createdAt,value
2023-05-09T00:00:11.002Z,100191.44
2023-05-09T00:02:39.883Z,100194.00
2023-05-09T00:05:10.005Z,100188.78
2023-05-09T00:07:39.077Z,100187.00
2023-05-09T00:10:10.337Z,100183.53
2023-05-09T00:12:39.270Z,100175.63
2023-05-09T00:15:10.652Z,100173.03
2023-05-09T00:17:40.062Z,100172.97
2023-05-09T00:20:12.437Z,100172.97
2023-05-09T00:22:41.939Z,100166.81
2023-05-09T00:25:12.760Z,100158.88
2023-05-09T00:27:41.344Z,100166.72
2023-05-09T00:30:12.512Z,100161.44
2023-05-09T00:32:41.580Z,100163.16
2023-05-09T00:35:11.226Z,100162.22
2023-05-09T00:37:39.663Z,100155.25
2023-05-09T00:40:09.590Z,100156.09
2023-05-09T00:42:39.390Z,100149.94
2023-05-09T00:45:09.775Z,100149.94
2023-05-09T00:47:40.261Z,100144.66
2023-05-09T00:50:11.173Z,100147.22
2023-05-09T00:52:40.420Z,100138.44
2023-05-09T00:55:10.188Z,100140.19
2023-05-09T00:57:38.708Z,100129.69
2023-05-09T01:00:13.656Z,100125.28
2023-05-09T01:02:46.647Z,100114.78
2023-05-09T01:05:16.126Z,100124.38
2023-05-09T01:07:52.110Z,100120.88
2023-05-09T01:10:38.934Z,100112.13
2023-05-09T01:13:14.150Z,100110.41
2023-05-09T01:15:51.119Z,100105.97
2023-05-09T01:18:27.424Z,100095.47
2023-05-09T01:21:04.070Z,100103.31
2023-05-09T01:24:02.861Z,100104.16
2023-05-09T01:26:46.184Z,100098.00
2023-05-09T01:29:35.255Z,100094.44
2023-05-09T01:32:09.002Z,100095.38
2023-05-09T01:34:41.329Z,100097.06
2023-05-09T01:37:10.940Z,100094.44
2023-05-09T01:39:43.975Z,100091.81
2023-05-09T01:42:14.792Z,100086.59
2023-05-09T01:44:47.827Z,100086.56
2023-05-09T01:47:18.153Z,100087.38
2023-05-09T01:49:49.227Z,100089.13
2023-05-09T01:52:20.265Z,100074.22
2023-05-09T01:54:50.183Z,100075.09
2023-05-09T01:57:20.144Z,100079.50
2023-05-09T01:59:50.940Z,100079.50
2023-05-09T02:02:19.860Z,100084.69
2023-05-09T02:04:49.502Z,100078.63
2023-05-09T02:07:18.775Z,100082.97
2023-05-09T02:09:48.444Z,100075.06
2023-05-09T02:12:17.458Z,100067.19
2023-05-09T02:14:45.886Z,100056.69
2023-05-09T02:17:17.084Z,100060.22
2023-05-09T02:19:45.971Z,100058.44
2023-05-09T02:22:15.696Z,100062.75
2023-05-09T02:24:45.664Z,100073.22
2023-05-09T02:27:15.611Z,100069.72
2023-05-09T02:29:49.137Z,100073.19
2023-05-09T02:32:25.693Z,100069.69
2023-05-09T02:34:55.965Z,100065.31
2023-05-09T02:37:26.795Z,100055.69
2023-05-09T02:39:56.072Z,100063.56
2023-05-09T02:42:28.727Z,100061.78
2023-05-09T02:44:58.132Z,100062.63
2023-05-09T02:47:28.393Z,100061.75
2023-05-09T02:49:56.759Z,100062.59
2023-05-09T02:52:25.205Z,100064.31
2023-05-09T02:54:54.080Z,100058.13
2023-05-09T02:57:22.861Z,100058.13
2023-05-09T02:59:51.252Z,100049.28
2023-05-09T03:02:20.315Z,100058.84
2023-05-09T03:04:50.602Z,100045.75
2023-05-09T03:07:19.487Z,100044.81
2023-05-09T03:09:47.832Z,100054.38
2023-05-09T03:12:16.655Z,100054.38
2023-05-09T03:14:45.058Z,100052.56
2023-05-09T03:17:17.205Z,100055.16
2023-05-09T03:19:46.099Z,100042.06
2023-05-09T03:22:16.874Z,100039.44
2023-05-09T03:24:54.273Z,100032.41
2023-05-09T03:27:22.700Z,100039.34
2023-05-09T03:29:52.318Z,100032.34
2023-05-09T03:32:22.096Z,100024.50
2023-05-09T03:34:50.757Z,100024.50
2023-05-09T03:37:20.618Z,100028.88
2023-05-09T03:39:49.177Z,100026.28
2023-05-09T03:42:18.122Z,100024.50
2023-05-09T03:44:49.727Z,100015.81
2023-05-09T03:47:21.357Z,100021.00
2023-05-09T03:49:50.036Z,100035.84
2023-05-09T03:52:24.402Z,100029.75
2023-05-09T03:54:53.105Z,100020.09
2023-05-09T03:57:21.886Z,100033.25
2023-05-09T03:59:53.213Z,100029.75
2023-05-09T04:02:22.167Z,100031.50
2023-05-09T04:04:51.037Z,100030.63
2023-05-09T04:07:23.820Z,100029.75
2023-05-09T04:09:53.098Z,100028.00
2023-05-09T04:12:22.721Z,100018.38
2023-05-09T04:14:52.061Z,100018.38
2023-05-09T04:17:21.091Z,100010.53
2023-05-09T04:19:49.549Z,100015.75
2023-05-09T04:22:18.197Z,100012.28
2023-05-09T04:24:48.715Z,100016.66
2023-05-09T04:27:17.542Z,100004.41
2023-05-09T04:29:45.970Z,100009.69
2023-05-09T04:32:15.745Z,100005.28
2023-05-09T04:34:44.401Z,99998.28
2023-05-09T04:37:19.361Z,100006.97
2023-05-09T04:39:50.338Z,99997.38
2023-05-09T04:42:25.757Z,99999.97
2023-05-09T04:44:54.205Z,99995.59
2023-05-09T04:47:23.700Z,99992.97
2023-05-09T04:49:52.080Z,99988.59
2023-05-09T04:52:20.909Z,99990.31
2023-05-09T04:54:51.009Z,99983.38
2023-05-09T04:57:22.844Z,99985.13
2023-05-09T04:59:57.441Z,99978.13
2023-05-09T05:02:26.177Z,99984.28
2023-05-09T05:05:06.203Z,99980.81
2023-05-09T05:07:45.548Z,99974.69
2023-05-09T05:10:21.261Z,99973.00
2023-05-09T05:12:54.843Z,99972.13
2023-05-09T05:15:23.358Z,99973.88
2023-05-09T05:17:52.349Z,99968.66
2023-05-09T05:20:23.765Z,99956.47
2023-05-09T05:22:52.936Z,99961.72
2023-05-09T05:25:23.683Z,99951.28
2023-05-09T05:27:54.058Z,99950.44
2023-05-09T05:30:22.792Z,99955.69
2023-05-09T05:32:51.692Z,99956.56
2023-05-09T05:35:23.437Z,99950.47
2023-05-09T05:37:53.140Z,99961.81
2023-05-09T05:40:24.538Z,99954.81
2023-05-09T05:42:55.557Z,99954.84
2023-05-09T05:45:25.302Z,99955.72
2023-05-09T05:47:56.651Z,99946.97
2023-05-09T05:50:26.100Z,99947.84
2023-05-09T05:52:55.347Z,99940.00
2023-05-09T05:55:26.605Z,99942.72
2023-05-09T05:57:55.110Z,99940.09
2023-05-09T06:00:23.634Z,99945.31
2023-05-09T06:02:59.700Z,99946.16
2023-05-09T06:05:43.460Z,99948.81
2023-05-09T06:08:12.819Z,99946.22
2023-05-09T06:10:42.961Z,99947.06
2023-05-09T06:13:12.889Z,99942.72
2023-05-09T06:15:45.633Z,99933.97
2023-05-09T06:18:14.356Z,99936.56
2023-05-09T06:20:42.703Z,99935.66
2023-05-09T06:23:11.167Z,99924.31
2023-05-09T06:25:39.972Z,99931.28
2023-05-09T06:28:10.121Z,99917.34
2023-05-09T06:30:38.930Z,99912.97
2023-05-09T06:33:07.430Z,99908.66
2023-05-09T06:35:36.074Z,99909.53
2023-05-09T06:38:04.420Z,99903.44
2023-05-09T06:40:32.756Z,99899.97
2023-05-09T06:43:01.426Z,99899.16
2023-05-09T06:45:31.746Z,99894.91
2023-05-09T06:48:00.191Z,99888.84
2023-05-09T06:50:29.794Z,99895.88
2023-05-09T06:53:00.443Z,99889.81
2023-05-09T06:55:28.940Z,99892.50
2023-05-09T06:57:57.358Z,99875.06
2023-05-09T07:00:25.780Z,99873.34
2023-05-09T07:02:56.367Z,99873.38
2023-05-09T07:05:24.937Z,99870.78
2023-05-09T07:07:55.020Z,99875.19
2023-05-09T07:10:23.604Z,99875.22
2023-05-09T07:12:52.119Z,99870.91
2023-05-09T07:15:32.469Z,99869.19
2023-05-09T07:18:10.227Z,99851.78
2023-05-09T07:20:38.827Z,99852.69
2023-05-09T07:23:08.203Z,99850.97
2023-05-09T07:25:36.873Z,99844.84
2023-05-09T07:28:05.754Z,99845.78
2023-05-09T07:30:34.155Z,99837.94
2023-05-09T07:33:02.707Z,99836.25
2023-05-09T07:35:32.530Z,99831.91
2023-05-09T07:38:00.819Z,99826.66
2023-05-09T07:40:29.175Z,99825.81
2023-05-09T07:42:58.708Z,99825.84
2023-05-09T07:45:27.169Z,99821.53
2023-05-09T07:47:55.910Z,99819.78
2023-05-09T07:50:24.314Z,99823.31
2023-05-09T07:52:55.641Z,99812.88
2023-05-09T07:55:24.155Z,99808.47
2023-05-09T07:57:52.890Z,99808.53
2023-05-09T08:00:23.858Z,99804.19
2023-05-09T08:02:52.943Z,99799.81
2023-05-09T08:05:21.494Z,99791.06
2023-05-09T08:07:50.337Z,99803.31
2023-05-09T08:10:23.199Z,99786.72
2023-05-09T08:12:51.755Z,99791.13
2023-05-09T08:15:20.223Z,99786.81
2023-05-09T08:17:48.811Z,99782.50
2023-05-09T08:20:17.448Z,99788.72
2023-05-09T08:22:46.060Z,99779.16
2023-05-09T08:25:16.696Z,99774.84
2023-05-09T08:27:46.724Z,99765.25
2023-05-09T08:30:16.531Z,99774.88
2023-05-09T08:32:45.237Z,99769.66
2023-05-09T08:35:14.273Z,99773.19
2023-05-09T08:37:43.357Z,99773.19
2023-05-09T08:40:12.598Z,99779.28
2023-05-09T08:42:44.341Z,99773.19
2023-05-09T08:45:16.569Z,99764.50
2023-05-09T08:47:46.795Z,99758.38
2023-05-09T08:50:17.488Z,99753.16
2023-05-09T08:52:46.473Z,99754.06
2023-05-09T08:55:16.117Z,99748.81
2023-05-09T08:57:44.751Z,99748.81
2023-05-09T09:00:20.136Z,99744.47
2023-05-09T09:02:49.842Z,99748.81
2023-05-09T09:05:39.491Z,99739.25
2023-05-09T09:08:09.120Z,99741.03
2023-05-09T09:10:41.092Z,99740.13
2023-05-09T09:13:11.878Z,99733.16
2023-05-09T09:15:45.233Z,99734.91
2023-05-09T09:18:18.299Z,99724.44
2023-05-09T09:20:51.334Z,99711.34
2023-05-09T09:23:21.691Z,99708.75
2023-05-09T09:25:50.446Z,99713.97
2023-05-09T09:28:19.255Z,99713.13
2023-05-09T09:30:50.802Z,99704.41
2023-05-09T09:33:23.551Z,99689.59
2023-05-09T09:35:53.311Z,99697.50
2023-05-09T09:38:22.912Z,99694.97
2023-05-09T09:40:56.365Z,99694.09
2023-05-09T09:43:30.100Z,99688.03
2023-05-09T09:46:03.654Z,99687.16
2023-05-09T09:48:35.054Z,99682.81
2023-05-09T09:51:11.402Z,99680.25
2023-05-09T09:53:44.739Z,99676.78
2023-05-09T09:56:13.095Z,99672.47
2023-05-09T09:58:41.480Z,99664.63
2023-05-09T10:01:14.251Z,99658.53
2023-05-09T10:03:45.037Z,99669.06
2023-05-09T10:06:16.041Z,99662.94
2023-05-09T10:08:48.808Z,99656.84
2023-05-09T10:11:17.294Z,99649.00
2023-05-09T10:13:46.598Z,99635.06
2023-05-09T10:16:16.393Z,99637.69
2023-05-09T10:18:46.220Z,99636.00
2023-05-09T10:21:16.972Z,99637.75
2023-05-09T10:23:49.821Z,99630.75
2023-05-09T10:26:27.712Z,99625.53
2023-05-09T10:28:59.640Z,99629.09
2023-05-09T10:31:32.558Z,99615.94
2023-05-09T10:34:06.278Z,99612.47
2023-05-09T10:36:35.481Z,99604.59
2023-05-09T10:39:03.923Z,99602.84
2023-05-09T10:41:32.789Z,99600.22
2023-05-09T10:44:01.692Z,99599.34
2023-05-09T10:46:31.635Z,99594.97
2023-05-09T10:49:01.320Z,99595.03
2023-05-09T10:51:29.846Z,99594.16
2023-05-09T10:53:58.380Z,99595.94
2023-05-09T10:56:32.141Z,99600.31
2023-05-09T10:59:01.476Z,99591.56
2023-05-09T11:01:35.239Z,99587.16
2023-05-09T11:04:10.873Z,99579.28
2023-05-09T11:06:49.378Z,99577.53
2023-05-09T11:09:36.423Z,99557.38
2023-05-09T11:12:13.548Z,99564.41
2023-05-09T11:14:45.023Z,99569.66
2023-05-09T11:17:16.795Z,99562.63
2023-05-09T11:20:05.463Z,99560.84
2023-05-09T11:22:42.022Z,99557.34
2023-05-09T11:25:13.336Z,99555.59
2023-05-09T11:27:44.838Z,99560.88
2023-05-09T11:30:15.531Z,99552.97
2023-05-09T11:32:48.412Z,99558.28
2023-05-09T11:35:19.517Z,99553.03
2023-05-09T11:37:50.653Z,99539.88
2023-05-09T11:40:21.299Z,99535.44
2023-05-09T11:42:57.762Z,99529.34
2023-05-09T11:45:32.322Z,99536.34
2023-05-09T11:48:03.362Z,99526.69
2023-05-09T11:50:31.958Z,99525.81
2023-05-09T11:53:00.328Z,99518.81
2023-05-09T11:55:30.126Z,99512.66
2023-05-09T11:58:00.009Z,99511.75
2023-05-09T12:00:28.778Z,99508.25
2023-05-09T12:02:57.503Z,99495.09
2023-05-09T12:05:27.782Z,99499.47
2023-05-09T12:07:56.941Z,99495.06
2023-05-09T12:10:25.763Z,99494.19
2023-05-09T12:12:57.091Z,99503.84
2023-05-09T12:15:26.264Z,99488.06
2023-05-09T12:18:06.880Z,99491.56
2023-05-09T12:20:44.679Z,99485.47
2023-05-09T12:23:14.396Z,99474.97
2023-05-09T12:25:49.915Z,99473.19
2023-05-09T12:28:19.500Z,99467.03
2023-05-09T12:30:48.182Z,99457.41
2023-05-09T12:33:17.319Z,99463.50
2023-05-09T12:35:49.606Z,99450.38
2023-05-09T12:38:23.562Z,99452.97
2023-05-09T12:41:05.172Z,99447.72
2023-05-09T12:43:34.469Z,99456.47
2023-05-09T12:46:05.572Z,99437.13
2023-05-09T12:48:38.569Z,99438.00
2023-05-09T12:51:08.975Z,99436.25
2023-05-09T12:53:41.046Z,99423.97
2023-05-09T12:56:16.053Z,99432.75
2023-05-09T12:58:51.001Z,99422.22
2023-05-09T13:01:20.453Z,99432.72
2023-05-09T13:03:54.083Z,99423.94
2023-05-09T13:06:24.352Z,99415.19
2023-05-09T13:09:01.716Z,99414.31
2023-05-09T13:11:30.853Z,99402.91
2023-05-09T13:13:59.778Z,99416.03
2023-05-09T13:16:28.173Z,99403.75
2023-05-09T13:18:56.755Z,99395.84
2023-05-09T13:21:26.848Z,99397.59
2023-05-09T13:23:55.537Z,99399.31
2023-05-09T13:26:24.253Z,99398.44
2023-05-09T13:28:52.611Z,99389.66
2023-05-09T13:31:21.452Z,99387.88
2023-05-09T13:33:51.746Z,99383.47
2023-05-09T13:36:20.772Z,99375.56
2023-05-09T13:38:50.593Z,99376.44
2023-05-09T13:41:22.542Z,99366.78
2023-05-09T13:43:51.985Z,99372.06
2023-05-09T13:46:20.549Z,99364.16
2023-05-09T13:48:48.977Z,99355.38
2023-05-09T13:51:17.444Z,99357.16
2023-05-09T13:53:45.865Z,99349.25
2023-05-09T13:56:16.256Z,99349.25
2023-05-09T13:58:44.733Z,99348.34
2023-05-09T14:01:13.136Z,99337.81
2023-05-09T14:03:41.710Z,99343.97
2023-05-09T14:06:12.991Z,99337.81
2023-05-09T14:08:42.674Z,99336.09
2023-05-09T14:11:11.139Z,99336.09
2023-05-09T14:13:41.062Z,99325.56
2023-05-09T14:16:09.665Z,99329.91
2023-05-09T14:18:38.049Z,99317.63
2023-05-09T14:21:07.935Z,99317.63
2023-05-09T14:23:36.318Z,99326.41
2023-05-09T14:26:04.794Z,99327.28
2023-05-09T14:28:33.565Z,99314.16
2023-05-09T14:31:07.013Z,99330.81
2023-05-09T14:33:36.112Z,99325.56
2023-05-09T14:36:06.165Z,99325.59
2023-05-09T14:38:35.270Z,99322.09
2023-05-09T14:41:03.867Z,99329.16
2023-05-09T14:43:32.935Z,99325.66
2023-05-09T14:46:01.398Z,99310.75
2023-05-09T14:48:31.383Z,99310.78
2023-05-09T14:50:59.984Z,99312.59
2023-05-09T14:53:29.243Z,99312.63
2023-05-09T14:55:57.661Z,99314.38
2023-05-09T14:58:26.517Z,99300.38
2023-05-09T15:00:54.937Z,99319.69
2023-05-09T15:03:23.600Z,99331.09
2023-05-09T15:05:54.135Z,99318.88
2023-05-09T15:10:51.353Z,99317.13
2023-05-09T15:13:20.083Z,99304.88
2023-05-09T15:15:48.934Z,99311.06
2023-05-09T15:18:18.578Z,99311.03
2023-05-09T15:20:47.059Z,99302.28
2023-05-09T15:23:17.384Z,99304.97
2023-05-09T15:25:46.292Z,99294.44
2023-05-09T15:28:14.744Z,99290.97
2023-05-09T15:30:43.295Z,99298.88
2023-05-09T15:33:13.219Z,99294.50
2023-05-09T15:35:41.682Z,99284.00
2023-05-09T15:38:12.119Z,99298.03
2023-05-09T15:40:42.533Z,99305.06
2023-05-09T15:43:10.982Z,99296.28
2023-05-09T15:45:45.237Z,99298.06
2023-05-09T15:48:14.621Z,99295.44
2023-05-09T15:50:44.261Z,99298.09
2023-05-09T15:53:12.978Z,99299.81
2023-05-09T15:55:44.676Z,99296.31
2023-05-09T15:58:14.163Z,99303.28
2023-05-09T16:00:42.743Z,99307.66
2023-05-09T16:03:11.190Z,99316.44
2023-05-09T16:05:41.057Z,99317.31
2023-05-09T16:08:09.636Z,99319.91
2023-05-09T16:10:38.172Z,99319.94
2023-05-09T16:13:08.645Z,99313.81
2023-05-09T16:15:37.198Z,99312.03
2023-05-09T16:18:05.866Z,99312.03
2023-05-09T16:20:34.248Z,99318.16
2023-05-09T16:23:02.988Z,99305.03
2023-05-09T16:25:32.822Z,99311.19
2023-05-09T16:28:03.054Z,99309.41
2023-05-09T16:30:33.243Z,99306.78
2023-05-09T16:33:02.223Z,99298.03
2023-05-09T16:35:30.731Z,99296.31
2023-05-09T16:37:59.051Z,99298.91
2023-05-09T16:40:28.609Z,99298.91
2023-05-09T16:42:57.334Z,99297.19
2023-05-09T16:45:26.000Z,99291.94
2023-05-09T16:47:58.470Z,99288.44
2023-05-09T16:50:28.803Z,99286.69
2023-05-09T16:52:57.191Z,99295.44
2023-05-09T16:55:25.585Z,99291.09
2023-05-09T16:57:54.001Z,99294.56
2023-05-09T17:00:23.578Z,99284.06
2023-05-09T17:02:52.129Z,99287.56
2023-05-09T17:05:22.463Z,99286.72
2023-05-09T17:07:51.061Z,99285.81
2023-05-09T17:10:19.619Z,99279.69
2023-05-09T17:12:48.181Z,99285.81
2023-05-09T17:15:16.702Z,99274.47
2023-05-09T17:17:47.336Z,99273.59
2023-05-09T17:20:16.341Z,99275.34
2023-05-09T17:22:46.438Z,99272.69
2023-05-09T17:25:14.764Z,99273.56
2023-05-09T17:27:43.497Z,99280.56
2023-05-09T17:30:12.693Z,99272.69
2023-05-09T17:32:42.353Z,99271.81
2023-05-09T17:35:12.247Z,99270.94
2023-05-09T17:37:40.958Z,99270.03
2023-05-09T17:40:11.797Z,99270.91
2023-05-09T17:42:40.214Z,99266.56
2023-05-09T17:45:11.727Z,99255.19
2023-05-09T17:47:40.353Z,99257.81
2023-05-09T17:50:10.510Z,99262.19
2023-05-09T17:52:39.023Z,99256.94
2023-05-09T17:55:08.754Z,99245.56
2023-05-09T17:57:38.602Z,99255.19
2023-05-09T18:00:09.323Z,99240.28
2023-05-09T18:02:43.758Z,99250.78
2023-05-09T18:05:12.544Z,99250.78
2023-05-09T18:07:41.630Z,99253.41
2023-05-09T18:10:11.743Z,99243.78
2023-05-09T18:12:41.806Z,99241.16
2023-05-09T18:15:11.170Z,99249.94
2023-05-09T18:17:39.653Z,99235.94
2023-05-09T18:20:09.878Z,99228.06
2023-05-09T18:22:38.520Z,99222.81
2023-05-09T18:25:08.057Z,99215.78
2023-05-09T18:27:36.425Z,99219.28
2023-05-09T18:30:08.026Z,99222.81
2023-05-09T18:32:36.393Z,99228.94
2023-05-09T18:35:05.607Z,99217.53
2023-05-09T18:37:34.865Z,99231.50
2023-05-09T18:40:05.248Z,99230.63
2023-05-09T18:42:33.614Z,99228.91
2023-05-09T18:45:05.895Z,99225.41
2023-05-09T18:47:35.782Z,99232.41
2023-05-09T18:50:04.837Z,99217.53
2023-05-09T18:52:34.302Z,99215.78
2023-05-09T18:55:02.811Z,99221.06
2023-05-09T18:57:31.383Z,99220.16
2023-05-09T19:00:00.691Z,99218.41
2023-05-09T19:02:30.099Z,99227.19
2023-05-09T19:05:05.643Z,99229.78
2023-05-09T19:07:34.266Z,99230.66
2023-05-09T19:10:03.958Z,99229.81
2023-05-09T19:12:32.989Z,99235.03
2023-05-09T19:15:01.411Z,99238.53
2023-05-09T19:17:30.062Z,99235.03
2023-05-09T19:20:00.054Z,99233.28
2023-05-09T19:22:28.761Z,99234.16
2023-05-09T19:24:59.078Z,99231.53
2023-05-09T19:27:28.155Z,99244.66
2023-05-09T19:29:56.489Z,99243.75
2023-05-09T19:32:25.236Z,99239.38
2023-05-09T19:34:53.702Z,99243.69
2023-05-09T19:37:23.717Z,99241.06
2023-05-09T19:39:52.886Z,99243.69
2023-05-09T19:42:21.637Z,99245.44
2023-05-09T19:44:52.380Z,99235.81
2023-05-09T19:47:21.026Z,99242.81
2023-05-09T19:49:49.683Z,99241.94
2023-05-09T19:52:18.618Z,99236.69
2023-05-09T19:54:49.452Z,99232.31
2023-05-09T19:57:18.613Z,99230.56
2023-05-09T19:59:47.599Z,99232.31
2023-05-09T20:02:16.101Z,99233.22
2023-05-09T20:04:49.633Z,99232.34
2023-05-09T20:07:19.012Z,99239.31
2023-05-09T20:09:48.762Z,99229.69
2023-05-09T20:12:17.499Z,99227.94
2023-05-09T20:14:45.910Z,99227.94
2023-05-09T20:17:14.445Z,99235.81
2023-05-09T20:19:42.982Z,99225.31
2023-05-09T20:22:11.401Z,99227.06
2023-05-09T20:24:39.783Z,99225.31
2023-05-09T20:27:09.724Z,99217.47
2023-05-09T20:29:38.105Z,99214.81
2023-05-09T20:32:06.679Z,99211.31
2023-05-09T20:34:35.189Z,99201.72
2023-05-09T20:37:04.149Z,99210.47
2023-05-09T20:39:32.587Z,99205.19
2023-05-09T20:42:02.370Z,99213.94
2023-05-09T20:44:32.650Z,99205.19
2023-05-09T20:47:01.593Z,99201.72
2023-05-09T20:49:29.945Z,99212.19
2023-05-09T20:51:58.650Z,99206.06
2023-05-09T20:54:27.651Z,99201.72
2023-05-09T20:56:56.446Z,99200.81
2023-05-09T20:59:24.750Z,99206.94
2023-05-09T21:01:55.730Z,99202.56
2023-05-09T21:04:24.182Z,99199.94
2023-05-09T21:06:53.026Z,99196.44
2023-05-09T21:09:21.449Z,99199.91
2023-05-09T21:11:49.785Z,99204.31
2023-05-09T21:14:18.512Z,99198.16
2023-05-09T21:16:47.102Z,99201.69
2023-05-09T21:19:17.096Z,99194.69
2023-05-09T21:21:45.802Z,99194.69
2023-05-09T21:24:14.516Z,99198.16
2023-05-09T21:26:43.324Z,99192.06
2023-05-09T21:29:11.724Z,99192.91
2023-05-09T21:31:40.464Z,99193.78
2023-05-09T21:34:10.854Z,99187.66
2023-05-09T21:36:42.135Z,99194.63
2023-05-09T21:39:11.738Z,99182.41
2023-05-09T21:41:42.773Z,99190.25
2023-05-09T21:44:12.334Z,99193.69
2023-05-09T21:46:41.198Z,99195.44
2023-05-09T21:49:09.596Z,99194.56
2023-05-09T21:51:38.201Z,99192.78
2023-05-09T21:54:08.119Z,99186.69
2023-05-09T21:56:36.489Z,99190.16
2023-05-09T21:59:04.968Z,99191.91
2023-05-09T22:01:33.491Z,99191.91
2023-05-09T22:04:02.033Z,99185.78
2023-05-09T22:06:31.327Z,99187.53
2023-05-09T22:08:59.808Z,99193.59
2023-05-09T22:11:29.916Z,99199.72
2023-05-09T22:13:58.499Z,99195.31
2023-05-09T22:16:27.483Z,99203.16
2023-05-09T22:18:56.225Z,99190.91
2023-05-09T22:21:24.990Z,99195.25
2023-05-09T22:23:53.370Z,99186.50
2023-05-09T22:26:22.262Z,99187.38
2023-05-09T22:28:52.040Z,99181.28
2023-05-09T22:31:20.633Z,99182.97
2023-05-09T22:33:49.387Z,99186.44
2023-05-09T22:36:18.574Z,99178.59
2023-05-09T22:38:47.266Z,99182.91
2023-05-09T22:41:15.760Z,99185.53
2023-05-09T22:43:45.066Z,99186.34
2023-05-09T22:46:15.102Z,99180.22
2023-05-09T22:48:43.906Z,99181.06
2023-05-09T22:51:14.968Z,99180.19
2023-05-09T22:53:43.708Z,99174.97
2023-05-09T22:56:12.738Z,99181.94
2023-05-09T22:58:41.161Z,99185.44
2023-05-09T23:01:09.548Z,99180.16
2023-05-09T23:03:39.353Z,99180.19
2023-05-09T23:06:08.807Z,99181.94
2023-05-09T23:08:37.306Z,99176.69
2023-05-09T23:11:06.184Z,99179.28
2023-05-09T23:13:34.549Z,99177.53
2023-05-09T23:16:03.511Z,99172.31
2023-05-09T23:18:32.056Z,99183.66
2023-05-09T23:21:02.357Z,99172.31
2023-05-09T23:23:30.725Z,99174.03
2023-05-09T23:25:59.047Z,99169.66
2023-05-09T23:28:27.369Z,99171.41
2023-05-09T23:30:56.041Z,99180.16
2023-05-09T23:33:24.370Z,99177.50
2023-05-09T23:35:52.783Z,99183.63
2023-05-09T23:38:22.794Z,99181.00
2023-05-09T23:40:51.137Z,99188.84
2023-05-09T23:43:19.627Z,99185.34
2023-05-09T23:45:48.036Z,99180.09
2023-05-09T23:48:16.495Z,99176.59
2023-05-09T23:50:44.873Z,99173.06
2023-05-09T23:53:13.545Z,99181.78
2023-05-09T23:55:43.424Z,99171.31
2023-05-09T23:58:11.855Z,99177.41
