createdAt,value
2019-06-15T00:01:08.798Z,17.70
2019-06-15T00:03:38.643Z,17.70
2019-06-15T00:06:08.149Z,17.70
2019-06-15T00:08:37.928Z,17.60
2019-06-15T00:11:07.419Z,17.50
2019-06-15T00:13:37.265Z,17.50
2019-06-15T00:16:07.219Z,17.40
2019-06-15T00:18:36.714Z,17.40
2019-06-15T00:21:06.360Z,17.40
2019-06-15T00:23:35.762Z,17.30
2019-06-15T00:26:05.670Z,17.30
2019-06-15T00:28:35.161Z,17.30
2019-06-15T00:31:04.871Z,17.30
2019-06-15T00:33:34.358Z,17.30
2019-06-15T00:36:03.891Z,17.20
2019-06-15T00:38:33.399Z,17.20
2019-06-15T00:41:02.862Z,17.20
2019-06-15T00:43:33.064Z,17.20
2019-06-15T00:46:02.509Z,17.20
2019-06-15T00:48:32.029Z,17.20
2019-06-15T00:51:01.510Z,17.20
2019-06-15T00:53:30.991Z,17.20
2019-06-15T00:56:00.380Z,17.20
2019-06-15T00:58:30.342Z,17.20
2019-06-15T01:01:00.098Z,17.10
2019-06-15T01:03:29.569Z,17.10
2019-06-15T01:05:59.362Z,17.10
2019-06-15T01:08:28.853Z,17.00
2019-06-15T01:10:58.329Z,17.00
2019-06-15T01:13:28.542Z,17.00
2019-06-15T01:15:58.074Z,17.00
2019-06-15T01:18:27.608Z,17.00
2019-06-15T01:20:57.401Z,17.00
2019-06-15T01:23:26.942Z,16.90
2019-06-15T01:25:56.414Z,17.00
2019-06-15T01:28:26.611Z,16.90
2019-06-15T01:30:56.002Z,17.00
2019-06-15T01:33:25.488Z,17.00
2019-06-15T01:35:55.019Z,17.00
2019-06-15T01:38:24.520Z,17.00
2019-06-15T01:40:54.368Z,17.00
2019-06-15T01:43:24.168Z,17.00
2019-06-15T01:45:54.034Z,17.00
2019-06-15T01:48:23.482Z,17.00
2019-06-15T01:50:53.283Z,17.00
2019-06-15T01:53:22.747Z,17.00
2019-06-15T01:55:52.235Z,17.00
2019-06-15T01:58:22.032Z,16.90
2019-06-15T02:00:51.547Z,17.00
2019-06-15T02:03:20.986Z,17.00
2019-06-15T02:06:11.184Z,17.00
2019-06-15T02:08:40.666Z,17.00
2019-06-15T02:11:10.880Z,17.00
2019-06-15T02:13:40.317Z,17.00
2019-06-15T02:16:09.815Z,17.00
2019-06-15T02:18:39.383Z,17.00
2019-06-15T02:21:09.374Z,17.00
2019-06-15T02:23:38.834Z,16.90
2019-06-15T02:26:08.316Z,16.90
2019-06-15T02:28:37.773Z,16.90
2019-06-15T02:31:07.241Z,17.00
2019-06-15T02:33:36.701Z,16.90
2019-06-15T02:36:06.323Z,17.00
2019-06-15T02:38:36.421Z,17.00
2019-06-15T02:41:05.886Z,17.00
2019-06-15T02:43:35.834Z,17.00
2019-06-15T02:46:05.285Z,17.00
2019-06-15T02:48:35.093Z,17.00
2019-06-15T02:51:04.633Z,17.00
2019-06-15T02:53:34.396Z,17.00
2019-06-15T02:56:04.201Z,17.00
2019-06-15T02:58:33.678Z,17.00
2019-06-15T03:01:07.610Z,17.00
2019-06-15T03:03:37.125Z,17.00
2019-06-15T03:06:07.164Z,17.00
2019-06-15T03:08:36.630Z,16.90
2019-06-15T03:11:06.705Z,16.90
2019-06-15T03:13:37.019Z,16.90
2019-06-15T03:16:07.221Z,16.90
2019-06-15T03:18:36.722Z,16.80
2019-06-15T03:21:06.248Z,16.80
2019-06-15T03:23:35.713Z,16.80
2019-06-15T03:26:06.189Z,16.80
2019-06-15T03:28:35.792Z,16.80
2019-06-15T03:31:05.669Z,16.80
2019-06-15T03:33:35.473Z,16.80
2019-06-15T03:36:05.394Z,16.80
2019-06-15T03:38:35.131Z,16.80
2019-06-15T03:41:05.020Z,16.80
2019-06-15T03:43:35.008Z,16.80
2019-06-15T03:46:04.631Z,16.90
2019-06-15T03:48:34.172Z,16.90
2019-06-15T03:51:03.645Z,16.90
2019-06-15T03:53:33.626Z,16.90
2019-06-15T03:56:03.114Z,16.90
2019-06-15T03:58:32.833Z,16.90
2019-06-15T04:01:18.682Z,16.90
2019-06-15T04:03:48.489Z,17.00
2019-06-15T04:06:17.945Z,17.00
2019-06-15T04:08:47.562Z,17.00
2019-06-15T04:11:17.019Z,17.00
2019-06-15T04:13:46.975Z,17.10
2019-06-15T04:16:16.857Z,17.10
2019-06-15T04:18:46.639Z,17.10
2019-06-15T04:21:16.130Z,17.10
2019-06-15T04:23:45.646Z,17.10
2019-06-15T04:26:15.032Z,17.20
2019-06-15T04:28:44.761Z,17.10
2019-06-15T04:31:14.446Z,17.10
2019-06-15T04:33:43.942Z,17.10
2019-06-15T04:36:13.426Z,17.10
2019-06-15T04:38:43.260Z,17.20
2019-06-15T04:41:13.333Z,17.10
2019-06-15T04:43:42.814Z,17.20
2019-06-15T04:46:13.033Z,17.10
2019-06-15T04:48:42.814Z,17.10
2019-06-15T04:51:12.205Z,17.00
2019-06-15T04:53:41.674Z,17.00
2019-06-15T04:56:11.505Z,17.00
2019-06-15T04:58:40.942Z,17.00
2019-06-15T05:01:10.413Z,17.00
2019-06-15T05:03:39.904Z,17.00
2019-06-15T05:06:09.354Z,17.00
2019-06-15T05:08:38.759Z,17.00
2019-06-15T05:11:08.252Z,17.00
2019-06-15T05:13:37.778Z,17.10
2019-06-15T05:16:07.233Z,17.10
2019-06-15T05:18:36.735Z,17.00
2019-06-15T05:21:06.521Z,17.00
2019-06-15T05:23:36.627Z,16.90
2019-06-15T05:26:06.326Z,17.00
2019-06-15T05:28:35.951Z,16.90
2019-06-15T05:31:05.729Z,16.90
2019-06-15T05:33:35.521Z,16.90
2019-06-15T05:36:05.416Z,16.90
2019-06-15T05:38:35.597Z,16.90
2019-06-15T05:41:05.105Z,16.80
2019-06-15T05:43:34.571Z,16.80
2019-06-15T05:46:04.082Z,16.80
2019-06-15T05:48:33.536Z,16.70
2019-06-15T05:51:03.377Z,16.70
2019-06-15T05:53:33.356Z,16.70
2019-06-15T05:56:02.898Z,16.70
2019-06-15T05:58:32.367Z,16.70
2019-06-15T06:01:01.851Z,16.70
2019-06-15T06:03:31.322Z,16.70
2019-06-15T06:06:00.930Z,16.70
2019-06-15T06:08:30.419Z,16.70
2019-06-15T06:10:59.917Z,16.70
2019-06-15T06:13:29.317Z,16.80
2019-06-15T06:15:58.906Z,16.80
2019-06-15T06:18:28.344Z,16.80
2019-06-15T06:20:57.745Z,16.80
2019-06-15T06:23:27.217Z,16.80
2019-06-15T06:25:56.726Z,16.90
2019-06-15T06:28:26.206Z,16.90
2019-06-15T06:30:56.003Z,16.90
2019-06-15T06:33:25.477Z,16.90
2019-06-15T06:35:54.887Z,16.90
2019-06-15T06:38:24.414Z,16.90
2019-06-15T06:40:53.899Z,17.00
2019-06-15T06:43:23.358Z,17.00
2019-06-15T06:45:52.784Z,17.00
2019-06-15T06:48:22.251Z,17.10
2019-06-15T06:50:51.749Z,17.10
2019-06-15T06:53:21.224Z,17.10
2019-06-15T06:55:50.854Z,17.20
2019-06-15T06:58:20.708Z,17.20
2019-06-15T07:00:50.559Z,17.20
2019-06-15T07:03:20.032Z,17.30
2019-06-15T07:05:49.512Z,17.30
2019-06-15T07:08:18.982Z,17.40
2019-06-15T07:10:48.761Z,17.40
2019-06-15T07:13:18.229Z,17.50
2019-06-15T07:15:47.728Z,17.70
2019-06-15T07:18:17.325Z,17.70
2019-06-15T07:20:47.086Z,17.90
2019-06-15T07:23:16.953Z,18.00
2019-06-15T07:25:46.354Z,18.20
2019-06-15T07:28:16.131Z,18.40
2019-06-15T07:30:45.582Z,18.50
2019-06-15T07:33:15.144Z,18.60
2019-06-15T07:35:44.670Z,18.70
2019-06-15T07:38:14.046Z,18.70
2019-06-15T07:40:43.513Z,18.90
2019-06-15T07:43:12.946Z,19.20
2019-06-15T07:45:43.616Z,19.40
2019-06-15T07:48:13.394Z,19.50
2019-06-15T07:50:42.863Z,19.50
2019-06-15T07:53:12.737Z,19.70
2019-06-15T07:55:42.132Z,20.10
2019-06-15T07:58:24.097Z,20.20
2019-06-15T08:00:42.794Z,20.10
2019-06-15T08:03:12.303Z,20.00
2019-06-15T08:05:42.058Z,19.70
2019-06-15T08:08:11.913Z,19.60
2019-06-15T08:10:41.365Z,19.40
2019-06-15T08:13:10.904Z,19.20
2019-06-15T08:15:40.341Z,19.10
2019-06-15T08:18:09.923Z,19.00
2019-06-15T08:20:39.436Z,19.10
2019-06-15T08:23:08.936Z,19.10
2019-06-15T08:25:38.403Z,19.00
2019-06-15T08:28:07.918Z,18.90
2019-06-15T08:30:41.975Z,18.70
2019-06-15T08:33:11.611Z,18.70
2019-06-15T08:35:41.158Z,18.70
2019-06-15T08:38:11.014Z,18.60
2019-06-15T08:40:40.867Z,18.60
2019-06-15T08:43:11.336Z,18.50
2019-06-15T08:45:41.141Z,18.50
2019-06-15T08:48:38.627Z,18.60
2019-06-15T08:51:08.533Z,18.60
2019-06-15T08:53:58.589Z,18.80
2019-06-15T08:56:28.271Z,19.00
2019-06-15T08:58:58.459Z,19.30
2019-06-15T09:01:27.873Z,19.30
2019-06-15T09:03:57.405Z,19.20
2019-06-15T09:06:27.274Z,19.10
2019-06-15T09:08:57.169Z,19.00
2019-06-15T09:11:26.953Z,18.90
2019-06-15T09:13:56.450Z,18.90
2019-06-15T09:16:26.026Z,19.00
2019-06-15T09:18:57.431Z,18.90
2019-06-15T09:21:26.583Z,18.80
2019-06-15T09:23:56.546Z,18.70
2019-06-15T09:26:26.490Z,18.60
2019-06-15T09:29:10.344Z,18.40
2019-06-15T09:31:27.601Z,18.40
2019-06-15T09:33:57.288Z,18.30
2019-06-15T09:36:26.772Z,18.30
2019-06-15T09:38:56.792Z,18.30
2019-06-15T09:41:26.706Z,18.30
2019-06-15T09:43:56.189Z,18.40
2019-06-15T09:46:25.706Z,18.50
2019-06-15T09:48:55.541Z,18.70
2019-06-15T09:51:25.426Z,18.70
2019-06-15T09:53:54.968Z,18.70
2019-06-15T09:56:24.445Z,18.80
2019-06-15T09:58:53.855Z,19.00
2019-06-15T10:01:23.637Z,19.40
2019-06-15T10:03:53.092Z,19.60
2019-06-15T10:06:22.987Z,20.20
2019-06-15T10:08:53.278Z,20.60
2019-06-15T10:11:23.606Z,21.00
2019-06-15T10:13:53.457Z,21.60
2019-06-15T10:16:22.887Z,21.90
2019-06-15T10:18:52.349Z,22.30
2019-06-15T10:21:22.375Z,22.80
2019-06-15T10:23:51.830Z,23.10
2019-06-15T10:26:21.235Z,23.40
2019-06-15T10:28:50.700Z,23.50
2019-06-15T10:31:20.199Z,23.80
2019-06-15T10:33:49.692Z,23.90
2019-06-15T10:36:19.176Z,24.10
2019-06-15T10:38:48.669Z,24.10
2019-06-15T10:41:18.107Z,24.20
2019-06-15T10:43:47.519Z,24.30
2019-06-15T10:46:17.007Z,24.50
2019-06-15T10:48:46.550Z,24.50
2019-06-15T10:51:16.036Z,24.70
2019-06-15T10:53:45.522Z,24.80
2019-06-15T10:56:15.439Z,24.90
2019-06-15T10:58:44.905Z,25.20
2019-06-15T11:01:14.813Z,25.40
2019-06-15T11:03:44.661Z,25.60
2019-06-15T11:06:14.451Z,25.80
2019-06-15T11:08:44.298Z,25.90
2019-06-15T11:11:21.766Z,25.70
2019-06-15T11:13:52.187Z,25.30
2019-06-15T11:16:21.753Z,25.00
2019-06-15T11:18:51.237Z,24.60
2019-06-15T11:21:21.039Z,24.40
2019-06-15T11:23:50.541Z,24.00
2019-06-15T11:26:19.927Z,23.60
2019-06-15T11:28:50.077Z,23.40
2019-06-15T11:31:19.591Z,23.20
2019-06-15T11:33:49.033Z,23.00
2019-06-15T11:36:18.610Z,22.90
2019-06-15T11:38:48.765Z,22.80
2019-06-15T11:41:18.247Z,22.70
2019-06-15T11:43:48.502Z,22.60
2019-06-15T11:46:18.379Z,22.50
2019-06-15T11:48:48.272Z,22.50
2019-06-15T11:51:17.722Z,22.60
2019-06-15T11:53:47.545Z,22.70
2019-06-15T11:56:17.125Z,22.80
2019-06-15T11:58:46.593Z,22.90
2019-06-15T12:01:18.857Z,22.90
2019-06-15T12:03:47.273Z,22.60
2019-06-15T12:06:16.777Z,22.30
2019-06-15T12:08:46.881Z,22.10
2019-06-15T12:11:16.706Z,21.80
2019-06-15T12:13:46.125Z,21.60
2019-06-15T12:16:15.887Z,21.60
2019-06-15T12:18:45.870Z,21.60
2019-06-15T12:21:15.312Z,21.60
2019-06-15T12:23:44.771Z,21.70
2019-06-15T12:26:14.257Z,22.00
2019-06-15T12:28:43.727Z,22.50
2019-06-15T12:31:13.498Z,22.80
2019-06-15T12:33:43.292Z,23.10
2019-06-15T12:36:19.174Z,23.40
2019-06-15T12:38:44.168Z,23.40
2019-06-15T12:41:13.672Z,23.70
2019-06-15T12:43:43.151Z,23.90
2019-06-15T12:46:12.698Z,24.40
2019-06-15T12:48:42.408Z,25.00
2019-06-15T12:51:11.837Z,25.20
2019-06-15T12:53:41.290Z,25.10
2019-06-15T12:56:10.797Z,24.70
2019-06-15T12:58:40.734Z,24.40
2019-06-15T13:01:10.192Z,23.80
2019-06-15T13:03:40.117Z,23.50
2019-06-15T13:06:09.998Z,23.30
2019-06-15T13:08:39.474Z,23.00
2019-06-15T13:11:09.316Z,22.60
2019-06-15T13:13:38.776Z,22.40
2019-06-15T13:16:08.701Z,22.50
2019-06-15T13:18:38.463Z,22.60
2019-06-15T13:21:07.962Z,22.40
2019-06-15T13:23:37.769Z,22.50
2019-06-15T13:26:07.279Z,22.70
2019-06-15T13:28:37.165Z,23.60
2019-06-15T13:31:17.692Z,24.30
2019-06-15T13:33:38.544Z,24.60
2019-06-15T13:36:08.318Z,24.60
2019-06-15T13:38:37.797Z,24.40
2019-06-15T13:41:07.325Z,24.10
2019-06-15T13:43:37.112Z,24.10
2019-06-15T13:46:07.051Z,24.70
2019-06-15T13:48:36.915Z,25.10
2019-06-15T13:51:06.730Z,25.50
2019-06-15T13:53:36.226Z,25.90
2019-06-15T13:56:05.748Z,26.50
2019-06-15T13:58:35.716Z,26.80
2019-06-15T14:01:05.109Z,26.70
2019-06-15T14:03:34.611Z,26.70
2019-06-15T14:06:04.075Z,26.10
2019-06-15T14:08:33.623Z,25.50
2019-06-15T14:11:03.462Z,24.90
2019-06-15T14:13:32.994Z,24.50
2019-06-15T14:16:03.202Z,24.10
2019-06-15T14:18:32.685Z,23.80
2019-06-15T14:21:02.561Z,24.20
2019-06-15T14:23:32.466Z,24.90
2019-06-15T14:26:01.897Z,25.50
2019-06-15T14:28:31.420Z,25.70
2019-06-15T14:31:00.876Z,25.40
2019-06-15T14:33:30.424Z,25.10
2019-06-15T14:35:59.902Z,24.40
2019-06-15T14:38:29.795Z,24.00
2019-06-15T14:40:59.769Z,24.30
2019-06-15T14:43:29.272Z,24.80
2019-06-15T14:45:59.945Z,25.30
2019-06-15T14:48:29.742Z,25.80
2019-06-15T14:50:59.193Z,26.20
2019-06-15T14:53:28.674Z,26.40
2019-06-15T14:55:58.127Z,26.40
2019-06-15T14:58:28.293Z,26.70
2019-06-15T15:00:57.732Z,26.80
2019-06-15T15:03:27.134Z,27.00
2019-06-15T15:05:56.573Z,27.00
2019-06-15T15:08:26.580Z,27.00
2019-06-15T15:10:56.368Z,27.10
2019-06-15T15:13:26.393Z,27.10
2019-06-15T15:15:56.969Z,26.90
2019-06-15T15:18:27.140Z,26.30
2019-06-15T15:20:57.507Z,26.10
2019-06-15T15:23:27.069Z,25.80
2019-06-15T15:25:57.556Z,25.70
2019-06-15T15:28:30.984Z,25.40
2019-06-15T15:30:59.310Z,25.40
2019-06-15T15:33:29.330Z,25.30
2019-06-15T15:35:59.145Z,25.40
2019-06-15T15:38:28.631Z,25.30
2019-06-15T15:40:58.626Z,25.40
2019-06-15T15:43:28.411Z,25.50
2019-06-15T15:45:58.229Z,25.70
2019-06-15T15:48:28.166Z,25.90
2019-06-15T15:50:58.076Z,25.90
2019-06-15T15:53:30.662Z,26.00
2019-06-15T15:56:00.513Z,25.90
2019-06-15T15:58:30.358Z,26.00
2019-06-15T16:00:59.867Z,25.90
2019-06-15T16:03:29.412Z,25.70
2019-06-15T16:05:59.305Z,25.80
2019-06-15T16:08:29.073Z,25.80
2019-06-15T16:10:58.562Z,25.80
2019-06-15T16:13:28.045Z,25.70
2019-06-15T16:15:57.546Z,25.70
2019-06-15T16:18:27.009Z,25.60
2019-06-15T16:20:56.482Z,25.60
2019-06-15T16:23:25.952Z,25.60
2019-06-15T16:25:55.440Z,25.50
2019-06-15T16:28:26.352Z,25.40
2019-06-15T16:31:08.646Z,25.50
2019-06-15T16:33:27.414Z,25.40
2019-06-15T16:35:57.036Z,25.30
2019-06-15T16:38:27.481Z,25.20
2019-06-15T16:40:57.209Z,25.10
2019-06-15T16:43:28.786Z,25.00
2019-06-15T16:45:57.739Z,24.90
2019-06-15T16:48:27.805Z,24.90
2019-06-15T16:50:57.884Z,24.80
2019-06-15T16:53:27.816Z,24.60
2019-06-15T16:55:57.530Z,24.50
2019-06-15T16:58:27.128Z,24.60
2019-06-15T17:00:57.053Z,24.50
2019-06-15T17:03:29.367Z,24.30
2019-06-15T17:05:57.929Z,24.20
2019-06-15T17:08:27.624Z,24.00
2019-06-15T17:10:57.089Z,23.80
2019-06-15T17:13:26.578Z,23.70
2019-06-15T17:15:57.159Z,23.50
2019-06-15T17:18:26.716Z,23.30
2019-06-15T17:20:56.694Z,23.10
2019-06-15T17:26:29.760Z,22.80
2019-06-15T17:28:59.218Z,22.50
2019-06-15T17:31:28.980Z,22.10
2019-06-15T17:33:58.376Z,21.80
2019-06-15T17:36:27.923Z,21.70
2019-06-15T17:38:57.709Z,21.60
2019-06-15T17:41:27.276Z,21.50
2019-06-15T17:43:57.202Z,21.40
2019-06-15T17:46:29.905Z,21.40
2019-06-15T17:49:00.033Z,21.40
2019-06-15T17:51:33.014Z,21.40
2019-06-15T17:54:02.484Z,21.40
2019-06-15T17:56:31.888Z,21.30
2019-06-15T17:59:01.414Z,21.30
2019-06-15T18:01:30.904Z,21.30
2019-06-15T18:04:00.436Z,21.30
2019-06-15T18:06:30.256Z,21.20
2019-06-15T18:08:59.846Z,21.20
2019-06-15T18:11:29.358Z,21.20
2019-06-15T18:13:58.846Z,21.20
2019-06-15T18:16:30.543Z,21.20
2019-06-15T18:18:59.495Z,21.10
2019-06-15T18:21:28.986Z,21.10
2019-06-15T18:23:58.401Z,21.00
2019-06-15T18:26:27.802Z,20.90
2019-06-15T18:28:57.622Z,20.80
2019-06-15T18:31:27.433Z,20.70
2019-06-15T18:34:06.454Z,20.60
2019-06-15T18:36:28.115Z,20.50
2019-06-15T18:38:57.709Z,20.40
2019-06-15T18:41:27.435Z,20.40
2019-06-15T18:43:57.046Z,20.30
2019-06-15T18:46:27.264Z,20.20
2019-06-15T18:48:57.111Z,20.10
2019-06-15T18:51:27.150Z,20.00
2019-06-15T18:53:59.565Z,20.00
2019-06-15T18:56:29.343Z,19.90
2019-06-15T18:58:58.957Z,19.90
2019-06-15T19:01:28.420Z,19.80
2019-06-15T19:03:57.990Z,19.70
2019-06-15T19:06:27.815Z,19.70
2019-06-15T19:08:57.554Z,19.70
2019-06-15T19:11:27.484Z,19.70
2019-06-15T19:13:57.385Z,19.60
2019-06-15T19:16:26.787Z,19.50
2019-06-15T19:18:56.720Z,19.50
2019-06-15T19:21:26.279Z,19.40
2019-06-15T19:23:56.541Z,19.30
2019-06-15T19:26:26.906Z,19.20
2019-06-15T19:28:56.491Z,19.20
2019-06-15T19:31:27.825Z,19.20
2019-06-15T19:33:57.154Z,19.10
2019-06-15T19:36:26.773Z,19.10
2019-06-15T19:38:57.163Z,19.10
2019-06-15T19:41:26.772Z,19.00
2019-06-15T19:43:57.125Z,19.00
2019-06-15T19:46:26.640Z,18.90
2019-06-15T19:48:56.159Z,18.90
2019-06-15T19:51:26.390Z,19.00
2019-06-15T19:53:58.181Z,19.00
2019-06-15T19:56:27.750Z,19.00
2019-06-15T19:58:57.902Z,19.00
2019-06-15T20:01:27.465Z,19.00
2019-06-15T20:03:57.470Z,19.00
2019-06-15T20:06:27.388Z,18.90
2019-06-15T20:08:57.277Z,18.90
2019-06-15T20:11:26.698Z,18.90
2019-06-15T20:13:56.390Z,18.80
2019-06-15T20:16:25.967Z,18.80
2019-06-15T20:18:56.269Z,18.80
2019-06-15T20:21:25.954Z,18.70
2019-06-15T20:23:56.598Z,18.60
2019-06-15T20:26:26.793Z,18.60
2019-06-15T20:28:56.545Z,18.50
2019-06-15T20:31:26.031Z,18.50
2019-06-15T20:33:57.019Z,18.40
2019-06-15T20:36:27.116Z,18.40
2019-06-15T20:38:58.802Z,18.30
2019-06-15T20:41:28.221Z,18.20
2019-06-15T20:43:57.725Z,18.10
2019-06-15T20:46:27.323Z,18.10
2019-06-15T20:48:57.144Z,18.00
2019-06-15T20:51:26.588Z,18.00
2019-06-15T20:53:56.707Z,17.90
2019-06-15T20:56:26.749Z,17.90
2019-06-15T20:58:57.216Z,17.90
2019-06-15T21:01:26.816Z,17.90
2019-06-15T21:03:56.725Z,17.80
2019-06-15T21:06:26.389Z,17.80
2019-06-15T21:08:55.879Z,17.80
2019-06-15T21:11:26.528Z,17.80
2019-06-15T21:13:56.122Z,17.80
2019-06-15T21:16:26.226Z,17.80
2019-06-15T21:18:57.106Z,17.80
2019-06-15T21:21:27.676Z,17.80
2019-06-15T21:23:57.600Z,17.70
2019-06-15T21:26:27.309Z,17.70
2019-06-15T21:28:56.700Z,17.60
2019-06-15T21:31:26.362Z,17.60
2019-06-15T21:33:56.549Z,17.60
2019-06-15T21:36:26.231Z,17.50
2019-06-15T21:38:56.259Z,17.50
2019-06-15T21:41:26.334Z,17.50
2019-06-15T21:43:56.614Z,17.50
2019-06-15T21:46:26.682Z,17.40
2019-06-15T21:48:56.501Z,17.30
2019-06-15T21:51:27.037Z,17.20
2019-06-15T21:53:56.613Z,17.20
2019-06-15T21:56:28.987Z,17.20
2019-06-15T21:58:57.161Z,17.10
2019-06-15T22:01:37.381Z,17.10
2019-06-15T22:04:07.650Z,17.00
2019-06-15T22:06:37.696Z,17.00
2019-06-15T22:09:13.073Z,16.90
2019-06-15T22:11:43.655Z,16.90
2019-06-15T22:14:13.417Z,16.80
2019-06-15T22:16:42.971Z,16.80
2019-06-15T22:19:12.473Z,16.80
2019-06-15T22:21:41.929Z,16.90
2019-06-15T22:24:11.450Z,17.00
2019-06-15T22:26:40.929Z,17.00
2019-06-15T22:29:10.398Z,17.00
2019-06-15T22:31:40.232Z,17.10
2019-06-15T22:34:09.693Z,17.10
2019-06-15T22:36:39.174Z,17.20
2019-06-15T22:39:08.704Z,17.20
2019-06-15T22:41:38.087Z,17.20
2019-06-15T22:44:07.962Z,17.30
2019-06-15T22:46:37.438Z,17.20
2019-06-15T22:49:07.002Z,17.20
2019-06-15T22:51:36.928Z,17.20
2019-06-15T22:54:06.858Z,17.10
2019-06-15T22:56:37.018Z,17.10
2019-06-15T22:59:07.267Z,17.00
2019-06-15T23:01:36.735Z,16.90
2019-06-15T23:04:06.751Z,16.80
2019-06-15T23:06:40.635Z,16.70
2019-06-15T23:09:07.711Z,16.70
2019-06-15T23:11:37.176Z,16.60
2019-06-15T23:14:06.903Z,16.50
2019-06-15T23:16:36.950Z,16.50
2019-06-15T23:19:07.766Z,16.50
2019-06-15T23:21:37.561Z,16.50
2019-06-15T23:24:07.011Z,16.50
2019-06-15T23:26:37.004Z,16.50
2019-06-15T23:29:06.875Z,16.50
2019-06-15T23:31:36.984Z,16.50
2019-06-15T23:34:07.078Z,16.50
2019-06-15T23:36:52.754Z,16.60
2019-06-15T23:39:10.549Z,16.60
2019-06-15T23:41:40.365Z,16.70
2019-06-15T23:44:09.887Z,16.70
2019-06-15T23:46:39.351Z,16.70
2019-06-15T23:49:09.420Z,16.60
2019-06-15T23:51:38.841Z,16.60
2019-06-15T23:54:09.118Z,16.60
2019-06-15T23:56:38.606Z,16.50
2019-06-15T23:59:08.053Z,16.40
