createdAt,value
2022-12-22T00:01:55.243Z,19.95
2022-12-22T00:04:41.153Z,17.70
2022-12-22T00:07:26.669Z,14.48
2022-12-22T00:10:12.187Z,13.52
2022-12-22T00:12:57.598Z,13.18
2022-12-22T00:15:43.164Z,16.75
2022-12-22T00:18:33.954Z,15.50
2022-12-22T00:21:19.434Z,17.38
2022-12-22T00:24:04.806Z,24.38
2022-12-22T00:26:52.638Z,19.83
2022-12-22T00:29:38.979Z,18.55
2022-12-22T00:32:24.744Z,26.70
2022-12-22T00:35:10.803Z,15.98
2022-12-22T00:37:57.075Z,23.33
2022-12-22T00:40:46.127Z,17.88
2022-12-22T00:43:31.947Z,15.07
2022-12-22T00:46:20.051Z,15.68
2022-12-22T00:49:06.052Z,18.17
2022-12-22T00:51:52.454Z,16.42
2022-12-22T00:54:38.898Z,21.25
2022-12-22T00:57:24.280Z,18.88
2022-12-22T01:00:10.752Z,19.90
2022-12-22T01:02:56.230Z,18.45
2022-12-22T01:05:41.375Z,18.02
2022-12-22T01:08:29.835Z,16.85
2022-12-22T01:11:15.220Z,17.13
2022-12-22T01:14:00.785Z,18.92
2022-12-22T01:16:46.388Z,18.67
2022-12-22T01:19:31.871Z,18.70
2022-12-22T01:22:17.661Z,18.75
2022-12-22T01:25:04.325Z,18.08
2022-12-22T01:27:49.711Z,17.60
2022-12-22T01:30:35.247Z,18.60
2022-12-22T01:33:20.532Z,16.50
2022-12-22T01:36:05.995Z,19.05
2022-12-22T01:38:51.452Z,17.85
2022-12-22T01:41:39.712Z,18.50
2022-12-22T01:44:33.692Z,18.10
2022-12-22T01:47:44.782Z,18.90
2022-12-22T01:50:31.493Z,18.65
2022-12-22T01:53:20.011Z,19.52
2022-12-22T01:56:06.281Z,19.45
2022-12-22T01:58:57.794Z,19.80
2022-12-22T02:01:43.633Z,20.27
2022-12-22T02:04:28.996Z,19.90
2022-12-22T02:07:22.549Z,19.95
2022-12-22T02:10:34.435Z,20.02
2022-12-22T02:13:26.859Z,20.25
2022-12-22T02:16:17.959Z,20.05
2022-12-22T02:19:26.126Z,18.95
2022-12-22T02:22:17.740Z,19.85
2022-12-22T02:25:16.579Z,19.50
2022-12-22T02:28:05.250Z,20.35
2022-12-22T02:30:52.759Z,20.38
2022-12-22T02:33:40.573Z,19.63
2022-12-22T02:36:57.982Z,20.27
2022-12-22T02:39:58.618Z,19.25
2022-12-22T02:42:54.208Z,20.42
2022-12-22T02:46:11.812Z,20.92
2022-12-22T02:49:10.236Z,20.15
2022-12-22T02:52:06.398Z,20.08
2022-12-22T02:54:53.337Z,20.02
2022-12-22T02:57:39.183Z,20.02
2022-12-22T03:00:25.639Z,19.45
2022-12-22T03:03:11.743Z,19.77
2022-12-22T03:05:56.984Z,20.33
2022-12-22T03:08:42.374Z,19.10
2022-12-22T03:11:27.677Z,19.98
2022-12-22T03:14:12.646Z,20.00
2022-12-22T03:16:57.738Z,19.58
2022-12-22T03:19:43.233Z,20.00
2022-12-22T03:22:28.618Z,19.48
2022-12-22T03:25:14.124Z,19.15
2022-12-22T03:27:40.764Z,19.58
2022-12-22T03:30:08.149Z,19.45
2022-12-22T03:32:34.828Z,20.95
2022-12-22T03:35:01.460Z,20.05
2022-12-22T03:37:28.138Z,19.42
2022-12-22T03:39:54.752Z,19.45
2022-12-22T03:42:40.058Z,20.20
2022-12-22T03:45:27.524Z,19.42
2022-12-22T03:47:54.230Z,18.98
2022-12-22T03:50:20.895Z,19.00
2022-12-22T03:52:47.595Z,18.55
2022-12-22T03:55:14.300Z,18.35
2022-12-22T03:57:41.028Z,17.63
2022-12-22T04:00:08.375Z,20.10
2022-12-22T04:02:35.119Z,18.63
2022-12-22T04:05:02.076Z,19.88
2022-12-22T04:07:28.787Z,20.83
2022-12-22T04:10:14.027Z,20.92
2022-12-22T04:12:56.142Z,21.20
2022-12-22T04:15:24.750Z,20.25
2022-12-22T04:17:51.795Z,20.83
2022-12-22T04:20:20.234Z,20.17
2022-12-22T04:22:47.470Z,20.23
2022-12-22T04:25:15.143Z,20.98
2022-12-22T04:27:41.851Z,19.92
2022-12-22T04:30:09.117Z,21.27
2022-12-22T04:32:35.944Z,21.35
2022-12-22T04:35:03.029Z,20.40
2022-12-22T04:37:29.709Z,21.67
2022-12-22T04:39:56.471Z,20.40
2022-12-22T04:42:23.217Z,20.48
2022-12-22T04:44:50.141Z,22.40
2022-12-22T04:47:17.074Z,20.70
2022-12-22T04:49:44.018Z,21.73
2022-12-22T04:52:11.121Z,21.98
2022-12-22T04:54:37.751Z,22.90
2022-12-22T04:57:04.640Z,20.75
2022-12-22T04:59:31.329Z,22.58
2022-12-22T05:01:58.510Z,22.88
2022-12-22T05:04:25.293Z,20.25
2022-12-22T05:06:51.960Z,23.15
2022-12-22T05:09:19.332Z,22.05
2022-12-22T05:11:46.040Z,22.77
2022-12-22T05:14:12.867Z,23.05
2022-12-22T05:16:39.602Z,24.70
2022-12-22T05:19:06.974Z,23.35
2022-12-22T05:21:33.590Z,23.90
2022-12-22T05:24:00.428Z,22.85
2022-12-22T05:26:27.212Z,23.70
2022-12-22T05:28:53.847Z,22.77
2022-12-22T05:31:23.626Z,22.70
2022-12-22T05:33:50.826Z,23.55
2022-12-22T05:36:17.982Z,22.88
2022-12-22T05:38:44.975Z,22.67
2022-12-22T05:41:11.965Z,22.55
2022-12-22T05:43:38.969Z,23.42
2022-12-22T05:46:10.681Z,23.00
2022-12-22T05:48:39.619Z,23.90
2022-12-22T05:51:08.648Z,21.77
2022-12-22T05:53:36.315Z,23.73
2022-12-22T05:56:03.020Z,24.63
2022-12-22T05:58:29.692Z,22.65
2022-12-22T06:01:00.835Z,23.20
2022-12-22T06:03:28.641Z,24.20
2022-12-22T06:05:56.471Z,23.27
2022-12-22T06:08:23.633Z,22.50
2022-12-22T06:10:50.390Z,23.67
2022-12-22T06:13:17.098Z,25.83
2022-12-22T06:15:43.913Z,23.83
2022-12-22T06:18:10.718Z,24.25
2022-12-22T06:20:37.494Z,24.95
2022-12-22T06:23:04.149Z,24.70
2022-12-22T06:25:31.044Z,25.95
2022-12-22T06:27:58.926Z,24.30
2022-12-22T06:30:32.655Z,27.00
2022-12-22T06:33:01.040Z,24.67
2022-12-22T06:35:28.089Z,24.73
2022-12-22T06:37:54.757Z,24.83
2022-12-22T06:40:21.893Z,25.23
2022-12-22T06:43:09.134Z,25.25
2022-12-22T06:45:38.019Z,24.75
2022-12-22T06:48:05.414Z,24.45
2022-12-22T06:50:32.342Z,24.23
2022-12-22T06:52:59.029Z,25.95
2022-12-22T06:55:25.859Z,24.02
2022-12-22T06:57:52.598Z,23.90
2022-12-22T07:00:19.880Z,26.35
2022-12-22T07:02:46.824Z,26.02
2022-12-22T07:05:15.531Z,23.67
2022-12-22T07:07:42.395Z,23.52
2022-12-22T07:10:09.549Z,21.65
2022-12-22T07:12:36.215Z,23.15
2022-12-22T07:15:03.112Z,22.55
2022-12-22T07:17:29.793Z,21.25
2022-12-22T07:19:56.461Z,22.17
2022-12-22T07:22:29.599Z,21.83
2022-12-22T07:24:57.321Z,20.50
2022-12-22T07:27:24.073Z,21.45
2022-12-22T07:29:50.744Z,21.30
2022-12-22T07:32:17.502Z,20.67
2022-12-22T07:34:44.183Z,22.60
2022-12-22T07:37:13.617Z,20.05
2022-12-22T07:39:40.558Z,20.50
2022-12-22T07:42:26.304Z,19.63
2022-12-22T07:44:52.989Z,19.63
2022-12-22T07:47:19.894Z,19.13
2022-12-22T07:50:05.013Z,19.63
2022-12-22T07:52:31.846Z,18.90
2022-12-22T07:54:58.490Z,19.33
2022-12-22T07:57:26.183Z,18.92
2022-12-22T07:59:53.606Z,18.90
2022-12-22T08:02:20.404Z,18.67
2022-12-22T08:04:47.287Z,17.77
2022-12-22T08:07:14.203Z,18.48
2022-12-22T08:09:40.893Z,18.77
2022-12-22T08:12:07.692Z,17.63
2022-12-22T08:14:34.361Z,17.42
2022-12-22T08:17:01.019Z,16.85
2022-12-22T08:19:27.936Z,17.55
2022-12-22T08:21:54.651Z,17.40
2022-12-22T08:24:22.059Z,17.48
2022-12-22T08:26:54.208Z,17.20
2022-12-22T08:29:32.490Z,16.98
2022-12-22T08:32:00.474Z,16.40
2022-12-22T08:34:27.384Z,16.98
2022-12-22T08:36:57.503Z,17.80
2022-12-22T08:39:25.841Z,17.23
2022-12-22T08:41:53.418Z,17.67
2022-12-22T08:44:26.862Z,16.88
2022-12-22T08:46:56.160Z,17.20
2022-12-22T08:49:23.678Z,17.25
2022-12-22T08:51:51.070Z,18.52
2022-12-22T08:54:18.366Z,16.70
2022-12-22T08:56:45.439Z,16.25
2022-12-22T08:59:13.157Z,17.13
2022-12-22T09:01:44.266Z,17.35
2022-12-22T09:04:15.690Z,17.42
2022-12-22T09:06:42.448Z,17.13
2022-12-22T09:09:11.190Z,16.95
2022-12-22T09:11:39.646Z,16.92
2022-12-22T09:14:07.479Z,16.25
2022-12-22T09:16:34.867Z,16.48
2022-12-22T09:19:02.274Z,15.90
2022-12-22T09:21:29.678Z,17.42
2022-12-22T09:23:57.336Z,16.88
2022-12-22T09:26:25.726Z,15.48
2022-12-22T09:28:53.310Z,16.45
2022-12-22T09:31:21.708Z,17.20
2022-12-22T09:33:49.078Z,16.63
2022-12-22T09:36:19.555Z,17.08
2022-12-22T09:38:46.464Z,16.48
2022-12-22T09:41:20.503Z,16.48
2022-12-22T09:43:47.549Z,16.08
2022-12-22T09:46:29.694Z,14.93
2022-12-22T09:48:56.807Z,14.30
2022-12-22T09:51:27.103Z,13.93
2022-12-22T09:53:59.655Z,12.80
2022-12-22T09:56:28.846Z,13.90
2022-12-22T09:58:56.198Z,13.88
2022-12-22T10:01:42.507Z,15.15
2022-12-22T10:04:37.040Z,13.70
2022-12-22T10:07:45.417Z,14.30
2022-12-22T10:14:04.839Z,12.98
2022-12-22T10:16:31.667Z,13.10
2022-12-22T10:19:22.059Z,13.82
2022-12-22T10:21:48.959Z,12.35
2022-12-22T10:24:29.562Z,13.57
2022-12-22T10:27:00.552Z,13.50
2022-12-22T10:29:28.328Z,12.98
2022-12-22T10:32:01.748Z,13.77
2022-12-22T10:34:29.568Z,12.15
2022-12-22T10:37:01.099Z,12.80
2022-12-22T10:39:32.055Z,12.48
2022-12-22T10:42:07.665Z,12.35
2022-12-22T10:44:37.597Z,13.57
2022-12-22T10:47:20.431Z,13.10
2022-12-22T10:49:49.943Z,13.15
2022-12-22T10:52:30.871Z,13.35
2022-12-22T10:55:25.528Z,14.05
2022-12-22T10:58:06.166Z,13.02
2022-12-22T11:00:33.032Z,12.23
2022-12-22T11:03:01.827Z,13.65
2022-12-22T11:05:29.788Z,13.20
2022-12-22T11:07:57.271Z,14.55
2022-12-22T11:10:41.402Z,14.50
2022-12-22T11:13:41.961Z,13.30
2022-12-22T11:16:23.192Z,14.55
2022-12-22T11:19:16.093Z,13.18
2022-12-22T11:21:47.919Z,12.18
2022-12-22T11:24:44.001Z,13.25
2022-12-22T11:27:29.666Z,13.73
2022-12-22T11:30:41.416Z,12.90
2022-12-22T11:33:17.102Z,13.30
2022-12-22T11:36:01.683Z,12.60
2022-12-22T11:41:00.252Z,11.80
2022-12-22T11:43:35.047Z,12.48
2022-12-22T11:46:31.003Z,13.07
2022-12-22T11:49:20.595Z,12.57
2022-12-22T11:52:15.578Z,13.05
2022-12-22T11:55:00.045Z,12.52
2022-12-22T12:00:14.378Z,12.55
2022-12-22T12:02:58.046Z,11.77
2022-12-22T12:05:30.911Z,13.35
2022-12-22T12:08:09.748Z,12.68
2022-12-22T12:10:52.239Z,12.88
2022-12-22T12:13:37.778Z,13.43
2022-12-22T12:16:23.777Z,14.38
2022-12-22T12:19:23.121Z,13.82
2022-12-22T12:21:57.370Z,14.20
2022-12-22T12:24:45.267Z,14.45
2022-12-22T12:27:26.160Z,14.02
2022-12-22T12:30:38.630Z,14.90
2022-12-22T12:33:43.781Z,13.95
2022-12-22T12:36:38.697Z,15.27
2022-12-22T12:39:22.046Z,13.43
2022-12-22T12:42:07.402Z,13.52
2022-12-22T12:44:38.463Z,12.85
2022-12-22T12:47:28.278Z,14.13
2022-12-22T12:49:58.000Z,13.88
2022-12-22T12:52:40.063Z,12.65
2022-12-22T12:55:33.612Z,13.30
2022-12-22T12:58:03.483Z,10.88
2022-12-22T13:00:49.810Z,10.27
2022-12-22T13:04:01.274Z,10.52
2022-12-22T13:06:49.881Z,11.77
2022-12-22T13:12:54.235Z,10.15
2022-12-22T13:15:37.572Z,10.13
2022-12-22T13:18:11.747Z,10.43
2022-12-22T13:23:14.458Z,11.35
2022-12-22T13:25:48.252Z,11.45
2022-12-22T13:28:17.558Z,10.77
2022-12-22T13:31:06.131Z,10.98
2022-12-22T13:33:38.904Z,12.57
2022-12-22T13:36:08.370Z,12.30
2022-12-22T13:38:37.541Z,12.52
2022-12-22T13:41:26.492Z,11.98
2022-12-22T13:43:57.566Z,12.02
2022-12-22T13:46:26.755Z,11.95
2022-12-22T13:48:56.825Z,12.70
2022-12-22T13:51:33.999Z,12.10
2022-12-22T13:54:09.349Z,12.75
2022-12-22T13:56:39.963Z,12.70
2022-12-22T13:59:41.044Z,12.15
2022-12-22T14:02:12.012Z,11.25
2022-12-22T14:04:41.370Z,10.85
2022-12-22T14:07:16.910Z,11.68
2022-12-22T14:09:49.061Z,11.75
2022-12-22T14:12:41.574Z,10.88
2022-12-22T14:15:16.780Z,11.65
2022-12-22T14:17:52.184Z,15.18
2022-12-22T14:20:23.116Z,11.52
2022-12-22T14:22:53.881Z,11.52
2022-12-22T14:25:29.305Z,11.95
2022-12-22T14:27:57.135Z,11.38
2022-12-22T14:30:28.539Z,11.63
2022-12-22T14:33:13.624Z,13.57
2022-12-22T14:35:40.372Z,14.48
2022-12-22T14:38:06.997Z,13.73
2022-12-22T14:40:37.720Z,15.07
2022-12-22T14:43:18.591Z,13.35
2022-12-22T14:45:48.544Z,15.13
2022-12-22T14:48:28.266Z,15.48
2022-12-22T14:50:56.165Z,14.15
2022-12-22T14:53:36.221Z,14.38
2022-12-22T14:56:02.934Z,14.82
2022-12-22T14:58:33.470Z,13.88
2022-12-22T15:01:19.849Z,13.88
2022-12-22T15:04:02.519Z,12.60
2022-12-22T15:06:29.311Z,12.45
2022-12-22T15:09:06.417Z,14.10
2022-12-22T15:11:35.545Z,13.55
2022-12-22T15:14:03.094Z,14.48
2022-12-22T15:16:30.205Z,14.95
2022-12-22T15:18:57.346Z,15.27
2022-12-22T15:21:24.204Z,15.82
2022-12-22T15:23:51.129Z,16.98
2022-12-22T15:26:17.785Z,16.30
2022-12-22T15:28:44.467Z,16.45
2022-12-22T15:31:16.436Z,16.17
2022-12-22T15:33:44.544Z,16.15
2022-12-22T15:36:14.708Z,16.38
2022-12-22T15:38:41.752Z,15.40
2022-12-22T15:41:08.575Z,13.85
2022-12-22T15:46:22.675Z,14.15
2022-12-22T15:48:49.761Z,14.43
2022-12-22T15:51:34.326Z,14.07
2022-12-22T15:56:31.898Z,13.77
2022-12-22T15:58:58.931Z,12.68
2022-12-22T16:01:25.764Z,14.35
2022-12-22T16:03:52.592Z,13.82
2022-12-22T16:06:19.691Z,13.65
2022-12-22T16:08:50.076Z,12.98
2022-12-22T16:11:18.048Z,12.52
2022-12-22T16:13:45.428Z,12.07
2022-12-22T16:16:12.201Z,11.75
2022-12-22T16:18:39.096Z,11.98
2022-12-22T16:21:18.839Z,12.18
2022-12-22T16:23:49.415Z,10.80
2022-12-22T16:26:19.290Z,11.50
2022-12-22T16:28:46.752Z,11.82
2022-12-22T16:31:20.043Z,11.52
2022-12-22T16:33:47.229Z,11.43
2022-12-22T16:36:14.268Z,10.70
2022-12-22T16:38:41.333Z,10.80
2022-12-22T16:41:24.583Z,10.57
2022-12-22T16:44:02.196Z,10.82
2022-12-22T16:46:35.992Z,10.68
2022-12-22T16:49:03.279Z,10.93
2022-12-22T16:51:37.266Z,11.32
2022-12-22T16:54:04.473Z,11.13
2022-12-22T16:56:32.189Z,10.77
2022-12-22T16:58:59.123Z,11.07
2022-12-22T17:01:46.833Z,11.07
2022-12-22T17:04:33.692Z,11.10
2022-12-22T17:07:01.977Z,10.52
2022-12-22T17:09:45.263Z,11.38
2022-12-22T17:12:22.467Z,10.95
2022-12-22T17:14:50.577Z,10.98
2022-12-22T17:17:26.818Z,11.40
2022-12-22T17:19:57.696Z,11.25
2022-12-22T17:22:30.243Z,10.98
2022-12-22T17:25:01.377Z,11.30
2022-12-22T17:27:31.150Z,10.80
2022-12-22T17:29:59.563Z,10.93
2022-12-22T17:32:26.309Z,11.23
2022-12-22T17:34:53.046Z,11.07
2022-12-22T17:37:22.856Z,10.77
2022-12-22T17:39:56.131Z,11.20
2022-12-22T17:42:24.187Z,11.20
2022-12-22T17:44:51.707Z,10.32
2022-12-22T17:47:31.194Z,11.55
2022-12-22T17:49:59.154Z,11.98
2022-12-22T17:52:28.189Z,10.73
2022-12-22T17:54:55.171Z,11.80
2022-12-22T17:57:29.693Z,11.65
2022-12-22T17:59:56.487Z,12.80
2022-12-22T18:02:24.067Z,13.43
2022-12-22T18:04:51.176Z,13.52
2022-12-22T18:07:21.124Z,14.00
2022-12-22T18:09:50.009Z,14.35
2022-12-22T18:12:21.315Z,14.88
2022-12-22T18:14:48.960Z,15.27
2022-12-22T18:17:35.156Z,14.65
2022-12-22T18:20:02.812Z,15.80
2022-12-22T18:22:29.985Z,14.98
2022-12-22T18:24:57.437Z,15.50
2022-12-22T18:27:24.149Z,16.17
2022-12-22T18:29:50.830Z,16.67
2022-12-22T18:32:26.424Z,16.67
2022-12-22T18:34:54.569Z,17.63
2022-12-22T18:37:21.308Z,16.35
2022-12-22T18:39:48.045Z,16.60
2022-12-22T18:42:23.342Z,16.75
2022-12-22T18:44:51.031Z,18.00
2022-12-22T18:47:17.867Z,17.30
2022-12-22T18:49:45.324Z,17.15
2022-12-22T18:52:21.199Z,16.45
2022-12-22T18:54:48.840Z,18.20
2022-12-22T18:57:18.176Z,17.13
2022-12-22T18:59:46.094Z,20.05
2022-12-22T19:02:26.901Z,21.58
2022-12-22T19:04:54.786Z,18.30
2022-12-22T19:07:24.004Z,19.35
2022-12-22T19:09:51.286Z,19.40
2022-12-22T19:12:22.831Z,19.33
2022-12-22T19:14:52.434Z,19.65
2022-12-22T19:17:22.009Z,19.27
2022-12-22T19:19:48.752Z,19.90
2022-12-22T19:22:15.887Z,19.50
2022-12-22T19:24:46.271Z,19.75
2022-12-22T19:27:24.332Z,21.77
2022-12-22T19:30:01.014Z,20.70
2022-12-22T19:32:33.982Z,20.50
2022-12-22T19:35:00.923Z,19.08
2022-12-22T19:37:27.592Z,20.33
2022-12-22T19:39:54.245Z,20.70
2022-12-22T19:42:23.156Z,20.38
2022-12-22T19:44:49.842Z,20.15
2022-12-22T19:47:19.792Z,19.38
2022-12-22T19:49:48.282Z,19.63
2022-12-22T19:52:14.969Z,20.13
2022-12-22T19:54:41.707Z,19.83
2022-12-22T19:57:18.928Z,19.30
2022-12-22T19:59:48.546Z,17.70
2022-12-22T20:02:21.869Z,19.15
2022-12-22T20:04:49.700Z,17.73
2022-12-22T20:07:18.572Z,18.58
2022-12-22T20:09:45.378Z,16.85
2022-12-22T20:12:31.645Z,18.15
2022-12-22T20:14:59.322Z,18.20
2022-12-22T20:17:26.095Z,18.33
2022-12-22T20:19:52.960Z,19.27
2022-12-22T20:22:22.312Z,18.83
2022-12-22T20:24:50.541Z,19.55
2022-12-22T20:27:31.529Z,21.73
2022-12-22T20:29:59.384Z,21.50
2022-12-22T20:32:28.367Z,19.63
2022-12-22T20:34:55.815Z,18.17
2022-12-22T20:37:22.837Z,19.42
2022-12-22T20:39:49.625Z,17.48
2022-12-22T20:42:23.507Z,19.02
2022-12-22T20:45:02.986Z,18.88
2022-12-22T20:47:30.490Z,18.30
2022-12-22T20:49:57.236Z,18.52
2022-12-22T20:52:23.958Z,18.13
2022-12-22T20:54:50.793Z,18.73
2022-12-22T20:57:18.789Z,23.70
2022-12-22T20:59:55.417Z,18.65
2022-12-22T21:02:28.136Z,17.45
2022-12-22T21:04:55.473Z,17.52
2022-12-22T21:07:22.213Z,18.48
2022-12-22T21:09:48.956Z,18.38
2022-12-22T21:12:15.644Z,24.80
2022-12-22T21:14:42.443Z,35.20
2022-12-22T21:17:19.333Z,44.28
2022-12-22T21:19:46.793Z,47.05
2022-12-22T21:22:13.704Z,59.92
2022-12-22T21:24:41.577Z,52.15
2022-12-22T21:27:15.449Z,47.47
2022-12-22T21:29:42.201Z,28.33
2022-12-22T21:32:14.716Z,22.98
2022-12-22T21:34:41.559Z,23.13
2022-12-22T21:37:17.384Z,22.83
2022-12-22T21:39:44.793Z,22.98
2022-12-22T21:42:19.532Z,22.88
2022-12-22T21:44:46.505Z,24.00
2022-12-22T21:47:19.702Z,23.52
2022-12-22T21:49:46.925Z,19.27
2022-12-22T21:52:13.570Z,22.27
2022-12-22T21:54:40.427Z,24.15
2022-12-22T21:57:09.891Z,27.30
2022-12-22T21:59:36.544Z,21.23
2022-12-22T22:02:03.288Z,26.10
2022-12-22T22:04:29.975Z,23.90
2022-12-22T22:06:57.878Z,26.00
2022-12-22T22:09:24.549Z,23.65
2022-12-22T22:12:09.795Z,28.05
2022-12-22T22:14:36.482Z,19.02
2022-12-22T22:17:03.202Z,22.45
2022-12-22T22:19:29.857Z,25.85
2022-12-22T22:21:56.602Z,21.77
2022-12-22T22:24:23.341Z,20.90
2022-12-22T22:26:51.455Z,20.70
2022-12-22T22:29:18.333Z,19.67
2022-12-22T22:31:45.215Z,21.25
2022-12-22T22:34:11.891Z,20.95
2022-12-22T22:36:38.589Z,23.42
2022-12-22T22:39:05.555Z,21.35
2022-12-22T22:41:39.166Z,21.58
2022-12-22T22:44:07.927Z,21.33
2022-12-22T22:46:34.639Z,22.50
2022-12-22T22:49:01.390Z,21.92
2022-12-22T22:51:28.247Z,20.63
2022-12-22T22:53:54.890Z,21.40
2022-12-22T22:56:21.552Z,20.48
2022-12-22T22:58:48.363Z,20.88
2022-12-22T23:01:15.213Z,20.52
2022-12-22T23:03:42.047Z,20.08
2022-12-22T23:06:11.589Z,21.60
2022-12-22T23:08:38.728Z,19.38
2022-12-22T23:11:06.153Z,20.52
2022-12-22T23:13:32.960Z,19.10
2022-12-22T23:16:02.341Z,19.20
2022-12-22T23:18:30.505Z,19.02
2022-12-22T23:20:58.929Z,16.58
2022-12-22T23:23:25.694Z,18.98
2022-12-22T23:25:52.409Z,18.20
2022-12-22T23:28:19.372Z,20.30
2022-12-22T23:30:48.982Z,18.02
2022-12-22T23:33:15.985Z,18.85
2022-12-22T23:35:47.282Z,19.52
2022-12-22T23:38:15.657Z,17.33
2022-12-22T23:40:52.421Z,18.13
2022-12-22T23:43:19.958Z,19.17
2022-12-22T23:45:46.749Z,19.05
2022-12-22T23:48:13.426Z,17.90
2022-12-22T23:50:40.215Z,19.00
2022-12-22T23:53:06.944Z,18.63
2022-12-22T23:55:33.666Z,19.15
2022-12-22T23:58:00.423Z,18.98
