createdAt,value
2018-11-14T00:00:39.173Z,3.20
2018-11-14T00:03:07.474Z,3.20
2018-11-14T00:05:35.790Z,3.20
2018-11-14T00:08:04.115Z,3.20
2018-11-14T00:10:32.437Z,3.30
2018-11-14T00:13:00.733Z,3.30
2018-11-14T00:15:29.041Z,3.30
2018-11-14T00:17:57.334Z,3.30
2018-11-14T00:20:25.818Z,3.20
2018-11-14T00:22:54.133Z,3.00
2018-11-14T00:25:22.437Z,3.10
2018-11-14T00:27:50.762Z,2.90
2018-11-14T00:30:25.278Z,3.00
2018-11-14T00:32:53.724Z,3.00
2018-11-14T00:35:22.128Z,3.10
2018-11-14T00:37:50.790Z,3.10
2018-11-14T00:40:19.711Z,3.00
2018-11-14T00:42:48.469Z,3.00
2018-11-14T00:45:18.168Z,3.00
2018-11-14T00:47:47.373Z,3.10
2018-11-14T00:50:16.497Z,3.00
2018-11-14T00:52:45.256Z,3.00
2018-11-14T00:55:15.000Z,3.10
2018-11-14T00:57:44.576Z,3.00
2018-11-14T01:00:15.189Z,3.10
2018-11-14T01:02:44.093Z,3.10
2018-11-14T01:05:13.414Z,3.10
2018-11-14T01:07:41.769Z,3.10
2018-11-14T01:10:12.631Z,2.90
2018-11-14T01:12:41.199Z,2.70
2018-11-14T01:15:11.957Z,2.60
2018-11-14T01:17:40.621Z,2.70
2018-11-14T01:20:10.953Z,2.70
2018-11-14T01:22:39.418Z,2.50
2018-11-14T01:25:08.633Z,2.50
2018-11-14T01:27:36.933Z,2.40
2018-11-14T01:30:08.093Z,2.30
2018-11-14T01:32:36.409Z,2.30
2018-11-14T01:35:05.670Z,2.30
2018-11-14T01:37:35.005Z,2.40
2018-11-14T01:40:03.317Z,2.50
2018-11-14T01:42:31.646Z,2.50
2018-11-14T01:45:04.541Z,2.50
2018-11-14T01:47:33.054Z,2.60
2018-11-14T01:50:01.822Z,2.50
2018-11-14T01:52:30.153Z,2.40
2018-11-14T01:54:58.442Z,2.30
2018-11-14T01:57:26.812Z,2.30
2018-11-14T01:59:55.435Z,2.50
2018-11-14T02:02:23.774Z,2.50
2018-11-14T02:04:52.301Z,2.50
2018-11-14T02:07:21.313Z,2.50
2018-11-14T02:09:49.861Z,2.40
2018-11-14T02:12:18.173Z,2.50
2018-11-14T02:14:46.470Z,2.40
2018-11-14T02:17:14.794Z,2.50
2018-11-14T02:19:43.097Z,2.40
2018-11-14T02:22:11.438Z,2.30
2018-11-14T02:24:39.746Z,2.20
2018-11-14T02:27:08.074Z,2.20
2018-11-14T02:29:36.373Z,2.20
2018-11-14T02:32:05.117Z,2.30
2018-11-14T02:34:33.433Z,2.40
2018-11-14T02:37:01.741Z,2.50
2018-11-14T02:39:30.211Z,2.50
2018-11-14T02:41:58.542Z,2.50
2018-11-14T02:44:26.897Z,2.40
2018-11-14T02:46:55.205Z,2.30
2018-11-14T02:49:23.502Z,2.40
2018-11-14T02:51:51.813Z,2.50
2018-11-14T02:54:20.093Z,2.60
2018-11-14T02:56:48.405Z,2.60
2018-11-14T02:59:16.690Z,2.50
2018-11-14T03:01:45.002Z,2.40
2018-11-14T03:04:13.289Z,2.30
2018-11-14T03:06:41.627Z,2.10
2018-11-14T03:09:10.026Z,2.20
2018-11-14T03:11:38.366Z,2.30
2018-11-14T03:14:07.186Z,2.50
2018-11-14T03:16:35.502Z,2.60
2018-11-14T03:19:03.824Z,2.60
2018-11-14T03:21:32.140Z,2.50
2018-11-14T03:24:00.431Z,2.50
2018-11-14T03:26:28.744Z,2.50
2018-11-14T03:28:57.039Z,2.50
2018-11-14T03:31:25.373Z,2.50
2018-11-14T03:33:53.664Z,2.50
2018-11-14T03:36:22.015Z,2.30
2018-11-14T03:38:50.328Z,2.10
2018-11-14T03:41:18.650Z,2.20
2018-11-14T03:43:47.319Z,2.20
2018-11-14T03:46:16.116Z,2.10
2018-11-14T03:48:44.889Z,2.00
2018-11-14T03:51:13.197Z,2.10
2018-11-14T03:53:41.640Z,2.10
2018-11-14T03:56:10.243Z,1.90
2018-11-14T03:58:38.532Z,1.80
2018-11-14T04:01:07.679Z,1.70
2018-11-14T04:03:35.989Z,1.80
2018-11-14T04:06:04.496Z,1.70
2018-11-14T04:08:32.784Z,1.70
2018-11-14T04:11:01.084Z,1.70
2018-11-14T04:13:29.401Z,1.70
2018-11-14T04:15:57.717Z,1.70
2018-11-14T04:18:26.004Z,1.60
2018-11-14T04:20:54.292Z,1.60
2018-11-14T04:23:22.599Z,1.60
2018-11-14T04:25:50.902Z,1.60
2018-11-14T04:28:19.222Z,1.50
2018-11-14T04:30:47.550Z,1.50
2018-11-14T04:33:15.858Z,1.50
2018-11-14T04:35:44.165Z,1.40
2018-11-14T04:38:12.477Z,1.60
2018-11-14T04:40:40.783Z,1.80
2018-11-14T04:43:09.094Z,1.90
2018-11-14T04:45:37.494Z,1.90
2018-11-14T04:48:06.233Z,2.00
2018-11-14T04:50:34.445Z,1.90
2018-11-14T04:53:02.781Z,2.00
2018-11-14T04:55:31.078Z,1.90
2018-11-14T04:57:59.384Z,1.60
2018-11-14T05:00:27.668Z,1.50
2018-11-14T05:02:55.976Z,1.40
2018-11-14T05:05:25.021Z,1.40
2018-11-14T05:07:53.338Z,1.30
2018-11-14T05:10:22.914Z,1.10
2018-11-14T05:12:51.697Z,1.10
2018-11-14T05:15:21.311Z,1.00
2018-11-14T05:17:50.212Z,1.00
2018-11-14T05:20:19.381Z,1.10
2018-11-14T05:22:48.194Z,1.20
2018-11-14T05:25:16.525Z,1.30
2018-11-14T05:27:44.889Z,1.40
2018-11-14T05:30:16.705Z,1.20
2018-11-14T05:32:46.005Z,1.20
2018-11-14T05:35:14.674Z,1.20
2018-11-14T05:37:42.997Z,1.10
2018-11-14T05:40:15.446Z,1.10
2018-11-14T05:42:44.346Z,1.10
2018-11-14T05:45:17.859Z,1.10
2018-11-14T05:47:46.208Z,1.40
2018-11-14T05:50:15.801Z,1.50
2018-11-14T05:52:44.221Z,1.60
2018-11-14T05:55:13.274Z,1.70
2018-11-14T05:57:41.839Z,1.70
2018-11-14T06:00:13.430Z,1.80
2018-11-14T06:02:41.767Z,1.60
2018-11-14T06:05:10.373Z,1.70
2018-11-14T06:07:38.989Z,1.80
2018-11-14T06:10:08.861Z,1.80
2018-11-14T06:12:37.205Z,1.80
2018-11-14T06:15:07.866Z,1.80
2018-11-14T06:17:36.162Z,1.80
2018-11-14T06:20:04.561Z,1.60
2018-11-14T06:22:32.902Z,1.60
2018-11-14T06:25:12.548Z,1.40
2018-11-14T06:27:40.885Z,1.50
2018-11-14T06:30:09.312Z,1.30
2018-11-14T06:32:37.647Z,1.20
2018-11-14T06:35:06.298Z,1.20
2018-11-14T06:37:35.075Z,1.20
2018-11-14T06:40:03.989Z,1.40
2018-11-14T06:42:32.310Z,1.40
2018-11-14T06:45:00.618Z,1.50
2018-11-14T06:47:28.963Z,1.50
2018-11-14T06:49:57.294Z,1.50
2018-11-14T06:52:25.595Z,1.60
2018-11-14T06:54:53.918Z,1.50
2018-11-14T06:57:22.217Z,1.40
2018-11-14T06:59:50.796Z,1.50
2018-11-14T07:02:19.123Z,1.20
2018-11-14T07:04:47.501Z,1.20
2018-11-14T07:07:15.757Z,1.30
2018-11-14T07:09:44.084Z,1.60
2018-11-14T07:12:12.383Z,1.70
2018-11-14T07:14:40.721Z,1.80
2018-11-14T07:17:09.069Z,1.70
2018-11-14T07:19:37.425Z,1.50
2018-11-14T07:22:06.273Z,1.50
2018-11-14T07:24:34.637Z,1.60
2018-11-14T07:27:02.909Z,1.80
2018-11-14T07:29:31.245Z,1.70
2018-11-14T07:31:59.726Z,1.80
2018-11-14T07:34:27.993Z,1.80
2018-11-14T07:36:56.317Z,1.70
2018-11-14T07:39:24.673Z,1.60
2018-11-14T07:41:52.965Z,1.70
2018-11-14T07:44:21.409Z,1.90
2018-11-14T07:46:49.702Z,1.90
2018-11-14T07:49:18.026Z,1.90
2018-11-14T07:51:46.371Z,2.10
2018-11-14T07:54:14.745Z,2.20
2018-11-14T07:56:43.045Z,2.20
2018-11-14T07:59:11.380Z,2.50
2018-11-14T08:01:39.741Z,2.40
2018-11-14T08:04:08.081Z,2.30
2018-11-14T08:06:36.389Z,2.30
2018-11-14T08:09:06.593Z,2.50
2018-11-14T08:11:34.889Z,2.60
2018-11-14T08:14:03.249Z,2.60
2018-11-14T08:16:31.636Z,2.90
2018-11-14T08:19:00.007Z,3.10
2018-11-14T08:21:28.285Z,3.20
2018-11-14T08:23:56.615Z,3.50
2018-11-14T08:26:24.933Z,3.50
2018-11-14T08:28:53.445Z,3.60
2018-11-14T08:31:21.753Z,3.40
2018-11-14T08:33:50.065Z,3.40
2018-11-14T08:36:18.373Z,3.50
2018-11-14T08:38:46.737Z,3.70
2018-11-14T08:41:15.058Z,3.60
2018-11-14T08:43:43.401Z,3.60
2018-11-14T08:46:11.717Z,3.80
2018-11-14T08:48:40.049Z,4.10
2018-11-14T08:51:08.353Z,4.10
2018-11-14T08:53:36.686Z,4.00
2018-11-14T08:56:05.377Z,4.00
2018-11-14T08:58:33.718Z,4.20
2018-11-14T09:01:02.025Z,4.00
2018-11-14T09:03:30.358Z,4.00
2018-11-14T09:05:58.660Z,3.90
2018-11-14T09:08:27.001Z,4.20
2018-11-14T09:10:55.378Z,4.50
2018-11-14T09:13:23.705Z,4.60
2018-11-14T09:15:52.597Z,4.90
2018-11-14T09:18:20.949Z,5.40
2018-11-14T09:20:49.233Z,5.80
2018-11-14T09:23:17.532Z,5.90
2018-11-14T09:25:45.857Z,6.10
2018-11-14T09:28:14.186Z,6.20
2018-11-14T09:30:42.509Z,6.40
2018-11-14T09:33:10.885Z,6.80
2018-11-14T09:35:39.145Z,7.00
2018-11-14T09:38:07.437Z,7.40
2018-11-14T09:40:35.805Z,7.60
2018-11-14T09:43:04.123Z,8.30
2018-11-14T09:45:32.465Z,8.70
2018-11-14T09:48:00.757Z,9.40
2018-11-14T09:50:30.426Z,9.90
2018-11-14T09:53:03.147Z,10.50
2018-11-14T09:55:31.434Z,10.60
2018-11-14T09:57:59.759Z,10.10
2018-11-14T10:00:29.369Z,10.40
2018-11-14T10:02:59.829Z,10.40
2018-11-14T10:05:28.149Z,10.90
2018-11-14T10:07:56.484Z,10.70
2018-11-14T10:10:24.816Z,10.70
2018-11-14T10:12:53.121Z,11.00
2018-11-14T10:15:22.713Z,11.40
2018-11-14T10:17:51.094Z,12.10
2018-11-14T10:20:20.686Z,12.70
2018-11-14T10:22:49.001Z,12.60
2018-11-14T10:25:17.745Z,12.60
2018-11-14T10:27:46.925Z,13.30
2018-11-14T10:30:26.559Z,14.40
2018-11-14T10:32:55.153Z,14.60
2018-11-14T10:35:23.462Z,15.10
2018-11-14T10:37:51.741Z,15.30
2018-11-14T10:40:25.133Z,15.90
2018-11-14T10:42:53.487Z,16.40
2018-11-14T10:45:22.880Z,16.70
2018-11-14T10:47:51.195Z,16.90
2018-11-14T10:50:21.038Z,15.90
2018-11-14T10:52:49.365Z,16.20
2018-11-14T10:55:18.240Z,15.50
2018-11-14T10:57:46.733Z,16.00
2018-11-14T11:00:22.490Z,15.80
2018-11-14T11:02:56.290Z,15.80
2018-11-14T11:05:32.772Z,16.10
2018-11-14T11:08:06.694Z,15.90
2018-11-14T11:10:40.282Z,15.50
2018-11-14T11:13:10.512Z,14.40
2018-11-14T11:15:44.281Z,14.40
2018-11-14T11:18:15.043Z,14.80
2018-11-14T11:20:43.380Z,15.20
2018-11-14T11:23:11.677Z,13.80
2018-11-14T11:25:40.340Z,13.70
2018-11-14T11:28:08.877Z,13.70
2018-11-14T11:30:37.423Z,13.80
2018-11-14T11:33:06.197Z,13.70
2018-11-14T11:35:34.537Z,13.20
2018-11-14T11:38:02.971Z,12.90
2018-11-14T11:40:31.763Z,12.50
2018-11-14T11:43:00.315Z,12.30
2018-11-14T11:45:28.694Z,11.70
2018-11-14T11:47:56.985Z,11.20
2018-11-14T11:50:27.155Z,10.90
2018-11-14T11:52:55.779Z,10.70
2018-11-14T11:55:24.118Z,10.60
2018-11-14T11:57:52.439Z,10.50
2018-11-14T12:00:20.822Z,10.40
2018-11-14T12:02:49.077Z,10.50
2018-11-14T12:05:17.389Z,10.40
2018-11-14T12:07:45.700Z,10.40
2018-11-14T12:10:14.957Z,10.50
2018-11-14T12:12:44.139Z,10.50
2018-11-14T12:15:13.357Z,10.40
2018-11-14T12:17:42.447Z,10.20
2018-11-14T12:20:12.265Z,10.10
2018-11-14T12:22:41.140Z,10.10
2018-11-14T12:25:11.346Z,10.00
2018-11-14T12:27:39.780Z,9.90
2018-11-14T12:30:10.557Z,9.80
2018-11-14T12:32:38.949Z,10.00
2018-11-14T12:35:08.557Z,10.00
2018-11-14T12:37:36.807Z,9.90
2018-11-14T12:40:05.793Z,10.00
2018-11-14T12:42:34.101Z,10.00
2018-11-14T12:45:02.546Z,10.00
2018-11-14T12:47:30.969Z,9.90
2018-11-14T12:49:59.302Z,10.00
2018-11-14T12:52:28.020Z,10.10
2018-11-14T12:54:56.306Z,10.20
2018-11-14T12:57:24.610Z,10.20
2018-11-14T12:59:53.111Z,10.00
2018-11-14T13:02:21.445Z,9.90
2018-11-14T13:04:49.762Z,9.90
2018-11-14T13:07:18.062Z,9.80
2018-11-14T13:09:46.403Z,9.50
2018-11-14T13:12:14.695Z,9.40
2018-11-14T13:14:43.016Z,9.30
2018-11-14T13:17:11.317Z,9.20
2018-11-14T13:19:39.633Z,9.10
2018-11-14T13:22:08.171Z,9.00
2018-11-14T13:24:36.477Z,9.00
2018-11-14T13:27:05.141Z,8.90
2018-11-14T13:29:33.437Z,8.80
2018-11-14T13:32:01.753Z,8.80
2018-11-14T13:34:30.053Z,8.60
2018-11-14T13:36:58.369Z,8.50
2018-11-14T13:39:26.661Z,8.50
2018-11-14T13:41:54.989Z,8.40
2018-11-14T13:44:23.281Z,8.40
2018-11-14T13:46:51.598Z,8.30
2018-11-14T13:49:20.098Z,8.30
2018-11-14T13:51:48.237Z,8.30
2018-11-14T13:54:16.697Z,8.40
2018-11-14T13:56:44.989Z,8.30
2018-11-14T13:59:13.336Z,8.30
2018-11-14T14:01:41.647Z,8.20
2018-11-14T14:04:09.958Z,8.20
2018-11-14T14:06:38.250Z,8.20
2018-11-14T14:09:09.115Z,8.20
2018-11-14T14:11:37.389Z,8.20
2018-11-14T14:14:14.261Z,8.20
2018-11-14T14:16:43.424Z,8.10
2018-11-14T14:19:11.925Z,8.20
2018-11-14T14:21:40.261Z,8.20
2018-11-14T14:24:08.682Z,8.20
2018-11-14T14:26:38.069Z,8.20
2018-11-14T14:29:06.669Z,8.10
2018-11-14T14:31:34.977Z,8.10
2018-11-14T14:34:03.330Z,7.90
2018-11-14T14:36:31.629Z,7.80
2018-11-14T14:38:59.961Z,7.90
2018-11-14T14:41:28.269Z,7.90
2018-11-14T14:43:56.590Z,7.80
2018-11-14T14:46:24.888Z,7.60
2018-11-14T14:48:53.305Z,7.50
2018-11-14T14:51:21.561Z,7.60
2018-11-14T14:53:49.893Z,7.60
2018-11-14T14:56:18.238Z,7.50
2018-11-14T14:58:46.525Z,7.50
2018-11-14T15:01:14.829Z,7.40
2018-11-14T15:03:43.221Z,7.40
2018-11-14T15:06:11.462Z,7.30
2018-11-14T15:08:39.780Z,7.20
2018-11-14T15:11:08.082Z,7.10
2018-11-14T15:13:36.417Z,7.00
2018-11-14T15:16:05.171Z,7.00
2018-11-14T15:18:33.853Z,7.00
2018-11-14T15:21:02.161Z,7.00
2018-11-14T15:23:30.490Z,6.90
2018-11-14T15:25:58.794Z,6.90
2018-11-14T15:28:27.176Z,6.80
2018-11-14T15:30:55.428Z,6.70
2018-11-14T15:33:23.786Z,6.60
2018-11-14T15:35:52.109Z,6.60
2018-11-14T15:38:20.425Z,6.70
2018-11-14T15:40:48.721Z,6.60
2018-11-14T15:43:17.101Z,6.50
2018-11-14T15:45:45.394Z,6.40
2018-11-14T15:48:13.724Z,6.30
2018-11-14T15:50:42.046Z,6.30
2018-11-14T15:53:10.398Z,6.20
2018-11-14T15:55:38.859Z,6.20
2018-11-14T15:58:07.277Z,6.10
2018-11-14T16:00:35.482Z,6.10
2018-11-14T16:03:03.829Z,6.10
2018-11-14T16:05:33.060Z,5.90
2018-11-14T16:08:02.418Z,5.80
2018-11-14T16:10:31.486Z,5.80
2018-11-14T16:12:59.781Z,5.70
2018-11-14T16:15:33.621Z,5.70
2018-11-14T16:18:02.004Z,5.80
2018-11-14T16:20:30.289Z,5.90
2018-11-14T16:22:58.588Z,5.80
2018-11-14T16:25:27.627Z,5.80
2018-11-14T16:27:57.293Z,5.80
2018-11-14T16:30:29.621Z,5.80
2018-11-14T16:32:59.273Z,5.80
2018-11-14T16:35:27.782Z,5.80
2018-11-14T16:37:56.138Z,5.80
2018-11-14T16:40:27.644Z,5.80
2018-11-14T16:42:56.885Z,5.80
2018-11-14T16:45:25.204Z,5.80
2018-11-14T16:47:53.789Z,5.90
2018-11-14T16:50:22.657Z,5.90
2018-11-14T16:52:50.964Z,5.80
2018-11-14T16:55:20.263Z,5.80
2018-11-14T16:57:49.427Z,5.80
2018-11-14T17:00:19.968Z,5.80
2018-11-14T17:02:48.269Z,5.90
2018-11-14T17:05:17.022Z,5.90
2018-11-14T17:07:45.485Z,5.90
2018-11-14T17:10:15.970Z,5.90
2018-11-14T17:12:45.110Z,6.00
2018-11-14T17:15:14.739Z,6.00
2018-11-14T17:17:43.030Z,6.00
2018-11-14T17:20:12.573Z,5.90
2018-11-14T17:22:41.385Z,5.90
2018-11-14T17:25:10.426Z,6.00
2018-11-14T17:27:38.717Z,6.00
2018-11-14T17:30:10.325Z,6.00
2018-11-14T17:32:38.623Z,6.10
2018-11-14T17:35:08.234Z,6.10
2018-11-14T17:37:37.086Z,6.10
2018-11-14T17:40:08.446Z,6.10
2018-11-14T17:42:37.108Z,6.00
2018-11-14T17:45:07.081Z,6.10
2018-11-14T17:47:35.405Z,6.00
2018-11-14T17:50:04.094Z,6.10
2018-11-14T17:52:32.441Z,6.10
2018-11-14T17:55:00.754Z,6.10
2018-11-14T17:57:29.056Z,6.00
2018-11-14T17:59:57.423Z,6.00
2018-11-14T18:02:25.728Z,6.00
2018-11-14T18:04:54.041Z,6.10
2018-11-14T18:07:22.407Z,6.20
2018-11-14T18:09:50.696Z,6.10
2018-11-14T18:12:19.045Z,6.10
2018-11-14T18:14:47.346Z,6.10
2018-11-14T18:17:15.681Z,6.20
2018-11-14T18:19:43.971Z,6.10
2018-11-14T18:22:12.334Z,6.10
2018-11-14T18:24:40.633Z,6.10
2018-11-14T18:27:08.976Z,6.20
2018-11-14T18:29:37.265Z,6.20
2018-11-14T18:32:06.280Z,6.20
2018-11-14T18:34:34.573Z,6.20
2018-11-14T18:37:02.911Z,6.20
2018-11-14T18:39:31.303Z,6.10
2018-11-14T18:41:59.553Z,6.00
2018-11-14T18:44:27.851Z,5.90
2018-11-14T18:46:56.182Z,5.90
2018-11-14T18:49:24.471Z,6.00
2018-11-14T18:51:52.801Z,5.90
2018-11-14T18:54:21.884Z,6.00
2018-11-14T18:56:50.214Z,5.90
2018-11-14T18:59:18.505Z,5.90
2018-11-14T19:01:46.833Z,5.90
2018-11-14T19:04:15.121Z,5.90
2018-11-14T19:06:43.478Z,5.90
2018-11-14T19:09:11.766Z,5.90
2018-11-14T19:11:40.097Z,6.10
2018-11-14T19:14:08.429Z,6.00
2018-11-14T19:16:37.074Z,6.00
2018-11-14T19:19:05.981Z,6.00
2018-11-14T19:21:34.221Z,6.20
2018-11-14T19:24:02.514Z,6.30
2018-11-14T19:26:30.849Z,6.30
2018-11-14T19:28:59.146Z,6.10
2018-11-14T19:31:27.478Z,6.00
2018-11-14T19:33:55.777Z,6.10
2018-11-14T19:36:24.106Z,6.20
2018-11-14T19:38:52.392Z,6.30
2018-11-14T19:41:20.730Z,6.20
2018-11-14T19:43:49.013Z,6.20
2018-11-14T19:46:17.342Z,6.20
2018-11-14T19:48:45.633Z,6.20
2018-11-14T19:51:13.965Z,6.10
2018-11-14T19:53:42.308Z,6.00
2018-11-14T19:56:10.613Z,6.20
2018-11-14T19:58:38.915Z,6.20
2018-11-14T20:01:07.233Z,6.20
2018-11-14T20:03:35.585Z,6.20
2018-11-14T20:06:03.981Z,6.10
2018-11-14T20:08:32.309Z,6.10
2018-11-14T20:11:00.609Z,6.20
2018-11-14T20:13:28.952Z,6.20
2018-11-14T20:15:57.257Z,6.10
2018-11-14T20:18:25.601Z,6.10
2018-11-14T20:20:54.010Z,6.30
2018-11-14T20:23:22.852Z,6.30
2018-11-14T20:25:51.217Z,6.30
2018-11-14T20:28:19.506Z,6.10
2018-11-14T20:30:47.846Z,6.00
2018-11-14T20:33:16.286Z,6.00
2018-11-14T20:35:44.593Z,6.00
2018-11-14T20:38:12.934Z,5.90
2018-11-14T20:40:42.590Z,6.00
2018-11-14T20:43:11.211Z,6.00
2018-11-14T20:45:39.654Z,6.00
2018-11-14T20:48:08.011Z,6.00
2018-11-14T20:50:36.317Z,5.90
2018-11-14T20:53:05.222Z,5.90
2018-11-14T20:55:34.304Z,5.90
2018-11-14T20:58:02.935Z,6.00
2018-11-14T21:00:32.410Z,5.90
2018-11-14T21:03:00.771Z,6.00
2018-11-14T21:05:29.656Z,6.00
2018-11-14T21:07:58.057Z,6.00
2018-11-14T21:10:27.746Z,6.00
2018-11-14T21:12:56.348Z,6.00
2018-11-14T21:15:26.131Z,6.10
2018-11-14T21:17:55.162Z,6.10
2018-11-14T21:20:23.445Z,6.10
2018-11-14T21:22:51.815Z,6.20
2018-11-14T21:25:20.980Z,6.30
2018-11-14T21:27:49.796Z,6.30
2018-11-14T21:30:19.277Z,6.20
2018-11-14T21:32:47.609Z,6.20
2018-11-14T21:35:18.463Z,6.20
2018-11-14T21:37:48.121Z,6.10
2018-11-14T21:40:16.425Z,6.20
2018-11-14T21:42:44.770Z,6.20
2018-11-14T21:45:14.857Z,6.20
2018-11-14T21:47:48.621Z,6.20
2018-11-14T21:50:17.770Z,6.20
2018-11-14T21:52:46.470Z,6.20
2018-11-14T21:55:14.760Z,6.20
2018-11-14T21:57:43.069Z,6.10
2018-11-14T22:00:14.485Z,6.20
2018-11-14T22:02:44.165Z,6.30
2018-11-14T22:05:12.473Z,6.30
2018-11-14T22:07:40.767Z,6.40
2018-11-14T22:10:11.780Z,6.30
2018-11-14T22:12:40.541Z,6.40
2018-11-14T22:15:09.753Z,6.30
2018-11-14T22:17:38.421Z,6.30
2018-11-14T22:20:08.357Z,6.40
2018-11-14T22:22:36.654Z,6.30
2018-11-14T22:25:05.157Z,6.30
2018-11-14T22:27:33.449Z,6.40
2018-11-14T22:30:01.853Z,6.30
2018-11-14T22:32:30.141Z,6.20
2018-11-14T22:34:58.890Z,6.30
2018-11-14T22:37:27.297Z,6.30
2018-11-14T22:39:55.622Z,6.20
2018-11-14T22:42:23.936Z,6.20
2018-11-14T22:44:53.065Z,6.30
2018-11-14T22:47:21.353Z,6.40
2018-11-14T22:49:49.821Z,6.30
2018-11-14T22:52:18.277Z,6.40
2018-11-14T22:54:46.590Z,6.40
2018-11-14T22:57:15.135Z,6.30
2018-11-14T22:59:43.454Z,6.40
2018-11-14T23:02:11.757Z,6.40
2018-11-14T23:04:40.076Z,6.40
2018-11-14T23:07:08.450Z,6.30
2018-11-14T23:09:36.803Z,6.20
2018-11-14T23:12:05.301Z,6.10
2018-11-14T23:14:33.697Z,6.10
2018-11-14T23:17:01.996Z,6.10
2018-11-14T23:19:30.314Z,6.10
2018-11-14T23:21:58.609Z,6.20
2018-11-14T23:24:26.929Z,6.20
2018-11-14T23:26:55.221Z,6.20
2018-11-14T23:29:23.537Z,6.20
2018-11-14T23:31:51.852Z,6.30
2018-11-14T23:34:20.174Z,6.30
2018-11-14T23:36:48.469Z,6.30
2018-11-14T23:39:16.789Z,6.40
2018-11-14T23:41:45.081Z,6.30
2018-11-14T23:44:13.400Z,6.30
2018-11-14T23:46:41.718Z,6.30
2018-11-14T23:49:10.005Z,6.30
2018-11-14T23:51:38.333Z,6.30
2018-11-14T23:54:07.014Z,6.30
2018-11-14T23:56:35.350Z,6.30
2018-11-14T23:59:03.661Z,6.20
