createdAt,value
2018-08-28T00:01:07.536Z,74.40
2018-08-28T00:03:35.554Z,74.03
2018-08-28T00:06:03.709Z,73.85
2018-08-28T00:08:31.729Z,73.33
2018-08-28T00:10:59.850Z,73.24
2018-08-28T00:13:27.870Z,72.97
2018-08-28T00:15:55.880Z,73.92
2018-08-28T00:18:23.906Z,73.26
2018-08-28T00:20:51.904Z,73.21
2018-08-28T00:23:19.901Z,73.35
2018-08-28T00:25:47.939Z,72.88
2018-08-28T00:28:15.945Z,72.38
2018-08-28T00:30:43.949Z,72.53
2018-08-28T00:33:12.047Z,73.18
2018-08-28T00:35:40.120Z,72.38
2018-08-28T00:38:08.408Z,72.28
2018-08-28T00:40:36.574Z,73.11
2018-08-28T00:43:04.581Z,73.30
2018-08-28T00:45:32.612Z,72.37
2018-08-28T00:48:00.665Z,72.03
2018-08-28T00:50:28.701Z,72.68
2018-08-28T00:52:56.750Z,71.69
2018-08-28T00:55:24.997Z,72.58
2018-08-28T00:57:53.128Z,72.81
2018-08-28T01:00:21.157Z,72.47
2018-08-28T01:02:49.166Z,72.82
2018-08-28T01:05:17.165Z,72.57
2018-08-28T01:07:45.157Z,73.23
2018-08-28T01:10:13.188Z,72.83
2018-08-28T01:12:41.193Z,72.64
2018-08-28T01:15:09.348Z,72.69
2018-08-28T01:17:37.405Z,72.16
2018-08-28T01:20:05.881Z,71.87
2018-08-28T01:22:33.885Z,72.02
2018-08-28T01:25:02.023Z,71.80
2018-08-28T01:27:30.208Z,72.56
2018-08-28T01:29:58.257Z,72.13
2018-08-28T01:32:26.301Z,71.69
2018-08-28T01:34:54.321Z,70.74
2018-08-28T01:37:22.333Z,71.11
2018-08-28T01:39:50.322Z,70.94
2018-08-28T01:42:22.113Z,70.44
2018-08-28T01:44:50.488Z,70.34
2018-08-28T01:47:18.832Z,70.06
2018-08-28T01:49:46.865Z,70.60
2018-08-28T01:52:14.943Z,70.94
2018-08-28T01:54:43.009Z,70.20
2018-08-28T01:57:11.013Z,70.13
2018-08-28T01:59:39.063Z,71.39
2018-08-28T02:02:07.089Z,70.95
2018-08-28T02:04:35.078Z,70.18
2018-08-28T02:07:03.332Z,69.90
2018-08-28T02:09:31.362Z,70.49
2018-08-28T02:11:59.399Z,70.53
2018-08-28T02:14:27.428Z,70.69
2018-08-28T02:16:55.465Z,70.51
2018-08-28T02:19:23.477Z,70.55
2018-08-28T02:21:51.554Z,70.58
2018-08-28T02:24:19.565Z,70.77
2018-08-28T02:26:47.649Z,70.82
2018-08-28T02:29:15.665Z,71.00
2018-08-28T02:31:43.705Z,70.80
2018-08-28T02:34:11.909Z,71.26
2018-08-28T02:36:39.959Z,70.20
2018-08-28T02:39:09.350Z,71.44
2018-08-28T02:41:37.673Z,71.58
2018-08-28T02:44:05.736Z,71.23
2018-08-28T02:46:34.014Z,70.28
2018-08-28T02:49:02.014Z,70.43
2018-08-28T02:51:30.020Z,70.73
2018-08-28T02:53:58.144Z,70.13
2018-08-28T02:56:26.312Z,69.98
2018-08-28T02:58:54.337Z,69.80
2018-08-28T03:01:22.344Z,70.36
2018-08-28T03:03:50.504Z,70.28
2018-08-28T03:06:18.552Z,70.52
2018-08-28T03:08:46.549Z,70.24
2018-08-28T03:11:15.034Z,71.23
2018-08-28T03:13:43.005Z,70.59
2018-08-28T03:16:11.100Z,70.40
2018-08-28T03:18:39.052Z,70.67
2018-08-28T03:21:07.072Z,70.81
2018-08-28T03:23:35.123Z,69.72
2018-08-28T03:26:03.148Z,71.11
2018-08-28T03:28:31.143Z,71.21
2018-08-28T03:30:59.197Z,71.23
2018-08-28T03:33:27.241Z,70.93
2018-08-28T03:35:55.299Z,71.71
2018-08-28T03:38:23.307Z,71.41
2018-08-28T03:40:51.305Z,73.27
2018-08-28T03:43:19.689Z,73.27
2018-08-28T03:45:47.915Z,73.34
2018-08-28T03:48:15.936Z,73.33
2018-08-28T03:50:43.964Z,73.67
2018-08-28T03:53:11.990Z,74.59
2018-08-28T03:55:40.009Z,74.34
2018-08-28T03:58:08.265Z,75.69
2018-08-28T04:00:36.283Z,75.28
2018-08-28T04:03:04.300Z,75.59
2018-08-28T04:05:32.304Z,76.31
2018-08-28T04:08:00.341Z,77.24
2018-08-28T04:10:28.779Z,76.84
2018-08-28T04:12:57.049Z,77.20
2018-08-28T04:15:25.204Z,77.86
2018-08-28T04:17:53.201Z,77.18
2018-08-28T04:20:21.955Z,76.74
2018-08-28T04:22:49.977Z,76.96
2018-08-28T04:25:18.715Z,78.08
2018-08-28T04:27:47.429Z,78.29
2018-08-28T04:30:15.493Z,77.07
2018-08-28T04:32:43.510Z,77.54
2018-08-28T04:35:11.604Z,78.01
2018-08-28T04:37:39.631Z,77.98
2018-08-28T04:40:07.829Z,78.04
2018-08-28T04:42:35.841Z,79.26
2018-08-28T04:45:03.996Z,78.50
2018-08-28T04:47:32.131Z,78.19
2018-08-28T04:50:00.144Z,77.17
2018-08-28T04:52:28.329Z,77.78
2018-08-28T04:54:56.396Z,77.41
2018-08-28T04:57:24.448Z,76.23
2018-08-28T04:59:52.500Z,75.81
2018-08-28T05:02:20.577Z,75.70
2018-08-28T05:04:49.004Z,75.89
2018-08-28T05:07:17.005Z,75.29
2018-08-28T05:09:45.020Z,74.90
2018-08-28T05:12:13.116Z,73.46
2018-08-28T05:14:41.132Z,72.63
2018-08-28T05:17:09.167Z,70.61
2018-08-28T05:19:37.170Z,68.00
2018-08-28T05:22:05.260Z,67.04
2018-08-28T05:24:33.260Z,65.13
2018-08-28T05:27:01.253Z,63.25
2018-08-28T05:29:29.252Z,61.62
2018-08-28T05:31:58.067Z,59.49
2018-08-28T05:34:26.073Z,57.95
2018-08-28T05:36:54.090Z,56.33
2018-08-28T05:39:22.106Z,55.96
2018-08-28T05:41:50.132Z,54.02
2018-08-28T05:44:18.188Z,51.89
2018-08-28T05:46:46.218Z,50.03
2018-08-28T05:49:14.268Z,49.53
2018-08-28T05:51:42.288Z,47.79
2018-08-28T05:54:10.320Z,46.16
2018-08-28T05:56:39.373Z,44.40
2018-08-28T05:59:07.538Z,43.55
2018-08-28T06:01:35.600Z,42.25
2018-08-28T06:04:03.673Z,39.91
2018-08-28T06:06:31.718Z,39.33
2018-08-28T06:08:59.797Z,37.79
2018-08-28T06:11:27.794Z,36.18
2018-08-28T06:13:56.513Z,36.05
2018-08-28T06:16:24.575Z,34.77
2018-08-28T06:18:52.584Z,33.47
2018-08-28T06:21:20.581Z,31.34
2018-08-28T06:23:48.617Z,31.83
2018-08-28T06:26:16.680Z,30.80
2018-08-28T06:28:44.732Z,31.19
2018-08-28T06:31:12.825Z,31.03
2018-08-28T06:33:40.824Z,30.50
2018-08-28T06:36:08.863Z,31.60
2018-08-28T06:38:36.892Z,30.73
2018-08-28T06:41:04.900Z,32.85
2018-08-28T06:43:32.962Z,31.62
2018-08-28T06:46:00.909Z,31.99
2018-08-28T06:48:28.966Z,32.96
2018-08-28T06:50:56.971Z,32.05
2018-08-28T06:53:24.981Z,31.96
2018-08-28T06:55:53.092Z,31.60
2018-08-28T06:58:21.205Z,31.30
2018-08-28T07:00:49.200Z,32.03
2018-08-28T07:03:17.280Z,32.22
2018-08-28T07:05:45.305Z,32.61
2018-08-28T07:08:13.307Z,31.28
2018-08-28T07:10:41.309Z,30.93
2018-08-28T07:13:09.308Z,31.20
2018-08-28T07:15:37.328Z,30.32
2018-08-28T07:18:05.363Z,28.75
2018-08-28T07:20:33.511Z,28.18
2018-08-28T07:23:01.505Z,27.46
2018-08-28T07:25:29.519Z,27.46
2018-08-28T07:27:57.493Z,28.14
2018-08-28T07:30:25.521Z,27.41
2018-08-28T07:32:53.573Z,25.99
2018-08-28T07:35:21.572Z,28.04
2018-08-28T07:37:49.574Z,27.70
2018-08-28T07:40:17.634Z,28.03
2018-08-28T07:42:45.765Z,28.17
2018-08-28T07:45:13.781Z,28.03
2018-08-28T07:47:41.829Z,26.76
2018-08-28T07:50:09.834Z,27.70
2018-08-28T07:52:37.884Z,28.78
2018-08-28T07:55:06.271Z,28.19
2018-08-28T07:57:34.261Z,29.05
2018-08-28T08:00:02.262Z,28.80
2018-08-28T08:02:30.277Z,28.68
2018-08-28T08:04:58.265Z,29.11
2018-08-28T08:07:26.861Z,29.84
2018-08-28T08:09:54.873Z,29.93
2018-08-28T08:12:22.877Z,29.48
2018-08-28T08:14:50.883Z,30.41
2018-08-28T08:17:18.862Z,30.77
2018-08-28T08:19:46.881Z,31.37
2018-08-28T08:22:14.954Z,30.90
2018-08-28T08:24:43.500Z,32.79
2018-08-28T08:27:11.489Z,33.35
2018-08-28T08:29:39.518Z,32.18
2018-08-28T08:32:07.792Z,32.85
2018-08-28T08:34:35.820Z,30.55
2018-08-28T08:37:03.902Z,31.16
2018-08-28T08:39:31.932Z,31.34
2018-08-28T08:42:00.035Z,30.69
2018-08-28T08:44:27.997Z,32.01
2018-08-28T08:46:56.013Z,30.83
2018-08-28T08:49:24.010Z,30.81
2018-08-28T08:51:52.021Z,30.12
2018-08-28T08:54:20.008Z,30.21
2018-08-28T08:56:48.074Z,31.63
2018-08-28T08:59:16.139Z,33.53
2018-08-28T09:01:44.141Z,33.46
2018-08-28T09:04:12.125Z,33.18
2018-08-28T09:06:40.124Z,33.74
2018-08-28T09:09:08.364Z,34.56
2018-08-28T09:11:36.360Z,36.34
2018-08-28T09:14:04.369Z,35.45
2018-08-28T09:16:32.445Z,36.80
2018-08-28T09:19:00.453Z,38.54
2018-08-28T09:21:28.497Z,39.36
2018-08-28T09:23:57.585Z,41.17
2018-08-28T09:26:25.580Z,39.42
2018-08-28T09:28:53.584Z,40.24
2018-08-28T09:31:21.581Z,39.24
2018-08-28T09:33:49.568Z,38.70
2018-08-28T09:36:17.601Z,39.18
2018-08-28T09:38:45.620Z,40.70
2018-08-28T09:41:13.634Z,40.13
2018-08-28T09:43:41.642Z,39.79
2018-08-28T09:46:09.653Z,38.38
2018-08-28T09:48:37.637Z,36.29
2018-08-28T09:51:05.710Z,35.51
2018-08-28T09:53:33.628Z,35.92
2018-08-28T09:56:01.711Z,37.61
2018-08-28T09:58:29.685Z,36.78
2018-08-28T10:01:03.041Z,37.04
2018-08-28T10:03:31.130Z,38.06
2018-08-28T10:05:59.125Z,39.63
2018-08-28T10:08:27.116Z,38.02
2018-08-28T10:10:55.255Z,39.63
2018-08-28T10:13:23.561Z,40.13
2018-08-28T10:15:51.674Z,39.55
2018-08-28T10:18:19.669Z,40.71
2018-08-28T10:20:47.806Z,40.36
2018-08-28T10:23:15.813Z,39.49
2018-08-28T10:25:43.809Z,38.53
2018-08-28T10:28:11.804Z,38.71
2018-08-28T10:30:39.809Z,40.86
2018-08-28T10:33:07.968Z,38.66
2018-08-28T10:35:35.967Z,38.25
2018-08-28T10:38:04.002Z,40.14
2018-08-28T10:40:31.978Z,39.53
2018-08-28T10:42:59.991Z,38.13
2018-08-28T10:45:27.988Z,40.67
2018-08-28T10:47:55.985Z,39.74
2018-08-28T10:50:23.997Z,40.37
2018-08-28T10:52:52.066Z,40.65
2018-08-28T10:55:19.990Z,40.93
2018-08-28T10:57:48.060Z,42.06
2018-08-28T11:00:16.057Z,40.98
2018-08-28T11:02:44.076Z,43.11
2018-08-28T11:05:12.089Z,42.69
2018-08-28T11:07:40.099Z,41.99
2018-08-28T11:10:08.677Z,41.59
2018-08-28T11:12:36.752Z,42.68
2018-08-28T11:15:04.933Z,40.73
2018-08-28T11:17:33.000Z,40.49
2018-08-28T11:20:01.072Z,39.08
2018-08-28T11:22:29.224Z,40.98
2018-08-28T11:24:57.252Z,39.48
2018-08-28T11:27:25.297Z,39.21
2018-08-28T11:29:53.362Z,38.58
2018-08-28T11:32:21.413Z,38.54
2018-08-28T11:34:49.392Z,39.07
2018-08-28T11:37:17.407Z,36.93
2018-08-28T11:39:45.442Z,36.18
2018-08-28T11:42:13.492Z,36.46
2018-08-28T11:44:41.585Z,35.49
2018-08-28T11:47:09.664Z,35.25
2018-08-28T11:49:37.656Z,35.58
2018-08-28T11:52:05.662Z,35.73
2018-08-28T11:54:33.701Z,34.30
2018-08-28T11:57:01.929Z,35.07
2018-08-28T11:59:29.948Z,36.05
2018-08-28T12:01:57.998Z,35.71
2018-08-28T12:04:25.945Z,35.89
2018-08-28T12:06:54.015Z,33.95
2018-08-28T12:09:22.161Z,34.93
2018-08-28T12:11:50.153Z,35.39
2018-08-28T12:14:18.149Z,35.42
2018-08-28T12:16:46.150Z,33.22
2018-08-28T12:19:14.166Z,32.40
2018-08-28T12:21:42.227Z,33.50
2018-08-28T12:24:10.224Z,34.17
2018-08-28T12:26:38.259Z,35.01
2018-08-28T12:29:06.256Z,35.61
2018-08-28T12:31:34.275Z,35.52
2018-08-28T12:34:02.307Z,35.57
2018-08-28T12:36:30.419Z,36.73
2018-08-28T12:38:58.461Z,36.51
2018-08-28T12:41:26.661Z,36.14
2018-08-28T12:43:54.798Z,37.52
2018-08-28T12:46:23.797Z,37.34
2018-08-28T12:48:52.817Z,36.43
2018-08-28T12:51:20.993Z,37.96
2018-08-28T12:53:48.924Z,38.04
2018-08-28T12:56:16.937Z,36.38
2018-08-28T12:58:44.985Z,35.91
2018-08-28T13:01:13.059Z,37.21
2018-08-28T13:03:41.105Z,37.29
2018-08-28T13:06:09.213Z,38.62
2018-08-28T13:08:37.321Z,37.69
2018-08-28T13:11:05.554Z,37.99
2018-08-28T13:13:33.724Z,36.96
2018-08-28T13:16:01.823Z,38.49
2018-08-28T13:18:29.875Z,39.87
2018-08-28T13:20:57.923Z,39.49
2018-08-28T13:23:25.950Z,39.11
2018-08-28T13:25:54.200Z,39.30
2018-08-28T13:28:22.185Z,39.82
2018-08-28T13:30:50.187Z,39.63
2018-08-28T13:33:18.202Z,39.32
2018-08-28T13:35:46.274Z,39.25
2018-08-28T13:38:14.273Z,39.74
2018-08-28T13:40:42.513Z,41.27
2018-08-28T13:43:10.672Z,38.67
2018-08-28T13:45:38.650Z,38.35
2018-08-28T13:48:06.656Z,37.82
2018-08-28T13:50:34.754Z,37.82
2018-08-28T13:53:02.940Z,38.25
2018-08-28T13:55:31.165Z,36.63
2018-08-28T13:57:59.305Z,38.36
2018-08-28T14:00:27.343Z,36.83
2018-08-28T14:02:55.329Z,36.98
2018-08-28T14:05:23.380Z,36.85
2018-08-28T14:07:51.410Z,36.99
2018-08-28T14:10:19.401Z,36.66
2018-08-28T14:12:47.692Z,38.12
2018-08-28T14:15:15.698Z,38.86
2018-08-28T14:17:43.720Z,38.04
2018-08-28T14:20:11.722Z,37.46
2018-08-28T14:22:39.828Z,38.40
2018-08-28T14:25:07.729Z,37.58
2018-08-28T14:27:35.731Z,39.74
2018-08-28T14:30:04.833Z,39.70
2018-08-28T14:32:32.832Z,38.99
2018-08-28T14:35:00.905Z,40.56
2018-08-28T14:37:28.988Z,38.07
2018-08-28T14:39:56.981Z,38.07
2018-08-28T14:42:25.106Z,37.57
2018-08-28T14:44:53.114Z,38.68
2018-08-28T14:47:21.092Z,39.03
2018-08-28T14:49:49.165Z,38.49
2018-08-28T14:52:17.133Z,37.31
2018-08-28T14:54:45.197Z,38.07
2018-08-28T14:57:13.290Z,38.21
2018-08-28T14:59:41.222Z,40.35
2018-08-28T15:02:09.201Z,37.61
2018-08-28T15:04:37.204Z,37.67
2018-08-28T15:07:05.505Z,37.18
2018-08-28T15:09:33.594Z,38.02
2018-08-28T15:12:01.741Z,35.85
2018-08-28T15:14:29.846Z,35.42
2018-08-28T15:16:57.878Z,36.00
2018-08-28T15:19:26.003Z,38.31
2018-08-28T15:21:54.304Z,36.41
2018-08-28T15:24:22.457Z,37.41
2018-08-28T15:26:50.453Z,36.53
2018-08-28T15:29:18.449Z,35.66
2018-08-28T15:31:46.425Z,35.84
2018-08-28T15:34:14.466Z,35.03
2018-08-28T15:36:42.464Z,35.51
2018-08-28T15:39:10.473Z,35.35
2018-08-28T15:41:38.486Z,38.65
2018-08-28T15:44:06.518Z,35.77
2018-08-28T15:46:34.512Z,35.34
2018-08-28T15:49:03.674Z,34.89
2018-08-28T15:51:31.829Z,36.14
2018-08-28T15:53:59.845Z,37.35
2018-08-28T15:56:27.864Z,38.54
2018-08-28T15:58:56.026Z,35.70
2018-08-28T16:01:24.602Z,36.14
2018-08-28T16:03:52.610Z,36.68
2018-08-28T16:06:20.765Z,38.28
2018-08-28T16:08:48.774Z,37.05
2018-08-28T16:11:16.776Z,37.32
2018-08-28T16:13:44.859Z,37.44
2018-08-28T16:16:12.905Z,36.22
2018-08-28T16:18:41.004Z,38.20
2018-08-28T16:21:09.066Z,37.29
2018-08-28T16:23:39.530Z,37.24
2018-08-28T16:26:07.569Z,36.04
2018-08-28T16:28:35.580Z,37.75
2018-08-28T16:31:03.629Z,37.13
2018-08-28T16:33:31.677Z,39.29
2018-08-28T16:35:59.793Z,37.88
2018-08-28T16:38:27.832Z,37.11
2018-08-28T16:40:55.930Z,37.87
2018-08-28T16:43:23.865Z,38.82
2018-08-28T16:45:51.985Z,39.04
2018-08-28T16:48:20.057Z,39.63
2018-08-28T16:50:48.065Z,40.69
2018-08-28T16:53:16.097Z,40.30
2018-08-28T16:55:44.231Z,39.99
2018-08-28T16:58:12.208Z,40.31
2018-08-28T17:00:40.384Z,40.69
2018-08-28T17:03:08.384Z,41.32
2018-08-28T17:05:36.665Z,41.65
2018-08-28T17:08:04.717Z,40.51
2018-08-28T17:10:32.872Z,41.20
2018-08-28T17:13:01.012Z,41.22
2018-08-28T17:15:29.105Z,41.12
2018-08-28T17:17:57.586Z,41.65
2018-08-28T17:20:25.668Z,41.67
2018-08-28T17:22:53.713Z,41.44
2018-08-28T17:25:21.950Z,42.62
2018-08-28T17:27:49.989Z,42.37
2018-08-28T17:30:18.067Z,42.06
2018-08-28T17:32:46.077Z,42.44
2018-08-28T17:35:20.813Z,42.65
2018-08-28T17:37:48.964Z,44.73
2018-08-28T17:40:17.017Z,44.38
2018-08-28T17:42:45.071Z,44.68
2018-08-28T17:45:13.169Z,45.00
2018-08-28T17:47:41.201Z,45.40
2018-08-28T17:50:09.207Z,45.56
2018-08-28T17:52:37.257Z,45.43
2018-08-28T17:55:05.565Z,45.69
2018-08-28T17:57:33.769Z,45.94
2018-08-28T18:00:01.923Z,45.30
2018-08-28T18:02:29.953Z,46.57
2018-08-28T18:04:58.061Z,46.24
2018-08-28T18:07:26.079Z,45.59
2018-08-28T18:09:54.085Z,45.42
2018-08-28T18:12:22.097Z,45.12
2018-08-28T18:14:50.158Z,45.94
2018-08-28T18:17:18.181Z,46.76
2018-08-28T18:19:46.307Z,47.33
2018-08-28T18:22:14.330Z,47.59
2018-08-28T18:24:42.466Z,46.38
2018-08-28T18:27:10.453Z,47.28
2018-08-28T18:29:38.454Z,46.61
2018-08-28T18:32:06.446Z,46.26
2018-08-28T18:34:34.724Z,47.03
2018-08-28T18:37:02.738Z,46.33
2018-08-28T18:39:30.773Z,46.92
2018-08-28T18:41:58.766Z,50.95
2018-08-28T18:44:26.789Z,52.07
2018-08-28T18:46:54.892Z,52.11
2018-08-28T18:49:22.876Z,51.42
2018-08-28T18:51:50.920Z,51.85
2018-08-28T18:54:19.220Z,51.12
2018-08-28T18:56:47.272Z,50.49
2018-08-28T18:59:15.282Z,50.73
2018-08-28T19:01:43.266Z,50.18
2018-08-28T19:04:11.479Z,49.83
2018-08-28T19:06:39.865Z,50.33
2018-08-28T19:09:07.935Z,50.57
2018-08-28T19:11:35.936Z,50.92
2018-08-28T19:14:03.933Z,50.19
2018-08-28T19:16:31.938Z,49.84
2018-08-28T19:18:59.976Z,49.88
2018-08-28T19:21:28.058Z,50.00
2018-08-28T19:23:56.216Z,49.51
2018-08-28T19:26:24.245Z,49.24
2018-08-28T19:28:52.301Z,49.75
2018-08-28T19:31:20.343Z,49.95
2018-08-28T19:33:48.373Z,50.69
2018-08-28T19:36:16.452Z,51.64
2018-08-28T19:38:44.464Z,52.04
2018-08-28T19:41:12.488Z,51.42
2018-08-28T19:43:40.516Z,52.42
2018-08-28T19:46:08.513Z,51.17
2018-08-28T19:48:36.553Z,52.17
2018-08-28T19:51:04.596Z,52.00
2018-08-28T19:53:32.911Z,51.73
2018-08-28T19:56:00.981Z,51.92
2018-08-28T19:58:29.158Z,53.31
2018-08-28T20:00:57.212Z,53.32
2018-08-28T20:03:25.321Z,54.96
2018-08-28T20:05:53.520Z,54.81
2018-08-28T20:08:21.490Z,54.74
2018-08-28T20:10:50.629Z,53.91
2018-08-28T20:13:18.645Z,54.43
2018-08-28T20:15:46.712Z,54.05
2018-08-28T20:18:14.773Z,54.40
2018-08-28T20:20:43.094Z,54.38
2018-08-28T20:23:10.971Z,54.16
2018-08-28T20:25:39.025Z,54.60
2018-08-28T20:28:07.030Z,54.13
2018-08-28T20:30:35.029Z,54.53
2018-08-28T20:33:03.017Z,54.49
2018-08-28T20:35:31.058Z,55.02
2018-08-28T20:37:59.134Z,56.52
2018-08-28T20:40:27.145Z,57.16
2018-08-28T20:42:55.145Z,57.31
2018-08-28T20:45:23.157Z,57.13
2018-08-28T20:47:51.251Z,58.09
2018-08-28T20:50:19.346Z,57.90
2018-08-28T20:52:47.355Z,57.69
2018-08-28T20:55:15.473Z,58.00
2018-08-28T20:57:43.525Z,58.22
2018-08-28T21:00:11.678Z,58.21
2018-08-28T21:02:39.679Z,59.62
2018-08-28T21:05:07.697Z,58.90
2018-08-28T21:07:35.765Z,59.52
2018-08-28T21:10:03.789Z,60.14
2018-08-28T21:12:31.794Z,60.27
2018-08-28T21:14:59.774Z,59.29
2018-08-28T21:17:27.921Z,60.37
2018-08-28T21:19:55.956Z,59.94
2018-08-28T21:22:23.977Z,61.16
2018-08-28T21:24:52.081Z,60.54
2018-08-28T21:27:20.168Z,61.08
2018-08-28T21:29:48.232Z,61.93
2018-08-28T21:32:17.406Z,62.57
2018-08-28T21:34:45.575Z,62.57
2018-08-28T21:37:13.589Z,63.06
2018-08-28T21:39:41.684Z,63.56
2018-08-28T21:42:09.827Z,62.60
2018-08-28T21:44:37.903Z,63.35
2018-08-28T21:47:05.892Z,63.83
2018-08-28T21:49:34.193Z,63.28
2018-08-28T21:52:02.224Z,63.70
2018-08-28T21:54:30.321Z,63.13
2018-08-28T21:56:58.419Z,64.00
2018-08-28T21:59:26.462Z,63.24
2018-08-28T22:01:54.581Z,64.43
2018-08-28T22:04:22.577Z,64.42
2018-08-28T22:06:56.030Z,64.10
2018-08-28T22:09:24.057Z,64.22
2018-08-28T22:11:52.082Z,64.40
2018-08-28T22:14:20.093Z,64.54
2018-08-28T22:16:48.109Z,64.60
2018-08-28T22:19:16.195Z,64.41
2018-08-28T22:21:44.201Z,63.87
2018-08-28T22:24:12.230Z,63.57
2018-08-28T22:26:40.228Z,63.29
2018-08-28T22:29:08.381Z,63.41
2018-08-28T22:31:36.404Z,64.89
2018-08-28T22:34:04.517Z,64.09
2018-08-28T22:36:32.726Z,63.68
2018-08-28T22:39:00.803Z,63.64
2018-08-28T22:41:28.825Z,63.56
2018-08-28T22:43:56.838Z,62.98
2018-08-28T22:46:24.880Z,63.79
2018-08-28T22:48:52.900Z,62.69
2018-08-28T22:51:20.925Z,63.13
2018-08-28T22:53:48.925Z,63.34
2018-08-28T22:56:16.949Z,63.00
2018-08-28T22:58:44.969Z,63.21
2018-08-28T23:01:12.986Z,62.88
2018-08-28T23:03:41.028Z,64.39
2018-08-28T23:06:09.071Z,64.36
2018-08-28T23:08:37.220Z,65.22
2018-08-28T23:11:05.374Z,65.50
2018-08-28T23:13:33.362Z,65.51
2018-08-28T23:16:01.374Z,65.18
2018-08-28T23:18:29.422Z,65.39
2018-08-28T23:20:57.407Z,65.49
2018-08-28T23:23:25.637Z,65.25
2018-08-28T23:25:53.629Z,65.77
2018-08-28T23:28:21.648Z,66.49
2018-08-28T23:30:49.636Z,66.27
2018-08-28T23:33:17.632Z,66.36
2018-08-28T23:35:45.727Z,67.17
2018-08-28T23:38:13.717Z,66.44
2018-08-28T23:40:41.720Z,66.25
2018-08-28T23:43:09.713Z,66.81
2018-08-28T23:45:37.735Z,66.99
2018-08-28T23:48:05.758Z,66.73
2018-08-28T23:50:33.800Z,66.44
2018-08-28T23:53:01.833Z,67.35
2018-08-28T23:55:29.868Z,67.56
2018-08-28T23:57:57.964Z,67.72
