createdAt,value
2022-10-29T00:00:46.922Z,70.96
2022-10-29T00:03:16.133Z,71.17
2022-10-29T00:05:44.041Z,71.04
2022-10-29T00:08:11.911Z,70.81
2022-10-29T00:10:39.776Z,70.52
2022-10-29T00:13:11.228Z,70.24
2022-10-29T00:15:42.111Z,70.41
2022-10-29T00:18:09.982Z,70.58
2022-10-29T00:20:39.214Z,70.73
2022-10-29T00:23:07.077Z,71.07
2022-10-29T00:25:35.031Z,71.12
2022-10-29T00:28:02.892Z,70.87
2022-10-29T00:30:31.037Z,71.01
2022-10-29T00:32:59.025Z,70.96
2022-10-29T00:35:27.192Z,70.95
2022-10-29T00:37:56.937Z,70.96
2022-10-29T00:40:25.090Z,71.35
2022-10-29T00:42:52.946Z,71.54
2022-10-29T00:45:21.991Z,71.37
2022-10-29T00:47:54.256Z,71.16
2022-10-29T00:50:25.600Z,71.93
2022-10-29T00:52:56.030Z,71.90
2022-10-29T00:55:24.059Z,72.02
2022-10-29T00:57:55.784Z,71.86
2022-10-29T01:00:24.330Z,71.54
2022-10-29T01:02:52.329Z,71.65
2022-10-29T01:05:24.947Z,71.13
2022-10-29T01:07:52.792Z,70.96
2022-10-29T01:10:30.865Z,71.45
2022-10-29T01:15:54.397Z,70.76
2022-10-29T01:18:27.115Z,70.37
2022-10-29T01:21:23.102Z,70.40
2022-10-29T01:24:24.327Z,70.55
2022-10-29T01:27:40.840Z,70.31
2022-10-29T01:30:17.455Z,71.85
2022-10-29T01:32:57.906Z,72.02
2022-10-29T01:35:33.032Z,72.27
2022-10-29T01:38:12.385Z,72.70
2022-10-29T01:40:50.901Z,73.00
2022-10-29T01:43:24.370Z,72.72
2022-10-29T01:45:55.605Z,72.05
2022-10-29T01:48:32.248Z,72.15
2022-10-29T01:51:05.830Z,72.31
2022-10-29T01:53:37.240Z,72.46
2022-10-29T01:56:05.238Z,72.67
2022-10-29T01:58:35.131Z,72.88
2022-10-29T02:01:10.318Z,72.96
2022-10-29T02:03:52.825Z,72.80
2022-10-29T02:06:32.801Z,72.47
2022-10-29T02:09:10.138Z,72.29
2022-10-29T02:11:48.017Z,72.46
2022-10-29T02:14:21.770Z,72.25
2022-10-29T02:16:50.409Z,72.47
2022-10-29T02:19:20.032Z,71.43
2022-10-29T02:21:48.046Z,71.35
2022-10-29T02:24:15.924Z,71.63
2022-10-29T02:26:43.728Z,72.17
2022-10-29T02:29:11.772Z,71.54
2022-10-29T02:31:39.988Z,71.35
2022-10-29T02:34:07.816Z,71.47
2022-10-29T02:36:37.075Z,71.49
2022-10-29T02:39:05.231Z,71.57
2022-10-29T02:41:33.219Z,71.09
2022-10-29T02:44:01.079Z,71.07
2022-10-29T02:46:30.239Z,72.15
2022-10-29T02:48:58.341Z,72.17
2022-10-29T02:51:26.229Z,72.05
2022-10-29T02:53:55.998Z,71.65
2022-10-29T02:56:24.173Z,72.29
2022-10-29T02:58:52.011Z,72.64
2022-10-29T03:01:20.013Z,72.41
2022-10-29T03:03:48.080Z,72.31
2022-10-29T03:06:16.873Z,71.87
2022-10-29T03:08:45.071Z,71.66
2022-10-29T03:11:14.771Z,72.05
2022-10-29T03:13:42.721Z,71.87
2022-10-29T03:16:11.028Z,71.53
2022-10-29T03:18:38.994Z,71.64
2022-10-29T03:21:06.939Z,72.20
2022-10-29T03:23:34.778Z,72.30
2022-10-29T03:26:03.208Z,72.63
2022-10-29T03:28:33.258Z,72.62
2022-10-29T03:31:01.172Z,72.19
2022-10-29T03:33:29.118Z,72.36
2022-10-29T03:35:58.669Z,72.05
2022-10-29T03:38:26.839Z,71.88
2022-10-29T03:40:55.406Z,72.31
2022-10-29T03:43:23.316Z,72.64
2022-10-29T03:45:53.237Z,72.54
2022-10-29T03:48:21.339Z,72.31
2022-10-29T03:50:55.421Z,73.09
2022-10-29T03:53:23.623Z,72.82
2022-10-29T03:55:52.430Z,73.58
2022-10-29T03:58:21.059Z,73.46
2022-10-29T04:00:56.542Z,73.68
2022-10-29T04:03:24.947Z,73.72
2022-10-29T04:05:52.837Z,73.59
2022-10-29T04:08:20.749Z,73.61
2022-10-29T04:10:50.116Z,73.35
2022-10-29T04:13:18.948Z,72.54
2022-10-29T04:15:47.435Z,72.55
2022-10-29T04:18:16.620Z,72.64
2022-10-29T04:22:26.953Z,73.30
2022-10-29T04:29:08.609Z,72.76
2022-10-29T04:31:37.729Z,72.65
2022-10-29T04:34:07.034Z,73.01
2022-10-29T04:36:34.904Z,73.30
2022-10-29T04:39:02.923Z,73.16
2022-10-29T04:41:30.872Z,73.45
2022-10-29T04:43:58.878Z,73.65
2022-10-29T04:46:26.747Z,74.17
2022-10-29T04:48:54.680Z,75.29
2022-10-29T04:51:25.373Z,75.28
2022-10-29T04:53:53.207Z,74.84
2022-10-29T04:56:21.115Z,74.98
2022-10-29T04:58:52.506Z,74.63
2022-10-29T05:01:20.813Z,74.73
2022-10-29T05:03:48.846Z,74.60
2022-10-29T05:06:16.749Z,74.46
2022-10-29T05:08:45.955Z,74.80
2022-10-29T05:11:13.830Z,74.95
2022-10-29T05:13:41.984Z,75.33
2022-10-29T05:16:09.862Z,75.74
2022-10-29T05:18:38.579Z,75.81
2022-10-29T05:21:06.862Z,75.81
2022-10-29T05:23:34.754Z,75.13
2022-10-29T05:26:04.127Z,75.41
2022-10-29T05:28:32.007Z,75.32
2022-10-29T05:31:02.582Z,75.56
2022-10-29T05:33:30.589Z,75.70
2022-10-29T05:36:00.712Z,75.98
2022-10-29T05:38:28.690Z,76.08
2022-10-29T05:40:58.938Z,76.27
2022-10-29T05:43:28.808Z,76.12
2022-10-29T05:45:56.687Z,76.17
2022-10-29T05:48:24.579Z,76.85
2022-10-29T05:50:52.421Z,77.10
2022-10-29T05:53:20.237Z,76.80
2022-10-29T05:55:48.211Z,77.31
2022-10-29T05:58:16.093Z,77.23
2022-10-29T06:00:46.427Z,76.83
2022-10-29T06:03:16.435Z,77.31
2022-10-29T06:05:45.112Z,77.92
2022-10-29T06:08:12.930Z,77.56
2022-10-29T06:10:40.810Z,77.28
2022-10-29T06:13:12.201Z,77.04
2022-10-29T06:15:40.176Z,76.87
2022-10-29T06:18:10.124Z,76.99
2022-10-29T06:20:39.173Z,76.78
2022-10-29T06:23:07.633Z,76.12
2022-10-29T06:25:35.561Z,76.17
2022-10-29T06:28:05.179Z,76.10
2022-10-29T06:30:35.498Z,76.19
2022-10-29T06:33:04.597Z,76.12
2022-10-29T06:38:07.801Z,75.38
2022-10-29T06:40:40.313Z,75.31
2022-10-29T06:43:10.387Z,75.44
2022-10-29T06:45:38.386Z,75.82
2022-10-29T06:48:07.037Z,75.39
2022-10-29T06:50:36.521Z,74.97
2022-10-29T06:53:06.507Z,75.21
2022-10-29T06:55:35.081Z,75.14
2022-10-29T06:58:04.978Z,75.23
2022-10-29T07:00:34.621Z,74.67
2022-10-29T07:03:03.382Z,75.04
2022-10-29T07:05:32.284Z,75.07
2022-10-29T07:08:02.875Z,75.34
2022-10-29T07:10:32.989Z,75.38
2022-10-29T07:13:01.497Z,76.28
2022-10-29T07:15:30.898Z,76.15
2022-10-29T07:18:00.232Z,76.76
2022-10-29T07:20:29.150Z,76.21
2022-10-29T07:22:58.277Z,76.33
2022-10-29T07:25:27.948Z,76.16
2022-10-29T07:27:56.399Z,76.19
2022-10-29T07:30:24.604Z,76.07
2022-10-29T07:32:52.738Z,76.27
2022-10-29T07:35:20.671Z,76.80
2022-10-29T07:37:48.530Z,76.55
2022-10-29T07:40:16.722Z,76.34
2022-10-29T07:42:45.996Z,76.54
2022-10-29T07:45:13.985Z,76.76
2022-10-29T07:47:42.907Z,76.25
2022-10-29T07:50:11.599Z,76.17
2022-10-29T07:52:40.685Z,75.71
2022-10-29T07:55:10.058Z,75.85
2022-10-29T07:57:38.379Z,76.12
2022-10-29T08:00:09.214Z,76.02
2022-10-29T08:02:40.080Z,75.98
2022-10-29T08:05:08.891Z,76.40
2022-10-29T08:07:36.815Z,76.59
2022-10-29T08:10:05.072Z,76.29
2022-10-29T08:12:33.075Z,76.13
2022-10-29T08:15:00.899Z,76.44
2022-10-29T08:17:31.642Z,76.42
2022-10-29T08:19:59.715Z,76.50
2022-10-29T08:22:27.639Z,76.63
2022-10-29T08:24:55.582Z,76.56
2022-10-29T08:27:23.476Z,76.36
2022-10-29T08:29:51.345Z,76.25
2022-10-29T08:32:19.235Z,76.27
2022-10-29T08:34:48.477Z,75.82
2022-10-29T08:37:16.648Z,75.93
2022-10-29T08:39:44.713Z,76.14
2022-10-29T08:42:31.774Z,76.26
2022-10-29T08:45:19.770Z,76.00
2022-10-29T08:48:04.475Z,76.97
2022-10-29T08:50:41.097Z,76.91
2022-10-29T08:53:23.319Z,77.14
2022-10-29T08:55:52.776Z,76.88
2022-10-29T08:58:29.364Z,77.67
2022-10-29T09:00:59.165Z,77.18
2022-10-29T09:03:29.603Z,76.93
2022-10-29T09:06:09.303Z,77.02
2022-10-29T09:08:47.294Z,76.95
2022-10-29T09:11:32.460Z,76.93
2022-10-29T09:14:12.284Z,76.61
2022-10-29T09:16:50.108Z,76.78
2022-10-29T09:19:38.346Z,76.79
2022-10-29T09:22:17.268Z,76.62
2022-10-29T09:24:55.988Z,76.27
2022-10-29T09:27:31.131Z,76.50
2022-10-29T09:30:07.638Z,76.68
2022-10-29T09:33:01.786Z,76.49
2022-10-29T09:35:37.311Z,76.33
2022-10-29T09:38:13.929Z,76.41
2022-10-29T09:40:43.911Z,76.19
2022-10-29T09:43:25.327Z,75.92
2022-10-29T09:46:01.871Z,75.79
2022-10-29T09:48:37.109Z,75.66
2022-10-29T09:51:16.777Z,75.61
2022-10-29T09:53:46.184Z,74.97
2022-10-29T09:56:14.187Z,74.97
2022-10-29T09:58:46.185Z,74.76
2022-10-29T10:01:15.085Z,75.04
2022-10-29T10:08:08.823Z,74.98
2022-10-29T10:10:51.964Z,74.85
2022-10-29T10:13:26.094Z,75.36
2022-10-29T10:15:57.457Z,75.40
2022-10-29T10:18:27.432Z,75.66
2022-10-29T10:21:07.815Z,75.32
2022-10-29T10:23:47.710Z,75.34
2022-10-29T10:26:31.794Z,75.41
2022-10-29T10:29:10.885Z,75.65
2022-10-29T10:31:39.089Z,75.27
2022-10-29T10:34:16.150Z,75.18
2022-10-29T10:36:47.500Z,74.52
2022-10-29T10:39:26.222Z,74.87
2022-10-29T10:41:57.321Z,74.70
2022-10-29T10:44:25.679Z,75.04
2022-10-29T10:46:56.148Z,74.66
2022-10-29T10:49:32.990Z,74.63
2022-10-29T10:52:04.650Z,74.65
2022-10-29T10:54:37.592Z,74.41
2022-10-29T10:57:21.628Z,73.89
2022-10-29T10:59:57.933Z,73.89
2022-10-29T11:02:35.255Z,73.64
2022-10-29T11:05:18.953Z,74.05
2022-10-29T11:07:53.995Z,73.83
2022-10-29T11:10:28.615Z,73.33
2022-10-29T11:13:01.646Z,72.99
2022-10-29T11:15:37.324Z,73.24
2022-10-29T11:18:14.499Z,73.25
2022-10-29T11:20:48.635Z,72.91
2022-10-29T11:23:28.735Z,73.32
2022-10-29T11:26:04.529Z,72.27
2022-10-29T11:28:39.903Z,71.96
2022-10-29T11:31:17.477Z,72.16
2022-10-29T11:33:53.985Z,71.75
2022-10-29T11:36:24.397Z,71.57
2022-10-29T11:39:00.278Z,71.68
2022-10-29T11:41:38.817Z,71.35
2022-10-29T11:44:12.987Z,71.76
2022-10-29T11:46:58.030Z,71.15
2022-10-29T11:49:40.727Z,71.25
2022-10-29T11:52:12.478Z,71.56
2022-10-29T11:54:49.939Z,70.64
2022-10-29T11:57:24.089Z,71.45
2022-10-29T12:00:05.928Z,71.39
2022-10-29T12:03:15.835Z,71.37
2022-10-29T12:05:49.892Z,71.22
2022-10-29T12:08:32.566Z,71.32
2022-10-29T12:11:08.148Z,70.86
2022-10-29T12:13:48.763Z,71.25
2022-10-29T12:16:30.875Z,71.70
2022-10-29T12:19:07.402Z,71.33
2022-10-29T12:21:47.697Z,71.73
2022-10-29T12:24:30.222Z,71.59
2022-10-29T12:27:05.863Z,71.86
2022-10-29T12:29:44.260Z,72.25
2022-10-29T12:32:21.608Z,72.18
2022-10-29T12:34:56.222Z,72.21
2022-10-29T12:37:35.991Z,72.27
2022-10-29T12:40:15.121Z,72.18
2022-10-29T12:42:43.603Z,72.56
2022-10-29T12:45:28.639Z,72.52
2022-10-29T12:48:04.553Z,72.45
2022-10-29T12:50:45.281Z,72.60
2022-10-29T12:53:26.934Z,72.67
2022-10-29T12:55:56.106Z,72.92
2022-10-29T12:58:48.789Z,71.54
2022-10-29T13:04:35.364Z,70.94
2022-10-29T13:07:05.618Z,70.96
2022-10-29T13:09:35.850Z,71.08
2022-10-29T13:12:06.530Z,70.88
2022-10-29T13:14:39.400Z,70.77
2022-10-29T13:17:24.216Z,71.12
2022-10-29T13:19:57.409Z,70.61
2022-10-29T13:22:50.591Z,71.35
2022-10-29T13:25:52.426Z,71.42
2022-10-29T13:28:49.861Z,71.60
2022-10-29T13:31:47.541Z,71.23
2022-10-29T13:34:48.818Z,71.04
2022-10-29T13:38:02.849Z,71.34
2022-10-29T13:41:10.429Z,71.40
2022-10-29T13:43:39.766Z,70.96
2022-10-29T13:46:47.383Z,71.65
2022-10-29T13:49:22.906Z,71.26
2022-10-29T13:51:58.547Z,71.22
2022-10-29T13:54:39.611Z,71.44
2022-10-29T13:57:18.958Z,71.38
2022-10-29T13:59:51.847Z,70.70
2022-10-29T14:02:27.298Z,70.67
2022-10-29T14:05:00.490Z,70.20
2022-10-29T14:07:36.536Z,70.41
2022-10-29T14:10:14.687Z,70.53
2022-10-29T14:12:43.672Z,69.76
2022-10-29T14:15:14.864Z,69.99
2022-10-29T14:17:43.324Z,69.41
2022-10-29T14:20:24.531Z,69.80
2022-10-29T14:22:53.603Z,69.23
2022-10-29T14:25:34.519Z,70.20
2022-10-29T14:28:27.252Z,70.07
2022-10-29T14:31:04.373Z,70.50
2022-10-29T14:33:34.806Z,70.52
2022-10-29T14:36:13.097Z,70.26
2022-10-29T14:38:44.244Z,70.79
2022-10-29T14:41:15.700Z,70.11
2022-10-29T14:43:45.028Z,70.48
2022-10-29T14:46:21.893Z,70.48
2022-10-29T14:48:58.479Z,71.15
2022-10-29T14:51:27.978Z,71.13
2022-10-29T14:54:00.922Z,71.40
2022-10-29T14:56:35.294Z,70.93
2022-10-29T14:59:10.457Z,71.08
2022-10-29T15:01:47.812Z,71.07
2022-10-29T15:04:26.078Z,70.94
2022-10-29T15:06:56.766Z,71.07
2022-10-29T15:09:28.460Z,71.86
2022-10-29T15:12:03.495Z,71.80
2022-10-29T15:14:38.029Z,71.28
2022-10-29T15:17:12.145Z,71.74
2022-10-29T15:19:45.747Z,71.05
2022-10-29T15:22:20.607Z,71.75
2022-10-29T15:24:52.088Z,71.16
2022-10-29T15:27:24.349Z,70.84
2022-10-29T15:29:54.666Z,70.62
2022-10-29T15:32:25.126Z,70.89
2022-10-29T15:34:57.723Z,70.77
2022-10-29T15:37:40.744Z,70.82
2022-10-29T15:40:13.501Z,70.48
2022-10-29T15:42:43.150Z,70.40
2022-10-29T15:45:31.939Z,70.36
2022-10-29T15:48:30.684Z,70.73
2022-10-29T15:50:58.656Z,70.74
2022-10-29T15:53:26.582Z,70.58
2022-10-29T15:55:54.938Z,70.41
2022-10-29T15:58:24.753Z,70.79
2022-10-29T16:00:52.788Z,70.82
2022-10-29T16:03:22.800Z,70.63
2022-10-29T16:05:54.719Z,70.62
2022-10-29T16:08:27.702Z,70.73
2022-10-29T16:10:56.427Z,70.79
2022-10-29T16:13:27.952Z,70.68
2022-10-29T16:15:56.244Z,70.60
2022-10-29T16:18:25.515Z,71.09
2022-10-29T16:20:57.883Z,70.52
2022-10-29T16:23:26.085Z,71.11
2022-10-29T16:25:54.152Z,71.14
2022-10-29T16:28:22.083Z,71.10
2022-10-29T16:30:55.109Z,71.26
2022-10-29T16:33:23.116Z,70.71
2022-10-29T16:35:51.040Z,71.30
2022-10-29T16:38:21.152Z,71.29
2022-10-29T16:40:49.104Z,70.94
2022-10-29T16:43:16.939Z,71.16
2022-10-29T16:45:45.033Z,71.52
2022-10-29T16:48:14.484Z,71.16
2022-10-29T16:50:42.515Z,71.27
2022-10-29T16:53:11.307Z,71.48
2022-10-29T16:55:40.513Z,71.70
2022-10-29T16:58:10.567Z,71.20
2022-10-29T17:00:38.700Z,71.81
2022-10-29T17:03:11.481Z,71.59
2022-10-29T17:05:41.981Z,71.32
2022-10-29T17:08:10.132Z,71.58
2022-10-29T17:10:38.355Z,71.84
2022-10-29T17:13:09.024Z,71.57
2022-10-29T17:15:40.195Z,71.98
2022-10-29T17:18:08.094Z,71.94
2022-10-29T17:20:36.025Z,72.00
2022-10-29T17:23:05.396Z,71.73
2022-10-29T17:25:33.356Z,71.83
2022-10-29T17:28:01.218Z,72.28
2022-10-29T17:30:29.102Z,72.42
2022-10-29T17:32:57.132Z,72.43
2022-10-29T17:35:25.823Z,71.87
2022-10-29T17:37:54.668Z,72.41
2022-10-29T17:40:24.330Z,72.32
2022-10-29T17:42:52.221Z,72.96
2022-10-29T17:45:23.272Z,73.11
2022-10-29T17:47:56.380Z,73.01
2022-10-29T17:50:26.288Z,72.76
2022-10-29T17:52:54.482Z,72.86
2022-10-29T17:55:23.959Z,72.81
2022-10-29T17:57:51.883Z,72.56
2022-10-29T18:00:20.187Z,72.56
2022-10-29T18:02:50.771Z,72.34
2022-10-29T18:05:19.480Z,72.46
2022-10-29T18:07:47.524Z,72.08
2022-10-29T18:10:16.764Z,72.14
2022-10-29T18:12:45.959Z,72.12
2022-10-29T18:15:13.905Z,72.38
2022-10-29T18:17:41.898Z,72.56
2022-10-29T18:20:10.980Z,72.71
2022-10-29T18:22:38.974Z,72.84
2022-10-29T18:25:07.338Z,72.39
2022-10-29T18:27:35.368Z,72.34
2022-10-29T18:30:05.301Z,72.35
2022-10-29T18:32:33.344Z,72.44
2022-10-29T18:35:01.260Z,72.32
2022-10-29T18:37:29.224Z,71.94
2022-10-29T18:39:59.002Z,72.62
2022-10-29T18:42:29.906Z,72.68
2022-10-29T18:44:57.919Z,72.14
2022-10-29T18:47:27.460Z,72.40
2022-10-29T18:49:56.200Z,71.76
2022-10-29T18:52:24.062Z,72.06
2022-10-29T18:54:52.043Z,72.26
2022-10-29T18:57:19.984Z,72.07
2022-10-29T18:59:49.173Z,71.79
2022-10-29T19:02:17.258Z,71.23
2022-10-29T19:04:46.946Z,71.27
2022-10-29T19:07:14.840Z,71.62
2022-10-29T19:09:42.766Z,71.62
2022-10-29T19:12:12.836Z,71.41
2022-10-29T19:14:40.756Z,71.36
2022-10-29T19:17:08.726Z,71.06
2022-10-29T19:19:36.782Z,71.10
2022-10-29T19:22:06.071Z,71.06
2022-10-29T19:24:34.057Z,71.09
2022-10-29T19:27:01.985Z,70.56
2022-10-29T19:29:30.030Z,70.67
2022-10-29T19:31:58.152Z,70.63
2022-10-29T19:34:26.170Z,70.27
2022-10-29T19:36:54.088Z,70.25
2022-10-29T19:39:23.396Z,70.30
2022-10-29T19:41:51.382Z,70.20
2022-10-29T19:44:19.331Z,70.18
2022-10-29T19:46:47.466Z,70.34
2022-10-29T19:49:15.478Z,70.48
2022-10-29T19:51:44.891Z,70.24
2022-10-29T19:54:13.077Z,70.48
2022-10-29T19:56:42.612Z,70.50
2022-10-29T19:59:10.918Z,70.41
2022-10-29T20:01:41.653Z,70.26
2022-10-29T20:04:09.835Z,70.15
2022-10-29T20:06:37.687Z,70.02
2022-10-29T20:09:05.789Z,70.01
2022-10-29T20:11:33.978Z,69.75
2022-10-29T20:14:03.369Z,69.87
2022-10-29T20:16:31.346Z,69.38
2022-10-29T20:18:59.428Z,69.96
2022-10-29T20:21:27.458Z,69.89
2022-10-29T20:23:55.894Z,70.07
2022-10-29T20:26:23.921Z,69.93
2022-10-29T20:28:51.779Z,69.44
2022-10-29T20:31:32.292Z,69.74
2022-10-29T20:34:02.916Z,69.79
2022-10-29T20:36:33.033Z,69.89
2022-10-29T20:39:01.154Z,70.14
2022-10-29T20:41:29.955Z,69.77
2022-10-29T20:43:59.090Z,69.97
2022-10-29T20:46:28.336Z,70.41
2022-10-29T20:48:57.768Z,70.37
2022-10-29T20:51:26.032Z,70.34
2022-10-29T20:53:54.289Z,69.94
2022-10-29T20:56:23.688Z,69.93
2022-10-29T20:58:51.775Z,70.31
2022-10-29T21:01:21.804Z,70.15
2022-10-29T21:03:50.955Z,70.39
2022-10-29T21:06:20.543Z,69.80
2022-10-29T21:08:49.504Z,70.24
2022-10-29T21:11:18.446Z,70.19
2022-10-29T21:13:46.707Z,70.20
2022-10-29T21:16:17.375Z,70.08
2022-10-29T21:18:46.684Z,70.14
2022-10-29T21:21:15.128Z,70.28
2022-10-29T21:23:44.685Z,70.25
2022-10-29T21:26:15.814Z,70.16
2022-10-29T21:28:44.285Z,69.75
2022-10-29T21:31:12.527Z,69.76
2022-10-29T21:33:40.419Z,69.44
2022-10-29T21:36:08.973Z,69.30
2022-10-29T21:38:36.838Z,69.27
2022-10-29T21:41:06.303Z,69.60
2022-10-29T21:43:34.947Z,69.59
2022-10-29T21:46:03.011Z,70.25
2022-10-29T21:48:31.088Z,70.04
2022-10-29T21:51:04.390Z,69.77
2022-10-29T21:53:32.714Z,69.39
2022-10-29T21:56:02.660Z,69.84
2022-10-29T21:58:32.422Z,69.46
2022-10-29T22:01:05.308Z,69.21
2022-10-29T22:03:33.975Z,69.29
2022-10-29T22:06:03.172Z,69.20
2022-10-29T22:08:31.046Z,69.44
2022-10-29T22:10:59.335Z,69.16
2022-10-29T22:13:28.174Z,68.84
2022-10-29T22:15:57.815Z,68.72
2022-10-29T22:18:26.754Z,69.04
2022-10-29T22:21:04.464Z,69.04
2022-10-29T22:23:32.314Z,68.52
2022-10-29T22:26:00.255Z,68.89
2022-10-29T22:28:28.390Z,68.42
2022-10-29T22:31:02.469Z,68.23
2022-10-29T22:33:31.536Z,67.77
2022-10-29T22:36:05.419Z,67.96
2022-10-29T22:38:33.393Z,67.95
2022-10-29T22:41:05.576Z,68.07
2022-10-29T22:43:33.451Z,67.94
2022-10-29T22:46:03.190Z,67.91
2022-10-29T22:48:31.168Z,67.54
2022-10-29T22:51:03.855Z,67.40
2022-10-29T22:53:32.135Z,67.56
2022-10-29T22:56:00.563Z,67.68
2022-10-29T22:58:28.540Z,67.20
2022-10-29T23:01:05.661Z,67.70
2022-10-29T23:03:33.881Z,67.62
2022-10-29T23:06:03.486Z,67.69
2022-10-29T23:08:32.236Z,67.86
2022-10-29T23:11:00.385Z,67.87
2022-10-29T23:13:28.299Z,67.27
2022-10-29T23:15:56.206Z,67.48
2022-10-29T23:18:25.565Z,67.10
2022-10-29T23:20:59.265Z,67.43
2022-10-29T23:23:27.393Z,67.24
2022-10-29T23:26:00.445Z,67.30
2022-10-29T23:28:28.939Z,67.44
2022-10-29T23:30:57.529Z,67.42
2022-10-29T23:33:26.810Z,67.69
2022-10-29T23:35:54.861Z,67.51
2022-10-29T23:38:22.887Z,67.39
2022-10-29T23:40:50.735Z,67.30
2022-10-29T23:43:18.697Z,67.13
2022-10-29T23:45:46.677Z,67.30
2022-10-29T23:48:14.544Z,66.95
2022-10-29T23:50:43.763Z,66.85
2022-10-29T23:53:11.950Z,67.65
2022-10-29T23:55:39.865Z,67.15
2022-10-29T23:58:07.698Z,67.21
