createdAt,value
2018-09-03T00:00:00.547Z,4.10
2018-09-03T00:02:29.694Z,3.30
2018-09-03T00:04:59.156Z,4.90
2018-09-03T00:07:27.431Z,3.27
2018-09-03T00:09:55.499Z,4.13
2018-09-03T00:12:23.624Z,2.63
2018-09-03T00:14:51.652Z,4.07
2018-09-03T00:17:19.782Z,4.10
2018-09-03T00:19:47.910Z,4.03
2018-09-03T00:22:15.982Z,4.33
2018-09-03T00:24:44.043Z,3.00
2018-09-03T00:27:12.107Z,4.97
2018-09-03T00:29:40.174Z,7.50
2018-09-03T00:32:13.675Z,5.10
2018-09-03T00:34:47.123Z,2.73
2018-09-03T00:37:20.543Z,3.73
2018-09-03T00:39:53.991Z,3.77
2018-09-03T00:42:27.368Z,3.70
2018-09-03T00:45:00.856Z,4.33
2018-09-03T00:47:28.947Z,3.97
2018-09-03T00:49:57.006Z,5.20
2018-09-03T00:52:25.099Z,4.23
2018-09-03T00:54:53.189Z,6.20
2018-09-03T00:57:21.352Z,5.83
2018-09-03T00:59:49.512Z,5.20
2018-09-03T01:02:17.591Z,5.60
2018-09-03T01:04:45.655Z,5.17
2018-09-03T01:07:13.713Z,5.60
2018-09-03T01:09:41.783Z,5.87
2018-09-03T01:12:09.867Z,6.53
2018-09-03T01:14:37.975Z,5.20
2018-09-03T01:17:06.097Z,5.27
2018-09-03T01:19:34.149Z,6.03
2018-09-03T01:22:02.217Z,6.00
2018-09-03T01:24:30.293Z,4.83
2018-09-03T01:26:58.381Z,5.27
2018-09-03T01:29:26.490Z,4.40
2018-09-03T01:31:56.188Z,6.70
2018-09-03T01:34:25.383Z,7.80
2018-09-03T01:36:53.467Z,7.33
2018-09-03T01:39:21.558Z,6.17
2018-09-03T01:41:49.626Z,6.97
2018-09-03T01:44:17.707Z,8.60
2018-09-03T01:46:45.887Z,6.90
2018-09-03T01:49:13.954Z,5.83
2018-09-03T01:51:42.047Z,6.87
2018-09-03T01:54:10.151Z,6.50
2018-09-03T01:56:38.296Z,6.23
2018-09-03T01:59:13.115Z,6.80
2018-09-03T02:01:41.163Z,5.40
2018-09-03T02:04:09.243Z,6.10
2018-09-03T02:06:37.316Z,8.33
2018-09-03T02:09:08.846Z,8.57
2018-09-03T02:11:36.963Z,7.43
2018-09-03T02:14:05.055Z,6.00
2018-09-03T02:16:33.233Z,7.63
2018-09-03T02:19:01.312Z,6.50
2018-09-03T02:21:29.428Z,6.93
2018-09-03T02:23:57.550Z,7.07
2018-09-03T02:26:25.603Z,7.13
2018-09-03T02:28:53.708Z,9.17
2018-09-03T02:31:21.806Z,8.10
2018-09-03T02:33:49.983Z,7.43
2018-09-03T02:36:18.282Z,7.23
2018-09-03T02:38:46.407Z,6.40
2018-09-03T02:41:14.599Z,7.37
2018-09-03T02:43:42.743Z,8.00
2018-09-03T02:46:10.798Z,7.27
2018-09-03T02:48:38.868Z,8.57
2018-09-03T02:51:07.025Z,11.90
2018-09-03T02:53:35.148Z,8.17
2018-09-03T02:56:03.211Z,7.30
2018-09-03T02:58:31.305Z,10.60
2018-09-03T03:00:59.370Z,8.17
2018-09-03T03:03:27.444Z,7.07
2018-09-03T03:05:55.527Z,7.43
2018-09-03T03:08:23.621Z,9.97
2018-09-03T03:10:51.730Z,7.77
2018-09-03T03:13:19.861Z,7.70
2018-09-03T03:15:47.928Z,8.07
2018-09-03T03:18:16.008Z,7.20
2018-09-03T03:20:44.076Z,6.90
2018-09-03T03:23:12.183Z,8.40
2018-09-03T03:25:40.278Z,9.70
2018-09-03T03:28:08.356Z,11.53
2018-09-03T03:30:36.456Z,11.60
2018-09-03T03:33:04.551Z,10.03
2018-09-03T03:35:32.651Z,15.93
2018-09-03T03:38:00.732Z,10.77
2018-09-03T03:40:28.835Z,9.20
2018-09-03T03:42:56.880Z,8.67
2018-09-03T03:45:25.152Z,8.10
2018-09-03T03:47:53.223Z,10.63
2018-09-03T03:50:21.432Z,11.77
2018-09-03T03:52:49.523Z,11.63
2018-09-03T03:55:17.674Z,10.90
2018-09-03T03:57:45.743Z,9.43
2018-09-03T04:00:13.832Z,12.37
2018-09-03T04:02:41.944Z,9.50
2018-09-03T04:05:10.039Z,10.63
2018-09-03T04:07:38.115Z,11.73
2018-09-03T04:10:06.600Z,10.03
2018-09-03T04:12:34.683Z,9.13
2018-09-03T04:15:02.761Z,10.40
2018-09-03T04:17:30.847Z,15.03
2018-09-03T04:20:02.641Z,14.10
2018-09-03T04:22:31.577Z,12.10
2018-09-03T04:24:59.711Z,8.80
2018-09-03T04:27:27.819Z,12.53
2018-09-03T04:29:55.937Z,9.23
2018-09-03T04:32:24.184Z,7.83
2018-09-03T04:34:52.271Z,8.83
2018-09-03T04:37:20.399Z,11.40
2018-09-03T04:39:48.581Z,9.90
2018-09-03T04:42:16.677Z,13.90
2018-09-03T04:44:44.795Z,13.33
2018-09-03T04:47:12.900Z,10.97
2018-09-03T04:49:41.012Z,10.77
2018-09-03T04:52:09.095Z,10.70
2018-09-03T04:54:37.277Z,13.27
2018-09-03T04:57:05.468Z,9.53
2018-09-03T04:59:33.661Z,8.80
2018-09-03T05:02:01.884Z,12.23
2018-09-03T05:04:30.042Z,13.00
2018-09-03T05:06:58.316Z,12.17
2018-09-03T05:09:26.413Z,12.53
2018-09-03T05:11:54.607Z,12.73
2018-09-03T05:14:22.719Z,9.27
2018-09-03T05:16:50.849Z,14.93
2018-09-03T05:19:19.381Z,12.77
2018-09-03T05:21:47.489Z,11.20
2018-09-03T05:24:15.728Z,11.77
2018-09-03T05:26:44.265Z,9.63
2018-09-03T05:29:12.347Z,10.30
2018-09-03T05:31:40.431Z,11.17
2018-09-03T05:34:08.522Z,9.20
2018-09-03T05:36:36.610Z,12.50
2018-09-03T05:39:07.613Z,15.47
2018-09-03T05:41:35.690Z,12.33
2018-09-03T05:44:03.840Z,10.10
2018-09-03T05:46:31.913Z,9.87
2018-09-03T05:49:00.127Z,13.03
2018-09-03T05:51:28.206Z,15.33
2018-09-03T05:53:56.295Z,13.87
2018-09-03T05:56:24.400Z,15.67
2018-09-03T05:58:52.513Z,12.60
2018-09-03T06:01:20.592Z,16.50
2018-09-03T06:03:48.697Z,13.20
2018-09-03T06:06:16.831Z,14.93
2018-09-03T06:08:44.925Z,11.60
2018-09-03T06:11:13.037Z,13.00
2018-09-03T06:13:41.233Z,12.80
2018-09-03T06:16:09.425Z,12.00
2018-09-03T06:18:37.520Z,11.40
2018-09-03T06:21:05.747Z,14.83
2018-09-03T06:23:34.057Z,13.77
2018-09-03T06:26:02.210Z,14.70
2018-09-03T06:28:30.347Z,15.83
2018-09-03T06:30:58.472Z,12.07
2018-09-03T06:33:26.583Z,15.60
2018-09-03T06:35:54.723Z,19.00
2018-09-03T06:38:22.723Z,12.57
2018-09-03T06:40:50.810Z,13.20
2018-09-03T06:43:18.967Z,14.00
2018-09-03T06:45:47.106Z,12.83
2018-09-03T06:48:15.135Z,13.60
2018-09-03T06:50:43.207Z,11.97
2018-09-03T06:53:11.278Z,12.13
2018-09-03T06:55:39.358Z,12.13
2018-09-03T06:58:07.440Z,12.80
2018-09-03T07:00:35.571Z,12.80
2018-09-03T07:03:03.636Z,13.73
2018-09-03T07:05:31.831Z,15.40
2018-09-03T07:07:59.935Z,12.07
2018-09-03T07:10:28.019Z,16.57
2018-09-03T07:12:56.121Z,13.83
2018-09-03T07:15:24.199Z,14.70
2018-09-03T07:17:52.410Z,13.53
2018-09-03T07:20:20.497Z,13.90
2018-09-03T07:22:48.571Z,12.33
2018-09-03T07:25:16.643Z,14.73
2018-09-03T07:27:44.723Z,13.63
2018-09-03T07:30:12.796Z,18.13
2018-09-03T07:32:40.885Z,13.30
2018-09-03T07:35:09.001Z,13.10
2018-09-03T07:37:37.047Z,15.77
2018-09-03T07:40:05.652Z,14.60
2018-09-03T07:42:33.737Z,12.50
2018-09-03T07:45:01.831Z,14.57
2018-09-03T07:47:29.925Z,13.27
2018-09-03T07:49:58.033Z,14.67
2018-09-03T07:52:26.093Z,14.70
2018-09-03T07:54:54.272Z,13.43
2018-09-03T07:57:22.410Z,13.37
2018-09-03T07:59:50.514Z,13.03
2018-09-03T08:02:18.679Z,12.03
2018-09-03T08:04:46.760Z,10.83
2018-09-03T08:07:14.876Z,13.77
2018-09-03T08:09:43.006Z,12.20
2018-09-03T08:12:11.081Z,12.37
2018-09-03T08:14:39.301Z,13.87
2018-09-03T08:17:07.511Z,15.77
2018-09-03T08:19:35.608Z,12.43
2018-09-03T08:22:03.685Z,11.47
2018-09-03T08:24:31.778Z,14.93
2018-09-03T08:26:59.916Z,17.00
2018-09-03T08:29:28.025Z,14.43
2018-09-03T08:31:56.194Z,12.87
2018-09-03T08:34:24.246Z,11.03
2018-09-03T08:36:52.342Z,12.50
2018-09-03T08:39:20.487Z,13.80
2018-09-03T08:41:48.635Z,16.83
2018-09-03T08:44:16.707Z,13.00
2018-09-03T08:46:44.828Z,11.77
2018-09-03T08:49:12.971Z,13.67
2018-09-03T08:51:41.077Z,12.50
2018-09-03T08:54:09.223Z,12.43
2018-09-03T08:56:37.310Z,12.13
2018-09-03T08:59:05.424Z,12.80
2018-09-03T09:01:33.547Z,14.23
2018-09-03T09:04:01.585Z,15.70
2018-09-03T09:06:29.676Z,13.10
2018-09-03T09:08:57.814Z,13.20
2018-09-03T09:11:25.907Z,13.00
2018-09-03T09:13:53.985Z,10.00
2018-09-03T09:16:22.056Z,14.10
2018-09-03T09:18:50.139Z,11.83
2018-09-03T09:21:18.222Z,15.00
2018-09-03T09:23:46.319Z,12.10
2018-09-03T09:26:14.706Z,14.60
2018-09-03T09:28:42.788Z,13.10
2018-09-03T09:31:10.881Z,14.13
2018-09-03T09:33:38.952Z,13.70
2018-09-03T09:36:07.027Z,13.43
2018-09-03T09:38:35.123Z,16.90
2018-09-03T09:41:03.192Z,14.93
2018-09-03T09:43:31.275Z,14.33
2018-09-03T09:45:59.507Z,14.90
2018-09-03T09:48:27.626Z,14.87
2018-09-03T09:50:55.686Z,13.53
2018-09-03T09:53:23.784Z,15.63
2018-09-03T09:55:51.868Z,14.27
2018-09-03T09:58:19.976Z,13.23
2018-09-03T10:00:53.713Z,12.57
2018-09-03T10:03:22.097Z,14.70
2018-09-03T10:05:50.175Z,10.70
2018-09-03T10:08:18.275Z,10.40
2018-09-03T10:10:46.354Z,12.10
2018-09-03T10:13:14.448Z,9.97
2018-09-03T10:15:42.515Z,11.27
2018-09-03T10:18:10.583Z,15.87
2018-09-03T10:20:38.702Z,13.23
2018-09-03T10:23:07.109Z,13.87
2018-09-03T10:25:35.232Z,17.13
2018-09-03T10:28:03.306Z,14.13
2018-09-03T10:30:31.367Z,11.77
2018-09-03T10:32:59.484Z,12.23
2018-09-03T10:35:27.560Z,10.97
2018-09-03T10:37:55.611Z,10.80
2018-09-03T10:40:23.711Z,12.13
2018-09-03T10:42:51.862Z,10.30
2018-09-03T10:45:19.917Z,10.70
2018-09-03T10:47:48.039Z,13.33
2018-09-03T10:50:16.446Z,9.77
2018-09-03T10:52:44.552Z,10.77
2018-09-03T10:55:12.650Z,13.20
2018-09-03T10:57:40.739Z,11.97
2018-09-03T11:00:08.875Z,10.67
2018-09-03T11:02:37.031Z,15.27
2018-09-03T11:05:05.188Z,12.13
2018-09-03T11:07:33.305Z,13.00
2018-09-03T11:10:01.398Z,12.07
2018-09-03T11:12:29.480Z,15.23
2018-09-03T11:14:57.567Z,12.40
2018-09-03T11:17:25.648Z,12.70
2018-09-03T11:19:56.938Z,11.93
2018-09-03T11:22:25.990Z,12.00
2018-09-03T11:24:54.053Z,11.50
2018-09-03T11:27:22.175Z,10.70
2018-09-03T11:29:50.248Z,11.13
2018-09-03T11:32:18.388Z,11.40
2018-09-03T11:34:46.751Z,12.70
2018-09-03T11:37:14.836Z,14.40
2018-09-03T11:39:42.929Z,13.77
2018-09-03T11:42:11.008Z,11.90
2018-09-03T11:44:39.101Z,11.90
2018-09-03T11:47:07.172Z,12.03
2018-09-03T11:49:35.267Z,14.50
2018-09-03T11:52:03.331Z,10.47
2018-09-03T11:54:31.443Z,12.60
2018-09-03T11:56:59.495Z,17.17
2018-09-03T11:59:27.581Z,14.50
2018-09-03T12:01:55.651Z,14.20
2018-09-03T12:04:23.733Z,13.90
2018-09-03T12:06:51.810Z,15.67
2018-09-03T12:09:19.885Z,12.73
2018-09-03T12:11:47.960Z,14.33
2018-09-03T12:14:22.047Z,11.30
2018-09-03T12:16:50.157Z,12.77
2018-09-03T12:19:18.226Z,14.50
2018-09-03T12:21:46.308Z,14.80
2018-09-03T12:24:14.387Z,15.30
2018-09-03T12:26:42.471Z,18.60
2018-09-03T12:29:10.567Z,13.07
2018-09-03T12:31:38.664Z,11.50
2018-09-03T12:34:06.764Z,14.30
2018-09-03T12:36:34.814Z,15.10
2018-09-03T12:39:02.904Z,17.60
2018-09-03T12:41:30.979Z,14.10
2018-09-03T12:43:59.382Z,13.97
2018-09-03T12:46:27.461Z,14.67
2018-09-03T12:48:55.523Z,15.17
2018-09-03T12:51:23.632Z,15.90
2018-09-03T12:53:51.719Z,13.60
2018-09-03T12:56:19.788Z,15.10
2018-09-03T12:58:47.900Z,12.90
2018-09-03T13:01:15.939Z,13.03
2018-09-03T13:03:44.023Z,14.33
2018-09-03T13:06:12.203Z,13.13
2018-09-03T13:08:40.256Z,14.87
2018-09-03T13:11:08.378Z,14.10
2018-09-03T13:13:36.448Z,16.10
2018-09-03T13:16:04.575Z,16.03
2018-09-03T13:18:32.658Z,16.20
2018-09-03T13:21:00.722Z,12.43
2018-09-03T13:23:28.811Z,14.50
2018-09-03T13:25:56.899Z,14.10
2018-09-03T13:28:24.981Z,12.63
2018-09-03T13:30:53.085Z,15.93
2018-09-03T13:33:21.148Z,12.13
2018-09-03T13:35:49.240Z,15.00
2018-09-03T13:38:17.331Z,12.07
2018-09-03T13:40:45.410Z,15.23
2018-09-03T13:43:13.496Z,12.83
2018-09-03T13:45:41.625Z,11.27
2018-09-03T13:48:09.722Z,12.40
2018-09-03T13:50:37.868Z,15.23
2018-09-03T13:53:06.123Z,13.43
2018-09-03T13:55:34.207Z,12.80
2018-09-03T13:58:02.276Z,13.87
2018-09-03T14:00:30.345Z,12.80
2018-09-03T14:02:58.413Z,13.87
2018-09-03T14:05:26.484Z,13.17
2018-09-03T14:07:54.602Z,12.30
2018-09-03T14:10:22.723Z,14.40
2018-09-03T14:12:50.857Z,12.47
2018-09-03T14:15:18.940Z,12.43
2018-09-03T14:17:46.991Z,12.00
2018-09-03T14:20:15.069Z,12.50
2018-09-03T14:22:42.219Z,11.23
2018-09-03T14:25:10.292Z,12.23
2018-09-03T14:27:38.348Z,10.40
2018-09-03T14:30:06.524Z,12.57
2018-09-03T14:32:34.588Z,11.23
2018-09-03T14:35:02.670Z,11.30
2018-09-03T14:37:30.735Z,14.00
2018-09-03T14:39:58.789Z,12.30
2018-09-03T14:42:26.872Z,11.80
2018-09-03T14:44:55.135Z,12.40
2018-09-03T14:47:23.262Z,11.80
2018-09-03T14:49:51.314Z,10.70
2018-09-03T14:52:19.394Z,11.50
2018-09-03T14:54:47.648Z,11.77
2018-09-03T14:57:15.743Z,10.23
2018-09-03T14:59:43.835Z,11.87
2018-09-03T15:02:12.104Z,11.47
2018-09-03T15:04:40.212Z,8.80
2018-09-03T15:07:08.300Z,12.03
2018-09-03T15:09:36.381Z,12.90
2018-09-03T15:12:04.510Z,12.00
2018-09-03T15:14:32.592Z,12.73
2018-09-03T15:17:00.689Z,10.90
2018-09-03T15:19:28.787Z,8.50
2018-09-03T15:21:56.871Z,12.60
2018-09-03T15:24:25.004Z,11.00
2018-09-03T15:26:53.086Z,9.47
2018-09-03T15:29:21.133Z,12.23
2018-09-03T15:31:49.200Z,11.13
2018-09-03T15:34:17.311Z,12.43
2018-09-03T15:36:45.494Z,13.90
2018-09-03T15:39:13.694Z,10.70
2018-09-03T15:41:42.205Z,12.30
2018-09-03T15:44:10.321Z,14.10
2018-09-03T15:46:38.380Z,13.60
2018-09-03T15:49:06.469Z,13.40
2018-09-03T15:51:34.513Z,13.50
2018-09-03T15:54:02.655Z,12.50
2018-09-03T15:56:30.639Z,10.87
2018-09-03T15:58:58.722Z,13.23
2018-09-03T16:01:26.812Z,11.23
2018-09-03T16:03:55.131Z,12.50
2018-09-03T16:06:23.200Z,9.30
2018-09-03T16:08:51.424Z,11.13
2018-09-03T16:11:19.551Z,12.93
2018-09-03T16:13:47.619Z,11.77
2018-09-03T16:16:15.693Z,11.73
2018-09-03T16:18:43.831Z,12.37
2018-09-03T16:21:11.895Z,9.47
2018-09-03T16:23:40.055Z,10.70
2018-09-03T16:26:08.119Z,11.20
2018-09-03T16:28:36.207Z,10.83
2018-09-03T16:31:04.282Z,12.03
2018-09-03T16:33:32.386Z,10.17
2018-09-03T16:36:00.563Z,10.50
2018-09-03T16:38:28.587Z,10.53
2018-09-03T16:40:56.659Z,13.13
2018-09-03T16:43:24.736Z,10.53
2018-09-03T16:45:52.829Z,9.30
2018-09-03T16:48:20.919Z,9.00
2018-09-03T16:50:49.079Z,10.60
2018-09-03T16:53:17.145Z,10.80
2018-09-03T16:55:45.232Z,9.37
2018-09-03T16:58:13.403Z,9.33
2018-09-03T17:00:41.479Z,11.10
2018-09-03T17:03:09.552Z,8.53
2018-09-03T17:05:37.602Z,8.43
2018-09-03T17:08:05.844Z,10.40
2018-09-03T17:10:33.787Z,10.60
2018-09-03T17:13:01.888Z,8.93
2018-09-03T17:15:29.888Z,10.03
2018-09-03T17:17:57.975Z,10.83
2018-09-03T17:20:26.086Z,9.33
2018-09-03T17:22:54.191Z,9.03
2018-09-03T17:25:22.252Z,12.50
2018-09-03T17:27:50.355Z,8.30
2018-09-03T17:30:19.162Z,9.00
2018-09-03T17:32:47.257Z,9.90
2018-09-03T17:35:15.333Z,8.67
2018-09-03T17:37:43.403Z,9.07
2018-09-03T17:40:11.468Z,8.00
2018-09-03T17:42:39.545Z,7.70
2018-09-03T17:45:08.307Z,8.30
2018-09-03T17:47:36.871Z,7.50
2018-09-03T17:50:05.413Z,7.87
2018-09-03T17:52:34.435Z,8.10
2018-09-03T17:55:06.190Z,8.10
2018-09-03T17:57:34.377Z,8.13
2018-09-03T18:00:02.955Z,7.57
2018-09-03T18:02:31.120Z,8.37
2018-09-03T18:04:59.302Z,9.00
2018-09-03T18:07:27.489Z,9.17
2018-09-03T18:09:55.936Z,9.33
2018-09-03T18:12:27.516Z,10.23
2018-09-03T18:14:57.144Z,7.80
2018-09-03T18:17:25.367Z,8.60
2018-09-03T18:19:53.598Z,11.83
2018-09-03T18:22:22.479Z,8.90
2018-09-03T18:24:51.281Z,8.73
2018-09-03T18:27:19.786Z,8.70
2018-09-03T18:29:51.028Z,9.00
2018-09-03T18:32:19.645Z,8.83
2018-09-03T18:34:48.026Z,9.40
2018-09-03T18:37:16.943Z,8.83
2018-09-03T18:39:47.063Z,10.30
2018-09-03T18:42:15.328Z,8.93
2018-09-03T18:44:43.860Z,8.80
2018-09-03T18:47:12.054Z,11.50
2018-09-03T18:49:40.294Z,10.50
2018-09-03T18:52:09.155Z,8.60
2018-09-03T18:54:37.629Z,8.83
2018-09-03T18:57:05.923Z,10.87
2018-09-03T18:59:34.161Z,10.37
2018-09-03T19:02:03.223Z,9.33
2018-09-03T19:04:31.900Z,10.97
2018-09-03T19:07:03.994Z,11.10
2018-09-03T19:09:33.306Z,9.97
2018-09-03T19:12:01.598Z,9.10
2018-09-03T19:14:29.944Z,10.90
2018-09-03T19:16:58.189Z,9.43
2018-09-03T19:19:30.488Z,10.00
2018-09-03T19:21:58.846Z,9.60
2018-09-03T19:24:27.495Z,9.23
2018-09-03T19:26:57.305Z,8.53
2018-09-03T19:29:25.547Z,10.97
2018-09-03T19:31:53.791Z,11.60
2018-09-03T19:34:22.186Z,9.77
2018-09-03T19:36:52.150Z,8.63
2018-09-03T19:39:20.727Z,9.60
2018-09-03T19:41:48.964Z,12.20
2018-09-03T19:44:17.463Z,9.33
2018-09-03T19:46:48.384Z,10.60
2018-09-03T19:49:16.588Z,11.57
2018-09-03T19:51:45.328Z,11.20
2018-09-03T19:54:13.753Z,13.03
2018-09-03T19:56:41.960Z,12.63
2018-09-03T19:59:13.579Z,11.47
2018-09-03T20:01:41.813Z,12.13
2018-09-03T20:04:10.608Z,14.47
2018-09-03T20:06:42.124Z,13.60
2018-09-03T20:09:14.199Z,11.70
2018-09-03T20:11:57.635Z,11.90
2018-09-03T20:14:26.290Z,13.17
2018-09-03T20:16:54.564Z,11.60
2018-09-03T20:19:22.896Z,12.70
2018-09-03T20:21:51.077Z,12.63
2018-09-03T20:24:19.668Z,11.53
2018-09-03T20:26:48.681Z,11.93
2018-09-03T20:35:28.288Z,11.23
2018-09-03T20:37:56.480Z,15.40
2018-09-03T20:40:24.763Z,13.07
2018-09-03T20:42:54.055Z,16.10
2018-09-03T20:45:24.173Z,12.10
2018-09-03T20:47:52.479Z,12.07
2018-09-03T20:50:20.712Z,12.33
2018-09-03T20:52:49.046Z,14.30
2018-09-03T20:55:17.380Z,13.50
2018-09-03T20:57:45.630Z,13.30
2018-09-03T21:00:13.858Z,11.70
2018-09-03T21:02:42.578Z,13.87
2018-09-03T21:05:11.846Z,14.00
2018-09-03T21:07:40.092Z,12.67
2018-09-03T21:10:08.532Z,14.00
2018-09-03T21:12:36.780Z,15.87
2018-09-03T21:15:05.116Z,14.77
2018-09-03T21:17:33.304Z,13.50
2018-09-03T21:20:01.573Z,14.33
2018-09-03T21:22:29.855Z,15.43
2018-09-03T21:24:58.690Z,14.83
2018-09-03T21:27:27.020Z,14.23
2018-09-03T21:29:55.322Z,12.90
2018-09-03T21:32:23.752Z,13.33
2018-09-03T21:34:52.031Z,13.30
2018-09-03T21:37:21.324Z,12.47
2018-09-03T21:39:49.623Z,11.57
2018-09-03T21:42:17.810Z,14.20
2018-09-03T21:44:46.052Z,20.93
2018-09-03T21:47:14.273Z,23.37
2018-09-03T21:49:42.511Z,21.60
2018-09-03T21:52:10.726Z,21.43
2018-09-03T21:54:38.921Z,24.60
2018-09-03T21:57:07.977Z,22.70
2018-09-03T21:59:36.283Z,23.30
2018-09-03T22:02:08.894Z,23.17
2018-09-03T22:04:38.165Z,25.53
2018-09-03T22:07:07.026Z,24.87
2018-09-03T22:09:35.568Z,26.37
2018-09-03T22:12:03.863Z,27.83
2018-09-03T22:14:32.193Z,26.23
2018-09-03T22:17:00.700Z,23.67
2018-09-03T22:19:28.892Z,23.47
2018-09-03T22:21:57.181Z,24.97
2018-09-03T22:24:25.283Z,24.63
2018-09-03T22:26:53.366Z,23.50
2018-09-03T22:29:21.455Z,23.57
2018-09-03T22:31:49.544Z,23.07
2018-09-03T22:34:17.636Z,25.40
2018-09-03T22:36:45.780Z,21.43
2018-09-03T22:39:14.232Z,19.70
2018-09-03T22:41:42.570Z,17.83
2018-09-03T22:44:10.666Z,19.23
2018-09-03T22:46:38.743Z,20.40
2018-09-03T22:49:06.996Z,20.93
2018-09-03T22:51:35.101Z,19.43
2018-09-03T22:54:03.192Z,18.30
2018-09-03T22:56:31.282Z,18.97
2018-09-03T22:58:59.367Z,21.60
2018-09-03T23:01:27.456Z,20.83
2018-09-03T23:03:55.591Z,17.40
2018-09-03T23:06:23.732Z,16.60
2018-09-03T23:08:51.820Z,17.17
2018-09-03T23:11:19.936Z,17.93
2018-09-03T23:13:48.012Z,20.97
2018-09-03T23:16:16.091Z,17.97
2018-09-03T23:18:44.355Z,18.90
2018-09-03T23:21:12.452Z,18.60
2018-09-03T23:23:40.527Z,18.13
2018-09-03T23:26:08.612Z,17.93
2018-09-03T23:28:36.699Z,19.43
2018-09-03T23:31:04.803Z,20.47
2018-09-03T23:33:32.959Z,15.33
2018-09-03T23:36:01.048Z,19.50
2018-09-03T23:38:29.125Z,17.90
2018-09-03T23:40:57.259Z,18.67
2018-09-03T23:43:25.359Z,18.87
2018-09-03T23:45:53.454Z,20.63
2018-09-03T23:48:21.551Z,19.80
2018-09-03T23:50:49.614Z,20.30
2018-09-03T23:53:17.696Z,19.83
2018-09-03T23:55:45.775Z,19.87
2018-09-03T23:58:13.858Z,18.33
