createdAt,value
2017-11-11T00:00:11.505Z,3.35
2017-11-11T00:01:13.990Z,2.65
2017-11-11T00:02:17.449Z,2.62
2017-11-11T00:03:19.936Z,3.22
2017-11-11T00:04:23.407Z,2.65
2017-11-11T00:05:25.898Z,2.40
2017-11-11T00:06:28.403Z,2.42
2017-11-11T00:07:30.939Z,3.10
2017-11-11T00:08:33.494Z,2.62
2017-11-11T00:09:36.857Z,2.58
2017-11-11T00:10:40.315Z,2.78
2017-11-11T00:11:42.792Z,2.40
2017-11-11T00:12:46.231Z,2.70
2017-11-11T00:13:48.725Z,2.97
2017-11-11T00:14:51.309Z,2.55
2017-11-11T00:15:53.779Z,2.45
2017-11-11T00:16:56.369Z,2.78
2017-11-11T00:17:59.613Z,2.83
2017-11-11T00:19:02.300Z,2.83
2017-11-11T00:20:04.780Z,2.53
2017-11-11T00:21:07.323Z,3.03
2017-11-11T00:22:09.814Z,2.47
2017-11-11T00:23:13.265Z,2.30
2017-11-11T00:24:15.769Z,2.85
2017-11-11T00:25:19.219Z,2.70
2017-11-11T00:26:21.720Z,2.92
2017-11-11T00:27:24.245Z,2.90
2017-11-11T00:28:26.841Z,3.25
2017-11-11T00:29:29.600Z,3.30
2017-11-11T00:30:32.061Z,3.47
2017-11-11T00:31:34.626Z,3.00
2017-11-11T00:32:37.149Z,3.03
2017-11-11T00:33:39.656Z,3.22
2017-11-11T00:34:42.131Z,3.00
2017-11-11T00:35:44.707Z,2.10
2017-11-11T00:36:47.182Z,2.47
2017-11-11T00:37:49.728Z,2.67
2017-11-11T00:38:52.205Z,3.03
2017-11-11T00:39:54.750Z,3.12
2017-11-11T00:40:57.241Z,2.35
2017-11-11T00:42:00.720Z,2.47
2017-11-11T00:43:03.602Z,2.20
2017-11-11T00:44:06.440Z,2.53
2017-11-11T00:45:08.955Z,2.62
2017-11-11T00:46:12.325Z,3.45
2017-11-11T00:47:14.809Z,3.10
2017-11-11T00:48:18.254Z,2.60
2017-11-11T00:49:20.737Z,2.90
2017-11-11T00:50:23.264Z,2.65
2017-11-11T00:51:25.751Z,2.80
2017-11-11T00:52:28.314Z,3.08
2017-11-11T00:53:30.824Z,2.92
2017-11-11T00:54:34.298Z,2.70
2017-11-11T00:55:36.905Z,2.97
2017-11-11T00:56:39.633Z,3.78
2017-11-11T00:57:42.905Z,3.20
2017-11-11T00:58:45.590Z,3.62
2017-11-11T00:59:48.840Z,3.37
2017-11-11T01:00:51.519Z,3.35
2017-11-11T01:01:54.002Z,3.08
2017-11-11T01:02:56.555Z,3.58
2017-11-11T01:03:59.037Z,3.28
2017-11-11T01:05:01.599Z,3.70
2017-11-11T01:06:04.216Z,3.60
2017-11-11T01:07:06.963Z,3.60
2017-11-11T01:08:10.304Z,3.55
2017-11-11T01:09:12.888Z,5.00
2017-11-11T01:10:15.432Z,3.62
2017-11-11T01:11:18.227Z,4.00
2017-11-11T01:12:20.730Z,4.30
2017-11-11T01:13:23.292Z,3.83
2017-11-11T01:14:26.565Z,4.40
2017-11-11T01:15:30.094Z,3.85
2017-11-11T01:16:32.651Z,4.55
2017-11-11T01:17:41.334Z,4.50
2017-11-11T01:18:44.596Z,3.87
2017-11-11T01:19:47.275Z,4.10
2017-11-11T01:20:49.778Z,4.03
2017-11-11T01:21:52.307Z,4.35
2017-11-11T01:22:55.603Z,4.10
2017-11-11T01:23:59.165Z,4.32
2017-11-11T01:25:01.651Z,4.40
2017-11-11T01:26:05.482Z,4.72
2017-11-11T01:27:07.992Z,5.10
2017-11-11T01:28:11.363Z,4.40
2017-11-11T01:29:13.832Z,4.90
2017-11-11T01:30:17.354Z,4.72
2017-11-11T01:31:20.605Z,5.10
2017-11-11T01:32:23.307Z,4.45
2017-11-11T01:33:26.607Z,4.70
2017-11-11T01:34:29.280Z,5.97
2017-11-11T01:35:31.860Z,6.18
2017-11-11T01:36:34.727Z,4.90
2017-11-11T01:37:37.205Z,5.72
2017-11-11T01:38:40.058Z,7.20
2017-11-11T01:39:43.302Z,5.87
2017-11-11T01:40:45.893Z,6.15
2017-11-11T01:41:49.128Z,5.70
2017-11-11T01:42:51.805Z,5.85
2017-11-11T01:43:54.329Z,5.90
2017-11-11T01:44:56.850Z,6.15
2017-11-11T01:45:59.340Z,6.75
2017-11-11T01:47:02.795Z,5.85
2017-11-11T01:48:05.284Z,5.78
2017-11-11T01:49:09.048Z,6.00
2017-11-11T01:50:11.558Z,5.70
2017-11-11T01:51:15.035Z,7.28
2017-11-11T01:52:17.525Z,6.07
2017-11-11T01:53:20.021Z,6.15
2017-11-11T01:54:22.496Z,5.57
2017-11-11T01:55:25.068Z,5.20
2017-11-11T01:56:27.547Z,4.62
2017-11-11T01:57:30.127Z,6.00
2017-11-11T01:58:33.372Z,5.45
2017-11-11T01:59:36.067Z,6.12
2017-11-11T02:00:38.549Z,5.62
2017-11-11T02:01:41.825Z,5.78
2017-11-11T02:02:46.578Z,5.53
2017-11-11T02:03:49.079Z,5.53
2017-11-11T02:04:51.859Z,5.43
2017-11-11T02:05:54.326Z,5.60
2017-11-11T02:06:56.900Z,4.78
2017-11-11T02:07:59.446Z,5.32
2017-11-11T02:09:01.958Z,5.10
2017-11-11T02:10:05.264Z,3.75
2017-11-11T02:11:07.872Z,5.30
2017-11-11T02:12:10.375Z,5.47
2017-11-11T02:13:13.804Z,5.15
2017-11-11T02:14:16.288Z,4.87
2017-11-11T02:15:18.834Z,6.00
2017-11-11T02:16:21.345Z,5.57
2017-11-11T02:17:24.830Z,4.72
2017-11-11T02:18:27.312Z,4.93
2017-11-11T02:19:30.777Z,5.03
2017-11-11T02:20:33.262Z,5.37
2017-11-11T02:21:36.708Z,3.90
2017-11-11T02:22:39.441Z,4.80
2017-11-11T02:23:42.055Z,4.35
2017-11-11T02:24:44.529Z,4.70
2017-11-11T02:25:47.100Z,4.78
2017-11-11T02:26:49.584Z,4.87
2017-11-11T02:27:53.053Z,4.50
2017-11-11T02:28:55.548Z,4.62
2017-11-11T02:29:58.976Z,4.28
2017-11-11T02:31:01.464Z,4.05
2017-11-11T02:32:03.998Z,4.43
2017-11-11T02:33:06.486Z,4.60
2017-11-11T02:34:09.048Z,3.70
2017-11-11T02:35:11.569Z,4.75
2017-11-11T02:36:14.083Z,4.60
2017-11-11T02:37:16.564Z,3.92
2017-11-11T02:38:19.107Z,4.00
2017-11-11T02:39:21.608Z,4.35
2017-11-11T02:40:25.049Z,3.62
2017-11-11T02:41:27.557Z,5.90
2017-11-11T02:42:31.060Z,4.43
2017-11-11T02:43:34.315Z,3.75
2017-11-11T02:44:36.966Z,4.60
2017-11-11T02:45:39.467Z,3.62
2017-11-11T02:46:42.963Z,3.30
2017-11-11T02:47:46.222Z,3.90
2017-11-11T02:48:49.201Z,4.22
2017-11-11T02:49:51.684Z,3.40
2017-11-11T02:50:56.058Z,5.80
2017-11-11T02:51:58.549Z,4.35
2017-11-11T02:53:01.087Z,3.47
2017-11-11T02:54:03.559Z,3.22
2017-11-11T02:55:06.119Z,3.65
2017-11-11T02:56:08.590Z,3.33
2017-11-11T02:57:11.196Z,3.53
2017-11-11T02:58:14.443Z,3.22
2017-11-11T02:59:17.156Z,3.90
2017-11-11T03:00:20.918Z,4.00
2017-11-11T03:01:24.407Z,3.78
2017-11-11T03:02:26.909Z,3.25
2017-11-11T03:03:29.653Z,3.12
2017-11-11T03:04:32.910Z,3.22
2017-11-11T03:05:35.573Z,3.37
2017-11-11T03:06:38.065Z,3.30
2017-11-11T03:07:40.603Z,3.28
2017-11-11T03:08:43.100Z,4.68
2017-11-11T03:09:45.646Z,3.42
2017-11-11T03:10:48.127Z,3.30
2017-11-11T03:11:50.689Z,3.00
2017-11-11T03:12:53.161Z,3.25
2017-11-11T03:13:56.615Z,3.65
2017-11-11T03:14:59.118Z,2.42
2017-11-11T03:16:03.114Z,3.08
2017-11-11T03:17:06.466Z,2.78
2017-11-11T03:18:08.965Z,3.10
2017-11-11T03:19:11.527Z,2.87
2017-11-11T03:20:14.037Z,3.00
2017-11-11T03:21:16.562Z,2.37
2017-11-11T03:22:20.606Z,3.00
2017-11-11T03:23:23.097Z,2.47
2017-11-11T03:24:25.592Z,2.42
2017-11-11T03:25:28.135Z,2.80
2017-11-11T03:26:32.376Z,2.40
2017-11-11T03:27:35.005Z,1.95
2017-11-11T03:28:37.562Z,2.42
2017-11-11T03:29:40.030Z,2.60
2017-11-11T03:30:42.509Z,2.28
2017-11-11T03:31:45.089Z,2.60
2017-11-11T03:32:47.565Z,2.85
2017-11-11T03:33:51.037Z,2.80
2017-11-11T03:34:54.293Z,2.70
2017-11-11T03:35:56.957Z,3.22
2017-11-11T03:36:59.458Z,3.08
2017-11-11T03:38:02.007Z,2.85
2017-11-11T03:39:04.502Z,3.80
2017-11-11T03:40:07.321Z,3.62
2017-11-11T03:41:09.806Z,4.32
2017-11-11T03:42:12.420Z,4.05
2017-11-11T03:43:15.233Z,4.95
2017-11-11T03:44:17.761Z,5.00
2017-11-11T03:45:21.021Z,4.40
2017-11-11T03:46:23.688Z,6.37
2017-11-11T03:47:26.175Z,6.00
2017-11-11T03:48:28.726Z,6.57
2017-11-11T03:49:31.198Z,6.15
2017-11-11T03:50:33.860Z,6.85
2017-11-11T03:51:36.326Z,6.85
2017-11-11T03:52:40.005Z,6.95
2017-11-11T03:53:42.513Z,7.72
2017-11-11T03:54:45.966Z,7.45
2017-11-11T03:55:48.454Z,7.80
2017-11-11T03:56:50.993Z,8.23
2017-11-11T03:57:53.515Z,8.95
2017-11-11T03:58:56.966Z,8.95
2017-11-11T03:59:59.487Z,9.23
2017-11-11T04:01:02.034Z,10.35
2017-11-11T04:02:05.297Z,10.52
2017-11-11T04:03:08.077Z,10.68
2017-11-11T04:04:11.637Z,11.05
2017-11-11T04:05:14.222Z,11.12
2017-11-11T04:06:16.730Z,11.80
2017-11-11T04:07:19.433Z,11.40
2017-11-11T04:08:21.934Z,11.35
2017-11-11T04:09:24.634Z,12.52
2017-11-11T04:10:27.180Z,11.52
2017-11-11T04:11:29.892Z,11.60
2017-11-11T04:12:32.953Z,12.45
2017-11-11T04:13:36.619Z,11.52
2017-11-11T04:14:39.995Z,10.85
2017-11-11T04:15:43.375Z,9.52
2017-11-11T04:16:45.905Z,10.15
2017-11-11T04:17:48.748Z,10.63
2017-11-11T04:18:51.355Z,10.02
2017-11-11T04:19:54.285Z,10.23
2017-11-11T04:20:56.814Z,9.40
2017-11-11T04:21:59.745Z,11.55
2017-11-11T04:23:02.484Z,8.65
2017-11-11T04:24:05.966Z,9.80
2017-11-11T04:25:09.928Z,8.13
2017-11-11T04:26:13.539Z,8.15
2017-11-11T04:27:16.057Z,7.68
2017-11-11T04:28:18.836Z,7.87
2017-11-11T04:29:21.358Z,8.60
2017-11-11T04:30:24.114Z,7.18
2017-11-11T04:31:26.609Z,7.12
2017-11-11T04:32:30.955Z,7.75
2017-11-11T04:33:33.466Z,6.80
2017-11-11T04:34:36.033Z,6.25
2017-11-11T04:35:38.546Z,6.28
2017-11-11T04:36:41.036Z,6.28
2017-11-11T04:37:43.682Z,5.85
2017-11-11T04:38:46.888Z,6.68
2017-11-11T04:39:49.370Z,5.60
2017-11-11T04:40:52.860Z,4.82
2017-11-11T04:41:55.431Z,5.22
2017-11-11T04:42:59.181Z,5.25
2017-11-11T04:44:01.662Z,5.80
2017-11-11T04:45:05.043Z,5.40
2017-11-11T04:46:07.518Z,5.25
2017-11-11T04:47:10.201Z,5.00
2017-11-11T04:48:12.695Z,5.28
2017-11-11T04:49:15.254Z,5.25
2017-11-11T04:50:18.538Z,5.90
2017-11-11T04:51:21.257Z,4.65
2017-11-11T04:52:23.753Z,4.80
2017-11-11T04:53:26.571Z,4.85
2017-11-11T04:54:29.058Z,4.80
2017-11-11T04:55:31.829Z,4.93
2017-11-11T04:56:36.548Z,5.82
2017-11-11T04:57:39.322Z,4.40
2017-11-11T04:58:41.993Z,5.35
2017-11-11T04:59:44.693Z,5.35
2017-11-11T05:00:47.303Z,6.10
2017-11-11T05:01:50.133Z,5.93
2017-11-11T05:02:53.819Z,5.45
2017-11-11T05:03:56.590Z,5.50
2017-11-11T05:04:59.092Z,6.00
2017-11-11T05:06:03.586Z,5.87
2017-11-11T05:07:06.313Z,5.87
2017-11-11T05:08:09.010Z,4.20
2017-11-11T05:09:12.807Z,3.80
2017-11-11T05:10:16.300Z,5.03
2017-11-11T05:11:18.849Z,4.05
2017-11-11T05:12:21.883Z,4.40
2017-11-11T05:13:24.403Z,2.85
2017-11-11T05:14:26.956Z,2.95
2017-11-11T05:15:29.560Z,4.37
2017-11-11T05:16:32.945Z,3.20
2017-11-11T05:17:36.222Z,2.90
2017-11-11T05:18:38.878Z,3.47
2017-11-11T05:19:41.388Z,3.72
2017-11-11T05:20:45.784Z,3.42
2017-11-11T05:21:49.278Z,3.35
2017-11-11T05:22:52.601Z,3.30
2017-11-11T05:23:55.072Z,4.50
2017-11-11T05:24:57.720Z,3.40
2017-11-11T05:26:00.199Z,3.03
2017-11-11T05:27:02.968Z,3.37
2017-11-11T05:28:05.788Z,3.42
2017-11-11T05:29:09.268Z,3.33
2017-11-11T05:30:11.805Z,3.22
2017-11-11T05:31:14.306Z,3.22
2017-11-11T05:32:16.813Z,3.35
2017-11-11T05:33:19.634Z,3.72
2017-11-11T05:34:22.185Z,3.72
2017-11-11T05:35:25.890Z,3.50
2017-11-11T05:36:30.037Z,3.70
2017-11-11T05:37:33.138Z,3.55
2017-11-11T05:38:37.224Z,4.10
2017-11-11T05:39:39.957Z,4.00
2017-11-11T05:40:42.461Z,4.37
2017-11-11T05:41:46.291Z,4.00
2017-11-11T05:42:48.785Z,4.53
2017-11-11T05:43:51.554Z,4.45
2017-11-11T05:44:54.053Z,5.25
2017-11-11T05:45:58.438Z,5.37
2017-11-11T05:47:01.699Z,6.43
2017-11-11T05:48:04.373Z,6.45
2017-11-11T05:49:07.648Z,7.22
2017-11-11T05:50:10.322Z,7.93
2017-11-11T05:51:12.877Z,8.50
2017-11-11T05:52:15.363Z,10.32
2017-11-11T05:53:17.923Z,10.32
2017-11-11T05:54:20.729Z,10.00
2017-11-11T05:55:23.964Z,9.35
2017-11-11T05:56:26.674Z,11.80
2017-11-11T05:57:29.945Z,10.48
2017-11-11T05:58:32.609Z,11.48
2017-11-11T05:59:35.092Z,10.82
2017-11-11T06:00:38.888Z,11.32
2017-11-11T06:01:42.167Z,12.27
2017-11-11T06:02:45.839Z,11.90
2017-11-11T06:03:48.325Z,12.00
2017-11-11T06:04:51.081Z,14.32
2017-11-11T06:05:53.563Z,11.60
2017-11-11T06:06:57.029Z,13.93
2017-11-11T06:07:59.518Z,11.45
2017-11-11T06:09:02.975Z,10.93
2017-11-11T06:10:05.459Z,9.70
2017-11-11T06:11:08.922Z,9.50
2017-11-11T06:12:11.480Z,10.23
2017-11-11T06:13:15.209Z,9.80
2017-11-11T06:14:18.469Z,10.02
2017-11-11T06:15:21.197Z,10.32
2017-11-11T06:16:24.450Z,8.82
2017-11-11T06:17:27.127Z,10.13
2017-11-11T06:18:30.387Z,8.52
2017-11-11T06:19:33.065Z,9.20
2017-11-11T06:20:35.655Z,8.73
2017-11-11T06:21:39.053Z,8.75
2017-11-11T06:22:41.604Z,8.90
2017-11-11T06:23:44.987Z,8.30
2017-11-11T06:24:48.565Z,8.90
2017-11-11T06:25:53.273Z,9.50
2017-11-11T06:26:56.573Z,9.38
2017-11-11T06:27:59.938Z,9.02
2017-11-11T06:29:02.422Z,9.35
2017-11-11T06:30:05.882Z,8.25
2017-11-11T06:31:08.380Z,8.20
2017-11-11T06:32:11.850Z,8.45
2017-11-11T06:33:14.342Z,9.02
2017-11-11T06:34:17.936Z,8.10
2017-11-11T06:35:22.260Z,8.25
2017-11-11T06:36:25.029Z,8.43
2017-11-11T06:37:30.723Z,7.37
2017-11-11T06:38:33.389Z,7.37
2017-11-11T06:39:36.014Z,6.93
2017-11-11T06:40:38.735Z,9.00
2017-11-11T06:41:41.542Z,8.80
2017-11-11T06:42:47.557Z,8.27
2017-11-11T06:43:50.035Z,7.55
2017-11-11T06:44:52.783Z,7.97
2017-11-11T06:45:55.267Z,7.15
2017-11-11T06:46:57.812Z,7.30
2017-11-11T06:48:00.557Z,7.37
2017-11-11T06:49:03.149Z,6.85
2017-11-11T06:50:05.750Z,7.20
2017-11-11T06:51:08.816Z,7.03
2017-11-11T06:52:11.382Z,7.28
2017-11-11T06:53:14.167Z,6.68
2017-11-11T06:54:17.440Z,8.23
2017-11-11T06:55:20.081Z,7.87
2017-11-11T06:56:24.361Z,8.07
2017-11-11T06:57:26.981Z,9.50
2017-11-11T06:58:29.567Z,7.68
2017-11-11T06:59:33.024Z,7.93
2017-11-11T07:00:35.522Z,7.30
2017-11-11T07:01:38.862Z,9.93
2017-11-11T07:02:41.334Z,8.95
2017-11-11T07:03:44.068Z,8.25
2017-11-11T07:04:46.540Z,8.13
2017-11-11T07:05:49.224Z,7.40
2017-11-11T07:06:52.481Z,7.55
2017-11-11T07:07:58.113Z,8.18
2017-11-11T07:09:00.782Z,7.62
2017-11-11T07:10:03.465Z,7.82
2017-11-11T07:11:05.969Z,8.73
2017-11-11T07:12:09.329Z,7.97
2017-11-11T07:13:11.876Z,7.00
2017-11-11T07:14:15.687Z,7.80
2017-11-11T07:15:18.152Z,7.43
2017-11-11T07:16:20.871Z,6.60
2017-11-11T07:17:23.352Z,7.45
2017-11-11T07:18:26.878Z,7.28
2017-11-11T07:19:29.992Z,6.30
2017-11-11T07:20:32.493Z,6.72
2017-11-11T07:21:34.987Z,6.87
2017-11-11T07:22:37.806Z,7.45
2017-11-11T07:23:40.304Z,7.37
2017-11-11T07:24:43.753Z,6.40
2017-11-11T07:25:46.240Z,6.65
2017-11-11T07:26:51.241Z,7.05
2017-11-11T07:27:53.735Z,6.10
2017-11-11T07:28:58.112Z,7.90
2017-11-11T07:30:00.614Z,5.37
2017-11-11T07:31:05.017Z,6.57
2017-11-11T07:32:08.299Z,5.82
2017-11-11T07:33:10.987Z,7.10
2017-11-11T07:34:14.328Z,5.70
2017-11-11T07:35:16.933Z,6.18
2017-11-11T07:36:20.187Z,5.70
2017-11-11T07:37:22.853Z,5.62
2017-11-11T07:38:25.328Z,6.30
2017-11-11T07:39:28.961Z,6.03
2017-11-11T07:40:31.498Z,6.47
2017-11-11T07:41:34.753Z,6.00
2017-11-11T07:42:38.427Z,6.30
2017-11-11T07:43:41.050Z,5.75
2017-11-11T07:44:58.098Z,5.70
2017-11-11T07:46:01.488Z,5.93
2017-11-11T07:47:04.104Z,5.10
2017-11-11T07:48:06.674Z,5.57
2017-11-11T07:49:12.281Z,5.95
2017-11-11T07:50:14.839Z,6.15
2017-11-11T07:51:17.541Z,5.32
2017-11-11T07:52:20.037Z,6.50
2017-11-11T07:53:24.445Z,5.65
2017-11-11T07:54:27.753Z,6.10
2017-11-11T07:55:31.309Z,5.75
2017-11-11T07:56:33.803Z,6.30
2017-11-11T07:57:36.307Z,7.45
2017-11-11T07:58:38.834Z,5.97
2017-11-11T07:59:41.337Z,5.57
2017-11-11T08:00:43.809Z,6.12
2017-11-11T08:01:46.370Z,6.00
2017-11-11T08:02:48.906Z,6.10
2017-11-11T08:03:53.562Z,5.68
2017-11-11T08:04:56.568Z,4.80
2017-11-11T08:05:59.841Z,5.30
2017-11-11T08:07:02.347Z,6.93
2017-11-11T08:08:04.883Z,5.20
2017-11-11T08:09:07.712Z,5.75
2017-11-11T08:10:10.186Z,6.35
2017-11-11T08:11:12.690Z,5.68
2017-11-11T08:12:15.292Z,5.70
2017-11-11T08:13:17.781Z,5.05
2017-11-11T08:14:20.287Z,5.15
2017-11-11T08:15:22.766Z,4.60
2017-11-11T08:16:26.204Z,5.85
2017-11-11T08:17:29.043Z,5.30
2017-11-11T08:18:32.833Z,4.95
2017-11-11T08:19:35.410Z,4.70
2017-11-11T08:20:38.163Z,4.95
2017-11-11T08:21:41.416Z,5.10
2017-11-11T08:22:44.722Z,4.82
2017-11-11T08:23:47.982Z,4.90
2017-11-11T08:24:52.181Z,5.85
2017-11-11T08:25:54.697Z,5.28
2017-11-11T08:26:57.190Z,5.75
2017-11-11T08:27:59.693Z,4.93
2017-11-11T08:29:03.671Z,5.45
2017-11-11T08:30:06.170Z,5.30
2017-11-11T08:31:09.435Z,4.50
2017-11-11T08:32:13.468Z,4.47
2017-11-11T08:33:16.906Z,4.22
2017-11-11T08:34:19.427Z,5.37
2017-11-11T08:35:23.183Z,5.00
2017-11-11T08:36:26.478Z,4.80
2017-11-11T08:37:29.161Z,5.15
2017-11-11T08:38:32.427Z,5.28
2017-11-11T08:39:35.689Z,5.12
2017-11-11T08:40:38.198Z,4.95
2017-11-11T08:41:41.684Z,4.93
2017-11-11T08:42:44.949Z,4.60
2017-11-11T08:43:47.660Z,5.15
2017-11-11T08:44:50.181Z,5.18
2017-11-11T08:45:53.116Z,5.25
2017-11-11T08:46:55.776Z,5.60
2017-11-11T08:47:58.323Z,6.05
2017-11-11T08:49:01.600Z,5.07
2017-11-11T08:50:04.861Z,5.20
2017-11-11T08:51:08.161Z,5.82
2017-11-11T08:52:11.887Z,4.85
2017-11-11T08:53:14.447Z,5.70
2017-11-11T08:54:16.942Z,5.55
2017-11-11T08:55:19.428Z,6.50
2017-11-11T08:56:21.923Z,5.35
2017-11-11T08:57:25.403Z,5.68
2017-11-11T08:58:29.255Z,6.28
2017-11-11T08:59:32.050Z,5.90
2017-11-11T09:00:34.599Z,5.57
2017-11-11T09:01:37.414Z,6.35
2017-11-11T09:02:40.079Z,6.07
2017-11-11T09:03:42.636Z,5.80
2017-11-11T09:04:45.141Z,6.40
2017-11-11T09:05:47.646Z,5.50
2017-11-11T09:06:50.148Z,6.80
2017-11-11T09:07:52.805Z,6.80
2017-11-11T09:08:55.476Z,6.05
2017-11-11T09:09:58.961Z,6.60
2017-11-11T09:11:02.300Z,6.50
2017-11-11T09:12:05.828Z,6.50
2017-11-11T09:13:08.335Z,6.95
2017-11-11T09:14:11.921Z,7.28
2017-11-11T09:15:14.622Z,6.43
2017-11-11T09:16:17.093Z,6.00
2017-11-11T09:17:19.753Z,7.82
2017-11-11T09:18:22.480Z,6.72
2017-11-11T09:19:25.916Z,7.68
2017-11-11T09:20:29.084Z,7.40
2017-11-11T09:21:32.007Z,7.50
2017-11-11T09:22:34.689Z,7.20
2017-11-11T09:23:37.208Z,6.82
2017-11-11T09:24:39.756Z,7.72
2017-11-11T09:25:42.303Z,7.07
2017-11-11T09:26:45.780Z,7.35
2017-11-11T09:27:49.614Z,7.07
2017-11-11T09:30:31.136Z,7.00
2017-11-11T09:31:54.411Z,6.82
2017-11-11T09:33:11.552Z,7.45
2017-11-11T09:34:14.039Z,9.13
2017-11-11T09:35:16.550Z,6.90
2017-11-11T09:36:19.096Z,7.28
2017-11-11T09:37:21.916Z,6.97
2017-11-11T09:38:24.477Z,6.30
2017-11-11T09:39:28.587Z,6.72
2017-11-11T09:40:31.104Z,6.72
2017-11-11T09:41:33.913Z,7.00
2017-11-11T09:42:36.440Z,7.53
2017-11-11T09:43:39.183Z,7.15
2017-11-11T09:44:42.454Z,7.50
2017-11-11T09:45:45.117Z,6.25
2017-11-11T09:46:47.639Z,7.05
2017-11-11T09:47:50.473Z,7.47
2017-11-11T09:48:53.767Z,7.95
2017-11-11T09:49:56.436Z,8.38
2017-11-11T09:51:00.621Z,6.75
2017-11-11T09:52:04.217Z,7.40
2017-11-11T09:53:07.496Z,7.93
2017-11-11T09:54:10.142Z,8.45
2017-11-11T09:55:12.688Z,8.30
2017-11-11T09:56:15.508Z,8.10
2017-11-11T09:57:18.065Z,8.45
2017-11-11T09:58:20.879Z,8.20
2017-11-11T09:59:24.168Z,8.57
2017-11-11T10:00:27.880Z,9.23
2017-11-11T10:01:31.930Z,7.45
2017-11-11T10:02:35.568Z,8.90
2017-11-11T10:03:38.064Z,7.75
2017-11-11T10:04:40.630Z,8.70
2017-11-11T10:05:43.150Z,8.07
2017-11-11T10:06:46.545Z,7.65
2017-11-11T10:07:49.855Z,7.78
2017-11-11T10:08:52.427Z,8.07
2017-11-11T10:09:54.924Z,9.23
2017-11-11T10:10:57.949Z,8.00
2017-11-11T10:12:01.209Z,7.28
2017-11-11T10:13:04.894Z,6.85
2017-11-11T10:14:09.090Z,6.75
2017-11-11T10:15:11.828Z,7.28
2017-11-11T10:16:14.334Z,6.47
2017-11-11T10:17:16.874Z,6.80
2017-11-11T10:18:19.380Z,7.43
2017-11-11T10:19:22.757Z,7.07
2017-11-11T10:20:25.304Z,7.50
2017-11-11T10:21:27.929Z,7.07
2017-11-11T10:22:30.445Z,7.10
2017-11-11T10:23:33.125Z,7.10
2017-11-11T10:24:37.365Z,7.78
2017-11-11T10:25:40.723Z,7.40
2017-11-11T10:26:43.243Z,6.45
2017-11-11T10:27:46.052Z,6.78
2017-11-11T10:28:48.848Z,6.53
2017-11-11T10:30:07.587Z,6.35
2017-11-11T10:31:10.881Z,5.07
2017-11-11T10:32:14.272Z,5.25
2017-11-11T10:33:17.559Z,4.90
2017-11-11T10:34:20.179Z,5.12
2017-11-11T10:35:22.766Z,6.82
2017-11-11T10:36:25.665Z,5.50
2017-11-11T10:37:29.075Z,5.62
2017-11-11T10:38:31.798Z,4.80
2017-11-11T10:39:35.072Z,5.10
2017-11-11T10:40:37.749Z,5.37
2017-11-11T10:41:40.266Z,5.30
2017-11-11T10:42:43.187Z,4.72
2017-11-11T10:43:46.485Z,5.40
2017-11-11T10:44:49.034Z,5.45
2017-11-11T10:45:51.557Z,4.65
2017-11-11T10:46:54.373Z,5.00
2017-11-11T10:47:58.801Z,5.15
2017-11-11T10:49:02.195Z,4.70
2017-11-11T10:50:05.458Z,4.70
2017-11-11T10:51:08.121Z,4.90
2017-11-11T10:52:12.149Z,5.30
2017-11-11T10:53:14.740Z,5.15
2017-11-11T10:54:17.246Z,4.57
2017-11-11T10:55:20.005Z,4.20
2017-11-11T10:56:22.922Z,5.62
2017-11-11T10:57:26.336Z,4.70
2017-11-11T10:58:28.822Z,4.53
2017-11-11T10:59:39.618Z,4.20
2017-11-11T11:00:43.047Z,4.95
2017-11-11T11:01:45.888Z,5.70
2017-11-11T11:02:49.150Z,5.78
2017-11-11T11:03:51.806Z,4.87
2017-11-11T11:04:54.301Z,5.20
2017-11-11T11:05:56.788Z,5.53
2017-11-11T11:06:59.305Z,4.72
2017-11-11T11:08:01.854Z,4.22
2017-11-11T11:09:04.367Z,5.62
2017-11-11T11:10:08.879Z,5.32
2017-11-11T11:11:11.517Z,5.37
2017-11-11T11:12:14.109Z,5.57
2017-11-11T11:13:16.631Z,4.80
2017-11-11T11:14:19.628Z,5.15
2017-11-11T11:15:23.118Z,4.55
2017-11-11T11:16:25.626Z,5.18
2017-11-11T11:17:28.892Z,4.43
2017-11-11T11:18:31.529Z,4.25
2017-11-11T11:19:34.234Z,4.35
2017-11-11T11:20:36.973Z,4.55
2017-11-11T11:21:40.706Z,5.37
2017-11-11T11:22:44.493Z,4.10
2017-11-11T11:23:47.010Z,3.30
2017-11-11T11:24:49.751Z,4.45
2017-11-11T11:25:52.258Z,4.95
2017-11-11T11:26:55.282Z,4.70
2017-11-11T11:27:57.784Z,4.22
2017-11-11T11:29:00.406Z,4.28
2017-11-11T11:30:02.900Z,4.55
2017-11-11T11:31:05.419Z,4.07
2017-11-11T11:32:07.925Z,4.53
2017-11-11T11:33:10.515Z,4.50
2017-11-11T11:34:13.010Z,5.65
2017-11-11T11:35:16.454Z,4.03
2017-11-11T11:36:18.956Z,4.07
2017-11-11T11:37:21.458Z,4.30
2017-11-11T11:38:23.962Z,4.22
2017-11-11T11:39:26.539Z,4.65
2017-11-11T11:40:29.056Z,4.50
2017-11-11T11:41:31.571Z,4.35
2017-11-11T11:42:34.849Z,4.40
2017-11-11T11:43:37.543Z,4.78
2017-11-11T11:44:42.068Z,4.72
2017-11-11T11:45:44.687Z,5.00
2017-11-11T11:46:47.939Z,4.43
2017-11-11T11:47:50.601Z,4.62
2017-11-11T11:48:53.174Z,4.72
2017-11-11T11:49:55.671Z,4.57
2017-11-11T11:50:58.921Z,4.40
2017-11-11T11:52:01.631Z,4.28
2017-11-11T11:53:04.138Z,4.60
2017-11-11T11:54:06.673Z,4.05
2017-11-11T11:55:09.180Z,4.35
2017-11-11T11:56:11.711Z,3.90
2017-11-11T11:57:15.045Z,4.78
2017-11-11T11:58:17.669Z,5.28
2017-11-11T11:59:20.908Z,5.47
2017-11-11T12:00:23.613Z,4.30
2017-11-11T12:01:26.892Z,4.72
2017-11-11T12:02:29.526Z,4.85
2017-11-11T12:03:32.963Z,4.47
2017-11-11T12:04:36.439Z,5.07
2017-11-11T12:05:40.543Z,4.87
2017-11-11T12:06:43.847Z,5.10
2017-11-11T12:07:46.520Z,4.60
2017-11-11T12:08:49.297Z,4.43
2017-11-11T12:09:52.552Z,5.07
2017-11-11T12:10:55.029Z,5.03
2017-11-11T12:11:58.830Z,4.80
2017-11-11T12:13:02.088Z,4.95
2017-11-11T12:14:04.754Z,4.50
2017-11-11T12:15:07.227Z,4.90
2017-11-11T12:16:09.796Z,5.00
2017-11-11T12:17:12.369Z,5.35
2017-11-11T12:18:15.725Z,4.80
2017-11-11T12:19:18.224Z,4.47
2017-11-11T12:20:21.692Z,4.65
2017-11-11T12:21:24.203Z,5.32
2017-11-11T12:22:26.717Z,5.30
2017-11-11T12:23:29.202Z,5.35
2017-11-11T12:24:31.732Z,5.53
2017-11-11T12:25:34.209Z,6.57
2017-11-11T12:26:36.753Z,6.28
2017-11-11T12:27:39.276Z,4.90
2017-11-11T12:28:42.849Z,6.05
2017-11-11T12:29:45.325Z,5.82
2017-11-11T12:30:49.020Z,5.68
2017-11-11T12:31:52.287Z,5.22
2017-11-11T12:32:56.440Z,5.87
2017-11-11T12:33:58.926Z,5.80
2017-11-11T12:35:01.523Z,6.60
2017-11-11T12:36:04.048Z,5.57
2017-11-11T12:37:06.536Z,6.43
2017-11-11T12:38:09.099Z,8.25
2017-11-11T12:39:11.956Z,6.50
2017-11-11T12:40:14.514Z,6.95
2017-11-11T12:41:17.265Z,6.10
2017-11-11T12:42:19.768Z,7.68
2017-11-11T12:43:23.780Z,7.47
2017-11-11T12:44:26.325Z,7.20
2017-11-11T12:45:30.156Z,7.82
2017-11-11T12:46:32.647Z,7.47
2017-11-11T12:47:36.047Z,6.95
2017-11-11T12:48:38.562Z,7.03
2017-11-11T12:49:41.085Z,7.37
2017-11-11T12:50:43.720Z,7.40
2017-11-11T12:51:46.379Z,8.32
2017-11-11T12:52:48.896Z,6.85
2017-11-11T12:53:51.389Z,7.65
2017-11-11T12:54:55.365Z,7.40
2017-11-11T12:55:58.229Z,7.57
2017-11-11T12:57:00.715Z,8.07
2017-11-11T12:58:03.318Z,7.10
2017-11-11T12:59:06.384Z,6.90
2017-11-11T13:00:08.947Z,7.50
2017-11-11T13:01:11.470Z,8.18
2017-11-11T13:02:14.042Z,7.55
2017-11-11T13:03:16.562Z,7.97
2017-11-11T13:04:20.156Z,7.90
2017-11-11T13:05:22.676Z,7.30
2017-11-11T13:06:25.321Z,8.38
2017-11-11T13:07:27.809Z,8.55
2017-11-11T13:08:30.345Z,8.13
2017-11-11T13:09:33.598Z,8.18
2017-11-11T13:10:36.236Z,9.60
2017-11-11T13:11:38.736Z,6.80
2017-11-11T13:12:41.316Z,7.62
2017-11-11T13:13:44.607Z,8.38
2017-11-11T13:14:47.880Z,7.82
2017-11-11T13:15:51.159Z,7.28
2017-11-11T13:16:53.806Z,7.90
2017-11-11T13:17:56.290Z,6.93
2017-11-11T13:18:59.012Z,7.43
2017-11-11T13:20:01.873Z,6.97
2017-11-11T13:21:04.954Z,7.47
2017-11-11T13:22:07.726Z,8.10
2017-11-11T13:23:10.906Z,7.47
2017-11-11T13:24:13.779Z,7.75
2017-11-11T13:25:16.506Z,8.10
2017-11-11T13:26:20.014Z,7.75
2017-11-11T13:27:23.430Z,7.35
2017-11-11T13:28:26.094Z,7.47
2017-11-11T13:29:28.681Z,7.30
2017-11-11T13:30:31.535Z,7.40
2017-11-11T13:31:34.473Z,7.32
2017-11-11T13:32:37.095Z,7.05
2017-11-11T13:33:39.635Z,6.28
2017-11-11T13:34:43.342Z,6.60
2017-11-11T13:35:46.599Z,6.78
2017-11-11T13:36:49.497Z,7.87
2017-11-11T13:38:56.369Z,7.90
2017-11-11T13:39:58.863Z,7.12
2017-11-11T13:41:01.397Z,7.25
2017-11-11T13:42:03.901Z,7.60
2017-11-11T13:43:07.622Z,6.55
2017-11-11T13:44:10.100Z,7.45
2017-11-11T13:45:13.933Z,6.87
2017-11-11T13:46:16.469Z,6.85
2017-11-11T13:47:19.873Z,6.10
2017-11-11T13:48:23.397Z,6.53
2017-11-11T13:49:26.070Z,6.60
2017-11-11T13:50:28.559Z,6.37
2017-11-11T13:51:32.013Z,6.45
2017-11-11T13:52:34.695Z,6.45
2017-11-11T13:53:37.471Z,6.25
2017-11-11T13:54:40.089Z,6.65
2017-11-11T13:55:42.774Z,6.40
2017-11-11T13:56:45.273Z,6.85
2017-11-11T13:57:47.795Z,7.00
2017-11-11T13:58:51.151Z,6.93
2017-11-11T13:59:53.810Z,7.00