createdAt,value
2024-03-10T00:03:10.068Z,5.87
2024-03-10T00:06:36.273Z,5.87
2024-03-10T00:10:02.960Z,5.87
2024-03-10T00:13:29.564Z,5.85
2024-03-10T00:16:56.973Z,5.85
2024-03-10T00:20:23.634Z,5.86
2024-03-10T00:23:50.114Z,5.87
2024-03-10T00:27:17.021Z,5.87
2024-03-10T00:30:42.693Z,5.88
2024-03-10T00:34:09.662Z,5.88
2024-03-10T00:37:36.080Z,5.88
2024-03-10T00:41:01.918Z,5.89
2024-03-10T00:44:28.720Z,5.89
2024-03-10T00:47:56.353Z,5.90
2024-03-10T00:51:22.315Z,5.90
2024-03-10T00:54:49.008Z,5.90
2024-03-10T00:58:15.255Z,5.90
2024-03-10T01:01:41.467Z,5.91
2024-03-10T01:05:11.267Z,5.90
2024-03-10T01:08:37.742Z,5.89
2024-03-10T01:12:04.536Z,5.88
2024-03-10T01:15:33.377Z,5.86
2024-03-10T01:19:00.940Z,5.85
2024-03-10T01:22:27.483Z,5.83
2024-03-10T01:25:53.847Z,5.81
2024-03-10T01:29:20.218Z,5.78
2024-03-10T01:32:46.456Z,5.76
2024-03-10T01:36:12.730Z,5.73
2024-03-10T01:39:38.996Z,5.70
2024-03-10T01:43:07.115Z,5.68
2024-03-10T01:46:33.414Z,5.65
2024-03-10T01:49:59.944Z,5.64
2024-03-10T01:53:26.050Z,5.64
2024-03-10T01:56:54.627Z,5.63
2024-03-10T02:00:23.196Z,5.65
2024-03-10T02:03:51.089Z,5.69
2024-03-10T02:07:17.961Z,5.74
2024-03-10T02:10:47.045Z,5.80
2024-03-10T02:14:13.099Z,5.86
2024-03-10T02:17:39.458Z,5.91
2024-03-10T02:21:10.158Z,5.92
2024-03-10T02:24:40.022Z,5.90
2024-03-10T02:28:21.903Z,5.89
2024-03-10T02:32:19.159Z,5.86
2024-03-10T02:36:02.404Z,5.83
2024-03-10T02:40:00.488Z,5.80
2024-03-10T02:43:43.070Z,5.77
2024-03-10T02:47:15.881Z,5.72
2024-03-10T02:50:42.115Z,5.68
2024-03-10T02:54:09.479Z,5.64
2024-03-10T02:57:35.914Z,5.61
2024-03-10T03:01:01.691Z,5.60
2024-03-10T03:04:30.011Z,5.59
2024-03-10T03:07:57.394Z,5.55
2024-03-10T03:11:23.430Z,5.49
2024-03-10T03:14:49.256Z,5.46
2024-03-10T03:18:15.528Z,5.41
2024-03-10T03:21:41.938Z,5.38
2024-03-10T03:25:09.435Z,5.36
2024-03-10T03:28:35.633Z,5.35
2024-03-10T03:32:01.367Z,5.33
2024-03-10T03:35:27.964Z,5.32
2024-03-10T03:38:54.024Z,5.31
2024-03-10T03:42:20.470Z,5.29
2024-03-10T03:45:46.598Z,5.29
2024-03-10T03:49:12.644Z,5.28
2024-03-10T03:52:42.449Z,5.26
2024-03-10T03:56:10.523Z,5.24
2024-03-10T03:59:36.959Z,5.23
2024-03-10T04:03:03.062Z,5.22
2024-03-10T04:06:30.264Z,5.20
2024-03-10T04:09:57.928Z,5.19
2024-03-10T04:13:23.913Z,5.19
2024-03-10T04:16:50.477Z,5.19
2024-03-10T04:20:17.311Z,5.19
2024-03-10T04:23:44.009Z,5.20
2024-03-10T04:27:10.872Z,5.20
2024-03-10T04:30:37.385Z,5.20
2024-03-10T04:34:03.354Z,5.19
2024-03-10T04:37:30.060Z,5.19
2024-03-10T04:40:56.121Z,5.18
2024-03-10T04:44:22.461Z,5.19
2024-03-10T04:47:48.679Z,5.22
2024-03-10T04:51:15.825Z,5.25
2024-03-10T04:54:42.661Z,5.28
2024-03-10T04:58:09.732Z,5.33
2024-03-10T05:01:36.071Z,5.38
2024-03-10T05:05:04.811Z,5.40
2024-03-10T05:08:31.145Z,5.42
2024-03-10T05:11:57.367Z,5.40
2024-03-10T05:15:24.069Z,5.38
2024-03-10T05:18:50.202Z,5.35
2024-03-10T05:22:16.326Z,5.31
2024-03-10T05:25:42.459Z,5.28
2024-03-10T05:29:08.424Z,5.26
2024-03-10T05:32:34.530Z,5.23
2024-03-10T05:36:03.228Z,5.21
2024-03-10T05:39:29.113Z,5.17
2024-03-10T05:42:54.760Z,5.14
2024-03-10T05:46:20.895Z,5.12
2024-03-10T05:49:49.033Z,5.10
2024-03-10T05:53:15.457Z,5.08
2024-03-10T05:56:41.273Z,5.05
2024-03-10T06:00:15.855Z,5.04
2024-03-10T06:03:41.803Z,5.02
2024-03-10T06:07:08.242Z,4.97
2024-03-10T06:10:34.274Z,4.95
2024-03-10T06:14:00.469Z,4.94
2024-03-10T06:17:32.979Z,4.93
2024-03-10T06:21:17.256Z,4.94
2024-03-10T06:25:00.893Z,4.93
2024-03-10T06:28:25.185Z,4.92
2024-03-10T06:31:51.019Z,4.92
2024-03-10T06:35:16.870Z,4.93
2024-03-10T06:38:44.132Z,4.95
2024-03-10T06:42:10.219Z,4.96
2024-03-10T06:45:36.459Z,4.98
2024-03-10T06:49:02.501Z,5.00
2024-03-10T06:52:28.414Z,5.05
2024-03-10T06:55:56.001Z,5.10
2024-03-10T06:59:24.326Z,5.15
2024-03-10T07:02:50.453Z,5.20
2024-03-10T07:06:23.115Z,5.29
2024-03-10T07:09:49.220Z,5.37
2024-03-10T07:13:15.263Z,5.45
2024-03-10T07:16:41.889Z,5.48
2024-03-10T07:20:11.914Z,5.50
2024-03-10T07:23:38.209Z,5.52
2024-03-10T07:27:04.497Z,5.56
2024-03-10T07:30:30.642Z,5.60
2024-03-10T07:33:56.442Z,5.62
2024-03-10T07:37:22.780Z,5.62
2024-03-10T07:40:53.642Z,5.64
2024-03-10T07:44:21.026Z,5.68
2024-03-10T07:47:48.606Z,5.72
2024-03-10T07:51:14.794Z,5.75
2024-03-10T07:54:40.826Z,5.81
2024-03-10T07:58:08.188Z,5.87
2024-03-10T08:01:34.453Z,5.91
2024-03-10T08:05:00.741Z,5.97
2024-03-10T08:08:27.062Z,6.03
2024-03-10T08:11:54.631Z,6.09
2024-03-10T08:15:20.995Z,6.14
2024-03-10T08:18:49.629Z,6.21
2024-03-10T08:22:17.175Z,6.29
2024-03-10T08:25:46.733Z,6.35
2024-03-10T08:29:13.460Z,6.41
2024-03-10T08:32:40.173Z,6.45
2024-03-10T08:36:10.516Z,6.48
2024-03-10T08:39:36.625Z,6.53
2024-03-10T08:43:02.662Z,6.60
2024-03-10T08:46:28.614Z,6.67
2024-03-10T08:49:54.583Z,6.79
2024-03-10T08:53:23.294Z,6.90
2024-03-10T08:56:51.080Z,6.98
2024-03-10T09:00:19.291Z,7.08
2024-03-10T09:03:45.092Z,7.19
2024-03-10T09:07:11.323Z,7.33
2024-03-10T09:10:44.608Z,7.46
2024-03-10T09:14:20.636Z,7.58
2024-03-10T09:17:47.382Z,7.67
2024-03-10T09:21:15.516Z,7.76
2024-03-10T09:24:44.090Z,7.84
2024-03-10T09:28:10.557Z,7.93
2024-03-10T09:31:38.941Z,8.01
2024-03-10T09:35:05.331Z,8.10
2024-03-10T09:38:31.488Z,8.17
2024-03-10T09:41:58.572Z,8.26
2024-03-10T09:45:27.603Z,8.32
2024-03-10T09:48:54.095Z,8.39
2024-03-10T09:52:21.051Z,8.51
2024-03-10T09:55:50.006Z,8.59
2024-03-10T09:59:25.804Z,8.67
2024-03-10T10:02:54.656Z,8.72
2024-03-10T10:06:24.467Z,8.74
2024-03-10T10:10:00.169Z,8.80
2024-03-10T10:13:28.289Z,8.87
2024-03-10T10:16:57.876Z,8.90
2024-03-10T10:20:26.707Z,8.93
2024-03-10T10:23:53.730Z,8.94
2024-03-10T10:27:19.753Z,8.97
2024-03-10T10:30:46.194Z,9.03
2024-03-10T10:34:16.972Z,9.10
2024-03-10T10:37:48.428Z,9.18
2024-03-10T10:41:15.081Z,9.28
2024-03-10T10:44:42.296Z,9.56
2024-03-10T10:48:11.135Z,9.85
2024-03-10T10:51:37.539Z,10.07
2024-03-10T10:55:03.673Z,10.29
2024-03-10T10:58:36.467Z,10.50
2024-03-10T11:02:21.419Z,10.69
2024-03-10T11:06:25.562Z,10.85
2024-03-10T11:09:52.375Z,11.00
2024-03-10T11:13:20.252Z,11.15
2024-03-10T11:16:47.274Z,11.31
2024-03-10T11:20:15.054Z,11.46
2024-03-10T11:23:49.544Z,11.57
2024-03-10T11:27:19.954Z,11.68
2024-03-10T11:30:52.813Z,11.79
2024-03-10T11:34:19.916Z,11.91
2024-03-10T11:37:47.119Z,12.00
2024-03-10T11:41:13.584Z,12.07
2024-03-10T11:44:39.824Z,12.16
2024-03-10T11:48:07.891Z,12.26
2024-03-10T11:51:36.533Z,12.38
2024-03-10T11:55:13.170Z,12.49
2024-03-10T11:58:40.051Z,12.62
2024-03-10T12:02:06.473Z,12.78
2024-03-10T12:05:33.246Z,12.90
2024-03-10T12:08:59.774Z,13.05
2024-03-10T12:12:33.966Z,13.15
2024-03-10T12:16:04.335Z,13.22
2024-03-10T12:19:31.057Z,13.29
2024-03-10T12:22:59.868Z,13.33
2024-03-10T12:26:30.235Z,13.49
2024-03-10T12:29:57.879Z,13.62
2024-03-10T12:33:24.042Z,13.75
2024-03-10T12:36:50.032Z,13.88
2024-03-10T12:40:17.814Z,14.06
2024-03-10T12:43:45.793Z,14.29
2024-03-10T12:47:12.629Z,14.50
2024-03-10T12:50:41.055Z,14.54
2024-03-10T12:54:08.302Z,14.22
2024-03-10T12:57:34.359Z,14.01
2024-03-10T13:01:00.060Z,13.91
2024-03-10T13:04:25.754Z,13.72
2024-03-10T13:07:51.938Z,13.51
2024-03-10T13:11:19.202Z,13.38
2024-03-10T13:14:45.470Z,13.26
2024-03-10T13:18:14.239Z,13.18
2024-03-10T13:21:41.436Z,13.18
2024-03-10T13:25:09.425Z,13.19
2024-03-10T13:28:36.010Z,13.35
2024-03-10T13:32:02.642Z,13.34
2024-03-10T13:35:29.049Z,13.26
2024-03-10T13:38:55.344Z,13.14
2024-03-10T13:42:21.302Z,13.06
2024-03-10T13:45:47.235Z,13.05
2024-03-10T13:49:14.078Z,13.08
2024-03-10T13:52:40.516Z,13.09
2024-03-10T13:56:07.080Z,13.07
2024-03-10T13:59:33.541Z,12.99
2024-03-10T14:03:03.520Z,12.90
2024-03-10T14:06:32.764Z,12.83
2024-03-10T14:09:59.274Z,12.77
2024-03-10T14:13:25.297Z,12.69
2024-03-10T14:16:52.341Z,12.65
2024-03-10T14:20:20.224Z,12.72
2024-03-10T14:23:46.615Z,12.81
2024-03-10T14:27:13.012Z,12.89
2024-03-10T14:30:41.628Z,12.94
2024-03-10T14:34:07.584Z,12.95
2024-03-10T14:37:36.126Z,12.95
2024-03-10T14:41:02.740Z,12.90
2024-03-10T14:44:28.910Z,12.79
2024-03-10T14:47:56.191Z,12.69
2024-03-10T14:51:23.513Z,12.59
2024-03-10T14:54:49.749Z,12.48
2024-03-10T14:58:16.003Z,12.34
2024-03-10T15:01:44.811Z,12.35
2024-03-10T15:05:14.358Z,12.41
2024-03-10T15:08:40.803Z,12.45
2024-03-10T15:12:08.480Z,12.44
2024-03-10T15:15:34.239Z,12.42
2024-03-10T15:19:00.476Z,12.43
2024-03-10T15:22:26.802Z,12.40
2024-03-10T15:25:55.580Z,12.34
2024-03-10T15:29:23.805Z,12.26
2024-03-10T15:32:51.846Z,12.17
2024-03-10T15:36:18.732Z,12.10
2024-03-10T15:39:46.386Z,12.03
2024-03-10T15:43:14.266Z,11.92
2024-03-10T15:46:41.064Z,11.81
2024-03-10T15:50:11.165Z,11.76
2024-03-10T15:53:37.582Z,11.73
2024-03-10T15:57:05.767Z,11.69
2024-03-10T16:00:32.182Z,11.65
2024-03-10T16:04:01.942Z,11.58
2024-03-10T16:07:28.161Z,11.49
2024-03-10T16:10:54.709Z,11.38
2024-03-10T16:14:21.660Z,11.28
2024-03-10T16:17:48.341Z,11.17
2024-03-10T16:21:19.541Z,11.07
2024-03-10T16:24:46.786Z,10.97
2024-03-10T16:28:12.947Z,10.87
2024-03-10T16:31:39.156Z,10.78
2024-03-10T16:35:05.609Z,10.69
2024-03-10T16:38:31.757Z,10.61
2024-03-10T16:41:58.643Z,10.54
2024-03-10T16:45:24.947Z,10.47
2024-03-10T16:48:51.111Z,10.38
2024-03-10T16:52:19.096Z,10.33
2024-03-10T16:55:49.045Z,10.26
2024-03-10T16:59:18.702Z,10.21
2024-03-10T17:02:46.119Z,10.14
2024-03-10T17:06:13.600Z,10.08
2024-03-10T17:09:40.144Z,10.03
2024-03-10T17:13:09.134Z,9.99
2024-03-10T17:16:35.751Z,9.95
2024-03-10T17:20:02.662Z,9.91
2024-03-10T17:23:29.205Z,9.88
2024-03-10T17:26:55.812Z,9.83
2024-03-10T17:30:22.268Z,9.78
2024-03-10T17:33:49.173Z,9.72
2024-03-10T17:37:16.546Z,9.65
2024-03-10T17:40:42.714Z,9.59
2024-03-10T17:44:09.055Z,9.51
2024-03-10T17:47:37.114Z,9.46
2024-03-10T17:51:06.024Z,9.39
2024-03-10T17:54:34.105Z,9.32
2024-03-10T17:58:01.772Z,9.26
2024-03-10T18:01:27.719Z,9.21
2024-03-10T18:04:54.757Z,9.18
2024-03-10T18:08:22.238Z,9.12
2024-03-10T18:11:50.118Z,9.07
2024-03-10T18:15:20.701Z,9.01
2024-03-10T18:18:48.678Z,8.95
2024-03-10T18:22:17.037Z,8.91
2024-03-10T18:25:45.071Z,8.86
2024-03-10T18:29:14.414Z,8.79
2024-03-10T18:32:42.709Z,8.73
2024-03-10T18:36:10.644Z,8.69
2024-03-10T18:39:37.960Z,8.63
2024-03-10T18:43:05.483Z,8.58
2024-03-10T18:46:33.204Z,8.53
2024-03-10T18:49:59.083Z,8.49
2024-03-10T18:53:25.601Z,8.44
2024-03-10T18:56:52.958Z,8.41
2024-03-10T19:00:19.129Z,8.37
2024-03-10T19:03:48.418Z,8.34
2024-03-10T19:07:17.007Z,8.28
2024-03-10T19:10:43.000Z,8.25
2024-03-10T19:14:09.280Z,8.21
2024-03-10T19:17:35.516Z,8.17
2024-03-10T19:21:04.374Z,8.14
2024-03-10T19:24:31.071Z,8.11
2024-03-10T19:27:56.843Z,8.07
2024-03-10T19:31:22.800Z,8.05
2024-03-10T19:34:48.693Z,8.02
2024-03-10T19:38:14.772Z,8.00
2024-03-10T19:41:41.273Z,7.98
2024-03-10T19:45:08.656Z,7.96
2024-03-10T19:48:34.731Z,7.95
2024-03-10T19:52:00.882Z,7.94
2024-03-10T19:55:27.017Z,7.90
2024-03-10T19:58:55.298Z,7.87
2024-03-10T20:02:21.147Z,7.85
2024-03-10T20:05:47.321Z,7.83
2024-03-10T20:09:18.031Z,7.80
2024-03-10T20:12:44.053Z,7.79
2024-03-10T20:16:10.837Z,7.77
2024-03-10T20:19:36.873Z,7.76
2024-03-10T20:23:02.995Z,7.76
2024-03-10T20:26:28.824Z,7.75
2024-03-10T20:29:54.497Z,7.75
2024-03-10T20:33:20.334Z,7.73
2024-03-10T20:36:46.501Z,7.71
2024-03-10T20:40:14.467Z,7.70
2024-03-10T20:43:40.401Z,7.68
2024-03-10T20:47:07.691Z,7.65
2024-03-10T20:50:34.473Z,7.64
2024-03-10T20:54:00.215Z,7.63
2024-03-10T20:57:25.919Z,7.63
2024-03-10T21:00:55.956Z,7.64
2024-03-10T21:04:22.062Z,7.65
2024-03-10T21:07:48.343Z,7.66
2024-03-10T21:11:14.841Z,7.67
2024-03-10T21:14:42.155Z,7.68
2024-03-10T21:18:09.577Z,7.69
2024-03-10T21:21:35.988Z,7.71
2024-03-10T21:25:02.196Z,7.72
2024-03-10T21:28:29.673Z,7.73
2024-03-10T21:31:55.551Z,7.73
2024-03-10T21:35:24.587Z,7.74
2024-03-10T21:38:51.998Z,7.75
2024-03-10T21:42:19.523Z,7.76
2024-03-10T21:45:46.656Z,7.77
2024-03-10T21:49:12.864Z,7.78
2024-03-10T21:52:39.384Z,7.75
2024-03-10T21:56:06.370Z,7.79
2024-03-10T21:59:32.164Z,7.79
2024-03-10T22:02:58.491Z,7.79
2024-03-10T22:06:24.100Z,7.78
2024-03-10T22:09:50.268Z,7.78
2024-03-10T22:13:15.778Z,7.77
2024-03-10T22:16:41.945Z,7.75
2024-03-10T22:20:13.878Z,7.73
2024-03-10T22:23:39.644Z,7.72
2024-03-10T22:27:06.323Z,7.70
2024-03-10T22:30:33.155Z,7.69
2024-03-10T22:33:58.992Z,7.67
2024-03-10T22:37:25.760Z,7.66
2024-03-10T22:40:53.200Z,7.66
2024-03-10T22:44:19.883Z,7.67
2024-03-10T22:47:47.224Z,7.67
2024-03-10T22:51:13.152Z,7.67
2024-03-10T22:54:39.294Z,7.67
2024-03-10T22:58:06.008Z,7.68
2024-03-10T23:01:33.951Z,7.68
2024-03-10T23:05:01.513Z,7.69
2024-03-10T23:08:27.372Z,7.68
2024-03-10T23:11:53.996Z,7.68
2024-03-10T23:15:22.380Z,7.67
2024-03-10T23:18:51.240Z,7.66
2024-03-10T23:22:18.001Z,7.63
2024-03-10T23:25:44.048Z,7.60
2024-03-10T23:29:10.067Z,7.57
2024-03-10T23:32:36.290Z,7.54
2024-03-10T23:36:04.493Z,7.50
2024-03-10T23:39:32.446Z,7.47
2024-03-10T23:42:58.823Z,7.45
2024-03-10T23:46:25.221Z,7.43
2024-03-10T23:49:50.808Z,7.40
2024-03-10T23:53:16.899Z,7.37
2024-03-10T23:56:42.924Z,7.31
