createdAt,value
2017-04-11T00:00:03.078Z,1009.61
2017-04-11T00:15:03.079Z,1009.64
2017-04-11T00:30:03.010Z,1009.71
2017-04-11T00:45:03.059Z,1009.63
2017-04-11T01:00:02.913Z,1009.68
2017-04-11T01:15:02.713Z,1009.59
2017-04-11T01:30:03.484Z,1009.77
2017-04-11T01:45:03.213Z,1009.82
2017-04-11T02:00:03.045Z,1009.85
2017-04-11T02:15:03.022Z,1009.87
2017-04-11T02:30:03.545Z,1009.95
2017-04-11T02:45:03.198Z,1009.94
2017-04-11T03:00:03.210Z,1009.84
2017-04-11T03:15:03.048Z,1009.88
2017-04-11T03:30:02.455Z,1009.96
2017-04-11T03:45:03.574Z,1010.05
2017-04-11T04:00:03.264Z,1010.2
2017-04-11T04:15:02.819Z,1010.29
2017-04-11T04:30:02.721Z,1010.6
2017-04-11T04:45:02.934Z,1010.65
2017-04-11T05:00:03.133Z,1010.8
2017-04-11T05:15:03.233Z,1010.79
2017-04-11T05:30:02.929Z,1011.07
2017-04-11T05:45:03.095Z,1011.23
2017-04-11T06:00:03.009Z,1011.23
2017-04-11T06:15:03.016Z,1011.23
2017-04-11T06:30:02.370Z,1011.25
2017-04-11T06:45:02.941Z,1011.56
2017-04-11T07:00:03.303Z,1011.61
2017-04-11T07:15:02.526Z,1011.41
2017-04-11T07:30:02.654Z,1011.32
2017-04-11T07:45:02.720Z,1011.33
2017-04-11T08:00:02.726Z,1011.21
2017-04-11T08:15:03.256Z,1011.32
2017-04-11T08:30:03.502Z,1011.45
2017-04-11T08:45:02.586Z,1011.38
2017-04-11T09:00:03.257Z,1011.35
2017-04-11T09:15:03.232Z,1011.37
2017-04-11T09:30:03.246Z,1011.41
2017-04-11T09:45:03.119Z,1011.47
2017-04-11T10:00:03.177Z,1011.49
2017-04-11T10:15:02.937Z,1011.55
2017-04-11T10:30:02.810Z,1011.64
2017-04-11T10:45:02.678Z,1011.55
2017-04-11T11:00:03.157Z,1011.6
2017-04-11T11:15:03.175Z,1011.64
2017-04-11T11:30:02.478Z,1011.63
2017-04-11T11:45:02.511Z,1011.52
2017-04-11T12:00:03.369Z,1011.45
2017-04-11T12:15:02.532Z,1011.38
2017-04-11T12:30:02.768Z,1011.37
2017-04-11T12:45:03.159Z,1011.2
2017-04-11T13:00:03.218Z,1011.14
2017-04-11T13:15:03.322Z,1011.11
2017-04-11T13:30:03.610Z,1010.95
2017-04-11T13:45:03.330Z,1011.03
2017-04-11T14:00:03.091Z,1011.09
2017-04-11T14:15:02.743Z,1010.92
2017-04-11T14:30:03.370Z,1011.13
2017-04-11T14:45:03.361Z,1011.26
2017-04-11T15:00:02.785Z,1010.96
2017-04-11T15:15:03.271Z,1010.77
2017-04-11T15:30:02.722Z,1010.91
2017-04-11T15:45:02.685Z,1010.64
2017-04-11T16:00:02.526Z,1010.58
2017-04-11T16:15:02.892Z,1010.3
2017-04-11T16:30:03.311Z,1010.27
2017-04-11T16:45:03.533Z,1010.09
2017-04-11T17:00:03.409Z,1010.03
2017-04-11T17:15:02.559Z,1009.82
2017-04-11T17:30:02.996Z,1009.59
2017-04-11T17:45:02.618Z,1009.39
2017-04-11T18:00:02.651Z,1009.41
2017-04-11T18:15:03.390Z,1009.35
2017-04-11T18:30:03.004Z,1009.19
2017-04-11T18:45:03.122Z,1008.98
2017-04-11T19:00:02.859Z,1008.99
2017-04-11T19:15:02.603Z,1008.97
2017-04-11T19:30:03.235Z,1008.87
2017-04-11T19:45:02.540Z,1008.72
2017-04-11T20:00:03.164Z,1008.68
2017-04-11T20:15:03.252Z,1008.32
2017-04-11T20:30:02.719Z,1008.49
2017-04-11T20:45:02.639Z,1008.39
2017-04-11T21:00:02.864Z,1008.1
2017-04-11T21:15:02.945Z,1008.12
2017-04-11T21:30:02.523Z,1008.28
2017-04-11T21:45:02.521Z,1008.15
2017-04-11T22:00:02.744Z,1008.24
2017-04-11T22:15:03.171Z,1008.18
2017-04-11T22:30:03.610Z,1008.01
2017-04-11T22:45:03.348Z,1007.58
2017-04-11T23:00:03.594Z,1007.47
2017-04-11T23:15:03.406Z,1007.26
2017-04-11T23:30:03.234Z,1007.12
2017-04-11T23:45:02.488Z,1007.07
