createdAt,value
2022-10-17T00:02:24.109Z,99.90
2022-10-17T00:04:50.807Z,99.90
2022-10-17T00:07:17.531Z,99.90
2022-10-17T00:09:46.364Z,99.90
2022-10-17T00:12:15.925Z,99.90
2022-10-17T00:14:44.982Z,99.90
2022-10-17T00:17:15.096Z,99.90
2022-10-17T00:19:42.005Z,99.90
2022-10-17T00:22:08.672Z,99.90
2022-10-17T00:24:37.662Z,99.90
2022-10-17T00:27:06.999Z,99.90
2022-10-17T00:29:33.707Z,99.90
2022-10-17T00:32:00.364Z,99.90
2022-10-17T00:34:29.720Z,99.90
2022-10-17T00:36:57.290Z,99.90
2022-10-17T00:39:24.077Z,99.90
2022-10-17T00:41:50.784Z,99.90
2022-10-17T00:44:29.316Z,99.90
2022-10-17T00:47:04.510Z,99.90
2022-10-17T00:49:35.391Z,99.90
2022-10-17T00:52:07.559Z,99.90
2022-10-17T00:54:40.751Z,99.90
2022-10-17T00:57:07.494Z,99.90
2022-10-17T00:59:38.803Z,99.90
2022-10-17T01:02:23.666Z,99.90
2022-10-17T01:04:53.110Z,99.90
2022-10-17T01:07:19.745Z,99.90
2022-10-17T01:09:47.481Z,99.90
2022-10-17T01:12:29.090Z,99.90
2022-10-17T01:15:43.594Z,99.90
2022-10-17T01:18:35.423Z,99.90
2022-10-17T01:21:16.202Z,99.90
2022-10-17T01:23:48.243Z,99.90
2022-10-17T01:26:49.197Z,99.90
2022-10-17T01:29:57.414Z,99.90
2022-10-17T01:32:34.966Z,99.90
2022-10-17T01:35:31.950Z,99.90
2022-10-17T01:38:39.776Z,99.90
2022-10-17T01:41:30.416Z,99.90
2022-10-17T01:44:07.740Z,99.90
2022-10-17T01:46:40.018Z,99.90
2022-10-17T01:49:09.821Z,99.90
2022-10-17T01:51:44.886Z,99.90
2022-10-17T01:54:25.221Z,99.90
2022-10-17T01:56:57.975Z,99.90
2022-10-17T01:59:36.158Z,99.90
2022-10-17T02:02:03.959Z,99.90
2022-10-17T02:04:30.808Z,99.90
2022-10-17T02:06:57.435Z,99.90
2022-10-17T02:09:27.469Z,99.90
2022-10-17T02:12:29.842Z,99.90
2022-10-17T02:15:11.444Z,99.90
2022-10-17T02:18:09.029Z,99.90
2022-10-17T02:21:02.954Z,99.90
2022-10-17T02:23:58.955Z,99.90
2022-10-17T02:26:34.863Z,99.90
2022-10-17T02:29:09.912Z,99.90
2022-10-17T02:31:45.933Z,99.90
2022-10-17T02:34:39.927Z,99.90
2022-10-17T02:37:09.450Z,99.90
2022-10-17T02:39:39.132Z,99.90
2022-10-17T02:42:09.195Z,99.90
2022-10-17T02:44:39.177Z,99.90
2022-10-17T02:47:26.982Z,99.90
2022-10-17T02:49:56.290Z,99.90
2022-10-17T02:52:36.896Z,99.90
2022-10-17T02:55:12.438Z,99.90
2022-10-17T02:57:48.610Z,99.90
2022-10-17T03:00:17.726Z,99.90
2022-10-17T03:02:49.631Z,99.90
2022-10-17T03:05:22.861Z,99.90
2022-10-17T03:07:50.205Z,99.90
2022-10-17T03:10:16.879Z,99.90
2022-10-17T03:12:43.498Z,99.90
2022-10-17T03:15:11.238Z,99.90
2022-10-17T03:17:38.230Z,99.90
2022-10-17T03:20:08.189Z,99.90
2022-10-17T03:22:35.055Z,99.90
2022-10-17T03:25:01.779Z,99.90
2022-10-17T03:27:28.635Z,99.90
2022-10-17T03:29:55.421Z,99.90
2022-10-17T03:32:24.609Z,99.90
2022-10-17T03:34:51.279Z,99.90
2022-10-17T03:37:17.953Z,99.90
2022-10-17T03:39:44.598Z,99.90
2022-10-17T03:42:11.234Z,99.90
2022-10-17T03:44:37.852Z,99.90
2022-10-17T03:47:04.605Z,99.90
2022-10-17T03:49:31.314Z,99.90
2022-10-17T03:51:57.980Z,99.90
2022-10-17T03:54:24.703Z,99.90
2022-10-17T03:56:51.510Z,99.90
2022-10-17T03:59:18.377Z,99.90
2022-10-17T04:01:47.374Z,99.90
2022-10-17T04:04:14.159Z,99.90
2022-10-17T04:06:40.794Z,99.90
2022-10-17T04:09:11.100Z,99.90
2022-10-17T04:11:37.829Z,99.90
2022-10-17T04:14:06.838Z,99.90
2022-10-17T04:16:33.499Z,99.90
2022-10-17T04:19:03.104Z,99.90
2022-10-17T04:21:30.046Z,99.90
2022-10-17T04:24:00.655Z,99.90
2022-10-17T04:26:27.987Z,99.90
2022-10-17T04:28:54.753Z,99.90
2022-10-17T04:31:23.651Z,99.90
2022-10-17T04:33:53.005Z,99.90
2022-10-17T04:36:23.342Z,99.90
2022-10-17T04:38:50.010Z,99.90
2022-10-17T04:41:18.702Z,99.90
2022-10-17T04:43:48.585Z,99.90
2022-10-17T04:46:17.829Z,99.90
2022-10-17T04:48:44.770Z,99.90
2022-10-17T04:51:15.443Z,99.90
2022-10-17T04:53:45.906Z,99.90
2022-10-17T04:56:18.198Z,99.90
2022-10-17T04:58:45.877Z,99.90
2022-10-17T05:01:17.612Z,99.90
2022-10-17T05:03:47.199Z,99.90
2022-10-17T05:06:22.586Z,99.90
2022-10-17T05:08:50.251Z,99.90
2022-10-17T05:11:22.681Z,99.90
2022-10-17T05:13:54.452Z,99.90
2022-10-17T05:16:21.542Z,99.90
2022-10-17T05:18:52.836Z,99.90
2022-10-17T05:21:23.582Z,99.90
2022-10-17T05:23:50.928Z,99.90
2022-10-17T05:26:20.957Z,99.90
2022-10-17T05:28:47.733Z,99.90
2022-10-17T05:31:15.273Z,99.90
2022-10-17T05:33:42.201Z,99.90
2022-10-17T05:36:11.315Z,99.90
2022-10-17T05:38:38.122Z,99.90
2022-10-17T05:41:06.144Z,99.90
2022-10-17T05:43:36.254Z,99.90
2022-10-17T05:46:05.322Z,99.90
2022-10-17T05:48:32.256Z,99.90
2022-10-17T05:51:01.198Z,99.90
2022-10-17T05:53:32.074Z,99.90
2022-10-17T05:56:03.751Z,99.90
2022-10-17T05:58:52.414Z,99.90
2022-10-17T06:01:20.946Z,99.90
2022-10-17T06:03:47.585Z,99.90
2022-10-17T06:06:15.474Z,99.90
2022-10-17T06:08:44.831Z,99.90
2022-10-17T06:11:12.566Z,99.90
2022-10-17T06:13:39.893Z,99.90
2022-10-17T06:16:06.918Z,99.90
2022-10-17T06:18:36.285Z,99.90
2022-10-17T06:21:05.449Z,99.90
2022-10-17T06:23:32.756Z,99.90
2022-10-17T06:26:00.846Z,99.90
2022-10-17T06:28:27.826Z,99.90
2022-10-17T06:30:54.634Z,99.90
2022-10-17T06:33:21.498Z,99.90
2022-10-17T06:35:56.838Z,99.90
2022-10-17T06:38:23.900Z,99.90
2022-10-17T06:40:53.948Z,99.90
2022-10-17T06:43:25.572Z,99.90
2022-10-17T06:48:30.796Z,99.90
2022-10-17T06:51:01.886Z,99.90
2022-10-17T06:53:30.043Z,99.90
2022-10-17T06:56:01.264Z,99.90
2022-10-17T06:58:29.316Z,99.90
2022-10-17T07:01:01.019Z,99.90
2022-10-17T07:03:28.188Z,99.90
2022-10-17T07:05:56.125Z,99.90
2022-10-17T07:08:22.968Z,99.90
2022-10-17T07:10:49.702Z,99.90
2022-10-17T07:13:19.992Z,99.90
2022-10-17T07:15:47.050Z,99.90
2022-10-17T07:18:16.405Z,99.90
2022-10-17T07:20:43.116Z,99.90
2022-10-17T07:23:12.122Z,99.90
2022-10-17T07:25:40.213Z,99.90
2022-10-17T07:28:06.990Z,99.90
2022-10-17T07:30:33.832Z,99.90
2022-10-17T07:33:02.287Z,99.90
2022-10-17T07:35:28.928Z,99.90
2022-10-17T07:37:55.549Z,99.90
2022-10-17T07:40:22.307Z,99.90
2022-10-17T07:42:51.467Z,99.90
2022-10-17T07:45:18.342Z,99.90
2022-10-17T07:47:45.115Z,99.90
2022-10-17T07:50:11.851Z,99.90
2022-10-17T07:52:38.580Z,99.90
2022-10-17T07:55:05.916Z,99.90
2022-10-17T07:57:37.553Z,99.90
2022-10-17T08:00:04.805Z,99.90
2022-10-17T08:02:31.905Z,99.90
2022-10-17T08:04:58.891Z,99.90
2022-10-17T08:07:29.255Z,99.90
2022-10-17T08:09:56.270Z,99.90
2022-10-17T08:12:24.241Z,99.90
2022-10-17T08:14:50.918Z,99.90
2022-10-17T08:17:17.583Z,99.90
2022-10-17T08:19:44.263Z,99.90
2022-10-17T08:22:13.176Z,99.90
2022-10-17T08:24:39.919Z,99.90
2022-10-17T08:27:11.430Z,99.90
2022-10-17T08:29:38.990Z,99.90
2022-10-17T08:32:09.657Z,99.90
2022-10-17T08:34:39.211Z,99.90
2022-10-17T08:37:05.984Z,99.90
2022-10-17T08:39:32.714Z,99.90
2022-10-17T08:42:28.000Z,99.90
2022-10-17T08:45:11.404Z,99.90
2022-10-17T08:47:42.576Z,99.90
2022-10-17T08:50:21.602Z,99.90
2022-10-17T08:53:02.814Z,99.90
2022-10-17T08:55:41.272Z,99.90
2022-10-17T08:58:32.334Z,99.90
2022-10-17T09:01:10.406Z,99.90
2022-10-17T09:03:57.558Z,99.90
2022-10-17T09:06:45.974Z,99.90
2022-10-17T09:09:18.147Z,99.90
2022-10-17T09:12:05.979Z,99.90
2022-10-17T09:15:05.907Z,99.90
2022-10-17T09:17:55.197Z,99.90
2022-10-17T09:20:30.007Z,99.90
2022-10-17T09:23:20.309Z,99.90
2022-10-17T09:25:50.542Z,99.90
2022-10-17T09:28:36.188Z,99.90
2022-10-17T09:31:22.694Z,99.90
2022-10-17T09:33:55.266Z,99.90
2022-10-17T09:36:38.341Z,99.90
2022-10-17T09:39:19.199Z,99.90
2022-10-17T09:41:52.959Z,99.90
2022-10-17T09:44:25.895Z,99.90
2022-10-17T09:47:12.038Z,99.90
2022-10-17T09:49:41.237Z,99.90
2022-10-17T09:52:20.309Z,99.90
2022-10-17T09:54:53.215Z,99.90
2022-10-17T09:57:22.467Z,99.90
2022-10-17T09:59:59.962Z,99.90
2022-10-17T10:02:29.033Z,99.90
2022-10-17T10:05:06.866Z,99.90
2022-10-17T10:07:37.404Z,99.90
2022-10-17T10:10:22.531Z,99.90
2022-10-17T10:13:07.168Z,99.90
2022-10-17T10:15:36.247Z,99.90
2022-10-17T10:18:03.351Z,99.90
2022-10-17T10:20:37.937Z,99.90
2022-10-17T10:23:13.359Z,99.90
2022-10-17T10:26:13.702Z,99.90
2022-10-17T10:28:41.930Z,99.90
2022-10-17T10:31:10.049Z,99.90
2022-10-17T10:33:44.167Z,99.90
2022-10-17T10:36:13.708Z,99.90
2022-10-17T10:38:42.501Z,99.90
2022-10-17T10:41:11.352Z,99.90
2022-10-17T10:43:46.136Z,99.90
2022-10-17T10:46:25.620Z,99.90
2022-10-17T10:48:58.370Z,99.90
2022-10-17T10:51:36.951Z,99.90
2022-10-17T10:54:31.011Z,99.90
2022-10-17T10:56:59.640Z,99.90
2022-10-17T10:59:32.352Z,99.90
2022-10-17T11:02:34.046Z,99.90
2022-10-17T11:05:20.321Z,99.90
2022-10-17T11:07:52.288Z,99.90
2022-10-17T11:10:40.446Z,99.90
2022-10-17T11:13:17.267Z,99.90
2022-10-17T11:15:49.872Z,99.90
2022-10-17T11:18:29.476Z,99.90
2022-10-17T11:21:17.939Z,99.60
2022-10-17T11:23:53.367Z,98.70
2022-10-17T11:26:31.661Z,98.40
2022-10-17T11:29:01.428Z,98.10
2022-10-17T11:31:32.772Z,98.00
2022-10-17T11:34:19.645Z,97.50
2022-10-17T11:36:51.847Z,96.90
2022-10-17T11:39:36.817Z,97.30
2022-10-17T11:42:10.703Z,96.70
2022-10-17T11:44:39.061Z,96.80
2022-10-17T11:47:14.597Z,96.40
2022-10-17T11:49:49.933Z,95.80
2022-10-17T11:52:56.071Z,95.90
2022-10-17T11:55:26.651Z,94.80
2022-10-17T11:58:12.193Z,95.10
2022-10-17T12:00:57.333Z,94.70
2022-10-17T12:04:01.980Z,92.90
2022-10-17T12:06:51.884Z,91.50
2022-10-17T12:09:43.111Z,90.00
2022-10-17T12:12:09.871Z,88.90
2022-10-17T12:14:46.773Z,88.50
2022-10-17T12:17:25.506Z,89.30
2022-10-17T12:19:52.361Z,89.90
2022-10-17T12:22:26.487Z,89.70
2022-10-17T12:25:01.865Z,89.30
2022-10-17T12:27:45.852Z,88.80
2022-10-17T12:30:15.019Z,88.70
2022-10-17T12:33:08.555Z,87.70
2022-10-17T12:35:38.056Z,88.30
2022-10-17T12:38:16.895Z,86.40
2022-10-17T12:40:48.482Z,84.30
2022-10-17T12:43:20.476Z,85.60
2022-10-17T12:46:01.285Z,85.80
2022-10-17T12:48:34.137Z,84.70
2022-10-17T12:54:02.172Z,82.70
2022-10-17T12:56:53.872Z,83.10
2022-10-17T12:59:25.577Z,83.70
2022-10-17T13:02:03.753Z,84.60
2022-10-17T13:04:31.732Z,84.40
2022-10-17T13:07:00.608Z,82.80
2022-10-17T13:09:37.537Z,84.30
2022-10-17T13:12:14.230Z,83.30
2022-10-17T13:14:43.464Z,83.20
2022-10-17T13:17:23.701Z,82.60
2022-10-17T13:19:50.424Z,82.10
2022-10-17T13:22:26.259Z,83.40
2022-10-17T13:25:05.339Z,84.30
2022-10-17T13:27:36.457Z,85.20
2022-10-17T13:30:24.782Z,83.30
2022-10-17T13:32:53.572Z,81.50
2022-10-17T13:36:00.010Z,82.00
2022-10-17T13:38:26.459Z,80.00
2022-10-17T13:41:05.763Z,81.10
2022-10-17T13:43:42.452Z,78.80
2022-10-17T13:46:37.244Z,79.70
2022-10-17T13:49:35.342Z,77.80
2022-10-17T13:52:04.716Z,76.40
2022-10-17T13:54:40.132Z,77.50
2022-10-17T13:57:17.326Z,78.00
2022-10-17T13:59:50.209Z,79.90
2022-10-17T14:02:20.900Z,81.20
2022-10-17T14:05:15.556Z,81.70
2022-10-17T14:08:11.342Z,82.50
2022-10-17T14:10:41.135Z,82.50
2022-10-17T14:13:18.953Z,84.10
2022-10-17T14:15:46.367Z,85.40
2022-10-17T14:18:24.992Z,85.90
2022-10-17T14:23:43.673Z,87.20
2022-10-17T14:26:15.038Z,87.30
2022-10-17T14:28:45.088Z,88.50
2022-10-17T14:31:25.441Z,89.50
2022-10-17T14:33:53.628Z,89.00
2022-10-17T14:36:29.316Z,88.10
2022-10-17T14:38:56.029Z,89.50
2022-10-17T14:41:42.368Z,89.90
2022-10-17T14:44:19.384Z,90.40
2022-10-17T14:46:50.957Z,91.00
2022-10-17T14:49:25.609Z,90.90
2022-10-17T14:52:18.564Z,91.20
2022-10-17T14:54:49.657Z,90.90
2022-10-17T14:57:27.673Z,90.20
2022-10-17T14:59:58.012Z,89.40
2022-10-17T15:02:31.583Z,89.50
2022-10-17T15:04:58.496Z,90.40
2022-10-17T15:07:25.282Z,90.80
2022-10-17T15:09:54.457Z,90.90
2022-10-17T15:12:23.471Z,91.60
2022-10-17T15:14:51.541Z,91.70
2022-10-17T15:17:27.295Z,91.60
2022-10-17T15:19:54.559Z,92.30
2022-10-17T15:22:21.381Z,92.10
2022-10-17T15:24:48.600Z,92.20
2022-10-17T15:27:17.918Z,92.60
2022-10-17T15:29:44.939Z,92.80
2022-10-17T15:32:11.756Z,93.00
2022-10-17T15:34:38.654Z,93.40
2022-10-17T15:37:07.066Z,93.50
2022-10-17T15:39:33.754Z,93.90
2022-10-17T15:42:11.338Z,94.10
2022-10-17T15:44:44.083Z,94.50
2022-10-17T15:47:30.975Z,94.60
2022-10-17T15:50:01.276Z,94.60
2022-10-17T15:52:28.252Z,94.60
2022-10-17T15:54:56.462Z,95.10
2022-10-17T15:57:34.880Z,95.70
2022-10-17T16:00:04.815Z,96.10
2022-10-17T16:02:34.240Z,96.40
2022-10-17T16:05:01.219Z,97.00
2022-10-17T16:07:28.040Z,97.50
2022-10-17T16:09:54.919Z,98.10
2022-10-17T16:12:33.699Z,98.50
2022-10-17T16:15:00.342Z,99.10
2022-10-17T16:17:27.202Z,99.40
2022-10-17T16:19:54.080Z,99.90
2022-10-17T16:22:30.089Z,99.90
2022-10-17T16:24:59.322Z,99.90
2022-10-17T16:27:26.665Z,99.90
2022-10-17T16:29:53.351Z,99.90
2022-10-17T16:32:22.280Z,99.90
2022-10-17T16:34:48.903Z,99.90
2022-10-17T16:37:15.548Z,99.90
2022-10-17T16:39:42.218Z,99.90
2022-10-17T16:42:11.713Z,99.90
2022-10-17T16:44:38.340Z,99.90
2022-10-17T16:47:04.988Z,99.90
2022-10-17T16:49:31.608Z,99.90
2022-10-17T16:51:58.323Z,99.90
2022-10-17T16:54:25.020Z,99.90
2022-10-17T16:56:54.303Z,99.90
2022-10-17T16:59:21.025Z,99.90
2022-10-17T17:01:47.805Z,99.90
2022-10-17T17:04:14.473Z,99.90
2022-10-17T17:09:15.294Z,99.90
2022-10-17T17:11:42.046Z,99.90
2022-10-17T17:14:10.852Z,99.90
2022-10-17T17:16:39.745Z,99.90
2022-10-17T17:19:13.405Z,99.90
2022-10-17T17:21:39.998Z,99.90
2022-10-17T17:24:06.633Z,99.90
2022-10-17T17:26:36.105Z,99.90
2022-10-17T17:29:04.080Z,99.90
2022-10-17T17:31:32.958Z,99.90
2022-10-17T17:34:02.558Z,99.90
2022-10-17T17:36:32.510Z,99.90
2022-10-17T17:39:01.038Z,99.90
2022-10-17T17:41:28.132Z,99.90
2022-10-17T17:43:59.986Z,99.90
2022-10-17T17:46:26.752Z,99.90
2022-10-17T17:48:54.896Z,99.90
2022-10-17T17:51:29.107Z,99.90
2022-10-17T17:54:01.212Z,99.90
2022-10-17T17:56:29.783Z,99.90
2022-10-17T17:58:59.357Z,99.90
2022-10-17T18:01:28.742Z,99.90
2022-10-17T18:03:58.890Z,99.90
2022-10-17T18:06:26.383Z,99.90
2022-10-17T18:08:57.818Z,99.90
2022-10-17T18:11:25.743Z,99.90
2022-10-17T18:14:12.437Z,99.90
2022-10-17T18:16:39.265Z,99.90
2022-10-17T18:19:08.963Z,99.90
2022-10-17T18:21:36.828Z,99.90
2022-10-17T18:24:04.853Z,99.90
2022-10-17T18:26:31.639Z,99.90
2022-10-17T18:28:58.536Z,99.90
2022-10-17T18:31:28.475Z,99.90
2022-10-17T18:34:00.218Z,99.90
2022-10-17T18:36:28.064Z,99.90
2022-10-17T18:38:55.779Z,99.90
2022-10-17T18:41:27.215Z,99.90
2022-10-17T18:43:55.190Z,99.90
2022-10-17T18:46:26.988Z,99.90
2022-10-17T18:48:54.193Z,99.90
2022-10-17T18:51:25.242Z,99.90
2022-10-17T18:53:54.177Z,99.90
2022-10-17T18:56:24.407Z,99.90
2022-10-17T18:58:51.764Z,99.90
2022-10-17T19:01:24.567Z,99.90
2022-10-17T19:03:55.345Z,99.90
2022-10-17T19:06:24.447Z,99.90
2022-10-17T19:08:51.148Z,99.90
2022-10-17T19:11:20.721Z,99.90
2022-10-17T19:13:48.204Z,99.90
2022-10-17T19:16:23.443Z,99.90
2022-10-17T19:18:56.429Z,99.90
2022-10-17T19:21:23.855Z,99.90
2022-10-17T19:23:59.605Z,99.90
2022-10-17T19:26:28.033Z,99.90
2022-10-17T19:28:55.000Z,99.90
2022-10-17T19:31:26.807Z,99.90
2022-10-17T19:33:54.836Z,99.90
2022-10-17T19:36:27.466Z,99.90
2022-10-17T19:38:58.105Z,99.90
2022-10-17T19:41:25.801Z,99.90
2022-10-17T19:43:54.840Z,99.90
2022-10-17T19:46:23.747Z,99.90
2022-10-17T19:48:51.093Z,99.90
2022-10-17T19:51:24.322Z,99.90
2022-10-17T19:53:52.322Z,99.90
2022-10-17T19:56:24.086Z,99.90
2022-10-17T19:58:51.405Z,99.90
2022-10-17T20:01:29.882Z,99.90
2022-10-17T20:04:00.207Z,99.90
2022-10-17T20:06:27.383Z,99.90
2022-10-17T20:08:54.621Z,99.90
2022-10-17T20:11:24.521Z,99.90
2022-10-17T20:13:51.906Z,99.90
2022-10-17T20:16:24.661Z,99.90
2022-10-17T20:18:53.058Z,99.90
2022-10-17T20:21:28.256Z,99.90
2022-10-17T20:23:55.334Z,99.90
2022-10-17T20:26:36.923Z,99.90
2022-10-17T20:29:12.016Z,99.90
2022-10-17T20:31:39.993Z,99.90
2022-10-17T20:34:06.753Z,99.90
2022-10-17T20:36:36.936Z,99.90
2022-10-17T20:39:07.121Z,99.90
2022-10-17T20:41:36.243Z,99.90
2022-10-17T20:44:03.691Z,99.90
2022-10-17T20:46:36.880Z,99.90
2022-10-17T20:49:08.550Z,99.90
2022-10-17T20:51:35.892Z,99.90
2022-10-17T20:54:03.222Z,99.90
2022-10-17T20:56:34.163Z,99.90
2022-10-17T20:59:03.827Z,99.90
2022-10-17T21:01:34.400Z,99.90
2022-10-17T21:04:21.489Z,99.90
2022-10-17T21:06:48.705Z,99.90
2022-10-17T21:09:18.190Z,99.90
2022-10-17T21:11:45.107Z,99.90
2022-10-17T21:14:12.505Z,99.90
2022-10-17T21:16:42.650Z,99.90
2022-10-17T21:19:11.922Z,99.90
2022-10-17T21:21:41.565Z,99.90
2022-10-17T21:24:14.094Z,99.90
2022-10-17T21:26:47.003Z,99.90
2022-10-17T21:29:17.366Z,99.90
2022-10-17T21:31:44.878Z,99.90
2022-10-17T21:34:17.494Z,99.90
2022-10-17T21:36:45.073Z,99.90
2022-10-17T21:39:13.062Z,99.90
2022-10-17T21:41:40.021Z,99.90
2022-10-17T21:44:11.554Z,99.90
2022-10-17T21:46:38.311Z,99.90
2022-10-17T21:49:04.991Z,99.90
2022-10-17T21:51:31.625Z,99.90
2022-10-17T21:53:59.113Z,99.90
2022-10-17T21:56:30.735Z,99.90
2022-10-17T21:58:58.635Z,99.90
2022-10-17T22:01:36.803Z,99.90
2022-10-17T22:04:06.369Z,99.90
2022-10-17T22:06:40.914Z,99.90
2022-10-17T22:09:26.451Z,99.90
2022-10-17T22:11:55.594Z,99.90
2022-10-17T22:14:24.480Z,99.90
2022-10-17T22:16:51.502Z,99.90
2022-10-17T22:19:24.827Z,99.90
2022-10-17T22:21:55.413Z,99.90
2022-10-17T22:24:22.800Z,99.90
2022-10-17T22:26:49.799Z,99.90
2022-10-17T22:29:16.876Z,99.90
2022-10-17T22:31:45.935Z,99.90
2022-10-17T22:34:14.637Z,99.90
2022-10-17T22:36:41.852Z,99.90
2022-10-17T22:39:08.562Z,99.90
2022-10-17T22:41:35.216Z,99.90
2022-10-17T22:44:02.227Z,99.90
2022-10-17T22:46:28.868Z,99.90
2022-10-17T22:48:57.759Z,99.90
2022-10-17T22:51:26.975Z,99.90
2022-10-17T22:53:56.183Z,99.90
2022-10-17T22:56:25.709Z,99.90
2022-10-17T22:58:52.465Z,99.90
2022-10-17T23:01:25.007Z,99.90
2022-10-17T23:03:54.895Z,99.90
2022-10-17T23:06:22.550Z,99.90
2022-10-17T23:08:49.851Z,99.90
2022-10-17T23:11:17.010Z,99.90
2022-10-17T23:13:45.986Z,99.90
2022-10-17T23:16:12.684Z,99.90
2022-10-17T23:18:41.523Z,99.90
2022-10-17T23:21:10.959Z,99.90
2022-10-17T23:23:37.876Z,99.90
2022-10-17T23:26:13.365Z,99.90
2022-10-17T23:28:41.179Z,99.90
2022-10-17T23:31:11.109Z,99.90
2022-10-17T23:33:37.786Z,99.90
2022-10-17T23:36:05.373Z,99.90
2022-10-17T23:38:32.002Z,99.90
2022-10-17T23:40:58.723Z,99.90
2022-10-17T23:43:26.640Z,99.90
2022-10-17T23:45:55.559Z,99.90
2022-10-17T23:48:22.831Z,99.90
2022-10-17T23:50:49.781Z,99.90
2022-10-17T23:53:18.927Z,99.90
2022-10-17T23:55:45.747Z,99.90
2022-10-17T23:58:12.425Z,99.90
