createdAt,value
2017-07-15T00:00:32.108Z,16.58
2017-07-15T00:01:28.078Z,16.61
2017-07-15T00:02:26.950Z,16.57
2017-07-15T00:03:26.390Z,16.56
2017-07-15T00:04:26.607Z,16.54
2017-07-15T00:05:35.340Z,16.56
2017-07-15T00:06:26.893Z,16.6
2017-07-15T00:07:26.944Z,16.57
2017-07-15T00:08:26.623Z,16.61
2017-07-15T00:09:26.277Z,16.5
2017-07-15T00:10:48.940Z,16.58
2017-07-15T00:11:26.386Z,16.57
2017-07-15T00:12:26.613Z,16.64
2017-07-15T00:13:27.346Z,16.65
2017-07-15T00:14:27.027Z,16.64
2017-07-15T00:15:33.618Z,16.64
2017-07-15T00:16:30.066Z,16.66
2017-07-15T00:17:26.670Z,16.58
2017-07-15T00:18:26.634Z,16.56
2017-07-15T00:19:26.650Z,16.58
2017-07-15T00:20:34.079Z,16.64
2017-07-15T00:21:27.189Z,16.61
2017-07-15T00:22:26.831Z,16.61
2017-07-15T00:23:26.366Z,16.71
2017-07-15T00:24:26.734Z,16.58
2017-07-15T00:25:37.160Z,16.61
2017-07-15T00:26:27.112Z,16.49
2017-07-15T00:27:26.313Z,16.43
2017-07-15T00:28:26.708Z,16.47
2017-07-15T00:29:26.682Z,16.49
2017-07-15T00:30:38.646Z,16.47
2017-07-15T00:31:27.338Z,16.46
2017-07-15T00:32:27.015Z,16.42
2017-07-15T00:33:26.738Z,16.38
2017-07-15T00:34:26.647Z,16.28
2017-07-15T00:35:40.305Z,16.28
2017-07-15T00:36:26.663Z,16.32
2017-07-15T00:37:26.670Z,16.28
2017-07-15T00:38:26.661Z,16.26
2017-07-15T00:39:26.988Z,16.15
2017-07-15T00:40:37.707Z,16.31
2017-07-15T00:41:26.996Z,16.24
2017-07-15T00:42:26.708Z,16.29
2017-07-15T00:43:26.319Z,16.26
2017-07-15T00:44:26.484Z,16.31
2017-07-15T00:45:38.964Z,16.32
2017-07-15T00:46:26.814Z,16.32
2017-07-15T00:47:26.710Z,16.31
2017-07-15T00:48:27.073Z,16.28
2017-07-15T00:49:27.135Z,16.28
2017-07-15T00:50:37.464Z,16.29
2017-07-15T00:51:27.010Z,16.26
2017-07-15T00:52:26.674Z,16.36
2017-07-15T00:53:26.673Z,16.32
2017-07-15T00:54:26.813Z,16.29
2017-07-15T00:55:36.413Z,16.29
2017-07-15T00:56:27.049Z,16.28
2017-07-15T00:57:27.175Z,16.26
2017-07-15T00:58:26.330Z,16.24
2017-07-15T00:59:26.688Z,16.12
2017-07-15T01:00:38.197Z,16.15
2017-07-15T01:01:26.984Z,16.16
2017-07-15T01:02:26.341Z,16.17
2017-07-15T01:03:26.678Z,16.16
2017-07-15T01:04:26.345Z,16.08
2017-07-15T01:05:36.501Z,16.04
2017-07-15T01:06:26.681Z,16.02
2017-07-15T01:07:26.681Z,16
2017-07-15T01:08:27.015Z,16.04
2017-07-15T01:09:26.680Z,16.08
2017-07-15T01:10:40.008Z,16.01
2017-07-15T01:11:26.876Z,16
2017-07-15T01:12:26.350Z,16.05
2017-07-15T01:13:27.031Z,15.98
2017-07-15T01:14:27.028Z,16.02
2017-07-15T01:15:37.475Z,16.04
2017-07-15T01:16:28.757Z,16.02
2017-07-15T01:17:26.694Z,16.1
2017-07-15T01:18:52.881Z,16.09
2017-07-15T01:19:26.692Z,16.16
2017-07-15T01:20:37.858Z,16.17
2017-07-15T01:21:27.036Z,16.17
2017-07-15T01:22:27.048Z,16.13
2017-07-15T01:23:27.038Z,16.12
2017-07-15T01:24:26.705Z,16.08
2017-07-15T01:25:37.363Z,16.01
2017-07-15T01:26:26.695Z,16.04
2017-07-15T01:27:26.702Z,16.09
2017-07-15T01:28:26.366Z,16.09
2017-07-15T01:29:27.043Z,16.1
2017-07-15T01:30:39.712Z,16.04
2017-07-15T01:31:26.399Z,16.08
2017-07-15T01:32:28.912Z,16.09
2017-07-15T01:33:27.047Z,16.04
2017-07-15T01:34:27.052Z,16
2017-07-15T01:35:38.021Z,16.04
2017-07-15T01:36:27.044Z,16
2017-07-15T01:37:27.090Z,16.05
2017-07-15T01:38:27.052Z,16.08
2017-07-15T01:39:27.070Z,16.09
2017-07-15T01:40:38.355Z,16.05
2017-07-15T01:41:27.048Z,16.09
2017-07-15T01:42:27.054Z,16.12
2017-07-15T01:43:26.717Z,16.09
2017-07-15T01:44:27.075Z,16.05
2017-07-15T01:45:39.517Z,16.09
2017-07-15T01:46:26.717Z,16.04
2017-07-15T01:47:28.960Z,16.02
2017-07-15T01:48:27.056Z,16.04
2017-07-15T01:49:26.722Z,16.08
2017-07-15T01:50:35.824Z,16.02
2017-07-15T01:51:26.719Z,16.09
2017-07-15T01:52:27.100Z,16.05
2017-07-15T01:53:26.471Z,16.04
2017-07-15T01:54:26.720Z,16.04
2017-07-15T01:55:37.356Z,16.02
2017-07-15T01:56:26.732Z,16.04
2017-07-15T01:57:26.735Z,16.02
2017-07-15T01:58:27.066Z,16.08
2017-07-15T01:59:26.728Z,16.15
2017-07-15T02:00:37.839Z,16.09
2017-07-15T02:01:27.057Z,16.1
2017-07-15T02:02:26.402Z,16.1
2017-07-15T02:03:26.389Z,16.09
2017-07-15T02:04:26.730Z,16.13
2017-07-15T02:05:37.210Z,16.09
2017-07-15T02:06:26.764Z,16.12
2017-07-15T02:07:26.733Z,16.12
2017-07-15T02:08:26.777Z,16.1
2017-07-15T02:09:26.731Z,16.12
2017-07-15T02:10:36.999Z,16.2
2017-07-15T02:11:26.411Z,16.17
2017-07-15T02:12:26.414Z,16.12
2017-07-15T02:13:26.738Z,16.09
2017-07-15T02:14:26.772Z,16.1
2017-07-15T02:15:40.360Z,16.08
2017-07-15T02:16:26.745Z,16.1
2017-07-15T02:17:26.742Z,16.15
2017-07-15T02:18:26.816Z,16.17
2017-07-15T02:19:27.218Z,16.05
2017-07-15T02:20:38.397Z,16.17
2017-07-15T02:21:26.412Z,16.2
2017-07-15T02:22:27.078Z,16.15
2017-07-15T02:23:27.091Z,16.21
2017-07-15T02:24:27.152Z,16.13
2017-07-15T02:25:36.981Z,16.13
2017-07-15T02:26:26.753Z,16.17
2017-07-15T02:27:27.092Z,16.12
2017-07-15T02:28:27.097Z,16.09
2017-07-15T02:29:27.098Z,16.13
2017-07-15T02:30:37.818Z,16.21
2017-07-15T02:31:27.091Z,16.23
2017-07-15T02:32:26.417Z,16.16
2017-07-15T02:33:28.661Z,16.16
2017-07-15T02:34:26.775Z,16.13
2017-07-15T02:35:38.904Z,16.16
2017-07-15T02:36:27.190Z,16.13
2017-07-15T02:37:26.785Z,16.16
2017-07-15T02:38:26.825Z,16.08
2017-07-15T02:39:26.805Z,16.1
2017-07-15T02:40:38.830Z,16.05
2017-07-15T02:41:26.437Z,16.1
2017-07-15T02:42:26.778Z,16.09
2017-07-15T02:43:27.176Z,16.05
2017-07-15T02:44:27.125Z,16.05
2017-07-15T02:45:38.980Z,16.08
2017-07-15T02:46:26.770Z,16.08
2017-07-15T02:47:27.126Z,16.08
2017-07-15T02:48:28.473Z,16.04
2017-07-15T02:49:26.779Z,16.05
2017-07-15T02:50:40.355Z,16.08
2017-07-15T02:51:27.132Z,16.01
2017-07-15T02:52:26.530Z,16.05
2017-07-15T02:53:27.181Z,16.08
2017-07-15T02:54:26.443Z,16.04
2017-07-15T02:55:38.649Z,16.04
2017-07-15T02:56:27.152Z,16.1
2017-07-15T02:57:26.480Z,16.02
2017-07-15T02:58:26.451Z,16.01
2017-07-15T02:59:27.139Z,15.97
2017-07-15T03:00:35.664Z,15.92
2017-07-15T03:01:26.460Z,16.01
2017-07-15T03:02:26.789Z,15.98
2017-07-15T03:03:26.800Z,15.95
2017-07-15T03:04:26.797Z,15.9
2017-07-15T03:05:38.410Z,15.92
2017-07-15T03:06:26.456Z,15.95
2017-07-15T03:07:26.813Z,15.98
2017-07-15T03:08:26.457Z,15.91
2017-07-15T03:09:27.288Z,15.9
2017-07-15T03:10:39.506Z,15.88
2017-07-15T03:11:26.803Z,15.84
2017-07-15T03:12:26.813Z,15.9
2017-07-15T03:13:27.185Z,15.84
2017-07-15T03:14:26.469Z,15.86
2017-07-15T03:15:35.506Z,15.84
2017-07-15T03:16:27.154Z,15.84
2017-07-15T03:17:27.185Z,15.83
2017-07-15T03:18:27.165Z,15.9
2017-07-15T03:19:26.815Z,15.91
2017-07-15T03:20:37.930Z,15.88
2017-07-15T03:21:26.808Z,15.98
2017-07-15T03:22:26.816Z,15.98
2017-07-15T03:23:27.156Z,15.98
2017-07-15T03:24:26.817Z,15.97
2017-07-15T03:25:38.334Z,15.92
2017-07-15T03:26:26.499Z,15.97
2017-07-15T03:27:26.497Z,15.92
2017-07-15T03:28:26.816Z,15.95
2017-07-15T03:29:26.843Z,15.98
2017-07-15T03:30:34.833Z,15.94
2017-07-15T03:31:26.823Z,15.97
2017-07-15T03:32:27.171Z,15.98
2017-07-15T03:33:27.161Z,16.01
2017-07-15T03:34:27.418Z,16.01
2017-07-15T03:35:38.402Z,16.01
2017-07-15T03:36:27.175Z,15.97
2017-07-15T03:37:26.485Z,15.98
2017-07-15T03:38:26.836Z,15.97
2017-07-15T03:39:26.887Z,15.92
2017-07-15T03:40:38.078Z,15.94
2017-07-15T03:41:26.826Z,15.98
2017-07-15T03:42:26.828Z,16.01
2017-07-15T03:43:26.847Z,15.92
2017-07-15T03:44:26.825Z,16
2017-07-15T03:45:38.102Z,16
2017-07-15T03:46:27.173Z,15.97
2017-07-15T03:47:26.846Z,15.97
2017-07-15T03:48:26.843Z,16.04
2017-07-15T03:49:27.479Z,16.1
2017-07-15T03:50:40.982Z,16.05
2017-07-15T03:51:26.837Z,16.05
2017-07-15T03:52:26.838Z,16.08
2017-07-15T03:53:26.846Z,16.09
2017-07-15T03:54:27.225Z,16.05
2017-07-15T03:55:38.937Z,16.08
2017-07-15T03:56:27.182Z,16.1
2017-07-15T03:57:26.842Z,16.13
2017-07-15T03:58:26.851Z,16.17
2017-07-15T03:59:27.265Z,16.2
2017-07-15T04:00:37.604Z,16.15
2017-07-15T04:01:26.847Z,16.16
2017-07-15T04:02:26.855Z,16.16
2017-07-15T04:03:26.849Z,16.15
2017-07-15T04:04:28.592Z,16.15
2017-07-15T04:05:37.607Z,16.17
2017-07-15T04:06:26.855Z,16.15
2017-07-15T04:07:26.857Z,16.17
2017-07-15T04:08:26.885Z,16.28
2017-07-15T04:09:26.904Z,16.33
2017-07-15T04:10:39.679Z,16.26
2017-07-15T04:11:26.863Z,16.33
2017-07-15T04:12:27.217Z,16.29
2017-07-15T04:13:27.222Z,16.26
2017-07-15T04:14:27.219Z,16.38
2017-07-15T04:15:39.789Z,16.32
2017-07-15T04:16:26.896Z,16.38
2017-07-15T04:17:26.882Z,16.32
2017-07-15T04:18:26.880Z,16.38
2017-07-15T04:19:30.840Z,16.33
2017-07-15T04:20:38.772Z,16.35
2017-07-15T04:21:26.534Z,16.33
2017-07-15T04:22:26.536Z,16.28
2017-07-15T04:23:26.543Z,16.38
2017-07-15T04:24:27.230Z,16.38
2017-07-15T04:25:40.752Z,16.43
2017-07-15T04:26:27.222Z,16.39
2017-07-15T04:27:27.225Z,16.49
2017-07-15T04:28:27.231Z,16.5
2017-07-15T04:29:27.230Z,16.53
2017-07-15T04:30:40.916Z,16.76
2017-07-15T04:31:26.547Z,16.94
2017-07-15T04:32:26.550Z,17.15
2017-07-15T04:33:26.888Z,17.49
2017-07-15T04:34:26.947Z,17.67
2017-07-15T04:35:39.966Z,18.03
2017-07-15T04:36:27.243Z,18.2
2017-07-15T04:37:27.248Z,18.44
2017-07-15T04:38:27.240Z,18.68
2017-07-15T04:39:26.903Z,18.9
2017-07-15T04:40:50.100Z,18.96
2017-07-15T04:41:26.577Z,18.98
2017-07-15T04:42:26.917Z,18.96
2017-07-15T04:43:26.917Z,18.93
2017-07-15T04:44:27.263Z,18.83
2017-07-15T04:45:39.399Z,18.58
2017-07-15T04:46:27.310Z,18.6
2017-07-15T04:47:26.599Z,18.29
2017-07-15T04:48:27.309Z,18.03
2017-07-15T04:49:26.609Z,17.94
2017-07-15T04:50:41.520Z,17.7
2017-07-15T04:51:28.238Z,17.65
2017-07-15T04:52:27.281Z,17.54
2017-07-15T04:53:26.944Z,17.51
2017-07-15T04:54:27.291Z,17.33
2017-07-15T04:55:40.172Z,17.24
2017-07-15T04:56:27.011Z,17.16
2017-07-15T04:57:26.958Z,17.11
2017-07-15T04:58:26.620Z,17.09
2017-07-15T04:59:27.307Z,17.05
2017-07-15T05:00:37.835Z,17.01
2017-07-15T05:01:27.016Z,16.83
2017-07-15T05:02:26.963Z,16.86
2017-07-15T05:03:27.301Z,16.99
2017-07-15T05:04:26.977Z,17.05
2017-07-15T05:05:38.784Z,17.04
2017-07-15T05:06:30.672Z,17.12
2017-07-15T05:07:26.987Z,17.2
2017-07-15T05:08:27.325Z,17.19
2017-07-15T05:09:27.316Z,17.2
2017-07-15T05:10:39.370Z,17.16
2017-07-15T05:11:26.982Z,17.23
2017-07-15T05:12:27.031Z,17.27
2017-07-15T05:13:26.986Z,17.26
2017-07-15T05:14:27.330Z,17.3
2017-07-15T05:15:37.382Z,17.11
2017-07-15T05:16:26.994Z,17.12
2017-07-15T05:17:27.336Z,16.9
2017-07-15T05:18:27.337Z,16.89
2017-07-15T05:19:27.344Z,16.83
2017-07-15T05:20:40.527Z,16.75
2017-07-15T05:21:27.345Z,16.78
2017-07-15T05:22:27.018Z,16.81
2017-07-15T05:23:26.676Z,16.74
2017-07-15T05:24:27.355Z,16.86
2017-07-15T05:25:36.194Z,16.86
2017-07-15T05:26:27.048Z,16.84
2017-07-15T05:27:27.020Z,16.84
2017-07-15T05:28:27.024Z,16.78
2017-07-15T05:29:27.021Z,16.87
2017-07-15T05:30:41.529Z,16.75
2017-07-15T05:31:27.025Z,16.71
2017-07-15T05:32:27.025Z,16.81
2017-07-15T05:33:27.033Z,16.76
2017-07-15T05:34:27.043Z,16.72
2017-07-15T05:35:41.042Z,16.72
2017-07-15T05:36:26.698Z,16.84
2017-07-15T05:37:27.924Z,16.94
2017-07-15T05:38:27.055Z,17.2
2017-07-15T05:39:27.042Z,17.3
2017-07-15T05:40:39.382Z,17.38
2017-07-15T05:41:27.041Z,17.34
2017-07-15T05:42:27.111Z,17.19
2017-07-15T05:43:26.706Z,17.19
2017-07-15T05:44:27.056Z,17.2
2017-07-15T05:45:42.316Z,17.01
2017-07-15T05:46:26.730Z,16.97
2017-07-15T05:47:27.108Z,16.99
2017-07-15T05:48:27.393Z,16.89
2017-07-15T05:49:27.395Z,16.79
2017-07-15T05:50:41.371Z,16.86
2017-07-15T05:51:27.401Z,16.87
2017-07-15T05:52:32.364Z,17.2
2017-07-15T05:53:26.731Z,17.6
2017-07-15T05:54:26.732Z,18.11
2017-07-15T05:55:40.399Z,18.66
2017-07-15T05:56:27.412Z,19.14
2017-07-15T05:57:27.089Z,19.34
2017-07-15T05:58:27.081Z,19.27
2017-07-15T05:59:27.083Z,19.21
2017-07-15T06:00:40.251Z,18.98
2017-07-15T06:01:27.086Z,18.71
2017-07-15T06:02:27.434Z,18.33
2017-07-15T06:03:27.437Z,18
2017-07-15T06:04:27.436Z,18.22
2017-07-15T06:05:40.572Z,18.63
2017-07-15T06:06:27.100Z,18.99
2017-07-15T06:07:27.119Z,19.58
2017-07-15T06:08:27.445Z,20.09
2017-07-15T06:09:26.774Z,20.48
2017-07-15T06:10:41.126Z,21.02
2017-07-15T06:11:26.787Z,21.24
2017-07-15T06:12:27.127Z,21.35
2017-07-15T06:13:27.183Z,21.33
2017-07-15T06:14:27.476Z,21.39
2017-07-15T06:15:42.767Z,21.61
2017-07-15T06:16:27.148Z,21.7
2017-07-15T06:17:27.484Z,21.85
2017-07-15T06:18:27.536Z,21.76
2017-07-15T06:19:27.512Z,21.79
2017-07-15T06:20:40.422Z,21.95
2017-07-15T06:21:27.528Z,21.57
2017-07-15T06:22:27.177Z,21.42
2017-07-15T06:23:29.919Z,21.21
2017-07-15T06:24:27.525Z,21
2017-07-15T06:25:39.352Z,20.88
2017-07-15T06:26:26.860Z,20.95
2017-07-15T06:27:27.216Z,20.92
2017-07-15T06:28:27.591Z,20.99
2017-07-15T06:29:27.544Z,21.33
2017-07-15T06:30:41.020Z,21.66
2017-07-15T06:31:27.253Z,22.07
2017-07-15T06:32:27.222Z,22.11
2017-07-15T06:33:27.284Z,22.08
2017-07-15T06:34:26.904Z,21.91
2017-07-15T06:35:39.675Z,22
2017-07-15T06:36:27.590Z,22.04
2017-07-15T06:37:27.648Z,22.28
2017-07-15T06:38:30.970Z,22.3
2017-07-15T06:39:27.264Z,21.93
2017-07-15T06:40:38.290Z,21.51
2017-07-15T06:41:27.617Z,21.11
2017-07-15T06:42:27.623Z,20.75
2017-07-15T06:43:27.629Z,20.34
2017-07-15T06:44:27.634Z,19.85
2017-07-15T06:45:41.970Z,19.41
2017-07-15T06:46:27.313Z,19.18
2017-07-15T06:47:27.663Z,19.04
2017-07-15T06:48:27.328Z,19.21
2017-07-15T06:49:27.673Z,19.47
2017-07-15T06:50:39.912Z,20.21
2017-07-15T06:51:26.993Z,20.65
2017-07-15T06:52:27.334Z,21.09
2017-07-15T06:53:27.017Z,21.12
2017-07-15T06:54:27.347Z,20.72
2017-07-15T06:55:39.446Z,20.84
2017-07-15T06:56:27.400Z,20.81
2017-07-15T06:57:27.362Z,20.32
2017-07-15T06:58:27.363Z,20.34
2017-07-15T06:59:27.418Z,20.75
2017-07-15T07:00:42.168Z,21
2017-07-15T07:01:27.043Z,21.2
2017-07-15T07:02:27.722Z,21.4
2017-07-15T07:03:27.749Z,21.25
2017-07-15T07:04:27.104Z,21.2
2017-07-15T07:05:40.166Z,21.14
2017-07-15T07:06:27.404Z,21.32
2017-07-15T07:07:27.748Z,21.27
2017-07-15T07:08:27.410Z,21.02
2017-07-15T07:09:30.658Z,20.66
2017-07-15T07:10:38.361Z,20.31
2017-07-15T07:11:27.094Z,20.04
2017-07-15T07:12:27.436Z,19.81
2017-07-15T07:13:27.101Z,20.19
2017-07-15T07:14:27.587Z,20.28
2017-07-15T07:15:36.763Z,20.03
2017-07-15T07:16:27.112Z,19.82
2017-07-15T07:17:27.801Z,19.47
2017-07-15T07:18:27.155Z,19.29
2017-07-15T07:19:27.532Z,19.15
2017-07-15T07:20:39.513Z,19.27
2017-07-15T07:21:27.477Z,19.51
2017-07-15T07:22:27.832Z,19.7
2017-07-15T07:23:27.481Z,19.63
2017-07-15T07:24:27.986Z,19.54
2017-07-15T07:25:40.137Z,19.63
2017-07-15T07:26:27.914Z,19.74
2017-07-15T07:27:27.167Z,19.73
2017-07-15T07:28:27.852Z,19.77
2017-07-15T07:29:27.900Z,19.48
2017-07-15T07:30:39.292Z,19.33
2017-07-15T07:31:27.852Z,19.67
2017-07-15T07:32:27.875Z,20.06
2017-07-15T07:33:27.560Z,20.5
2017-07-15T07:34:27.638Z,20.7
2017-07-15T07:35:38.512Z,20.69
2017-07-15T07:36:27.536Z,20.7
2017-07-15T07:37:27.871Z,20.55
2017-07-15T07:38:27.546Z,20.34
2017-07-15T07:39:27.952Z,20.16
2017-07-15T07:40:38.383Z,20.31
2017-07-15T07:41:27.558Z,20.74
2017-07-15T07:42:27.901Z,21.06
2017-07-15T07:43:28.141Z,21.02
2017-07-15T07:44:27.672Z,21.14
2017-07-15T07:45:40.540Z,21.12
2017-07-15T07:46:27.587Z,21.4
2017-07-15T07:47:27.928Z,21.73
2017-07-15T07:48:27.604Z,22.15
2017-07-15T07:49:27.847Z,22.45
2017-07-15T07:50:34.435Z,22.69
2017-07-15T07:51:28.910Z,22.7
2017-07-15T07:52:28.510Z,22.53
2017-07-15T07:53:27.617Z,22.35
2017-07-15T07:54:29.857Z,22.68
2017-07-15T07:55:40.229Z,22.87
2017-07-15T07:56:27.289Z,22.43
2017-07-15T07:57:27.989Z,21.85
2017-07-15T07:58:27.308Z,21.57
2017-07-15T07:59:27.665Z,21.46
2017-07-15T08:00:38.092Z,21.64
2017-07-15T08:01:27.684Z,21.54
2017-07-15T08:02:27.669Z,21.36
2017-07-15T08:03:27.332Z,21.24
2017-07-15T08:04:28.009Z,21.51
2017-07-15T08:05:39.819Z,21.66
2017-07-15T08:06:27.460Z,21.37
2017-07-15T08:07:27.683Z,20.93
2017-07-15T08:08:28.043Z,20.75
2017-07-15T08:09:28.053Z,20.69
2017-07-15T08:10:40.055Z,20.62
2017-07-15T08:11:28.034Z,20.6
2017-07-15T08:12:28.061Z,20.88
2017-07-15T08:13:27.708Z,21.06
2017-07-15T08:14:28.053Z,20.52
2017-07-15T08:15:37.954Z,20.28
2017-07-15T08:16:27.394Z,20.43
2017-07-15T08:17:27.730Z,20.82
2017-07-15T08:18:27.400Z,20.97
2017-07-15T08:19:28.102Z,21.43
2017-07-15T08:20:38.375Z,22.1
2017-07-15T08:21:28.084Z,22.45
2017-07-15T08:22:27.749Z,22.29
2017-07-15T08:23:28.158Z,22.2
2017-07-15T08:24:27.925Z,22.22
2017-07-15T08:25:38.636Z,22.55
2017-07-15T08:26:27.772Z,22.63
2017-07-15T08:27:27.776Z,22.87
2017-07-15T08:28:27.459Z,22.88
2017-07-15T08:29:28.124Z,22.9
2017-07-15T08:30:38.984Z,22.83
2017-07-15T08:31:27.810Z,22.78
2017-07-15T08:32:27.835Z,22.62
2017-07-15T08:33:27.854Z,22.07
2017-07-15T08:34:28.408Z,22
2017-07-15T08:35:37.702Z,22.29
2017-07-15T08:36:27.834Z,22.55
2017-07-15T08:37:28.166Z,22.99
2017-07-15T08:38:27.499Z,23.77
2017-07-15T08:39:27.837Z,24.26
2017-07-15T08:41:27.847Z,25.11
2017-07-15T08:42:27.523Z,25.48
2017-07-15T08:43:28.196Z,25.72
2017-07-15T08:44:27.531Z,25.65
2017-07-15T08:45:39.164Z,24.81
2017-07-15T08:46:28.220Z,23.63
2017-07-15T08:47:27.573Z,23.15
2017-07-15T08:48:28.227Z,22.84
2017-07-15T08:49:28.237Z,22.45
2017-07-15T08:50:39.819Z,22.29
2017-07-15T08:51:27.928Z,22.55
2017-07-15T08:52:28.263Z,22.59
2017-07-15T08:53:28.350Z,22.83
2017-07-15T08:54:27.983Z,22.83
2017-07-15T08:55:39.637Z,23.03
2017-07-15T08:56:28.407Z,23.1
2017-07-15T08:57:27.960Z,23.13
2017-07-15T08:58:28.296Z,23.18
2017-07-15T08:59:28.334Z,23.24
2017-07-15T09:00:39.141Z,23.15
2017-07-15T09:01:28.025Z,22.87
2017-07-15T09:02:28.325Z,22.85
2017-07-15T09:03:27.988Z,22.9
2017-07-15T09:04:27.650Z,22.94
2017-07-15T09:05:39.190Z,23.02
2017-07-15T09:06:27.784Z,22.94
2017-07-15T09:07:28.014Z,22.84
2017-07-15T09:08:27.680Z,22.73
2017-07-15T09:09:28.022Z,22.53
2017-07-15T09:10:37.612Z,22.3
2017-07-15T09:11:31.268Z,22.25
2017-07-15T09:12:28.050Z,21.89
2017-07-15T09:13:28.393Z,21.6
2017-07-15T09:14:28.243Z,21.46
2017-07-15T09:15:35.829Z,21.27
2017-07-15T09:16:28.231Z,21.25
2017-07-15T09:17:28.236Z,21.21
2017-07-15T09:18:27.917Z,21.35
2017-07-15T09:19:28.086Z,21.46
2017-07-15T09:20:38.744Z,21.69
2017-07-15T09:21:28.483Z,21.76
2017-07-15T09:22:28.369Z,21.66
2017-07-15T09:23:28.448Z,21.75
2017-07-15T09:24:28.244Z,21.62
2017-07-15T09:25:38.521Z,21.62
2017-07-15T09:26:31.819Z,21.58
2017-07-15T09:27:28.586Z,21.5
2017-07-15T09:28:28.540Z,21.36
2017-07-15T09:29:28.496Z,21.25
2017-07-15T09:30:39.007Z,21.14
2017-07-15T09:31:27.798Z,21.14
2017-07-15T09:32:28.000Z,21.17
2017-07-15T09:33:28.496Z,21.18
2017-07-15T09:34:28.592Z,21.21
2017-07-15T09:35:34.741Z,21.24
2017-07-15T09:36:28.537Z,21.2
2017-07-15T09:37:27.909Z,21.2
2017-07-15T09:38:28.963Z,21.2
2017-07-15T09:39:28.243Z,21.24
2017-07-15T09:40:37.387Z,21.02
2017-07-15T09:41:28.196Z,20.82
2017-07-15T09:43:38.487Z,21
2017-07-15T09:44:33.904Z,20.96
2017-07-15T09:45:34.489Z,20.85
2017-07-15T09:46:28.343Z,20.97
2017-07-15T09:47:28.236Z,21.07
2017-07-15T09:48:28.215Z,21.17
2017-07-15T09:49:28.568Z,21.14
2017-07-15T09:50:35.623Z,20.9
2017-07-15T09:51:29.226Z,20.84
2017-07-15T09:52:28.128Z,21
2017-07-15T09:53:28.615Z,21.02
2017-07-15T09:54:28.520Z,21.12
2017-07-15T09:55:38.577Z,21.15
2017-07-15T09:56:28.600Z,21.2
2017-07-15T09:57:28.360Z,21.32
2017-07-15T09:58:28.635Z,21.4
2017-07-15T09:59:27.918Z,21.48
2017-07-15T10:00:36.429Z,21.45
2017-07-15T10:01:29.463Z,21.46
2017-07-15T10:02:29.039Z,21.5
2017-07-15T10:03:28.296Z,21.5
2017-07-15T10:04:27.949Z,21.37
2017-07-15T10:05:38.857Z,21.35
2017-07-15T10:06:28.280Z,21.29
2017-07-15T10:07:28.369Z,21.14
2017-07-15T10:08:28.302Z,21.09
2017-07-15T10:09:28.859Z,21.05
2017-07-15T10:10:39.004Z,20.97
2017-07-15T10:11:28.356Z,20.85
2017-07-15T10:12:28.314Z,20.9
2017-07-15T10:13:28.724Z,20.7
2017-07-15T10:14:32.968Z,20.69
2017-07-15T10:15:37.007Z,20.88
2017-07-15T10:16:28.003Z,21.02
2017-07-15T10:17:28.905Z,21.09
2017-07-15T10:18:28.003Z,21.12
2017-07-15T10:19:28.446Z,21.2
2017-07-15T10:20:34.420Z,21.21
2017-07-15T10:21:28.712Z,21.36
2017-07-15T10:22:28.603Z,21.36
2017-07-15T10:23:28.635Z,21.37
2017-07-15T10:24:28.823Z,21.42
2017-07-15T10:25:39.230Z,21.46
2017-07-15T10:26:28.610Z,21.46
2017-07-15T10:27:28.736Z,21.46
2017-07-15T10:28:29.467Z,21.37
2017-07-15T10:29:29.246Z,21.37
2017-07-15T10:30:39.034Z,21.24
2017-07-15T10:31:28.969Z,21.14
2017-07-15T10:32:29.579Z,21.14
2017-07-15T10:33:29.245Z,21.17
2017-07-15T10:34:28.253Z,21.24
2017-07-15T10:35:35.403Z,21.39
2017-07-15T10:36:28.986Z,21.35
2017-07-15T10:37:28.832Z,21.35
2017-07-15T10:38:28.409Z,21.37
2017-07-15T10:39:28.300Z,21.22
2017-07-15T10:40:37.678Z,21.24
2017-07-15T10:41:28.451Z,21.24
2017-07-15T10:42:28.109Z,21.24
2017-07-15T10:43:28.901Z,21.2
2017-07-15T10:44:28.933Z,21.11
2017-07-15T10:45:36.880Z,21.21
2017-07-15T10:46:28.828Z,21.25
2017-07-15T10:47:28.450Z,21.24
2017-07-15T10:48:28.804Z,21.25
2017-07-15T10:49:28.456Z,21.3
2017-07-15T10:50:49.227Z,21.35
2017-07-15T10:51:28.804Z,21.48
2017-07-15T10:52:28.125Z,21.52
2017-07-15T10:53:28.838Z,21.57
2017-07-15T10:54:28.513Z,21.52
2017-07-15T10:55:38.663Z,21.36
2017-07-15T10:56:28.553Z,21.43
2017-07-15T10:57:28.243Z,21.22
2017-07-15T10:58:28.624Z,21.21
2017-07-15T10:59:28.169Z,21.11
2017-07-15T11:00:38.212Z,20.85
2017-07-15T11:01:28.981Z,20.66
2017-07-15T11:02:28.529Z,20.6
2017-07-15T11:03:29.057Z,20.56
2017-07-15T11:04:28.565Z,20.8
2017-07-15T11:05:33.663Z,20.97
2017-07-15T11:06:28.898Z,21.11
2017-07-15T11:07:28.947Z,21.27
2017-07-15T11:08:28.181Z,21.52
2017-07-15T11:09:28.658Z,21.67
2017-07-15T11:10:33.867Z,21.72
2017-07-15T11:11:28.586Z,21.88
2017-07-15T11:12:28.740Z,21.89
2017-07-15T11:13:28.586Z,21.96
2017-07-15T11:14:28.883Z,21.82
2017-07-15T11:15:37.779Z,21.82
2017-07-15T11:16:28.797Z,21.82
2017-07-15T11:17:28.912Z,21.7
2017-07-15T11:18:28.589Z,21.58
2017-07-15T11:19:28.623Z,21.42
2017-07-15T11:20:38.140Z,21.14
2017-07-15T11:21:28.681Z,21.12
2017-07-15T11:22:28.619Z,21.17
2017-07-15T11:23:28.606Z,21.09
2017-07-15T11:24:28.240Z,21.11
2017-07-15T11:25:39.659Z,21
2017-07-15T11:26:28.656Z,20.9
2017-07-15T11:27:28.613Z,20.88
2017-07-15T11:28:29.024Z,20.84
2017-07-15T11:29:28.666Z,21.02
2017-07-15T11:30:37.225Z,21.18
2017-07-15T11:31:28.421Z,21.29
2017-07-15T11:32:28.999Z,21.37
2017-07-15T11:33:28.285Z,21.35
2017-07-15T11:34:28.639Z,21.25
2017-07-15T11:35:37.301Z,21.17
2017-07-15T11:36:28.732Z,21.07
2017-07-15T11:37:28.641Z,21.18
2017-07-15T11:38:28.660Z,21.37
2017-07-15T11:39:28.292Z,21.52
2017-07-15T11:40:37.071Z,21.82
2017-07-15T11:41:28.737Z,22.02
2017-07-15T11:42:28.995Z,22.1
2017-07-15T11:43:29.009Z,22.18
2017-07-15T11:44:28.316Z,22.35
2017-07-15T11:45:34.066Z,22.53
2017-07-15T11:46:30.950Z,22.6
2017-07-15T11:47:29.029Z,22.69
2017-07-15T11:48:28.679Z,22.7
2017-07-15T11:49:29.084Z,22.72
2017-07-15T11:50:37.863Z,22.85
2017-07-15T11:51:28.762Z,22.93
2017-07-15T11:52:29.117Z,22.9
2017-07-15T11:53:28.841Z,22.75
2017-07-15T11:54:28.710Z,22.65
2017-07-15T11:55:37.903Z,22.57
2017-07-15T11:56:28.429Z,22.36
2017-07-15T11:57:28.735Z,22.36
2017-07-15T11:58:28.438Z,22.28
2017-07-15T11:59:29.175Z,22.25
2017-07-15T12:00:35.999Z,22.35
2017-07-15T12:01:31.240Z,22.47
2017-07-15T12:02:28.491Z,22.59
2017-07-15T12:03:29.112Z,22.8
2017-07-15T12:04:28.783Z,22.98
2017-07-15T12:05:38.657Z,22.93
2017-07-15T12:06:29.089Z,22.78
2017-07-15T12:07:28.765Z,22.8
2017-07-15T12:08:28.780Z,22.55
2017-07-15T12:09:28.772Z,22.51
2017-07-15T12:10:38.743Z,22.5
2017-07-15T12:11:29.451Z,22.44
2017-07-15T12:12:28.776Z,22.32
2017-07-15T12:13:28.778Z,22.22
2017-07-15T12:14:28.783Z,22.08
2017-07-15T12:15:37.943Z,21.99
2017-07-15T12:16:29.164Z,21.99
2017-07-15T12:17:29.140Z,22.15
2017-07-15T12:18:28.833Z,22.15
2017-07-15T12:19:28.503Z,22.25
2017-07-15T12:20:35.574Z,22.3
2017-07-15T12:21:29.266Z,22.43
2017-07-15T12:22:28.557Z,22.53
2017-07-15T12:23:28.539Z,22.69
2017-07-15T12:24:28.923Z,22.66
2017-07-15T12:25:39.013Z,22.69
2017-07-15T12:26:29.356Z,22.54
2017-07-15T12:27:28.555Z,22.29
2017-07-15T12:28:28.850Z,22.13
2017-07-15T12:29:29.216Z,21.83
2017-07-15T12:30:37.045Z,21.69
2017-07-15T12:31:28.526Z,21.62
2017-07-15T12:32:29.628Z,21.66
2017-07-15T12:33:28.862Z,21.92
2017-07-15T12:34:29.232Z,22.04
2017-07-15T12:35:37.946Z,22.26
2017-07-15T12:36:28.539Z,22.43
2017-07-15T12:37:29.685Z,22.65
2017-07-15T12:38:29.216Z,22.84
2017-07-15T12:39:29.238Z,22.8
2017-07-15T12:40:38.184Z,22.73
2017-07-15T12:41:28.909Z,22.68
2017-07-15T12:42:29.334Z,22.78
2017-07-15T12:43:28.571Z,22.8
2017-07-15T12:44:29.385Z,22.85
2017-07-15T12:45:38.789Z,22.93
2017-07-15T12:46:28.939Z,23.21
2017-07-15T12:47:31.413Z,23.27
2017-07-15T12:48:29.444Z,23.13
2017-07-15T12:49:28.646Z,23.05
2017-07-15T12:50:36.808Z,22.93
2017-07-15T12:51:29.322Z,22.76
2017-07-15T12:52:29.457Z,22.63
2017-07-15T12:53:28.955Z,22.63
2017-07-15T12:54:28.650Z,22.66
2017-07-15T12:55:39.394Z,22.72
2017-07-15T12:56:28.966Z,22.69
2017-07-15T12:57:29.421Z,22.72
2017-07-15T12:58:29.090Z,22.63