createdAt,value
2022-10-17T00:01:42.963Z,100.00
2022-10-17T00:04:28.054Z,100.00
2022-10-17T00:07:12.958Z,100.00
2022-10-17T00:09:58.193Z,100.00
2022-10-17T00:12:43.123Z,100.00
2022-10-17T00:15:28.103Z,100.00
2022-10-17T00:18:13.265Z,100.00
2022-10-17T00:20:58.588Z,100.00
2022-10-17T00:23:44.264Z,100.00
2022-10-17T00:26:29.650Z,100.00
2022-10-17T00:29:15.058Z,100.00
2022-10-17T00:32:00.236Z,100.00
2022-10-17T00:34:45.033Z,100.00
2022-10-17T00:37:31.522Z,100.00
2022-10-17T00:40:16.392Z,100.00
2022-10-17T00:43:01.407Z,100.00
2022-10-17T00:45:46.214Z,100.00
2022-10-17T00:48:31.234Z,100.00
2022-10-17T00:51:19.529Z,100.00
2022-10-17T00:54:05.274Z,100.00
2022-10-17T00:56:51.420Z,100.00
2022-10-17T00:59:40.168Z,100.00
2022-10-17T01:02:25.585Z,100.00
2022-10-17T01:05:11.554Z,100.00
2022-10-17T01:07:56.990Z,100.00
2022-10-17T01:11:04.884Z,100.00
2022-10-17T01:13:56.199Z,100.00
2022-10-17T01:17:02.592Z,100.00
2022-10-17T01:20:13.381Z,100.00
2022-10-17T01:23:22.544Z,100.00
2022-10-17T01:26:21.880Z,100.00
2022-10-17T01:29:31.557Z,100.00
2022-10-17T01:32:22.971Z,100.00
2022-10-17T01:35:25.501Z,100.00
2022-10-17T01:38:17.434Z,100.00
2022-10-17T01:41:09.754Z,100.00
2022-10-17T01:44:11.107Z,100.00
2022-10-17T01:47:03.135Z,100.00
2022-10-17T01:49:51.298Z,100.00
2022-10-17T01:52:51.007Z,100.00
2022-10-17T01:55:40.354Z,100.00
2022-10-17T01:58:31.451Z,100.00
2022-10-17T02:01:18.152Z,100.00
2022-10-17T02:04:05.361Z,100.00
2022-10-17T02:06:50.472Z,100.00
2022-10-17T02:09:36.247Z,100.00
2022-10-17T02:12:42.230Z,100.00
2022-10-17T02:15:29.722Z,100.00
2022-10-17T02:18:30.644Z,100.00
2022-10-17T02:21:24.417Z,100.00
2022-10-17T02:24:18.142Z,100.00
2022-10-17T02:27:26.329Z,100.00
2022-10-17T02:30:20.662Z,100.00
2022-10-17T02:33:25.451Z,100.00
2022-10-17T02:36:19.006Z,100.00
2022-10-17T02:39:06.480Z,100.00
2022-10-17T02:41:52.588Z,100.00
2022-10-17T02:44:40.532Z,100.00
2022-10-17T02:47:29.366Z,100.00
2022-10-17T02:50:14.645Z,100.00
2022-10-17T02:53:10.699Z,100.00
2022-10-17T02:55:59.990Z,100.00
2022-10-17T02:58:55.844Z,100.00
2022-10-17T03:01:41.916Z,100.00
2022-10-17T03:04:26.916Z,100.00
2022-10-17T03:07:12.173Z,100.00
2022-10-17T03:09:56.952Z,100.00
2022-10-17T03:12:41.868Z,100.00
2022-10-17T03:15:26.994Z,100.00
2022-10-17T03:18:12.439Z,100.00
2022-10-17T03:20:57.338Z,100.00
2022-10-17T03:23:42.182Z,100.00
2022-10-17T03:26:29.373Z,100.00
2022-10-17T03:29:14.487Z,100.00
2022-10-17T03:31:59.583Z,100.00
2022-10-17T03:34:44.402Z,100.00
2022-10-17T03:37:30.073Z,100.00
2022-10-17T03:40:15.567Z,100.00
2022-10-17T03:43:00.591Z,100.00
2022-10-17T03:45:45.426Z,100.00
2022-10-17T03:48:31.288Z,100.00
2022-10-17T03:51:16.337Z,100.00
2022-10-17T03:54:01.387Z,100.00
2022-10-17T03:56:46.581Z,100.00
2022-10-17T03:59:31.887Z,100.00
2022-10-17T04:02:16.602Z,100.00
2022-10-17T04:05:01.891Z,100.00
2022-10-17T04:07:46.871Z,100.00
2022-10-17T04:10:31.960Z,100.00
2022-10-17T04:13:17.058Z,100.00
2022-10-17T04:16:08.833Z,100.00
2022-10-17T04:18:55.664Z,100.00
2022-10-17T04:21:40.831Z,100.00
2022-10-17T04:24:26.362Z,100.00
2022-10-17T04:27:11.681Z,100.00
2022-10-17T04:29:56.808Z,100.00
2022-10-17T04:32:41.742Z,100.00
2022-10-17T04:35:27.123Z,100.00
2022-10-17T04:38:11.791Z,100.00
2022-10-17T04:40:58.411Z,100.00
2022-10-17T04:43:46.921Z,100.00
2022-10-17T04:46:35.338Z,100.00
2022-10-17T04:49:20.500Z,100.00
2022-10-17T04:52:05.562Z,100.00
2022-10-17T04:54:50.718Z,100.00
2022-10-17T04:57:35.801Z,100.00
2022-10-17T05:00:20.541Z,100.00
2022-10-17T05:03:05.669Z,100.00
2022-10-17T05:05:51.368Z,100.00
2022-10-17T05:08:36.419Z,100.00
2022-10-17T05:11:30.537Z,100.00
2022-10-17T05:14:15.920Z,100.00
2022-10-17T05:17:00.788Z,100.00
2022-10-17T05:19:45.723Z,100.00
2022-10-17T05:22:31.146Z,100.00
2022-10-17T05:25:16.567Z,100.00
2022-10-17T05:28:01.682Z,100.00
2022-10-17T05:30:46.821Z,100.00
2022-10-17T05:33:32.489Z,100.00
2022-10-17T05:36:17.560Z,100.00
2022-10-17T05:39:03.080Z,100.00
2022-10-17T05:41:47.932Z,100.00
2022-10-17T05:44:33.276Z,100.00
2022-10-17T05:47:18.264Z,100.00
2022-10-17T05:50:03.536Z,100.00
2022-10-17T05:52:52.972Z,100.00
2022-10-17T05:55:38.089Z,100.00
2022-10-17T05:58:45.634Z,100.00
2022-10-17T06:01:28.390Z,100.00
2022-10-17T06:04:13.330Z,100.00
2022-10-17T06:06:58.529Z,100.00
2022-10-17T06:09:43.769Z,100.00
2022-10-17T06:12:29.093Z,100.00
2022-10-17T06:15:14.093Z,100.00
2022-10-17T06:17:58.884Z,100.00
2022-10-17T06:20:46.090Z,100.00
2022-10-17T06:23:31.300Z,100.00
2022-10-17T06:26:16.062Z,100.00
2022-10-17T06:29:01.465Z,100.00
2022-10-17T06:31:46.803Z,100.00
2022-10-17T06:34:32.218Z,100.00
2022-10-17T06:37:17.284Z,100.00
2022-10-17T06:40:02.624Z,100.00
2022-10-17T06:42:47.928Z,100.00
2022-10-17T06:45:32.748Z,100.00
2022-10-17T06:48:17.803Z,100.00
2022-10-17T06:51:05.265Z,100.00
2022-10-17T06:53:50.324Z,100.00
2022-10-17T06:56:35.587Z,100.00
2022-10-17T06:59:20.688Z,100.00
2022-10-17T07:02:06.426Z,100.00
2022-10-17T07:04:51.189Z,100.00
2022-10-17T07:07:40.021Z,100.00
2022-10-17T07:10:28.032Z,100.00
2022-10-17T07:13:13.069Z,100.00
2022-10-17T07:16:01.570Z,100.00
2022-10-17T07:18:50.012Z,100.00
2022-10-17T07:21:38.161Z,100.00
2022-10-17T07:24:24.409Z,100.00
2022-10-17T07:27:09.590Z,100.00
2022-10-17T07:29:54.504Z,100.00
2022-10-17T07:32:39.741Z,100.00
2022-10-17T07:35:24.861Z,100.00
2022-10-17T07:38:09.875Z,100.00
2022-10-17T07:40:59.500Z,100.00
2022-10-17T07:43:44.728Z,100.00
2022-10-17T07:46:29.714Z,100.00
2022-10-17T07:49:14.832Z,100.00
2022-10-17T07:51:59.781Z,100.00
2022-10-17T07:54:44.695Z,100.00
2022-10-17T07:57:29.838Z,100.00
2022-10-17T08:00:15.127Z,100.00
2022-10-17T08:03:00.052Z,100.00
2022-10-17T08:05:45.050Z,100.00
2022-10-17T08:08:30.359Z,100.00
2022-10-17T08:11:16.035Z,100.00
2022-10-17T08:14:01.296Z,100.00
2022-10-17T08:16:46.384Z,100.00
2022-10-17T08:19:31.343Z,100.00
2022-10-17T08:22:16.511Z,100.00
2022-10-17T08:25:01.479Z,100.00
2022-10-17T08:27:46.579Z,100.00
2022-10-17T08:30:31.501Z,100.00
2022-10-17T08:33:16.621Z,100.00
2022-10-17T08:36:03.124Z,100.00
2022-10-17T08:38:52.582Z,99.95
2022-10-17T08:41:45.514Z,100.00
2022-10-17T08:44:42.196Z,99.76
2022-10-17T08:47:38.089Z,99.62
2022-10-17T08:50:40.263Z,99.49
2022-10-17T08:53:38.332Z,97.94
2022-10-17T08:56:43.967Z,98.23
2022-10-17T08:59:31.342Z,96.52
2022-10-17T09:02:16.166Z,96.44
2022-10-17T09:05:30.381Z,96.35
2022-10-17T09:08:24.414Z,96.91
2022-10-17T09:11:31.374Z,95.49
2022-10-17T09:14:27.581Z,95.08
2022-10-17T09:17:32.778Z,94.55
2022-10-17T09:20:32.657Z,95.60
2022-10-17T09:23:19.768Z,94.28
2022-10-17T09:26:05.106Z,92.61
2022-10-17T09:28:56.442Z,90.79
2022-10-17T09:31:47.813Z,90.45
2022-10-17T09:34:32.991Z,91.61
2022-10-17T09:37:18.380Z,91.87
2022-10-17T09:40:07.722Z,93.07
2022-10-17T09:42:53.370Z,94.82
2022-10-17T09:45:49.746Z,95.25
2022-10-17T09:48:43.314Z,94.37
2022-10-17T09:51:28.386Z,94.39
2022-10-17T09:54:32.248Z,91.88
2022-10-17T09:57:19.520Z,90.35
2022-10-17T10:00:06.176Z,91.25
2022-10-17T10:02:50.996Z,91.81
2022-10-17T10:05:36.322Z,90.79
2022-10-17T10:08:21.859Z,88.80
2022-10-17T10:11:13.357Z,87.87
2022-10-17T10:14:11.983Z,88.01
2022-10-17T10:16:56.728Z,87.02
2022-10-17T10:19:50.292Z,85.64
2022-10-17T10:22:35.242Z,88.62
2022-10-17T10:25:20.340Z,86.83
2022-10-17T10:28:11.919Z,86.64
2022-10-17T10:31:00.002Z,87.23
2022-10-17T10:33:49.435Z,86.14
2022-10-17T10:36:56.635Z,84.72
2022-10-17T10:39:47.211Z,85.61
2022-10-17T10:42:36.938Z,85.53
2022-10-17T10:45:47.991Z,87.32
2022-10-17T10:48:36.919Z,88.00
2022-10-17T10:51:28.691Z,88.92
2022-10-17T10:54:23.564Z,84.87
2022-10-17T10:57:19.821Z,84.53
2022-10-17T11:00:15.534Z,84.34
2022-10-17T11:03:04.128Z,86.36
2022-10-17T11:05:57.762Z,85.96
2022-10-17T11:08:54.195Z,85.51
2022-10-17T11:11:47.912Z,81.94
2022-10-17T11:14:40.052Z,81.26
2022-10-17T11:17:39.032Z,82.84
2022-10-17T11:20:48.891Z,83.06
2022-10-17T11:23:59.218Z,83.84
2022-10-17T11:26:57.023Z,83.23
2022-10-17T11:29:43.235Z,82.95
2022-10-17T11:32:34.757Z,83.98
2022-10-17T11:35:27.650Z,83.88
2022-10-17T11:38:29.533Z,83.12
2022-10-17T11:41:37.692Z,83.48
2022-10-17T11:44:34.100Z,83.51
2022-10-17T11:47:45.831Z,85.14
2022-10-17T11:54:08.225Z,85.30
2022-10-17T11:57:16.218Z,82.56
2022-10-17T12:00:19.746Z,85.79
2022-10-17T12:03:29.648Z,86.65
2022-10-17T12:06:29.476Z,86.17
2022-10-17T12:09:32.560Z,89.49
2022-10-17T12:12:24.625Z,88.95
2022-10-17T12:15:12.439Z,88.83
2022-10-17T12:18:02.380Z,90.42
2022-10-17T12:20:58.318Z,89.58
2022-10-17T12:23:52.288Z,89.68
2022-10-17T12:26:38.009Z,95.30
2022-10-17T12:29:39.156Z,91.30
2022-10-17T12:32:24.239Z,100.00
2022-10-17T12:35:20.818Z,93.93
2022-10-17T12:38:21.451Z,96.36
2022-10-17T12:41:06.763Z,95.14
2022-10-17T12:43:53.608Z,97.96
2022-10-17T12:46:53.382Z,98.13
2022-10-17T12:49:54.335Z,98.26
2022-10-17T12:52:41.708Z,91.36
2022-10-17T12:55:27.034Z,94.46
2022-10-17T12:58:16.226Z,96.75
2022-10-17T13:01:23.158Z,96.64
2022-10-17T13:04:10.028Z,93.95
2022-10-17T13:06:57.598Z,91.07
2022-10-17T13:09:44.271Z,94.98
2022-10-17T13:12:29.310Z,93.25
2022-10-17T13:15:18.929Z,92.52
2022-10-17T13:18:04.428Z,92.08
2022-10-17T13:21:00.578Z,92.16
2022-10-17T13:23:47.527Z,96.07
2022-10-17T13:26:32.488Z,95.97
2022-10-17T13:29:19.185Z,88.92
2022-10-17T13:32:05.679Z,89.54
2022-10-17T13:35:16.980Z,87.59
2022-10-17T13:38:06.713Z,84.59
2022-10-17T13:40:51.566Z,82.83
2022-10-17T13:43:36.786Z,82.25
2022-10-17T13:46:38.364Z,82.33
2022-10-17T13:49:34.605Z,82.16
2022-10-17T13:52:22.275Z,82.81
2022-10-17T13:55:17.518Z,83.34
2022-10-17T13:58:16.504Z,81.77
2022-10-17T14:01:01.897Z,81.64
2022-10-17T14:03:49.792Z,80.98
2022-10-17T14:06:47.582Z,80.37
2022-10-17T14:09:36.237Z,82.26
2022-10-17T14:12:22.535Z,81.08
2022-10-17T14:15:13.506Z,81.37
2022-10-17T14:18:07.703Z,81.43
2022-10-17T14:24:23.047Z,80.58
2022-10-17T14:27:26.796Z,80.39
2022-10-17T14:30:51.518Z,81.94
2022-10-17T14:33:31.838Z,81.86
2022-10-17T14:36:16.900Z,81.76
2022-10-17T14:39:03.591Z,79.75
2022-10-17T14:41:49.669Z,79.86
2022-10-17T14:44:36.046Z,82.85
2022-10-17T14:47:44.012Z,81.41
2022-10-17T14:50:31.832Z,79.52
2022-10-17T14:53:16.440Z,83.02
2022-10-17T14:56:20.768Z,83.22
2022-10-17T14:59:11.115Z,82.65
2022-10-17T15:01:56.809Z,83.08
2022-10-17T15:04:42.036Z,82.61
2022-10-17T15:07:27.263Z,82.73
2022-10-17T15:10:36.937Z,83.49
2022-10-17T15:13:32.134Z,85.07
2022-10-17T15:16:22.575Z,84.21
2022-10-17T15:19:08.692Z,83.91
2022-10-17T15:21:53.615Z,82.01
2022-10-17T15:24:39.542Z,83.05
2022-10-17T15:27:26.197Z,81.11
2022-10-17T15:30:21.922Z,82.56
2022-10-17T15:33:06.909Z,83.79
2022-10-17T15:35:51.956Z,84.80
2022-10-17T15:38:36.982Z,87.88
2022-10-17T15:41:24.224Z,85.33
2022-10-17T15:44:09.041Z,84.24
2022-10-17T15:46:55.499Z,83.69
2022-10-17T15:49:40.710Z,83.95
2022-10-17T15:52:26.523Z,83.90
2022-10-17T15:55:11.419Z,82.70
2022-10-17T15:57:56.664Z,84.28
2022-10-17T16:00:41.546Z,84.09
2022-10-17T16:03:28.080Z,84.56
2022-10-17T16:06:14.224Z,85.19
2022-10-17T16:08:59.342Z,86.03
2022-10-17T16:11:44.914Z,86.12
2022-10-17T16:14:29.684Z,86.15
2022-10-17T16:17:16.232Z,86.07
2022-10-17T16:20:01.281Z,86.65
2022-10-17T16:22:46.491Z,87.11
2022-10-17T16:25:32.309Z,87.05
2022-10-17T16:28:17.460Z,87.56
2022-10-17T16:31:02.696Z,88.10
2022-10-17T16:33:49.588Z,87.53
2022-10-17T16:36:34.915Z,87.77
2022-10-17T16:39:19.940Z,89.99
2022-10-17T16:42:05.222Z,92.17
2022-10-17T16:44:50.753Z,93.69
2022-10-17T16:47:35.747Z,95.44
2022-10-17T16:50:20.992Z,96.86
2022-10-17T16:53:06.135Z,98.71
2022-10-17T16:56:01.774Z,99.63
2022-10-17T16:58:47.808Z,100.00
2022-10-17T17:01:32.590Z,100.00
2022-10-17T17:04:17.549Z,100.00
2022-10-17T17:07:03.013Z,100.00
2022-10-17T17:09:48.786Z,100.00
2022-10-17T17:12:35.971Z,100.00
2022-10-17T17:15:20.778Z,100.00
2022-10-17T17:18:06.207Z,100.00
2022-10-17T17:20:51.660Z,100.00
2022-10-17T17:23:39.711Z,100.00
2022-10-17T17:26:26.117Z,100.00
2022-10-17T17:29:13.695Z,100.00
2022-10-17T17:31:58.647Z,100.00
2022-10-17T17:34:43.528Z,100.00
2022-10-17T17:37:29.241Z,100.00
2022-10-17T17:40:14.130Z,100.00
2022-10-17T17:45:49.667Z,100.00
2022-10-17T17:48:38.096Z,100.00
2022-10-17T17:51:28.440Z,100.00
2022-10-17T17:54:14.114Z,100.00
2022-10-17T17:56:58.879Z,100.00
2022-10-17T17:59:43.959Z,100.00
2022-10-17T18:02:29.264Z,100.00
2022-10-17T18:05:14.876Z,100.00
2022-10-17T18:07:59.882Z,100.00
2022-10-17T18:10:49.370Z,100.00
2022-10-17T18:13:34.447Z,100.00
2022-10-17T18:16:19.569Z,100.00
2022-10-17T18:19:07.232Z,100.00
2022-10-17T18:21:52.033Z,100.00
2022-10-17T18:24:37.228Z,100.00
2022-10-17T18:27:22.196Z,100.00
2022-10-17T18:30:08.379Z,100.00
2022-10-17T18:32:53.408Z,100.00
2022-10-17T18:35:38.524Z,100.00
2022-10-17T18:38:23.655Z,100.00
2022-10-17T18:41:16.938Z,100.00
2022-10-17T18:44:05.208Z,100.00
2022-10-17T18:46:50.732Z,100.00
2022-10-17T18:49:36.564Z,100.00
2022-10-17T18:52:21.457Z,100.00
2022-10-17T18:55:07.354Z,100.00
2022-10-17T18:57:52.987Z,100.00
2022-10-17T19:00:38.014Z,100.00
2022-10-17T19:03:23.167Z,100.00
2022-10-17T19:06:09.906Z,100.00
2022-10-17T19:08:55.079Z,100.00
2022-10-17T19:11:40.102Z,100.00
2022-10-17T19:14:26.140Z,100.00
2022-10-17T19:17:11.390Z,100.00
2022-10-17T19:19:56.521Z,100.00
2022-10-17T19:22:41.571Z,100.00
2022-10-17T19:25:26.522Z,100.00
2022-10-17T19:28:11.596Z,100.00
2022-10-17T19:30:57.028Z,100.00
2022-10-17T19:33:42.137Z,100.00
2022-10-17T19:36:33.189Z,100.00
2022-10-17T19:39:22.756Z,100.00
2022-10-17T19:42:07.496Z,100.00
2022-10-17T19:44:52.395Z,100.00
2022-10-17T19:47:38.383Z,100.00
2022-10-17T19:50:23.441Z,100.00
2022-10-17T19:53:08.547Z,100.00
2022-10-17T19:55:53.630Z,100.00
2022-10-17T19:58:46.347Z,100.00
2022-10-17T20:01:35.613Z,100.00
2022-10-17T20:04:21.820Z,100.00
2022-10-17T20:07:07.007Z,100.00
2022-10-17T20:09:51.868Z,100.00
2022-10-17T20:12:37.064Z,100.00
2022-10-17T20:15:22.150Z,100.00
2022-10-17T20:18:08.217Z,100.00
2022-10-17T20:20:54.091Z,100.00
2022-10-17T20:23:40.118Z,100.00
2022-10-17T20:26:37.513Z,100.00
2022-10-17T20:29:23.944Z,100.00
2022-10-17T20:32:09.300Z,100.00
2022-10-17T20:34:54.436Z,100.00
2022-10-17T20:37:42.417Z,100.00
2022-10-17T20:40:35.222Z,100.00
2022-10-17T20:43:20.521Z,100.00
2022-10-17T20:46:22.789Z,100.00
2022-10-17T20:49:10.899Z,100.00
2022-10-17T20:51:55.804Z,100.00
2022-10-17T20:54:40.867Z,100.00
2022-10-17T20:57:25.782Z,100.00
2022-10-17T21:00:11.549Z,100.00
2022-10-17T21:05:46.545Z,100.00
2022-10-17T21:08:31.645Z,100.00
2022-10-17T21:11:21.612Z,100.00
2022-10-17T21:14:07.701Z,100.00
2022-10-17T21:16:52.675Z,100.00
2022-10-17T21:19:37.828Z,100.00
2022-10-17T21:22:23.015Z,100.00
2022-10-17T21:25:08.361Z,100.00
2022-10-17T21:27:53.403Z,100.00
2022-10-17T21:30:38.510Z,100.00
2022-10-17T21:33:23.661Z,100.00
2022-10-17T21:36:09.842Z,100.00
2022-10-17T21:38:56.775Z,100.00
2022-10-17T21:41:43.255Z,100.00
2022-10-17T21:44:27.990Z,100.00
2022-10-17T21:47:14.804Z,100.00
2022-10-17T21:49:59.620Z,100.00
2022-10-17T21:52:44.411Z,100.00
2022-10-17T21:55:29.584Z,100.00
2022-10-17T21:58:14.730Z,100.00
2022-10-17T22:01:10.490Z,100.00
2022-10-17T22:04:01.151Z,100.00
2022-10-17T22:06:48.098Z,100.00
2022-10-17T22:09:33.230Z,100.00
2022-10-17T22:12:18.637Z,100.00
2022-10-17T22:15:04.310Z,100.00
2022-10-17T22:17:49.236Z,100.00
2022-10-17T22:20:34.985Z,100.00
2022-10-17T22:23:20.763Z,100.00
2022-10-17T22:26:07.093Z,100.00
2022-10-17T22:28:52.087Z,100.00
2022-10-17T22:31:38.564Z,100.00
2022-10-17T22:34:23.491Z,100.00
2022-10-17T22:37:08.551Z,100.00
2022-10-17T22:39:53.696Z,100.00
2022-10-17T22:42:38.608Z,100.00
2022-10-17T22:45:23.656Z,100.00
2022-10-17T22:48:08.970Z,100.00
2022-10-17T22:50:55.076Z,100.00
2022-10-17T22:53:39.898Z,100.00
2022-10-17T22:56:25.163Z,100.00
2022-10-17T22:59:10.215Z,100.00
2022-10-17T23:01:55.763Z,100.00
2022-10-17T23:04:41.590Z,100.00
2022-10-17T23:07:27.458Z,100.00
2022-10-17T23:10:12.386Z,100.00
2022-10-17T23:12:57.421Z,100.00
2022-10-17T23:15:43.147Z,100.00
2022-10-17T23:18:28.133Z,100.00
2022-10-17T23:21:13.371Z,100.00
2022-10-17T23:23:58.483Z,100.00
2022-10-17T23:26:43.318Z,100.00
2022-10-17T23:29:33.200Z,100.00
2022-10-17T23:32:20.002Z,100.00
2022-10-17T23:35:05.437Z,100.00
2022-10-17T23:37:50.600Z,100.00
2022-10-17T23:40:35.941Z,100.00
2022-10-17T23:43:20.782Z,100.00
2022-10-17T23:46:06.507Z,100.00
2022-10-17T23:48:51.628Z,100.00
2022-10-17T23:51:36.769Z,100.00
2022-10-17T23:54:21.836Z,100.00
2022-10-17T23:57:07.878Z,100.00
2022-10-17T23:59:52.898Z,100.00
