createdAt,value
2022-08-09T00:00:31.092Z,1008.12
2022-08-09T00:01:48.336Z,1008.16
2022-08-09T00:02:31.246Z,1008.11
2022-08-09T00:04:05.620Z,1008.15
2022-08-09T00:04:34.826Z,1008.10
2022-08-09T00:06:19.471Z,1008.08
2022-08-09T00:06:33.797Z,1008.02
2022-08-09T00:07:30.001Z,1008.10
2022-08-09T00:08:33.115Z,1008.07
2022-08-09T00:09:30.028Z,1008.03
2022-08-09T00:10:30.975Z,1008.07
2022-08-09T00:12:04.033Z,1008.07
2022-08-09T00:12:38.260Z,1008.06
2022-08-09T00:13:31.771Z,1008.07
2022-08-09T00:14:38.539Z,1008.10
2022-08-09T00:15:57.437Z,1008.11
2022-08-09T00:16:38.244Z,1008.09
2022-08-09T00:18:05.547Z,1008.09
2022-08-09T00:18:35.008Z,1008.11
2022-08-09T00:19:29.640Z,1008.09
2022-08-09T00:20:31.504Z,1008.09
2022-08-09T00:21:29.861Z,1008.08
2022-08-09T00:22:35.136Z,1008.10
2022-08-09T00:23:56.331Z,1008.04
2022-08-09T00:24:30.591Z,1008.06
2022-08-09T00:25:33.002Z,1008.05
2022-08-09T00:26:33.011Z,1008.06
2022-08-09T00:27:29.786Z,1008.07
2022-08-09T00:28:30.804Z,1008.04
2022-08-09T00:29:39.403Z,1008.04
2022-08-09T00:30:30.565Z,1008.04
2022-08-09T00:31:57.565Z,1007.99
2022-08-09T00:32:30.502Z,1008.00
2022-08-09T00:33:49.175Z,1008.01
2022-08-09T00:34:32.673Z,1008.00
2022-08-09T00:35:43.541Z,1007.98
2022-08-09T00:36:30.898Z,1007.99
2022-08-09T00:37:36.601Z,1007.92
2022-08-09T00:38:32.501Z,1007.94
2022-08-09T00:40:13.225Z,1007.94
2022-08-09T00:40:31.204Z,1007.90
2022-08-09T00:44:13.562Z,1007.91
2022-08-09T00:44:14.337Z,1007.88
2022-08-09T00:44:15.388Z,1007.90
2022-08-09T00:44:33.773Z,1007.89
2022-08-09T00:45:29.605Z,1007.88
2022-08-09T00:46:45.393Z,1007.88
2022-08-09T00:47:39.842Z,1007.91
2022-08-09T00:48:29.379Z,1007.90
2022-08-09T00:49:31.051Z,1007.90
2022-08-09T00:50:30.357Z,1007.91
2022-08-09T00:51:54.297Z,1007.88
2022-08-09T00:52:31.083Z,1007.90
2022-08-09T00:53:29.528Z,1007.86
2022-08-09T00:54:34.943Z,1007.87
2022-08-09T00:56:03.940Z,1007.86
2022-08-09T00:56:30.255Z,1007.85
2022-08-09T00:57:34.736Z,1007.81
2022-08-09T00:58:37.397Z,1007.85
2022-08-09T00:59:41.587Z,1007.88
2022-08-09T01:00:30.216Z,1007.86
2022-08-09T01:01:44.853Z,1007.85
2022-08-09T01:02:30.455Z,1007.87
2022-08-09T01:03:29.190Z,1007.82
2022-08-09T01:04:29.183Z,1007.83
2022-08-09T01:05:51.108Z,1007.81
2022-08-09T01:06:35.345Z,1007.83
2022-08-09T01:07:37.811Z,1007.81
2022-08-09T01:08:30.372Z,1007.81
2022-08-09T01:09:36.871Z,1007.81
2022-08-09T01:10:30.132Z,1007.81
2022-08-09T01:11:30.163Z,1007.81
2022-08-09T01:12:29.169Z,1007.80
2022-08-09T01:13:31.202Z,1007.77
2022-08-09T01:14:30.072Z,1007.81
2022-08-09T01:15:40.960Z,1007.83
2022-08-09T01:16:30.042Z,1007.81
2022-08-09T01:17:30.446Z,1007.79
2022-08-09T01:18:29.938Z,1007.78
2022-08-09T01:19:40.250Z,1007.78
2022-08-09T01:20:31.029Z,1007.75
2022-08-09T01:21:44.473Z,1007.74
2022-08-09T01:22:30.382Z,1007.74
2022-08-09T01:24:01.780Z,1007.75
2022-08-09T01:24:33.044Z,1007.75
2022-08-09T01:25:29.219Z,1007.77
2022-08-09T01:26:29.202Z,1007.79
2022-08-09T01:27:31.978Z,1007.72
2022-08-09T01:28:28.952Z,1007.77
2022-08-09T01:29:41.370Z,1007.75
2022-08-09T01:30:35.408Z,1007.71
2022-08-09T01:32:29.525Z,1007.79
2022-08-09T01:32:34.051Z,1007.75
2022-08-09T01:33:29.136Z,1007.78
2022-08-09T01:34:28.917Z,1007.83
2022-08-09T01:35:38.464Z,1007.88
2022-08-09T01:36:29.877Z,1007.82
2022-08-09T01:38:05.643Z,1007.82
2022-08-09T01:38:30.078Z,1007.86
2022-08-09T01:39:28.873Z,1007.88
2022-08-09T01:40:28.859Z,1007.92
2022-08-09T01:41:28.820Z,1007.88
2022-08-09T01:42:28.793Z,1007.87
2022-08-09T01:43:50.699Z,1007.90
2022-08-09T01:44:30.050Z,1007.86
2022-08-09T01:45:28.760Z,1007.90
2022-08-09T01:46:28.772Z,1007.89
2022-08-09T01:47:31.369Z,1007.88
2022-08-09T01:48:29.828Z,1007.87
2022-08-09T01:49:38.904Z,1007.87
2022-08-09T01:50:37.089Z,1007.89
2022-08-09T01:51:32.581Z,1007.87
2022-08-09T01:52:44.179Z,1007.90
2022-08-09T01:53:40.907Z,1007.90
2022-08-09T01:54:30.227Z,1007.91
2022-08-09T01:55:28.722Z,1007.92
2022-08-09T01:56:29.703Z,1007.88
2022-08-09T01:57:29.047Z,1007.91
2022-08-09T01:58:28.640Z,1007.94
2022-08-09T01:59:32.336Z,1007.91
2022-08-09T02:00:35.782Z,1007.92
2022-08-09T02:01:30.661Z,1007.91
2022-08-09T02:02:30.110Z,1007.98
2022-08-09T02:03:28.605Z,1007.98
2022-08-09T02:04:29.832Z,1007.94
2022-08-09T02:05:37.684Z,1007.96
2022-08-09T02:06:36.932Z,1008.00
2022-08-09T02:08:40.414Z,1008.02
2022-08-09T02:08:40.716Z,1008.05
2022-08-09T02:09:42.028Z,1008.01
2022-08-09T02:10:30.056Z,1007.96
2022-08-09T02:11:42.180Z,1008.01
2022-08-09T02:12:29.532Z,1007.96
2022-08-09T02:13:40.183Z,1008.00
2022-08-09T02:14:32.534Z,1007.98
2022-08-09T02:15:49.046Z,1007.99
2022-08-09T02:16:33.696Z,1008.01
2022-08-09T02:17:59.826Z,1007.97
2022-08-09T02:18:29.665Z,1008.00
2022-08-09T02:19:38.725Z,1008.04
2022-08-09T02:20:32.861Z,1007.98
2022-08-09T02:21:28.408Z,1008.01
2022-08-09T02:22:31.843Z,1008.05
2022-08-09T02:23:40.120Z,1008.05
2022-08-09T02:24:29.586Z,1008.04
2022-08-09T02:25:28.379Z,1008.01
2022-08-09T02:26:28.623Z,1008.05
2022-08-09T02:27:57.864Z,1008.05
2022-08-09T02:28:29.360Z,1008.05
2022-08-09T02:29:28.538Z,1008.05
2022-08-09T02:30:28.546Z,1008.07
2022-08-09T02:31:28.309Z,1008.09
2022-08-09T02:32:28.517Z,1008.07
2022-08-09T02:33:37.967Z,1008.03
2022-08-09T02:34:40.739Z,1008.06
2022-08-09T02:36:03.279Z,1008.04
2022-08-09T02:36:29.276Z,1008.03
2022-08-09T02:37:31.761Z,1008.06
2022-08-09T02:38:36.401Z,1008.09
2022-08-09T02:39:41.849Z,1008.06
2022-08-09T02:40:30.438Z,1008.08
2022-08-09T02:41:28.463Z,1008.09
2022-08-09T02:42:31.771Z,1008.09
2022-08-09T02:43:31.224Z,1008.09
2022-08-09T02:44:32.188Z,1008.08
2022-08-09T02:45:28.813Z,1008.10
2022-08-09T02:46:28.606Z,1008.04
2022-08-09T02:47:28.154Z,1008.03
2022-08-09T02:48:31.108Z,1008.04
2022-08-09T02:49:38.342Z,1008.08
2022-08-09T02:50:44.462Z,1008.08
2022-08-09T02:51:36.976Z,1008.06
2022-08-09T02:52:29.734Z,1008.05
2022-08-09T02:53:29.059Z,1008.04
2022-08-09T02:54:28.084Z,1008.04
2022-08-09T02:55:53.607Z,1008.07
2022-08-09T02:56:29.077Z,1008.05
2022-08-09T02:57:28.046Z,1008.05
2022-08-09T02:58:35.783Z,1008.00
2022-08-09T02:59:36.326Z,1008.01
2022-08-09T03:00:29.002Z,1008.03
2022-08-09T03:01:57.607Z,1008.00
2022-08-09T03:02:29.112Z,1008.02
2022-08-09T03:03:37.231Z,1008.02
2022-08-09T03:04:29.666Z,1008.02
2022-08-09T03:05:27.954Z,1008.04
2022-08-09T03:06:28.178Z,1008.05
2022-08-09T03:07:27.962Z,1008.07
2022-08-09T03:08:29.166Z,1008.07
2022-08-09T03:09:27.924Z,1008.11
2022-08-09T03:10:30.000Z,1008.07
2022-08-09T03:11:30.194Z,1008.04
2022-08-09T03:12:28.934Z,1008.05
2022-08-09T03:13:28.083Z,1008.04
2022-08-09T03:14:28.885Z,1008.07
2022-08-09T03:16:04.627Z,1008.04
2022-08-09T03:16:29.853Z,1008.04
2022-08-09T03:17:28.085Z,1008.02
2022-08-09T03:18:31.220Z,1008.02
2022-08-09T03:19:52.470Z,1008.03
2022-08-09T03:20:30.074Z,1008.05
2022-08-09T03:21:27.784Z,1008.07
2022-08-09T03:22:30.404Z,1008.11
2022-08-09T03:23:27.987Z,1008.14
2022-08-09T03:24:34.324Z,1008.15
2022-08-09T03:25:57.715Z,1008.17
2022-08-09T03:26:31.942Z,1008.14
2022-08-09T03:27:27.977Z,1008.18
2022-08-09T03:28:28.710Z,1008.16
2022-08-09T03:29:27.971Z,1008.17
2022-08-09T03:30:33.350Z,1008.19
2022-08-09T03:31:28.688Z,1008.20
2022-08-09T03:32:27.928Z,1008.20
2022-08-09T03:33:53.423Z,1008.22
2022-08-09T03:34:29.919Z,1008.21
2022-08-09T03:36:11.427Z,1008.23
2022-08-09T03:36:29.910Z,1008.22
2022-08-09T03:37:55.880Z,1008.22
2022-08-09T03:38:30.433Z,1008.21
2022-08-09T03:39:37.935Z,1008.26
2022-08-09T03:40:31.111Z,1008.20
2022-08-09T03:41:29.866Z,1008.25
2022-08-09T03:42:30.773Z,1008.26
2022-08-09T03:43:31.824Z,1008.25
2022-08-09T03:44:34.642Z,1008.25
2022-08-09T03:46:04.447Z,1008.30
2022-08-09T03:46:49.533Z,1008.29
2022-08-09T03:47:27.525Z,1008.31
2022-08-09T03:48:30.726Z,1008.34
2022-08-09T03:49:32.788Z,1008.35
2022-08-09T03:50:31.909Z,1008.31
2022-08-09T03:51:57.700Z,1008.33
2022-08-09T03:52:35.914Z,1008.36
2022-08-09T03:53:32.384Z,1008.35
2022-08-09T03:54:29.096Z,1008.33
2022-08-09T03:55:27.458Z,1008.35
2022-08-09T03:56:27.444Z,1008.35
2022-08-09T03:57:30.486Z,1008.35
2022-08-09T03:58:30.644Z,1008.40
2022-08-09T03:59:43.187Z,1008.36
2022-08-09T04:00:35.659Z,1008.40
2022-08-09T04:01:28.641Z,1008.38
2022-08-09T04:02:28.561Z,1008.32
2022-08-09T04:03:45.893Z,1008.39
2022-08-09T04:04:32.621Z,1008.44
2022-08-09T04:05:28.573Z,1008.44
2022-08-09T04:06:28.333Z,1008.45
2022-08-09T04:07:53.386Z,1008.42
2022-08-09T04:08:28.924Z,1008.45
2022-08-09T04:09:47.824Z,1008.44
2022-08-09T04:10:28.744Z,1008.44
2022-08-09T04:11:27.310Z,1008.44
2022-08-09T04:12:34.455Z,1008.42
2022-08-09T04:14:36.780Z,1008.46
2022-08-09T04:14:37.127Z,1008.46
2022-08-09T04:15:39.180Z,1008.46
2022-08-09T04:16:28.478Z,1008.51
2022-08-09T04:17:27.221Z,1008.51
2022-08-09T04:18:28.319Z,1008.55
2022-08-09T04:19:50.904Z,1008.56
2022-08-09T04:20:28.241Z,1008.58
2022-08-09T04:21:27.182Z,1008.58
2022-08-09T04:22:34.282Z,1008.59
2022-08-09T04:23:27.165Z,1008.61
2022-08-09T04:24:30.169Z,1008.62
2022-08-09T04:25:27.408Z,1008.60
2022-08-09T04:26:38.182Z,1008.62
2022-08-09T04:27:29.092Z,1008.61
2022-08-09T04:28:33.688Z,1008.59
2022-08-09T04:29:28.314Z,1008.61
2022-08-09T04:30:28.878Z,1008.65
2022-08-09T04:31:37.705Z,1008.65
2022-08-09T04:32:31.502Z,1008.63
2022-08-09T04:33:31.106Z,1008.62
2022-08-09T04:34:31.626Z,1008.60
2022-08-09T04:35:29.390Z,1008.59
2022-08-09T04:36:27.306Z,1008.65
2022-08-09T04:37:45.264Z,1008.66
2022-08-09T04:38:27.988Z,1008.62
2022-08-09T04:39:31.210Z,1008.64
2022-08-09T04:40:36.217Z,1008.62
2022-08-09T04:41:32.867Z,1008.66
2022-08-09T04:42:27.959Z,1008.65
2022-08-09T04:43:27.186Z,1008.64
2022-08-09T04:44:27.923Z,1008.63
2022-08-09T04:45:30.463Z,1008.65
2022-08-09T04:46:37.295Z,1008.65
2022-08-09T04:47:28.160Z,1008.66
2022-08-09T04:48:33.382Z,1008.70
2022-08-09T04:49:40.699Z,1008.71
2022-08-09T04:50:31.990Z,1008.76
2022-08-09T04:51:28.885Z,1008.75
2022-08-09T04:52:27.624Z,1008.77
2022-08-09T04:53:27.103Z,1008.79
2022-08-09T04:54:29.879Z,1008.77
2022-08-09T04:55:27.074Z,1008.78
2022-08-09T04:56:27.824Z,1008.83
2022-08-09T04:57:26.838Z,1008.82
2022-08-09T04:58:27.806Z,1008.82
2022-08-09T04:59:30.176Z,1008.88
2022-08-09T05:00:31.954Z,1008.84
2022-08-09T05:01:27.778Z,1008.89
2022-08-09T05:02:27.576Z,1008.90
2022-08-09T05:03:40.344Z,1008.92
2022-08-09T05:04:31.080Z,1008.93
2022-08-09T05:05:32.495Z,1008.88
2022-08-09T05:06:31.591Z,1008.95
2022-08-09T05:07:31.706Z,1008.96
2022-08-09T05:08:26.697Z,1008.98
2022-08-09T05:09:42.110Z,1008.97
2022-08-09T05:10:27.689Z,1009.02
2022-08-09T05:11:26.899Z,1009.04
2022-08-09T05:12:28.747Z,1009.04
2022-08-09T05:13:26.909Z,1009.05
2022-08-09T05:14:27.878Z,1009.04
2022-08-09T05:15:42.704Z,1009.05
2022-08-09T05:16:28.543Z,1009.06
2022-08-09T05:18:50.675Z,1009.10
2022-08-09T05:18:50.833Z,1009.05
2022-08-09T05:19:44.474Z,1009.08
2022-08-09T05:20:34.988Z,1009.13
2022-08-09T05:21:30.212Z,1009.17
2022-08-09T05:22:33.562Z,1009.14
2022-08-09T05:23:54.120Z,1009.16
2022-08-09T05:24:30.560Z,1009.13
2022-08-09T05:25:26.531Z,1009.12
2022-08-09T05:26:37.523Z,1009.15
2022-08-09T05:27:27.524Z,1009.13
2022-08-09T05:28:27.723Z,1009.13
2022-08-09T05:29:31.465Z,1009.15
2022-08-09T05:30:34.595Z,1009.15
2022-08-09T05:31:44.259Z,1009.18
2022-08-09T05:32:30.878Z,1009.19
2022-08-09T05:33:32.787Z,1009.21
2022-08-09T05:34:30.955Z,1009.20
2022-08-09T05:35:50.955Z,1009.20
2022-08-09T05:36:28.936Z,1009.25
2022-08-09T05:37:29.446Z,1009.22
2022-08-09T05:38:28.404Z,1009.27
2022-08-09T05:39:29.628Z,1009.24
2022-08-09T05:40:27.625Z,1009.22
2022-08-09T05:41:26.377Z,1009.24
2022-08-09T05:42:28.053Z,1009.25
2022-08-09T05:43:44.962Z,1009.28
2022-08-09T05:44:28.991Z,1009.27
2022-08-09T05:45:27.348Z,1009.24
2022-08-09T05:46:34.584Z,1009.28
2022-08-09T05:47:27.305Z,1009.25
2022-08-09T05:48:32.685Z,1009.27
2022-08-09T05:50:31.136Z,1009.23
2022-08-09T05:50:44.107Z,1009.27
2022-08-09T05:51:42.646Z,1009.28
2022-08-09T05:52:27.277Z,1009.30
2022-08-09T05:53:56.592Z,1009.31
2022-08-09T05:54:34.316Z,1009.30
2022-08-09T05:55:26.234Z,1009.32
2022-08-09T05:56:29.466Z,1009.32
2022-08-09T05:57:55.396Z,1009.34
2022-08-09T05:58:27.189Z,1009.31
2022-08-09T05:59:27.217Z,1009.34
2022-08-09T06:00:26.196Z,1009.35
2022-08-09T06:01:26.172Z,1009.34
2022-08-09T06:02:27.142Z,1009.35
2022-08-09T06:03:43.592Z,1009.33
2022-08-09T06:04:34.834Z,1009.39
2022-08-09T06:05:30.925Z,1009.31
2022-08-09T06:06:27.113Z,1009.40
2022-08-09T06:07:27.120Z,1009.38
2022-08-09T06:08:26.313Z,1009.38
2022-08-09T06:09:55.059Z,1009.44
2022-08-09T06:10:28.310Z,1009.38
2022-08-09T06:11:40.536Z,1009.41
2022-08-09T06:12:27.033Z,1009.45
2022-08-09T06:13:33.852Z,1009.40
2022-08-09T06:14:30.061Z,1009.44
2022-08-09T06:15:26.518Z,1009.40
2022-08-09T06:16:26.016Z,1009.41
2022-08-09T06:17:26.028Z,1009.47
2022-08-09T06:18:27.991Z,1009.42
2022-08-09T06:19:27.679Z,1009.46
2022-08-09T06:20:33.085Z,1009.46
2022-08-09T06:21:26.192Z,1009.48
2022-08-09T06:22:29.136Z,1009.48
2022-08-09T06:23:55.274Z,1009.44
2022-08-09T06:24:29.931Z,1009.43
2022-08-09T06:25:25.914Z,1009.47
2022-08-09T06:26:28.612Z,1009.50
2022-08-09T06:27:42.082Z,1009.44
2022-08-09T06:28:27.400Z,1009.50
2022-08-09T06:29:33.001Z,1009.51
2022-08-09T06:30:29.887Z,1009.50
2022-08-09T06:31:30.999Z,1009.51
2022-08-09T06:33:13.637Z,1009.52
2022-08-09T06:33:40.433Z,1009.54
2022-08-09T06:34:29.803Z,1009.57
2022-08-09T06:35:56.282Z,1009.52
2022-08-09T06:36:29.923Z,1009.55
2022-08-09T06:37:29.061Z,1009.59
2022-08-09T06:38:32.245Z,1009.59
2022-08-09T06:39:47.482Z,1009.60
2022-08-09T06:40:27.124Z,1009.60
2022-08-09T06:42:06.419Z,1009.61
2022-08-09T06:42:28.465Z,1009.59
2022-08-09T06:43:25.948Z,1009.63
2022-08-09T06:44:27.778Z,1009.60
2022-08-09T06:46:06.167Z,1009.59
2022-08-09T06:46:39.884Z,1009.59
2022-08-09T06:47:39.486Z,1009.59
2022-08-09T06:48:30.905Z,1009.56
2022-08-09T06:49:44.784Z,1009.57
2022-08-09T06:50:27.636Z,1009.56
2022-08-09T06:51:25.691Z,1009.57
2022-08-09T06:52:25.660Z,1009.60
2022-08-09T06:53:25.901Z,1009.60
2022-08-09T06:54:26.320Z,1009.60
2022-08-09T06:55:25.850Z,1009.62
2022-08-09T06:56:30.645Z,1009.59
2022-08-09T06:58:02.004Z,1009.61
2022-08-09T07:00:46.608Z,1009.59
2022-08-09T07:00:52.036Z,1009.62
2022-08-09T07:00:56.943Z,1009.62
2022-08-09T07:01:35.635Z,1009.61
2022-08-09T07:02:29.499Z,1009.60
2022-08-09T07:03:27.989Z,1009.62
2022-08-09T07:04:27.149Z,1009.63
2022-08-09T07:05:58.317Z,1009.64
2022-08-09T07:06:27.999Z,1009.65
2022-08-09T07:07:58.863Z,1009.66
2022-08-09T07:08:26.708Z,1009.61
2022-08-09T07:09:57.215Z,1009.61
2022-08-09T07:10:31.143Z,1009.62
2022-08-09T07:11:25.810Z,1009.65
2022-08-09T07:12:38.757Z,1009.65
2022-08-09T07:13:28.378Z,1009.66
2022-08-09T07:14:26.589Z,1009.69
2022-08-09T07:16:38.931Z,1009.71
2022-08-09T07:16:42.656Z,1009.67
2022-08-09T07:17:56.155Z,1009.66
2022-08-09T07:18:26.628Z,1009.69
2022-08-09T07:19:26.384Z,1009.69
2022-08-09T07:20:40.580Z,1009.64
2022-08-09T07:21:25.567Z,1009.70
2022-08-09T07:22:39.531Z,1009.68
2022-08-09T07:23:29.585Z,1009.68
2022-08-09T07:24:32.129Z,1009.70
2022-08-09T07:25:26.297Z,1009.68
2022-08-09T07:26:25.277Z,1009.68
2022-08-09T07:27:26.945Z,1009.65
2022-08-09T07:29:01.353Z,1009.59
2022-08-09T07:29:42.601Z,1009.67
2022-08-09T07:30:28.811Z,1009.66
2022-08-09T07:31:26.465Z,1009.60
2022-08-09T07:32:32.932Z,1009.68
2022-08-09T07:33:26.488Z,1009.65
2022-08-09T07:34:25.718Z,1009.65
2022-08-09T07:35:25.721Z,1009.67
2022-08-09T07:36:32.398Z,1009.68
2022-08-09T07:37:25.158Z,1009.69
2022-08-09T07:38:25.221Z,1009.65
2022-08-09T07:39:40.155Z,1009.63
2022-08-09T07:40:26.878Z,1009.65
2022-08-09T07:41:28.162Z,1009.63
2022-08-09T07:42:33.448Z,1009.67
2022-08-09T07:43:29.076Z,1009.65
2022-08-09T07:44:51.080Z,1009.63
2022-08-09T07:45:37.094Z,1009.65
2022-08-09T07:46:27.765Z,1009.61
2022-08-09T07:47:25.153Z,1009.63
2022-08-09T07:48:30.430Z,1009.60
2022-08-09T07:50:05.375Z,1009.62
2022-08-09T07:50:34.666Z,1009.60
2022-08-09T07:52:03.614Z,1009.61
2022-08-09T07:52:26.249Z,1009.56
2022-08-09T07:54:01.737Z,1009.57
2022-08-09T07:54:28.322Z,1009.59
2022-08-09T07:55:28.747Z,1009.57
2022-08-09T07:56:26.602Z,1009.61
2022-08-09T07:57:36.169Z,1009.55
2022-08-09T07:58:26.765Z,1009.57
2022-08-09T07:59:45.904Z,1009.61
2022-08-09T08:00:36.124Z,1009.62
2022-08-09T08:01:33.130Z,1009.56
2022-08-09T08:02:26.488Z,1009.59
2022-08-09T08:03:28.202Z,1009.56
2022-08-09T08:04:31.366Z,1009.54
2022-08-09T08:05:25.909Z,1009.59
2022-08-09T08:06:32.203Z,1009.61
2022-08-09T08:08:43.258Z,1009.59
2022-08-09T08:09:01.720Z,1009.62
2022-08-09T08:09:51.458Z,1009.62
2022-08-09T08:10:29.091Z,1009.59
2022-08-09T08:12:11.272Z,1009.59
2022-08-09T08:12:29.456Z,1009.59
2022-08-09T08:13:25.813Z,1009.60
2022-08-09T08:14:26.841Z,1009.57
2022-08-09T08:15:24.802Z,1009.56
2022-08-09T08:16:31.894Z,1009.60
2022-08-09T08:17:35.072Z,1009.62
2022-08-09T08:18:25.999Z,1009.63
2022-08-09T08:19:29.158Z,1009.62
2022-08-09T08:20:29.444Z,1009.57
2022-08-09T08:21:26.650Z,1009.60
2022-08-09T08:22:25.772Z,1009.54
2022-08-09T08:23:27.189Z,1009.56
2022-08-09T08:24:24.674Z,1009.51
2022-08-09T08:25:25.681Z,1009.56
2022-08-09T08:26:26.462Z,1009.55
2022-08-09T08:27:26.924Z,1009.57
2022-08-09T08:28:32.118Z,1009.50
2022-08-09T08:29:27.759Z,1009.55
2022-08-09T08:30:25.711Z,1009.51
2022-08-09T08:31:24.692Z,1009.52
2022-08-09T08:32:29.209Z,1009.47
2022-08-09T08:33:24.821Z,1009.47
2022-08-09T08:34:25.401Z,1009.47
2022-08-09T08:35:24.577Z,1009.43
2022-08-09T08:36:28.810Z,1009.48
2022-08-09T08:37:25.118Z,1009.50
2022-08-09T08:38:25.529Z,1009.49
2022-08-09T08:39:25.570Z,1009.50
2022-08-09T08:40:24.511Z,1009.52
2022-08-09T08:41:41.917Z,1009.47
2022-08-09T08:42:32.092Z,1009.50
2022-08-09T08:43:25.703Z,1009.48
2022-08-09T08:44:28.994Z,1009.45
2022-08-09T08:45:37.513Z,1009.48
2022-08-09T08:46:25.495Z,1009.47
2022-08-09T08:47:25.581Z,1009.41
2022-08-09T08:48:29.017Z,1009.47
2022-08-09T08:49:33.491Z,1009.52
2022-08-09T08:50:25.637Z,1009.59
2022-08-09T08:51:24.442Z,1009.56
2022-08-09T08:52:58.182Z,1009.62
2022-08-09T08:53:32.346Z,1009.62
2022-08-09T08:54:28.142Z,1009.52
2022-08-09T08:55:24.550Z,1009.51
2022-08-09T08:56:28.352Z,1009.59
2022-08-09T08:57:24.385Z,1009.62
2022-08-09T08:58:27.487Z,1009.63
2022-08-09T08:59:28.012Z,1009.59
2022-08-09T09:00:27.827Z,1009.64
2022-08-09T09:01:44.785Z,1009.60
2022-08-09T09:02:31.388Z,1009.62
2022-08-09T09:03:33.083Z,1009.52
2022-08-09T09:04:26.818Z,1009.58
2022-08-09T09:05:57.358Z,1009.57
2022-08-09T09:06:25.483Z,1009.55
2022-08-09T09:07:24.316Z,1009.63
2022-08-09T09:08:30.437Z,1009.61
2022-08-09T09:09:58.628Z,1009.51
2022-08-09T09:10:25.223Z,1009.50
2022-08-09T09:11:24.201Z,1009.55
2022-08-09T09:12:29.144Z,1009.52
2022-08-09T09:13:24.215Z,1009.60
2022-08-09T09:14:25.189Z,1009.58
2022-08-09T09:15:28.402Z,1009.61
2022-08-09T09:16:30.708Z,1009.58
2022-08-09T09:17:25.161Z,1009.57
2022-08-09T09:18:25.145Z,1009.63
2022-08-09T09:19:40.848Z,1009.56
2022-08-09T09:20:25.798Z,1009.52
2022-08-09T09:21:27.146Z,1009.63
2022-08-09T09:22:26.889Z,1009.60
2022-08-09T09:23:24.129Z,1009.57
2022-08-09T09:24:25.328Z,1009.55
2022-08-09T09:26:00.904Z,1009.66
2022-08-09T09:26:26.097Z,1009.65
2022-08-09T09:28:05.297Z,1009.76
2022-08-09T09:29:01.942Z,1009.78
2022-08-09T09:29:25.031Z,1009.80
2022-08-09T09:30:40.122Z,1009.75
2022-08-09T09:32:06.446Z,1009.83
2022-08-09T09:32:32.330Z,1009.82
2022-08-09T09:33:25.010Z,1009.86
2022-08-09T09:34:25.009Z,1009.83
2022-08-09T09:35:23.990Z,1009.76
2022-08-09T09:36:23.979Z,1009.78
2022-08-09T09:37:24.554Z,1009.77
2022-08-09T09:38:27.792Z,1009.69
2022-08-09T09:39:42.855Z,1009.67
2022-08-09T09:40:24.972Z,1009.66
2022-08-09T09:41:23.919Z,1009.70
2022-08-09T09:42:24.309Z,1009.60
2022-08-09T09:43:23.943Z,1009.44
2022-08-09T09:44:25.801Z,1009.45
2022-08-09T09:45:25.916Z,1009.39
2022-08-09T09:46:42.989Z,1009.31
2022-08-09T09:47:24.851Z,1009.28
2022-08-09T09:48:23.838Z,1009.37
2022-08-09T09:49:56.522Z,1009.31
2022-08-09T09:50:24.865Z,1009.31
2022-08-09T09:51:25.883Z,1009.29
2022-08-09T09:52:36.121Z,1009.24
2022-08-09T09:53:34.393Z,1009.28
2022-08-09T09:54:24.789Z,1009.24
2022-08-09T09:55:31.957Z,1009.23
2022-08-09T09:56:31.641Z,1009.13
2022-08-09T09:58:02.605Z,1009.11
2022-08-09T09:58:24.787Z,1009.12
2022-08-09T09:59:29.005Z,1009.18
2022-08-09T10:00:24.943Z,1009.25
2022-08-09T10:01:30.931Z,1009.18
2022-08-09T10:02:24.714Z,1009.19
2022-08-09T10:03:24.744Z,1009.17
2022-08-09T10:04:31.036Z,1009.17
2022-08-09T10:05:27.074Z,1009.18
2022-08-09T10:06:24.749Z,1009.18
2022-08-09T10:07:24.537Z,1009.14
2022-08-09T10:08:27.755Z,1009.15
2022-08-09T10:09:24.284Z,1009.21
2022-08-09T10:10:23.684Z,1009.21
2022-08-09T10:11:58.899Z,1009.21
2022-08-09T10:12:28.019Z,1009.12
2022-08-09T10:13:42.852Z,1009.18
2022-08-09T10:14:30.464Z,1009.19
2022-08-09T10:15:25.626Z,1009.15
2022-08-09T10:16:59.361Z,1009.13
2022-08-09T10:17:50.895Z,1009.14
2022-08-09T10:18:24.798Z,1009.10
2022-08-09T10:19:23.540Z,1009.11
2022-08-09T10:20:27.467Z,1009.09
2022-08-09T10:21:24.530Z,1009.12
2022-08-09T10:22:25.449Z,1009.08
2022-08-09T10:23:24.534Z,1009.10
2022-08-09T10:24:36.155Z,1009.15
2022-08-09T10:25:24.495Z,1009.18
2022-08-09T10:26:24.650Z,1009.16
2022-08-09T10:27:24.925Z,1009.21
2022-08-09T10:28:24.509Z,1009.16
2022-08-09T10:30:22.160Z,1009.16
2022-08-09T10:32:20.997Z,1009.17
2022-08-09T10:32:42.317Z,1009.10
2022-08-09T10:34:07.711Z,1009.14
2022-08-09T10:34:33.726Z,1009.19
2022-08-09T10:35:24.402Z,1009.13
2022-08-09T10:36:23.386Z,1009.13
2022-08-09T10:37:23.353Z,1009.09
2022-08-09T10:38:54.895Z,1009.11
2022-08-09T10:39:26.925Z,1008.98
2022-08-09T10:40:35.081Z,1009.02
2022-08-09T10:41:24.351Z,1009.04
2022-08-09T10:42:29.895Z,1009.13
2022-08-09T10:43:27.342Z,1009.08
2022-08-09T10:44:24.864Z,1009.13
2022-08-09T10:45:23.298Z,1009.08
2022-08-09T10:46:25.402Z,1009.11
2022-08-09T10:48:16.333Z,1009.07
2022-08-09T10:48:30.567Z,1009.08
2022-08-09T10:49:24.266Z,1009.02
2022-08-09T10:50:30.820Z,1009.11
2022-08-09T10:51:29.794Z,1009.12
2022-08-09T10:52:26.500Z,1009.14
2022-08-09T10:53:23.362Z,1009.06
2022-08-09T10:54:23.258Z,1009.04
2022-08-09T10:55:23.560Z,1009.05
2022-08-09T10:56:23.317Z,1009.01
2022-08-09T10:57:23.174Z,1008.97
2022-08-09T10:58:25.555Z,1008.92
2022-08-09T10:59:23.506Z,1008.91
2022-08-09T11:00:24.169Z,1008.98
2022-08-09T11:03:06.683Z,1008.97
2022-08-09T11:03:18.908Z,1008.94
2022-08-09T11:03:27.781Z,1008.94
2022-08-09T11:04:31.499Z,1008.93
2022-08-09T11:05:25.189Z,1008.92
2022-08-09T11:06:24.087Z,1008.97
2022-08-09T11:07:24.102Z,1009.00
2022-08-09T11:08:30.242Z,1009.06
2022-08-09T11:09:24.053Z,1009.01
2022-08-09T11:10:24.042Z,1009.03
2022-08-09T11:11:24.085Z,1008.98
2022-08-09T11:12:23.036Z,1008.98
2022-08-09T11:13:49.787Z,1008.92
2022-08-09T11:14:28.193Z,1008.93
2022-08-09T11:15:24.006Z,1008.86
2022-08-09T11:16:35.056Z,1008.91
2022-08-09T11:17:23.977Z,1008.72
2022-08-09T11:18:23.009Z,1008.92
2022-08-09T11:19:22.954Z,1008.90
2022-08-09T11:20:23.999Z,1008.88
2022-08-09T11:21:22.933Z,1008.78
2022-08-09T11:22:24.421Z,1008.84
2022-08-09T11:23:24.070Z,1008.88
2022-08-09T11:24:23.971Z,1008.87
2022-08-09T11:25:26.136Z,1008.92
2022-08-09T11:26:23.893Z,1008.91
2022-08-09T11:28:02.902Z,1008.97
2022-08-09T11:28:30.737Z,1008.94
2022-08-09T11:30:05.074Z,1008.94
2022-08-09T11:30:32.737Z,1008.91
2022-08-09T11:31:36.434Z,1008.90
2022-08-09T11:32:23.886Z,1008.84
2022-08-09T11:33:22.812Z,1008.84
2022-08-09T11:34:22.831Z,1008.89
2022-08-09T11:35:34.847Z,1008.89
2022-08-09T11:36:30.394Z,1008.89
2022-08-09T11:37:24.817Z,1008.88
2022-08-09T11:38:32.156Z,1008.84
2022-08-09T11:39:33.589Z,1008.90
2022-08-09T11:40:23.757Z,1008.94
2022-08-09T11:41:22.771Z,1008.99
2022-08-09T11:42:22.739Z,1008.97
2022-08-09T11:43:22.718Z,1008.97
2022-08-09T11:44:22.780Z,1008.97
2022-08-09T11:45:22.700Z,1008.93
2022-08-09T11:46:33.404Z,1008.89
2022-08-09T11:47:26.697Z,1008.83
2022-08-09T11:48:26.135Z,1008.89
2022-08-09T11:49:28.189Z,1008.87
2022-08-09T11:50:56.317Z,1008.89
2022-08-09T11:53:04.097Z,1008.91
2022-08-09T11:53:04.205Z,1008.92
2022-08-09T11:54:01.016Z,1008.86
2022-08-09T11:54:30.092Z,1008.89
2022-08-09T11:55:35.154Z,1008.92
2022-08-09T11:56:23.602Z,1008.87
2022-08-09T11:57:46.910Z,1008.84
2022-08-09T11:58:30.394Z,1008.82
2022-08-09T11:59:23.614Z,1008.82
2022-08-09T12:00:27.489Z,1008.85
2022-08-09T12:01:37.708Z,1008.86
2022-08-09T12:02:51.154Z,1008.84
2022-08-09T12:03:55.727Z,1008.80
2022-08-09T12:04:28.719Z,1008.86
2022-08-09T12:05:23.840Z,1008.87
2022-08-09T12:06:26.426Z,1008.84