createdAt,value
2019-02-09T00:00:15.940Z,9.26
2019-02-09T00:05:12.081Z,9.34
2019-02-09T00:10:08.529Z,9.27
2019-02-09T00:15:06.588Z,9.32
2019-02-09T00:20:28.926Z,9.30
2019-02-09T00:25:24.917Z,9.23
2019-02-09T00:30:24.285Z,9.18
2019-02-09T00:35:20.988Z,8.93
2019-02-09T00:40:20.685Z,8.70
2019-02-09T00:45:18.271Z,8.43
2019-02-09T00:50:15.761Z,8.38
2019-02-09T00:55:15.361Z,8.36
2019-02-09T01:00:35.791Z,8.40
2019-02-09T01:05:40.875Z,8.43
2019-02-09T01:10:37.299Z,8.34
2019-02-09T01:15:33.197Z,8.34
2019-02-09T01:20:29.175Z,8.31
2019-02-09T01:25:25.161Z,8.22
2019-02-09T01:30:25.221Z,8.16
2019-02-09T01:35:21.559Z,8.01
2019-02-09T01:40:19.349Z,7.94
2019-02-09T01:45:17.935Z,7.93
2019-02-09T01:50:16.523Z,7.80
2019-02-09T01:55:12.908Z,7.74
2019-02-09T02:00:14.392Z,7.69
2019-02-09T02:05:11.981Z,7.72
2019-02-09T02:10:11.707Z,7.68
2019-02-09T02:15:13.750Z,7.63
2019-02-09T02:20:13.457Z,7.67
2019-02-09T02:25:09.389Z,7.58
2019-02-09T02:30:09.078Z,7.61
2019-02-09T02:35:07.673Z,7.62
2019-02-09T02:40:06.783Z,7.59
2019-02-09T02:45:05.754Z,7.58
2019-02-09T02:50:03.045Z,7.60
2019-02-09T02:54:58.928Z,7.57
2019-02-09T02:59:54.817Z,7.56
2019-02-09T03:04:50.693Z,7.57
2019-02-09T03:09:46.585Z,7.53
2019-02-09T03:14:42.489Z,7.45
2019-02-09T03:19:38.376Z,7.45
2019-02-09T03:24:34.960Z,7.43
2019-02-09T03:29:30.806Z,7.38
2019-02-09T03:34:26.695Z,7.38
2019-02-09T03:39:22.580Z,7.39
2019-02-09T03:44:18.463Z,7.44
2019-02-09T03:49:14.348Z,7.44
2019-02-09T03:54:10.902Z,7.49
2019-02-09T03:59:06.745Z,7.60
2019-02-09T04:04:03.229Z,7.52
2019-02-09T04:08:59.147Z,7.50
2019-02-09T04:13:55.033Z,7.49
2019-02-09T04:18:50.920Z,7.56
2019-02-09T04:23:53.729Z,7.67
2019-02-09T04:28:49.618Z,7.69
2019-02-09T04:33:45.502Z,7.68
2019-02-09T04:38:41.432Z,7.73
2019-02-09T04:43:37.331Z,7.77
2019-02-09T04:48:33.229Z,7.77
2019-02-09T04:53:30.693Z,7.83
2019-02-09T04:58:26.791Z,7.88
2019-02-09T05:03:22.848Z,7.95
2019-02-09T05:08:18.772Z,8.04
2019-02-09T05:13:14.666Z,8.13
2019-02-09T05:18:10.548Z,8.22
2019-02-09T05:23:06.465Z,8.24
2019-02-09T05:28:02.347Z,8.27
2019-02-09T05:33:00.543Z,8.31
2019-02-09T05:37:56.160Z,8.35
2019-02-09T05:42:52.044Z,8.33
2019-02-09T05:47:48.380Z,8.37
2019-02-09T05:52:44.572Z,8.40
2019-02-09T05:57:40.557Z,8.39
2019-02-09T06:02:36.440Z,8.43
2019-02-09T06:07:32.323Z,8.42
2019-02-09T06:12:28.207Z,8.48
2019-02-09T06:17:24.096Z,8.37
2019-02-09T06:22:19.979Z,8.37
2019-02-09T06:27:15.874Z,8.38
2019-02-09T06:32:13.050Z,8.29
2019-02-09T06:37:08.945Z,8.24
2019-02-09T06:42:04.853Z,8.21
2019-02-09T06:47:00.749Z,8.22
2019-02-09T06:51:57.049Z,8.17
2019-02-09T06:56:55.371Z,8.24
2019-02-09T07:01:51.363Z,8.24
2019-02-09T07:06:47.264Z,8.26
2019-02-09T07:11:43.157Z,8.28
2019-02-09T07:16:39.069Z,8.38
2019-02-09T07:21:34.955Z,8.41
2019-02-09T07:26:30.843Z,8.41
2019-02-09T07:31:26.749Z,8.41
2019-02-09T07:36:22.608Z,8.46
2019-02-09T07:41:18.493Z,8.48
2019-02-09T07:46:14.476Z,8.56
2019-02-09T07:51:10.364Z,8.54
2019-02-09T07:56:07.317Z,8.59
2019-02-09T08:01:03.479Z,8.67
2019-02-09T08:05:59.368Z,8.64
2019-02-09T08:10:55.620Z,8.36
2019-02-09T08:15:51.604Z,8.47
2019-02-09T08:20:47.493Z,8.64
2019-02-09T08:25:43.480Z,8.84
2019-02-09T08:30:47.518Z,8.79
2019-02-09T08:35:43.513Z,8.71
2019-02-09T08:40:39.535Z,8.73
2019-02-09T08:45:35.474Z,8.75
2019-02-09T08:50:37.568Z,8.81
2019-02-09T08:55:33.450Z,8.85
2019-02-09T09:00:34.144Z,8.84
2019-02-09T09:05:30.038Z,8.75
2019-02-09T09:10:30.013Z,8.68
2019-02-09T09:15:38.576Z,8.71
2019-02-09T09:20:40.118Z,8.68
2019-02-09T09:25:36.103Z,8.86
2019-02-09T09:30:31.992Z,8.97
2019-02-09T09:35:28.081Z,9.04
2019-02-09T09:40:39.058Z,8.97
2019-02-09T09:45:36.851Z,9.12
2019-02-09T09:50:36.441Z,8.97
2019-02-09T09:55:33.386Z,9.22
2019-02-09T10:00:29.478Z,9.35
2019-02-09T10:05:25.561Z,9.02
2019-02-09T10:10:21.585Z,9.25
2019-02-09T10:15:25.414Z,9.24
2019-02-09T10:20:23.104Z,9.33
2019-02-09T10:25:19.392Z,9.36
2019-02-09T10:30:21.344Z,9.36
2019-02-09T10:35:18.044Z,9.27
2019-02-09T10:40:17.140Z,9.02
2019-02-09T10:45:19.591Z,8.77
2019-02-09T10:50:24.876Z,8.81
2019-02-09T10:55:20.899Z,9.19
2019-02-09T11:00:32.450Z,9.44
2019-02-09T11:05:28.643Z,9.84
2019-02-09T11:10:24.838Z,9.77
2019-02-09T11:15:21.835Z,9.73
2019-02-09T11:20:19.332Z,9.89
2019-02-09T11:25:24.759Z,9.76
2019-02-09T11:30:26.576Z,9.74
2019-02-09T11:35:22.668Z,9.84
2019-02-09T11:40:21.663Z,9.84
2019-02-09T11:45:22.435Z,9.94
2019-02-09T11:50:18.539Z,10.14
2019-02-09T11:55:16.556Z,10.18
2019-02-09T12:00:19.344Z,10.13
2019-02-09T12:05:15.346Z,10.17
2019-02-09T12:10:16.869Z,10.11
2019-02-09T12:15:37.302Z,10.06
2019-02-09T12:20:33.295Z,9.98
2019-02-09T12:25:32.208Z,10.12
2019-02-09T12:30:33.130Z,10.03
2019-02-09T12:35:29.120Z,9.89
2019-02-09T12:40:29.803Z,9.84
2019-02-09T12:45:27.927Z,9.76
2019-02-09T12:50:25.450Z,9.83
2019-02-09T12:55:21.522Z,9.95
2019-02-09T13:00:20.520Z,10.23
2019-02-09T13:05:16.517Z,10.24
2019-02-09T13:10:14.506Z,10.35
2019-02-09T13:15:13.500Z,10.32
2019-02-09T13:20:13.021Z,10.35
2019-02-09T13:25:09.712Z,10.34
2019-02-09T13:30:09.427Z,10.44
2019-02-09T13:35:46.974Z,10.50
2019-02-09T13:40:42.864Z,10.42
2019-02-09T13:46:20.396Z,10.40
2019-02-09T13:51:16.288Z,10.37
2019-02-09T13:56:12.174Z,9.90
2019-02-09T14:01:08.168Z,9.74
2019-02-09T14:06:08.281Z,9.34
2019-02-09T14:11:02.083Z,9.33
2019-02-09T14:15:57.971Z,9.05
2019-02-09T14:20:53.865Z,9.32
2019-02-09T14:25:49.760Z,9.46
2019-02-09T14:30:45.747Z,9.39
2019-02-09T14:35:41.840Z,9.43
2019-02-09T14:40:37.843Z,9.54
2019-02-09T14:46:15.384Z,9.51
2019-02-09T14:51:11.272Z,9.63
2019-02-09T14:56:07.158Z,9.60
2019-02-09T15:01:44.734Z,9.82
2019-02-09T15:06:40.713Z,9.84
2019-02-09T15:11:36.608Z,9.71
2019-02-09T15:16:32.697Z,9.70
2019-02-09T15:21:28.597Z,9.68
2019-02-09T15:26:24.473Z,9.80
2019-02-09T15:31:20.358Z,9.79
2019-02-09T15:36:16.244Z,9.72
2019-02-09T15:41:12.130Z,9.70
2019-02-09T15:46:08.018Z,9.62
2019-02-09T15:51:04.106Z,9.65
2019-02-09T15:56:00.005Z,9.73
2019-02-09T16:00:55.891Z,9.68
2019-02-09T16:05:51.780Z,9.48
2019-02-09T16:10:47.673Z,9.37
2019-02-09T16:15:44.111Z,9.19
2019-02-09T16:20:40.525Z,9.01
2019-02-09T16:25:37.005Z,8.94
2019-02-09T16:30:32.868Z,8.85
2019-02-09T16:36:10.461Z,8.78
2019-02-09T16:41:06.348Z,8.76
2019-02-09T16:46:02.231Z,8.72
2019-02-09T16:50:58.117Z,8.63
2019-02-09T16:55:54.008Z,8.53
2019-02-09T17:00:49.897Z,8.44
2019-02-09T17:05:45.779Z,8.32
2019-02-09T17:10:41.899Z,8.29
2019-02-09T17:15:37.786Z,8.24
2019-02-09T17:20:33.809Z,8.22
2019-02-09T17:25:29.702Z,8.27
2019-02-09T17:31:07.499Z,8.20
2019-02-09T17:36:45.004Z,8.41
2019-02-09T17:41:40.893Z,8.40
2019-02-09T17:46:36.780Z,8.36
2019-02-09T17:51:33.414Z,8.37
2019-02-09T17:56:29.265Z,8.41
2019-02-09T18:01:25.159Z,8.33
2019-02-09T18:06:21.047Z,8.20
2019-02-09T18:11:16.959Z,8.15
2019-02-09T18:16:12.948Z,8.17
2019-02-09T18:21:08.941Z,8.09
2019-02-09T18:26:04.799Z,8.13
2019-02-09T18:31:00.691Z,8.16
2019-02-09T18:36:16.443Z,8.23
2019-02-09T18:41:12.337Z,8.31
2019-02-09T18:46:08.320Z,8.36
2019-02-09T18:51:04.303Z,8.50
2019-02-09T18:56:00.850Z,8.58
2019-02-09T19:00:56.710Z,8.62
2019-02-09T19:05:52.706Z,8.63
2019-02-09T19:10:48.621Z,8.59
2019-02-09T19:15:44.704Z,8.58
2019-02-09T19:21:00.465Z,8.51
2019-02-09T19:25:57.564Z,8.46
2019-02-09T19:30:54.138Z,8.37
2019-02-09T19:35:50.042Z,8.35
2019-02-09T19:40:45.950Z,8.27
2019-02-09T19:45:41.846Z,8.28
2019-02-09T19:50:37.738Z,8.34
2019-02-09T19:55:55.402Z,8.50
2019-02-09T20:00:51.287Z,8.60
2019-02-09T20:05:47.196Z,8.68
2019-02-09T20:10:43.098Z,8.71
2019-02-09T20:16:21.108Z,8.67
2019-02-09T20:26:42.248Z,8.62
2019-02-09T20:31:39.318Z,8.55
2019-02-09T20:41:38.958Z,8.74
2019-02-09T20:46:34.956Z,8.76
2019-02-09T20:51:30.863Z,8.81
2019-02-09T20:56:26.757Z,8.82
2019-02-09T21:01:22.790Z,8.81
2019-02-09T21:06:26.345Z,8.84
2019-02-09T21:11:22.333Z,8.79
2019-02-09T21:16:18.392Z,8.77
2019-02-09T21:21:14.371Z,8.82
2019-02-09T21:26:10.374Z,8.79
2019-02-09T21:31:06.382Z,8.80
2019-02-09T21:36:22.149Z,8.80
2019-02-09T21:41:18.074Z,8.77
2019-02-09T21:46:13.968Z,8.78
2019-02-09T21:51:09.970Z,8.79
2019-02-09T21:56:05.869Z,8.77
2019-02-09T22:01:01.946Z,8.80
2019-02-09T22:05:57.843Z,8.77
2019-02-09T22:10:53.797Z,8.78
2019-02-09T22:15:49.698Z,8.76
2019-02-09T22:20:52.491Z,8.72
2019-02-09T22:25:43.406Z,8.72
2019-02-09T22:30:39.336Z,8.64
2019-02-09T22:35:35.899Z,8.71
2019-02-09T22:41:13.574Z,8.70
2019-02-09T22:46:09.478Z,8.74
2019-02-09T22:51:05.487Z,8.71
2019-02-09T22:56:01.499Z,8.69
2019-02-09T23:01:39.395Z,8.64
2019-02-09T23:06:57.050Z,8.68
2019-02-09T23:11:52.947Z,8.63
2019-02-09T23:16:49.059Z,8.62
2019-02-09T23:21:44.962Z,8.58
2019-02-09T23:26:40.856Z,8.50
2019-02-09T23:31:36.764Z,8.55
2019-02-09T23:36:32.769Z,8.48
2019-02-09T23:41:28.739Z,8.44
2019-02-09T23:46:24.651Z,8.43
2019-02-09T23:51:20.663Z,8.48
2019-02-09T23:56:16.822Z,8.52
