createdAt,value
2019-04-20T00:02:14.316Z,7.47
2019-04-20T00:04:41.060Z,6.57
2019-04-20T00:07:10.259Z,8.47
2019-04-20T00:09:41.678Z,7.00
2019-04-20T00:12:18.049Z,8.80
2019-04-20T00:14:42.376Z,8.67
2019-04-20T00:17:11.683Z,8.43
2019-04-20T00:19:45.395Z,8.63
2019-04-20T00:22:20.022Z,5.97
2019-04-20T00:25:12.276Z,8.07
2019-04-20T00:28:16.083Z,6.57
2019-04-20T00:30:48.003Z,7.10
2019-04-20T00:33:07.541Z,7.47
2019-04-20T00:35:29.320Z,7.63
2019-04-20T00:37:59.142Z,6.17
2019-04-20T00:40:28.540Z,6.73
2019-04-20T00:42:59.829Z,6.40
2019-04-20T00:45:31.509Z,8.57
2019-04-20T00:48:03.410Z,7.23
2019-04-20T00:50:45.817Z,8.10
2019-04-20T00:53:12.454Z,8.53
2019-04-20T00:55:31.794Z,8.33
2019-04-20T00:58:15.135Z,6.20
2019-04-20T01:00:51.079Z,6.47
2019-04-20T01:03:14.251Z,8.90
2019-04-20T01:06:06.268Z,7.67
2019-04-20T01:08:29.524Z,6.37
2019-04-20T01:10:59.890Z,10.47
2019-04-20T01:13:30.261Z,7.90
2019-04-20T01:16:06.268Z,7.03
2019-04-20T01:18:30.602Z,7.40
2019-04-20T01:21:06.823Z,6.70
2019-04-20T01:23:39.630Z,8.40
2019-04-20T01:26:06.107Z,7.50
2019-04-20T01:28:46.798Z,10.00
2019-04-20T01:31:14.693Z,6.20
2019-04-20T01:33:48.435Z,7.67
2019-04-20T01:36:25.485Z,7.43
2019-04-20T01:38:47.365Z,8.47
2019-04-20T01:41:05.594Z,6.67
2019-04-20T01:43:35.337Z,7.73
2019-04-20T01:46:11.212Z,6.67
2019-04-20T01:48:38.391Z,8.13
2019-04-20T01:51:11.995Z,8.13
2019-04-20T01:53:58.500Z,7.20
2019-04-20T01:56:30.120Z,8.40
2019-04-20T01:59:16.332Z,5.97
2019-04-20T02:01:47.533Z,7.97
2019-04-20T02:04:40.483Z,7.47
2019-04-20T02:07:08.249Z,7.47
2019-04-20T02:09:43.404Z,8.07
2019-04-20T02:12:13.087Z,7.00
2019-04-20T02:14:46.247Z,8.80
2019-04-20T02:17:19.988Z,7.10
2019-04-20T02:20:00.980Z,6.40
2019-04-20T02:22:31.409Z,6.60
2019-04-20T02:24:40.748Z,6.30
2019-04-20T02:27:10.376Z,7.97
2019-04-20T02:30:07.768Z,6.97
2019-04-20T02:32:35.919Z,6.17
2019-04-20T02:35:16.187Z,6.37
2019-04-20T02:40:46.785Z,8.10
2019-04-20T02:43:05.459Z,7.10
2019-04-20T02:50:36.090Z,7.13
2019-04-20T02:53:14.998Z,6.50
2019-04-20T02:55:43.563Z,7.70
2019-04-20T02:58:07.677Z,6.87
2019-04-20T03:00:35.570Z,6.27
2019-04-20T03:02:53.331Z,6.87
2019-04-20T03:05:25.637Z,7.90
2019-04-20T03:08:02.595Z,8.20
2019-04-20T03:10:43.596Z,8.97
2019-04-20T03:13:08.809Z,8.13
2019-04-20T03:15:37.941Z,7.60
2019-04-20T03:18:10.440Z,8.50
2019-04-20T03:20:41.843Z,7.93
2019-04-20T03:26:00.624Z,7.70
2019-04-20T03:28:44.087Z,7.57
2019-04-20T03:31:45.112Z,7.53
2019-04-20T03:34:13.574Z,6.60
2019-04-20T03:36:25.299Z,8.07
2019-04-20T03:38:55.029Z,7.17
2019-04-20T03:41:16.795Z,6.73
2019-04-20T03:43:34.930Z,7.07
2019-04-20T03:46:08.301Z,7.00
2019-04-20T03:48:53.698Z,7.23
2019-04-20T03:51:31.956Z,7.73
2019-04-20T03:54:13.168Z,8.70
2019-04-20T03:56:54.554Z,9.43
2019-04-20T03:59:39.507Z,8.63
2019-04-20T04:02:37.898Z,7.63
2019-04-20T04:04:58.998Z,7.73
2019-04-20T04:07:21.884Z,10.53
2019-04-20T04:10:03.020Z,7.97
2019-04-20T04:12:59.187Z,7.03
2019-04-20T04:15:29.251Z,7.57
2019-04-20T04:18:07.378Z,7.27
2019-04-20T04:20:37.670Z,9.17
2019-04-20T04:23:16.754Z,8.13
2019-04-20T04:25:47.530Z,8.60
2019-04-20T04:28:24.170Z,7.80
2019-04-20T04:30:52.467Z,7.67
2019-04-20T04:35:55.709Z,7.83
2019-04-20T04:38:27.169Z,7.90
2019-04-20T04:41:06.400Z,7.93
2019-04-20T04:43:26.746Z,7.57
2019-04-20T04:45:38.512Z,8.87
2019-04-20T04:48:14.852Z,7.30
2019-04-20T04:50:48.366Z,8.30
2019-04-20T04:53:17.059Z,10.53
2019-04-20T04:55:48.754Z,8.30
2019-04-20T04:58:10.655Z,8.43
2019-04-20T05:00:40.831Z,7.37
2019-04-20T05:03:34.635Z,7.53
2019-04-20T05:06:29.122Z,8.80
2019-04-20T05:08:48.941Z,7.57
2019-04-20T05:11:13.174Z,10.03
2019-04-20T05:13:52.318Z,8.80
2019-04-20T05:16:27.680Z,9.07
2019-04-20T05:19:07.743Z,7.20
2019-04-20T05:21:47.644Z,6.40
2019-04-20T05:24:29.257Z,6.47
2019-04-20T05:27:24.857Z,7.43
2019-04-20T05:29:39.330Z,8.30
2019-04-20T05:32:14.163Z,7.63
2019-04-20T05:34:58.422Z,8.30
2019-04-20T05:37:33.057Z,7.23
2019-04-20T05:40:04.408Z,7.97
2019-04-20T05:42:30.212Z,5.90
2019-04-20T05:44:57.148Z,6.70
2019-04-20T05:47:29.179Z,6.97
2019-04-20T05:49:58.745Z,6.53
2019-04-20T05:55:04.122Z,6.30
2019-04-20T05:57:35.013Z,9.13
2019-04-20T06:00:12.647Z,7.93
2019-04-20T06:02:42.228Z,8.67
2019-04-20T06:05:08.664Z,6.63
2019-04-20T06:07:38.465Z,7.30
2019-04-20T06:10:19.067Z,10.23
2019-04-20T06:12:40.358Z,6.23
2019-04-20T06:15:22.300Z,7.97
2019-04-20T06:18:02.475Z,6.93
2019-04-20T06:20:42.599Z,5.40
2019-04-20T06:23:38.663Z,5.37
2019-04-20T06:26:21.189Z,5.97
2019-04-20T06:28:29.796Z,7.07
2019-04-20T06:30:59.457Z,7.27
2019-04-20T06:37:06.970Z,7.30
2019-04-20T06:52:27.375Z,6.30
2019-04-20T06:55:05.202Z,7.20
2019-04-20T06:57:40.293Z,5.87
2019-04-20T07:00:12.796Z,5.00
2019-04-20T07:02:41.471Z,5.17
2019-04-20T07:05:11.821Z,6.13
2019-04-20T07:07:45.498Z,6.33
2019-04-20T07:12:37.888Z,5.63
2019-04-20T07:15:08.505Z,4.73
2019-04-20T07:17:54.986Z,5.33
2019-04-20T07:20:29.064Z,5.77
2019-04-20T07:23:11.616Z,5.73
2019-04-20T07:25:34.179Z,6.40
2019-04-20T07:28:06.921Z,5.23
2019-04-20T07:30:35.201Z,4.97
2019-04-20T07:33:04.550Z,4.37
2019-04-20T07:35:37.037Z,5.17
2019-04-20T07:40:35.701Z,5.53
2019-04-20T07:43:21.485Z,4.73
2019-04-20T07:45:33.276Z,5.60
2019-04-20T07:48:13.142Z,4.90
2019-04-20T07:50:30.202Z,5.27
2019-04-20T07:53:07.941Z,5.97
2019-04-20T07:55:52.366Z,4.50
2019-04-20T07:58:01.612Z,5.00
2019-04-20T08:00:53.259Z,6.80
2019-04-20T08:03:35.138Z,5.27
2019-04-20T08:05:51.941Z,4.70
2019-04-20T08:08:30.423Z,4.83
2019-04-20T08:11:01.297Z,7.47
2019-04-20T08:13:38.702Z,5.07
2019-04-20T08:16:06.671Z,5.43
2019-04-20T08:18:40.249Z,5.57
2019-04-20T08:21:09.884Z,5.70
2019-04-20T08:23:39.069Z,5.40
2019-04-20T08:26:00.450Z,6.23
2019-04-20T08:28:50.773Z,5.27
2019-04-20T08:31:38.948Z,5.83
2019-04-20T08:34:22.227Z,5.33
2019-04-20T08:36:47.816Z,8.70
2019-04-20T08:41:53.223Z,6.07
2019-04-20T08:44:42.952Z,7.83
2019-04-20T08:47:03.882Z,8.53
2019-04-20T08:49:29.497Z,5.20
2019-04-20T08:52:01.822Z,4.90
2019-04-20T08:54:22.023Z,5.23
2019-04-20T08:56:45.211Z,9.07
2019-04-20T08:59:09.339Z,7.67
2019-04-20T09:01:40.816Z,5.83
2019-04-20T09:04:17.782Z,5.43
2019-04-20T09:06:52.421Z,5.27
2019-04-20T09:09:45.524Z,6.33
2019-04-20T09:12:06.505Z,6.23
2019-04-20T09:14:21.485Z,6.00
2019-04-20T09:17:04.930Z,5.27
2019-04-20T09:19:44.530Z,6.60
2019-04-20T09:22:34.039Z,7.37
2019-04-20T09:25:27.892Z,7.63
2019-04-20T09:27:35.084Z,6.30
2019-04-20T09:30:13.717Z,9.10
2019-04-20T09:32:44.269Z,5.97
2019-04-20T09:35:25.460Z,5.83
2019-04-20T09:38:02.044Z,7.87
2019-04-20T09:40:41.763Z,5.33
2019-04-20T09:43:04.568Z,6.43
2019-04-20T09:45:47.807Z,4.93
2019-04-20T09:48:18.260Z,8.85
2019-04-20T09:51:05.043Z,4.60
2019-04-20T09:53:33.049Z,5.03
2019-04-20T09:56:01.936Z,35.70
2019-04-20T09:58:26.941Z,8.48
2019-04-20T10:01:01.741Z,7.12
2019-04-20T10:03:18.491Z,6.07
2019-04-20T10:05:47.663Z,36.23
2019-04-20T10:08:17.632Z,5.70
2019-04-20T10:10:47.645Z,5.53
2019-04-20T10:13:17.489Z,6.03
2019-04-20T10:15:47.765Z,4.43
2019-04-20T10:18:17.507Z,5.37
2019-04-20T10:20:47.350Z,4.35
2019-04-20T10:23:16.556Z,5.53
2019-04-20T10:25:46.723Z,5.65
2019-04-20T10:28:15.913Z,5.70
2019-04-20T10:30:46.260Z,4.87
2019-04-20T10:33:15.549Z,5.65
2019-04-20T10:35:45.540Z,6.60
2019-04-20T10:38:21.492Z,4.97
2019-04-20T10:40:57.264Z,5.75
2019-04-20T10:43:21.878Z,6.08
2019-04-20T10:45:50.976Z,5.70
2019-04-20T10:48:21.355Z,4.40
2019-04-20T10:50:50.371Z,4.87
2019-04-20T10:53:19.680Z,5.42
2019-04-20T10:55:49.467Z,6.25
2019-04-20T10:58:19.721Z,4.80
2019-04-20T11:00:51.902Z,6.85
2019-04-20T11:03:21.033Z,5.15
2019-04-20T11:05:50.907Z,4.62
2019-04-20T11:08:20.379Z,4.97
2019-04-20T11:11:00.307Z,5.00
2019-04-20T11:13:21.313Z,7.53
2019-04-20T11:15:50.588Z,6.12
2019-04-20T11:18:19.720Z,5.30
2019-04-20T11:20:49.155Z,5.35
2019-04-20T11:23:18.266Z,6.83
2019-04-20T11:25:48.353Z,4.92
2019-04-20T11:28:17.639Z,7.62
2019-04-20T11:30:47.807Z,5.50
2019-04-20T11:33:18.228Z,8.90
2019-04-20T11:35:48.546Z,6.60
2019-04-20T11:38:17.907Z,6.97
2019-04-20T11:40:54.787Z,7.87
2019-04-20T11:43:17.880Z,7.58
2019-04-20T11:45:46.931Z,7.92
2019-04-20T11:48:15.965Z,7.12
2019-04-20T11:50:45.397Z,6.62
2019-04-20T11:53:15.310Z,6.30
2019-04-20T11:55:44.657Z,5.47
2019-04-20T11:58:14.222Z,5.62
2019-04-20T12:00:56.791Z,6.20
2019-04-20T12:03:27.912Z,8.23
2019-04-20T12:05:53.794Z,5.60
2019-04-20T12:08:22.958Z,5.70
2019-04-20T12:10:56.498Z,7.03
2019-04-20T12:13:22.920Z,5.15
2019-04-20T12:15:51.922Z,6.37
2019-04-20T12:18:21.165Z,5.35
2019-04-20T12:20:50.501Z,5.45
2019-04-20T12:23:20.246Z,6.60
2019-04-20T12:25:50.216Z,6.47
2019-04-20T12:28:19.916Z,7.97
2019-04-20T12:30:48.883Z,5.45
2019-04-20T12:33:17.909Z,6.83
2019-04-20T12:35:48.022Z,5.60
2019-04-20T12:38:17.373Z,5.42
2019-04-20T12:40:46.377Z,7.70
2019-04-20T12:43:15.414Z,9.88
2019-04-20T12:45:44.392Z,8.83
2019-04-20T12:48:13.541Z,7.08
2019-04-20T12:50:43.742Z,6.22
2019-04-20T12:53:12.919Z,5.83
2019-04-20T12:55:41.998Z,7.67
2019-04-20T12:58:12.501Z,6.92
2019-04-20T13:00:44.225Z,5.65
2019-04-20T13:03:13.734Z,6.20
2019-04-20T13:05:43.675Z,7.28
2019-04-20T13:08:15.502Z,7.55
2019-04-20T13:10:46.542Z,6.25
2019-04-20T13:13:40.708Z,8.03
2019-04-20T13:16:18.365Z,5.45
2019-04-20T13:18:51.489Z,7.37
2019-04-20T13:21:21.054Z,4.90
2019-04-20T13:23:51.147Z,6.67
2019-04-20T13:26:20.307Z,5.47
2019-04-20T13:28:49.258Z,6.92
2019-04-20T13:31:19.768Z,5.75
2019-04-20T13:33:49.434Z,5.72
2019-04-20T13:36:19.814Z,5.22
2019-04-20T13:38:49.830Z,5.92
2019-04-20T13:41:19.885Z,5.90
2019-04-20T13:43:50.140Z,6.40
2019-04-20T13:46:20.724Z,5.15
2019-04-20T13:48:51.057Z,5.70
2019-04-20T13:51:21.059Z,6.95
2019-04-20T13:53:51.043Z,5.42
2019-04-20T13:56:21.775Z,5.40
2019-04-20T13:59:16.136Z,4.60
2019-04-20T14:02:17.671Z,4.85
2019-04-20T14:05:04.670Z,5.08
2019-04-20T14:07:35.687Z,6.47
2019-04-20T14:10:06.257Z,5.03
2019-04-20T14:12:39.011Z,6.15
2019-04-20T14:15:07.334Z,5.08
2019-04-20T14:17:37.177Z,4.65
2019-04-20T14:20:11.353Z,6.03
2019-04-20T14:22:38.922Z,6.67
2019-04-20T14:25:09.064Z,4.97
2019-04-20T14:27:40.049Z,6.40
2019-04-20T14:30:09.281Z,4.85
2019-04-20T14:32:38.881Z,4.58
2019-04-20T14:35:09.170Z,5.75
2019-04-20T14:37:39.431Z,4.08
2019-04-20T14:40:10.321Z,4.62
2019-04-20T14:42:46.274Z,4.60
2019-04-20T14:45:10.963Z,4.45
2019-04-20T14:47:41.469Z,7.75
2019-04-20T14:50:13.638Z,4.12
2019-04-20T14:52:43.759Z,3.60
2019-04-20T14:55:42.133Z,5.53
2019-04-20T14:58:31.324Z,4.45
2019-04-20T15:01:05.068Z,4.22
2019-04-20T15:03:38.363Z,4.55
2019-04-20T15:06:07.437Z,3.30
2019-04-20T15:08:36.888Z,3.20
2019-04-20T15:11:07.332Z,3.10
2019-04-20T15:13:36.373Z,4.70
2019-04-20T15:16:06.684Z,4.10
2019-04-20T15:18:39.939Z,4.47
2019-04-20T15:21:11.427Z,4.57
2019-04-20T15:23:41.555Z,2.90
2019-04-20T15:26:10.778Z,3.50
2019-04-20T15:28:39.987Z,2.60
2019-04-20T15:31:10.077Z,2.87
2019-04-20T15:33:39.426Z,3.08
2019-04-20T15:36:08.619Z,3.53
2019-04-20T15:38:38.791Z,2.50
2019-04-20T15:41:10.169Z,2.43
2019-04-20T15:43:39.405Z,3.23
2019-04-20T15:46:09.612Z,3.90
2019-04-20T15:48:39.824Z,3.17
2019-04-20T15:51:09.928Z,3.97
2019-04-20T15:53:39.815Z,2.97
2019-04-20T15:56:11.595Z,3.33
2019-04-20T15:58:40.719Z,2.77
2019-04-20T16:01:10.378Z,3.00
2019-04-20T16:03:45.707Z,5.60
2019-04-20T16:06:14.732Z,2.73
2019-04-20T16:08:48.243Z,5.13
2019-04-20T16:11:17.669Z,2.20
2019-04-20T16:13:50.403Z,2.57
2019-04-20T16:16:17.408Z,1.60
2019-04-20T16:18:46.775Z,2.20
2019-04-20T16:21:22.384Z,2.73
2019-04-20T16:24:06.713Z,2.20
2019-04-20T16:26:49.569Z,2.87
2019-04-20T16:29:19.800Z,6.33
2019-04-20T16:31:50.298Z,4.67
2019-04-20T16:34:21.263Z,6.13
2019-04-20T16:36:54.296Z,4.20
2019-04-20T16:39:22.533Z,3.83
2019-04-20T16:41:51.586Z,4.33
2019-04-20T16:44:21.080Z,2.63
2019-04-20T16:46:50.294Z,4.03
2019-04-20T16:49:21.178Z,4.60
2019-04-20T16:51:50.391Z,4.67
2019-04-20T16:54:19.611Z,3.53
2019-04-20T16:56:48.861Z,2.30
2019-04-20T16:59:19.299Z,4.20
2019-04-20T17:01:48.565Z,3.43
2019-04-20T17:04:22.246Z,2.23
2019-04-20T17:07:10.452Z,2.73
2019-04-20T17:09:39.906Z,6.27
2019-04-20T17:12:10.001Z,5.77
2019-04-20T17:14:39.927Z,3.57
2019-04-20T17:17:09.481Z,2.17
2019-04-20T17:19:39.890Z,3.27
2019-04-20T17:22:09.673Z,2.63
2019-04-20T17:24:39.935Z,2.30
2019-04-20T17:27:19.150Z,3.87
2019-04-20T17:30:27.362Z,3.90
2019-04-20T17:32:59.996Z,3.70
2019-04-20T17:35:41.519Z,2.77
2019-04-20T17:38:00.550Z,4.13
2019-04-20T17:40:54.160Z,5.13
2019-04-20T17:43:09.292Z,2.03
2019-04-20T17:45:41.906Z,3.70
2019-04-20T17:48:17.641Z,3.53
2019-04-20T17:50:54.583Z,2.00
2019-04-20T17:53:28.124Z,1.70
2019-04-20T17:55:53.155Z,2.93
2019-04-20T17:58:27.897Z,3.90
2019-04-20T18:01:25.669Z,4.30
2019-04-20T18:04:11.150Z,4.40
2019-04-20T18:06:32.043Z,4.10
2019-04-20T18:08:58.449Z,5.47
2019-04-20T18:11:21.354Z,4.87
2019-04-20T18:13:49.317Z,3.67
2019-04-20T18:16:45.434Z,3.47
2019-04-20T18:19:11.583Z,3.07
2019-04-20T18:21:41.453Z,3.30
2019-04-20T18:24:14.127Z,3.60
2019-04-20T18:27:01.017Z,4.87
2019-04-20T18:29:32.585Z,3.00
2019-04-20T18:32:07.363Z,5.50
2019-04-20T18:34:53.047Z,4.40
2019-04-20T18:37:21.425Z,4.30
2019-04-20T18:39:57.452Z,4.50
2019-04-20T18:42:30.308Z,4.77
2019-04-20T18:45:09.032Z,5.10
2019-04-20T18:47:42.243Z,7.37
2019-04-20T18:50:03.122Z,5.00
2019-04-20T18:52:23.939Z,4.30
2019-04-20T18:54:55.390Z,5.60
2019-04-20T18:57:28.947Z,5.83
2019-04-20T18:59:56.684Z,7.00
2019-04-20T19:02:30.849Z,6.77
2019-04-20T19:04:58.630Z,4.97
2019-04-20T19:07:27.873Z,7.73
2019-04-20T19:10:08.559Z,4.77
2019-04-20T19:12:39.578Z,4.73
2019-04-20T19:15:38.558Z,4.63
2019-04-20T19:18:12.876Z,6.50
2019-04-20T19:20:39.124Z,7.60
2019-04-20T19:23:08.471Z,7.23
2019-04-20T19:25:40.938Z,12.30
2019-04-20T19:28:10.505Z,10.07
2019-04-20T19:30:48.186Z,19.00
2019-04-20T19:33:27.751Z,16.97
2019-04-20T19:35:54.132Z,20.17
2019-04-20T19:38:19.927Z,23.17
2019-04-20T19:40:55.906Z,16.03
2019-04-20T19:43:23.321Z,17.43
2019-04-20T19:46:24.128Z,18.57
2019-04-20T19:48:29.327Z,17.40
2019-04-20T19:51:09.808Z,16.53
2019-04-20T19:53:36.663Z,13.77
2019-04-20T19:56:02.295Z,19.50
2019-04-20T19:58:32.794Z,16.87
2019-04-20T20:00:55.764Z,12.97
2019-04-20T20:03:23.999Z,13.03
2019-04-20T20:05:54.759Z,13.63
2019-04-20T20:08:29.097Z,12.10
2019-04-20T20:10:57.796Z,13.57
2019-04-20T20:13:37.512Z,14.73
2019-04-20T20:16:02.417Z,15.03
2019-04-20T20:18:39.153Z,11.57
2019-04-20T20:21:12.617Z,13.50
2019-04-20T20:23:29.887Z,17.63
2019-04-20T20:26:01.939Z,23.60
2019-04-20T20:28:38.223Z,18.03
2019-04-20T20:31:12.635Z,28.93
2019-04-20T20:33:46.709Z,26.53
2019-04-20T20:36:10.776Z,25.33
2019-04-20T20:38:39.794Z,21.80
2019-04-20T20:41:15.194Z,24.07
2019-04-20T20:43:49.504Z,24.53
2019-04-20T20:46:17.223Z,26.97
2019-04-20T20:49:00.590Z,22.73
2019-04-20T20:51:35.775Z,16.20
2019-04-20T20:53:50.963Z,26.83
2019-04-20T20:56:18.325Z,16.50
2019-04-20T20:58:51.106Z,19.23
2019-04-20T21:01:19.523Z,17.80
2019-04-20T21:03:44.158Z,18.97
2019-04-20T21:06:15.536Z,16.40
2019-04-20T21:08:48.710Z,16.30
2019-04-20T21:11:20.448Z,15.83
2019-04-20T21:13:48.619Z,16.77
2019-04-20T21:16:21.073Z,19.50
2019-04-20T21:19:03.227Z,17.17
2019-04-20T21:21:33.537Z,18.10
2019-04-20T21:23:56.784Z,15.97
2019-04-20T21:26:27.103Z,19.47
2019-04-20T21:28:52.263Z,16.37
2019-04-20T21:31:24.278Z,17.53
2019-04-20T21:33:53.273Z,24.50
2019-04-20T21:36:27.210Z,18.27
2019-04-20T21:38:53.885Z,22.33
2019-04-20T21:41:25.367Z,26.07
2019-04-20T21:43:53.992Z,29.97
2019-04-20T21:46:23.123Z,29.73
2019-04-20T21:49:08.139Z,28.13
2019-04-20T21:51:32.116Z,32.23
2019-04-20T21:53:56.925Z,33.47
2019-04-20T21:56:24.379Z,37.07
2019-04-20T21:58:57.533Z,31.47
2019-04-20T22:01:31.701Z,28.17
2019-04-20T22:03:56.209Z,25.80
2019-04-20T22:06:26.642Z,30.70
2019-04-20T22:09:00.405Z,38.40
2019-04-20T22:11:27.167Z,35.13
2019-04-20T22:13:57.452Z,36.20
2019-04-20T22:16:36.388Z,38.43
2019-04-20T22:19:13.092Z,34.20
2019-04-20T22:21:45.066Z,35.53
2019-04-20T22:24:09.566Z,33.70
2019-04-20T22:26:39.495Z,34.87
2019-04-20T22:29:00.655Z,33.37
2019-04-20T22:31:30.284Z,33.93
2019-04-20T22:34:10.344Z,36.10
2019-04-20T22:36:37.944Z,32.37
2019-04-20T22:39:11.867Z,33.63
2019-04-20T22:41:52.470Z,31.53
2019-04-20T22:44:20.480Z,31.57
2019-04-20T22:46:47.620Z,32.90
2019-04-20T22:49:36.320Z,32.27
2019-04-20T22:51:58.516Z,28.93
2019-04-20T22:54:37.688Z,29.57
2019-04-20T22:57:01.048Z,29.03
2019-04-20T22:59:30.326Z,26.77
2019-04-20T23:01:58.254Z,28.83
2019-04-20T23:04:24.841Z,26.17
2019-04-20T23:06:55.880Z,28.23
2019-04-20T23:09:26.854Z,25.73
2019-04-20T23:12:03.586Z,31.33
2019-04-20T23:14:27.107Z,27.87
2019-04-20T23:16:57.569Z,25.30
2019-04-20T23:19:36.587Z,22.93
2019-04-20T23:22:02.927Z,23.43
2019-04-20T23:24:29.465Z,22.20
2019-04-20T23:26:59.548Z,45.33
2019-04-20T23:29:32.719Z,44.20
2019-04-20T23:32:05.169Z,61.57
2019-04-20T23:34:33.868Z,33.57
2019-04-20T23:37:03.003Z,20.37
2019-04-20T23:39:36.453Z,18.67
2019-04-20T23:42:08.412Z,30.93
2019-04-20T23:44:59.620Z,23.27
2019-04-20T23:47:34.198Z,19.57
2019-04-20T23:50:19.417Z,17.83
2019-04-20T23:52:59.697Z,17.47
2019-04-20T23:55:13.034Z,15.77
2019-04-20T23:57:41.974Z,19.33
