createdAt,value
2018-07-08T00:01:49.416Z,93.40
2018-07-08T00:02:49.243Z,93.84
2018-07-08T00:04:42.541Z,93.74
2018-07-08T00:05:42.454Z,94.02
2018-07-08T00:07:35.729Z,94.31
2018-07-08T00:08:35.666Z,94.31
2018-07-08T00:10:28.958Z,94.60
2018-07-08T00:11:28.874Z,94.07
2018-07-08T00:13:22.147Z,94.36
2018-07-08T00:14:22.085Z,94.31
2018-07-08T00:16:15.377Z,94.41
2018-07-08T00:17:15.297Z,95.36
2018-07-08T00:19:08.588Z,96.13
2018-07-08T00:20:08.506Z,95.56
2018-07-08T00:22:01.778Z,96.13
2018-07-08T00:23:01.715Z,95.94
2018-07-08T00:24:55.008Z,95.84
2018-07-08T00:25:54.925Z,96.03
2018-07-08T00:27:48.188Z,96.13
2018-07-08T00:28:48.123Z,95.65
2018-07-08T00:30:41.424Z,96.13
2018-07-08T00:31:41.332Z,95.94
2018-07-08T00:33:34.607Z,96.42
2018-07-08T00:34:34.541Z,96.61
2018-07-08T00:36:27.833Z,96.70
2018-07-08T00:37:27.754Z,96.51
2018-07-08T00:39:21.052Z,96.51
2018-07-08T00:40:20.959Z,96.61
2018-07-08T00:42:14.462Z,97.56
2018-07-08T00:43:14.398Z,97.37
2018-07-08T00:45:07.687Z,97.66
2018-07-08T00:46:07.606Z,97.66
2018-07-08T00:48:00.871Z,98.71
2018-07-08T00:49:00.805Z,98.43
2018-07-08T00:50:54.099Z,98.57
2018-07-08T00:51:54.014Z,98.85
2018-07-08T00:53:47.291Z,99.62
2018-07-08T00:54:47.223Z,99.62
2018-07-08T00:56:40.621Z,99.24
2018-07-08T00:57:40.432Z,99.62
2018-07-08T00:59:33.705Z,99.04
2018-07-08T01:00:33.642Z,99.04
2018-07-08T01:02:26.927Z,99.62
2018-07-08T01:03:26.850Z,99.62
2018-07-08T01:05:20.143Z,99.99
2018-07-08T01:06:20.059Z,99.99
2018-07-08T01:08:13.325Z,99.99
2018-07-08T01:09:13.259Z,99.99
2018-07-08T01:11:06.551Z,99.99
2018-07-08T01:12:06.466Z,99.99
2018-07-08T01:13:59.740Z,99.99
2018-07-08T01:14:59.675Z,99.99
2018-07-08T01:16:52.968Z,99.99
2018-07-08T01:17:52.882Z,99.99
2018-07-08T01:19:46.146Z,99.99
2018-07-08T01:20:46.083Z,99.99
2018-07-08T01:22:39.375Z,99.99
2018-07-08T01:23:39.293Z,99.99
2018-07-08T01:25:32.585Z,99.99
2018-07-08T01:26:32.501Z,99.99
2018-07-08T01:28:25.762Z,99.99
2018-07-08T01:29:25.697Z,99.99
2018-07-08T01:31:18.989Z,99.99
2018-07-08T01:32:18.905Z,99.99
2018-07-08T01:34:12.178Z,99.99
2018-07-08T01:35:12.113Z,99.99
2018-07-08T01:37:05.409Z,99.99
2018-07-08T01:38:05.325Z,99.99
2018-07-08T01:39:58.598Z,99.99
2018-07-08T01:40:58.534Z,99.99
2018-07-08T01:42:51.826Z,99.99
2018-07-08T01:43:51.741Z,99.99
2018-07-08T01:45:45.014Z,99.99
2018-07-08T01:46:44.951Z,99.99
2018-07-08T01:48:38.244Z,99.99
2018-07-08T01:49:38.161Z,99.99
2018-07-08T01:51:31.453Z,99.99
2018-07-08T01:52:31.368Z,99.99
2018-07-08T01:54:24.644Z,99.99
2018-07-08T01:55:24.575Z,99.99
2018-07-08T01:57:17.859Z,99.99
2018-07-08T01:58:17.774Z,99.99
2018-07-08T02:00:11.050Z,99.99
2018-07-08T02:01:10.981Z,99.99
2018-07-08T02:03:04.480Z,99.99
2018-07-08T02:04:04.398Z,99.99
2018-07-08T02:05:57.672Z,99.99
2018-07-08T02:06:57.635Z,99.99
2018-07-08T02:08:50.898Z,99.99
2018-07-08T02:09:50.811Z,99.99
2018-07-08T02:11:44.607Z,99.99
2018-07-08T02:12:44.018Z,99.99
2018-07-08T02:14:37.288Z,99.99
2018-07-08T02:15:37.222Z,99.99
2018-07-08T02:17:30.513Z,99.99
2018-07-08T02:18:30.432Z,99.99
2018-07-08T02:20:23.706Z,99.99
2018-07-08T02:21:23.639Z,99.99
2018-07-08T02:23:16.930Z,99.99
2018-07-08T02:24:16.846Z,99.99
2018-07-08T02:26:10.119Z,99.99
2018-07-08T02:27:10.055Z,99.99
2018-07-08T02:29:03.345Z,99.99
2018-07-08T02:30:03.268Z,99.99
2018-07-08T02:31:56.659Z,99.99
2018-07-08T02:32:56.470Z,99.99
2018-07-08T02:34:50.741Z,99.99
2018-07-08T02:35:50.690Z,99.99
2018-07-08T02:37:43.967Z,99.99
2018-07-08T02:38:43.875Z,99.99
2018-07-08T02:40:37.256Z,99.99
2018-07-08T02:41:37.083Z,99.99
2018-07-08T02:43:30.375Z,99.99
2018-07-08T02:44:30.292Z,99.99
2018-07-08T02:46:23.565Z,99.99
2018-07-08T02:47:23.500Z,99.99
2018-07-08T02:49:16.791Z,99.99
2018-07-08T02:50:16.708Z,99.99
2018-07-08T02:52:10.001Z,99.99
2018-07-08T02:53:09.917Z,99.99
2018-07-08T02:55:03.191Z,99.99
2018-07-08T02:56:03.124Z,99.99
2018-07-08T02:57:56.408Z,99.99
2018-07-08T02:58:56.323Z,99.99
2018-07-08T03:00:49.594Z,99.99
2018-07-08T03:01:49.529Z,99.99
2018-07-08T03:03:42.820Z,99.99
2018-07-08T03:04:42.734Z,99.99
2018-07-08T03:06:36.008Z,99.99
2018-07-08T03:07:35.945Z,99.99
2018-07-08T03:09:29.231Z,99.99
2018-07-08T03:10:29.149Z,99.99
2018-07-08T03:12:22.422Z,99.99
2018-07-08T03:13:22.364Z,99.99
2018-07-08T03:15:15.754Z,99.99
2018-07-08T03:16:15.577Z,99.99
2018-07-08T03:18:08.846Z,99.99
2018-07-08T03:19:08.762Z,99.99
2018-07-08T03:21:02.158Z,99.99
2018-07-08T03:22:01.973Z,99.99
2018-07-08T03:23:55.239Z,99.99
2018-07-08T03:24:55.177Z,99.99
2018-07-08T03:26:48.464Z,99.99
2018-07-08T03:27:48.383Z,99.99
2018-07-08T03:29:41.672Z,99.99
2018-07-08T03:30:41.589Z,99.99
2018-07-08T03:32:34.969Z,99.99
2018-07-08T03:33:34.839Z,99.99
2018-07-08T03:35:28.090Z,99.99
2018-07-08T03:36:28.003Z,99.99
2018-07-08T03:38:21.296Z,99.99
2018-07-08T03:39:21.209Z,99.99
2018-07-08T03:41:14.474Z,99.99
2018-07-08T03:42:14.409Z,99.99
2018-07-08T03:44:07.699Z,99.99
2018-07-08T03:45:07.616Z,99.99
2018-07-08T03:47:00.890Z,99.99
2018-07-08T03:48:00.823Z,99.99
2018-07-08T03:49:54.112Z,99.99
2018-07-08T03:50:54.028Z,99.99
2018-07-08T03:52:49.289Z,99.99
2018-07-08T03:53:49.224Z,99.99
2018-07-08T03:55:42.518Z,99.99
2018-07-08T03:56:42.436Z,99.99
2018-07-08T03:58:35.725Z,99.99
2018-07-08T03:59:35.632Z,99.99
2018-07-08T04:01:28.902Z,99.99
2018-07-08T04:02:28.838Z,99.99
2018-07-08T04:04:22.163Z,99.99
2018-07-08T04:05:22.041Z,99.99
2018-07-08T04:07:15.317Z,99.99
2018-07-08T04:08:15.252Z,99.99
2018-07-08T04:10:08.546Z,99.99
2018-07-08T04:11:08.509Z,99.99
2018-07-08T04:13:01.735Z,99.99
2018-07-08T04:14:01.668Z,99.99
2018-07-08T04:15:54.959Z,99.99
2018-07-08T04:16:54.875Z,99.99
2018-07-08T04:18:48.255Z,99.99
2018-07-08T04:19:48.081Z,99.99
2018-07-08T04:21:41.377Z,99.99
2018-07-08T04:22:41.289Z,99.99
2018-07-08T04:24:34.687Z,99.99
2018-07-08T04:25:34.497Z,99.99
2018-07-08T04:27:27.877Z,99.99
2018-07-08T04:28:27.705Z,99.99
2018-07-08T04:30:21.037Z,99.99
2018-07-08T04:31:20.913Z,99.99
2018-07-08T04:33:14.184Z,99.99
2018-07-08T04:34:14.120Z,99.99
2018-07-08T04:36:07.410Z,99.99
2018-07-08T04:37:07.326Z,99.99
2018-07-08T04:39:00.599Z,99.99
2018-07-08T04:40:00.534Z,99.99
2018-07-08T04:41:53.825Z,99.99
2018-07-08T04:42:53.741Z,99.99
2018-07-08T04:44:47.034Z,99.99
2018-07-08T04:45:46.955Z,99.99
2018-07-08T04:47:40.220Z,99.99
2018-07-08T04:48:40.157Z,99.99
2018-07-08T04:50:33.446Z,99.99
2018-07-08T04:51:33.363Z,99.99
2018-07-08T04:53:26.636Z,99.99
2018-07-08T04:54:26.571Z,99.99
2018-07-08T04:56:19.864Z,99.99
2018-07-08T04:57:19.779Z,99.99
2018-07-08T04:59:13.052Z,99.99
2018-07-08T05:00:12.990Z,99.99
2018-07-08T05:02:06.402Z,99.99
2018-07-08T05:03:06.275Z,99.99
2018-07-08T05:04:59.568Z,99.99
2018-07-08T05:05:59.484Z,99.99
2018-07-08T05:07:52.767Z,99.99
2018-07-08T05:08:52.682Z,99.99
2018-07-08T05:10:45.975Z,99.99
2018-07-08T05:11:45.892Z,99.99
2018-07-08T05:13:39.164Z,99.99
2018-07-08T05:14:39.094Z,99.99
2018-07-08T05:16:32.392Z,99.99
2018-07-08T05:17:32.312Z,99.99
2018-07-08T05:19:25.582Z,99.99
2018-07-08T05:20:25.530Z,99.99
2018-07-08T05:22:18.807Z,99.99
2018-07-08T05:23:18.726Z,99.99
2018-07-08T05:25:12.002Z,99.99
2018-07-08T05:26:11.937Z,99.99
2018-07-08T05:28:05.218Z,99.99
2018-07-08T05:29:05.136Z,99.99
2018-07-08T05:30:58.430Z,99.99
2018-07-08T05:31:58.350Z,99.99
2018-07-08T05:33:51.624Z,99.99
2018-07-08T05:34:51.557Z,99.99
2018-07-08T05:36:44.851Z,99.99
2018-07-08T05:37:44.767Z,99.99
2018-07-08T05:39:38.046Z,99.99
2018-07-08T05:40:37.978Z,99.99
2018-07-08T05:42:31.272Z,99.99
2018-07-08T05:43:31.188Z,99.99
2018-07-08T05:45:24.465Z,99.99
2018-07-08T05:46:24.397Z,99.99
2018-07-08T05:48:17.681Z,99.99
2018-07-08T05:49:17.600Z,99.99
2018-07-08T05:51:10.899Z,99.99
2018-07-08T05:52:10.810Z,99.99
2018-07-08T05:54:04.089Z,99.99
2018-07-08T05:55:04.020Z,99.99
2018-07-08T05:56:57.420Z,99.99
2018-07-08T05:57:57.231Z,99.99
2018-07-08T05:59:50.506Z,99.99
2018-07-08T06:00:50.443Z,99.99
2018-07-08T06:02:43.736Z,99.99
2018-07-08T06:03:43.654Z,99.99
2018-07-08T06:05:36.930Z,99.99
2018-07-08T06:06:36.869Z,99.99
2018-07-08T06:08:30.161Z,99.99
2018-07-08T06:09:30.080Z,99.99
2018-07-08T06:11:23.376Z,99.99
2018-07-08T06:12:23.291Z,99.99
2018-07-08T06:14:16.567Z,99.99
2018-07-08T06:15:16.536Z,99.99
2018-07-08T06:17:09.798Z,99.99
2018-07-08T06:18:09.755Z,99.99
2018-07-08T06:20:02.992Z,99.99
2018-07-08T06:21:02.931Z,98.76
2018-07-08T06:22:56.330Z,94.79
2018-07-08T06:23:56.146Z,89.84
2018-07-08T06:25:49.438Z,84.26
2018-07-08T06:26:49.371Z,82.24
2018-07-08T06:28:42.664Z,80.36
2018-07-08T06:29:42.592Z,79.98
2018-07-08T06:31:35.959Z,79.21
2018-07-08T06:32:35.828Z,78.67
2018-07-08T06:34:29.127Z,76.90
2018-07-08T06:35:29.069Z,77.90
2018-07-08T06:37:22.383Z,75.73
2018-07-08T06:38:22.314Z,74.22
2018-07-08T06:40:15.709Z,74.22
2018-07-08T06:41:15.561Z,74.19
2018-07-08T06:43:08.974Z,74.86
2018-07-08T06:44:08.808Z,75.24
2018-07-08T06:46:02.704Z,74.86
2018-07-08T06:47:02.062Z,73.84
2018-07-08T06:48:55.380Z,75.65
2018-07-08T06:49:55.308Z,77.76
2018-07-08T06:51:48.707Z,75.84
2018-07-08T06:52:48.561Z,75.69
2018-07-08T06:54:41.881Z,73.80
2018-07-08T06:55:41.811Z,72.68
2018-07-08T06:57:36.133Z,70.50
2018-07-08T06:58:36.066Z,70.28
2018-07-08T07:00:29.366Z,73.42
2018-07-08T07:01:29.317Z,73.57
2018-07-08T07:03:22.635Z,71.62
2018-07-08T07:04:22.569Z,71.62
2018-07-08T07:06:16.869Z,69.54
2018-07-08T07:07:16.821Z,69.22
2018-07-08T07:09:10.139Z,70.37
2018-07-08T07:10:10.071Z,70.09
2018-07-08T07:12:03.375Z,69.60
2018-07-08T07:13:03.324Z,69.15
2018-07-08T07:14:56.646Z,66.39
2018-07-08T07:15:56.583Z,66.30
2018-07-08T07:17:49.875Z,65.01
2018-07-08T07:18:49.824Z,64.37
2018-07-08T07:20:43.147Z,68.44
2018-07-08T07:21:43.080Z,71.17
2018-07-08T07:23:36.403Z,73.00
2018-07-08T07:24:36.335Z,71.88
2018-07-08T07:26:29.637Z,68.77
2018-07-08T07:27:29.588Z,67.03
2018-07-08T07:29:22.914Z,66.55
2018-07-08T07:30:22.847Z,69.38
2018-07-08T07:32:16.151Z,71.55
2018-07-08T07:33:16.100Z,70.72
2018-07-08T07:35:09.425Z,68.00
2018-07-08T07:36:09.354Z,68.70
2018-07-08T07:38:02.655Z,73.54
2018-07-08T07:39:02.599Z,74.85
2018-07-08T07:40:55.918Z,75.81
2018-07-08T07:41:55.853Z,75.42
2018-07-08T07:43:49.171Z,72.61
2018-07-08T07:44:49.101Z,71.81
2018-07-08T07:46:42.402Z,72.77
2018-07-08T07:47:42.352Z,73.11
2018-07-08T07:49:35.670Z,72.03
2018-07-08T07:50:35.601Z,69.92
2018-07-08T07:52:28.900Z,71.55
2018-07-08T07:53:28.851Z,70.34
2018-07-08T07:55:23.167Z,69.18
2018-07-08T07:56:23.098Z,70.53
2018-07-08T07:58:16.409Z,70.72
2018-07-08T07:59:16.337Z,69.47
2018-07-08T08:01:09.655Z,70.01
2018-07-08T08:02:09.583Z,71.42
2018-07-08T08:04:02.903Z,72.19
2018-07-08T08:05:02.836Z,71.46
2018-07-08T08:06:56.231Z,68.99
2018-07-08T08:07:56.082Z,68.48
2018-07-08T08:09:49.400Z,69.98
2018-07-08T08:10:49.348Z,69.24
2018-07-08T08:12:42.637Z,66.04
2018-07-08T08:13:42.573Z,65.01
2018-07-08T08:15:35.890Z,63.41
2018-07-08T08:16:35.818Z,63.31
2018-07-08T08:18:29.107Z,62.54
2018-07-08T08:19:29.054Z,61.96
2018-07-08T08:21:22.371Z,60.83
2018-07-08T08:22:22.300Z,62.54
2018-07-08T08:24:15.613Z,64.02
2018-07-08T08:25:15.543Z,63.76
2018-07-08T08:27:08.935Z,60.93
2018-07-08T08:28:08.784Z,60.06
2018-07-08T08:30:02.100Z,63.89
2018-07-08T08:31:02.025Z,64.47
2018-07-08T08:32:55.323Z,60.97
2018-07-08T08:33:55.267Z,59.94
2018-07-08T08:35:48.579Z,57.85
2018-07-08T08:36:48.506Z,57.46
2018-07-08T08:38:41.801Z,60.00
2018-07-08T08:39:41.748Z,59.81
2018-07-08T08:41:35.052Z,60.07
2018-07-08T08:42:34.984Z,60.10
2018-07-08T08:44:28.348Z,58.85
2018-07-08T08:45:28.293Z,59.43
2018-07-08T08:47:21.603Z,60.30
2018-07-08T08:48:21.530Z,60.17
2018-07-08T08:50:14.858Z,60.94
2018-07-08T08:51:14.770Z,59.62
2018-07-08T08:53:08.056Z,57.69
2018-07-08T08:54:07.999Z,57.86
2018-07-08T08:56:01.307Z,57.86
2018-07-08T08:57:01.232Z,57.79
2018-07-08T08:58:54.523Z,55.12
2018-07-08T08:59:54.466Z,54.66
2018-07-08T09:01:48.774Z,53.17
2018-07-08T09:02:48.702Z,51.95
2018-07-08T09:04:41.991Z,52.67
2018-07-08T09:05:41.936Z,52.09
2018-07-08T09:07:35.344Z,53.09
2018-07-08T09:08:35.168Z,55.09
2018-07-08T09:10:28.479Z,54.90
2018-07-08T09:11:28.404Z,53.67
2018-07-08T09:13:21.697Z,52.21
2018-07-08T09:14:21.639Z,52.95
2018-07-08T09:16:15.049Z,53.08
2018-07-08T09:17:14.923Z,52.40
2018-07-08T09:19:08.165Z,52.98
2018-07-08T09:20:08.108Z,51.73
2018-07-08T09:22:01.417Z,52.31
2018-07-08T09:23:01.347Z,49.75
2018-07-08T09:24:54.636Z,47.45
2018-07-08T09:25:54.581Z,48.18
2018-07-08T09:27:47.889Z,49.84
2018-07-08T09:28:47.820Z,50.42
2018-07-08T09:30:41.120Z,48.64
2018-07-08T09:31:41.048Z,48.13
2018-07-08T09:33:34.347Z,48.23
2018-07-08T09:34:34.293Z,48.16
2018-07-08T09:36:27.605Z,45.72
2018-07-08T09:37:27.530Z,43.34
2018-07-08T09:39:20.878Z,43.05
2018-07-08T09:40:20.762Z,43.13
2018-07-08T09:42:14.183Z,43.05
2018-07-08T09:43:14.006Z,43.20
2018-07-08T09:45:07.297Z,44.34
2018-07-08T09:46:07.247Z,45.09
2018-07-08T09:48:00.550Z,42.93
2018-07-08T09:49:00.476Z,41.97
2018-07-08T09:50:53.892Z,42.83
2018-07-08T09:51:53.715Z,41.72
2018-07-08T09:53:47.107Z,38.37
2018-07-08T09:54:46.954Z,39.41
2018-07-08T09:56:40.368Z,37.75
2018-07-08T09:57:40.296Z,37.87
2018-07-08T09:59:33.582Z,38.62
2018-07-08T10:00:33.534Z,39.67
2018-07-08T10:02:26.949Z,42.82
2018-07-08T10:03:26.776Z,42.57
2018-07-08T10:05:20.169Z,40.79
2018-07-08T10:06:20.020Z,39.18
2018-07-08T10:08:13.331Z,36.56
2018-07-08T10:09:13.260Z,38.37
2018-07-08T10:11:06.555Z,40.48
2018-07-08T10:12:06.507Z,39.16
2018-07-08T10:13:59.899Z,35.74
2018-07-08T10:14:59.747Z,34.74
2018-07-08T10:16:53.073Z,39.57
2018-07-08T10:17:53.111Z,40.23
2018-07-08T10:19:46.560Z,40.36
2018-07-08T10:20:46.299Z,38.76
2018-07-08T10:22:39.617Z,37.32
2018-07-08T10:23:39.544Z,37.09
2018-07-08T10:25:32.843Z,36.08
2018-07-08T10:26:32.792Z,34.85
2018-07-08T10:28:26.099Z,33.51
2018-07-08T10:29:26.030Z,33.46
2018-07-08T10:31:19.473Z,35.93
2018-07-08T10:32:19.421Z,36.44
2018-07-08T10:34:12.742Z,36.32
2018-07-08T10:35:12.672Z,36.80
2018-07-08T10:37:05.971Z,37.01
2018-07-08T10:38:05.921Z,36.74
2018-07-08T10:39:59.237Z,34.93
2018-07-08T10:40:59.166Z,34.38
2018-07-08T10:42:52.485Z,32.62
2018-07-08T10:43:52.413Z,34.64
2018-07-08T10:45:45.712Z,34.74
2018-07-08T10:46:45.663Z,35.77
2018-07-08T10:48:39.075Z,37.48
2018-07-08T10:49:38.912Z,37.36
2018-07-08T10:51:32.211Z,37.19
2018-07-08T10:52:32.159Z,37.17
2018-07-08T10:54:25.478Z,40.19
2018-07-08T10:55:25.427Z,40.23
2018-07-08T10:57:18.708Z,38.62
2018-07-08T10:58:18.655Z,36.82
2018-07-08T11:00:11.972Z,37.96
2018-07-08T11:01:11.900Z,39.28
2018-07-08T11:03:05.218Z,39.97
2018-07-08T11:04:05.150Z,38.96
2018-07-08T11:05:58.444Z,37.05
2018-07-08T11:06:58.392Z,37.21
2018-07-08T11:08:52.709Z,37.75
2018-07-08T11:09:52.637Z,37.75
2018-07-08T11:11:45.937Z,38.37
2018-07-08T11:12:45.883Z,37.23
2018-07-08T11:14:39.199Z,36.16
2018-07-08T11:15:39.129Z,36.62
2018-07-08T11:17:32.427Z,36.74
2018-07-08T11:18:32.375Z,36.44
2018-07-08T11:20:25.697Z,39.26
2018-07-08T11:21:25.631Z,39.28
2018-07-08T11:23:18.922Z,37.11
2018-07-08T11:24:18.870Z,35.11
2018-07-08T11:26:12.187Z,34.16
2018-07-08T11:27:12.119Z,35.03
2018-07-08T11:29:06.442Z,35.88
2018-07-08T11:30:06.371Z,37.07
2018-07-08T11:31:59.671Z,39.11
2018-07-08T11:32:59.612Z,38.46
2018-07-08T11:34:52.931Z,38.15
2018-07-08T11:35:52.862Z,37.94
2018-07-08T11:37:46.157Z,35.66
2018-07-08T11:38:46.115Z,34.70
2018-07-08T11:40:39.427Z,34.72
2018-07-08T11:41:39.355Z,33.46
2018-07-08T11:43:32.654Z,34.12
2018-07-08T11:44:32.601Z,34.78
2018-07-08T11:46:25.921Z,35.27
2018-07-08T11:47:25.847Z,36.24
2018-07-08T11:49:19.165Z,36.91
2018-07-08T11:50:19.097Z,36.68
2018-07-08T11:52:12.396Z,39.88
2018-07-08T11:53:12.338Z,40.44
2018-07-08T11:55:05.655Z,38.99
2018-07-08T11:56:05.584Z,37.82
2018-07-08T11:57:58.872Z,37.79
2018-07-08T11:58:58.820Z,38.76
2018-07-08T12:00:52.234Z,39.14
2018-07-08T12:01:52.107Z,39.34
2018-07-08T12:03:45.451Z,39.53
2018-07-08T12:04:45.302Z,39.06
2018-07-08T12:06:38.610Z,38.79
2018-07-08T12:07:38.539Z,37.26
2018-07-08T12:09:31.830Z,37.94
2018-07-08T12:10:31.775Z,38.13
2018-07-08T12:12:25.089Z,38.62
2018-07-08T12:13:25.013Z,38.33
2018-07-08T12:15:18.425Z,38.50
2018-07-08T12:16:18.250Z,39.64
2018-07-08T12:18:11.532Z,41.09
2018-07-08T12:19:11.480Z,41.09
2018-07-08T12:21:04.950Z,41.19
2018-07-08T12:22:04.715Z,40.81
2018-07-08T12:23:58.000Z,41.02
2018-07-08T12:24:57.953Z,41.50
2018-07-08T12:26:51.261Z,41.02
2018-07-08T12:27:51.196Z,41.21
2018-07-08T12:29:44.478Z,40.53
2018-07-08T12:30:44.422Z,40.26
2018-07-08T12:32:37.730Z,41.02
2018-07-08T12:33:37.655Z,40.44
2018-07-08T12:35:30.966Z,41.48
2018-07-08T12:36:30.890Z,41.60
2018-07-08T12:38:24.173Z,41.67
2018-07-08T12:39:24.120Z,41.89
2018-07-08T12:41:17.427Z,41.24
2018-07-08T12:42:17.354Z,40.65
2018-07-08T12:44:10.728Z,40.58
2018-07-08T12:45:10.585Z,40.67
2018-07-08T12:47:03.898Z,42.13
2018-07-08T12:48:03.823Z,42.32
2018-07-08T12:49:57.114Z,42.30
2018-07-08T12:50:57.063Z,42.49
2018-07-08T12:52:50.368Z,42.00
2018-07-08T12:53:50.298Z,42.78
2018-07-08T12:55:43.610Z,43.17
2018-07-08T12:56:43.535Z,43.92
2018-07-08T12:58:37.858Z,44.62
2018-07-08T12:59:37.772Z,43.85
2018-07-08T13:01:31.080Z,43.55
2018-07-08T13:02:31.007Z,43.63
2018-07-08T13:04:24.323Z,44.04
2018-07-08T13:05:24.241Z,42.40
2018-07-08T13:07:17.557Z,42.22
2018-07-08T13:08:17.487Z,41.93
2018-07-08T13:10:10.777Z,44.06
2018-07-08T13:11:10.718Z,44.74
2018-07-08T13:13:04.030Z,43.77
2018-07-08T13:14:03.957Z,43.95
2018-07-08T13:15:57.367Z,44.81
2018-07-08T13:16:57.296Z,44.72
2018-07-08T13:18:50.585Z,44.81
2018-07-08T13:19:50.567Z,44.72
2018-07-08T13:21:44.842Z,45.40
2018-07-08T13:22:44.768Z,44.74
2018-07-08T13:24:38.059Z,41.91
2018-07-08T13:25:38.007Z,41.52
2018-07-08T13:27:31.368Z,40.96
2018-07-08T13:28:31.300Z,41.25
2018-07-08T13:30:24.686Z,41.74
2018-07-08T13:31:24.533Z,41.83
2018-07-08T13:33:17.842Z,42.82
2018-07-08T13:34:17.771Z,43.50
2018-07-08T13:36:11.181Z,42.85
2018-07-08T13:37:11.009Z,43.77
2018-07-08T13:39:04.348Z,44.76
2018-07-08T13:40:04.244Z,44.86
2018-07-08T13:41:57.589Z,44.74
2018-07-08T13:42:57.503Z,44.93
2018-07-08T13:44:50.775Z,44.93
2018-07-08T13:45:50.718Z,44.62
2018-07-08T13:47:44.036Z,44.91
2018-07-08T13:48:43.959Z,44.54
2018-07-08T13:50:37.360Z,44.37
2018-07-08T13:51:37.296Z,43.91
2018-07-08T13:53:30.602Z,44.67
2018-07-08T13:54:30.531Z,44.67
2018-07-08T13:56:23.822Z,45.51
2018-07-08T13:57:23.773Z,45.90
2018-07-08T13:59:17.089Z,46.39
2018-07-08T14:00:17.007Z,46.00
2018-07-08T14:02:10.313Z,46.84
2018-07-08T14:03:10.242Z,46.75
2018-07-08T14:05:03.536Z,46.56
2018-07-08T14:06:03.487Z,46.66
2018-07-08T14:07:56.831Z,46.09
2018-07-08T14:08:56.721Z,46.46
2018-07-08T14:10:50.017Z,46.09
2018-07-08T14:11:49.956Z,45.61
2018-07-08T14:13:44.366Z,44.54
2018-07-08T14:14:44.253Z,43.68
2018-07-08T14:16:37.535Z,43.87
2018-07-08T14:17:37.434Z,43.48
2018-07-08T14:19:30.720Z,44.06
2018-07-08T14:20:30.721Z,44.04
2018-07-08T14:22:23.976Z,44.43
2018-07-08T14:23:23.904Z,44.74
2018-07-08T14:25:17.200Z,44.64
2018-07-08T14:26:17.143Z,44.54
2018-07-08T14:28:09.954Z,44.93
2018-07-08T14:29:09.882Z,45.98
2018-07-08T14:31:03.281Z,44.93
2018-07-08T14:32:03.118Z,44.93
2018-07-08T14:33:56.444Z,44.09
2018-07-08T14:34:56.522Z,43.70
2018-07-08T14:36:49.764Z,45.03
2018-07-08T14:37:49.590Z,45.32
2018-07-08T14:39:42.907Z,46.39
2018-07-08T14:40:42.882Z,45.61
2018-07-08T14:42:36.158Z,45.34
2018-07-08T14:43:36.071Z,45.25
2018-07-08T14:45:29.359Z,45.73
2018-07-08T14:46:29.301Z,44.59
2018-07-08T14:48:22.615Z,45.64
2018-07-08T14:49:22.541Z,45.83
2018-07-08T14:51:15.839Z,45.64
2018-07-08T14:52:15.786Z,45.83
2018-07-08T14:54:09.088Z,45.25
2018-07-08T14:55:09.012Z,45.81
2018-07-08T14:57:02.301Z,46.00
2018-07-08T14:58:02.252Z,45.54
2018-07-08T14:59:55.584Z,45.15
2018-07-08T15:00:55.502Z,44.01
2018-07-08T15:02:48.805Z,43.23
2018-07-08T15:03:48.737Z,44.09
2018-07-08T15:05:42.126Z,44.57
2018-07-08T15:06:41.969Z,44.47
2018-07-08T15:08:35.370Z,44.67
2018-07-08T15:09:35.296Z,44.64
2018-07-08T15:11:28.601Z,44.57
2018-07-08T15:12:28.582Z,44.37
2018-07-08T15:14:21.845Z,43.91
2018-07-08T15:15:21.782Z,43.43
2018-07-08T15:17:15.063Z,43.99
2018-07-08T15:18:15.010Z,44.78
2018-07-08T15:20:08.352Z,44.01
2018-07-08T15:21:08.295Z,43.99
2018-07-08T15:23:01.557Z,43.79
2018-07-08T15:24:01.484Z,44.10
2018-07-08T15:25:54.775Z,44.67
2018-07-08T15:26:54.722Z,44.27
2018-07-08T15:28:48.049Z,44.76
2018-07-08T15:29:47.965Z,44.86
2018-07-08T15:31:41.351Z,45.40
2018-07-08T15:32:41.295Z,46.29
2018-07-08T15:34:34.704Z,45.83
2018-07-08T15:35:34.554Z,45.92
2018-07-08T15:37:27.878Z,44.98
2018-07-08T15:38:27.811Z,44.76
2018-07-08T15:40:21.111Z,44.76
2018-07-08T15:41:21.038Z,45.05
2018-07-08T15:43:14.349Z,44.57
2018-07-08T15:44:14.273Z,43.70
2018-07-08T15:46:07.674Z,43.89
2018-07-08T15:47:07.574Z,43.89
2018-07-08T15:49:00.825Z,44.57
2018-07-08T15:50:00.751Z,44.76
2018-07-08T15:51:54.051Z,44.76
2018-07-08T15:52:53.997Z,44.64
2018-07-08T15:54:47.386Z,45.90
2018-07-08T15:55:47.298Z,45.90
2018-07-08T15:57:41.586Z,44.96
2018-07-08T15:58:41.531Z,44.67
2018-07-08T16:00:34.840Z,44.47
2018-07-08T16:01:34.771Z,44.54
2018-07-08T16:03:28.059Z,44.64
2018-07-08T16:04:28.003Z,44.86
2018-07-08T16:06:21.429Z,44.35
2018-07-08T16:07:21.289Z,44.84
2018-07-08T16:09:14.605Z,44.64
2018-07-08T16:10:14.530Z,45.13
2018-07-08T16:12:07.823Z,44.76
2018-07-08T16:13:07.767Z,43.99
2018-07-08T16:15:01.077Z,44.86
2018-07-08T16:16:01.005Z,44.86
2018-07-08T16:17:54.288Z,44.01
2018-07-08T16:18:54.271Z,43.89
2018-07-08T16:20:47.546Z,44.57
2018-07-08T16:21:47.472Z,45.03
2018-07-08T16:23:40.768Z,45.78
2018-07-08T16:24:40.757Z,46.17
2018-07-08T16:26:34.021Z,46.09
2018-07-08T16:27:33.948Z,46.48
2018-07-08T16:29:27.373Z,46.12
2018-07-08T16:30:27.297Z,45.92
2018-07-08T16:32:20.590Z,45.64
2018-07-08T16:33:20.531Z,45.25
2018-07-08T16:35:13.846Z,45.51
2018-07-08T16:36:13.768Z,45.54
2018-07-08T16:38:07.050Z,44.67
2018-07-08T16:39:06.996Z,45.03
2018-07-08T16:41:00.307Z,45.98
2018-07-08T16:42:00.232Z,46.26
2018-07-08T16:43:53.526Z,46.29
2018-07-08T16:44:53.470Z,45.71
2018-07-08T16:46:46.779Z,45.64
2018-07-08T16:47:46.702Z,44.67
2018-07-08T16:49:40.032Z,43.99
2018-07-08T16:50:39.947Z,43.99
2018-07-08T16:52:33.235Z,44.45
2018-07-08T16:53:33.180Z,44.57
2018-07-08T16:55:26.493Z,44.76
2018-07-08T16:56:26.424Z,44.47
2018-07-08T16:58:19.697Z,44.37
2018-07-08T16:59:19.647Z,44.64
2018-07-08T17:01:12.958Z,44.64
2018-07-08T17:02:12.951Z,44.93
2018-07-08T17:04:06.199Z,44.47
2018-07-08T17:05:06.120Z,44.37
2018-07-08T17:06:59.438Z,43.33
2018-07-08T17:07:59.360Z,43.79
2018-07-08T17:09:52.679Z,44.86
2018-07-08T17:10:52.595Z,44.86
2018-07-08T17:12:45.891Z,44.59
2018-07-08T17:13:45.832Z,44.68
2018-07-08T17:15:39.148Z,44.59
2018-07-08T17:16:39.072Z,44.57
2018-07-08T17:18:32.361Z,45.44
2018-07-08T17:19:32.302Z,45.64
2018-07-08T17:21:25.617Z,44.67
2018-07-08T17:22:25.541Z,44.67
2018-07-08T17:24:18.932Z,45.51
2018-07-08T17:25:18.778Z,46.00
2018-07-08T17:27:12.089Z,45.90
2018-07-08T17:28:12.016Z,45.42
2018-07-08T17:30:05.355Z,46.36
2018-07-08T17:31:05.296Z,46.46
2018-07-08T17:32:58.627Z,46.77
2018-07-08T17:33:58.553Z,46.67
2018-07-08T17:35:51.866Z,46.66
2018-07-08T17:36:51.789Z,46.75
2018-07-08T17:38:45.071Z,47.69
2018-07-08T17:39:45.018Z,47.69
2018-07-08T17:41:38.326Z,47.72
2018-07-08T17:42:38.254Z,47.52
2018-07-08T17:44:32.585Z,47.24
2018-07-08T17:45:32.529Z,46.94
2018-07-08T17:47:26.896Z,46.94
2018-07-08T17:48:26.757Z,46.94
2018-07-08T17:50:20.039Z,47.21
2018-07-08T17:51:19.986Z,47.24
2018-07-08T17:53:13.366Z,47.41
2018-07-08T17:54:13.292Z,47.41
2018-07-08T17:56:06.600Z,46.94
2018-07-08T17:57:06.527Z,46.46
2018-07-08T17:58:59.817Z,46.66
2018-07-08T17:59:59.787Z,46.56
2018-07-08T18:01:53.070Z,47.21
2018-07-08T18:02:52.996Z,47.50
2018-07-08T18:04:46.286Z,47.33
2018-07-08T18:05:46.230Z,47.50
2018-07-08T18:07:39.045Z,46.92
2018-07-08T18:08:38.970Z,47.14
2018-07-08T18:10:32.263Z,47.04
2018-07-08T18:11:32.206Z,47.52
2018-07-08T18:13:25.514Z,47.50
2018-07-08T18:14:25.463Z,48.47
2018-07-08T18:16:18.751Z,48.47
2018-07-08T18:17:18.675Z,48.27
2018-07-08T18:19:11.965Z,48.27
2018-07-08T18:20:11.909Z,48.08
2018-07-08T18:22:05.221Z,48.37
2018-07-08T18:23:05.174Z,48.27
2018-07-08T18:24:58.432Z,48.37
2018-07-08T18:25:58.380Z,48.35
2018-07-08T18:27:51.712Z,49.22
2018-07-08T18:28:51.633Z,49.29
2018-07-08T18:30:45.035Z,49.41
2018-07-08T18:31:44.859Z,49.51
2018-07-08T18:33:38.164Z,49.80
2018-07-08T18:34:38.089Z,49.70
2018-07-08T18:36:31.377Z,50.55