createdAt,value
2018-07-31T00:01:14.289Z,99862.00
2018-07-31T00:03:45.061Z,99866.00
2018-07-31T00:06:22.744Z,99861.00
2018-07-31T00:08:56.129Z,99868.00
2018-07-31T00:11:27.740Z,99867.00
2018-07-31T00:13:57.688Z,99871.00
2018-07-31T00:16:28.059Z,99859.00
2018-07-31T00:18:58.110Z,99859.00
2018-07-31T00:21:28.308Z,99854.00
2018-07-31T00:23:58.284Z,99860.00
2018-07-31T00:26:30.036Z,99870.00
2018-07-31T00:29:00.156Z,99865.00
2018-07-31T00:31:31.864Z,99862.00
2018-07-31T00:34:03.600Z,99871.00
2018-07-31T00:36:34.604Z,99866.00
2018-07-31T00:39:06.325Z,99865.00
2018-07-31T00:41:36.557Z,99877.00
2018-07-31T00:44:07.229Z,99872.00
2018-07-31T00:46:37.431Z,99871.00
2018-07-31T00:49:07.618Z,99871.00
2018-07-31T00:51:38.906Z,99867.00
2018-07-31T00:54:10.041Z,99860.00
2018-07-31T00:56:40.040Z,99853.00
2018-07-31T00:59:10.761Z,99853.00
2018-07-31T01:01:41.448Z,99854.00
2018-07-31T01:04:11.567Z,99848.00
2018-07-31T01:06:42.453Z,99856.00
2018-07-31T01:09:13.810Z,99854.00
2018-07-31T01:11:44.074Z,99853.00
2018-07-31T01:14:14.079Z,99859.00
2018-07-31T01:16:44.905Z,99855.00
2018-07-31T01:19:15.396Z,99853.00
2018-07-31T01:21:46.531Z,99855.00
2018-07-31T01:24:16.781Z,99852.00
2018-07-31T01:26:47.016Z,99854.00
2018-07-31T01:29:18.472Z,99856.00
2018-07-31T01:31:49.842Z,99851.00
2018-07-31T01:34:22.450Z,99853.00
2018-07-31T01:36:54.151Z,99843.00
2018-07-31T01:39:26.419Z,99849.00
2018-07-31T01:41:57.441Z,99853.00
2018-07-31T01:44:29.364Z,99849.00
2018-07-31T01:47:00.515Z,99838.00
2018-07-31T01:49:31.499Z,99837.00
2018-07-31T01:52:01.363Z,99851.00
2018-07-31T01:55:37.401Z,99837.00
2018-07-31T01:58:09.410Z,99845.00
2018-07-31T02:00:40.814Z,99821.00
2018-07-31T02:03:13.802Z,99830.00
2018-07-31T02:05:45.708Z,99831.00
2018-07-31T02:08:17.100Z,99827.00
2018-07-31T02:10:52.485Z,99826.00
2018-07-31T02:13:22.548Z,99835.00
2018-07-31T02:15:53.667Z,99828.00
2018-07-31T02:18:25.237Z,99813.00
2018-07-31T02:20:55.631Z,99827.00
2018-07-31T02:23:28.488Z,99834.00
2018-07-31T02:25:58.658Z,99825.00
2018-07-31T02:28:30.028Z,99821.00
2018-07-31T02:31:00.222Z,99806.00
2018-07-31T02:33:31.488Z,99817.00
2018-07-31T02:36:01.729Z,99808.00
2018-07-31T02:38:32.141Z,99808.00
2018-07-31T02:41:04.282Z,99819.00
2018-07-31T02:43:35.436Z,99829.00
2018-07-31T02:46:06.856Z,99841.00
2018-07-31T02:48:37.845Z,99857.00
2018-07-31T02:51:09.940Z,99864.00
2018-07-31T02:53:39.799Z,99872.00
2018-07-31T02:56:10.021Z,99874.00
2018-07-31T02:58:40.180Z,99877.00
2018-07-31T03:01:11.211Z,99872.00
2018-07-31T03:03:42.657Z,99873.00
2018-07-31T03:06:14.225Z,99884.00
2018-07-31T03:08:46.067Z,99881.00
2018-07-31T03:11:16.814Z,99877.00
2018-07-31T03:13:48.186Z,99877.00
2018-07-31T03:16:19.959Z,99874.00
2018-07-31T03:18:50.473Z,99870.00
2018-07-31T03:21:28.189Z,99867.00
2018-07-31T03:23:58.601Z,99865.00
2018-07-31T03:26:29.089Z,99871.00
2018-07-31T03:28:58.961Z,99882.00
2018-07-31T03:31:30.413Z,99877.00
2018-07-31T03:34:01.078Z,99876.00
2018-07-31T03:36:32.459Z,99870.00
2018-07-31T03:39:03.042Z,99856.00
2018-07-31T03:41:34.511Z,99857.00
2018-07-31T03:44:05.002Z,99854.00
2018-07-31T03:46:36.032Z,99860.00
2018-07-31T03:49:06.183Z,99847.00
2018-07-31T03:51:36.946Z,99853.00
2018-07-31T03:54:07.875Z,99848.00
2018-07-31T03:56:37.891Z,99851.00
2018-07-31T03:59:08.124Z,99853.00
2018-07-31T04:01:38.735Z,99860.00
2018-07-31T04:04:09.934Z,99853.00
2018-07-31T04:06:40.180Z,99851.00
2018-07-31T04:09:13.067Z,99858.00
2018-07-31T04:11:43.746Z,99855.00
2018-07-31T04:14:14.011Z,99847.00
2018-07-31T04:16:44.116Z,99846.00
2018-07-31T04:19:14.345Z,99836.00
2018-07-31T04:21:45.607Z,99849.00
2018-07-31T04:24:16.956Z,99848.00
2018-07-31T04:26:47.101Z,99863.00
2018-07-31T04:29:18.082Z,99875.00
2018-07-31T04:31:48.117Z,99876.00
2018-07-31T04:34:18.550Z,99877.00
2018-07-31T04:36:48.534Z,99886.00
2018-07-31T04:39:20.438Z,99902.00
2018-07-31T04:41:50.715Z,99916.00
2018-07-31T04:44:20.730Z,99913.00
2018-07-31T04:46:51.063Z,99929.00
2018-07-31T04:49:21.453Z,99933.00
2018-07-31T04:51:52.214Z,99936.00
2018-07-31T04:54:28.752Z,99954.00
2018-07-31T04:56:59.724Z,99968.00
2018-07-31T04:59:30.677Z,99986.00
2018-07-31T05:02:00.803Z,99977.00
2018-07-31T05:04:31.576Z,99971.00
2018-07-31T05:07:02.170Z,99966.00
2018-07-31T05:09:34.334Z,99966.00
2018-07-31T05:12:06.636Z,99967.00
2018-07-31T05:14:37.356Z,99976.00
2018-07-31T05:17:07.803Z,99975.00
2018-07-31T05:19:37.960Z,99976.00
2018-07-31T05:22:08.256Z,99974.00
2018-07-31T05:24:38.220Z,99976.00
2018-07-31T05:27:09.764Z,99987.00
2018-07-31T05:29:39.844Z,99976.00
2018-07-31T05:32:12.751Z,99974.00
2018-07-31T05:34:42.717Z,99983.00
2018-07-31T05:37:13.940Z,99973.00
2018-07-31T05:39:44.360Z,99973.00
2018-07-31T05:42:15.155Z,99976.00
2018-07-31T05:44:45.662Z,99971.00
2018-07-31T05:47:15.579Z,99975.00
2018-07-31T05:49:46.035Z,99971.00
2018-07-31T05:52:16.176Z,99971.00
2018-07-31T05:54:46.710Z,99973.00
2018-07-31T05:57:16.892Z,99974.00
2018-07-31T05:59:47.855Z,99981.00
2018-07-31T06:02:18.032Z,99975.00
2018-07-31T06:04:48.354Z,99977.00
2018-07-31T06:07:18.707Z,99981.00
2018-07-31T06:09:48.939Z,99978.00
2018-07-31T06:12:19.064Z,99984.00
2018-07-31T06:14:49.328Z,99992.00
2018-07-31T06:17:19.331Z,99994.00
2018-07-31T06:19:49.624Z,99988.00
2018-07-31T06:22:20.396Z,99997.00
2018-07-31T06:24:50.956Z,100006.00
2018-07-31T06:27:21.590Z,99997.00
2018-07-31T06:29:51.567Z,100002.00
2018-07-31T06:32:22.291Z,100010.00
2018-07-31T06:34:52.319Z,100014.00
2018-07-31T06:37:22.449Z,100024.00
2018-07-31T06:39:53.004Z,100019.00
2018-07-31T06:42:22.992Z,100010.00
2018-07-31T06:44:53.203Z,100009.00
2018-07-31T06:47:23.601Z,100011.00
2018-07-31T06:49:53.699Z,100009.00
2018-07-31T06:52:23.895Z,100011.00
2018-07-31T06:54:54.599Z,100001.00
2018-07-31T06:57:24.522Z,100008.00
2018-07-31T06:59:54.501Z,100020.00
2018-07-31T07:02:25.255Z,100024.00
2018-07-31T07:04:55.804Z,100029.00
2018-07-31T07:07:26.114Z,100027.00
2018-07-31T07:09:57.561Z,100046.00
2018-07-31T07:12:28.099Z,100046.00
2018-07-31T07:14:58.232Z,100043.00
2018-07-31T07:17:28.267Z,100038.00
2018-07-31T07:19:58.352Z,100046.00
2018-07-31T07:22:28.785Z,100052.00
2018-07-31T07:24:58.833Z,100054.00
2018-07-31T07:27:28.728Z,100070.00
2018-07-31T07:29:59.602Z,100075.00
2018-07-31T07:32:29.692Z,100077.00
2018-07-31T07:34:59.804Z,100074.00
2018-07-31T07:37:30.480Z,100075.00
2018-07-31T07:40:00.768Z,100062.00
2018-07-31T07:42:30.837Z,100060.00
2018-07-31T07:45:01.272Z,100062.00
2018-07-31T07:47:31.590Z,100066.00
2018-07-31T07:50:02.165Z,100073.00
2018-07-31T07:52:33.053Z,100070.00
2018-07-31T07:55:03.708Z,100086.00
2018-07-31T07:57:34.603Z,100097.00
2018-07-31T08:00:06.567Z,100086.00
2018-07-31T08:02:36.961Z,100102.00
2018-07-31T08:05:08.113Z,100109.00
2018-07-31T08:07:38.601Z,100099.00
2018-07-31T08:10:08.738Z,100116.00
2018-07-31T08:12:39.106Z,100117.00
2018-07-31T08:15:09.295Z,100117.00
2018-07-31T08:17:39.384Z,100126.00
2018-07-31T08:20:09.821Z,100132.00
2018-07-31T08:22:40.277Z,100127.00
2018-07-31T08:25:10.429Z,100124.00
2018-07-31T08:27:41.276Z,100130.00
2018-07-31T08:30:12.875Z,100138.00
2018-07-31T08:32:42.945Z,100141.00
2018-07-31T08:35:13.777Z,100146.00
2018-07-31T08:37:44.132Z,100147.00
2018-07-31T08:40:14.378Z,100142.00
2018-07-31T08:42:44.361Z,100147.00
2018-07-31T08:45:14.544Z,100152.00
2018-07-31T08:47:44.616Z,100156.00
2018-07-31T08:50:15.119Z,100148.00
2018-07-31T08:52:45.339Z,100148.00
2018-07-31T08:55:15.710Z,100157.00
2018-07-31T08:57:45.968Z,100090.00
2018-07-31T09:00:16.010Z,100152.00
2018-07-31T09:02:46.213Z,100145.00
2018-07-31T09:05:17.196Z,100145.00
2018-07-31T09:07:47.489Z,100157.00
2018-07-31T09:10:18.627Z,100146.00
2018-07-31T09:12:49.193Z,100149.00
2018-07-31T09:15:19.497Z,100143.00
2018-07-31T09:17:49.619Z,100146.00
2018-07-31T09:20:21.632Z,100148.00
2018-07-31T09:22:52.623Z,100148.00
2018-07-31T09:25:23.705Z,100152.00
2018-07-31T09:27:53.998Z,100155.00
2018-07-31T09:30:24.564Z,100156.00
2018-07-31T09:32:59.989Z,100163.00
2018-07-31T09:35:30.172Z,100161.00
2018-07-31T09:38:01.109Z,100170.00
2018-07-31T09:40:31.657Z,100166.00
2018-07-31T09:43:01.709Z,100167.00
2018-07-31T09:45:32.169Z,100166.00
2018-07-31T09:48:02.242Z,100170.00
2018-07-31T09:50:33.869Z,100175.00
2018-07-31T09:53:03.923Z,100177.00
2018-07-31T09:55:37.448Z,100172.00
2018-07-31T09:58:07.128Z,100172.00
2018-07-31T10:00:42.399Z,100171.00
2018-07-31T10:03:12.335Z,100168.00
2018-07-31T10:05:42.672Z,100173.00
2018-07-31T10:08:18.077Z,100172.00
2018-07-31T10:10:48.126Z,100183.00
2018-07-31T10:13:24.565Z,100178.00
2018-07-31T10:15:54.475Z,100191.00
2018-07-31T10:18:24.466Z,100192.00
2018-07-31T10:20:55.207Z,100192.00
2018-07-31T10:23:26.883Z,100198.00
2018-07-31T10:25:57.219Z,100193.00
2018-07-31T10:28:27.357Z,100186.00
2018-07-31T10:30:57.640Z,100187.00
2018-07-31T10:33:27.574Z,100185.00
2018-07-31T10:35:57.825Z,100192.00
2018-07-31T10:38:28.220Z,100185.00
2018-07-31T10:40:58.629Z,100198.00
2018-07-31T10:43:29.859Z,100195.00
2018-07-31T10:46:00.771Z,100199.00
2018-07-31T10:48:31.369Z,100200.00
2018-07-31T10:51:01.939Z,100192.00
2018-07-31T10:53:31.808Z,100198.00
2018-07-31T10:56:01.879Z,100206.00
2018-07-31T10:58:32.639Z,100206.00
2018-07-31T11:01:03.691Z,100211.00
2018-07-31T11:03:34.431Z,100213.00
2018-07-31T11:06:04.560Z,100196.00
2018-07-31T11:08:34.979Z,100209.00
2018-07-31T11:11:06.551Z,100211.00
2018-07-31T11:13:37.920Z,100207.00
2018-07-31T11:16:08.449Z,100210.00
2018-07-31T11:18:38.463Z,100213.00
2018-07-31T11:21:11.698Z,100211.00
2018-07-31T11:23:42.500Z,100208.00
2018-07-31T11:26:12.972Z,100213.00
2018-07-31T11:28:44.300Z,100218.00
2018-07-31T11:31:15.249Z,100218.00
2018-07-31T11:33:46.081Z,100212.00
2018-07-31T11:36:16.389Z,100218.00
2018-07-31T11:38:46.719Z,100207.00
2018-07-31T11:41:17.430Z,100211.00
2018-07-31T11:43:47.559Z,100213.00
2018-07-31T11:46:17.836Z,100209.00
2018-07-31T11:48:49.730Z,100207.00
2018-07-31T11:51:22.256Z,100208.00
2018-07-31T11:53:52.813Z,100206.00
2018-07-31T11:56:22.828Z,100209.00
2018-07-31T11:58:54.104Z,100211.00
2018-07-31T12:01:25.037Z,100204.00
2018-07-31T12:03:55.365Z,100208.00
2018-07-31T12:06:32.624Z,100207.00
2018-07-31T12:09:03.016Z,100209.00
2018-07-31T12:11:33.020Z,100216.00
2018-07-31T12:14:03.388Z,100210.00
2018-07-31T12:16:33.557Z,100220.00
2018-07-31T12:19:04.049Z,100223.00
2018-07-31T12:21:34.202Z,100225.00
2018-07-31T12:24:04.221Z,100226.00
2018-07-31T12:26:34.463Z,100219.00
2018-07-31T12:29:04.615Z,100222.00
2018-07-31T12:31:35.781Z,100226.00
2018-07-31T12:34:06.813Z,100233.00
2018-07-31T12:36:37.086Z,100221.00
2018-07-31T12:39:11.247Z,100225.00
2018-07-31T12:41:41.180Z,100220.00
2018-07-31T12:44:11.285Z,100228.00
2018-07-31T12:46:41.363Z,100225.00
2018-07-31T12:49:11.699Z,100228.00
2018-07-31T12:51:42.225Z,100215.00
2018-07-31T12:54:12.332Z,100223.00
2018-07-31T12:56:42.696Z,100218.00
2018-07-31T12:59:13.322Z,100225.00
2018-07-31T13:01:43.383Z,100219.00
2018-07-31T13:04:16.480Z,100231.00
2018-07-31T13:06:46.702Z,100225.00
2018-07-31T13:09:17.089Z,100223.00
2018-07-31T13:11:47.920Z,100220.00
2018-07-31T13:14:19.212Z,100240.00
2018-07-31T13:16:50.805Z,100252.00
2018-07-31T13:19:21.054Z,100247.00
2018-07-31T13:21:51.300Z,100233.00
2018-07-31T13:24:21.710Z,100245.00
2018-07-31T13:26:51.686Z,100237.00
2018-07-31T13:29:22.756Z,100249.00
2018-07-31T13:31:52.845Z,100241.00
2018-07-31T13:34:23.058Z,100254.00
2018-07-31T13:36:53.447Z,100239.00
2018-07-31T13:39:23.351Z,100240.00
2018-07-31T13:41:53.374Z,100244.00
2018-07-31T13:44:23.587Z,100238.00
2018-07-31T13:46:53.968Z,100243.00
2018-07-31T13:49:23.933Z,100239.00
2018-07-31T13:51:53.949Z,100226.00
2018-07-31T13:54:24.086Z,100235.00
2018-07-31T13:56:54.149Z,100238.00
2018-07-31T13:59:24.505Z,100239.00
2018-07-31T14:01:54.455Z,100241.00
2018-07-31T14:04:25.145Z,100250.00
2018-07-31T14:06:55.341Z,100239.00
2018-07-31T14:09:26.942Z,100234.00
2018-07-31T14:11:56.996Z,100245.00
2018-07-31T14:14:27.535Z,100264.00
2018-07-31T14:16:58.962Z,100266.00
2018-07-31T14:19:29.243Z,100243.00
2018-07-31T14:22:00.253Z,100242.00
2018-07-31T14:24:31.373Z,100266.00
2018-07-31T14:27:01.571Z,100271.00
2018-07-31T14:29:31.895Z,100272.00
2018-07-31T14:32:03.060Z,100275.00
2018-07-31T14:34:33.519Z,100253.00
2018-07-31T14:37:04.169Z,100248.00
2018-07-31T14:39:34.285Z,100245.00
2018-07-31T14:42:06.789Z,100242.00
2018-07-31T14:44:38.010Z,100249.00
2018-07-31T14:47:08.119Z,100263.00
2018-07-31T14:49:38.245Z,100253.00
2018-07-31T14:52:09.321Z,100251.00
2018-07-31T14:54:39.361Z,100251.00
2018-07-31T14:57:10.120Z,100262.00
2018-07-31T14:59:40.329Z,100271.00
2018-07-31T15:02:10.780Z,100245.00
2018-07-31T15:04:40.836Z,100284.00
2018-07-31T15:07:10.843Z,100258.00
2018-07-31T15:09:40.970Z,100296.00
2018-07-31T15:12:11.259Z,100266.00
2018-07-31T15:14:41.882Z,100287.00
2018-07-31T15:17:12.524Z,100269.00
2018-07-31T15:19:42.990Z,100273.00
2018-07-31T15:22:14.074Z,100270.00
2018-07-31T15:24:44.149Z,100284.00
2018-07-31T15:27:14.394Z,100280.00
2018-07-31T15:29:44.605Z,100281.00
2018-07-31T15:32:15.545Z,100288.00
2018-07-31T15:34:46.867Z,100281.00
2018-07-31T15:37:17.340Z,100286.00
2018-07-31T15:39:47.482Z,100288.00
2018-07-31T15:42:17.719Z,100312.00
2018-07-31T15:44:48.699Z,100313.00
2018-07-31T15:47:18.859Z,100317.00
2018-07-31T15:49:49.634Z,100325.00
2018-07-31T15:52:20.168Z,100317.00
2018-07-31T15:54:50.523Z,100318.00
2018-07-31T15:57:20.961Z,100321.00
2018-07-31T15:59:51.491Z,100311.00
2018-07-31T16:02:21.608Z,100296.00
2018-07-31T16:04:51.767Z,100288.00
2018-07-31T16:07:21.981Z,100291.00
2018-07-31T16:09:52.377Z,100299.00
2018-07-31T16:12:22.535Z,100284.00
2018-07-31T16:14:52.581Z,100297.00
2018-07-31T16:17:22.590Z,100304.00
2018-07-31T16:19:52.930Z,100323.00
2018-07-31T16:22:24.700Z,100302.00
2018-07-31T16:24:55.069Z,100294.00
2018-07-31T16:27:25.844Z,100312.00
2018-07-31T16:29:56.415Z,100304.00
2018-07-31T16:32:27.841Z,100304.00
2018-07-31T16:34:58.075Z,100303.00
2018-07-31T16:37:28.632Z,100307.00
2018-07-31T16:39:59.012Z,100299.00
2018-07-31T16:42:29.271Z,100312.00
2018-07-31T16:44:59.461Z,100309.00
2018-07-31T16:47:29.457Z,100307.00
2018-07-31T16:50:01.755Z,100310.00
2018-07-31T16:52:31.684Z,100310.00
2018-07-31T16:55:03.102Z,100312.00
2018-07-31T16:57:33.383Z,100284.00
2018-07-31T17:00:03.628Z,100308.00
2018-07-31T17:02:34.797Z,100318.00
2018-07-31T17:05:05.562Z,100319.00
2018-07-31T17:07:35.578Z,100321.00
2018-07-31T17:10:06.502Z,100325.00
2018-07-31T17:12:36.716Z,100333.00
2018-07-31T17:15:08.209Z,100325.00
2018-07-31T17:17:38.784Z,100326.00
2018-07-31T17:20:09.354Z,100330.00
2018-07-31T17:22:41.960Z,100323.00
2018-07-31T17:25:12.272Z,100337.00
2018-07-31T17:27:42.139Z,100334.00
2018-07-31T17:30:12.216Z,100334.00
2018-07-31T17:32:42.330Z,100322.00
2018-07-31T17:35:13.257Z,100322.00
2018-07-31T17:37:44.643Z,100308.00
2018-07-31T17:40:14.942Z,100313.00
2018-07-31T17:42:45.216Z,100317.00
2018-07-31T17:45:17.921Z,100322.00
2018-07-31T17:47:48.793Z,100330.00
2018-07-31T17:50:22.299Z,100325.00
2018-07-31T17:52:52.629Z,100317.00
2018-07-31T17:55:22.620Z,100317.00
2018-07-31T17:57:52.868Z,100315.00
2018-07-31T18:00:23.046Z,100320.00
2018-07-31T18:02:52.961Z,100320.00
2018-07-31T18:05:22.960Z,100324.00
2018-07-31T18:07:53.232Z,100311.00
2018-07-31T18:10:24.512Z,100314.00
2018-07-31T18:12:54.900Z,100318.00
2018-07-31T18:15:25.095Z,100320.00
2018-07-31T18:17:55.975Z,100326.00
2018-07-31T18:20:26.745Z,100334.00
2018-07-31T18:22:57.150Z,100333.00
2018-07-31T18:25:27.332Z,100337.00
2018-07-31T18:27:57.720Z,100335.00
2018-07-31T18:30:27.865Z,100332.00
2018-07-31T18:32:59.931Z,100340.00
2018-07-31T18:35:30.851Z,100342.00
2018-07-31T18:38:01.188Z,100336.00
2018-07-31T18:40:31.345Z,100337.00
2018-07-31T18:43:01.435Z,100349.00
2018-07-31T18:45:32.228Z,100352.00
2018-07-31T18:48:02.145Z,100357.00
2018-07-31T18:50:33.589Z,100342.00
2018-07-31T18:53:04.748Z,100347.00
2018-07-31T18:55:35.815Z,100359.00
2018-07-31T18:58:07.399Z,100355.00
2018-07-31T19:00:37.777Z,100321.00
2018-07-31T19:03:08.595Z,100359.00
2018-07-31T19:05:38.674Z,100363.00
2018-07-31T19:08:09.003Z,100362.00
2018-07-31T19:10:39.312Z,100362.00
2018-07-31T19:13:10.343Z,100355.00
2018-07-31T19:15:40.781Z,100364.00
2018-07-31T19:18:12.258Z,100372.00
2018-07-31T19:20:42.483Z,100368.00
2018-07-31T19:23:13.018Z,100365.00
2018-07-31T19:25:43.481Z,100371.00
2018-07-31T19:28:14.110Z,100370.00
2018-07-31T19:30:45.132Z,100372.00
2018-07-31T19:33:15.238Z,100373.00
2018-07-31T19:35:45.594Z,100377.00
2018-07-31T19:38:15.925Z,100380.00
2018-07-31T19:40:46.959Z,100385.00
2018-07-31T19:43:17.365Z,100387.00
2018-07-31T19:45:48.310Z,100386.00
2018-07-31T19:48:19.726Z,100388.00
2018-07-31T19:50:51.004Z,100389.00
2018-07-31T19:53:21.619Z,100387.00
2018-07-31T19:55:52.594Z,100387.00
2018-07-31T19:58:22.572Z,100386.00
2018-07-31T20:00:52.881Z,100375.00
2018-07-31T20:03:23.001Z,100388.00
2018-07-31T20:05:53.048Z,100390.00
2018-07-31T20:08:24.123Z,100388.00
2018-07-31T20:10:54.566Z,100393.00
2018-07-31T20:13:24.801Z,100396.00
2018-07-31T20:15:55.493Z,100392.00
2018-07-31T20:18:25.681Z,100409.00
2018-07-31T20:20:57.403Z,100408.00
2018-07-31T20:23:27.459Z,100406.00
2018-07-31T20:25:57.595Z,100413.00
2018-07-31T20:28:28.704Z,100418.00
2018-07-31T20:30:59.575Z,100419.00
2018-07-31T20:33:30.595Z,100421.00
2018-07-31T20:36:01.250Z,100415.00
2018-07-31T20:38:31.282Z,100413.00
2018-07-31T20:41:01.056Z,100416.00
2018-07-31T20:43:31.150Z,100418.00
2018-07-31T20:46:03.286Z,100421.00
2018-07-31T20:48:33.340Z,100429.00
2018-07-31T20:51:03.650Z,100432.00
2018-07-31T20:53:33.755Z,100427.00
2018-07-31T20:56:08.133Z,100424.00
2018-07-31T20:58:39.149Z,100425.00
2018-07-31T21:01:10.122Z,100433.00
2018-07-31T21:03:40.814Z,100440.00
2018-07-31T21:06:12.088Z,100438.00
2018-07-31T21:08:44.864Z,100441.00
2018-07-31T21:11:14.955Z,100448.00
2018-07-31T21:13:45.098Z,100452.00
2018-07-31T21:16:15.142Z,100455.00
2018-07-31T21:18:45.766Z,100457.00
2018-07-31T21:21:17.195Z,100463.00
2018-07-31T21:23:47.433Z,100462.00
2018-07-31T21:26:17.689Z,100464.00
2018-07-31T21:28:48.683Z,100476.00
2018-07-31T21:31:18.872Z,100479.00
2018-07-31T21:33:48.888Z,100474.00
2018-07-31T21:36:20.764Z,100476.00
2018-07-31T21:38:50.820Z,100479.00
2018-07-31T21:41:21.059Z,100481.00
2018-07-31T21:43:51.410Z,100482.00
2018-07-31T21:46:21.835Z,100496.00
2018-07-31T21:48:53.054Z,100496.00
2018-07-31T21:51:24.049Z,100493.00
2018-07-31T21:53:53.997Z,100496.00
2018-07-31T21:56:24.176Z,100495.00
2018-07-31T21:58:54.199Z,100503.00
2018-07-31T22:01:24.421Z,100500.00
2018-07-31T22:03:54.923Z,100503.00
2018-07-31T22:06:25.444Z,100507.00
2018-07-31T22:08:55.698Z,100508.00
2018-07-31T22:11:25.926Z,100503.00
2018-07-31T22:13:56.193Z,100513.00
2018-07-31T22:16:26.576Z,100512.00
2018-07-31T22:18:56.810Z,100517.00
2018-07-31T22:21:26.889Z,100522.00
2018-07-31T22:23:57.376Z,100524.00
2018-07-31T22:26:27.723Z,100516.00
2018-07-31T22:28:57.780Z,100518.00
2018-07-31T22:31:27.737Z,100515.00
2018-07-31T22:33:58.720Z,100521.00
2018-07-31T22:36:29.534Z,100525.00
2018-07-31T22:38:59.733Z,100523.00
2018-07-31T22:41:29.988Z,100521.00
2018-07-31T22:44:00.041Z,100524.00
2018-07-31T22:46:30.284Z,100526.00
2018-07-31T22:49:00.631Z,100538.00
2018-07-31T22:51:30.648Z,100535.00
2018-07-31T22:54:01.213Z,100540.00
2018-07-31T22:56:31.473Z,100546.00
2018-07-31T22:59:01.619Z,100543.00
2018-07-31T23:01:31.952Z,100548.00
2018-07-31T23:04:02.508Z,100536.00
2018-07-31T23:06:32.645Z,100530.00
2018-07-31T23:09:03.105Z,100541.00
2018-07-31T23:11:33.124Z,100534.00
2018-07-31T23:14:05.532Z,100535.00
2018-07-31T23:16:36.719Z,100530.00
2018-07-31T23:19:07.104Z,100536.00
2018-07-31T23:21:37.545Z,100534.00
2018-07-31T23:24:07.705Z,100537.00
2018-07-31T23:26:37.896Z,100535.00
2018-07-31T23:29:08.318Z,100531.00
2018-07-31T23:42:48.491Z,100538.00
2018-07-31T23:45:19.293Z,100537.00
2018-07-31T23:47:56.070Z,100533.00
2018-07-31T23:50:26.322Z,100533.00
2018-07-31T23:52:56.414Z,100526.00
2018-07-31T23:55:26.511Z,100543.00
2018-07-31T23:57:56.681Z,100535.00
