createdAt,value
2023-05-15T00:08:21.574Z,3.95
2023-05-15T00:18:23.759Z,4.28
2023-05-15T00:28:25.882Z,3.90
2023-05-15T00:38:28.967Z,3.30
2023-05-15T00:48:31.599Z,4.93
2023-05-15T00:58:33.814Z,4.70
2023-05-15T01:08:56.858Z,4.85
2023-05-15T01:18:59.034Z,5.00
2023-05-15T01:29:24.750Z,6.30
2023-05-15T01:39:27.981Z,5.15
2023-05-15T01:49:32.026Z,5.23
2023-05-15T01:59:34.672Z,5.55
2023-05-15T02:09:37.383Z,5.78
2023-05-15T02:19:39.473Z,5.53
2023-05-15T02:29:57.580Z,7.10
2023-05-15T02:40:01.149Z,7.60
2023-05-15T02:50:04.411Z,8.57
2023-05-15T03:00:11.795Z,10.35
2023-05-15T03:10:14.039Z,11.85
2023-05-15T03:20:16.349Z,13.65
2023-05-15T03:30:18.513Z,13.43
2023-05-15T03:40:20.600Z,18.83
2023-05-15T03:50:22.805Z,18.93
2023-05-15T04:00:25.225Z,21.30
2023-05-15T04:10:27.650Z,21.95
2023-05-15T04:20:29.783Z,25.77
2023-05-15T04:30:31.868Z,27.63
2023-05-15T04:40:34.002Z,31.10
2023-05-15T04:50:37.362Z,31.93
2023-05-15T05:00:39.749Z,38.55
2023-05-15T05:10:41.845Z,40.97
2023-05-15T05:20:44.105Z,44.95
2023-05-15T05:30:47.828Z,42.85
2023-05-15T05:40:50.992Z,46.77
2023-05-15T05:50:53.131Z,45.73
2023-05-15T06:00:55.227Z,45.57
2023-05-15T06:10:57.355Z,45.03
2023-05-15T06:21:00.789Z,42.88
2023-05-15T06:31:03.040Z,47.10
2023-05-15T06:41:05.467Z,43.63
2023-05-15T06:51:07.943Z,40.55
2023-05-15T07:01:10.217Z,33.37
2023-05-15T07:11:12.327Z,35.75
2023-05-15T07:21:14.445Z,37.58
2023-05-15T07:31:16.619Z,41.55
2023-05-15T07:41:18.763Z,42.00
2023-05-15T07:51:20.924Z,45.25
2023-05-15T08:01:23.245Z,42.75
2023-05-15T08:11:25.411Z,40.30
2023-05-15T08:21:27.781Z,36.25
2023-05-15T08:31:30.144Z,37.50
2023-05-15T08:41:40.528Z,34.13
2023-05-15T08:51:43.655Z,32.85
2023-05-15T09:01:46.140Z,31.25
2023-05-15T09:11:51.212Z,24.77
2023-05-15T09:21:53.574Z,22.10
2023-05-15T09:31:56.074Z,20.35
2023-05-15T09:42:12.436Z,16.02
2023-05-15T09:52:15.797Z,14.95
2023-05-15T10:02:24.995Z,14.80
2023-05-15T10:12:28.727Z,14.45
2023-05-15T10:22:32.589Z,13.40
2023-05-15T10:32:35.238Z,13.00
2023-05-15T10:42:38.263Z,13.00
2023-05-15T10:52:40.910Z,12.45
2023-05-15T11:02:44.857Z,14.73
2023-05-15T11:13:01.193Z,12.32
2023-05-15T11:23:04.365Z,12.20
2023-05-15T11:33:10.023Z,10.18
2023-05-15T11:43:29.807Z,7.10
2023-05-15T11:53:33.553Z,8.18
2023-05-15T12:03:36.575Z,7.22
2023-05-15T12:13:39.889Z,5.70
2023-05-15T12:23:50.772Z,6.18
2023-05-15T12:33:58.733Z,5.68
2023-05-15T12:44:00.981Z,6.68
2023-05-15T12:54:03.138Z,5.45
2023-05-15T13:04:05.921Z,3.58
2023-05-15T13:14:17.189Z,3.88
2023-05-15T13:24:19.602Z,3.83
2023-05-15T13:34:21.822Z,3.47
2023-05-15T13:44:24.434Z,3.30
2023-05-15T13:54:26.637Z,4.45
2023-05-15T14:04:29.257Z,3.92
2023-05-15T14:14:31.447Z,4.43
2023-05-15T14:24:33.673Z,5.72
2023-05-15T14:34:35.871Z,5.53
2023-05-15T14:44:38.034Z,5.45
2023-05-15T14:54:40.245Z,24.25
2023-05-15T15:04:42.361Z,13.43
2023-05-15T15:14:44.606Z,5.00
2023-05-15T15:24:46.758Z,3.75
2023-05-15T15:34:48.886Z,3.08
2023-05-15T15:44:51.175Z,4.97
2023-05-15T15:54:53.461Z,7.00
2023-05-15T16:04:55.707Z,5.22
2023-05-15T16:15:00.240Z,6.18
2023-05-15T16:25:09.520Z,7.03
2023-05-15T16:35:11.628Z,5.28
2023-05-15T16:45:13.824Z,3.55
2023-05-15T16:55:17.974Z,4.05
2023-05-15T17:05:20.221Z,5.53
2023-05-15T17:15:23.103Z,3.90
2023-05-15T17:25:25.530Z,3.80
2023-05-15T17:35:30.578Z,6.00
2023-05-15T17:45:34.237Z,5.68
2023-05-15T17:55:36.438Z,5.93
2023-05-15T18:05:38.593Z,5.63
2023-05-15T18:15:40.740Z,6.25
2023-05-15T18:57:38.036Z,6.75
2023-05-15T19:07:41.525Z,7.55
2023-05-15T19:17:45.850Z,8.73
2023-05-15T19:27:48.056Z,7.90
2023-05-15T19:37:50.112Z,9.20
2023-05-15T19:47:52.253Z,9.68
2023-05-15T19:57:55.934Z,10.00
2023-05-15T20:07:58.198Z,9.95
2023-05-15T20:18:00.655Z,9.93
2023-05-15T20:28:04.155Z,12.95
2023-05-15T20:38:06.377Z,11.23
2023-05-15T20:48:10.957Z,11.15
2023-05-15T20:58:13.241Z,10.02
2023-05-15T21:08:15.366Z,9.30
2023-05-15T21:18:18.796Z,9.27
2023-05-15T21:28:20.969Z,9.87
2023-05-15T21:38:23.100Z,10.38
2023-05-15T21:48:25.778Z,8.93
2023-05-15T21:58:28.511Z,9.20
2023-05-15T22:08:30.793Z,6.50
2023-05-15T22:18:34.975Z,6.10
2023-05-15T22:28:37.374Z,4.93
2023-05-15T22:38:39.541Z,5.15
2023-05-15T22:48:41.772Z,4.85
2023-05-15T22:58:43.916Z,5.28
2023-05-15T23:08:46.659Z,6.70
2023-05-15T23:18:48.825Z,9.88
2023-05-15T23:28:50.962Z,11.23
2023-05-15T23:38:53.308Z,11.10
2023-05-15T23:48:55.364Z,10.53
2023-05-15T23:58:57.409Z,10.73
