createdAt,value
2022-10-29T00:00:45.377Z,95969.09
2022-10-29T00:03:11.997Z,95972.81
2022-10-29T00:05:38.492Z,95958.06
2022-10-29T00:08:05.048Z,95959.53
2022-10-29T00:10:31.560Z,95974.09
2022-10-29T00:13:02.495Z,95972.47
2022-10-29T00:15:29.779Z,95972.94
2022-10-29T00:17:56.704Z,95964.63
2022-10-29T00:20:23.517Z,95963.63
2022-10-29T00:22:53.541Z,95974.25
2022-10-29T00:25:20.290Z,95976.94
2022-10-29T00:27:46.849Z,95962.91
2022-10-29T00:30:13.666Z,95958.31
2022-10-29T00:32:40.117Z,95962.41
2022-10-29T00:35:06.748Z,95957.91
2022-10-29T00:37:33.251Z,95960.44
2022-10-29T00:39:59.852Z,95958.28
2022-10-29T00:42:26.332Z,95949.66
2022-10-29T00:44:52.756Z,95953.38
2022-10-29T00:47:29.289Z,95952.28
2022-10-29T00:50:05.703Z,95952.75
2022-10-29T00:52:33.720Z,95948.78
2022-10-29T00:55:03.594Z,95951.00
2022-10-29T00:57:35.498Z,95958.88
2022-10-29T01:00:01.960Z,95962.06
2022-10-29T01:02:29.913Z,95963.38
2022-10-29T01:04:56.516Z,95957.81
2022-10-29T01:07:23.149Z,95958.03
2022-10-29T01:09:50.101Z,95960.59
2022-10-29T01:12:39.405Z,95955.59
2022-10-29T01:15:29.394Z,95949.22
2022-10-29T01:18:01.944Z,95944.50
2022-10-29T01:20:52.959Z,95951.31
2022-10-29T01:24:02.952Z,95946.78
2022-10-29T01:27:05.983Z,95949.72
2022-10-29T01:30:13.171Z,95936.13
2022-10-29T01:32:45.707Z,95932.66
2022-10-29T01:35:25.137Z,95932.19
2022-10-29T01:38:03.601Z,95937.41
2022-10-29T01:40:59.787Z,95930.34
2022-10-29T01:43:56.048Z,95924.66
2022-10-29T01:46:31.379Z,95911.19
2022-10-29T01:49:02.662Z,95917.00
2022-10-29T01:51:32.546Z,95916.84
2022-10-29T01:53:59.980Z,95912.75
2022-10-29T01:56:26.509Z,95914.97
2022-10-29T01:58:55.239Z,95912.31
2022-10-29T02:01:33.324Z,95906.28
2022-10-29T02:04:14.985Z,95914.41
2022-10-29T02:06:43.431Z,95911.41
2022-10-29T02:09:26.715Z,95916.66
2022-10-29T02:12:03.709Z,95922.25
2022-10-29T02:14:33.271Z,95914.56
2022-10-29T02:17:00.434Z,95905.09
2022-10-29T02:19:34.323Z,95908.31
2022-10-29T02:22:00.822Z,95901.38
2022-10-29T02:24:27.371Z,95905.19
2022-10-29T02:26:56.640Z,95902.28
2022-10-29T02:29:23.171Z,95906.94
2022-10-29T02:31:49.658Z,95902.41
2022-10-29T02:34:16.196Z,95911.22
2022-10-29T02:36:42.655Z,95909.59
2022-10-29T02:39:09.132Z,95904.72
2022-10-29T02:41:35.633Z,95900.78
2022-10-29T02:44:02.219Z,95899.59
2022-10-29T02:46:29.036Z,95899.25
2022-10-29T02:48:55.621Z,95893.72
2022-10-29T02:51:22.105Z,95899.38
2022-10-29T02:53:48.640Z,95896.16
2022-10-29T02:56:15.092Z,95895.69
2022-10-29T02:58:41.531Z,95892.44
2022-10-29T03:01:07.988Z,95886.06
2022-10-29T03:03:34.457Z,95882.94
2022-10-29T03:06:01.930Z,95879.78
2022-10-29T03:08:28.844Z,95881.78
2022-10-29T03:10:55.761Z,95873.34
2022-10-29T03:13:22.232Z,95887.47
2022-10-29T03:15:48.730Z,95875.63
2022-10-29T03:18:15.362Z,95884.81
2022-10-29T03:20:44.649Z,95874.16
2022-10-29T03:23:11.134Z,95880.41
2022-10-29T03:25:37.601Z,95883.50
2022-10-29T03:28:04.198Z,95879.56
2022-10-29T03:30:30.697Z,95881.53
2022-10-29T03:32:57.560Z,95888.72
2022-10-29T03:35:24.638Z,95893.47
2022-10-29T03:37:52.102Z,95890.81
2022-10-29T03:40:19.250Z,95891.38
2022-10-29T03:42:46.204Z,95883.88
2022-10-29T03:45:12.942Z,95885.72
2022-10-29T03:47:39.470Z,95889.19
2022-10-29T03:50:06.397Z,95879.56
2022-10-29T03:52:33.154Z,95883.50
2022-10-29T03:54:59.914Z,95885.06
2022-10-29T03:57:26.385Z,95875.78
2022-10-29T03:59:52.988Z,95874.88
2022-10-29T04:02:19.745Z,95883.44
2022-10-29T04:04:46.429Z,95869.50
2022-10-29T04:07:13.028Z,95886.63
2022-10-29T04:09:39.621Z,95879.63
2022-10-29T04:12:06.632Z,95880.47
2022-10-29T04:17:22.907Z,95886.44
2022-10-29T04:19:51.720Z,95892.94
2022-10-29T04:30:40.895Z,95895.34
2022-10-29T04:33:07.360Z,95892.34
2022-10-29T04:35:33.932Z,95895.59
2022-10-29T04:38:00.465Z,95895.22
2022-10-29T04:40:26.898Z,95897.25
2022-10-29T04:42:53.487Z,95894.25
2022-10-29T04:45:20.058Z,95893.69
2022-10-29T04:47:46.831Z,95894.63
2022-10-29T04:50:13.634Z,95904.56
2022-10-29T04:52:40.279Z,95898.66
2022-10-29T04:55:09.785Z,95901.91
2022-10-29T04:57:36.269Z,95894.50
2022-10-29T05:00:03.518Z,95894.38
2022-10-29T05:02:29.979Z,95898.34
2022-10-29T05:04:56.451Z,95896.59
2022-10-29T05:07:22.952Z,95900.44
2022-10-29T05:09:49.471Z,95899.94
2022-10-29T05:12:15.943Z,95893.28
2022-10-29T05:14:42.388Z,95894.66
2022-10-29T05:17:09.036Z,95888.94
2022-10-29T05:19:35.602Z,95888.25
2022-10-29T05:22:02.079Z,95890.41
2022-10-29T05:24:28.531Z,95887.50
2022-10-29T05:26:55.119Z,95891.44
2022-10-29T05:29:21.566Z,95882.16
2022-10-29T05:31:48.487Z,95887.16
2022-10-29T05:34:15.523Z,95891.41
2022-10-29T05:36:42.146Z,95885.66
2022-10-29T05:39:08.594Z,95886.56
2022-10-29T05:41:35.042Z,95889.94
2022-10-29T05:44:01.515Z,95878.28
2022-10-29T05:46:28.138Z,95879.53
2022-10-29T05:48:54.708Z,95876.72
2022-10-29T05:51:21.214Z,95882.00
2022-10-29T05:53:48.049Z,95884.47
2022-10-29T05:56:15.489Z,95893.59
2022-10-29T05:58:42.282Z,95887.81
2022-10-29T06:01:11.609Z,95899.25
2022-10-29T06:03:38.263Z,95899.00
2022-10-29T06:06:04.911Z,95894.50
2022-10-29T06:08:31.462Z,95896.91
2022-10-29T06:11:01.039Z,95895.38
2022-10-29T06:13:27.500Z,95903.03
2022-10-29T06:15:57.771Z,95895.69
2022-10-29T06:18:24.491Z,95897.97
2022-10-29T06:20:54.211Z,95898.63
2022-10-29T06:23:20.770Z,95897.63
2022-10-29T06:25:47.759Z,95900.09
2022-10-29T06:28:14.343Z,95889.72
2022-10-29T06:30:41.927Z,95892.50
2022-10-29T06:33:08.428Z,95892.97
2022-10-29T06:38:10.860Z,95893.31
2022-10-29T06:40:41.044Z,95897.63
2022-10-29T06:43:10.667Z,95893.69
2022-10-29T06:45:37.697Z,95887.00
2022-10-29T06:48:04.536Z,95895.69
2022-10-29T06:50:31.681Z,95899.31
2022-10-29T06:53:00.434Z,95895.06
2022-10-29T06:55:27.573Z,95903.72
2022-10-29T06:58:01.651Z,95898.38
2022-10-29T07:00:28.964Z,95908.97
2022-10-29T07:02:55.968Z,95892.97
2022-10-29T07:05:23.415Z,95894.28
2022-10-29T07:07:52.658Z,95904.59
2022-10-29T07:10:19.240Z,95904.16
2022-10-29T07:12:45.751Z,95916.91
2022-10-29T07:15:12.318Z,95909.00
2022-10-29T07:17:40.945Z,95916.25
2022-10-29T07:20:10.126Z,95926.09
2022-10-29T07:22:36.603Z,95920.44
2022-10-29T07:25:03.514Z,95923.78
2022-10-29T07:27:30.088Z,95925.66
2022-10-29T07:29:56.620Z,95927.25
2022-10-29T07:32:23.660Z,95938.16
2022-10-29T07:34:50.120Z,95920.38
2022-10-29T07:37:16.604Z,95928.09
2022-10-29T07:39:43.235Z,95919.13
2022-10-29T07:42:09.724Z,95926.38
2022-10-29T07:44:36.215Z,95922.84
2022-10-29T07:47:03.002Z,95926.75
2022-10-29T07:49:29.755Z,95921.34
2022-10-29T07:51:56.218Z,95923.25
2022-10-29T07:54:22.711Z,95922.09
2022-10-29T07:56:52.599Z,95927.84
2022-10-29T07:59:19.725Z,95938.13
2022-10-29T08:01:46.830Z,95934.63
2022-10-29T08:04:13.514Z,95932.81
2022-10-29T08:06:40.376Z,95940.75
2022-10-29T08:09:06.993Z,95924.53
2022-10-29T08:11:33.655Z,95931.91
2022-10-29T08:14:00.200Z,95931.13
2022-10-29T08:16:26.882Z,95934.94
2022-10-29T08:18:53.616Z,95936.63
2022-10-29T08:21:20.119Z,95930.81
2022-10-29T08:23:46.608Z,95932.41
2022-10-29T08:26:13.176Z,95930.66
2022-10-29T08:28:39.728Z,95937.25
2022-10-29T08:31:06.217Z,95938.94
2022-10-29T08:33:32.715Z,95936.09
2022-10-29T08:35:59.559Z,95940.00
2022-10-29T08:38:26.102Z,95940.16
2022-10-29T08:41:37.345Z,95933.63
2022-10-29T08:44:15.853Z,95937.38
2022-10-29T08:46:45.760Z,95932.44
2022-10-29T08:49:27.285Z,95921.28
2022-10-29T08:52:07.132Z,95932.41
2022-10-29T08:54:37.804Z,95932.50
2022-10-29T08:57:31.883Z,95926.75
2022-10-29T09:00:05.912Z,95937.28
2022-10-29T09:02:32.560Z,95927.88
2022-10-29T09:04:59.418Z,95929.50
2022-10-29T09:07:44.155Z,95938.28
2022-10-29T09:10:28.848Z,95936.53
2022-10-29T09:12:55.537Z,95936.06
2022-10-29T09:16:00.112Z,95921.63
2022-10-29T09:18:47.522Z,95927.38
2022-10-29T09:21:37.913Z,95919.06
2022-10-29T09:24:13.608Z,95915.66
2022-10-29T09:26:57.703Z,95916.25
2022-10-29T09:29:51.832Z,95897.16
2022-10-29T09:32:44.214Z,95902.06
2022-10-29T09:35:14.971Z,95904.59
2022-10-29T09:37:41.375Z,95903.56
2022-10-29T09:40:18.422Z,95897.34
2022-10-29T09:42:47.345Z,95897.22
2022-10-29T09:45:17.664Z,95893.53
2022-10-29T09:47:59.474Z,95896.22
2022-10-29T09:50:30.594Z,95898.91
2022-10-29T09:52:57.513Z,95894.72
2022-10-29T09:55:26.164Z,95895.31
2022-10-29T09:57:53.589Z,95896.13
2022-10-29T10:00:25.996Z,95895.56
2022-10-29T10:02:55.642Z,95891.06
2022-10-29T10:05:30.017Z,95892.59
2022-10-29T10:08:06.951Z,95893.06
2022-10-29T10:10:35.153Z,95902.22
2022-10-29T10:13:03.864Z,95900.41
2022-10-29T10:15:35.534Z,95906.47
2022-10-29T10:18:26.768Z,95907.09
2022-10-29T10:21:26.706Z,95899.78
2022-10-29T10:23:54.746Z,95894.31
2022-10-29T10:26:28.530Z,95889.13
2022-10-29T10:29:09.955Z,95885.94
2022-10-29T10:31:36.962Z,95883.88
2022-10-29T10:34:23.910Z,95887.16
2022-10-29T10:36:52.551Z,95890.41
2022-10-29T10:39:25.256Z,95881.81
2022-10-29T10:41:52.254Z,95868.38
2022-10-29T10:44:19.868Z,95868.47
2022-10-29T10:46:46.713Z,95863.69
2022-10-29T10:49:17.381Z,95862.47
2022-10-29T10:51:51.247Z,95866.00
2022-10-29T10:54:38.844Z,95861.19
2022-10-29T10:57:11.452Z,95867.09
2022-10-29T11:00:05.972Z,95851.50
2022-10-29T11:02:35.237Z,95854.56
2022-10-29T11:05:22.949Z,95845.66
2022-10-29T11:07:54.573Z,95844.19
2022-10-29T11:10:34.836Z,95835.00
2022-10-29T11:13:06.243Z,95835.66
2022-10-29T11:16:13.008Z,95842.06
2022-10-29T11:18:48.812Z,95836.13
2022-10-29T11:21:25.016Z,95838.09
2022-10-29T11:24:06.946Z,95835.38
2022-10-29T11:26:41.793Z,95828.44
2022-10-29T11:29:14.413Z,95827.41
2022-10-29T11:31:52.564Z,95817.69
2022-10-29T11:34:38.850Z,95815.59
2022-10-29T11:37:23.168Z,95818.28
2022-10-29T11:39:58.148Z,95806.72
2022-10-29T11:42:25.269Z,95806.47
2022-10-29T11:44:51.902Z,95799.47
2022-10-29T11:47:28.743Z,95801.09
2022-10-29T11:50:12.482Z,95802.41
2022-10-29T11:53:05.864Z,95785.34
2022-10-29T11:55:47.180Z,95794.84
2022-10-29T11:58:21.107Z,95787.56
2022-10-29T12:01:06.376Z,95788.91
2022-10-29T12:03:54.507Z,95783.25
2022-10-29T12:06:27.258Z,95788.94
2022-10-29T12:09:16.831Z,95789.53
2022-10-29T12:12:05.295Z,95790.06
2022-10-29T12:14:37.744Z,95785.19
2022-10-29T12:17:13.826Z,95782.53
2022-10-29T12:20:12.977Z,95787.03
2022-10-29T12:23:00.898Z,95766.06
2022-10-29T12:26:00.036Z,95774.97
2022-10-29T12:28:38.242Z,95773.13
2022-10-29T12:31:27.148Z,95757.00
2022-10-29T12:34:19.696Z,95765.88
2022-10-29T12:36:56.703Z,95765.59
2022-10-29T12:39:34.967Z,95748.38
2022-10-29T12:42:05.454Z,95744.03
2022-10-29T12:44:50.085Z,95752.63
2022-10-29T12:47:16.475Z,95745.28
2022-10-29T12:49:50.000Z,95747.69
2022-10-29T12:52:39.940Z,95736.41
2022-10-29T12:55:09.846Z,95739.13
2022-10-29T12:57:36.639Z,95729.94
2022-10-29T13:00:32.327Z,95725.59
2022-10-29T13:02:59.174Z,95723.69
2022-10-29T13:05:36.001Z,95731.25
2022-10-29T13:08:02.427Z,95724.78
2022-10-29T13:10:28.853Z,95729.88
2022-10-29T13:12:55.353Z,95732.81
2022-10-29T13:15:24.430Z,95718.56
2022-10-29T13:17:52.441Z,95725.13
2022-10-29T13:20:26.271Z,95735.31
2022-10-29T13:22:57.764Z,95738.91
2022-10-29T13:25:33.269Z,95733.72
2022-10-29T13:28:08.873Z,95729.44
2022-10-29T13:30:41.949Z,95721.97
2022-10-29T13:33:28.410Z,95727.06
2022-10-29T13:36:04.040Z,95722.97
2022-10-29T13:39:04.685Z,95716.25
2022-10-29T13:41:41.552Z,95718.41
2022-10-29T13:44:17.662Z,95714.38
2022-10-29T13:46:47.797Z,95715.72
2022-10-29T13:49:27.048Z,95711.69
2022-10-29T13:51:57.054Z,95718.16
2022-10-29T13:54:37.991Z,95711.41
2022-10-29T13:57:32.608Z,95712.25
2022-10-29T14:00:10.421Z,95712.81
2022-10-29T14:02:36.942Z,95709.31
2022-10-29T14:05:17.399Z,95701.53
2022-10-29T14:07:53.782Z,95703.66
2022-10-29T14:13:26.136Z,95706.41
2022-10-29T14:16:05.774Z,95702.63
2022-10-29T14:18:36.697Z,95696.69
2022-10-29T14:21:05.585Z,95707.44
2022-10-29T14:23:33.265Z,95711.25
2022-10-29T14:26:01.186Z,95703.72
2022-10-29T14:28:29.656Z,95703.16
2022-10-29T14:31:04.196Z,95704.78
2022-10-29T14:33:32.095Z,95697.81
2022-10-29T14:36:20.439Z,95705.09
2022-10-29T14:39:02.515Z,95708.31
2022-10-29T14:41:29.874Z,95696.47
2022-10-29T14:44:08.748Z,95697.78
2022-10-29T14:46:37.534Z,95696.75
2022-10-29T14:49:16.328Z,95701.06
2022-10-29T14:51:56.025Z,95698.09
2022-10-29T14:54:27.874Z,95701.88
2022-10-29T14:57:17.166Z,95706.44
2022-10-29T14:59:52.486Z,95701.88
2022-10-29T15:02:36.836Z,95688.41
2022-10-29T15:05:16.743Z,95702.69
2022-10-29T15:07:43.546Z,95692.47
2022-10-29T15:10:20.903Z,95690.88
2022-10-29T15:12:50.237Z,95699.72
2022-10-29T15:15:28.420Z,95693.56
2022-10-29T15:18:07.706Z,95710.25
2022-10-29T15:20:44.858Z,95704.34
2022-10-29T15:23:41.798Z,95698.94
2022-10-29T15:26:16.249Z,95700.56
2022-10-29T15:28:47.120Z,95705.13
2022-10-29T15:31:34.929Z,95700.56
2022-10-29T15:34:07.715Z,95699.47
2022-10-29T15:36:51.747Z,95709.38
2022-10-29T15:39:20.866Z,95690.81
2022-10-29T15:41:49.161Z,95699.63
2022-10-29T15:44:35.313Z,95700.97
2022-10-29T15:47:17.665Z,95699.34
2022-10-29T15:49:44.124Z,95696.94
2022-10-29T15:52:16.254Z,95694.97
2022-10-29T15:54:42.736Z,95685.84
2022-10-29T15:57:12.640Z,95688.50
2022-10-29T15:59:39.266Z,95698.66
2022-10-29T16:02:17.109Z,95687.66
2022-10-29T16:04:43.857Z,95687.00
2022-10-29T16:07:13.866Z,95694.72
2022-10-29T16:09:47.793Z,95690.94
2022-10-29T16:12:14.515Z,95686.03
2022-10-29T16:14:41.281Z,95690.66
2022-10-29T16:17:18.119Z,95687.47
2022-10-29T16:19:45.221Z,95688.63
2022-10-29T16:22:27.534Z,95687.91
2022-10-29T16:24:54.403Z,95696.97
2022-10-29T16:27:20.957Z,95689.06
2022-10-29T16:29:47.414Z,95696.84
2022-10-29T16:32:18.460Z,95684.00
2022-10-29T16:34:45.119Z,95692.19
2022-10-29T16:37:13.242Z,95700.41
2022-10-29T16:39:41.341Z,95694.69
2022-10-29T16:42:21.271Z,95688.09
2022-10-29T16:44:47.884Z,95693.22
2022-10-29T16:47:14.453Z,95700.50
2022-10-29T16:49:41.011Z,95689.81
2022-10-29T16:52:09.305Z,95691.72
2022-10-29T16:54:35.955Z,95695.03
2022-10-29T16:57:02.746Z,95694.22
2022-10-29T16:59:29.520Z,95693.91
2022-10-29T17:01:55.999Z,95698.25
2022-10-29T17:04:22.766Z,95700.69
2022-10-29T17:06:49.315Z,95698.13
2022-10-29T17:09:15.880Z,95699.25
2022-10-29T17:11:42.359Z,95690.56
2022-10-29T17:14:08.871Z,95693.03
2022-10-29T17:19:06.915Z,95692.28
2022-10-29T17:21:33.434Z,95705.97
2022-10-29T17:24:06.671Z,95703.28
2022-10-29T17:26:34.589Z,95701.59
2022-10-29T17:29:01.062Z,95710.25
2022-10-29T17:31:27.605Z,95707.66
2022-10-29T17:33:54.083Z,95704.84
2022-10-29T17:36:20.860Z,95706.53
2022-10-29T17:38:50.193Z,95716.59
2022-10-29T17:41:16.661Z,95715.53
2022-10-29T17:43:46.039Z,95710.19
2022-10-29T17:46:12.541Z,95717.72
2022-10-29T17:48:41.018Z,95721.25
2022-10-29T17:51:07.614Z,95723.28
2022-10-29T17:53:34.222Z,95721.03
2022-10-29T17:56:01.286Z,95722.03
2022-10-29T17:58:28.204Z,95730.06
2022-10-29T18:00:54.789Z,95728.06
2022-10-29T18:03:25.002Z,95722.94
2022-10-29T18:05:51.514Z,95731.13
2022-10-29T18:08:18.010Z,95723.03
2022-10-29T18:10:44.709Z,95732.91
2022-10-29T18:13:11.182Z,95735.84
2022-10-29T18:15:37.640Z,95735.69
2022-10-29T18:18:04.352Z,95738.50
2022-10-29T18:20:33.787Z,95747.00
2022-10-29T18:23:00.687Z,95751.78
2022-10-29T18:25:27.459Z,95747.84
2022-10-29T18:27:53.963Z,95748.06
2022-10-29T18:30:20.525Z,95738.94
2022-10-29T18:32:47.369Z,95742.25
2022-10-29T18:35:14.021Z,95731.09
2022-10-29T18:37:40.536Z,95738.44
2022-10-29T18:40:07.404Z,95733.50
2022-10-29T18:42:33.966Z,95738.84
2022-10-29T18:45:00.732Z,95738.22
2022-10-29T18:47:27.171Z,95740.44
2022-10-29T18:49:56.046Z,95737.06
2022-10-29T18:52:22.843Z,95735.00
2022-10-29T18:54:49.568Z,95738.13
2022-10-29T18:57:18.526Z,95734.13
2022-10-29T18:59:46.014Z,95725.16
2022-10-29T19:02:13.688Z,95728.72
2022-10-29T19:04:40.270Z,95735.19
2022-10-29T19:07:06.766Z,95734.94
2022-10-29T19:09:33.560Z,95729.69
2022-10-29T19:12:00.051Z,95727.66
2022-10-29T19:14:26.599Z,95722.59
2022-10-29T19:16:54.245Z,95731.00
2022-10-29T19:19:24.232Z,95729.88
2022-10-29T19:21:53.270Z,95732.78
2022-10-29T19:24:19.956Z,95728.63
2022-10-29T19:26:49.407Z,95728.88
2022-10-29T19:29:18.640Z,95724.84
2022-10-29T19:31:45.405Z,95731.44
2022-10-29T19:34:14.851Z,95730.84
2022-10-29T19:36:41.411Z,95727.97
2022-10-29T19:39:08.051Z,95732.28
2022-10-29T19:41:34.566Z,95736.91
2022-10-29T19:44:01.760Z,95724.28
2022-10-29T19:46:28.983Z,95716.69
2022-10-29T19:48:56.288Z,95725.91
2022-10-29T19:51:23.164Z,95723.31
2022-10-29T19:53:50.069Z,95723.91
2022-10-29T19:56:17.169Z,95730.28
2022-10-29T19:58:43.955Z,95723.72
2022-10-29T20:01:13.091Z,95721.91
2022-10-29T20:03:39.633Z,95726.38
2022-10-29T20:06:06.363Z,95728.44
2022-10-29T20:08:32.944Z,95726.38
2022-10-29T20:11:00.145Z,95728.09
2022-10-29T20:13:27.305Z,95718.34
2022-10-29T20:15:53.905Z,95722.50
2022-10-29T20:18:20.596Z,95721.38
2022-10-29T20:20:53.263Z,95711.22
2022-10-29T20:23:19.822Z,95720.69
2022-10-29T20:25:46.306Z,95722.16
2022-10-29T20:28:12.756Z,95726.06
2022-10-29T20:30:39.242Z,95717.34
2022-10-29T20:33:05.685Z,95725.44
2022-10-29T20:35:32.260Z,95726.19
2022-10-29T20:37:59.057Z,95727.16
2022-10-29T20:40:25.915Z,95716.53
2022-10-29T20:42:52.456Z,95715.84
2022-10-29T20:45:19.031Z,95710.50
2022-10-29T20:47:46.594Z,95726.69
2022-10-29T20:50:13.605Z,95720.88
2022-10-29T20:52:44.360Z,95716.59
2022-10-29T20:55:13.795Z,95719.09
2022-10-29T20:57:40.317Z,95711.72
2022-10-29T21:00:11.740Z,95719.44
2022-10-29T21:02:38.331Z,95722.91
2022-10-29T21:05:05.640Z,95722.13
2022-10-29T21:07:32.195Z,95722.47
2022-10-29T21:09:58.712Z,95719.47
2022-10-29T21:12:25.229Z,95719.34
2022-10-29T21:14:51.739Z,95720.16
2022-10-29T21:17:18.262Z,95714.38
2022-10-29T21:19:44.789Z,95708.38
2022-10-29T21:22:11.305Z,95710.03
2022-10-29T21:24:39.238Z,95710.97
2022-10-29T21:27:08.099Z,95703.69
2022-10-29T21:29:34.563Z,95714.94
2022-10-29T21:32:01.122Z,95704.53
2022-10-29T21:34:27.608Z,95706.34
2022-10-29T21:36:54.199Z,95705.13
2022-10-29T21:39:20.791Z,95707.13
2022-10-29T21:41:47.261Z,95718.34
2022-10-29T21:44:13.859Z,95715.09
2022-10-29T21:46:40.361Z,95713.56
2022-10-29T21:49:06.926Z,95710.91
2022-10-29T21:51:33.416Z,95713.94
2022-10-29T21:53:59.986Z,95698.19
2022-10-29T21:56:26.560Z,95700.84
2022-10-29T21:58:53.018Z,95702.78
2022-10-29T22:01:20.014Z,95697.44
2022-10-29T22:03:47.233Z,95693.25
2022-10-29T22:06:18.307Z,95693.63
2022-10-29T22:08:45.565Z,95703.50
2022-10-29T22:11:13.298Z,95707.94
2022-10-29T22:13:39.931Z,95708.50
2022-10-29T22:16:07.543Z,95709.19
2022-10-29T22:18:34.652Z,95701.00
2022-10-29T22:21:15.271Z,95694.25
2022-10-29T22:23:46.083Z,95690.34
2022-10-29T22:26:13.446Z,95684.06
2022-10-29T22:28:39.934Z,95682.31
2022-10-29T22:31:06.497Z,95675.59
2022-10-29T22:33:33.759Z,95674.97
2022-10-29T22:36:11.446Z,95681.06
2022-10-29T22:38:38.410Z,95678.06
2022-10-29T22:41:16.201Z,95666.72
2022-10-29T22:43:43.996Z,95677.25
2022-10-29T22:46:12.270Z,95672.88
2022-10-29T22:48:38.764Z,95675.50
2022-10-29T22:51:26.476Z,95678.41
2022-10-29T22:53:53.608Z,95676.13
2022-10-29T22:56:25.767Z,95667.41
2022-10-29T22:58:52.412Z,95668.78
2022-10-29T23:01:21.285Z,95665.19
2022-10-29T23:03:47.948Z,95672.31
2022-10-29T23:06:16.670Z,95667.53
2022-10-29T23:08:46.051Z,95672.56
2022-10-29T23:11:24.892Z,95671.56
2022-10-29T23:13:56.528Z,95679.75
2022-10-29T23:16:25.698Z,95675.97
2022-10-29T23:18:55.205Z,95682.25
2022-10-29T23:21:22.188Z,95672.03
2022-10-29T23:23:48.914Z,95670.19
2022-10-29T23:26:16.213Z,95660.34
2022-10-29T23:28:43.272Z,95664.31
2022-10-29T23:31:18.010Z,95656.06
2022-10-29T23:33:49.801Z,95658.97
2022-10-29T23:36:17.505Z,95665.00
2022-10-29T23:38:44.125Z,95660.47
2022-10-29T23:41:11.260Z,95656.19
2022-10-29T23:43:37.751Z,95660.00
2022-10-29T23:46:05.052Z,95671.22
2022-10-29T23:48:31.572Z,95669.00
2022-10-29T23:50:58.472Z,95661.94
2022-10-29T23:53:25.471Z,95666.34
2022-10-29T23:55:51.991Z,95662.97
2022-10-29T23:58:18.468Z,95665.53
