createdAt,value
2023-07-29T04:02:23.491Z,100.00
2023-07-29T04:06:26.754Z,100.00
2023-07-29T04:10:30.968Z,100.00
2023-07-29T04:14:33.652Z,100.00
2023-07-29T04:18:37.664Z,100.00
2023-07-29T04:22:40.373Z,100.00
2023-07-29T04:26:43.089Z,100.00
2023-07-29T04:30:45.879Z,100.00
2023-07-29T04:34:50.049Z,100.00
2023-07-29T04:38:52.762Z,100.00
2023-07-29T04:42:55.409Z,100.00
2023-07-29T04:46:58.043Z,100.00
2023-07-29T04:51:02.035Z,100.00
2023-07-29T04:55:05.146Z,100.00
2023-07-29T04:59:09.434Z,100.00
2023-07-29T05:03:12.275Z,100.00
2023-07-29T05:07:16.280Z,100.00
2023-07-29T05:11:18.931Z,100.00
2023-07-29T05:15:21.674Z,100.00
2023-07-29T05:19:24.448Z,100.00
2023-07-29T05:23:28.473Z,100.00
2023-07-29T05:27:31.110Z,100.00
2023-07-29T05:31:33.797Z,100.00
2023-07-29T05:35:36.432Z,100.00
2023-07-29T05:39:40.524Z,100.00
2023-07-29T05:43:44.294Z,100.00
2023-07-29T05:47:47.083Z,100.00
2023-07-29T05:51:49.723Z,100.00
2023-07-29T05:55:53.656Z,100.00
2023-07-29T05:59:56.434Z,100.00
2023-07-29T06:03:59.148Z,100.00
2023-07-29T06:08:01.811Z,100.00
2023-07-29T06:12:06.418Z,100.00
2023-07-29T06:16:09.186Z,100.00
2023-07-29T06:20:13.491Z,100.00
2023-07-29T06:24:16.257Z,100.00
2023-07-29T06:28:20.227Z,100.00
2023-07-29T06:32:22.852Z,100.00
2023-07-29T06:36:25.433Z,100.00
2023-07-29T06:40:28.106Z,100.00
2023-07-29T06:44:32.105Z,100.00
2023-07-29T06:48:34.710Z,100.00
2023-07-29T06:52:37.896Z,100.00
2023-07-29T06:56:40.380Z,100.00
2023-07-29T07:00:44.364Z,100.00
2023-07-29T07:04:46.971Z,100.00
2023-07-29T07:08:49.594Z,100.00
2023-07-29T07:12:52.247Z,100.00
2023-07-29T07:16:56.260Z,100.00
2023-07-29T07:20:58.972Z,100.00
2023-07-29T07:25:01.608Z,100.00
2023-07-29T07:29:04.301Z,100.00
2023-07-29T07:33:08.267Z,100.00
2023-07-29T07:37:10.912Z,100.00
2023-07-29T07:41:13.506Z,100.00
2023-07-29T07:45:16.294Z,100.00
2023-07-29T07:49:20.228Z,100.00
2023-07-29T07:53:22.896Z,100.00
2023-07-29T07:57:25.602Z,100.00
2023-07-29T08:01:28.274Z,100.00
2023-07-29T08:05:33.159Z,100.00
2023-07-29T08:09:35.808Z,100.00
2023-07-29T08:13:38.408Z,100.00
2023-07-29T08:17:41.067Z,100.00
2023-07-29T08:21:45.049Z,100.00
2023-07-29T08:25:53.311Z,100.00
2023-07-29T08:29:56.207Z,100.00
2023-07-29T08:33:58.735Z,100.00
2023-07-29T08:38:02.670Z,100.00
2023-07-29T08:42:10.801Z,100.00
2023-07-29T08:46:13.516Z,100.00
2023-07-29T08:50:17.301Z,100.00
2023-07-29T08:54:21.418Z,100.00
2023-07-29T08:58:24.107Z,100.00
2023-07-29T09:02:26.909Z,100.00
2023-07-29T09:06:29.546Z,100.00
2023-07-29T09:10:37.387Z,100.00
2023-07-29T09:14:39.995Z,100.00
2023-07-29T09:18:42.763Z,100.00
2023-07-29T09:22:46.013Z,100.00
2023-07-29T09:26:54.485Z,100.00
2023-07-29T09:30:57.222Z,100.00
2023-07-29T09:34:59.851Z,100.00
2023-07-29T09:39:02.567Z,100.00
2023-07-29T09:43:07.774Z,100.00
2023-07-29T09:47:10.396Z,100.00
2023-07-29T09:51:13.786Z,100.00
2023-07-29T09:55:21.919Z,100.00
2023-07-29T09:59:26.517Z,100.00
2023-07-29T10:03:30.601Z,100.00
2023-07-29T10:07:33.803Z,100.00
2023-07-29T10:11:37.614Z,97.84
2023-07-29T10:15:42.767Z,94.25
2023-07-29T10:19:46.115Z,94.73
2023-07-29T10:23:51.793Z,97.81
2023-07-29T10:27:58.094Z,96.58
2023-07-29T10:32:04.907Z,89.76
2023-07-29T10:36:07.851Z,82.76
2023-07-29T10:40:13.061Z,79.29
2023-07-29T10:44:50.358Z,73.49
2023-07-29T10:48:59.534Z,75.22
2023-07-29T10:53:02.187Z,75.05
2023-07-29T10:57:04.875Z,76.83
2023-07-29T11:01:14.962Z,79.44
2023-07-29T11:05:20.051Z,83.33
2023-07-29T11:09:42.087Z,87.43
2023-07-29T11:13:45.895Z,95.58
2023-07-29T11:17:50.454Z,96.94
2023-07-29T11:21:55.803Z,98.15
2023-07-29T11:25:59.378Z,100.00
2023-07-29T11:30:06.107Z,96.10
2023-07-29T11:34:09.008Z,88.57
2023-07-29T11:38:17.162Z,82.67
2023-07-29T11:42:19.915Z,81.91
2023-07-29T11:46:23.257Z,81.63
2023-07-29T11:50:25.861Z,78.33
2023-07-29T11:54:29.907Z,77.84
2023-07-29T11:58:33.842Z,74.53
2023-07-29T12:02:39.194Z,67.04
2023-07-29T12:06:42.369Z,69.72
2023-07-29T12:10:46.556Z,70.15
2023-07-29T12:14:49.142Z,68.07
2023-07-29T12:18:52.817Z,67.24
2023-07-29T12:22:56.626Z,64.36
2023-07-29T12:27:00.932Z,63.64
2023-07-29T12:31:03.581Z,63.45
2023-07-29T12:35:11.724Z,64.11
2023-07-29T12:39:21.851Z,66.58
2023-07-29T12:43:27.281Z,63.63
2023-07-29T12:47:30.143Z,65.68
2023-07-29T12:51:32.848Z,61.26
2023-07-29T12:55:35.546Z,61.68
2023-07-29T12:59:39.362Z,61.84
2023-07-29T13:03:42.122Z,62.70
2023-07-29T13:07:45.462Z,59.44
2023-07-29T13:11:48.483Z,60.22
2023-07-29T13:15:53.055Z,61.17
2023-07-29T13:19:55.648Z,58.96
2023-07-29T13:23:58.265Z,58.53
2023-07-29T13:28:00.939Z,59.63
2023-07-29T13:32:04.981Z,60.52
2023-07-29T13:36:09.377Z,55.18
2023-07-29T13:40:12.300Z,55.93
2023-07-29T13:44:14.960Z,54.31
2023-07-29T13:48:18.812Z,50.79
2023-07-29T13:52:21.480Z,51.41
2023-07-29T13:56:23.977Z,51.66
2023-07-29T14:00:26.863Z,51.61
2023-07-29T14:04:31.036Z,49.82
2023-07-29T14:08:33.684Z,50.10
2023-07-29T14:12:36.600Z,48.62
2023-07-29T14:16:40.363Z,46.64
2023-07-29T14:20:44.598Z,45.65
2023-07-29T14:24:47.208Z,45.41
2023-07-29T14:28:50.190Z,47.08
2023-07-29T14:32:52.805Z,48.55
2023-07-29T14:36:56.817Z,48.76
2023-07-29T14:40:59.537Z,49.14
2023-07-29T14:45:02.173Z,46.96
2023-07-29T14:49:04.763Z,46.07
2023-07-29T14:53:08.801Z,46.26
2023-07-29T14:57:12.330Z,46.44
2023-07-29T15:01:15.014Z,47.64
2023-07-29T15:05:17.803Z,48.64
2023-07-29T15:09:21.738Z,48.82
2023-07-29T15:13:24.346Z,47.42
2023-07-29T15:17:26.980Z,45.52
2023-07-29T15:21:29.610Z,47.50
2023-07-29T15:25:33.563Z,44.11
2023-07-29T15:29:36.271Z,43.84
2023-07-29T15:33:38.909Z,47.85
2023-07-29T15:37:41.567Z,45.77
2023-07-29T15:41:45.574Z,44.27
2023-07-29T15:45:48.220Z,43.30
2023-07-29T15:49:50.845Z,45.05
2023-07-29T15:53:53.486Z,44.72
2023-07-29T15:57:57.421Z,48.62
2023-07-29T16:02:00.178Z,49.32
2023-07-29T16:06:03.277Z,48.26
2023-07-29T16:10:07.094Z,48.28
2023-07-29T16:14:11.026Z,49.45
2023-07-29T16:18:13.610Z,53.20
2023-07-29T16:22:16.270Z,52.40
2023-07-29T16:26:18.886Z,53.40
2023-07-29T16:30:22.893Z,52.49
2023-07-29T16:34:25.490Z,52.59
2023-07-29T16:38:28.044Z,53.32
2023-07-29T16:42:30.874Z,53.60
2023-07-29T16:46:34.916Z,57.32
2023-07-29T16:50:38.249Z,59.69
2023-07-29T16:54:40.849Z,59.30
2023-07-29T16:58:43.510Z,60.38
2023-07-29T17:02:48.601Z,58.47
2023-07-29T17:06:51.420Z,60.35
2023-07-29T17:10:54.356Z,62.93
2023-07-29T17:14:56.949Z,63.44
2023-07-29T17:19:02.649Z,64.29
2023-07-29T17:23:05.478Z,63.74
2023-07-29T17:27:08.582Z,65.36
2023-07-29T17:31:11.304Z,64.78
2023-07-29T17:35:15.327Z,67.91
2023-07-29T17:39:18.004Z,66.40
2023-07-29T17:43:20.811Z,67.04
2023-07-29T17:47:23.401Z,66.28
2023-07-29T17:51:27.510Z,65.49
2023-07-29T17:55:30.159Z,64.24
2023-07-29T17:59:33.127Z,60.79
2023-07-29T18:03:35.812Z,54.66
2023-07-29T18:07:39.721Z,57.20
2023-07-29T18:11:43.071Z,64.63
2023-07-29T18:15:45.662Z,71.31
2023-07-29T18:19:48.243Z,74.88
2023-07-29T18:23:52.165Z,76.36
2023-07-29T18:27:54.784Z,75.85
2023-07-29T18:31:57.552Z,77.55
2023-07-29T18:36:02.038Z,79.20
2023-07-29T18:40:07.256Z,82.75
2023-07-29T18:44:09.906Z,84.78
2023-07-29T18:48:12.525Z,87.88
2023-07-29T18:52:15.167Z,89.46
2023-07-29T18:56:19.112Z,90.42
2023-07-29T19:00:21.768Z,92.05
2023-07-29T19:04:24.739Z,94.97
2023-07-29T19:08:27.857Z,97.18
2023-07-29T19:12:31.897Z,97.89
2023-07-29T19:16:34.637Z,98.58
2023-07-29T19:20:37.324Z,100.00
2023-07-29T19:24:39.937Z,100.00
2023-07-29T19:28:43.886Z,100.00
2023-07-29T19:32:46.711Z,100.00
2023-07-29T19:36:50.797Z,100.00
2023-07-29T19:40:53.709Z,100.00
2023-07-29T19:44:57.674Z,100.00
2023-07-29T19:49:00.341Z,100.00
2023-07-29T19:53:02.943Z,100.00
2023-07-29T19:57:06.188Z,100.00
2023-07-29T20:01:10.167Z,100.00
2023-07-29T20:05:12.892Z,100.00
2023-07-29T20:09:15.648Z,100.00
2023-07-29T20:13:18.382Z,100.00
2023-07-29T20:17:22.352Z,100.00
2023-07-29T20:21:24.985Z,100.00
2023-07-29T20:25:27.614Z,100.00
2023-07-29T20:29:30.237Z,100.00
2023-07-29T20:33:34.214Z,100.00
2023-07-29T20:37:36.933Z,100.00
2023-07-29T20:41:39.880Z,100.00
2023-07-29T20:45:42.681Z,100.00
2023-07-29T20:49:47.091Z,100.00
2023-07-29T20:53:49.783Z,100.00
2023-07-29T20:57:52.397Z,100.00
