createdAt,value
2022-08-17T01:41:53.577Z,99936.94
2022-08-17T01:45:32.737Z,99964.19
2022-08-17T01:48:28.087Z,99931.72
2022-08-17T01:51:22.796Z,99943.81
2022-08-17T01:54:19.828Z,99949.66
2022-08-17T01:57:15.509Z,99959.28
2022-08-17T02:00:11.721Z,99969.53
2022-08-17T02:03:16.490Z,99942.41
2022-08-17T02:06:27.094Z,99948.34
2022-08-17T02:09:23.326Z,99954.16
2022-08-17T02:12:43.378Z,99954.25
2022-08-17T02:15:37.906Z,99950.50
2022-08-17T02:22:26.473Z,99963.31
2022-08-17T02:25:23.871Z,99933.91
2022-08-17T02:28:19.070Z,99966.16
2022-08-17T02:31:18.312Z,99950.13
2022-08-17T02:34:14.659Z,99933.53
2022-08-17T02:37:09.069Z,99963.69
2022-08-17T02:40:04.929Z,99950.13
2022-08-17T02:43:00.351Z,99964.56
2022-08-17T02:46:22.407Z,99959.63
2022-08-17T02:49:17.424Z,99968.03
2022-08-17T02:52:18.810Z,99940.03
2022-08-17T02:55:52.969Z,99975.28
2022-08-17T02:58:48.606Z,99945.50
2022-08-17T03:01:50.559Z,99942.28
2022-08-17T03:04:45.433Z,99952.66
2022-08-17T03:07:39.941Z,99954.63
2022-08-17T03:10:40.232Z,99976.28
2022-08-17T03:20:16.743Z,99953.97
2022-08-17T03:23:12.059Z,99978.50
2022-08-17T03:26:12.377Z,99981.41
2022-08-17T03:29:10.252Z,99959.09
2022-08-17T03:39:12.175Z,99975.50
2022-08-17T03:42:31.194Z,99967.59
2022-08-17T03:45:43.197Z,99979.25
2022-08-17T03:48:51.927Z,99969.22
2022-08-17T04:01:38.937Z,99974.03
2022-08-17T04:04:36.927Z,99966.63
2022-08-17T04:07:31.937Z,99956.84
2022-08-17T04:13:33.140Z,99965.41
2022-08-17T04:19:30.213Z,99965.44
2022-08-17T04:22:32.375Z,99955.53
2022-08-17T04:25:32.494Z,99967.44
2022-08-17T04:28:27.595Z,99971.38
2022-08-17T04:31:24.479Z,99967.75
2022-08-17T04:34:42.049Z,99975.09
2022-08-17T04:37:24.172Z,99972.16
2022-08-17T04:40:18.158Z,99950.91
2022-08-17T06:14:07.141Z,99926.00
2022-08-17T06:30:20.505Z,99954.84
2022-08-17T07:31:52.114Z,99920.13
2022-08-17T07:35:11.514Z,99932.91
2022-08-17T07:37:48.962Z,99909.38
2022-08-17T07:40:32.095Z,99929.31
2022-08-17T07:43:22.340Z,99922.59
2022-08-17T07:46:14.258Z,99931.00
2022-08-17T07:49:20.228Z,99921.88
2022-08-17T07:52:51.217Z,99911.41
2022-08-17T08:01:25.686Z,99907.00
2022-08-17T08:08:12.199Z,99912.22
2022-08-17T08:11:12.907Z,99938.63
2022-08-17T08:19:29.355Z,99921.97
2022-08-17T08:22:11.605Z,99933.94
2022-08-17T08:25:07.252Z,99912.94
2022-08-17T11:21:49.903Z,99862.50
2022-08-17T11:28:06.313Z,99839.00
2022-08-17T11:31:17.335Z,99854.00
2022-08-17T11:37:18.111Z,99858.38
2022-08-17T11:40:09.050Z,99860.00
2022-08-17T11:42:54.032Z,99849.31
2022-08-17T14:08:37.292Z,99755.41
2022-08-17T14:35:15.361Z,99748.34
2022-08-17T14:45:30.421Z,99754.22
2022-08-17T14:51:32.215Z,99741.06
2022-08-17T14:54:05.825Z,99734.50
2022-08-17T15:02:14.057Z,99752.78
2022-08-17T17:08:43.650Z,99721.41
2022-08-17T17:11:35.619Z,99760.31
2022-08-17T17:14:07.649Z,99739.00
2022-08-17T17:17:01.372Z,99755.72
2022-08-17T17:20:00.950Z,99730.09
2022-08-17T17:22:56.190Z,99726.25
2022-08-17T22:17:47.190Z,99768.91
2022-08-17T22:37:35.785Z,99744.00
