createdAt,value
2022-12-31T00:02:43.195Z,100.00
2022-12-31T00:06:17.380Z,100.00
2022-12-31T00:09:41.064Z,100.00
2022-12-31T00:13:07.167Z,100.00
2022-12-31T00:16:34.329Z,100.00
2022-12-31T00:19:58.630Z,100.00
2022-12-31T00:23:23.845Z,100.00
2022-12-31T00:26:47.950Z,100.00
2022-12-31T00:30:12.774Z,100.00
2022-12-31T00:33:36.911Z,100.00
2022-12-31T00:37:01.140Z,100.00
2022-12-31T00:40:26.634Z,100.00
2022-12-31T00:43:51.020Z,100.00
2022-12-31T00:47:15.411Z,100.00
2022-12-31T00:50:39.619Z,100.00
2022-12-31T00:54:03.870Z,100.00
2022-12-31T00:57:29.340Z,100.00
2022-12-31T01:00:53.738Z,100.00
2022-12-31T01:04:23.180Z,100.00
2022-12-31T01:07:47.331Z,100.00
2022-12-31T01:11:23.508Z,100.00
2022-12-31T01:14:49.192Z,100.00
2022-12-31T01:18:13.129Z,100.00
2022-12-31T01:21:39.838Z,100.00
2022-12-31T01:25:03.648Z,100.00
2022-12-31T01:28:27.589Z,100.00
2022-12-31T01:31:53.034Z,100.00
2022-12-31T01:35:17.339Z,99.54
2022-12-31T01:38:41.767Z,98.64
2022-12-31T01:42:06.326Z,98.76
2022-12-31T01:45:30.779Z,98.91
2022-12-31T01:49:02.131Z,99.08
2022-12-31T01:52:31.797Z,98.68
2022-12-31T01:55:59.718Z,96.91
2022-12-31T01:59:27.023Z,97.41
2022-12-31T02:02:54.355Z,97.11
2022-12-31T02:06:23.375Z,97.03
2022-12-31T02:09:47.334Z,97.33
2022-12-31T02:13:11.590Z,96.30
2022-12-31T02:16:45.772Z,96.83
2022-12-31T02:20:44.500Z,96.09
2022-12-31T02:24:39.721Z,95.89
2022-12-31T02:28:17.713Z,94.35
2022-12-31T02:31:51.961Z,93.89
2022-12-31T02:35:20.875Z,94.16
2022-12-31T02:38:48.677Z,93.62
2022-12-31T02:42:13.315Z,91.89
2022-12-31T02:45:40.384Z,91.15
2022-12-31T02:49:12.471Z,90.22
2022-12-31T02:52:47.371Z,89.73
2022-12-31T02:56:20.357Z,88.94
2022-12-31T03:00:10.156Z,87.19
2022-12-31T03:03:35.257Z,87.23
2022-12-31T03:07:02.214Z,86.86
2022-12-31T03:10:26.206Z,86.38
2022-12-31T03:13:49.256Z,86.63
2022-12-31T03:17:13.648Z,86.37
2022-12-31T03:20:57.727Z,86.85
2022-12-31T03:24:42.125Z,86.96
2022-12-31T03:28:12.864Z,87.95
2022-12-31T03:31:39.184Z,86.98
2022-12-31T03:35:05.882Z,85.69
2022-12-31T03:38:29.525Z,85.34
2022-12-31T03:41:55.289Z,84.90
2022-12-31T03:45:19.336Z,86.39
2022-12-31T03:48:43.491Z,86.71
2022-12-31T03:52:08.947Z,85.64
2022-12-31T03:55:33.052Z,86.95
2022-12-31T03:58:58.648Z,86.87
2022-12-31T04:02:28.325Z,86.03
2022-12-31T04:05:56.689Z,85.54
2022-12-31T04:09:21.437Z,86.23
2022-12-31T04:12:45.784Z,86.79
2022-12-31T04:16:12.572Z,87.56
2022-12-31T04:19:36.301Z,87.55
2022-12-31T04:23:00.526Z,87.33
2022-12-31T04:26:24.791Z,86.11
2022-12-31T04:29:48.950Z,86.37
2022-12-31T04:33:14.492Z,86.86
2022-12-31T04:36:39.095Z,87.59
2022-12-31T04:40:06.279Z,86.86
2022-12-31T04:43:31.194Z,87.50
2022-12-31T04:46:54.947Z,87.87
2022-12-31T04:50:20.926Z,88.50
2022-12-31T04:53:44.730Z,87.78
2022-12-31T04:57:09.016Z,88.19
2022-12-31T05:00:32.478Z,87.38
2022-12-31T05:03:56.492Z,87.87
2022-12-31T05:07:23.805Z,87.12
2022-12-31T05:10:49.970Z,87.65
2022-12-31T05:14:13.879Z,86.97
2022-12-31T05:17:37.822Z,86.58
2022-12-31T05:21:02.170Z,87.03
2022-12-31T05:24:30.087Z,86.35
2022-12-31T05:27:54.337Z,87.27
2022-12-31T05:31:18.450Z,87.66
2022-12-31T05:34:42.134Z,87.21
2022-12-31T05:38:06.345Z,88.39
2022-12-31T05:41:31.544Z,88.88
2022-12-31T05:44:55.612Z,89.72
2022-12-31T05:48:19.718Z,90.41
2022-12-31T05:51:43.691Z,90.02
2022-12-31T05:55:08.212Z,90.77
2022-12-31T05:58:33.920Z,90.50
2022-12-31T06:01:58.455Z,90.20
2022-12-31T06:05:26.080Z,92.60
2022-12-31T06:08:51.311Z,93.12
2022-12-31T06:12:15.806Z,94.12
2022-12-31T06:15:41.916Z,94.63
2022-12-31T06:19:06.693Z,94.14
2022-12-31T06:22:30.453Z,94.48
2022-12-31T06:25:54.697Z,93.70
2022-12-31T06:29:18.873Z,94.35
2022-12-31T06:32:44.470Z,94.04
2022-12-31T06:36:11.039Z,94.42
2022-12-31T06:39:35.004Z,92.92
2022-12-31T06:43:00.309Z,93.01
2022-12-31T06:46:29.400Z,92.55
2022-12-31T06:49:54.726Z,92.80
2022-12-31T06:53:19.271Z,92.02
2022-12-31T06:56:43.613Z,92.17
2022-12-31T07:00:10.030Z,92.31
2022-12-31T07:03:41.429Z,91.71
2022-12-31T07:07:16.885Z,91.25
2022-12-31T07:10:50.359Z,90.32
2022-12-31T07:14:27.104Z,90.27
2022-12-31T07:18:02.960Z,91.00
2022-12-31T07:21:36.559Z,90.93
2022-12-31T07:25:02.825Z,89.84
2022-12-31T07:28:39.541Z,89.13
2022-12-31T07:32:12.349Z,88.45
2022-12-31T07:35:46.539Z,88.72
2022-12-31T07:39:14.986Z,87.61
2022-12-31T07:42:51.313Z,88.06
2022-12-31T07:46:20.856Z,88.37
2022-12-31T07:49:46.164Z,87.57
2022-12-31T07:53:11.073Z,87.06
2022-12-31T07:56:35.127Z,86.26
2022-12-31T08:00:07.431Z,86.35
2022-12-31T08:03:49.324Z,86.03
2022-12-31T08:07:22.808Z,85.79
2022-12-31T08:10:56.356Z,84.94
2022-12-31T08:14:21.216Z,84.94
2022-12-31T08:17:47.534Z,84.10
2022-12-31T08:21:21.967Z,84.56
2022-12-31T08:24:57.445Z,84.16
2022-12-31T08:28:31.281Z,85.02
2022-12-31T08:32:08.214Z,84.22
2022-12-31T08:35:49.065Z,84.45
2022-12-31T08:39:25.805Z,83.86
2022-12-31T08:43:07.063Z,84.33
2022-12-31T08:46:36.073Z,83.87
2022-12-31T08:50:00.628Z,82.86
2022-12-31T08:53:27.159Z,82.44
2022-12-31T08:56:57.683Z,81.94
2022-12-31T09:00:23.155Z,81.36
2022-12-31T09:03:59.718Z,81.37
2022-12-31T09:07:33.185Z,80.07
2022-12-31T09:11:04.550Z,80.96
2022-12-31T09:14:47.240Z,79.67
2022-12-31T09:18:13.388Z,79.69
2022-12-31T09:21:41.704Z,78.87
2022-12-31T09:25:06.057Z,79.42
2022-12-31T09:28:43.502Z,80.21
2022-12-31T09:32:17.161Z,80.55
2022-12-31T09:35:47.794Z,80.81
2022-12-31T09:39:17.609Z,80.83
2022-12-31T09:43:01.520Z,80.95
2022-12-31T09:47:02.664Z,79.86
2022-12-31T09:51:04.872Z,79.94
2022-12-31T09:54:45.324Z,80.90
2022-12-31T09:58:20.634Z,80.95
2022-12-31T10:01:55.300Z,81.18
2022-12-31T10:05:36.909Z,80.24
2022-12-31T10:09:36.164Z,79.41
2022-12-31T10:13:18.341Z,79.88
2022-12-31T10:17:01.815Z,79.87
2022-12-31T10:20:55.009Z,78.57
2022-12-31T10:24:41.547Z,77.48
2022-12-31T10:28:15.923Z,77.10
2022-12-31T10:31:41.944Z,76.53
2022-12-31T10:35:21.185Z,76.41
2022-12-31T10:38:57.731Z,76.57
2022-12-31T10:42:50.675Z,76.67
2022-12-31T10:46:48.075Z,76.39
2022-12-31T10:50:39.005Z,76.63
2022-12-31T10:54:30.869Z,77.78
2022-12-31T10:58:40.895Z,77.51
2022-12-31T11:02:25.729Z,77.44
2022-12-31T11:06:23.307Z,76.38
2022-12-31T11:10:13.680Z,76.72
2022-12-31T11:14:09.231Z,75.68
2022-12-31T11:17:42.536Z,76.17
2022-12-31T11:21:26.215Z,76.22
2022-12-31T11:25:07.548Z,75.61
2022-12-31T11:28:56.219Z,74.53
2022-12-31T11:32:32.025Z,74.66
2022-12-31T11:36:15.672Z,74.96
2022-12-31T11:39:50.731Z,75.46
2022-12-31T11:43:27.388Z,76.18
2022-12-31T11:47:05.306Z,76.26
2022-12-31T11:50:41.039Z,76.34
2022-12-31T11:54:33.747Z,76.40
2022-12-31T11:58:03.745Z,78.12
2022-12-31T12:01:34.014Z,76.75
2022-12-31T12:05:06.546Z,76.84
2022-12-31T12:08:35.565Z,76.35
2022-12-31T12:12:00.869Z,77.58
2022-12-31T12:15:28.037Z,78.32
2022-12-31T12:19:05.715Z,81.77
2022-12-31T12:22:31.841Z,84.54
2022-12-31T12:25:56.259Z,86.25
2022-12-31T12:29:21.954Z,86.12
2022-12-31T12:32:54.319Z,86.38
2022-12-31T12:36:22.046Z,87.32
2022-12-31T12:39:56.824Z,86.98
2022-12-31T12:43:24.918Z,87.25
2022-12-31T12:46:50.552Z,89.10
2022-12-31T12:50:18.681Z,89.35
2022-12-31T12:53:52.872Z,90.64
2022-12-31T12:57:22.550Z,89.17
2022-12-31T13:00:54.843Z,88.88
2022-12-31T13:04:34.645Z,88.49
2022-12-31T13:08:12.792Z,86.77
2022-12-31T13:11:47.804Z,85.25
2022-12-31T13:15:18.595Z,84.78
2022-12-31T13:18:53.048Z,85.19
2022-12-31T13:22:24.756Z,83.85
2022-12-31T13:26:01.989Z,82.35
2022-12-31T13:29:31.770Z,82.46
2022-12-31T13:33:02.878Z,82.70
2022-12-31T13:36:30.077Z,82.27
2022-12-31T13:40:01.267Z,82.92
2022-12-31T13:43:38.277Z,81.95
2022-12-31T13:47:13.020Z,81.88
2022-12-31T13:50:44.147Z,81.26
2022-12-31T13:54:20.084Z,80.57
2022-12-31T13:57:46.825Z,81.26
2022-12-31T14:01:20.022Z,81.23
2022-12-31T14:04:50.796Z,81.84
2022-12-31T14:08:14.694Z,82.19
2022-12-31T14:12:01.342Z,82.29
2022-12-31T14:15:31.298Z,80.41
2022-12-31T14:19:06.456Z,80.56
2022-12-31T14:22:40.936Z,80.68
2022-12-31T14:26:09.259Z,79.78
2022-12-31T14:29:40.449Z,79.89
2022-12-31T14:33:20.544Z,79.64
2022-12-31T14:36:54.426Z,79.83
2022-12-31T14:40:28.331Z,80.51
2022-12-31T14:44:05.112Z,79.94
2022-12-31T14:47:42.514Z,79.73
2022-12-31T14:51:07.127Z,79.81
2022-12-31T14:54:38.015Z,79.97
2022-12-31T15:01:49.700Z,79.54
2022-12-31T15:05:18.315Z,80.04
2022-12-31T15:08:52.569Z,80.09
2022-12-31T15:12:33.903Z,80.64
2022-12-31T15:16:28.159Z,80.70
2022-12-31T15:20:23.460Z,80.36
2022-12-31T15:23:47.855Z,80.29
2022-12-31T15:27:35.828Z,80.39
2022-12-31T15:31:06.511Z,80.40
2022-12-31T15:34:35.943Z,81.21
2022-12-31T15:38:02.011Z,81.13
2022-12-31T15:41:29.282Z,81.44
2022-12-31T15:45:03.050Z,80.92
2022-12-31T15:48:33.600Z,79.75
2022-12-31T15:52:05.092Z,79.84
2022-12-31T15:55:33.329Z,81.10
2022-12-31T15:59:00.797Z,79.78
2022-12-31T16:02:27.083Z,79.82
2022-12-31T16:05:51.700Z,79.93
2022-12-31T16:09:26.984Z,79.64
2022-12-31T16:12:51.390Z,79.31
2022-12-31T16:16:25.086Z,79.76
2022-12-31T16:19:49.167Z,80.03
2022-12-31T16:23:22.373Z,79.31
2022-12-31T16:26:58.763Z,78.83
2022-12-31T16:30:24.808Z,78.53
2022-12-31T16:33:49.356Z,78.29
2022-12-31T16:37:17.885Z,78.46
2022-12-31T16:40:42.916Z,78.60
2022-12-31T16:44:26.706Z,79.47
2022-12-31T16:47:51.053Z,78.76
2022-12-31T16:51:20.112Z,79.24
2022-12-31T16:54:49.438Z,79.48
2022-12-31T16:58:20.414Z,79.22
2022-12-31T17:01:49.760Z,78.87
2022-12-31T17:05:22.487Z,79.67
2022-12-31T17:08:51.085Z,79.14
2022-12-31T17:12:17.798Z,79.51
2022-12-31T17:15:44.455Z,80.65
2022-12-31T17:19:19.751Z,81.32
2022-12-31T17:22:45.602Z,82.75
2022-12-31T17:26:12.267Z,82.75
2022-12-31T17:29:36.891Z,83.10
2022-12-31T17:33:01.956Z,82.90
2022-12-31T17:36:29.092Z,82.52
2022-12-31T17:40:10.919Z,83.42
2022-12-31T17:43:43.753Z,83.15
2022-12-31T17:47:14.202Z,82.56
2022-12-31T17:50:48.295Z,81.17
2022-12-31T17:54:16.258Z,80.73
2022-12-31T17:57:50.648Z,80.63
2022-12-31T18:01:17.963Z,80.63
2022-12-31T18:04:42.108Z,80.37
2022-12-31T18:08:06.758Z,80.19
2022-12-31T18:11:32.297Z,79.85
2022-12-31T18:14:58.080Z,78.83
2022-12-31T18:18:25.864Z,79.10
2022-12-31T18:21:49.774Z,78.75
2022-12-31T18:25:17.824Z,78.51
2022-12-31T18:28:43.160Z,77.99
2022-12-31T18:32:07.517Z,78.20
2022-12-31T18:36:07.144Z,78.06
2022-12-31T18:39:15.549Z,78.55
2022-12-31T18:42:40.126Z,78.28
2022-12-31T18:46:06.132Z,78.34
2022-12-31T18:49:30.213Z,78.28
2022-12-31T18:52:54.389Z,78.74
2022-12-31T18:56:21.797Z,78.17
2022-12-31T18:59:46.154Z,78.23
2022-12-31T19:03:16.227Z,78.06
2022-12-31T19:06:40.295Z,78.16
2022-12-31T19:10:03.920Z,78.25
2022-12-31T19:13:28.002Z,78.32
2022-12-31T19:16:53.458Z,78.25
2022-12-31T19:20:19.151Z,78.47
2022-12-31T19:23:42.974Z,78.91
2022-12-31T19:27:07.243Z,78.88
2022-12-31T19:30:33.135Z,79.44
2022-12-31T19:33:57.201Z,79.59
2022-12-31T19:37:22.202Z,79.38
2022-12-31T19:40:46.955Z,79.66
2022-12-31T19:44:15.282Z,79.77
2022-12-31T19:47:39.663Z,79.72
2022-12-31T19:51:05.227Z,79.95
2022-12-31T19:54:31.081Z,79.99
2022-12-31T19:57:56.189Z,80.47
2022-12-31T20:01:23.980Z,80.95
2022-12-31T20:04:47.708Z,81.12
2022-12-31T20:08:12.372Z,80.57
2022-12-31T20:11:37.636Z,80.90
2022-12-31T20:15:03.657Z,80.65
2022-12-31T20:18:27.490Z,80.89
2022-12-31T20:21:51.545Z,82.04
2022-12-31T20:25:15.455Z,81.82
2022-12-31T20:28:41.147Z,81.28
2022-12-31T20:32:05.432Z,81.26
2022-12-31T20:35:31.206Z,80.82
2022-12-31T20:38:55.384Z,81.08
2022-12-31T20:42:19.288Z,81.54
2022-12-31T20:45:45.660Z,81.43
2022-12-31T20:49:12.454Z,81.14
2022-12-31T20:52:36.320Z,81.36
2022-12-31T20:56:05.452Z,81.24
2022-12-31T20:59:29.094Z,81.23
2022-12-31T21:03:04.086Z,81.29
2022-12-31T21:06:33.212Z,81.23
2022-12-31T21:09:57.278Z,81.89
2022-12-31T21:13:23.107Z,82.05
2022-12-31T21:16:46.854Z,82.13
2022-12-31T21:20:13.314Z,81.92
2022-12-31T21:23:37.374Z,82.37
2022-12-31T21:27:00.964Z,82.66
2022-12-31T21:30:25.202Z,82.80
2022-12-31T21:33:49.497Z,82.98
2022-12-31T21:37:15.433Z,83.07
2022-12-31T21:40:39.594Z,83.93
2022-12-31T21:44:04.201Z,84.72
2022-12-31T21:47:47.801Z,84.74
2022-12-31T21:51:14.466Z,84.03
2022-12-31T21:54:56.871Z,84.49
2022-12-31T21:58:28.647Z,83.91
2022-12-31T22:02:10.048Z,83.48
2022-12-31T22:05:36.442Z,84.20
2022-12-31T22:09:00.661Z,83.71
2022-12-31T22:12:26.566Z,83.22
2022-12-31T22:15:58.855Z,83.46
2022-12-31T22:19:26.258Z,83.01
2022-12-31T22:22:53.120Z,82.91
2022-12-31T22:26:18.884Z,83.70
2022-12-31T22:29:44.204Z,84.28
2022-12-31T22:33:08.110Z,83.22
2022-12-31T22:36:31.904Z,83.30
2022-12-31T22:39:56.028Z,82.88
2022-12-31T22:43:19.925Z,83.12
2022-12-31T22:46:46.262Z,82.02
2022-12-31T22:50:10.346Z,81.64
2022-12-31T22:53:35.257Z,82.56
2022-12-31T22:57:01.524Z,82.38
2022-12-31T23:00:40.735Z,84.04
2022-12-31T23:04:06.511Z,83.56
2022-12-31T23:07:30.367Z,83.62
2022-12-31T23:11:01.787Z,83.28
2022-12-31T23:14:42.962Z,83.34
2022-12-31T23:18:24.188Z,83.44
2022-12-31T23:22:06.994Z,82.49
2022-12-31T23:25:33.378Z,83.25
2022-12-31T23:28:57.407Z,83.41
2022-12-31T23:32:24.263Z,84.11
2022-12-31T23:35:48.338Z,83.43
2022-12-31T23:39:13.773Z,83.32
2022-12-31T23:42:37.834Z,83.57
2022-12-31T23:46:01.293Z,82.72
2022-12-31T23:49:25.927Z,82.52
2022-12-31T23:52:49.547Z,84.16
2022-12-31T23:56:23.369Z,84.40
2022-12-31T23:59:47.837Z,84.47
