createdAt,value
2023-02-25T00:02:03.471Z,70.65
2023-02-25T00:04:32.874Z,70.80
2023-02-25T00:07:02.295Z,71.15
2023-02-25T00:09:31.084Z,71.10
2023-02-25T00:11:59.778Z,71.48
2023-02-25T00:14:28.972Z,71.55
2023-02-25T00:16:57.661Z,71.71
2023-02-25T00:19:26.674Z,71.82
2023-02-25T00:21:55.459Z,71.68
2023-02-25T00:24:23.968Z,72.06
2023-02-25T00:26:52.434Z,72.05
2023-02-25T00:29:20.825Z,71.99
2023-02-25T00:31:49.563Z,72.47
2023-02-25T00:34:18.319Z,72.43
2023-02-25T00:36:46.722Z,72.49
2023-02-25T00:39:15.522Z,72.21
2023-02-25T00:41:44.475Z,72.32
2023-02-25T00:44:13.320Z,72.16
2023-02-25T00:46:41.809Z,72.21
2023-02-25T00:49:12.139Z,72.17
2023-02-25T00:51:41.800Z,72.19
2023-02-25T00:54:09.978Z,72.25
2023-02-25T00:56:38.363Z,72.13
2023-02-25T00:59:06.847Z,72.39
2023-02-25T01:01:38.192Z,72.33
2023-02-25T01:04:07.293Z,72.21
2023-02-25T01:06:37.857Z,72.29
2023-02-25T01:09:08.009Z,72.11
2023-02-25T01:11:36.724Z,72.09
2023-02-25T01:14:08.328Z,72.01
2023-02-25T01:16:38.188Z,71.96
2023-02-25T01:19:09.883Z,71.99
2023-02-25T01:21:42.072Z,72.13
2023-02-25T01:24:17.257Z,72.09
2023-02-25T01:26:47.031Z,71.96
2023-02-25T01:29:22.461Z,72.10
2023-02-25T01:31:56.368Z,72.12
2023-02-25T01:34:25.056Z,71.85
2023-02-25T01:36:53.460Z,72.01
2023-02-25T01:39:26.272Z,72.02
2023-02-25T01:41:58.524Z,71.94
2023-02-25T01:44:32.838Z,71.95
2023-02-25T01:47:01.834Z,71.69
2023-02-25T01:49:55.072Z,71.89
2023-02-25T01:52:25.916Z,71.93
2023-02-25T01:54:58.314Z,71.77
2023-02-25T01:57:27.029Z,72.06
2023-02-25T01:59:55.752Z,71.93
2023-02-25T02:02:29.008Z,72.09
2023-02-25T02:04:57.464Z,72.17
2023-02-25T02:07:25.745Z,72.24
2023-02-25T02:09:56.804Z,72.50
2023-02-25T02:12:36.249Z,72.25
2023-02-25T02:15:11.370Z,72.41
2023-02-25T02:17:44.755Z,72.36
2023-02-25T02:20:25.119Z,72.33
2023-02-25T02:23:27.580Z,72.25
2023-02-25T02:26:04.966Z,72.23
2023-02-25T02:29:03.036Z,71.86
2023-02-25T02:31:56.044Z,72.05
2023-02-25T02:34:50.172Z,72.12
2023-02-25T02:37:27.845Z,72.41
2023-02-25T02:40:15.566Z,72.17
2023-02-25T02:43:07.076Z,72.41
2023-02-25T02:45:57.273Z,72.25
2023-02-25T02:48:39.466Z,72.17
2023-02-25T02:51:14.802Z,72.29
2023-02-25T02:53:52.702Z,72.55
2023-02-25T02:56:25.274Z,72.44
2023-02-25T02:58:59.722Z,72.48
2023-02-25T03:01:40.258Z,72.49
2023-02-25T03:04:14.529Z,72.31
2023-02-25T03:06:48.288Z,72.38
2023-02-25T03:09:47.476Z,72.40
2023-02-25T03:12:16.567Z,72.27
2023-02-25T03:14:44.968Z,72.39
2023-02-25T03:17:27.362Z,72.52
2023-02-25T03:20:29.179Z,72.78
2023-02-25T03:23:04.433Z,73.04
2023-02-25T03:25:47.481Z,72.88
2023-02-25T03:28:32.689Z,72.96
2023-02-25T03:31:21.789Z,73.09
2023-02-25T03:34:16.285Z,73.04
2023-02-25T03:36:59.706Z,72.91
2023-02-25T03:39:32.299Z,73.02
2023-02-25T03:42:04.807Z,73.42
2023-02-25T03:44:39.706Z,73.32
2023-02-25T03:47:11.052Z,73.57
2023-02-25T03:49:48.650Z,74.12
2023-02-25T03:52:21.236Z,73.77
2023-02-25T03:54:56.877Z,74.06
2023-02-25T03:57:34.838Z,73.90
2023-02-25T04:00:15.749Z,74.05
2023-02-25T04:02:46.751Z,74.08
2023-02-25T04:05:17.839Z,74.32
2023-02-25T04:07:46.438Z,74.65
2023-02-25T04:10:17.775Z,74.74
2023-02-25T04:12:47.693Z,74.38
2023-02-25T04:15:15.974Z,74.29
2023-02-25T04:17:45.588Z,74.68
2023-02-25T04:20:16.798Z,74.55
2023-02-25T04:22:45.135Z,74.50
2023-02-25T04:25:13.508Z,74.45
2023-02-25T04:27:41.683Z,74.28
2023-02-25T04:30:10.865Z,74.22
2023-02-25T04:32:39.312Z,74.56
2023-02-25T04:35:12.374Z,74.64
2023-02-25T04:37:42.094Z,74.35
2023-02-25T04:40:15.363Z,74.54
2023-02-25T04:42:44.172Z,74.64
2023-02-25T04:45:13.426Z,74.57
2023-02-25T04:47:42.391Z,74.64
2023-02-25T04:50:11.682Z,74.66
2023-02-25T04:52:40.067Z,74.65
2023-02-25T04:55:10.060Z,74.82
2023-02-25T04:57:42.793Z,74.51
2023-02-25T05:00:24.383Z,74.33
2023-02-25T05:02:52.839Z,74.31
2023-02-25T05:05:21.337Z,74.58
2023-02-25T05:07:49.815Z,74.79
2023-02-25T05:10:18.407Z,74.44
2023-02-25T05:12:46.784Z,74.60
2023-02-25T05:15:16.397Z,74.48
2023-02-25T05:17:44.679Z,74.36
2023-02-25T05:20:13.394Z,74.31
2023-02-25T05:22:42.579Z,74.36
2023-02-25T05:25:11.594Z,74.13
2023-02-25T05:27:40.061Z,74.22
2023-02-25T05:30:09.918Z,74.35
2023-02-25T05:32:39.087Z,74.41
2023-02-25T05:35:09.462Z,74.43
2023-02-25T05:37:38.442Z,74.50
2023-02-25T05:40:09.833Z,74.62
2023-02-25T05:42:38.044Z,74.72
2023-02-25T05:45:11.436Z,74.59
2023-02-25T05:47:39.934Z,74.21
2023-02-25T05:50:09.370Z,74.22
2023-02-25T05:52:38.231Z,74.25
2023-02-25T05:55:09.608Z,74.08
2023-02-25T05:57:38.341Z,74.04
2023-02-25T06:00:09.934Z,74.09
2023-02-25T06:02:42.214Z,74.22
2023-02-25T06:05:10.591Z,74.11
2023-02-25T06:07:38.870Z,73.92
2023-02-25T06:10:10.054Z,74.25
2023-02-25T06:12:39.016Z,74.18
2023-02-25T06:15:08.172Z,74.10
2023-02-25T06:17:36.603Z,74.50
2023-02-25T06:20:06.379Z,74.39
2023-02-25T06:22:34.605Z,74.40
2023-02-25T06:25:03.405Z,74.38
2023-02-25T06:27:31.895Z,74.42
2023-02-25T06:30:02.699Z,74.68
2023-02-25T06:32:31.151Z,74.59
2023-02-25T06:34:59.800Z,74.58
2023-02-25T06:37:28.385Z,74.65
2023-02-25T06:39:56.667Z,74.66
2023-02-25T06:42:25.461Z,74.53
2023-02-25T06:44:54.062Z,74.28
2023-02-25T06:47:23.464Z,74.20
2023-02-25T06:49:51.950Z,74.05
2023-02-25T06:52:20.331Z,74.02
2023-02-25T06:54:48.622Z,73.81
2023-02-25T06:57:17.522Z,73.72
2023-02-25T06:59:45.995Z,73.52
2023-02-25T07:02:14.784Z,73.39
2023-02-25T07:04:44.192Z,73.16
2023-02-25T07:07:12.576Z,73.11
2023-02-25T07:09:41.168Z,72.96
2023-02-25T07:12:09.670Z,72.82
2023-02-25T07:14:38.244Z,72.80
2023-02-25T07:17:06.726Z,72.51
2023-02-25T07:19:35.018Z,72.45
2023-02-25T07:22:05.445Z,72.22
2023-02-25T07:24:33.932Z,72.18
2023-02-25T07:27:02.311Z,71.86
2023-02-25T07:29:30.614Z,71.10
2023-02-25T07:32:00.346Z,70.03
2023-02-25T07:34:28.808Z,69.34
2023-02-25T07:36:57.079Z,68.80
2023-02-25T07:39:25.918Z,67.38
2023-02-25T07:41:54.469Z,67.01
2023-02-25T07:44:22.952Z,66.68
2023-02-25T07:46:51.646Z,66.64
2023-02-25T07:49:20.025Z,66.72
2023-02-25T07:51:48.210Z,66.47
2023-02-25T07:54:17.516Z,65.58
2023-02-25T07:56:46.508Z,63.12
2023-02-25T07:59:15.202Z,61.73
2023-02-25T08:01:44.450Z,63.08
2023-02-25T08:04:12.924Z,61.96
2023-02-25T08:06:42.204Z,61.40
2023-02-25T08:09:12.471Z,60.66
2023-02-25T08:11:41.729Z,61.13
2023-02-25T08:14:11.383Z,60.83
2023-02-25T08:16:40.136Z,59.03
2023-02-25T08:19:08.534Z,58.55
2023-02-25T08:21:37.665Z,57.56
2023-02-25T08:24:07.493Z,57.20
2023-02-25T08:26:35.925Z,55.71
2023-02-25T08:29:04.893Z,54.62
2023-02-25T08:31:34.255Z,53.49
2023-02-25T08:34:02.625Z,50.26
2023-02-25T08:36:31.659Z,50.19
2023-02-25T08:39:01.727Z,48.30
2023-02-25T08:41:30.639Z,47.82
2023-02-25T08:44:01.445Z,48.33
2023-02-25T08:46:32.966Z,47.04
2023-02-25T08:49:02.133Z,46.95
2023-02-25T08:51:34.750Z,46.50
2023-02-25T08:54:09.229Z,45.38
2023-02-25T08:56:44.730Z,45.23
2023-02-25T08:59:16.128Z,44.41
2023-02-25T09:01:45.148Z,44.64
2023-02-25T09:04:16.980Z,44.30
2023-02-25T09:06:48.441Z,44.90
2023-02-25T09:09:18.981Z,45.78
2023-02-25T09:11:48.882Z,45.75
2023-02-25T09:14:18.316Z,44.80
2023-02-25T09:16:46.606Z,44.21
2023-02-25T09:19:17.495Z,43.93
2023-02-25T09:21:50.465Z,43.09
2023-02-25T09:24:19.248Z,43.24
2023-02-25T09:26:48.119Z,42.50
2023-02-25T09:29:16.846Z,43.70
2023-02-25T09:31:45.297Z,43.83
2023-02-25T09:34:14.615Z,43.58
2023-02-25T09:36:43.309Z,42.38
2023-02-25T09:39:13.083Z,43.13
2023-02-25T09:41:41.493Z,42.20
2023-02-25T09:44:36.374Z,43.00
2023-02-25T09:47:21.584Z,43.82
2023-02-25T09:50:14.030Z,42.51
2023-02-25T09:52:45.835Z,41.56
2023-02-25T09:55:30.803Z,41.30
2023-02-25T09:58:23.652Z,40.17
2023-02-25T10:01:04.867Z,39.72
2023-02-25T10:03:45.796Z,40.94
2023-02-25T10:06:50.909Z,39.57
2023-02-25T10:09:31.786Z,39.38
2023-02-25T10:12:14.170Z,39.94
2023-02-25T10:15:06.212Z,41.46
2023-02-25T10:17:51.297Z,41.78
2023-02-25T10:20:39.233Z,42.34
2023-02-25T10:23:28.169Z,42.85
2023-02-25T10:25:58.706Z,42.99
2023-02-25T10:28:29.950Z,43.38
2023-02-25T10:31:08.236Z,42.91
2023-02-25T10:33:40.627Z,42.79
2023-02-25T10:36:21.703Z,42.54
2023-02-25T10:38:52.961Z,40.33
2023-02-25T10:41:25.466Z,35.54
2023-02-25T10:43:55.846Z,34.93
2023-02-25T10:46:39.257Z,34.44
2023-02-25T10:49:23.116Z,33.74
2023-02-25T10:52:15.151Z,32.81
2023-02-25T10:54:52.215Z,32.83
2023-02-25T10:57:28.291Z,32.89
2023-02-25T11:00:21.749Z,32.38
2023-02-25T11:02:51.880Z,31.51
2023-02-25T11:05:49.795Z,30.80
2023-02-25T11:08:31.642Z,30.30
2023-02-25T11:11:06.797Z,30.63
2023-02-25T11:13:37.257Z,31.36
2023-02-25T11:16:14.139Z,31.74
2023-02-25T11:18:42.868Z,32.10
2023-02-25T11:21:14.482Z,32.03
2023-02-25T11:23:43.429Z,32.00
2023-02-25T11:26:30.364Z,32.46
2023-02-25T11:29:19.171Z,32.82
2023-02-25T11:32:01.656Z,33.12
2023-02-25T11:34:32.022Z,33.10
2023-02-25T11:37:31.504Z,33.56
2023-02-25T11:39:59.998Z,33.05
2023-02-25T11:42:30.491Z,32.60
2023-02-25T11:45:04.849Z,32.29
2023-02-25T11:47:38.607Z,32.58
2023-02-25T11:50:18.078Z,32.51
2023-02-25T11:53:13.424Z,32.29
2023-02-25T11:55:52.414Z,32.32
2023-02-25T11:58:51.499Z,32.04
2023-02-25T12:01:37.581Z,32.81
2023-02-25T12:04:08.732Z,32.48
2023-02-25T12:07:09.151Z,32.61
2023-02-25T12:10:22.144Z,31.69
2023-02-25T12:13:23.868Z,31.64
2023-02-25T12:16:10.865Z,31.43
2023-02-25T12:18:50.434Z,31.79
2023-02-25T12:21:37.344Z,31.47
2023-02-25T12:24:37.668Z,31.77
2023-02-25T12:27:34.408Z,31.72
2023-02-25T12:30:43.009Z,31.55
2023-02-25T12:34:05.829Z,31.16
2023-02-25T12:36:49.788Z,30.90
2023-02-25T12:39:43.725Z,30.79
2023-02-25T12:42:39.229Z,30.93
2023-02-25T12:45:43.150Z,30.41
2023-02-25T12:48:36.778Z,30.23
2023-02-25T12:51:35.861Z,29.78
2023-02-25T12:54:04.362Z,29.02
2023-02-25T12:56:53.715Z,28.45
2023-02-25T12:59:22.723Z,27.95
2023-02-25T13:02:13.102Z,27.39
2023-02-25T13:05:00.010Z,26.98
2023-02-25T13:07:37.302Z,26.71
2023-02-25T13:10:30.563Z,27.66
2023-02-25T13:13:20.443Z,26.17
2023-02-25T13:16:35.712Z,26.78
2023-02-25T13:19:16.131Z,28.50
2023-02-25T13:22:00.898Z,29.91
2023-02-25T13:24:54.139Z,30.78
2023-02-25T13:27:39.889Z,32.08
2023-02-25T13:30:12.204Z,32.85
2023-02-25T13:33:11.897Z,33.07
2023-02-25T13:36:05.453Z,33.77
2023-02-25T13:39:02.081Z,34.04
2023-02-25T13:41:31.303Z,34.63
2023-02-25T13:44:22.801Z,35.00
2023-02-25T13:47:21.370Z,35.41
2023-02-25T13:50:14.524Z,35.52
2023-02-25T13:52:57.597Z,35.40
2023-02-25T13:56:01.032Z,35.75
2023-02-25T13:58:47.721Z,36.13
2023-02-25T14:01:35.270Z,36.25
2023-02-25T14:04:28.394Z,36.16
2023-02-25T14:07:21.132Z,36.01
2023-02-25T14:10:14.492Z,35.22
2023-02-25T14:13:11.537Z,34.27
2023-02-25T14:15:55.758Z,33.88
2023-02-25T14:18:45.645Z,34.07
2023-02-25T14:21:41.660Z,34.18
2023-02-25T14:24:28.140Z,34.46
2023-02-25T14:27:29.605Z,34.78
2023-02-25T14:30:24.651Z,35.08
2023-02-25T14:33:11.902Z,35.36
2023-02-25T14:36:20.647Z,35.89
2023-02-25T14:38:51.559Z,35.99
2023-02-25T14:41:41.284Z,33.98
2023-02-25T14:44:24.753Z,33.35
2023-02-25T14:47:16.568Z,32.88
2023-02-25T14:50:00.406Z,33.57
2023-02-25T14:52:47.511Z,34.10
2023-02-25T14:55:22.548Z,34.59
2023-02-25T14:58:16.285Z,34.94
2023-02-25T15:01:04.753Z,35.21
2023-02-25T15:03:54.729Z,35.28
2023-02-25T15:06:41.227Z,35.69
2023-02-25T15:09:38.984Z,36.07
2023-02-25T15:12:36.734Z,36.61
2023-02-25T15:15:37.782Z,37.08
2023-02-25T15:18:26.922Z,37.53
2023-02-25T15:20:57.112Z,37.97
2023-02-25T15:23:49.489Z,38.31
2023-02-25T15:27:13.554Z,38.65
2023-02-25T15:29:45.604Z,38.87
2023-02-25T15:32:17.166Z,38.95
2023-02-25T15:35:02.532Z,39.19
2023-02-25T15:37:35.620Z,39.46
2023-02-25T15:40:16.696Z,39.82
2023-02-25T15:42:55.605Z,40.07
2023-02-25T15:45:27.340Z,40.95
2023-02-25T15:48:08.554Z,42.17
2023-02-25T15:50:42.874Z,42.66
2023-02-25T15:53:39.614Z,43.42
2023-02-25T15:56:08.709Z,44.00
2023-02-25T15:59:00.659Z,44.17
2023-02-25T16:01:43.041Z,44.59
2023-02-25T16:04:50.325Z,44.37
2023-02-25T16:07:21.862Z,44.73
2023-02-25T16:09:55.569Z,44.89
2023-02-25T16:12:25.181Z,44.96
2023-02-25T16:14:55.523Z,45.28
2023-02-25T16:17:30.861Z,45.12
2023-02-25T16:20:15.020Z,45.13
2023-02-25T16:22:46.051Z,45.07
2023-02-25T16:25:19.134Z,44.79
2023-02-25T16:28:01.756Z,44.87
2023-02-25T16:30:41.565Z,44.97
2023-02-25T16:33:20.727Z,45.02
2023-02-25T16:36:06.867Z,44.88
2023-02-25T16:39:06.019Z,44.97
2023-02-25T16:41:38.705Z,45.00
2023-02-25T16:44:08.684Z,45.00
2023-02-25T16:46:39.622Z,45.07
2023-02-25T16:49:11.923Z,45.25
2023-02-25T16:51:42.549Z,45.22
2023-02-25T16:54:41.652Z,44.94
2023-02-25T16:57:22.001Z,44.57
2023-02-25T16:59:52.575Z,44.48
2023-02-25T17:02:25.898Z,44.59
2023-02-25T17:04:56.263Z,44.59
2023-02-25T17:07:27.987Z,44.41
2023-02-25T17:10:02.233Z,44.42
2023-02-25T17:12:33.454Z,44.61
2023-02-25T17:15:06.166Z,44.71
2023-02-25T17:17:38.813Z,44.87
2023-02-25T17:20:16.329Z,45.06
2023-02-25T17:22:45.640Z,45.11
2023-02-25T17:25:18.333Z,45.28
2023-02-25T17:27:50.085Z,45.41
2023-02-25T17:30:37.043Z,45.65
2023-02-25T17:33:06.341Z,45.75
2023-02-25T17:35:36.120Z,45.69
2023-02-25T17:38:04.915Z,45.58
2023-02-25T17:40:33.601Z,45.46
2023-02-25T17:43:20.982Z,45.64
2023-02-25T17:45:54.892Z,45.65
2023-02-25T17:48:31.297Z,45.66
2023-02-25T17:51:06.039Z,45.94
2023-02-25T17:53:46.793Z,45.87
2023-02-25T17:56:25.598Z,46.15
2023-02-25T17:59:03.890Z,46.33
2023-02-25T18:01:47.251Z,46.81
2023-02-25T18:08:17.619Z,47.43
2023-02-25T18:10:48.680Z,47.81
2023-02-25T18:13:21.597Z,47.85
2023-02-25T18:16:28.799Z,48.20
2023-02-25T18:18:59.991Z,48.56
2023-02-25T18:21:29.165Z,49.59
2023-02-25T18:24:02.271Z,51.91
2023-02-25T18:26:30.789Z,52.25
2023-02-25T18:29:10.311Z,52.60
2023-02-25T18:31:38.651Z,53.17
2023-02-25T18:34:07.094Z,53.45
2023-02-25T18:36:35.591Z,53.77
2023-02-25T18:39:04.993Z,53.99
2023-02-25T18:41:33.774Z,53.99
2023-02-25T18:44:02.411Z,54.30
2023-02-25T18:46:31.025Z,54.43
2023-02-25T18:49:00.361Z,54.44
2023-02-25T18:51:28.650Z,55.18
2023-02-25T18:53:56.923Z,55.44
2023-02-25T18:56:25.816Z,55.85
2023-02-25T18:58:56.741Z,55.86
2023-02-25T19:01:33.160Z,56.01
2023-02-25T19:04:01.424Z,56.46
2023-02-25T19:06:32.109Z,56.49
2023-02-25T19:09:01.060Z,56.90
2023-02-25T19:11:33.866Z,56.82
2023-02-25T19:14:03.246Z,57.36
2023-02-25T19:16:31.862Z,57.16
2023-02-25T19:19:00.421Z,57.64
2023-02-25T19:21:29.011Z,57.73
2023-02-25T19:23:57.498Z,57.69
2023-02-25T19:26:26.080Z,58.05
2023-02-25T19:28:54.895Z,58.13
2023-02-25T19:31:23.192Z,58.03
2023-02-25T19:33:53.494Z,57.63
2023-02-25T19:36:22.405Z,57.38
2023-02-25T19:38:51.408Z,57.01
2023-02-25T19:41:20.285Z,56.90
2023-02-25T19:43:49.073Z,56.82
2023-02-25T19:46:18.218Z,57.08
2023-02-25T19:48:46.661Z,57.53
2023-02-25T19:51:15.716Z,57.14
2023-02-25T19:53:45.800Z,58.06
2023-02-25T19:56:14.069Z,57.91
2023-02-25T19:58:42.754Z,58.30
2023-02-25T20:01:11.212Z,57.93
2023-02-25T20:03:39.874Z,57.71
2023-02-25T20:06:13.421Z,57.60
2023-02-25T20:08:41.924Z,57.53
2023-02-25T20:11:11.384Z,57.43
2023-02-25T20:13:40.025Z,57.42
2023-02-25T20:16:09.488Z,57.41
2023-02-25T20:18:38.713Z,57.31
2023-02-25T20:21:07.422Z,57.67
2023-02-25T20:23:35.728Z,57.60
2023-02-25T20:26:07.404Z,57.55
2023-02-25T20:28:36.489Z,57.51
2023-02-25T20:31:11.297Z,57.69
2023-02-25T20:33:40.698Z,57.76
2023-02-25T20:36:25.759Z,57.84
2023-02-25T20:39:19.225Z,58.48
2023-02-25T20:41:48.234Z,58.65
2023-02-25T20:44:16.916Z,58.73
2023-02-25T20:46:45.609Z,58.95
2023-02-25T20:49:17.064Z,58.87
2023-02-25T20:51:47.587Z,59.00
2023-02-25T20:54:18.025Z,59.11
2023-02-25T20:56:47.845Z,59.52
2023-02-25T20:59:17.625Z,58.93
2023-02-25T21:01:45.945Z,58.91
2023-02-25T21:04:14.366Z,58.56
2023-02-25T21:06:43.423Z,58.39
2023-02-25T21:09:11.918Z,58.33
2023-02-25T21:11:40.292Z,58.22
2023-02-25T21:14:10.625Z,58.10
2023-02-25T21:16:40.904Z,57.89
2023-02-25T21:19:09.444Z,58.00
2023-02-25T21:21:38.285Z,57.73
2023-02-25T21:24:10.355Z,57.82
2023-02-25T21:26:39.558Z,57.64
2023-02-25T21:29:09.018Z,57.47
2023-02-25T21:31:38.243Z,57.56
2023-02-25T21:34:06.915Z,57.53
2023-02-25T21:36:38.131Z,57.57
2023-02-25T21:39:09.481Z,57.54
2023-02-25T21:41:44.069Z,57.64
2023-02-25T21:44:13.853Z,57.66
2023-02-25T21:46:42.913Z,57.62
2023-02-25T21:49:11.445Z,57.43
2023-02-25T21:51:40.406Z,57.49
2023-02-25T21:54:09.235Z,57.46
2023-02-25T21:56:40.726Z,58.01
2023-02-25T21:59:09.960Z,57.98
2023-02-25T22:01:41.321Z,58.06
2023-02-25T22:04:10.518Z,58.24
2023-02-25T22:06:38.948Z,58.22
2023-02-25T22:09:07.240Z,58.29
2023-02-25T22:11:37.262Z,58.15
2023-02-25T22:14:07.767Z,58.09
2023-02-25T22:16:38.253Z,58.04
2023-02-25T22:19:07.357Z,58.06
2023-02-25T22:21:36.273Z,58.01
2023-02-25T22:24:06.153Z,57.94
2023-02-25T22:26:36.370Z,57.87
2023-02-25T22:29:08.023Z,58.07
2023-02-25T22:31:37.454Z,58.29
2023-02-25T22:34:06.527Z,58.23
2023-02-25T22:36:35.107Z,58.24
2023-02-25T22:39:05.848Z,58.28
2023-02-25T22:41:34.433Z,58.33
2023-02-25T22:44:03.888Z,58.49
2023-02-25T22:46:36.259Z,58.68
2023-02-25T22:49:07.559Z,58.47
2023-02-25T22:51:42.269Z,58.44
2023-02-25T22:54:12.706Z,58.50
2023-02-25T22:56:42.930Z,58.35
2023-02-25T22:59:12.160Z,58.48
2023-02-25T23:01:41.004Z,58.41
2023-02-25T23:04:09.441Z,58.42
2023-02-25T23:06:44.143Z,58.50
2023-02-25T23:09:14.399Z,58.66
2023-02-25T23:11:44.346Z,58.90
2023-02-25T23:14:14.495Z,58.82
2023-02-25T23:16:46.404Z,58.66
2023-02-25T23:19:17.454Z,58.53
2023-02-25T23:21:46.843Z,58.52
2023-02-25T23:24:18.778Z,58.44
2023-02-25T23:26:50.845Z,58.49
2023-02-25T23:29:21.364Z,58.58
2023-02-25T23:31:50.494Z,58.69
2023-02-25T23:34:23.321Z,58.78
2023-02-25T23:36:56.054Z,58.74
2023-02-25T23:39:25.114Z,59.03
2023-02-25T23:41:53.582Z,59.29
2023-02-25T23:44:22.167Z,59.56
2023-02-25T23:46:50.751Z,59.71
2023-02-25T23:49:20.163Z,59.54
2023-02-25T23:51:48.859Z,59.60
2023-02-25T23:54:22.658Z,59.95
2023-02-25T23:56:51.350Z,59.89
2023-02-25T23:59:22.781Z,59.66
