createdAt,value
2018-11-03T00:01:02.387Z,5.97
2018-11-03T00:03:31.797Z,5.75
2018-11-03T00:06:01.589Z,5.33
2018-11-03T00:08:31.055Z,6.05
2018-11-03T00:11:00.236Z,5.67
2018-11-03T00:13:30.913Z,5.85
2018-11-03T00:16:01.162Z,5.55
2018-11-03T00:18:30.405Z,6.35
2018-11-03T00:20:59.550Z,6.97
2018-11-03T00:23:28.730Z,7.65
2018-11-03T00:25:58.118Z,6.85
2018-11-03T00:28:27.285Z,7.05
2018-11-03T00:30:56.456Z,7.42
2018-11-03T00:33:26.609Z,6.83
2018-11-03T00:35:56.623Z,7.85
2018-11-03T00:38:25.819Z,7.35
2018-11-03T00:40:55.009Z,7.72
2018-11-03T00:43:24.205Z,8.33
2018-11-03T00:45:55.426Z,7.47
2018-11-03T00:48:24.634Z,7.30
2018-11-03T00:50:54.101Z,7.12
2018-11-03T00:53:23.304Z,8.48
2018-11-03T00:55:52.582Z,9.03
2018-11-03T00:58:21.753Z,6.50
2018-11-03T01:00:50.946Z,7.85
2018-11-03T01:03:20.172Z,9.13
2018-11-03T01:05:49.385Z,8.60
2018-11-03T01:08:18.892Z,8.25
2018-11-03T01:10:48.733Z,8.48
2018-11-03T01:13:17.910Z,9.00
2018-11-03T01:15:48.103Z,8.13
2018-11-03T01:18:17.308Z,9.00
2018-11-03T01:20:46.438Z,8.60
2018-11-03T01:23:15.673Z,8.10
2018-11-03T01:25:45.013Z,9.48
2018-11-03T01:28:14.215Z,9.00
2018-11-03T01:30:44.653Z,8.50
2018-11-03T01:33:14.067Z,9.25
2018-11-03T01:35:43.419Z,8.20
2018-11-03T01:38:12.594Z,8.53
2018-11-03T01:40:41.755Z,8.80
2018-11-03T01:43:11.696Z,8.68
2018-11-03T01:45:41.542Z,8.18
2018-11-03T01:48:12.104Z,8.23
2018-11-03T01:50:41.413Z,8.33
2018-11-03T01:53:10.645Z,8.68
2018-11-03T01:55:39.874Z,9.23
2018-11-03T01:58:09.070Z,8.38
2018-11-03T02:00:38.231Z,9.88
2018-11-03T02:03:07.461Z,9.93
2018-11-03T02:05:37.638Z,11.25
2018-11-03T02:08:06.872Z,11.10
2018-11-03T02:10:36.042Z,11.90
2018-11-03T02:13:06.482Z,13.62
2018-11-03T02:15:36.414Z,11.85
2018-11-03T02:18:05.808Z,13.05
2018-11-03T02:20:34.998Z,14.45
2018-11-03T02:23:04.130Z,14.63
2018-11-03T02:25:34.455Z,16.25
2018-11-03T02:28:05.524Z,16.67
2018-11-03T02:30:34.705Z,16.62
2018-11-03T02:33:04.893Z,19.35
2018-11-03T02:35:34.868Z,17.02
2018-11-03T02:38:04.044Z,18.20
2018-11-03T02:40:33.247Z,19.48
2018-11-03T02:43:02.647Z,19.60
2018-11-03T02:45:31.827Z,19.15
2018-11-03T02:48:01.061Z,18.75
2018-11-03T02:50:30.262Z,20.05
2018-11-03T02:52:59.481Z,18.55
2018-11-03T02:55:29.424Z,20.17
2018-11-03T02:57:59.809Z,20.15
2018-11-03T03:00:29.006Z,19.10
2018-11-03T03:02:58.781Z,19.87
2018-11-03T03:05:28.892Z,20.32
2018-11-03T03:07:58.082Z,19.12
2018-11-03T03:10:27.414Z,20.62
2018-11-03T03:12:56.683Z,17.20
2018-11-03T03:15:25.909Z,19.37
2018-11-03T03:17:55.205Z,19.73
2018-11-03T03:20:24.385Z,20.02
2018-11-03T03:22:53.580Z,18.80
2018-11-03T03:25:23.400Z,19.45
2018-11-03T03:27:52.601Z,20.85
2018-11-03T03:30:22.479Z,18.40
2018-11-03T03:32:51.678Z,20.48
2018-11-03T03:35:20.962Z,19.05
2018-11-03T03:37:50.738Z,19.67
2018-11-03T03:40:19.942Z,20.75
2018-11-03T03:42:49.159Z,20.70
2018-11-03T03:45:19.215Z,20.55
2018-11-03T03:47:48.441Z,20.10
2018-11-03T03:50:17.663Z,21.65
2018-11-03T03:52:46.823Z,21.35
2018-11-03T03:55:16.145Z,20.75
2018-11-03T03:57:46.410Z,18.75
2018-11-03T04:00:15.686Z,21.27
2018-11-03T04:02:44.865Z,19.17
2018-11-03T04:05:14.727Z,20.55
2018-11-03T04:07:43.930Z,20.95
2018-11-03T04:10:13.114Z,22.90
2018-11-03T04:12:43.037Z,20.30
2018-11-03T04:15:12.408Z,19.57
2018-11-03T04:17:41.600Z,20.17
2018-11-03T04:20:12.431Z,19.23
2018-11-03T04:22:41.617Z,21.33
2018-11-03T04:25:11.356Z,20.10
2018-11-03T04:27:40.576Z,20.75
2018-11-03T04:30:12.164Z,19.90
2018-11-03T04:32:41.849Z,20.45
2018-11-03T04:35:12.471Z,18.50
2018-11-03T04:37:41.683Z,21.27
2018-11-03T04:40:12.149Z,19.87
2018-11-03T04:42:41.853Z,21.80
2018-11-03T04:45:12.031Z,20.02
2018-11-03T04:47:41.520Z,19.80
2018-11-03T04:50:11.424Z,20.12
2018-11-03T04:52:40.602Z,21.85
2018-11-03T04:55:10.190Z,20.45
2018-11-03T04:57:40.577Z,22.15
2018-11-03T05:00:10.337Z,21.12
2018-11-03T05:02:39.601Z,21.00
2018-11-03T05:05:08.985Z,21.97
2018-11-03T05:07:38.231Z,22.55
2018-11-03T05:10:08.471Z,22.27
2018-11-03T05:12:38.170Z,21.97
2018-11-03T05:15:08.541Z,22.07
2018-11-03T05:17:38.738Z,21.10
2018-11-03T05:20:10.550Z,22.73
2018-11-03T05:22:41.495Z,21.10
2018-11-03T05:25:10.849Z,21.20
2018-11-03T05:27:43.827Z,19.90
2018-11-03T05:30:13.037Z,21.70
2018-11-03T05:32:42.627Z,22.02
2018-11-03T05:35:11.982Z,21.87
2018-11-03T05:37:41.546Z,23.27
2018-11-03T05:40:10.743Z,21.02
2018-11-03T05:42:39.977Z,22.05
2018-11-03T05:45:11.220Z,21.90
2018-11-03T05:47:40.767Z,20.82
2018-11-03T05:50:11.031Z,20.40
2018-11-03T05:52:40.690Z,21.82
2018-11-03T05:55:10.515Z,21.50
2018-11-03T05:57:40.278Z,20.57
2018-11-03T06:00:10.693Z,25.32
2018-11-03T06:02:42.094Z,21.80
2018-11-03T06:05:12.599Z,20.90
2018-11-03T06:07:41.793Z,22.80
2018-11-03T06:10:11.822Z,18.90
2018-11-03T06:12:41.009Z,20.92
2018-11-03T06:15:10.398Z,22.58
2018-11-03T06:17:39.862Z,23.15
2018-11-03T06:20:09.114Z,20.80
2018-11-03T06:22:38.503Z,20.92
2018-11-03T06:25:08.552Z,22.87
2018-11-03T06:27:38.129Z,18.80
2018-11-03T06:30:09.635Z,20.27
2018-11-03T06:32:41.088Z,20.20
2018-11-03T06:35:11.400Z,19.55
2018-11-03T06:37:40.565Z,20.17
2018-11-03T06:40:10.044Z,19.65
2018-11-03T06:42:39.261Z,21.65
2018-11-03T06:45:09.216Z,21.07
2018-11-03T06:47:39.268Z,19.27
2018-11-03T06:50:09.447Z,21.60
2018-11-03T06:52:38.719Z,21.90
2018-11-03T06:55:08.923Z,20.23
2018-11-03T06:57:40.555Z,21.27
2018-11-03T07:00:10.834Z,19.70
2018-11-03T07:02:40.048Z,20.08
2018-11-03T07:05:09.920Z,20.37
2018-11-03T07:07:40.321Z,17.15
2018-11-03T07:10:10.554Z,19.87
2018-11-03T07:12:40.454Z,19.73
2018-11-03T07:15:09.810Z,18.50
2018-11-03T07:17:38.974Z,20.15
2018-11-03T07:20:10.330Z,20.60
2018-11-03T07:22:39.553Z,20.92
2018-11-03T07:25:09.045Z,21.62
2018-11-03T07:27:39.945Z,20.23
2018-11-03T07:30:14.029Z,19.20
2018-11-03T07:32:47.914Z,19.35
2018-11-03T07:35:18.148Z,20.02
2018-11-03T07:37:47.995Z,21.07
2018-11-03T07:40:17.238Z,19.67
2018-11-03T07:42:47.430Z,19.07
2018-11-03T07:45:16.719Z,16.52
2018-11-03T07:47:46.169Z,18.95
2018-11-03T07:50:17.040Z,19.15
2018-11-03T07:52:46.614Z,19.98
2018-11-03T07:55:15.951Z,19.17
2018-11-03T07:57:45.154Z,17.65
2018-11-03T08:00:14.413Z,19.07
2018-11-03T08:02:43.618Z,18.25
2018-11-03T08:05:14.028Z,22.35
2018-11-03T08:07:43.211Z,18.82
2018-11-03T08:10:12.797Z,19.57
2018-11-03T08:12:42.701Z,19.70
2018-11-03T08:15:12.491Z,18.25
2018-11-03T08:17:41.763Z,17.75
2018-11-03T08:20:11.813Z,18.30
2018-11-03T08:22:41.937Z,17.77
2018-11-03T08:25:12.640Z,18.57
2018-11-03T08:27:43.257Z,16.62
2018-11-03T08:30:13.696Z,17.42
2018-11-03T08:32:43.859Z,17.65
2018-11-03T08:35:14.061Z,16.65
2018-11-03T08:37:43.997Z,15.55
2018-11-03T08:40:13.528Z,14.75
2018-11-03T08:42:42.752Z,15.70
2018-11-03T08:45:12.348Z,15.85
2018-11-03T08:47:42.583Z,15.80
2018-11-03T08:50:13.089Z,16.62
2018-11-03T08:52:44.237Z,15.55
2018-11-03T08:55:14.287Z,14.47
2018-11-03T08:57:44.612Z,14.70
2018-11-03T09:00:15.007Z,16.25
2018-11-03T09:02:44.589Z,16.40
2018-11-03T09:05:13.853Z,15.70
2018-11-03T09:07:43.354Z,16.12
2018-11-03T09:10:13.830Z,15.08
2018-11-03T09:12:43.280Z,16.05
2018-11-03T09:15:13.947Z,14.45
2018-11-03T09:17:43.836Z,15.45
2018-11-03T09:20:15.635Z,14.05
2018-11-03T09:22:45.589Z,15.32
2018-11-03T09:25:15.802Z,16.75
2018-11-03T09:27:45.980Z,14.83
2018-11-03T09:30:18.381Z,15.18
2018-11-03T09:32:47.966Z,16.85
2018-11-03T09:35:17.373Z,16.05
2018-11-03T09:37:46.580Z,15.25
2018-11-03T09:40:17.638Z,15.72
2018-11-03T09:42:48.236Z,15.32
2018-11-03T09:45:18.605Z,14.50
2018-11-03T09:47:47.905Z,13.68
2018-11-03T09:50:17.161Z,13.78
2018-11-03T09:52:46.418Z,15.25
2018-11-03T09:55:17.363Z,15.45
2018-11-03T09:57:46.618Z,14.45
2018-11-03T10:00:18.983Z,14.47
2018-11-03T10:02:48.312Z,14.50
2018-11-03T10:05:17.986Z,13.25
2018-11-03T10:07:47.277Z,14.73
2018-11-03T10:10:19.356Z,13.58
2018-11-03T10:12:51.097Z,13.28
2018-11-03T10:15:20.548Z,14.20
2018-11-03T10:17:49.818Z,16.48
2018-11-03T10:20:19.113Z,12.95
2018-11-03T10:22:48.463Z,13.58
2018-11-03T10:25:19.173Z,12.70
2018-11-03T10:27:48.922Z,13.62
2018-11-03T10:30:19.102Z,15.20
2018-11-03T10:32:48.735Z,15.18
2018-11-03T10:35:18.851Z,14.10
2018-11-03T10:37:49.546Z,14.30
2018-11-03T10:40:19.057Z,13.62
2018-11-03T10:42:50.967Z,13.93
2018-11-03T10:45:20.498Z,14.20
2018-11-03T10:47:50.029Z,15.15
2018-11-03T10:50:20.778Z,15.08
2018-11-03T10:52:51.367Z,15.10
2018-11-03T10:55:21.541Z,13.80
2018-11-03T10:57:50.974Z,14.65
2018-11-03T11:00:26.355Z,13.30
2018-11-03T11:03:01.129Z,12.98
2018-11-03T11:05:36.002Z,13.55
2018-11-03T11:08:13.668Z,14.53
2018-11-03T11:10:48.862Z,14.28
2018-11-03T11:13:20.603Z,14.87
2018-11-03T11:15:53.335Z,14.23
2018-11-03T11:18:22.878Z,14.10
2018-11-03T11:20:52.870Z,15.58
2018-11-03T11:23:22.583Z,13.75
2018-11-03T11:25:51.882Z,14.55
2018-11-03T11:28:29.371Z,16.40
2018-11-03T11:30:58.718Z,15.38
2018-11-03T11:33:28.218Z,14.10
2018-11-03T11:35:57.795Z,17.85
2018-11-03T11:38:27.039Z,15.78
2018-11-03T11:40:56.328Z,14.70
2018-11-03T11:43:25.824Z,14.58
2018-11-03T11:45:55.103Z,16.00
2018-11-03T11:48:24.465Z,16.12
2018-11-03T11:50:53.978Z,14.78
2018-11-03T11:53:23.332Z,13.85
2018-11-03T11:55:53.063Z,16.05
2018-11-03T11:58:22.344Z,14.35
2018-11-03T12:00:52.398Z,15.78
2018-11-03T12:03:21.635Z,15.50
2018-11-03T12:05:54.255Z,17.02
2018-11-03T12:08:23.476Z,14.10
2018-11-03T12:10:53.739Z,14.58
2018-11-03T12:13:23.137Z,15.38
2018-11-03T12:15:53.943Z,16.07
2018-11-03T12:18:24.677Z,17.30
2018-11-03T12:20:53.960Z,16.27
2018-11-03T12:23:23.698Z,15.83
2018-11-03T12:25:53.146Z,16.23
2018-11-03T12:28:22.364Z,16.97
2018-11-03T12:30:51.666Z,17.02
2018-11-03T12:33:21.478Z,16.90
2018-11-03T12:36:07.405Z,16.85
2018-11-03T12:38:37.898Z,17.73
2018-11-03T12:41:07.299Z,16.93
2018-11-03T12:43:36.463Z,16.48
2018-11-03T12:46:07.706Z,15.78
2018-11-03T12:48:36.958Z,16.30
2018-11-03T12:51:06.648Z,16.57
2018-11-03T12:53:35.952Z,15.53
2018-11-03T12:56:05.381Z,16.67
2018-11-03T12:58:35.463Z,15.25
2018-11-03T13:01:04.775Z,16.10
2018-11-03T13:03:35.187Z,16.70
2018-11-03T13:06:06.663Z,16.80
2018-11-03T13:08:35.923Z,15.15
2018-11-03T13:11:05.347Z,16.17
2018-11-03T13:13:35.211Z,15.90
2018-11-03T13:16:05.536Z,15.70
2018-11-03T13:18:34.829Z,15.70
2018-11-03T13:21:04.442Z,14.35
2018-11-03T13:23:33.731Z,15.68
2018-11-03T13:26:06.535Z,15.65
2018-11-03T13:28:38.036Z,14.70
2018-11-03T13:31:07.632Z,14.10
2018-11-03T13:33:36.910Z,16.07
2018-11-03T13:36:07.482Z,14.93
2018-11-03T13:38:38.082Z,15.18
2018-11-03T13:41:08.349Z,15.23
2018-11-03T13:43:37.617Z,14.15
2018-11-03T13:46:07.225Z,13.50
2018-11-03T13:48:37.304Z,15.50
2018-11-03T13:51:07.477Z,13.28
2018-11-03T13:53:37.346Z,14.23
2018-11-03T13:56:07.373Z,15.20
2018-11-03T13:58:36.716Z,15.15
2018-11-03T14:01:06.651Z,14.23
2018-11-03T14:03:36.330Z,14.70
2018-11-03T14:08:44.519Z,13.85
2018-11-03T14:11:14.768Z,14.28
2018-11-03T14:13:43.926Z,14.73
2018-11-03T14:16:14.410Z,15.43
2018-11-03T14:18:43.666Z,13.75
2018-11-03T14:21:16.655Z,15.38
2018-11-03T14:23:46.675Z,14.15
2018-11-03T14:26:16.066Z,15.10
2018-11-03T14:28:45.825Z,16.87
2018-11-03T14:31:17.422Z,17.55
2018-11-03T14:33:47.428Z,17.30
2018-11-03T14:36:16.883Z,15.65
2018-11-03T14:38:46.182Z,15.90
2018-11-03T14:41:15.778Z,15.03
2018-11-03T14:43:44.948Z,15.05
2018-11-03T14:46:19.557Z,13.78
2018-11-03T14:48:48.835Z,13.83
2018-11-03T14:51:18.879Z,14.83
2018-11-03T14:53:48.074Z,14.18
2018-11-03T14:56:17.743Z,15.30
2018-11-03T14:58:47.163Z,14.33
2018-11-03T15:04:09.504Z,13.58
2018-11-03T15:08:23.067Z,14.28
2018-11-03T15:10:54.130Z,13.83
2018-11-03T15:13:23.794Z,15.13
2018-11-03T15:15:54.267Z,16.05
2018-11-03T15:18:24.550Z,13.40
2018-11-03T15:20:54.225Z,13.78
2018-11-03T15:23:23.466Z,14.73
2018-11-03T15:25:54.660Z,13.45
2018-11-03T15:28:25.321Z,14.95
2018-11-03T15:30:54.702Z,14.50
2018-11-03T15:33:23.961Z,12.40
2018-11-03T15:35:54.111Z,12.95
2018-11-03T15:38:23.429Z,13.10
2018-11-03T15:40:53.989Z,12.05
2018-11-03T15:43:24.638Z,11.85
2018-11-03T15:45:54.117Z,12.80
2018-11-03T15:48:23.345Z,14.78
2018-11-03T15:50:52.591Z,18.32
2018-11-03T15:53:21.950Z,17.10
2018-11-03T15:55:51.829Z,15.75
2018-11-03T15:58:21.350Z,18.52
2018-11-03T16:00:50.641Z,17.00
2018-11-03T16:03:20.894Z,17.30
2018-11-03T16:05:50.407Z,15.63
2018-11-03T16:08:20.236Z,14.60
2018-11-03T16:10:51.812Z,14.68
2018-11-03T16:13:24.872Z,13.83
2018-11-03T16:15:57.458Z,14.10
2018-11-03T16:18:26.909Z,15.70
2018-11-03T16:20:56.527Z,16.70
2018-11-03T16:23:26.314Z,15.60
2018-11-03T16:25:56.707Z,13.53
2018-11-03T16:28:26.340Z,15.32
2018-11-03T16:30:57.783Z,16.30
2018-11-03T16:33:28.019Z,12.45
2018-11-03T16:36:00.527Z,14.98
2018-11-03T16:38:30.762Z,13.00
2018-11-03T16:41:02.551Z,12.53
2018-11-03T16:43:33.998Z,13.40
2018-11-03T16:46:05.166Z,13.13
2018-11-03T16:48:34.717Z,13.78
2018-11-03T16:51:05.459Z,13.93
2018-11-03T16:53:37.471Z,13.28
2018-11-03T16:56:06.966Z,13.03
2018-11-03T16:58:37.205Z,13.53
2018-11-03T17:01:08.127Z,13.35
2018-11-03T17:03:38.230Z,13.68
2018-11-03T17:06:07.531Z,15.15
2018-11-03T17:08:36.774Z,14.87
2018-11-03T17:11:07.664Z,12.45
2018-11-03T17:13:36.888Z,13.08
2018-11-03T17:16:06.468Z,15.18
2018-11-03T17:18:35.670Z,15.58
2018-11-03T17:21:06.013Z,16.55
2018-11-03T17:23:35.266Z,15.45
2018-11-03T17:26:04.946Z,13.58
2018-11-03T17:28:34.243Z,14.30
2018-11-03T17:31:03.671Z,14.23
2018-11-03T17:33:32.903Z,12.25
2018-11-03T17:36:03.746Z,13.20
2018-11-03T17:38:35.428Z,12.33
2018-11-03T17:41:11.097Z,14.10
2018-11-03T17:43:44.515Z,13.85
2018-11-03T17:46:16.624Z,12.90
2018-11-03T17:48:47.957Z,15.63
2018-11-03T17:51:17.204Z,13.90
2018-11-03T17:53:46.749Z,14.65
2018-11-03T17:56:17.616Z,14.03
2018-11-03T17:58:47.489Z,15.35
2018-11-03T18:01:16.775Z,14.10
2018-11-03T18:03:47.004Z,14.45
2018-11-03T18:06:17.680Z,11.15
2018-11-03T18:08:47.693Z,12.07
2018-11-03T18:11:17.923Z,11.35
2018-11-03T18:13:49.258Z,13.58
2018-11-03T18:16:24.668Z,12.45
2018-11-03T18:18:58.104Z,11.57
2018-11-03T18:21:28.781Z,10.95
2018-11-03T18:23:59.731Z,10.68
2018-11-03T18:26:29.282Z,9.50
2018-11-03T18:28:59.803Z,10.40
2018-11-03T18:31:30.214Z,10.40
2018-11-03T18:34:00.271Z,11.80
2018-11-03T18:36:31.224Z,12.75
2018-11-03T18:39:02.286Z,11.63
2018-11-03T18:41:31.620Z,10.50
2018-11-03T18:44:00.848Z,13.28
2018-11-03T18:46:30.451Z,13.70
2018-11-03T18:49:00.501Z,10.58
2018-11-03T18:51:30.986Z,9.58
2018-11-03T18:54:02.292Z,9.95
2018-11-03T18:56:33.139Z,10.95
2018-11-03T18:59:02.598Z,10.40
2018-11-03T19:01:35.375Z,13.10
2018-11-03T19:04:06.260Z,15.38
2018-11-03T19:06:38.331Z,16.42
2018-11-03T19:09:13.488Z,16.55
2018-11-03T19:14:40.071Z,10.70
2018-11-03T19:17:37.649Z,10.05
2018-11-03T19:21:06.179Z,11.65
2018-11-03T19:23:36.728Z,11.53
2018-11-03T19:29:08.305Z,13.68
2018-11-03T19:31:51.689Z,15.72
2018-11-03T19:34:33.918Z,10.98
2018-11-03T19:38:10.652Z,10.85
2018-11-03T19:40:46.150Z,11.35
2018-11-03T19:43:47.351Z,10.88
2018-11-03T19:46:28.910Z,11.93
2018-11-03T19:49:04.623Z,12.68
2018-11-03T19:51:56.642Z,13.62
2018-11-03T19:54:37.243Z,13.88
2018-11-03T19:57:29.613Z,14.58
2018-11-03T20:02:44.260Z,11.80
2018-11-03T20:05:16.874Z,11.68
2018-11-03T20:07:49.037Z,10.85
2018-11-03T20:10:19.125Z,10.98
2018-11-03T20:12:56.918Z,10.08
2018-11-03T20:15:33.675Z,9.50
2018-11-03T20:18:20.410Z,9.78
2018-11-03T20:24:04.185Z,10.28
2018-11-03T20:26:33.822Z,8.63
2018-11-03T20:36:13.853Z,9.38
2018-11-03T20:39:01.632Z,9.18
2018-11-03T20:51:12.737Z,9.80
2018-11-03T20:53:43.079Z,8.70
2018-11-03T20:56:16.422Z,10.20
2018-11-03T21:02:02.720Z,9.88
2018-11-03T21:08:04.150Z,11.45
2018-11-03T21:10:33.415Z,11.00
2018-11-03T21:15:40.374Z,11.25
2018-11-03T21:18:13.999Z,11.05
2018-11-03T21:20:48.254Z,10.80
2018-11-03T21:23:19.907Z,11.50
2018-11-03T21:25:53.522Z,9.50
2018-11-03T21:28:25.746Z,10.32
2018-11-03T21:30:59.822Z,9.38
2018-11-03T21:33:34.890Z,10.23
2018-11-03T21:36:04.791Z,10.10
2018-11-03T21:38:37.044Z,10.45
2018-11-03T21:41:15.104Z,11.03
2018-11-03T21:43:59.077Z,11.18
2018-11-03T21:49:23.272Z,12.70
2018-11-03T21:51:54.189Z,11.83
2018-11-03T21:54:25.826Z,12.28
2018-11-03T21:56:57.655Z,9.53
2018-11-03T22:02:21.014Z,10.90
2018-11-03T22:05:02.008Z,11.75
2018-11-03T22:07:39.716Z,12.53
2018-11-03T22:13:05.084Z,12.53
2018-11-03T22:15:38.464Z,13.18
2018-11-03T22:18:11.751Z,14.68
2018-11-03T22:20:43.355Z,14.98
2018-11-03T22:23:21.583Z,16.23
2018-11-03T22:28:57.083Z,14.45
2018-11-03T22:31:46.318Z,14.30
2018-11-03T22:34:34.505Z,15.20
2018-11-03T22:37:07.430Z,12.95
2018-11-03T22:39:41.167Z,11.48
2018-11-03T22:45:13.296Z,12.65
2018-11-03T22:53:27.175Z,10.40
2018-11-03T23:01:38.574Z,10.58
2018-11-03T23:07:18.339Z,10.82
2018-11-03T23:09:49.055Z,10.58
2018-11-03T23:12:18.509Z,12.47
2018-11-03T23:14:48.922Z,10.38
2018-11-03T23:17:18.712Z,11.68
2018-11-03T23:19:48.117Z,10.35
2018-11-03T23:22:17.994Z,11.43
2018-11-03T23:24:51.932Z,10.75
2018-11-03T23:27:22.431Z,11.18
2018-11-03T23:29:53.545Z,11.80
2018-11-03T23:32:23.596Z,13.68
2018-11-03T23:34:56.058Z,12.95
2018-11-03T23:37:26.444Z,13.32
2018-11-03T23:39:56.957Z,10.20
2018-11-03T23:42:26.354Z,11.00
2018-11-03T23:44:56.535Z,12.37
2018-11-03T23:47:29.915Z,11.88
2018-11-03T23:50:02.439Z,12.98
2018-11-03T23:52:34.067Z,12.53
2018-11-03T23:55:05.525Z,12.78
2018-11-03T23:57:36.018Z,11.65
