createdAt,value
2019-01-08T00:00:14.390Z,0.00
2019-01-08T00:01:15.045Z,0.00
2019-01-08T00:02:40.043Z,0.00
2019-01-08T00:03:15.542Z,0.00
2019-01-08T00:04:15.541Z,0.00
2019-01-08T00:05:15.549Z,0.00
2019-01-08T00:06:16.040Z,0.00
2019-01-08T00:08:51.401Z,0.00
2019-01-08T00:09:47.405Z,0.00
2019-01-08T00:11:08.399Z,0.00
2019-01-08T00:12:08.900Z,0.00
2019-01-08T00:13:08.898Z,0.00
2019-01-08T00:13:47.913Z,0.00
2019-01-08T00:14:51.401Z,0.00
2019-01-08T00:16:10.841Z,0.00
2019-01-08T00:16:49.869Z,0.00
2019-01-08T00:18:09.398Z,0.00
2019-01-08T00:18:48.407Z,0.00
2019-01-08T00:19:53.342Z,0.00
2019-01-08T00:20:48.899Z,0.00
2019-01-08T00:23:20.242Z,0.00
2019-01-08T00:24:20.250Z,0.00
2019-01-08T00:25:45.250Z,0.00
2019-01-08T00:28:12.984Z,0.00
2019-01-08T00:28:52.002Z,0.00
2019-01-08T00:29:52.959Z,0.00
2019-01-08T00:30:55.496Z,0.00
2019-01-08T00:33:23.837Z,0.00
2019-01-08T00:34:23.852Z,0.00
2019-01-08T00:35:23.853Z,0.00
2019-01-08T00:36:48.343Z,0.00
2019-01-08T00:38:55.696Z,0.00
2019-01-08T00:43:23.902Z,0.00
2019-01-08T00:44:04.380Z,0.00
2019-01-08T00:45:02.909Z,0.00
2019-01-08T00:46:24.412Z,0.00
2019-01-08T00:47:08.408Z,0.00
2019-01-08T00:48:05.408Z,0.00
2019-01-08T00:49:03.408Z,0.00
2019-01-08T00:50:24.906Z,0.00
2019-01-08T00:52:38.770Z,0.00
2019-01-08T00:53:56.273Z,0.00
2019-01-08T00:54:35.281Z,0.00
2019-01-08T00:55:56.774Z,0.00
2019-01-08T00:56:35.781Z,0.00
2019-01-08T00:57:35.782Z,0.00
2019-01-08T00:59:00.777Z,0.00
2019-01-08T00:59:57.274Z,0.00
2019-01-08T01:05:35.352Z,0.00
2019-01-08T01:06:36.793Z,0.00
2019-01-08T01:07:35.359Z,0.00
2019-01-08T01:08:35.891Z,0.00
2019-01-08T01:10:14.858Z,0.00
2019-01-08T01:11:35.858Z,0.00
2019-01-08T01:12:15.359Z,0.00
2019-01-08T01:13:15.379Z,0.00
2019-01-08T01:14:15.363Z,0.00
2019-01-08T01:15:18.835Z,0.00
2019-01-08T01:16:15.858Z,0.00
2019-01-08T01:17:15.858Z,0.00
2019-01-08T01:18:15.863Z,0.00
2019-01-08T01:19:15.858Z,0.00
2019-01-08T01:20:42.311Z,0.00
2019-01-08T01:21:37.359Z,0.00
2019-01-08T01:22:37.357Z,0.00
2019-01-08T01:23:16.359Z,0.00
2019-01-08T01:24:16.361Z,0.00
2019-01-08T01:28:24.472Z,0.00
2019-01-08T01:31:15.997Z,0.00
2019-01-08T01:33:29.812Z,0.00
2019-01-08T01:34:29.815Z,0.00
2019-01-08T01:35:29.816Z,0.00
2019-01-08T01:38:26.544Z,0.00
2019-01-08T01:39:03.003Z,0.00
2019-01-08T01:40:22.543Z,0.00
2019-01-08T01:41:01.543Z,0.00
2019-01-08T01:42:23.040Z,0.00
2019-01-08T01:44:37.390Z,0.00
2019-01-08T01:45:37.364Z,0.00
2019-01-08T01:46:37.364Z,0.00
2019-01-08T01:47:37.864Z,0.00
2019-01-08T01:48:41.371Z,0.00
2019-01-08T01:49:37.863Z,0.00
2019-01-08T01:50:58.863Z,0.00
2019-01-08T01:53:10.108Z,0.00
2019-01-08T01:54:35.108Z,0.00
2019-01-08T01:55:10.105Z,0.00
2019-01-08T01:56:10.607Z,0.00
2019-01-08T01:57:10.611Z,0.00
2019-01-08T01:58:10.607Z,0.00
2019-01-08T01:59:10.675Z,0.00
2019-01-08T02:00:14.193Z,0.00
2019-01-08T02:01:32.106Z,0.00
2019-01-08T02:02:13.543Z,0.00
2019-01-08T02:03:11.106Z,0.00
2019-01-08T02:04:11.113Z,0.00
2019-01-08T02:05:11.607Z,0.00
2019-01-08T02:06:15.107Z,0.00
2019-01-08T02:07:11.606Z,0.00
2019-01-08T02:08:11.616Z,0.00
2019-01-08T02:09:12.106Z,0.00
2019-01-08T02:10:12.105Z,0.00
2019-01-08T02:11:16.106Z,0.00
2019-01-08T02:12:12.107Z,0.00
2019-01-08T02:13:33.606Z,0.00
2019-01-08T02:14:12.613Z,0.00
2019-01-08T02:15:12.608Z,0.00
2019-01-08T02:16:16.110Z,0.00
2019-01-08T02:17:34.106Z,0.00
2019-01-08T02:18:34.111Z,0.00
2019-01-08T02:19:13.106Z,0.00
2019-01-08T02:20:13.103Z,0.00
2019-01-08T02:23:09.768Z,0.00
2019-01-08T02:23:49.710Z,0.00
2019-01-08T02:24:48.775Z,0.00
2019-01-08T02:27:24.492Z,0.00
2019-01-08T02:28:20.503Z,0.00
2019-01-08T02:29:20.505Z,0.00
2019-01-08T02:32:13.724Z,0.00
2019-01-08T02:34:27.455Z,0.00
2019-01-08T02:35:27.461Z,0.00
2019-01-08T02:36:27.454Z,0.00
2019-01-08T02:42:06.227Z,0.00
2019-01-08T02:43:07.698Z,0.00
2019-01-08T02:44:10.323Z,0.00
2019-01-08T02:45:06.240Z,0.00
2019-01-08T02:46:27.749Z,0.00
2019-01-08T02:47:27.734Z,0.00
2019-01-08T02:48:27.731Z,0.00
2019-01-08T02:49:06.733Z,0.00
2019-01-08T02:50:37.239Z,0.00
2019-01-08T02:51:28.241Z,0.00
2019-01-08T02:52:30.205Z,0.00
2019-01-08T02:53:09.233Z,0.00
2019-01-08T02:57:14.353Z,0.00
2019-01-08T02:58:14.363Z,0.00
2019-01-08T02:59:14.356Z,0.00
2019-01-08T03:00:15.819Z,0.00
2019-01-08T03:01:39.356Z,0.00
2019-01-08T03:02:14.862Z,0.00
2019-01-08T03:03:14.856Z,0.00
2019-01-08T03:04:14.857Z,0.00
2019-01-08T03:05:15.378Z,0.00
2019-01-08T03:06:15.364Z,0.00
2019-01-08T03:07:18.388Z,0.00
2019-01-08T03:08:15.357Z,0.00
2019-01-08T03:10:47.073Z,0.00
2019-01-08T03:11:47.087Z,0.00
2019-01-08T03:12:52.055Z,0.00
2019-01-08T03:17:11.711Z,0.00
2019-01-08T03:17:54.218Z,0.00
2019-01-08T03:18:50.718Z,0.00
2019-01-08T03:19:50.722Z,0.00
2019-01-08T03:21:12.217Z,0.00
2019-01-08T03:22:19.152Z,0.00
2019-01-08T03:22:51.217Z,0.00
2019-01-08T03:24:16.221Z,0.00
2019-01-08T03:25:14.181Z,0.00
2019-01-08T03:25:51.724Z,0.00
2019-01-08T03:28:23.189Z,0.00
2019-01-08T03:29:47.693Z,0.00
2019-01-08T03:30:23.197Z,0.00
2019-01-08T03:31:27.631Z,0.00
2019-01-08T03:32:23.700Z,0.00
2019-01-08T03:33:23.693Z,0.00
2019-01-08T03:34:48.204Z,0.00
2019-01-08T03:37:16.442Z,0.00
2019-01-08T03:37:55.468Z,0.00
2019-01-08T03:39:16.432Z,0.00
2019-01-08T03:40:20.431Z,0.00
2019-01-08T03:42:27.661Z,0.00
2019-01-08T03:43:27.669Z,0.00
2019-01-08T03:44:27.669Z,0.00
2019-01-08T03:45:55.603Z,0.00
2019-01-08T03:46:28.169Z,0.00
2019-01-08T03:47:28.168Z,0.00
2019-01-08T03:48:28.170Z,0.00
2019-01-08T03:49:30.129Z,0.00
2019-01-08T03:50:53.167Z,0.00
2019-01-08T03:51:49.668Z,0.00
2019-01-08T03:52:30.110Z,0.00
2019-01-08T03:53:30.142Z,0.00
2019-01-08T03:54:50.167Z,0.00
2019-01-08T03:55:29.171Z,0.00
2019-01-08T03:56:32.235Z,0.00
2019-01-08T03:57:29.169Z,0.00
2019-01-08T03:58:43.670Z,0.00
2019-01-08T03:59:29.667Z,0.00
2019-01-08T04:00:29.668Z,0.00
2019-01-08T04:03:26.454Z,0.00
2019-01-08T04:04:26.465Z,0.00
2019-01-08T04:05:26.471Z,0.00
2019-01-08T04:06:05.965Z,0.00
2019-01-08T04:07:09.463Z,0.00
2019-01-08T04:08:05.965Z,0.00
2019-01-08T04:09:26.963Z,0.00
2019-01-08T04:11:37.699Z,0.00
2019-01-08T04:13:02.698Z,0.00
2019-01-08T04:13:37.698Z,0.00
2019-01-08T04:14:38.200Z,0.00
2019-01-08T04:15:39.672Z,0.00
2019-01-08T04:16:39.132Z,0.00
2019-01-08T04:17:38.198Z,0.00
2019-01-08T04:18:46.132Z,0.00
2019-01-08T04:19:58.892Z,0.00
2019-01-08T04:20:38.701Z,0.00
2019-01-08T04:21:59.701Z,0.00
2019-01-08T04:22:38.699Z,0.00
2019-01-08T04:24:03.697Z,0.00
2019-01-08T04:26:10.547Z,0.00
2019-01-08T04:27:09.891Z,0.00
2019-01-08T04:28:10.560Z,0.00
2019-01-08T04:29:35.555Z,0.00
2019-01-08T04:30:11.061Z,0.00
2019-01-08T04:32:44.344Z,0.00
2019-01-08T04:33:42.410Z,0.00
2019-01-08T04:34:46.409Z,0.00
2019-01-08T04:38:46.496Z,0.00
2019-01-08T04:41:20.740Z,0.00
2019-01-08T04:42:20.748Z,0.00
2019-01-08T04:43:20.752Z,0.00
2019-01-08T04:44:21.259Z,0.00
2019-01-08T04:45:26.760Z,0.00
2019-01-08T04:46:42.245Z,0.00
2019-01-08T04:47:21.246Z,0.00
2019-01-08T04:48:21.746Z,0.00
2019-01-08T04:50:56.593Z,0.00
2019-01-08T04:54:56.002Z,0.00
2019-01-08T04:56:20.999Z,0.00
2019-01-08T04:56:56.933Z,0.00
2019-01-08T04:57:56.499Z,0.00
2019-01-08T05:00:28.319Z,0.00
2019-01-08T05:03:02.922Z,0.00
2019-01-08T05:05:58.337Z,0.00
2019-01-08T05:06:37.903Z,0.00
2019-01-08T05:07:34.404Z,0.00
2019-01-08T05:08:34.907Z,0.00
2019-01-08T05:09:34.902Z,0.00
2019-01-08T05:10:34.903Z,0.00
2019-01-08T05:13:10.318Z,0.00
2019-01-08T05:14:10.325Z,0.00
2019-01-08T05:15:10.325Z,0.00
2019-01-08T05:16:31.830Z,0.00
2019-01-08T05:17:35.322Z,0.00
2019-01-08T05:18:10.823Z,0.00
2019-01-08T05:19:10.825Z,0.00
2019-01-08T05:22:05.023Z,0.00
2019-01-08T05:22:47.146Z,0.00
2019-01-08T05:23:42.563Z,0.00
2019-01-08T05:26:14.291Z,0.00
2019-01-08T05:27:14.295Z,0.00
2019-01-08T05:30:10.149Z,0.00
2019-01-08T05:30:55.161Z,0.00
2019-01-08T05:33:44.752Z,0.00
2019-01-08T05:34:20.758Z,0.00
2019-01-08T05:35:20.765Z,0.00
2019-01-08T05:36:21.274Z,0.00
2019-01-08T05:37:43.701Z,0.00
2019-01-08T05:38:25.258Z,0.00
2019-01-08T05:39:21.260Z,0.00
2019-01-08T05:40:42.258Z,0.00
2019-01-08T05:41:21.758Z,0.00
2019-01-08T05:42:42.758Z,0.00
2019-01-08T05:43:25.264Z,0.00
2019-01-08T05:44:21.756Z,0.00
2019-01-08T05:46:53.478Z,0.00
2019-01-08T05:47:53.488Z,0.00
2019-01-08T05:49:31.988Z,0.00
2019-01-08T05:49:53.987Z,0.00
2019-01-08T05:50:57.421Z,0.00
2019-01-08T05:51:53.995Z,0.00
2019-01-08T05:52:53.987Z,0.00
2019-01-08T05:53:58.047Z,0.00
2019-01-08T05:54:55.922Z,0.00
2019-01-08T05:55:54.494Z,0.00
2019-01-08T05:56:54.487Z,0.00
2019-01-08T05:57:54.987Z,0.00
2019-01-08T05:59:19.485Z,0.00
2019-01-08T05:59:55.963Z,0.00
2019-01-08T06:00:54.986Z,0.00
2019-01-08T06:02:18.486Z,0.00
2019-01-08T06:03:18.921Z,0.00
2019-01-08T06:03:55.488Z,0.00
2019-01-08T06:04:57.987Z,0.00
2019-01-08T06:06:16.992Z,0.00
2019-01-08T06:07:17.921Z,0.00
2019-01-08T06:07:59.421Z,0.00
2019-01-08T06:08:55.986Z,0.00
2019-01-08T06:10:23.009Z,0.00
2019-01-08T06:10:56.486Z,0.00
2019-01-08T06:12:17.486Z,0.00
2019-01-08T06:12:56.486Z,0.00
2019-01-08T06:14:19.443Z,0.00
2019-01-08T06:15:21.988Z,0.00
2019-01-08T06:16:17.986Z,0.00
2019-01-08T06:17:03.920Z,0.00
2019-01-08T06:17:56.984Z,0.00
2019-01-08T06:18:58.439Z,0.00
2019-01-08T06:24:34.773Z,0.00
2019-01-08T06:25:34.781Z,0.00
2019-01-08T06:26:37.271Z,0.00
2019-01-08T06:30:37.942Z,0.00
2019-01-08T06:34:47.158Z,0.00
2019-01-08T06:36:05.227Z,0.00
2019-01-08T06:36:47.786Z,0.00
2019-01-08T06:39:16.101Z,0.00
2019-01-08T06:40:16.133Z,0.00
2019-01-08T06:41:16.101Z,0.00
2019-01-08T06:42:20.101Z,0.00
2019-01-08T06:43:18.538Z,0.00
2019-01-08T06:44:16.601Z,0.00
2019-01-08T06:45:16.601Z,0.00
2019-01-08T06:46:17.101Z,0.00
2019-01-08T06:47:17.100Z,0.00
2019-01-08T06:48:21.179Z,0.00
2019-01-08T06:49:17.103Z,0.00
2019-01-08T06:50:37.668Z,0.00
2019-01-08T06:51:17.600Z,0.00
2019-01-08T06:52:17.625Z,0.00
2019-01-08T06:53:17.602Z,0.00
2019-01-08T06:54:21.100Z,0.00
2019-01-08T06:56:50.776Z,0.00
2019-01-08T06:57:50.286Z,0.00
2019-01-08T06:59:10.833Z,0.00
2019-01-08T06:59:59.830Z,0.00
2019-01-08T07:02:27.175Z,0.00
2019-01-08T07:03:21.189Z,0.00
2019-01-08T07:04:21.193Z,0.00
2019-01-08T07:05:46.185Z,0.00
2019-01-08T07:06:21.685Z,0.00
2019-01-08T07:07:21.683Z,0.00
2019-01-08T07:08:21.150Z,0.00
2019-01-08T07:10:58.309Z,0.00
2019-01-08T07:11:53.374Z,0.00
2019-01-08T07:12:53.373Z,0.00
2019-01-08T07:13:53.883Z,0.00
2019-01-08T07:15:20.872Z,0.00
2019-01-08T07:15:55.834Z,0.00
2019-01-08T07:16:57.876Z,0.00
2019-01-08T07:17:55.881Z,0.00
2019-01-08T07:21:59.038Z,0.00
2019-01-08T07:22:57.043Z,0.00
2019-01-08T07:23:57.042Z,0.00
2019-01-08T07:24:58.476Z,0.00
2019-01-08T07:26:03.542Z,0.00
2019-01-08T07:27:01.542Z,0.00
2019-01-08T07:27:57.549Z,0.00
2019-01-08T07:28:58.045Z,0.00
2019-01-08T07:29:58.042Z,0.00
2019-01-08T07:30:58.041Z,0.00
2019-01-08T07:31:58.055Z,0.00
2019-01-08T07:34:33.802Z,0.00
2019-01-08T07:35:56.283Z,0.00
2019-01-08T07:36:33.813Z,0.00
2019-01-08T07:37:55.309Z,0.00
2019-01-08T07:38:37.309Z,5.63
2019-01-08T07:39:55.308Z,5.63
2019-01-08T07:40:34.313Z,5.63
2019-01-08T07:44:46.949Z,5.63
2019-01-08T07:45:37.480Z,5.63
2019-01-08T07:46:37.467Z,11.25
2019-01-08T07:47:58.958Z,11.25
2019-01-08T07:48:43.960Z,11.25
2019-01-08T07:51:18.644Z,11.25
2019-01-08T07:52:18.650Z,11.25
2019-01-08T07:53:15.585Z,11.25
2019-01-08T07:54:19.151Z,11.25
2019-01-08T07:55:19.155Z,11.25
2019-01-08T07:56:34.159Z,11.25
2019-01-08T07:57:13.152Z,16.88
2019-01-08T08:00:05.887Z,28.13
2019-01-08T08:01:08.748Z,33.75
2019-01-08T08:02:06.864Z,28.13
2019-01-08T08:02:45.391Z,28.13
2019-01-08T08:05:37.749Z,28.13
2019-01-08T08:06:20.255Z,33.75
2019-01-08T08:07:16.754Z,33.75
2019-01-08T08:08:38.256Z,28.13
2019-01-08T08:09:52.255Z,22.50
2019-01-08T08:10:17.260Z,22.50
2019-01-08T08:11:21.268Z,28.13
2019-01-08T08:12:17.757Z,28.13
2019-01-08T08:14:49.600Z,33.75
2019-01-08T08:15:48.815Z,22.50
2019-01-08T08:17:13.621Z,22.50
2019-01-08T08:18:10.605Z,16.88
2019-01-08T08:19:03.607Z,16.88
2019-01-08T08:19:56.104Z,16.88
2019-01-08T08:20:50.107Z,16.88
2019-01-08T08:21:54.109Z,16.88
2019-01-08T08:22:49.569Z,22.50
2019-01-08T08:23:50.606Z,28.13
2019-01-08T08:26:23.768Z,28.13
2019-01-08T08:28:57.036Z,39.38
2019-01-08T08:29:56.374Z,45.00
2019-01-08T08:30:58.847Z,61.88
2019-01-08T08:31:57.044Z,67.50
2019-01-08T08:34:32.021Z,56.25
2019-01-08T08:35:33.634Z,50.63
2019-01-08T08:36:32.693Z,67.50
2019-01-08T08:37:32.693Z,61.88
2019-01-08T08:38:36.693Z,61.88
2019-01-08T08:39:32.409Z,45.00
2019-01-08T08:40:33.195Z,45.00
2019-01-08T08:41:33.191Z,45.00
2019-01-08T08:44:08.411Z,33.75
2019-01-08T08:45:25.920Z,39.38
2019-01-08T08:46:04.930Z,39.38
2019-01-08T08:47:07.365Z,28.13
2019-01-08T08:48:05.420Z,33.75
2019-01-08T08:49:31.918Z,39.38
2019-01-08T08:50:05.420Z,39.38
2019-01-08T08:51:05.420Z,45.00
2019-01-08T08:52:26.917Z,39.38
2019-01-08T08:53:05.918Z,33.75
2019-01-08T08:54:26.920Z,33.75
2019-01-08T08:55:30.424Z,39.38
2019-01-08T08:57:37.416Z,45.00
2019-01-08T08:58:38.155Z,45.00
2019-01-08T08:59:38.154Z,50.63
2019-01-08T09:01:07.093Z,50.63
2019-01-08T09:01:37.875Z,56.25
2019-01-08T09:02:38.654Z,56.25
2019-01-08T09:03:38.656Z,67.50
2019-01-08T09:04:39.153Z,78.75
2019-01-08T09:05:38.379Z,90.00
2019-01-08T09:06:43.162Z,95.63
2019-01-08T09:07:41.157Z,90.00
2019-01-08T09:08:39.153Z,78.75
2019-01-08T09:09:39.655Z,78.75
2019-01-08T09:10:53.654Z,73.13
2019-01-08T09:11:38.995Z,78.75
2019-01-08T09:13:04.153Z,84.38
2019-01-08T09:13:39.659Z,84.38
2019-01-08T09:14:40.154Z,95.63
2019-01-08T09:17:11.500Z,118.13
2019-01-08T09:18:21.008Z,106.88
2019-01-08T09:19:12.009Z,90.00
2019-01-08T09:20:18.012Z,84.38
2019-01-08T09:21:12.010Z,78.75
2019-01-08T09:22:12.007Z,90.00
2019-01-08T09:23:37.011Z,90.00
2019-01-08T09:24:12.505Z,90.00
2019-01-08T09:25:12.519Z,78.75
2019-01-08T09:26:12.506Z,56.25
2019-01-08T09:27:13.007Z,45.00
2019-01-08T09:28:37.506Z,28.13
2019-01-08T09:29:13.010Z,28.13
2019-01-08T09:30:33.456Z,39.38
2019-01-08T09:31:34.507Z,45.00
2019-01-08T09:32:34.506Z,56.25
2019-01-08T09:33:37.476Z,50.63
2019-01-08T09:34:38.006Z,61.88
2019-01-08T09:35:13.512Z,73.13
2019-01-08T09:36:28.017Z,78.75
2019-01-08T09:37:14.006Z,73.13
2019-01-08T09:38:14.006Z,95.63
2019-01-08T09:39:38.505Z,101.25
2019-01-08T09:41:45.737Z,106.88
2019-01-08T09:42:45.739Z,101.25
2019-01-08T09:44:09.239Z,106.88
2019-01-08T09:44:49.739Z,112.50
2019-01-08T09:45:46.240Z,140.63
2019-01-08T09:46:46.250Z,135.00
2019-01-08T09:48:00.738Z,112.50
2019-01-08T09:48:46.739Z,118.13
2019-01-08T09:49:46.082Z,157.50
2019-01-08T09:50:50.746Z,219.38
2019-01-08T09:51:46.740Z,151.88
2019-01-08T09:53:10.238Z,129.38
2019-01-08T09:54:10.240Z,118.13
2019-01-08T09:54:47.233Z,146.25
2019-01-08T09:55:49.243Z,230.63
2019-01-08T09:56:50.738Z,292.50
2019-01-08T09:58:08.739Z,258.75
2019-01-08T10:00:18.813Z,118.13
2019-01-08T10:01:24.145Z,118.13
2019-01-08T10:02:22.727Z,106.88
2019-01-08T10:03:19.724Z,90.00
2019-01-08T10:04:19.725Z,95.63
2019-01-08T10:07:15.388Z,84.38
2019-01-08T10:07:54.963Z,78.75
2019-01-08T10:08:51.453Z,73.13
2019-01-08T10:10:12.952Z,78.75
2019-01-08T10:11:12.953Z,73.13
2019-01-08T10:11:51.962Z,78.75
2019-01-08T10:12:54.956Z,106.88
2019-01-08T10:13:52.454Z,95.63
2019-01-08T10:14:52.455Z,84.38
2019-01-08T10:15:52.505Z,90.00
2019-01-08T10:16:52.452Z,84.38
2019-01-08T10:17:56.451Z,90.00
2019-01-08T10:18:52.952Z,73.13
2019-01-08T10:19:52.953Z,95.63
2019-01-08T10:21:13.952Z,146.25
2019-01-08T10:21:54.896Z,146.25
2019-01-08T10:23:23.952Z,180.00
2019-01-08T10:24:28.459Z,140.63
2019-01-08T10:24:53.452Z,196.88
2019-01-08T10:27:26.616Z,146.25
2019-01-08T10:28:29.182Z,129.38
2019-01-08T10:29:31.683Z,129.38
2019-01-08T10:30:26.617Z,157.50
2019-01-08T10:31:32.451Z,185.63
2019-01-08T10:32:25.684Z,202.50
2019-01-08T10:33:37.115Z,140.63
2019-01-08T10:34:26.227Z,90.00
2019-01-08T10:36:57.475Z,67.50
2019-01-08T10:37:58.185Z,73.13
2019-01-08T10:39:01.683Z,67.50
2019-01-08T10:40:01.509Z,67.50
2019-01-08T10:41:00.148Z,95.63
2019-01-08T10:43:30.123Z,157.50
2019-01-08T10:44:33.633Z,168.75
2019-01-08T10:45:30.170Z,180.00
2019-01-08T10:46:37.408Z,157.50
2019-01-08T10:49:03.967Z,101.25
2019-01-08T10:50:05.974Z,151.88
2019-01-08T10:51:22.975Z,174.38
2019-01-08T10:52:23.477Z,303.75
2019-01-08T10:53:23.487Z,326.25
2019-01-08T10:54:02.475Z,208.13
2019-01-08T10:55:02.475Z,78.75
2019-01-08T10:56:07.974Z,45.00
2019-01-08T10:57:24.054Z,67.50
2019-01-08T10:58:02.976Z,73.13
2019-01-08T10:59:07.524Z,90.00
2019-01-08T11:00:23.542Z,106.88
2019-01-08T11:01:26.980Z,106.88
2019-01-08T11:02:03.477Z,106.88
2019-01-08T11:03:03.480Z,84.38
2019-01-08T11:04:03.473Z,78.75
2019-01-08T11:05:38.975Z,73.13
2019-01-08T11:06:30.478Z,90.00
2019-01-08T11:07:03.980Z,106.88
2019-01-08T11:08:24.980Z,135.00
2019-01-08T11:09:03.576Z,180.00
2019-01-08T11:15:03.279Z,123.75
2019-01-08T11:15:43.722Z,135.00
2019-01-08T11:16:45.287Z,95.63
2019-01-08T11:17:42.790Z,73.13
2019-01-08T11:20:35.632Z,67.50
2019-01-08T11:21:28.647Z,106.88
2019-01-08T11:22:18.644Z,123.75
2019-01-08T11:23:14.646Z,129.38
2019-01-08T11:24:36.142Z,157.50
2019-01-08T11:27:07.499Z,129.38
2019-01-08T11:28:11.508Z,129.38
2019-01-08T11:29:07.502Z,106.88
2019-01-08T11:31:39.230Z,95.63
2019-01-08T11:32:18.233Z,90.00
2019-01-08T11:33:21.736Z,73.13
2019-01-08T11:34:21.670Z,61.88
2019-01-08T11:35:42.055Z,50.63
2019-01-08T11:36:18.737Z,50.63
2019-01-08T11:37:39.736Z,61.88
2019-01-08T11:38:45.696Z,61.88
2019-01-08T11:39:33.234Z,73.13
2019-01-08T11:40:19.242Z,78.75
2019-01-08T11:41:41.670Z,95.63
2019-01-08T11:43:54.962Z,90.00
2019-01-08T11:47:54.229Z,90.00
2019-01-08T11:48:57.735Z,90.00
2019-01-08T11:49:54.237Z,90.00
2019-01-08T11:51:17.735Z,157.50
2019-01-08T11:51:53.961Z,191.25
2019-01-08T11:52:54.051Z,146.25
2019-01-08T11:53:54.734Z,129.38
2019-01-08T11:54:58.748Z,151.88
2019-01-08T11:56:30.240Z,129.38
2019-01-08T11:56:55.206Z,146.25
2019-01-08T11:57:55.234Z,208.13
2019-01-08T11:58:55.240Z,213.75
2019-01-08T11:59:59.313Z,157.50
2019-01-08T12:01:18.743Z,135.00
2019-01-08T12:02:18.736Z,168.75
2019-01-08T12:02:55.739Z,146.25
2019-01-08T12:03:55.737Z,135.00
2019-01-08T12:05:22.177Z,157.50
2019-01-08T12:06:17.235Z,129.38
2019-01-08T12:06:58.679Z,78.75
2019-01-08T12:07:56.233Z,73.13
2019-01-08T12:08:56.234Z,73.13
2019-01-08T12:11:30.853Z,106.88
2019-01-08T12:12:27.843Z,95.63
2019-01-08T12:13:27.853Z,73.13
2019-01-08T12:14:28.342Z,78.75
2019-01-08T12:18:34.574Z,73.13
2019-01-08T12:21:07.490Z,78.75
2019-01-08T12:23:40.817Z,61.88
2019-01-08T12:25:01.824Z,67.50
2019-01-08T12:25:40.816Z,78.75
2019-01-08T12:28:15.803Z,67.50
2019-01-08T12:29:14.006Z,67.50
2019-01-08T12:30:33.553Z,84.38
2019-01-08T12:31:12.575Z,84.38
2019-01-08T12:32:19.043Z,73.13
2019-01-08T12:33:37.260Z,61.88
2019-01-08T12:34:13.044Z,84.38
2019-01-08T12:35:34.040Z,90.00
2019-01-08T12:36:12.645Z,78.75
2019-01-08T12:37:36.008Z,67.50
2019-01-08T12:38:18.477Z,67.50
2019-01-08T12:39:19.977Z,61.88
2019-01-08T12:40:34.547Z,67.50
2019-01-08T12:41:14.043Z,73.13
2019-01-08T12:42:35.046Z,50.63
2019-01-08T12:43:17.004Z,33.75
2019-01-08T12:44:14.039Z,33.75
2019-01-08T12:45:39.976Z,39.38
2019-01-08T12:46:36.518Z,39.38
2019-01-08T12:47:35.543Z,39.38
2019-01-08T12:48:35.540Z,39.38
2019-01-08T12:49:35.542Z,33.75
2019-01-08T12:50:14.556Z,33.75
2019-01-08T12:51:20.478Z,28.13
2019-01-08T12:52:16.566Z,39.38
2019-01-08T12:53:15.082Z,39.38
2019-01-08T12:54:36.042Z,33.75
2019-01-08T12:55:42.546Z,45.00
2019-01-08T12:56:44.476Z,45.00
2019-01-08T12:57:36.555Z,56.25
2019-01-08T12:58:36.544Z,61.88
2019-01-08T12:59:37.042Z,106.88
2019-01-08T13:00:15.289Z,84.38
2019-01-08T13:01:15.385Z,67.50
2019-01-08T13:02:40.039Z,84.38
2019-01-08T13:03:16.042Z,106.88
2019-01-08T13:04:18.551Z,101.25
2019-01-08T13:05:38.502Z,84.38
2019-01-08T13:06:30.542Z,123.75
2019-01-08T13:07:41.041Z,106.88
2019-01-08T13:08:37.549Z,73.13
2019-01-08T13:11:08.577Z,118.13
2019-01-08T13:11:48.287Z,106.88
2019-01-08T13:13:29.713Z,90.00
2019-01-08T13:14:09.773Z,90.00
2019-01-08T13:16:41.127Z,95.63
2019-01-08T13:17:41.133Z,84.38
2019-01-08T13:18:23.381Z,61.88
2019-01-08T13:19:20.634Z,61.88
2019-01-08T13:22:14.431Z,67.50
2019-01-08T13:22:52.000Z,56.25
2019-01-08T13:23:55.497Z,39.38
2019-01-08T13:24:52.497Z,39.38
2019-01-08T13:25:52.524Z,33.75
2019-01-08T13:26:52.497Z,33.75
2019-01-08T13:27:52.497Z,28.13
2019-01-08T13:29:32.003Z,33.75
2019-01-08T13:29:52.996Z,45.00
2019-01-08T13:30:52.997Z,45.00
2019-01-08T13:33:46.536Z,50.63
2019-01-08T13:34:51.621Z,45.00
2019-01-08T13:35:24.602Z,45.00
2019-01-08T13:36:47.611Z,67.50
2019-01-08T13:37:25.107Z,73.13
2019-01-08T13:38:30.536Z,67.50
2019-01-08T13:41:21.326Z,135.00
2019-01-08T13:42:21.334Z,146.25
2019-01-08T13:43:00.332Z,112.50
2019-01-08T13:44:23.312Z,129.38
2019-01-08T13:49:22.722Z,112.50
2019-01-08T13:51:52.022Z,135.00
2019-01-08T13:52:51.493Z,151.88
2019-01-08T13:55:27.700Z,123.75
2019-01-08T13:56:30.210Z,101.25
2019-01-08T13:57:27.646Z,112.50
2019-01-08T13:58:24.206Z,106.88
2019-01-08T13:59:24.204Z,112.50
2019-01-08T14:00:55.204Z,180.00
2019-01-08T14:01:26.703Z,191.25
2019-01-08T14:02:31.877Z,196.88
2019-01-08T14:03:45.704Z,208.13
2019-01-08T14:04:25.217Z,202.50
2019-01-08T14:07:23.530Z,236.25
2019-01-08T14:07:56.569Z,247.50
2019-01-08T14:10:30.177Z,129.38
2019-01-08T14:11:28.172Z,191.25
2019-01-08T14:14:03.510Z,168.75
2019-01-08T14:16:35.019Z,67.50
2019-01-08T14:17:38.490Z,84.38
2019-01-08T14:18:34.992Z,78.75
2019-01-08T14:20:02.496Z,78.75
2019-01-08T14:20:35.490Z,95.63
2019-01-08T14:21:35.491Z,95.63
2019-01-08T14:22:39.491Z,123.75
2019-01-08T14:25:28.222Z,61.88
2019-01-08T14:26:07.225Z,33.75
2019-01-08T14:27:11.689Z,28.13
2019-01-08T14:28:11.221Z,22.50
2019-01-08T14:29:09.727Z,22.50
2019-01-08T14:33:14.135Z,16.88
2019-01-08T14:34:09.976Z,16.88
2019-01-08T14:35:31.643Z,22.50
2019-01-08T14:37:42.245Z,16.88
2019-01-08T14:40:38.314Z,22.50
2019-01-08T14:41:38.289Z,22.50
2019-01-08T14:42:17.291Z,11.25
2019-01-08T14:44:53.023Z,11.25
2019-01-08T14:46:10.036Z,11.25
2019-01-08T14:46:49.031Z,11.25
2019-01-08T14:50:56.205Z,11.25
2019-01-08T14:51:52.190Z,11.25
2019-01-08T14:52:52.191Z,5.63
2019-01-08T14:53:52.697Z,5.63
2019-01-08T14:54:58.686Z,5.63
2019-01-08T14:55:52.690Z,11.25
2019-01-08T14:59:58.135Z,5.63
2019-01-08T15:00:58.788Z,5.63
2019-01-08T15:02:02.283Z,5.63
2019-01-08T15:03:22.299Z,5.63
2019-01-08T15:04:00.717Z,5.63
2019-01-08T15:04:59.288Z,5.63
2019-01-08T15:05:59.280Z,5.63
2019-01-08T15:07:03.284Z,5.63
2019-01-08T15:11:23.854Z,11.25
2019-01-08T15:12:07.795Z,11.25
2019-01-08T15:13:17.824Z,5.63
2019-01-08T15:14:09.352Z,5.63
2019-01-08T15:15:03.351Z,5.63
2019-01-08T15:16:03.368Z,0.00
2019-01-08T15:17:03.349Z,0.00
2019-01-08T15:18:07.356Z,0.00
2019-01-08T15:19:03.851Z,0.00
2019-01-08T15:20:03.193Z,0.00
2019-01-08T15:21:26.851Z,0.00
2019-01-08T15:22:03.861Z,0.00
2019-01-08T15:23:28.852Z,0.00
2019-01-08T15:24:03.579Z,0.00
2019-01-08T15:25:03.688Z,0.00
2019-01-08T15:26:04.351Z,0.00
2019-01-08T15:27:03.815Z,0.00
2019-01-08T15:28:25.886Z,0.00
2019-01-08T15:29:28.948Z,0.00
2019-01-08T15:30:04.850Z,0.00
2019-01-08T15:31:04.867Z,0.00
2019-01-08T15:34:03.594Z,0.00
2019-01-08T15:34:40.087Z,0.00
2019-01-08T15:35:36.580Z,0.00
2019-01-08T15:36:36.171Z,0.00
2019-01-08T15:37:37.086Z,0.00
2019-01-08T15:38:37.083Z,0.00
2019-01-08T15:39:37.078Z,0.00
2019-01-08T15:41:03.535Z,0.00
2019-01-08T15:41:37.589Z,0.00
2019-01-08T15:42:37.586Z,0.00
2019-01-08T15:43:37.579Z,0.00
2019-01-08T15:44:40.075Z,0.00
2019-01-08T15:45:37.314Z,0.00
2019-01-08T15:47:02.141Z,0.00
2019-01-08T15:47:38.078Z,0.00
2019-01-08T15:48:38.083Z,0.00
2019-01-08T15:50:02.019Z,0.00
2019-01-08T15:50:40.580Z,0.00
2019-01-08T15:51:42.581Z,0.00
2019-01-08T15:52:38.582Z,0.00
2019-01-08T15:53:59.254Z,0.00
2019-01-08T15:54:38.220Z,0.00
2019-01-08T15:55:42.016Z,0.00
2019-01-08T15:56:39.078Z,0.00
2019-01-08T15:58:04.512Z,0.00
2019-01-08T15:58:39.581Z,0.00
2019-01-08T15:59:39.578Z,0.00
2019-01-08T16:02:11.052Z,0.00
2019-01-08T16:04:46.470Z,0.00
2019-01-08T16:05:46.436Z,0.00
2019-01-08T16:07:07.436Z,0.00
2019-01-08T16:10:55.449Z,0.00
2019-01-08T16:11:53.519Z,0.00
2019-01-08T16:12:53.513Z,0.00
2019-01-08T16:13:53.119Z,0.00
2019-01-08T16:19:32.054Z,0.00
2019-01-08T16:20:35.540Z,0.00
2019-01-08T16:21:32.970Z,0.00
2019-01-08T16:24:03.753Z,0.00
2019-01-08T16:25:03.759Z,0.00
2019-01-08T16:26:08.269Z,0.00
2019-01-08T16:28:35.483Z,0.00
2019-01-08T16:29:35.489Z,0.00
2019-01-08T16:30:35.490Z,0.00
2019-01-08T16:31:39.490Z,0.00
2019-01-08T16:32:57.009Z,0.00
2019-01-08T16:33:56.996Z,0.00
2019-01-08T16:34:35.466Z,0.00