createdAt,value
2023-05-14T00:00:15.461Z,27.50
2023-05-14T00:01:17.853Z,29.50
2023-05-14T00:02:19.298Z,25.75
2023-05-14T00:03:21.802Z,32.25
2023-05-14T00:04:23.588Z,28.25
2023-05-14T00:05:26.116Z,28.75
2023-05-14T00:06:27.564Z,27.50
2023-05-14T00:07:30.894Z,23.75
2023-05-14T00:08:32.507Z,26.25
2023-05-14T00:09:35.391Z,27.00
2023-05-14T00:10:36.816Z,27.75
2023-05-14T00:11:39.207Z,26.00
2023-05-14T00:12:41.113Z,28.50
2023-05-14T00:13:43.527Z,29.50
2023-05-14T00:14:46.310Z,28.25
2023-05-14T00:15:48.736Z,29.25
2023-05-14T00:16:50.307Z,28.25
2023-05-14T00:17:53.153Z,28.75
2023-05-14T00:18:54.622Z,28.00
2023-05-14T00:19:57.201Z,28.00
2023-05-14T00:20:58.638Z,29.25
2023-05-14T00:22:01.064Z,30.75
2023-05-14T00:23:02.500Z,30.00
2023-05-14T00:24:05.118Z,30.75
2023-05-14T00:25:06.999Z,30.50
2023-05-14T00:26:09.381Z,30.50
2023-05-14T00:27:10.808Z,29.00
2023-05-14T00:28:13.200Z,31.00
2023-05-14T00:29:14.612Z,29.00
2023-05-14T00:30:18.440Z,34.75
2023-05-14T00:31:19.956Z,29.75
2023-05-14T00:32:22.436Z,29.25
2023-05-14T00:33:23.886Z,32.00
2023-05-14T00:34:26.323Z,27.50
2023-05-14T00:35:27.867Z,30.50
2023-05-14T00:36:31.159Z,31.75
2023-05-14T00:37:32.615Z,30.50
2023-05-14T00:38:34.980Z,26.75
2023-05-14T00:39:36.408Z,27.00
2023-05-14T00:40:38.794Z,29.75
2023-05-14T00:41:40.228Z,26.75
2023-05-14T00:42:42.661Z,27.75
2023-05-14T00:43:44.081Z,29.75
2023-05-14T00:44:46.489Z,26.25
2023-05-14T00:45:49.303Z,26.25
2023-05-14T00:46:51.689Z,30.00
2023-05-14T00:47:53.190Z,28.50
2023-05-14T00:48:55.612Z,26.50
2023-05-14T00:49:57.041Z,31.75
2023-05-14T00:50:59.439Z,28.75
2023-05-14T00:52:00.856Z,28.75
2023-05-14T00:53:04.137Z,26.75
2023-05-14T00:54:06.425Z,27.50
2023-05-14T00:55:09.125Z,27.75
2023-05-14T00:56:10.684Z,27.50
2023-05-14T00:57:13.107Z,26.75
2023-05-14T00:58:14.528Z,23.75
2023-05-14T00:59:16.971Z,27.25
2023-05-14T01:00:18.586Z,30.50
2023-05-14T01:01:22.384Z,26.75
2023-05-14T01:02:23.980Z,33.50
2023-05-14T01:03:26.534Z,28.50
2023-05-14T01:04:28.020Z,26.75
2023-05-14T01:05:30.786Z,26.75
2023-05-14T01:06:40.831Z,26.50
2023-05-14T01:07:46.101Z,26.00
2023-05-14T01:08:51.245Z,27.75
2023-05-14T01:09:54.747Z,24.25
2023-05-14T01:10:57.295Z,25.25
2023-05-14T01:12:01.775Z,27.25
2023-05-14T01:13:04.440Z,25.00
2023-05-14T01:14:08.485Z,27.75
2023-05-14T01:15:10.783Z,27.50
2023-05-14T01:16:13.528Z,27.75
2023-05-14T01:17:19.917Z,24.50
2023-05-14T01:18:22.366Z,26.00
2023-05-14T01:19:27.513Z,27.25
2023-05-14T01:20:29.930Z,26.25
2023-05-14T01:21:36.214Z,25.00
2023-05-14T01:22:38.684Z,26.00
2023-05-14T01:23:40.108Z,25.50
2023-05-14T01:24:42.513Z,25.50
2023-05-14T01:25:43.954Z,26.00
2023-05-14T01:26:46.407Z,30.00
2023-05-14T01:27:49.228Z,25.25
2023-05-14T01:28:51.854Z,27.25
2023-05-14T01:30:09.783Z,26.75
2023-05-14T01:31:12.253Z,27.00
2023-05-14T01:32:14.678Z,28.50
2023-05-14T01:33:16.647Z,28.00
2023-05-14T01:34:20.029Z,28.25
2023-05-14T01:35:22.928Z,25.75
2023-05-14T01:36:25.342Z,23.00
2023-05-14T01:37:28.374Z,26.75
2023-05-14T01:38:33.817Z,26.25
2023-05-14T01:39:37.773Z,25.25
2023-05-14T01:40:40.227Z,29.25
2023-05-14T01:41:42.258Z,26.00
2023-05-14T01:42:44.710Z,25.25
2023-05-14T01:43:46.260Z,24.50
2023-05-14T01:44:48.649Z,26.25
2023-05-14T01:45:50.320Z,25.25
2023-05-14T01:46:52.767Z,24.50
2023-05-14T01:47:54.360Z,23.75
2023-05-14T01:48:56.854Z,25.00
2023-05-14T01:49:58.345Z,25.00
2023-05-14T01:51:00.860Z,24.00
2023-05-14T01:52:02.326Z,25.50
2023-05-14T01:53:06.437Z,25.50
2023-05-14T01:54:07.894Z,25.25
2023-05-14T01:55:10.635Z,25.25
2023-05-14T01:56:12.062Z,27.75
2023-05-14T01:57:14.475Z,27.00
2023-05-14T01:58:15.937Z,25.75
2023-05-14T01:59:18.348Z,29.00
2023-05-14T02:00:19.937Z,29.00
2023-05-14T02:01:22.801Z,23.75
2023-05-14T02:02:24.580Z,28.25
2023-05-14T02:03:27.129Z,24.25
2023-05-14T02:04:28.609Z,24.75
2023-05-14T02:05:31.014Z,24.75
2023-05-14T02:06:32.777Z,27.50
2023-05-14T02:07:35.256Z,26.25
2023-05-14T02:08:38.052Z,25.75
2023-05-14T02:09:41.040Z,28.75
2023-05-14T02:10:42.461Z,26.75
2023-05-14T02:11:44.868Z,26.75
2023-05-14T02:12:46.322Z,25.75
2023-05-14T02:13:48.759Z,26.75
2023-05-14T02:14:50.449Z,24.25
2023-05-14T02:15:52.907Z,27.50
2023-05-14T02:16:54.368Z,26.75
2023-05-14T02:17:56.793Z,23.75
2023-05-14T02:18:58.321Z,24.00
2023-05-14T02:20:00.748Z,23.50
2023-05-14T02:21:02.204Z,27.25
2023-05-14T02:22:04.670Z,25.75
2023-05-14T02:23:06.257Z,29.00
2023-05-14T02:24:10.076Z,23.75
2023-05-14T02:25:11.549Z,27.75
2023-05-14T02:26:13.943Z,24.50
2023-05-14T02:27:15.451Z,23.75
2023-05-14T02:28:17.848Z,22.25
2023-05-14T02:29:19.272Z,23.75
2023-05-14T02:30:22.460Z,25.00
2023-05-14T02:31:23.998Z,25.25
2023-05-14T02:32:26.853Z,26.50
2023-05-14T02:33:28.383Z,25.00
2023-05-14T02:34:30.848Z,23.75
2023-05-14T02:35:32.305Z,24.75
2023-05-14T02:36:34.728Z,25.50
2023-05-14T02:37:36.165Z,26.25
2023-05-14T02:38:38.578Z,24.25
2023-05-14T02:39:41.402Z,24.00
2023-05-14T02:40:43.817Z,24.50
2023-05-14T02:41:45.271Z,25.00
2023-05-14T02:42:47.670Z,22.00
2023-05-14T02:43:49.085Z,24.75
2023-05-14T02:44:53.260Z,25.00
2023-05-14T02:45:54.695Z,24.25
2023-05-14T02:46:57.113Z,23.25
2023-05-14T02:47:58.594Z,24.00
2023-05-14T02:49:01.058Z,24.00
2023-05-14T02:50:02.523Z,25.75
2023-05-14T02:51:04.970Z,25.00
2023-05-14T02:52:06.622Z,25.25
2023-05-14T02:53:09.098Z,22.75
2023-05-14T02:54:10.636Z,26.50
2023-05-14T02:55:14.529Z,23.25
2023-05-14T02:56:15.961Z,27.00
2023-05-14T02:57:18.364Z,25.75
2023-05-14T02:58:19.863Z,24.25
2023-05-14T02:59:31.481Z,22.75
2023-05-14T03:00:33.523Z,23.75
2023-05-14T03:01:36.309Z,24.75
2023-05-14T03:02:38.580Z,23.50
2023-05-14T03:03:41.531Z,22.75
2023-05-14T03:04:43.556Z,24.00
2023-05-14T03:05:45.953Z,23.50
2023-05-14T03:06:47.420Z,23.50
2023-05-14T03:07:50.307Z,25.25
2023-05-14T03:08:51.739Z,23.25
2023-05-14T03:09:54.149Z,22.75
2023-05-14T03:10:56.913Z,25.75
2023-05-14T03:11:59.321Z,23.00
2023-05-14T03:13:00.771Z,25.00
2023-05-14T03:14:03.181Z,25.50
2023-05-14T03:15:04.932Z,21.00
2023-05-14T03:16:07.580Z,24.75
2023-05-14T03:17:09.440Z,24.50
2023-05-14T03:18:11.871Z,23.25
2023-05-14T03:19:13.452Z,22.75
2023-05-14T03:20:16.605Z,25.50
2023-05-14T03:21:18.021Z,22.75
2023-05-14T03:22:20.454Z,22.50
2023-05-14T03:23:21.903Z,23.25
2023-05-14T03:24:24.323Z,23.00
2023-05-14T03:25:25.740Z,24.25
2023-05-14T03:26:29.552Z,27.00
2023-05-14T03:27:30.958Z,24.75
2023-05-14T03:28:33.361Z,25.00
2023-05-14T03:29:34.782Z,28.25
2023-05-14T03:30:37.204Z,26.25
2023-05-14T03:31:38.637Z,23.25
2023-05-14T03:32:41.197Z,25.00
2023-05-14T03:33:42.742Z,23.00
2023-05-14T03:34:45.664Z,23.00
2023-05-14T03:35:47.096Z,23.00
2023-05-14T03:36:49.511Z,24.75
2023-05-14T03:37:52.784Z,21.50
2023-05-14T03:38:55.183Z,23.25
2023-05-14T03:39:56.590Z,23.50
2023-05-14T03:40:58.982Z,20.25
2023-05-14T03:42:01.807Z,22.75
2023-05-14T03:43:04.227Z,19.75
2023-05-14T03:44:06.320Z,19.25
2023-05-14T03:45:09.506Z,21.75
2023-05-14T03:46:10.940Z,21.00
2023-05-14T03:47:13.361Z,25.75
2023-05-14T03:48:15.035Z,24.00
2023-05-14T03:49:17.570Z,29.00
2023-05-14T03:50:19.040Z,28.75
2023-05-14T03:51:21.461Z,27.75
2023-05-14T03:52:22.903Z,26.25
2023-05-14T03:53:25.314Z,24.00
2023-05-14T03:54:26.754Z,21.50
2023-05-14T03:55:29.176Z,25.75
2023-05-14T03:56:30.600Z,25.00
2023-05-14T03:57:34.381Z,22.75
2023-05-14T03:58:35.821Z,24.00
2023-05-14T03:59:38.229Z,22.00
2023-05-14T04:00:40.219Z,22.75
2023-05-14T04:01:42.610Z,23.50
2023-05-14T04:02:44.182Z,24.00
2023-05-14T04:03:46.874Z,21.75
2023-05-14T04:04:48.486Z,24.25
2023-05-14T04:05:51.547Z,26.00
2023-05-14T04:06:52.990Z,23.00
2023-05-14T04:07:55.473Z,23.50
2023-05-14T04:08:56.888Z,22.25
2023-05-14T04:10:00.705Z,23.00
2023-05-14T04:11:04.108Z,23.00
2023-05-14T04:12:07.066Z,22.50
2023-05-14T04:13:09.868Z,21.25
2023-05-14T04:14:12.261Z,22.75
2023-05-14T04:15:13.714Z,23.00
2023-05-14T04:16:16.165Z,23.00
2023-05-14T04:17:17.632Z,21.25
2023-05-14T04:18:20.057Z,23.00
2023-05-14T04:19:21.517Z,26.75
2023-05-14T04:20:24.083Z,23.25
2023-05-14T04:21:25.691Z,25.75
2023-05-14T04:22:28.145Z,23.75
2023-05-14T04:23:29.594Z,22.25
2023-05-14T04:24:32.001Z,21.00
2023-05-14T04:25:33.488Z,22.25
2023-05-14T04:26:36.449Z,24.25
2023-05-14T04:27:37.900Z,26.00
2023-05-14T04:28:41.649Z,26.00
2023-05-14T04:29:43.075Z,25.00
2023-05-14T04:30:45.627Z,23.25
2023-05-14T04:31:47.095Z,26.25
2023-05-14T04:32:49.623Z,26.25
2023-05-14T04:33:51.080Z,22.25
2023-05-14T04:34:53.496Z,23.50
2023-05-14T04:35:54.928Z,24.75
2023-05-14T04:36:57.331Z,24.25
2023-05-14T04:37:58.865Z,26.25
2023-05-14T04:39:01.331Z,32.25
2023-05-14T04:40:02.796Z,26.00
2023-05-14T04:41:06.002Z,27.25
2023-05-14T04:42:07.958Z,26.25
2023-05-14T04:43:10.617Z,28.00
2023-05-14T04:44:13.836Z,28.25
2023-05-14T04:45:16.815Z,27.25
2023-05-14T04:46:18.352Z,33.50
2023-05-14T04:47:21.665Z,35.00
2023-05-14T04:48:23.148Z,32.50
2023-05-14T04:49:25.559Z,29.75
2023-05-14T04:50:26.999Z,28.00
2023-05-14T04:51:29.411Z,31.00
2023-05-14T04:52:30.868Z,31.00
2023-05-14T04:53:33.268Z,26.75
2023-05-14T04:54:34.798Z,26.75
2023-05-14T04:55:37.277Z,24.25
2023-05-14T04:56:38.715Z,25.50
2023-05-14T04:57:41.119Z,23.25
2023-05-14T04:58:42.554Z,24.75
2023-05-14T04:59:46.326Z,23.75
2023-05-14T05:00:47.795Z,24.75
2023-05-14T05:01:51.631Z,23.25
2023-05-14T05:02:53.078Z,26.25
2023-05-14T05:03:55.584Z,30.50
2023-05-14T05:04:57.031Z,32.50
2023-05-14T05:05:59.463Z,29.75
2023-05-14T05:07:00.900Z,32.50
2023-05-14T05:08:03.343Z,32.75
2023-05-14T05:09:04.773Z,35.25
2023-05-14T05:10:07.924Z,31.50
2023-05-14T05:11:09.333Z,25.50
2023-05-14T05:12:11.774Z,30.00
2023-05-14T05:13:13.182Z,30.75
2023-05-14T05:14:15.575Z,27.50
2023-05-14T05:15:18.398Z,27.75
2023-05-14T05:16:20.810Z,28.25
2023-05-14T05:17:22.286Z,32.75
2023-05-14T05:18:24.749Z,29.00
2023-05-14T05:19:35.883Z,31.00
2023-05-14T05:20:42.396Z,32.00
2023-05-14T05:21:43.882Z,30.25
2023-05-14T05:22:46.303Z,32.00
2023-05-14T05:23:47.740Z,30.75
2023-05-14T05:24:50.235Z,26.00
2023-05-14T05:25:51.811Z,29.00
2023-05-14T05:26:55.706Z,26.75
2023-05-14T05:27:57.136Z,28.75
2023-05-14T05:28:59.557Z,30.00
2023-05-14T05:30:01.258Z,28.75
2023-05-14T05:31:05.215Z,30.75
2023-05-14T05:32:07.109Z,32.50
2023-05-14T05:33:09.590Z,31.75
2023-05-14T05:34:11.050Z,32.50
2023-05-14T05:35:13.490Z,31.75
2023-05-14T05:36:15.015Z,32.00
2023-05-14T05:37:17.510Z,31.00
2023-05-14T05:38:18.918Z,26.25
2023-05-14T05:39:21.373Z,31.75
2023-05-14T05:40:23.007Z,30.00
2023-05-14T05:41:26.595Z,30.50
2023-05-14T05:42:28.048Z,29.00
2023-05-14T05:43:30.467Z,27.50
2023-05-14T05:44:31.934Z,30.75
2023-05-14T05:45:34.334Z,30.00
2023-05-14T05:46:37.522Z,29.00
2023-05-14T05:47:40.079Z,29.00
2023-05-14T05:48:41.556Z,33.25
2023-05-14T05:49:44.033Z,31.25
2023-05-14T05:50:47.509Z,31.25
2023-05-14T05:51:49.897Z,29.75
2023-05-14T05:52:52.000Z,34.00
2023-05-14T05:53:54.427Z,32.00
2023-05-14T05:54:55.928Z,32.50
2023-05-14T05:55:58.359Z,37.25
2023-05-14T05:56:59.830Z,39.00
2023-05-14T05:58:02.341Z,32.50
2023-05-14T05:59:04.025Z,31.50
2023-05-14T06:00:13.155Z,28.25
2023-05-14T06:01:14.670Z,32.75
2023-05-14T06:02:18.714Z,34.00
2023-05-14T06:03:20.236Z,31.25
2023-05-14T06:04:31.624Z,33.25
2023-05-14T06:05:33.405Z,33.75
2023-05-14T06:06:37.961Z,33.50
2023-05-14T06:07:45.330Z,35.75
2023-05-14T06:08:48.369Z,34.50
2023-05-14T06:09:51.536Z,35.75
2023-05-14T06:10:56.398Z,32.50
2023-05-14T06:11:57.901Z,33.50
2023-05-14T06:13:00.330Z,30.00
2023-05-14T06:14:01.852Z,31.00
2023-05-14T06:15:04.519Z,29.75
2023-05-14T06:16:06.248Z,31.00
2023-05-14T06:17:08.949Z,32.00
2023-05-14T06:18:11.783Z,28.00
2023-05-14T06:19:14.369Z,31.25
2023-05-14T06:20:15.831Z,28.75
2023-05-14T06:21:18.230Z,31.75
2023-05-14T06:22:19.640Z,29.25
2023-05-14T06:23:22.060Z,27.75
2023-05-14T06:24:23.568Z,27.00
2023-05-14T06:25:25.977Z,26.75
2023-05-14T06:26:27.396Z,24.50
2023-05-14T06:27:29.798Z,20.75
2023-05-14T06:28:31.222Z,21.00
2023-05-14T06:29:33.720Z,22.00
2023-05-14T06:30:36.117Z,24.75
2023-05-14T06:31:37.725Z,22.00
2023-05-14T06:32:40.491Z,26.00
2023-05-14T06:33:43.509Z,23.25
2023-05-14T06:34:46.034Z,24.75
2023-05-14T06:35:47.604Z,24.50
2023-05-14T06:36:50.106Z,26.25
2023-05-14T06:37:51.571Z,23.50
2023-05-14T06:38:53.998Z,21.75
2023-05-14T06:39:57.638Z,23.50
2023-05-14T06:41:01.808Z,24.00
2023-05-14T06:42:07.996Z,21.00
2023-05-14T06:43:13.631Z,21.50
2023-05-14T06:44:16.188Z,23.75
2023-05-14T06:45:18.881Z,21.75
2023-05-14T06:46:20.781Z,23.75
2023-05-14T06:47:23.263Z,22.00
2023-05-14T06:48:27.619Z,23.00
2023-05-14T06:49:31.760Z,25.75
2023-05-14T06:50:33.294Z,20.75
2023-05-14T06:51:35.917Z,23.00
2023-05-14T06:52:37.615Z,20.75
2023-05-14T06:53:40.125Z,23.75
2023-05-14T06:54:41.613Z,25.00
2023-05-14T06:55:44.125Z,21.25
2023-05-14T06:56:46.012Z,22.25
2023-05-14T06:57:48.422Z,25.50
2023-05-14T06:58:49.896Z,22.25
2023-05-14T06:59:52.432Z,24.25
2023-05-14T07:00:55.084Z,25.00
2023-05-14T07:01:56.621Z,22.25
2023-05-14T07:02:59.092Z,22.25
2023-05-14T07:04:00.755Z,25.50
2023-05-14T07:05:04.697Z,23.50
2023-05-14T07:06:06.764Z,19.00
2023-05-14T07:07:10.553Z,19.25
2023-05-14T07:08:12.040Z,21.50
2023-05-14T07:09:14.458Z,21.75
2023-05-14T07:10:15.936Z,21.25
2023-05-14T07:11:18.402Z,22.00
2023-05-14T07:12:19.904Z,20.25
2023-05-14T07:13:22.345Z,19.50
2023-05-14T07:14:23.861Z,20.50
2023-05-14T07:15:26.317Z,17.75
2023-05-14T07:16:27.962Z,20.25
2023-05-14T07:17:30.544Z,16.50
2023-05-14T07:18:32.104Z,16.00
2023-05-14T07:19:34.609Z,16.75
2023-05-14T07:20:37.403Z,16.50
2023-05-14T07:21:39.936Z,20.00
2023-05-14T07:22:41.420Z,18.25
2023-05-14T07:23:43.850Z,17.75
2023-05-14T07:24:45.866Z,17.75
2023-05-14T07:25:48.359Z,20.25
2023-05-14T07:26:49.821Z,17.75
2023-05-14T07:27:52.382Z,20.75
2023-05-14T07:28:54.388Z,18.00
2023-05-14T07:29:56.840Z,19.25
2023-05-14T07:30:58.353Z,17.75
2023-05-14T07:32:00.946Z,17.75
2023-05-14T07:33:02.459Z,16.75
2023-05-14T07:34:04.895Z,17.00
2023-05-14T07:35:06.937Z,16.00
2023-05-14T07:36:10.812Z,15.50
2023-05-14T07:37:12.310Z,16.75
2023-05-14T07:38:14.776Z,16.25
2023-05-14T07:39:16.260Z,18.75
2023-05-14T07:40:18.680Z,16.75
2023-05-14T07:41:20.784Z,16.75
2023-05-14T07:42:35.368Z,17.00
2023-05-14T07:43:38.821Z,18.75
2023-05-14T07:44:41.248Z,14.00
2023-05-14T07:45:42.789Z,14.50
2023-05-14T07:46:45.230Z,17.00
2023-05-14T07:47:46.937Z,13.75
2023-05-14T07:48:49.460Z,15.25
2023-05-14T07:49:54.009Z,14.25
2023-05-14T07:50:56.514Z,15.75
2023-05-14T07:51:59.337Z,14.50
2023-05-14T07:53:01.815Z,14.00
2023-05-14T07:54:03.408Z,13.25
2023-05-14T07:55:06.776Z,14.75
2023-05-14T07:56:08.300Z,13.00
2023-05-14T07:57:10.723Z,14.50
2023-05-14T07:58:12.151Z,12.00
2023-05-14T07:59:14.604Z,13.00
2023-05-14T08:00:16.739Z,13.50
2023-05-14T08:01:19.463Z,13.00
2023-05-14T08:02:21.074Z,13.00
2023-05-14T08:03:23.868Z,14.00
2023-05-14T08:04:25.454Z,13.75
2023-05-14T08:05:28.000Z,13.00
2023-05-14T08:06:29.572Z,12.50
2023-05-14T08:07:33.692Z,13.50
2023-05-14T08:08:35.238Z,13.00
2023-05-14T08:09:37.691Z,14.00
2023-05-14T08:10:39.263Z,12.75
2023-05-14T08:11:41.757Z,10.75
2023-05-14T08:12:44.232Z,12.25
2023-05-14T08:13:47.595Z,10.75
2023-05-14T08:14:50.029Z,11.25
2023-05-14T08:15:51.573Z,12.25
2023-05-14T08:16:54.130Z,11.25
2023-05-14T08:17:55.922Z,15.50
2023-05-14T08:18:58.473Z,9.00
2023-05-14T08:19:59.927Z,10.00
2023-05-14T08:21:03.559Z,12.50
2023-05-14T08:22:05.581Z,11.00
2023-05-14T08:23:09.673Z,11.75
2023-05-14T08:24:11.344Z,13.00
2023-05-14T08:25:13.850Z,13.00
2023-05-14T08:26:15.383Z,14.50
2023-05-14T08:27:17.915Z,11.75
2023-05-14T08:28:19.343Z,11.50
2023-05-14T08:29:21.796Z,14.00
2023-05-14T08:30:23.612Z,9.50
2023-05-14T08:31:26.324Z,10.50
2023-05-14T08:32:27.851Z,13.00
2023-05-14T08:33:30.342Z,10.50
2023-05-14T08:34:31.802Z,10.00
2023-05-14T08:35:34.269Z,13.00
2023-05-14T08:36:35.781Z,13.75
2023-05-14T08:37:38.274Z,12.50
2023-05-14T08:38:42.105Z,11.25
2023-05-14T08:39:44.623Z,11.00
2023-05-14T08:40:48.428Z,11.25
2023-05-14T08:41:49.939Z,10.00
2023-05-14T08:42:52.496Z,9.50
2023-05-14T08:43:57.082Z,10.75
2023-05-14T08:45:01.440Z,13.50
2023-05-14T08:46:02.915Z,11.00
2023-05-14T08:47:05.622Z,10.00
2023-05-14T08:48:09.356Z,11.25
2023-05-14T08:49:14.762Z,10.00
2023-05-14T08:50:17.606Z,10.00
2023-05-14T08:51:19.027Z,10.00
2023-05-14T08:52:21.488Z,9.00
2023-05-14T08:53:22.936Z,9.50
2023-05-14T08:54:28.538Z,7.50
2023-05-14T08:55:30.011Z,9.50
2023-05-14T08:56:33.034Z,11.00
2023-05-14T08:57:34.675Z,8.50
2023-05-14T08:58:37.130Z,7.00
2023-05-14T08:59:38.635Z,9.00
2023-05-14T09:00:41.129Z,8.00
2023-05-14T09:01:43.860Z,11.75
2023-05-14T09:02:46.424Z,9.75
2023-05-14T09:03:47.977Z,10.00
2023-05-14T09:04:50.730Z,9.50
2023-05-14T09:05:52.230Z,9.00
2023-05-14T09:06:55.443Z,9.00
2023-05-14T09:07:57.127Z,10.00
2023-05-14T09:08:59.655Z,8.00
2023-05-14T09:10:02.745Z,7.50
2023-05-14T09:11:05.200Z,7.75
2023-05-14T09:12:07.120Z,8.50
2023-05-14T09:13:10.198Z,9.00
2023-05-14T09:14:11.697Z,8.50
2023-05-14T09:15:14.181Z,9.50
2023-05-14T09:16:15.738Z,9.00
2023-05-14T09:17:18.369Z,9.00
2023-05-14T09:18:20.074Z,9.00
2023-05-14T09:19:22.479Z,9.00
2023-05-14T09:20:25.429Z,9.00
2023-05-14T09:21:28.426Z,8.75
2023-05-14T09:22:31.760Z,9.25
2023-05-14T09:23:34.701Z,8.75
2023-05-14T09:24:36.152Z,9.00
2023-05-14T09:25:40.128Z,9.75
2023-05-14T09:26:41.657Z,10.00
2023-05-14T09:27:44.376Z,9.00
2023-05-14T09:28:45.833Z,9.00
2023-05-14T09:29:48.428Z,8.25
2023-05-14T09:30:51.616Z,9.00
2023-05-14T09:31:53.228Z,9.00
2023-05-14T09:32:55.802Z,10.00
2023-05-14T09:33:57.345Z,8.50
2023-05-14T09:34:59.795Z,8.00
2023-05-14T09:36:02.396Z,10.00
2023-05-14T09:37:04.154Z,9.75
2023-05-14T09:38:06.641Z,10.00
2023-05-14T09:39:08.129Z,10.00
2023-05-14T09:40:10.858Z,8.50
2023-05-14T09:41:13.697Z,7.75
2023-05-14T09:42:16.152Z,9.25
2023-05-14T09:43:17.703Z,7.75
2023-05-14T09:44:20.220Z,9.00
2023-05-14T09:45:21.764Z,9.00
2023-05-14T09:46:29.992Z,9.00
2023-05-14T09:47:31.712Z,7.75
2023-05-14T09:48:34.453Z,9.25
2023-05-14T09:49:35.957Z,7.50
2023-05-14T09:50:42.616Z,7.75
2023-05-14T09:51:44.113Z,6.75
2023-05-14T09:52:46.621Z,8.75
2023-05-14T09:53:48.070Z,7.50
2023-05-14T09:54:50.870Z,10.50
2023-05-14T09:55:53.339Z,7.25
2023-05-14T09:56:56.148Z,8.75
2023-05-14T09:57:58.564Z,7.25
2023-05-14T09:59:00.123Z,7.50
2023-05-14T10:00:02.592Z,6.75
2023-05-14T10:01:04.239Z,6.00
2023-05-14T10:02:06.677Z,7.00
2023-05-14T10:03:08.199Z,6.00
2023-05-14T10:04:10.727Z,5.50
2023-05-14T10:05:13.330Z,7.50
2023-05-14T10:06:16.382Z,7.00
2023-05-14T10:07:19.475Z,6.75
2023-05-14T10:08:23.388Z,5.00
2023-05-14T10:09:26.364Z,6.00
2023-05-14T10:10:29.148Z,5.50
2023-05-14T10:11:31.229Z,5.75
2023-05-14T10:12:35.334Z,7.00
2023-05-14T10:13:37.524Z,6.00
2023-05-14T10:14:40.997Z,7.25
2023-05-14T10:15:43.230Z,5.75
2023-05-14T10:16:47.702Z,8.00
2023-05-14T10:17:49.660Z,10.00
2023-05-14T10:18:57.161Z,7.00
2023-05-14T10:19:59.081Z,6.50
2023-05-14T10:21:03.034Z,7.00
2023-05-14T10:22:04.772Z,6.75
2023-05-14T10:23:07.466Z,5.50
2023-05-14T10:24:09.051Z,6.25
2023-05-14T10:25:11.530Z,7.00
2023-05-14T10:26:13.935Z,7.50
2023-05-14T10:27:17.254Z,8.75
2023-05-14T10:28:21.061Z,6.25
2023-05-14T10:29:29.366Z,7.00
2023-05-14T10:30:31.762Z,7.00
2023-05-14T10:31:46.349Z,6.00
2023-05-14T10:32:48.876Z,9.25
2023-05-14T10:33:50.820Z,7.25
2023-05-14T10:34:53.401Z,8.25
2023-05-14T10:35:55.959Z,8.50
2023-05-14T10:36:59.821Z,6.50
2023-05-14T10:38:01.340Z,8.25
2023-05-14T10:39:05.035Z,10.25
2023-05-14T10:40:07.162Z,7.25
2023-05-14T10:41:11.219Z,8.00
2023-05-14T10:42:13.067Z,9.00
2023-05-14T10:43:15.605Z,6.25
2023-05-14T10:44:18.420Z,6.75
2023-05-14T10:45:20.822Z,6.00
2023-05-14T10:46:22.318Z,6.50
2023-05-14T10:47:24.734Z,6.00
2023-05-14T10:48:26.147Z,6.50
2023-05-14T10:49:42.481Z,6.50
2023-05-14T10:50:47.926Z,7.00
2023-05-14T10:51:49.514Z,6.00
2023-05-14T10:52:51.986Z,7.00
2023-05-14T10:53:53.432Z,6.50
2023-05-14T10:54:56.322Z,5.25
2023-05-14T10:55:57.753Z,7.00
2023-05-14T10:57:00.287Z,6.00
2023-05-14T10:58:03.934Z,6.75
2023-05-14T10:59:06.688Z,7.00
2023-05-14T11:00:10.736Z,6.00
2023-05-14T11:01:13.709Z,5.50
2023-05-14T11:02:21.930Z,6.00
2023-05-14T11:03:24.390Z,6.25
2023-05-14T11:04:26.748Z,6.75
2023-05-14T11:05:29.205Z,5.00
2023-05-14T11:06:31.491Z,6.50
2023-05-14T11:07:34.242Z,6.25
2023-05-14T11:08:35.720Z,5.25
2023-05-14T11:09:38.137Z,6.00
2023-05-14T11:10:40.565Z,8.00
2023-05-14T11:11:41.974Z,11.50
2023-05-14T11:12:45.057Z,9.75
2023-05-14T11:13:46.532Z,8.00
2023-05-14T11:14:49.000Z,15.50
2023-05-14T11:15:51.799Z,9.00
2023-05-14T11:16:54.350Z,9.50
2023-05-14T11:17:55.929Z,5.50
2023-05-14T11:19:02.543Z,10.00
2023-05-14T11:20:06.417Z,6.50
2023-05-14T11:21:08.001Z,5.50
2023-05-14T11:22:13.581Z,6.25
2023-05-14T11:23:15.043Z,5.75
2023-05-14T11:24:17.459Z,5.00
2023-05-14T11:25:18.953Z,6.00
2023-05-14T11:26:21.809Z,5.00
2023-05-14T11:27:23.616Z,5.00
2023-05-14T11:28:26.699Z,6.75
2023-05-14T11:29:28.204Z,5.50
2023-05-14T11:30:30.618Z,6.50
2023-05-14T11:31:33.496Z,6.00
2023-05-14T11:32:36.014Z,8.00
2023-05-14T11:33:37.500Z,6.00
2023-05-14T11:34:39.926Z,5.25
2023-05-14T11:35:42.968Z,6.00
2023-05-14T11:36:45.465Z,5.50
2023-05-14T11:37:50.529Z,5.00
2023-05-14T11:38:52.438Z,4.50
2023-05-14T11:39:55.387Z,6.00
2023-05-14T11:40:57.368Z,5.00
2023-05-14T11:41:59.816Z,4.75
2023-05-14T11:43:01.314Z,5.50
2023-05-14T11:44:03.829Z,5.00
2023-05-14T11:45:05.937Z,4.00
2023-05-14T11:46:08.571Z,5.50
2023-05-14T11:47:11.554Z,5.75
2023-05-14T11:48:15.972Z,5.50
2023-05-14T11:49:17.464Z,5.00
2023-05-14T11:50:19.910Z,6.00
2023-05-14T11:51:21.438Z,5.50
2023-05-14T11:52:24.218Z,5.00
2023-05-14T11:53:26.112Z,6.00
2023-05-14T11:54:28.693Z,4.00
2023-05-14T11:55:30.378Z,4.50
2023-05-14T11:56:32.893Z,5.00
2023-05-14T11:57:34.350Z,4.25
2023-05-14T11:58:36.802Z,5.00
2023-05-14T11:59:38.333Z,4.75
2023-05-14T12:00:40.802Z,4.50
2023-05-14T12:01:42.470Z,5.00
2023-05-14T12:02:46.352Z,5.75
2023-05-14T12:03:47.938Z,4.00
2023-05-14T12:04:51.097Z,5.00
2023-05-14T12:05:56.101Z,4.75
2023-05-14T12:06:58.992Z,4.25
2023-05-14T12:08:00.393Z,4.00
2023-05-14T12:09:03.285Z,5.00
2023-05-14T12:10:06.225Z,5.00
2023-05-14T12:11:08.764Z,5.00
2023-05-14T12:12:11.910Z,9.50
2023-05-14T12:13:14.957Z,21.25
2023-05-14T12:14:17.587Z,12.75
2023-05-14T12:15:19.076Z,10.00
2023-05-14T12:16:21.680Z,8.25
2023-05-14T12:17:23.211Z,6.00
2023-05-14T12:18:27.350Z,4.75
2023-05-14T12:19:28.928Z,5.25
2023-05-14T12:20:31.410Z,5.00
2023-05-14T12:21:32.854Z,4.25
2023-05-14T12:22:36.994Z,5.00
2023-05-14T12:23:38.709Z,5.00
2023-05-14T12:24:41.237Z,5.00
2023-05-14T12:25:49.286Z,5.00
2023-05-14T12:26:52.661Z,4.00
2023-05-14T12:27:55.130Z,4.00
2023-05-14T12:28:57.532Z,4.00
2023-05-14T12:30:09.136Z,4.00
2023-05-14T12:31:28.535Z,4.25
2023-05-14T12:32:32.213Z,4.00
2023-05-14T12:33:35.039Z,5.00
2023-05-14T12:34:37.957Z,5.50
2023-05-14T12:35:39.541Z,6.50
2023-05-14T12:36:41.975Z,7.75
2023-05-14T12:37:44.467Z,5.00
2023-05-14T12:38:45.936Z,4.00
2023-05-14T12:39:48.350Z,4.25
2023-05-14T12:40:49.793Z,4.00
2023-05-14T12:41:52.270Z,5.00
2023-05-14T12:42:55.502Z,5.00
2023-05-14T12:43:59.146Z,4.00
2023-05-14T12:45:05.306Z,4.00
2023-05-14T12:46:07.774Z,4.75
2023-05-14T12:47:10.383Z,4.00
2023-05-14T12:48:13.116Z,5.50
2023-05-14T12:49:17.089Z,5.50
2023-05-14T12:50:19.000Z,5.00
2023-05-14T12:51:21.540Z,6.00
2023-05-14T12:52:36.903Z,4.00
2023-05-14T12:53:41.673Z,4.00
2023-05-14T12:54:43.461Z,5.00
2023-05-14T12:55:45.942Z,4.00
2023-05-14T12:56:47.472Z,4.00
2023-05-14T12:57:49.957Z,4.00
2023-05-14T12:58:51.408Z,5.00
2023-05-14T12:59:53.890Z,4.00
2023-05-14T13:00:55.353Z,3.75
2023-05-14T13:01:57.915Z,4.00
2023-05-14T13:02:59.444Z,5.00
2023-05-14T13:04:01.947Z,4.00
2023-05-14T13:05:06.060Z,4.00
2023-05-14T13:06:08.564Z,5.00
2023-05-14T13:07:10.049Z,5.50
2023-05-14T13:08:14.737Z,4.00
2023-05-14T13:09:17.290Z,4.00
2023-05-14T13:10:18.955Z,5.00
2023-05-14T13:11:21.747Z,4.00
2023-05-14T13:12:23.302Z,5.00
2023-05-14T13:13:26.201Z,5.50
2023-05-14T13:14:27.772Z,4.00
2023-05-14T13:15:31.638Z,3.00
2023-05-14T13:16:33.214Z,3.00
2023-05-14T13:17:36.041Z,3.50
2023-05-14T13:18:37.489Z,3.00
2023-05-14T13:19:40.137Z,3.25
2023-05-14T13:20:43.387Z,3.00
2023-05-14T13:21:45.942Z,4.00
2023-05-14T13:22:47.541Z,3.00
2023-05-14T13:23:50.033Z,4.75
2023-05-14T13:24:51.498Z,2.50
2023-05-14T13:25:54.316Z,3.00
2023-05-14T13:26:55.873Z,3.75
2023-05-14T13:27:58.433Z,4.00
2023-05-14T13:28:59.935Z,4.00
2023-05-14T13:30:02.640Z,4.00
2023-05-14T13:31:05.424Z,4.00
2023-05-14T13:32:08.310Z,4.00
2023-05-14T13:33:10.814Z,4.00
2023-05-14T13:34:13.120Z,4.00