createdAt,value
2019-03-19T00:01:23.357Z,1.10
2019-03-19T00:03:54.663Z,1.00
2019-03-19T00:06:26.691Z,0.90
2019-03-19T00:08:57.895Z,0.70
2019-03-19T00:11:29.205Z,0.60
2019-03-19T00:14:00.622Z,0.40
2019-03-19T00:16:32.060Z,0.20
2019-03-19T00:19:03.649Z,0.10
2019-03-19T00:21:35.003Z,0.00
2019-03-19T00:24:06.462Z,-0.30
2019-03-19T00:26:38.007Z,-0.40
2019-03-19T00:29:09.313Z,-0.50
2019-03-19T00:31:41.050Z,-0.60
2019-03-19T00:34:12.337Z,-0.60
2019-03-19T00:36:43.866Z,-0.70
2019-03-19T00:39:15.217Z,-0.80
2019-03-19T00:41:47.077Z,-0.90
2019-03-19T00:44:18.548Z,-0.90
2019-03-19T00:46:50.013Z,-0.90
2019-03-19T00:49:21.673Z,-1.00
2019-03-19T00:51:52.962Z,-1.00
2019-03-19T00:54:24.400Z,-1.00
2019-03-19T00:56:56.162Z,-1.10
2019-03-19T00:59:27.606Z,-1.20
2019-03-19T01:01:59.011Z,-1.10
2019-03-19T01:04:30.457Z,-1.10
2019-03-19T01:07:01.942Z,-1.10
2019-03-19T01:09:33.372Z,-1.10
2019-03-19T01:12:05.192Z,-1.10
2019-03-19T01:14:37.431Z,-1.10
2019-03-19T01:17:08.881Z,-1.10
2019-03-19T01:19:40.283Z,-1.10
2019-03-19T01:22:12.280Z,-1.10
2019-03-19T01:24:43.671Z,-1.00
2019-03-19T01:27:15.184Z,-1.00
2019-03-19T01:29:46.551Z,-1.00
2019-03-19T01:32:18.142Z,-1.00
2019-03-19T01:34:49.596Z,-1.10
2019-03-19T01:37:20.837Z,-1.10
2019-03-19T01:39:52.190Z,-1.20
2019-03-19T01:42:23.441Z,-1.20
2019-03-19T01:44:54.873Z,-1.30
2019-03-19T01:47:26.545Z,-1.30
2019-03-19T01:49:58.276Z,-1.30
2019-03-19T01:52:29.722Z,-1.30
2019-03-19T01:55:01.460Z,-1.30
2019-03-19T01:57:32.826Z,-1.30
2019-03-19T02:00:04.675Z,-1.30
2019-03-19T02:02:36.083Z,-1.30
2019-03-19T02:05:07.749Z,-1.30
2019-03-19T02:07:39.496Z,-1.40
2019-03-19T02:10:11.604Z,-1.40
2019-03-19T02:12:43.454Z,-1.50
2019-03-19T02:15:15.051Z,-1.50
2019-03-19T02:17:47.566Z,-1.50
2019-03-19T02:20:19.647Z,-1.50
2019-03-19T02:22:51.026Z,-1.60
2019-03-19T02:25:22.479Z,-1.50
2019-03-19T02:27:53.901Z,-1.50
2019-03-19T02:30:26.092Z,-1.50
2019-03-19T02:32:57.409Z,-1.50
2019-03-19T02:35:29.783Z,-1.50
2019-03-19T02:38:01.242Z,-1.60
2019-03-19T02:40:32.714Z,-1.60
2019-03-19T02:43:04.097Z,-1.60
2019-03-19T02:45:35.401Z,-1.70
2019-03-19T02:48:06.883Z,-1.60
2019-03-19T02:50:38.366Z,-1.60
2019-03-19T02:53:09.974Z,-1.50
2019-03-19T02:55:41.675Z,-1.50
2019-03-19T02:58:13.044Z,-1.50
2019-03-19T03:00:44.566Z,-1.40
2019-03-19T03:03:16.257Z,-1.30
2019-03-19T03:05:47.923Z,-1.30
2019-03-19T03:08:19.639Z,-1.20
2019-03-19T03:10:50.956Z,-1.20
2019-03-19T03:13:22.387Z,-1.20
2019-03-19T03:15:53.689Z,-1.10
2019-03-19T03:18:25.273Z,-1.00
2019-03-19T03:20:57.212Z,-0.90
2019-03-19T03:23:28.804Z,-0.80
2019-03-19T03:26:00.098Z,-0.60
2019-03-19T03:28:31.419Z,-0.40
2019-03-19T03:31:02.748Z,-0.30
2019-03-19T03:33:33.971Z,-0.20
2019-03-19T03:36:05.719Z,-0.10
2019-03-19T03:38:37.342Z,0.00
2019-03-19T03:41:09.132Z,0.00
2019-03-19T03:43:40.514Z,0.00
2019-03-19T03:46:11.949Z,0.00
2019-03-19T03:48:43.451Z,0.00
2019-03-19T03:51:14.831Z,0.00
2019-03-19T03:53:46.479Z,0.00
2019-03-19T03:56:18.168Z,0.00
2019-03-19T03:58:59.942Z,0.00
2019-03-19T04:01:31.848Z,-0.10
2019-03-19T04:04:03.218Z,-0.10
2019-03-19T04:06:34.615Z,-0.10
2019-03-19T04:09:09.367Z,-0.10
2019-03-19T04:11:43.585Z,-0.20
2019-03-19T04:14:14.861Z,-0.20
2019-03-19T04:16:46.212Z,-0.10
2019-03-19T04:19:17.587Z,-0.10
2019-03-19T04:21:48.929Z,-0.10
2019-03-19T04:24:20.787Z,-0.20
2019-03-19T04:26:52.171Z,-0.20
2019-03-19T04:29:23.451Z,-0.30
2019-03-19T04:31:55.005Z,-0.30
2019-03-19T04:34:26.273Z,-0.40
2019-03-19T04:36:57.823Z,-0.50
2019-03-19T04:39:30.388Z,-0.60
2019-03-19T04:42:01.996Z,-0.60
2019-03-19T04:44:33.364Z,-0.70
2019-03-19T04:47:04.775Z,-0.80
2019-03-19T04:49:36.303Z,-0.90
2019-03-19T04:52:07.680Z,-1.00
2019-03-19T04:54:39.344Z,-1.10
2019-03-19T04:57:10.650Z,-1.20
2019-03-19T04:59:41.909Z,-1.20
2019-03-19T05:02:13.281Z,-1.40
2019-03-19T05:04:44.980Z,-1.40
2019-03-19T05:07:16.259Z,-1.50
2019-03-19T05:09:47.819Z,-1.30
2019-03-19T05:12:19.869Z,-1.20
2019-03-19T05:14:51.195Z,-1.30
2019-03-19T05:17:22.834Z,-1.40
2019-03-19T05:19:54.259Z,-1.60
2019-03-19T05:22:25.571Z,-1.60
2019-03-19T05:24:57.358Z,-1.70
2019-03-19T05:27:37.024Z,-1.80
2019-03-19T05:30:03.083Z,-1.60
2019-03-19T05:32:34.744Z,-1.40
2019-03-19T05:35:06.974Z,-1.40
2019-03-19T05:37:38.634Z,-1.40
2019-03-19T05:40:11.175Z,-1.30
2019-03-19T05:42:42.726Z,-1.20
2019-03-19T05:45:14.452Z,-1.20
2019-03-19T05:47:46.428Z,-1.20
2019-03-19T05:50:17.897Z,-1.30
2019-03-19T05:52:49.682Z,-1.30
2019-03-19T05:55:21.413Z,-1.30
2019-03-19T05:57:52.798Z,-1.30
2019-03-19T06:00:25.054Z,-1.40
2019-03-19T06:02:56.465Z,-1.30
2019-03-19T06:05:27.902Z,-1.20
2019-03-19T06:07:59.514Z,-1.10
2019-03-19T06:10:30.887Z,-0.90
2019-03-19T06:13:02.116Z,-0.80
2019-03-19T06:15:33.688Z,-0.50
2019-03-19T06:18:05.308Z,-0.30
2019-03-19T06:20:36.774Z,0.00
2019-03-19T06:23:08.138Z,0.20
2019-03-19T06:25:39.454Z,0.50
2019-03-19T06:28:10.719Z,0.90
2019-03-19T06:30:42.136Z,1.10
2019-03-19T06:33:13.415Z,1.20
2019-03-19T06:35:44.700Z,1.20
2019-03-19T06:38:16.374Z,1.30
2019-03-19T06:40:47.729Z,1.30
2019-03-19T06:43:18.983Z,1.40
2019-03-19T06:45:50.184Z,1.40
2019-03-19T06:48:21.699Z,1.40
2019-03-19T06:50:53.121Z,1.30
2019-03-19T06:53:24.651Z,1.20
2019-03-19T06:55:56.084Z,1.30
2019-03-19T06:58:27.288Z,1.50
2019-03-19T07:00:58.589Z,1.60
2019-03-19T07:03:29.806Z,1.90
2019-03-19T07:06:01.215Z,2.10
2019-03-19T07:08:32.498Z,2.50
2019-03-19T07:11:03.865Z,2.70
2019-03-19T07:13:35.073Z,2.90
2019-03-19T07:16:06.621Z,3.10
2019-03-19T07:18:37.881Z,3.20
2019-03-19T07:21:09.598Z,3.20
2019-03-19T07:23:40.873Z,3.40
2019-03-19T07:26:12.273Z,3.50
2019-03-19T07:28:43.464Z,3.70
2019-03-19T07:31:14.768Z,4.20
2019-03-19T07:33:46.455Z,4.60
2019-03-19T07:36:18.008Z,5.10
2019-03-19T07:38:49.203Z,5.50
2019-03-19T07:41:20.587Z,5.70
2019-03-19T07:43:51.868Z,6.00
2019-03-19T07:46:23.605Z,6.20
2019-03-19T07:48:55.961Z,6.40
2019-03-19T07:51:27.193Z,6.30
2019-03-19T07:53:58.485Z,6.50
2019-03-19T07:56:30.190Z,6.60
2019-03-19T07:59:01.412Z,6.90
2019-03-19T08:01:32.958Z,6.90
2019-03-19T08:04:05.128Z,7.20
2019-03-19T08:06:36.479Z,7.60
2019-03-19T08:09:08.920Z,8.30
2019-03-19T08:11:40.270Z,8.80
2019-03-19T08:14:11.549Z,8.60
2019-03-19T08:16:43.257Z,8.30
2019-03-19T08:19:14.609Z,8.30
2019-03-19T08:21:45.878Z,7.90
2019-03-19T08:24:17.235Z,7.30
2019-03-19T08:26:49.223Z,7.60
2019-03-19T08:29:20.879Z,8.00
2019-03-19T08:31:52.605Z,8.30
2019-03-19T08:34:23.979Z,8.60
2019-03-19T08:36:55.266Z,8.90
2019-03-19T08:39:26.997Z,9.10
2019-03-19T08:41:58.260Z,9.20
2019-03-19T08:44:29.613Z,9.70
2019-03-19T08:47:01.296Z,10.40
2019-03-19T08:49:32.515Z,10.80
2019-03-19T08:52:03.785Z,10.80
2019-03-19T08:54:35.728Z,10.70
2019-03-19T08:57:06.693Z,10.70
2019-03-19T08:59:38.063Z,11.00
2019-03-19T09:02:09.489Z,10.80
2019-03-19T09:04:40.704Z,10.70
2019-03-19T09:07:12.966Z,10.90
2019-03-19T09:09:44.549Z,11.20
2019-03-19T09:12:16.095Z,11.30
2019-03-19T09:14:47.392Z,11.40
2019-03-19T09:17:18.701Z,11.50
2019-03-19T09:19:50.882Z,11.60
2019-03-19T09:22:29.651Z,11.60
2019-03-19T09:24:56.353Z,11.90
2019-03-19T09:27:27.699Z,11.90
2019-03-19T09:29:58.966Z,11.80
2019-03-19T09:32:30.632Z,11.90
2019-03-19T09:35:02.305Z,12.30
2019-03-19T09:37:33.647Z,12.50
2019-03-19T09:40:05.767Z,12.50
2019-03-19T09:42:37.047Z,12.60
2019-03-19T09:45:09.261Z,12.80
2019-03-19T09:47:40.658Z,12.90
2019-03-19T09:50:13.706Z,13.20
2019-03-19T09:52:45.237Z,13.50
2019-03-19T09:55:16.649Z,13.70
2019-03-19T09:57:48.083Z,14.20
2019-03-19T10:00:19.979Z,14.50
2019-03-19T10:02:51.380Z,14.60
2019-03-19T10:05:22.817Z,14.50
2019-03-19T10:07:55.675Z,13.50
2019-03-19T10:10:27.537Z,12.70
2019-03-19T10:12:59.032Z,13.00
2019-03-19T10:15:30.635Z,13.00
2019-03-19T10:18:01.909Z,12.20
2019-03-19T10:20:33.190Z,12.10
2019-03-19T10:23:04.590Z,12.50
2019-03-19T10:25:38.126Z,12.50
2019-03-19T10:28:09.202Z,11.90
2019-03-19T10:30:41.074Z,11.10
2019-03-19T10:33:12.343Z,10.20
2019-03-19T10:35:43.731Z,9.60
2019-03-19T10:38:14.987Z,9.10
2019-03-19T10:40:46.869Z,8.70
2019-03-19T10:43:18.057Z,8.40
2019-03-19T10:45:49.322Z,8.10
2019-03-19T10:48:20.539Z,7.90
2019-03-19T10:50:52.012Z,7.70
2019-03-19T10:53:23.315Z,7.60
2019-03-19T10:55:55.081Z,7.60
2019-03-19T10:58:26.760Z,7.50
2019-03-19T11:00:58.376Z,7.60
2019-03-19T11:03:30.852Z,7.70
2019-03-19T11:06:02.108Z,7.80
2019-03-19T11:08:33.296Z,7.80
2019-03-19T11:11:04.759Z,7.80
2019-03-19T11:13:36.470Z,7.80
2019-03-19T11:16:07.876Z,7.70
2019-03-19T11:18:39.047Z,7.60
2019-03-19T11:21:10.392Z,7.90
2019-03-19T11:23:41.572Z,9.40
2019-03-19T11:26:13.189Z,10.80
2019-03-19T11:28:45.800Z,10.70
2019-03-19T11:31:17.124Z,10.20
2019-03-19T11:33:48.651Z,9.80
2019-03-19T11:36:20.057Z,9.50
2019-03-19T11:38:51.536Z,9.20
2019-03-19T11:41:22.874Z,9.90
2019-03-19T11:43:54.075Z,10.90
2019-03-19T11:46:26.564Z,11.90
2019-03-19T11:48:57.902Z,11.90
2019-03-19T11:51:29.321Z,11.30
2019-03-19T11:54:00.575Z,10.40
2019-03-19T11:56:32.244Z,9.90
2019-03-19T11:59:03.712Z,9.60
2019-03-19T12:01:35.096Z,9.60
2019-03-19T12:04:06.697Z,9.60
2019-03-19T12:06:37.909Z,10.50
2019-03-19T12:09:10.105Z,11.70
2019-03-19T12:11:41.377Z,12.90
2019-03-19T12:14:14.631Z,14.20
2019-03-19T12:16:45.842Z,14.50
2019-03-19T12:19:17.028Z,14.70
2019-03-19T12:21:48.297Z,14.90
2019-03-19T12:24:19.633Z,14.50
2019-03-19T12:26:50.993Z,13.60
2019-03-19T12:29:22.505Z,12.60
2019-03-19T12:31:53.786Z,11.60
2019-03-19T12:34:24.977Z,11.90
2019-03-19T12:36:57.475Z,11.60
2019-03-19T12:39:28.752Z,11.00
2019-03-19T12:42:00.578Z,10.60
2019-03-19T12:44:31.934Z,10.30
2019-03-19T12:47:03.211Z,10.10
2019-03-19T12:49:34.396Z,10.60
2019-03-19T12:52:06.181Z,11.40
2019-03-19T12:54:38.021Z,12.40
2019-03-19T12:57:09.445Z,13.20
2019-03-19T12:59:42.611Z,13.20
2019-03-19T13:02:14.687Z,14.40
2019-03-19T13:04:46.062Z,15.50
2019-03-19T13:07:17.240Z,15.90
2019-03-19T13:09:48.656Z,16.30
2019-03-19T13:12:20.353Z,16.60
2019-03-19T13:14:51.559Z,16.90
2019-03-19T13:17:24.139Z,17.30
2019-03-19T13:19:55.336Z,17.00
2019-03-19T13:22:26.618Z,15.30
2019-03-19T13:24:58.209Z,13.70
2019-03-19T13:27:29.407Z,12.40
2019-03-19T13:30:00.943Z,11.60
2019-03-19T13:32:32.460Z,11.40
2019-03-19T13:35:04.630Z,12.20
2019-03-19T13:37:36.141Z,12.60
2019-03-19T13:40:07.832Z,12.40
2019-03-19T13:42:39.857Z,11.70
2019-03-19T13:45:12.279Z,11.10
2019-03-19T13:47:43.644Z,10.70
2019-03-19T13:50:15.541Z,10.60
2019-03-19T13:52:47.066Z,10.50
2019-03-19T13:55:18.853Z,10.50
2019-03-19T13:57:50.194Z,11.20
2019-03-19T14:00:21.965Z,12.40
2019-03-19T14:02:53.265Z,13.50
2019-03-19T14:05:24.612Z,13.90
2019-03-19T14:07:56.238Z,14.60
2019-03-19T14:10:27.496Z,14.50
2019-03-19T14:12:59.254Z,14.70
2019-03-19T14:15:31.554Z,14.60
2019-03-19T14:18:02.829Z,14.80
2019-03-19T14:20:34.163Z,14.90
2019-03-19T14:23:05.684Z,15.10
2019-03-19T14:25:36.976Z,15.10
2019-03-19T14:28:08.720Z,15.10
2019-03-19T14:30:40.096Z,15.60
2019-03-19T14:33:11.442Z,15.40
2019-03-19T14:35:42.904Z,15.50
2019-03-19T14:38:14.393Z,15.60
2019-03-19T14:40:45.837Z,15.80
2019-03-19T14:43:17.168Z,15.40
2019-03-19T14:45:48.518Z,14.70
2019-03-19T14:48:19.800Z,14.50
2019-03-19T14:50:51.157Z,13.60
2019-03-19T14:53:24.477Z,12.50
2019-03-19T14:55:56.095Z,11.50
2019-03-19T14:58:27.382Z,10.90
2019-03-19T15:00:58.754Z,10.80
2019-03-19T15:03:30.120Z,10.80
2019-03-19T15:06:01.679Z,11.30
2019-03-19T15:08:32.952Z,11.80
2019-03-19T15:11:04.228Z,11.80
2019-03-19T15:13:35.470Z,12.20
2019-03-19T15:16:07.320Z,12.40
2019-03-19T15:18:38.673Z,13.10
2019-03-19T15:21:10.118Z,13.30
2019-03-19T15:23:41.383Z,13.00
2019-03-19T15:26:12.821Z,12.10
2019-03-19T15:28:44.583Z,11.40
2019-03-19T15:31:16.203Z,10.80
2019-03-19T15:33:48.137Z,10.40
2019-03-19T15:36:19.524Z,10.00
2019-03-19T15:38:50.711Z,10.10
2019-03-19T15:41:21.986Z,10.70
2019-03-19T15:43:53.326Z,11.70
2019-03-19T15:46:24.889Z,12.20
2019-03-19T15:48:56.180Z,12.70
2019-03-19T15:51:28.441Z,13.00
2019-03-19T15:53:59.801Z,13.10
2019-03-19T15:56:31.071Z,13.00
2019-03-19T15:59:02.329Z,12.60
2019-03-19T16:01:40.286Z,12.10
2019-03-19T16:04:06.656Z,11.50
2019-03-19T16:06:37.888Z,11.00
2019-03-19T16:09:10.643Z,11.10
2019-03-19T16:11:41.920Z,11.50
2019-03-19T16:14:13.241Z,11.80
2019-03-19T16:16:44.876Z,12.20
2019-03-19T16:19:16.073Z,12.10
2019-03-19T16:21:47.701Z,12.20
2019-03-19T16:24:19.139Z,12.10
2019-03-19T16:26:50.335Z,12.10
2019-03-19T16:29:21.543Z,12.20
2019-03-19T16:31:53.120Z,12.00
2019-03-19T16:34:24.718Z,11.90
2019-03-19T16:36:55.970Z,11.50
2019-03-19T16:39:27.162Z,10.90
2019-03-19T16:41:58.424Z,10.30
2019-03-19T16:44:29.774Z,9.80
2019-03-19T16:47:01.026Z,9.40
2019-03-19T16:49:32.389Z,9.20
2019-03-19T16:52:04.042Z,9.10
2019-03-19T16:54:35.224Z,9.20
2019-03-19T16:57:06.720Z,9.30
2019-03-19T16:59:37.953Z,9.40
2019-03-19T17:02:09.607Z,9.30
2019-03-19T17:04:40.944Z,9.20
2019-03-19T17:07:12.623Z,9.10
2019-03-19T17:09:43.954Z,8.80
2019-03-19T17:12:15.287Z,8.60
2019-03-19T17:14:46.499Z,8.30
2019-03-19T17:17:17.779Z,7.90
2019-03-19T17:19:49.350Z,7.50
2019-03-19T17:22:20.751Z,7.10
2019-03-19T17:24:51.950Z,6.70
2019-03-19T17:27:23.302Z,6.40
2019-03-19T17:29:55.306Z,6.10
2019-03-19T17:32:26.955Z,5.80
2019-03-19T17:34:58.374Z,5.50
2019-03-19T17:37:29.641Z,5.30
2019-03-19T17:40:01.293Z,5.10
2019-03-19T17:42:32.618Z,4.90
2019-03-19T17:45:04.171Z,4.80
2019-03-19T17:47:35.353Z,4.80
2019-03-19T17:50:09.693Z,4.80
2019-03-19T17:52:40.945Z,4.80
2019-03-19T17:55:12.837Z,4.80
2019-03-19T17:57:44.240Z,4.70
2019-03-19T18:00:20.369Z,4.60
2019-03-19T18:02:51.834Z,4.60
2019-03-19T18:05:23.274Z,4.50
2019-03-19T18:07:54.653Z,4.50
2019-03-19T18:10:25.896Z,4.50
2019-03-19T18:12:58.292Z,4.50
2019-03-19T18:15:29.639Z,4.40
2019-03-19T18:18:00.889Z,4.30
2019-03-19T18:20:32.268Z,4.30
2019-03-19T18:23:03.822Z,4.30
2019-03-19T18:25:35.015Z,4.20
2019-03-19T18:28:06.371Z,4.10
2019-03-19T18:30:38.185Z,3.90
2019-03-19T18:33:09.466Z,3.80
2019-03-19T18:35:41.281Z,3.70
2019-03-19T18:38:12.673Z,3.60
2019-03-19T18:40:44.049Z,3.50
2019-03-19T18:43:15.254Z,3.40
2019-03-19T18:45:47.112Z,3.40
2019-03-19T18:48:18.326Z,3.20
2019-03-19T18:50:49.767Z,3.10
2019-03-19T18:53:21.028Z,3.00
2019-03-19T18:55:52.359Z,3.00
2019-03-19T18:58:23.754Z,3.00
2019-03-19T19:00:55.048Z,3.10
2019-03-19T19:03:26.814Z,3.10
2019-03-19T19:05:58.171Z,3.00
2019-03-19T19:08:32.047Z,3.10
2019-03-19T19:11:03.429Z,3.10
2019-03-19T19:13:35.021Z,3.20
2019-03-19T19:16:06.556Z,3.10
2019-03-19T19:18:37.751Z,3.10
2019-03-19T19:21:10.005Z,3.20
2019-03-19T19:23:41.445Z,3.20
2019-03-19T19:26:12.792Z,3.20
2019-03-19T19:28:44.049Z,3.10
2019-03-19T19:31:15.315Z,3.00
2019-03-19T19:33:46.687Z,3.00
2019-03-19T19:36:18.366Z,3.00
2019-03-19T19:38:49.612Z,3.00
2019-03-19T19:41:21.356Z,3.00
2019-03-19T19:43:52.904Z,2.90
2019-03-19T19:46:24.173Z,2.90
2019-03-19T19:48:56.327Z,2.90
2019-03-19T19:51:27.907Z,2.90
2019-03-19T19:53:59.090Z,2.80
2019-03-19T19:56:30.323Z,2.80
2019-03-19T19:59:01.816Z,2.70
2019-03-19T20:01:32.998Z,2.50
2019-03-19T20:04:04.665Z,2.30
2019-03-19T20:06:36.160Z,2.30
2019-03-19T20:09:09.249Z,2.40
2019-03-19T20:11:40.917Z,2.50
2019-03-19T20:14:12.275Z,2.50
2019-03-19T20:16:43.716Z,2.50
2019-03-19T20:19:15.001Z,2.50
2019-03-19T20:21:46.554Z,2.20
2019-03-19T20:24:18.029Z,1.90
2019-03-19T20:26:49.553Z,1.70
2019-03-19T20:29:20.827Z,1.50
2019-03-19T20:31:52.493Z,1.40
2019-03-19T20:34:24.086Z,1.70
2019-03-19T20:36:55.558Z,1.90
2019-03-19T20:39:26.930Z,1.90
2019-03-19T20:41:59.928Z,1.70
2019-03-19T20:44:31.552Z,1.40
2019-03-19T20:47:02.904Z,1.10
2019-03-19T20:49:34.221Z,0.80
2019-03-19T20:52:05.995Z,0.60
2019-03-19T20:54:37.362Z,0.40
2019-03-19T20:57:08.717Z,0.30
2019-03-19T20:59:40.460Z,0.20
2019-03-19T21:02:12.010Z,0.20
2019-03-19T21:04:43.425Z,0.20
2019-03-19T21:07:14.738Z,0.10
2019-03-19T21:09:46.089Z,0.10
2019-03-19T21:12:17.470Z,0.10
2019-03-19T21:14:48.821Z,0.10
2019-03-19T21:17:20.399Z,-0.10
2019-03-19T21:19:52.158Z,-0.20
2019-03-19T21:22:23.569Z,-0.20
2019-03-19T21:24:55.199Z,-0.10
2019-03-19T21:27:26.553Z,0.10
2019-03-19T21:29:58.004Z,0.30
2019-03-19T21:32:29.824Z,0.60
2019-03-19T21:35:01.148Z,0.90
2019-03-19T21:37:32.891Z,1.00
2019-03-19T21:40:04.737Z,1.00
2019-03-19T21:42:36.009Z,0.90
2019-03-19T21:45:08.558Z,0.70
2019-03-19T21:47:39.976Z,0.60
2019-03-19T21:50:14.109Z,0.50
2019-03-19T21:52:47.017Z,0.40
2019-03-19T21:55:18.497Z,0.30
2019-03-19T21:57:49.967Z,0.40
2019-03-19T22:00:21.665Z,0.30
2019-03-19T22:02:53.279Z,0.20
2019-03-19T22:05:24.735Z,0.20
2019-03-19T22:07:56.621Z,0.20
2019-03-19T22:10:27.980Z,0.20
2019-03-19T22:13:00.028Z,0.30
2019-03-19T22:15:31.442Z,0.30
2019-03-19T22:18:02.756Z,0.30
2019-03-19T22:20:34.002Z,0.10
2019-03-19T22:23:05.589Z,0.00
2019-03-19T22:25:37.295Z,-0.20
2019-03-19T22:28:09.268Z,-0.20
2019-03-19T22:30:40.654Z,-0.30
2019-03-19T22:33:11.995Z,-0.40
2019-03-19T22:35:43.710Z,-0.50
2019-03-19T22:38:14.933Z,-0.60
2019-03-19T22:40:46.594Z,-0.60
2019-03-19T22:43:17.792Z,-0.70
2019-03-19T22:45:49.227Z,-0.80
2019-03-19T22:48:20.449Z,-0.90
2019-03-19T22:50:52.491Z,-0.90
2019-03-19T22:53:23.688Z,-0.90
2019-03-19T22:55:55.027Z,-0.90
2019-03-19T22:58:26.361Z,-1.00
2019-03-19T23:00:57.816Z,-1.00
2019-03-19T23:03:29.227Z,-1.00
2019-03-19T23:06:00.575Z,-1.00
2019-03-19T23:08:32.314Z,-1.00
2019-03-19T23:11:04.047Z,-1.00
2019-03-19T23:13:35.390Z,-1.00
2019-03-19T23:16:07.083Z,-1.00
2019-03-19T23:18:39.003Z,-1.00
2019-03-19T23:21:10.362Z,-1.00
2019-03-19T23:23:41.919Z,-1.00
2019-03-19T23:26:13.677Z,-1.00
2019-03-19T23:28:44.954Z,-1.00
2019-03-19T23:31:16.410Z,-1.10
2019-03-19T23:33:47.789Z,-1.10
2019-03-19T23:36:19.067Z,-1.10
2019-03-19T23:38:50.537Z,-1.10
2019-03-19T23:41:21.738Z,-1.20
2019-03-19T23:43:53.065Z,-1.20
2019-03-19T23:46:24.777Z,-1.20
2019-03-19T23:48:55.972Z,-1.30
2019-03-19T23:51:27.256Z,-1.40
2019-03-19T23:53:58.584Z,-1.40
2019-03-19T23:56:30.619Z,-1.40
2019-03-19T23:59:02.291Z,-1.40
