createdAt,value
2022-11-10T00:00:52.564Z,22.70
2022-11-10T00:03:42.673Z,22.80
2022-11-10T00:06:33.182Z,22.90
2022-11-10T00:09:23.083Z,23.00
2022-11-10T00:12:13.068Z,23.00
2022-11-10T00:15:22.800Z,23.10
2022-11-10T00:18:12.772Z,23.00
2022-11-10T00:21:21.985Z,23.20
2022-11-10T00:24:12.227Z,23.10
2022-11-10T00:27:02.499Z,23.20
2022-11-10T00:29:52.807Z,23.20
2022-11-10T00:32:42.505Z,23.20
2022-11-10T00:35:34.321Z,23.30
2022-11-10T00:38:24.395Z,23.50
2022-11-10T00:41:14.598Z,23.60
2022-11-10T00:44:05.862Z,23.90
2022-11-10T00:46:56.334Z,23.90
2022-11-10T00:49:46.601Z,23.90
2022-11-10T00:52:37.004Z,24.10
2022-11-10T00:55:27.146Z,24.20
2022-11-10T00:58:17.616Z,24.50
2022-11-10T01:01:08.585Z,24.50
2022-11-10T01:03:58.998Z,24.70
2022-11-10T01:06:49.789Z,24.80
2022-11-10T01:09:40.619Z,24.90
2022-11-10T01:12:34.712Z,24.90
2022-11-10T01:15:27.504Z,25.00
2022-11-10T01:18:18.120Z,25.10
2022-11-10T01:21:09.972Z,25.30
2022-11-10T01:24:01.174Z,25.20
2022-11-10T01:26:51.388Z,25.60
2022-11-10T01:29:41.621Z,26.00
2022-11-10T01:32:32.443Z,26.10
2022-11-10T01:35:23.549Z,26.10
2022-11-10T01:38:13.534Z,26.20
2022-11-10T01:41:04.434Z,26.20
2022-11-10T01:43:54.480Z,26.30
2022-11-10T01:46:44.247Z,26.30
2022-11-10T01:49:37.547Z,26.30
2022-11-10T01:52:27.651Z,26.30
2022-11-10T01:55:19.013Z,26.50
2022-11-10T01:58:09.916Z,26.60
2022-11-10T02:01:00.256Z,26.90
2022-11-10T02:04:02.264Z,26.70
2022-11-10T02:06:53.745Z,26.90
2022-11-10T02:09:46.807Z,27.20
2022-11-10T02:12:39.493Z,27.10
2022-11-10T02:15:29.238Z,27.20
2022-11-10T02:18:19.608Z,27.50
2022-11-10T02:21:12.791Z,27.40
2022-11-10T02:24:02.414Z,27.60
2022-11-10T02:26:56.838Z,27.80
2022-11-10T02:29:46.626Z,27.80
2022-11-10T02:32:36.625Z,28.00
2022-11-10T02:35:26.727Z,27.90
2022-11-10T02:38:17.281Z,28.50
2022-11-10T02:41:07.541Z,28.30
2022-11-10T02:43:59.956Z,28.70
2022-11-10T02:46:50.184Z,28.50
2022-11-10T02:49:40.692Z,28.30
2022-11-10T02:52:30.356Z,28.30
2022-11-10T02:55:20.071Z,28.70
2022-11-10T02:58:10.124Z,28.60
2022-11-10T03:01:00.231Z,28.40
2022-11-10T03:03:50.824Z,28.50
2022-11-10T03:06:41.000Z,28.40
2022-11-10T03:09:31.106Z,28.80
2022-11-10T03:12:21.511Z,28.90
2022-11-10T03:15:12.098Z,29.20
2022-11-10T03:18:06.441Z,29.60
2022-11-10T03:20:56.420Z,30.00
2022-11-10T03:23:46.474Z,30.10
2022-11-10T03:26:36.601Z,30.40
2022-11-10T03:29:26.343Z,30.40
2022-11-10T03:32:16.141Z,29.50
2022-11-10T03:35:06.359Z,29.60
2022-11-10T03:37:56.348Z,29.80
2022-11-10T03:41:16.947Z,30.30
2022-11-10T03:43:56.210Z,30.60
2022-11-10T03:46:50.359Z,30.20
2022-11-10T03:49:41.176Z,30.90
2022-11-10T03:52:31.152Z,31.40
2022-11-10T03:55:21.618Z,30.90
2022-11-10T03:58:12.077Z,30.60
2022-11-10T04:01:02.539Z,30.60
2022-11-10T04:03:53.186Z,30.70
2022-11-10T04:07:02.873Z,30.70
2022-11-10T04:09:52.881Z,31.00
2022-11-10T04:13:02.211Z,30.80
2022-11-10T04:15:53.523Z,30.70
2022-11-10T04:18:43.837Z,30.90
2022-11-10T04:21:33.686Z,31.00
2022-11-10T04:24:23.760Z,31.50
2022-11-10T04:27:14.191Z,31.40
2022-11-10T04:30:04.258Z,31.20
2022-11-10T04:32:56.730Z,31.90
2022-11-10T04:35:47.155Z,31.30
2022-11-10T04:38:37.790Z,31.40
2022-11-10T04:41:29.161Z,31.40
2022-11-10T04:44:18.942Z,31.70
2022-11-10T04:47:11.804Z,32.00
2022-11-10T04:50:01.845Z,32.30
2022-11-10T04:52:51.761Z,32.20
2022-11-10T04:55:44.201Z,31.90
2022-11-10T04:58:34.286Z,32.20
2022-11-10T05:01:28.934Z,32.50
2022-11-10T05:04:19.063Z,31.90
2022-11-10T05:07:09.090Z,32.10
2022-11-10T05:09:59.144Z,32.90
2022-11-10T05:12:48.798Z,33.20
2022-11-10T05:15:38.484Z,32.60
2022-11-10T05:18:29.069Z,32.60
2022-11-10T05:21:19.158Z,32.80
2022-11-10T05:24:09.411Z,33.20
2022-11-10T05:26:59.931Z,33.50
2022-11-10T05:29:50.340Z,33.50
2022-11-10T05:32:40.829Z,34.00
2022-11-10T05:35:31.304Z,33.80
2022-11-10T05:38:21.742Z,33.60
2022-11-10T05:41:11.839Z,34.00
2022-11-10T05:44:01.892Z,34.10
2022-11-10T05:46:51.878Z,33.70
2022-11-10T05:49:42.083Z,33.50
2022-11-10T05:52:31.793Z,33.40
2022-11-10T05:55:24.272Z,33.40
2022-11-10T05:58:13.991Z,33.50
2022-11-10T06:01:03.822Z,33.50
2022-11-10T06:03:54.036Z,33.60
2022-11-10T06:06:44.481Z,34.20
2022-11-10T06:09:34.924Z,34.00
2022-11-10T06:12:26.601Z,34.10
2022-11-10T06:15:17.475Z,34.50
2022-11-10T06:18:07.934Z,34.70
2022-11-10T06:20:58.489Z,34.40
2022-11-10T06:23:48.459Z,34.50
2022-11-10T06:26:38.538Z,34.00
2022-11-10T06:29:28.569Z,34.40
2022-11-10T06:32:18.680Z,34.40
2022-11-10T06:35:09.105Z,34.70
2022-11-10T06:38:04.843Z,34.60
2022-11-10T06:40:54.623Z,34.50
2022-11-10T06:43:44.262Z,34.50
2022-11-10T06:46:38.241Z,35.10
2022-11-10T06:49:32.514Z,34.60
2022-11-10T06:52:23.686Z,34.90
2022-11-10T06:55:13.690Z,35.40
2022-11-10T06:58:03.988Z,35.50
2022-11-10T07:00:54.055Z,35.40
2022-11-10T07:04:05.207Z,35.40
2022-11-10T07:06:54.096Z,35.20
2022-11-10T07:09:44.150Z,35.00
2022-11-10T07:12:34.157Z,34.40
2022-11-10T07:15:23.832Z,33.70
2022-11-10T07:18:13.559Z,34.10
2022-11-10T07:21:08.255Z,34.50
2022-11-10T07:23:58.686Z,34.70
2022-11-10T07:26:48.380Z,34.40
2022-11-10T07:29:39.490Z,34.90
2022-11-10T07:32:29.265Z,34.90
2022-11-10T07:35:19.294Z,34.80
2022-11-10T07:38:16.958Z,34.30
2022-11-10T07:41:07.381Z,34.40
2022-11-10T07:43:56.838Z,34.50
2022-11-10T07:46:46.451Z,34.30
2022-11-10T07:49:36.181Z,34.30
2022-11-10T07:52:26.261Z,34.80
2022-11-10T07:55:15.988Z,34.70
2022-11-10T07:58:06.805Z,34.40
2022-11-10T08:00:56.457Z,34.30
2022-11-10T08:03:46.985Z,34.40
2022-11-10T08:06:38.123Z,33.90
2022-11-10T08:09:27.727Z,34.70
2022-11-10T08:12:18.192Z,34.60
2022-11-10T08:15:08.985Z,34.80
2022-11-10T08:18:09.889Z,35.00
2022-11-10T08:21:02.875Z,35.10
2022-11-10T08:23:52.554Z,34.40
2022-11-10T08:26:42.862Z,34.60
2022-11-10T08:29:32.520Z,34.40
2022-11-10T08:32:22.901Z,34.30
2022-11-10T08:35:12.599Z,34.70
2022-11-10T08:38:18.635Z,34.10
2022-11-10T08:41:09.237Z,34.50
2022-11-10T08:43:58.991Z,34.50
2022-11-10T08:46:49.047Z,34.60
2022-11-10T08:49:40.045Z,34.00
2022-11-10T08:52:29.938Z,33.80
2022-11-10T08:55:24.179Z,34.00
2022-11-10T08:58:25.275Z,34.10
2022-11-10T09:01:21.412Z,33.90
2022-11-10T09:04:12.363Z,33.80
2022-11-10T09:07:02.131Z,33.80
2022-11-10T09:10:06.644Z,34.00
2022-11-10T09:13:01.954Z,33.80
2022-11-10T09:15:51.811Z,33.80
2022-11-10T09:18:42.548Z,33.60
2022-11-10T09:21:34.695Z,33.50
2022-11-10T09:24:31.627Z,33.30
2022-11-10T09:27:22.319Z,33.40
2022-11-10T09:30:17.393Z,33.40
2022-11-10T09:33:08.037Z,33.10
2022-11-10T09:36:01.500Z,33.10
2022-11-10T09:38:52.198Z,32.90
2022-11-10T09:41:45.333Z,32.90
2022-11-10T09:44:48.339Z,33.00
2022-11-10T09:48:11.263Z,32.90
2022-11-10T09:51:43.957Z,32.90
2022-11-10T09:55:02.614Z,32.90
2022-11-10T09:57:58.578Z,32.80
2022-11-10T10:01:00.656Z,32.60
2022-11-10T10:04:02.349Z,32.70
2022-11-10T10:07:22.431Z,32.80
2022-11-10T10:10:22.884Z,32.60
2022-11-10T10:13:48.231Z,32.40
2022-11-10T10:17:10.574Z,32.40
2022-11-10T10:20:33.838Z,32.30
2022-11-10T10:24:12.615Z,32.20
2022-11-10T10:27:09.058Z,32.20
2022-11-10T10:29:59.680Z,32.00
2022-11-10T10:32:50.303Z,31.90
2022-11-10T10:35:42.160Z,31.70
2022-11-10T10:38:36.755Z,31.60
2022-11-10T10:41:32.052Z,31.50
2022-11-10T10:44:22.846Z,31.60
2022-11-10T10:47:12.934Z,31.40
2022-11-10T10:50:27.212Z,31.30
2022-11-10T10:53:21.241Z,31.20
2022-11-10T10:56:22.992Z,31.20
2022-11-10T10:59:23.234Z,31.10
2022-11-10T11:02:34.127Z,31.00
2022-11-10T11:05:24.671Z,30.80
2022-11-10T11:08:21.528Z,30.70
2022-11-10T11:11:13.456Z,30.60
2022-11-10T11:14:27.236Z,30.50
2022-11-10T11:17:23.271Z,30.50
2022-11-10T11:20:16.792Z,30.50
2022-11-10T11:23:34.539Z,30.50
2022-11-10T11:27:01.404Z,30.30
2022-11-10T11:30:13.743Z,30.40
2022-11-10T11:33:27.589Z,30.60
2022-11-10T11:36:56.467Z,30.70
2022-11-10T11:40:25.629Z,30.30
2022-11-10T11:43:41.621Z,30.10
2022-11-10T11:47:00.086Z,30.00
2022-11-10T11:50:26.036Z,30.00
2022-11-10T11:53:42.532Z,30.00
2022-11-10T11:56:52.994Z,30.00
2022-11-10T12:00:23.253Z,29.90
2022-11-10T12:03:52.171Z,29.80
2022-11-10T12:07:20.977Z,29.80
2022-11-10T12:10:43.020Z,29.70
2022-11-10T12:13:51.487Z,29.70
2022-11-10T12:16:43.434Z,29.70
2022-11-10T12:20:12.232Z,29.60
2022-11-10T12:23:28.709Z,29.60
2022-11-10T12:26:40.336Z,29.60
2022-11-10T12:29:42.037Z,29.50
2022-11-10T12:32:48.244Z,29.20
2022-11-10T12:35:42.373Z,28.70
2022-11-10T12:39:11.281Z,28.50
2022-11-10T12:42:02.675Z,28.20
2022-11-10T12:45:18.826Z,28.30
2022-11-10T12:48:12.266Z,28.40
2022-11-10T12:51:26.598Z,28.30
2022-11-10T12:54:20.572Z,28.30
2022-11-10T12:57:23.372Z,28.60
2022-11-10T13:00:29.816Z,28.60
2022-11-10T13:03:37.141Z,28.30
2022-11-10T13:06:49.854Z,28.00
2022-11-10T13:09:46.148Z,28.20
2022-11-10T13:12:36.404Z,28.60
2022-11-10T13:15:48.215Z,28.30
2022-11-10T13:18:58.111Z,28.00
2022-11-10T13:22:11.907Z,28.50
2022-11-10T13:25:44.279Z,28.70
2022-11-10T13:29:01.606Z,28.50
2022-11-10T13:31:57.532Z,28.40
2022-11-10T13:34:49.327Z,28.50
2022-11-10T13:37:51.865Z,28.40
2022-11-10T13:40:42.767Z,28.30
2022-11-10T13:43:32.598Z,28.40
2022-11-10T13:46:33.849Z,28.30
2022-11-10T13:50:02.745Z,28.30
2022-11-10T13:53:32.071Z,28.50
2022-11-10T13:57:01.306Z,28.20
2022-11-10T13:59:57.046Z,28.10
2022-11-10T14:03:09.974Z,28.00
2022-11-10T14:06:08.269Z,28.00
2022-11-10T14:09:41.017Z,28.00
2022-11-10T14:12:55.064Z,27.90
2022-11-10T14:15:55.649Z,28.00
2022-11-10T14:18:56.206Z,28.00
2022-11-10T14:21:58.285Z,27.30
2022-11-10T14:25:01.357Z,27.30
2022-11-10T14:27:56.694Z,27.90
2022-11-10T14:30:55.241Z,28.30
2022-11-10T14:33:45.512Z,27.60
2022-11-10T14:36:36.185Z,27.20
2022-11-10T14:39:43.478Z,27.80
2022-11-10T14:42:35.493Z,28.10
2022-11-10T14:45:29.350Z,27.30
2022-11-10T14:48:22.863Z,27.30
2022-11-10T14:51:20.374Z,27.80
2022-11-10T14:54:18.048Z,27.80
2022-11-10T14:57:08.604Z,27.50
2022-11-10T14:59:59.230Z,27.40
2022-11-10T15:02:49.668Z,27.30
2022-11-10T15:05:40.840Z,27.30
2022-11-10T15:08:32.134Z,26.90
2022-11-10T15:12:00.926Z,27.00
2022-11-10T15:15:00.598Z,26.90
2022-11-10T15:17:52.924Z,26.90
2022-11-10T15:20:43.678Z,26.80
2022-11-10T15:23:38.436Z,26.60
2022-11-10T15:26:31.654Z,26.50
2022-11-10T15:29:26.692Z,26.30
2022-11-10T15:32:23.461Z,26.30
2022-11-10T15:35:33.764Z,26.30
2022-11-10T15:38:34.973Z,26.40
2022-11-10T15:41:27.647Z,26.40
2022-11-10T15:44:32.031Z,26.40
2022-11-10T15:47:22.520Z,26.20
2022-11-10T15:50:15.076Z,26.30
2022-11-10T15:53:09.086Z,26.40
2022-11-10T15:55:58.955Z,26.40
2022-11-10T15:58:51.696Z,26.40
2022-11-10T16:01:42.583Z,26.40
2022-11-10T16:04:32.357Z,26.40
2022-11-10T16:07:22.831Z,26.30
2022-11-10T16:10:12.562Z,26.20
2022-11-10T16:13:02.788Z,26.20
2022-11-10T16:15:53.246Z,26.30
2022-11-10T16:18:44.158Z,26.30
2022-11-10T16:21:34.976Z,26.20
2022-11-10T16:24:25.481Z,26.20
2022-11-10T16:27:16.568Z,25.80
2022-11-10T16:30:08.614Z,25.60
2022-11-10T16:32:59.414Z,25.50
2022-11-10T16:35:53.908Z,25.60
2022-11-10T16:38:44.321Z,25.50
2022-11-10T16:41:34.541Z,25.50
2022-11-10T16:44:25.468Z,25.40
2022-11-10T16:47:21.986Z,25.30
2022-11-10T16:50:35.929Z,25.20
2022-11-10T16:53:29.658Z,24.70
2022-11-10T16:56:22.315Z,24.40
2022-11-10T16:59:13.108Z,24.50
2022-11-10T17:02:03.379Z,24.80
2022-11-10T17:04:54.114Z,24.60
2022-11-10T17:07:44.497Z,24.50
2022-11-10T17:10:34.353Z,24.60
2022-11-10T17:13:25.236Z,24.40
2022-11-10T17:16:36.634Z,24.40
2022-11-10T17:19:28.659Z,24.40
2022-11-10T17:22:24.387Z,24.30
2022-11-10T17:25:28.531Z,24.30
2022-11-10T17:28:20.672Z,24.30
2022-11-10T17:31:11.200Z,24.30
2022-11-10T17:34:01.271Z,24.50
2022-11-10T17:36:55.402Z,24.60
2022-11-10T17:39:45.540Z,24.70
2022-11-10T17:42:35.953Z,24.60
2022-11-10T17:45:28.376Z,24.50
2022-11-10T17:48:18.774Z,24.40
2022-11-10T17:51:15.612Z,24.50
2022-11-10T17:54:06.245Z,24.50
2022-11-10T17:56:56.339Z,24.50
2022-11-10T17:59:46.499Z,24.40
2022-11-10T18:02:36.603Z,24.60
2022-11-10T18:05:27.552Z,24.60
2022-11-10T18:08:19.338Z,24.40
2022-11-10T18:11:10.843Z,24.10
2022-11-10T18:14:02.426Z,24.10
2022-11-10T18:16:53.058Z,24.40
2022-11-10T18:19:43.084Z,24.60
2022-11-10T18:22:33.011Z,24.70
2022-11-10T18:25:23.101Z,24.70
2022-11-10T18:28:16.640Z,24.70
2022-11-10T18:31:14.700Z,24.60
2022-11-10T18:34:04.751Z,24.70
2022-11-10T18:36:55.141Z,24.60
2022-11-10T18:39:45.829Z,24.70
2022-11-10T18:42:35.930Z,24.50
2022-11-10T18:45:26.348Z,24.50
2022-11-10T18:48:16.740Z,24.50
2022-11-10T18:51:10.134Z,24.60
2022-11-10T18:54:00.251Z,24.50
2022-11-10T18:56:49.996Z,24.50
2022-11-10T18:59:40.070Z,24.50
2022-11-10T19:02:30.036Z,24.30
2022-11-10T19:05:20.273Z,24.20
2022-11-10T19:08:10.319Z,24.30
2022-11-10T19:11:00.022Z,24.30
2022-11-10T19:13:49.943Z,24.40
2022-11-10T19:16:40.253Z,24.30
2022-11-10T19:19:30.094Z,24.40
2022-11-10T19:22:20.738Z,24.40
2022-11-10T19:25:11.147Z,24.00
2022-11-10T19:28:01.057Z,23.80
2022-11-10T19:30:51.068Z,23.80
2022-11-10T19:33:44.149Z,23.80
2022-11-10T19:36:34.232Z,23.90
2022-11-10T19:39:24.812Z,23.80
2022-11-10T19:42:15.142Z,23.90
2022-11-10T19:45:04.870Z,24.20
2022-11-10T19:47:55.696Z,24.30
2022-11-10T19:50:49.416Z,24.40
2022-11-10T19:53:40.013Z,24.40
2022-11-10T19:56:32.745Z,24.20
2022-11-10T19:59:23.723Z,24.20
2022-11-10T20:02:13.795Z,24.20
2022-11-10T20:05:23.801Z,24.10
2022-11-10T20:08:16.851Z,24.00
2022-11-10T20:11:19.150Z,23.90
2022-11-10T20:14:09.007Z,23.90
2022-11-10T20:16:59.077Z,23.90
2022-11-10T20:19:50.563Z,24.10
2022-11-10T20:22:41.433Z,24.20
2022-11-10T20:25:31.947Z,23.90
2022-11-10T20:28:22.017Z,23.80
2022-11-10T20:31:18.281Z,23.80
2022-11-10T20:34:08.778Z,23.90
2022-11-10T20:36:58.964Z,23.90
2022-11-10T20:39:49.045Z,23.90
2022-11-10T20:42:42.637Z,24.10
2022-11-10T20:45:33.064Z,23.90
2022-11-10T20:48:23.131Z,23.90
2022-11-10T20:51:16.149Z,24.10
2022-11-10T20:54:06.318Z,24.30
2022-11-10T20:56:56.399Z,24.40
2022-11-10T20:59:46.305Z,24.20
2022-11-10T21:02:35.920Z,24.40
2022-11-10T21:05:25.891Z,24.30
2022-11-10T21:08:15.647Z,24.30
2022-11-10T21:11:08.646Z,24.20
2022-11-10T21:13:58.517Z,24.20
2022-11-10T21:16:48.428Z,24.00
2022-11-10T21:19:38.349Z,23.90
2022-11-10T21:22:28.308Z,23.90
2022-11-10T21:25:20.365Z,23.90
2022-11-10T21:28:10.800Z,24.00
2022-11-10T21:31:07.928Z,23.90
2022-11-10T21:33:59.190Z,23.70
2022-11-10T21:36:49.404Z,23.70
2022-11-10T21:39:40.229Z,23.80
2022-11-10T21:42:35.186Z,23.90
2022-11-10T21:45:26.745Z,23.90
2022-11-10T21:48:16.877Z,23.90
2022-11-10T21:51:10.526Z,23.90
2022-11-10T21:54:00.289Z,23.90
2022-11-10T21:56:50.259Z,23.70
2022-11-10T21:59:39.921Z,23.80
2022-11-10T22:02:30.000Z,23.90
2022-11-10T22:05:20.021Z,23.90
2022-11-10T22:08:09.641Z,23.90
2022-11-10T22:11:19.671Z,23.80
2022-11-10T22:14:35.240Z,23.80
2022-11-10T22:17:44.837Z,23.90
2022-11-10T22:20:35.340Z,23.80
2022-11-10T22:23:45.318Z,23.80
2022-11-10T22:26:35.860Z,23.90
2022-11-10T22:29:31.467Z,23.90
2022-11-10T22:32:22.434Z,23.90
2022-11-10T22:35:31.969Z,23.90
2022-11-10T22:38:21.684Z,23.90
2022-11-10T22:41:35.726Z,24.00
2022-11-10T22:44:25.655Z,24.00
2022-11-10T22:47:15.694Z,24.00
2022-11-10T22:50:06.262Z,24.00
2022-11-10T22:52:56.318Z,24.00
2022-11-10T22:55:46.775Z,24.00
2022-11-10T22:58:36.845Z,24.00
2022-11-10T23:01:27.096Z,24.00
2022-11-10T23:04:17.465Z,24.10
2022-11-10T23:07:07.196Z,24.00
2022-11-10T23:09:57.190Z,24.00
2022-11-10T23:12:46.868Z,24.00
2022-11-10T23:15:36.490Z,23.90
2022-11-10T23:18:27.503Z,23.90
2022-11-10T23:21:19.764Z,23.90
2022-11-10T23:24:09.991Z,23.80
2022-11-10T23:26:59.662Z,23.90
2022-11-10T23:29:49.388Z,23.90
2022-11-10T23:32:39.426Z,23.90
2022-11-10T23:35:29.440Z,24.00
2022-11-10T23:38:19.816Z,24.00
2022-11-10T23:41:14.495Z,23.90
2022-11-10T23:44:04.111Z,24.00
2022-11-10T23:46:53.809Z,24.00
2022-11-10T23:49:43.683Z,24.00
2022-11-10T23:52:33.455Z,24.00
2022-11-10T23:55:24.236Z,24.10
2022-11-10T23:58:15.196Z,24.20
