createdAt,value
2023-01-07T00:01:24.407Z,7.35
2023-01-07T00:03:52.297Z,7.35
2023-01-07T00:06:21.870Z,7.33
2023-01-07T00:08:50.193Z,7.34
2023-01-07T00:11:20.199Z,7.32
2023-01-07T00:13:49.475Z,7.34
2023-01-07T00:16:18.351Z,7.36
2023-01-07T00:18:45.871Z,7.37
2023-01-07T00:21:15.123Z,7.36
2023-01-07T00:23:43.314Z,7.36
2023-01-07T00:26:19.492Z,7.33
2023-01-07T00:28:48.572Z,7.34
2023-01-07T00:31:21.126Z,7.32
2023-01-07T00:33:54.691Z,7.30
2023-01-07T00:36:23.599Z,7.31
2023-01-07T00:39:07.485Z,7.34
2023-01-07T00:41:34.535Z,7.32
2023-01-07T00:44:01.218Z,7.30
2023-01-07T00:46:27.844Z,7.30
2023-01-07T00:48:54.500Z,7.26
2023-01-07T00:51:21.100Z,7.24
2023-01-07T00:53:48.009Z,7.24
2023-01-07T00:56:16.303Z,7.26
2023-01-07T00:58:43.069Z,7.26
2023-01-07T01:01:10.947Z,7.30
2023-01-07T01:03:38.433Z,7.29
2023-01-07T01:06:12.518Z,7.25
2023-01-07T01:08:42.469Z,7.23
2023-01-07T01:11:10.620Z,7.23
2023-01-07T01:13:38.538Z,7.23
2023-01-07T01:16:13.879Z,7.27
2023-01-07T01:18:40.908Z,7.26
2023-01-07T01:21:11.032Z,7.25
2023-01-07T01:23:38.161Z,7.24
2023-01-07T01:26:13.743Z,7.19
2023-01-07T01:28:40.788Z,7.16
2023-01-07T01:31:08.440Z,7.09
2023-01-07T01:33:35.303Z,7.09
2023-01-07T01:36:08.095Z,7.09
2023-01-07T01:38:34.880Z,7.07
2023-01-07T01:41:01.733Z,7.09
2023-01-07T01:43:37.085Z,7.09
2023-01-07T01:46:11.018Z,7.05
2023-01-07T01:48:40.043Z,7.03
2023-01-07T01:51:09.731Z,7.03
2023-01-07T01:53:37.073Z,7.04
2023-01-07T01:56:24.188Z,7.04
2023-01-07T01:59:14.487Z,7.03
2023-01-07T02:01:41.172Z,7.07
2023-01-07T02:04:16.271Z,7.08
2023-01-07T02:07:03.858Z,7.05
2023-01-07T02:09:30.859Z,7.05
2023-01-07T02:12:18.805Z,7.05
2023-01-07T02:15:03.568Z,7.05
2023-01-07T02:17:52.033Z,7.04
2023-01-07T02:20:36.835Z,7.01
2023-01-07T02:23:28.015Z,7.00
2023-01-07T02:26:34.037Z,6.98
2023-01-07T02:29:12.941Z,7.01
2023-01-07T02:32:17.806Z,6.96
2023-01-07T02:35:03.817Z,6.96
2023-01-07T02:38:04.297Z,6.98
2023-01-07T02:40:43.892Z,6.98
2023-01-07T02:43:31.245Z,6.99
2023-01-07T02:46:22.174Z,7.01
2023-01-07T02:48:48.988Z,6.97
2023-01-07T02:51:15.549Z,6.99
2023-01-07T02:53:45.608Z,7.00
2023-01-07T02:56:27.523Z,6.97
2023-01-07T02:59:35.734Z,6.98
2023-01-07T03:02:25.142Z,6.99
2023-01-07T03:05:21.837Z,7.00
2023-01-07T03:08:07.067Z,7.00
2023-01-07T03:10:51.427Z,7.00
2023-01-07T03:13:22.981Z,7.01
2023-01-07T03:16:11.098Z,7.03
2023-01-07T03:18:47.035Z,7.00
2023-01-07T03:21:16.939Z,6.96
2023-01-07T03:23:54.100Z,6.95
2023-01-07T03:26:25.420Z,6.92
2023-01-07T03:28:53.192Z,6.93
2023-01-07T03:31:22.315Z,6.92
2023-01-07T03:33:59.892Z,6.92
2023-01-07T03:36:33.058Z,6.90
2023-01-07T03:39:01.648Z,6.91
2023-01-07T03:41:46.772Z,6.89
2023-01-07T03:44:13.396Z,6.90
2023-01-07T03:46:40.331Z,6.89
2023-01-07T03:49:06.927Z,6.86
2023-01-07T03:51:33.533Z,6.88
2023-01-07T03:54:00.119Z,6.87
2023-01-07T03:56:26.899Z,6.88
2023-01-07T03:58:53.529Z,6.85
2023-01-07T04:01:20.271Z,6.83
2023-01-07T04:03:46.972Z,6.83
2023-01-07T04:06:13.603Z,6.84
2023-01-07T04:08:40.177Z,6.85
2023-01-07T04:11:06.765Z,6.83
2023-01-07T04:13:33.357Z,6.81
2023-01-07T04:15:59.939Z,6.77
2023-01-07T04:18:26.548Z,6.80
2023-01-07T04:20:53.139Z,6.79
2023-01-07T04:23:19.862Z,6.77
2023-01-07T04:25:47.453Z,6.79
2023-01-07T04:28:14.075Z,6.79
2023-01-07T04:30:40.740Z,6.77
2023-01-07T04:33:07.756Z,6.75
2023-01-07T04:35:34.855Z,6.75
2023-01-07T04:38:01.430Z,6.77
2023-01-07T04:40:28.190Z,6.77
2023-01-07T04:42:54.783Z,6.78
2023-01-07T04:45:21.326Z,6.78
2023-01-07T04:47:48.039Z,6.77
2023-01-07T04:50:14.956Z,6.76
2023-01-07T04:52:41.513Z,6.77
2023-01-07T04:55:08.812Z,6.77
2023-01-07T04:57:35.339Z,6.77
2023-01-07T05:00:01.882Z,6.77
2023-01-07T05:02:28.517Z,6.78
2023-01-07T05:04:55.108Z,6.76
2023-01-07T05:07:21.672Z,6.76
2023-01-07T05:09:48.221Z,6.75
2023-01-07T05:12:14.854Z,6.76
2023-01-07T05:14:41.503Z,6.76
2023-01-07T05:17:08.210Z,6.76
2023-01-07T05:19:34.775Z,6.76
2023-01-07T05:22:01.363Z,6.79
2023-01-07T05:24:28.080Z,6.79
2023-01-07T05:26:54.746Z,6.80
2023-01-07T05:29:21.391Z,6.81
2023-01-07T05:31:48.064Z,6.78
2023-01-07T05:34:14.665Z,6.78
2023-01-07T05:36:41.262Z,6.79
2023-01-07T05:39:07.760Z,6.78
2023-01-07T05:41:34.494Z,6.77
2023-01-07T05:44:01.123Z,6.75
2023-01-07T05:46:27.732Z,6.72
2023-01-07T05:48:54.412Z,6.69
2023-01-07T05:51:21.334Z,6.69
2023-01-07T05:53:47.858Z,6.71
2023-01-07T05:56:14.415Z,6.71
2023-01-07T05:58:40.989Z,6.67
2023-01-07T06:01:07.529Z,6.67
2023-01-07T06:03:34.279Z,6.64
2023-01-07T06:06:07.082Z,6.60
2023-01-07T06:08:37.936Z,6.62
2023-01-07T06:11:06.129Z,6.59
2023-01-07T06:13:33.249Z,6.56
2023-01-07T06:16:04.961Z,6.57
2023-01-07T06:18:31.809Z,6.58
2023-01-07T06:20:58.755Z,6.58
2023-01-07T06:23:25.332Z,6.58
2023-01-07T06:25:51.998Z,6.55
2023-01-07T06:28:18.692Z,6.50
2023-01-07T06:30:46.691Z,6.53
2023-01-07T06:33:14.231Z,6.54
2023-01-07T06:35:41.317Z,6.54
2023-01-07T06:38:08.270Z,6.55
2023-01-07T06:40:34.858Z,6.54
2023-01-07T06:43:01.431Z,6.49
2023-01-07T06:45:28.437Z,6.51
2023-01-07T06:47:57.416Z,6.50
2023-01-07T06:50:24.788Z,6.50
2023-01-07T06:52:51.385Z,6.47
2023-01-07T06:55:18.038Z,6.50
2023-01-07T06:57:44.671Z,6.51
2023-01-07T07:00:11.994Z,6.55
2023-01-07T07:02:38.639Z,6.54
2023-01-07T07:05:05.633Z,6.55
2023-01-07T07:07:33.148Z,6.54
2023-01-07T07:09:59.674Z,6.52
2023-01-07T07:12:26.314Z,6.50
2023-01-07T07:14:52.991Z,6.49
2023-01-07T07:17:19.579Z,6.50
2023-01-07T07:19:46.101Z,6.50
2023-01-07T07:22:12.965Z,6.48
2023-01-07T07:24:39.481Z,6.45
2023-01-07T07:27:06.076Z,6.46
2023-01-07T07:29:32.689Z,6.47
2023-01-07T07:31:59.324Z,6.45
2023-01-07T07:34:25.882Z,6.46
2023-01-07T07:36:52.494Z,6.42
2023-01-07T07:39:19.048Z,6.39
2023-01-07T07:41:45.598Z,6.39
2023-01-07T07:44:12.308Z,6.44
2023-01-07T07:46:40.109Z,6.47
2023-01-07T07:49:07.946Z,6.45
2023-01-07T07:51:34.640Z,6.48
2023-01-07T07:54:01.179Z,6.50
2023-01-07T07:56:27.796Z,6.48
2023-01-07T07:58:54.595Z,6.49
2023-01-07T08:01:21.414Z,6.53
2023-01-07T08:03:48.107Z,6.52
2023-01-07T08:06:14.773Z,6.51
2023-01-07T08:08:41.991Z,6.52
2023-01-07T08:11:09.300Z,6.57
2023-01-07T08:13:35.942Z,6.55
2023-01-07T08:16:02.810Z,6.54
2023-01-07T08:18:29.399Z,6.54
2023-01-07T08:20:56.344Z,6.56
2023-01-07T08:23:23.343Z,6.57
2023-01-07T08:25:49.917Z,6.59
2023-01-07T08:28:16.509Z,6.61
2023-01-07T08:30:43.170Z,6.60
2023-01-07T08:33:09.766Z,6.63
2023-01-07T08:35:36.562Z,6.66
2023-01-07T08:38:05.155Z,6.69
2023-01-07T08:40:32.294Z,6.71
2023-01-07T08:43:04.005Z,6.72
2023-01-07T08:45:31.004Z,6.75
2023-01-07T08:47:58.400Z,6.78
2023-01-07T08:50:26.371Z,6.77
2023-01-07T08:52:53.207Z,6.82
2023-01-07T08:55:20.362Z,6.87
2023-01-07T08:57:47.738Z,6.91
2023-01-07T09:00:16.339Z,6.90
2023-01-07T09:02:43.651Z,6.91
2023-01-07T09:05:10.887Z,6.95
2023-01-07T09:07:37.972Z,6.96
2023-01-07T09:10:05.215Z,6.97
2023-01-07T09:12:32.231Z,7.00
2023-01-07T09:14:58.818Z,6.97
2023-01-07T09:17:25.393Z,6.99
2023-01-07T09:19:51.998Z,7.01
2023-01-07T09:22:18.559Z,7.04
2023-01-07T09:24:47.780Z,7.03
2023-01-07T09:27:16.622Z,7.05
2023-01-07T09:29:43.480Z,7.06
2023-01-07T09:32:10.647Z,7.07
2023-01-07T09:34:38.499Z,7.08
2023-01-07T09:37:05.721Z,7.13
2023-01-07T09:39:32.789Z,7.12
2023-01-07T09:42:13.420Z,7.15
2023-01-07T09:44:57.427Z,7.16
2023-01-07T09:47:26.695Z,7.19
2023-01-07T09:50:01.160Z,7.19
2023-01-07T09:52:38.728Z,7.19
2023-01-07T09:55:13.658Z,7.16
2023-01-07T09:57:40.351Z,7.19
2023-01-07T10:00:22.917Z,7.16
2023-01-07T10:03:11.415Z,7.23
2023-01-07T10:05:44.035Z,7.25
2023-01-07T10:08:32.472Z,7.25
2023-01-07T10:11:11.177Z,7.27
2023-01-07T10:13:52.823Z,7.28
2023-01-07T10:16:40.769Z,7.28
2023-01-07T10:19:27.113Z,7.30
2023-01-07T10:21:57.793Z,7.31
2023-01-07T10:24:32.202Z,7.33
2023-01-07T10:27:09.381Z,7.33
2023-01-07T10:29:50.943Z,7.36
2023-01-07T10:32:22.701Z,7.37
2023-01-07T10:34:54.044Z,7.40
2023-01-07T10:37:31.303Z,7.40
2023-01-07T10:40:17.419Z,7.43
2023-01-07T10:43:18.089Z,7.46
2023-01-07T10:46:06.307Z,7.51
2023-01-07T10:48:45.062Z,7.53
2023-01-07T10:51:23.809Z,7.56
2023-01-07T10:53:59.515Z,7.61
2023-01-07T10:56:37.728Z,7.60
2023-01-07T10:59:04.916Z,7.64
2023-01-07T11:01:35.536Z,7.64
2023-01-07T11:04:03.725Z,7.66
2023-01-07T11:07:06.638Z,7.67
2023-01-07T11:09:41.919Z,7.67
2023-01-07T11:12:52.652Z,7.72
2023-01-07T11:15:58.434Z,7.70
2023-01-07T11:18:39.416Z,7.68
2023-01-07T11:21:06.096Z,7.68
2023-01-07T11:23:44.166Z,7.63
2023-01-07T11:26:26.356Z,7.66
2023-01-07T11:29:00.285Z,7.67
2023-01-07T11:31:48.492Z,7.64
2023-01-07T11:34:27.091Z,7.70
2023-01-07T11:36:54.642Z,7.74
2023-01-07T11:39:22.815Z,7.77
2023-01-07T11:42:33.265Z,7.83
2023-01-07T11:45:18.301Z,7.91
2023-01-07T11:47:52.433Z,7.99
2023-01-07T11:50:33.542Z,8.01
2023-01-07T11:53:14.265Z,8.03
2023-01-07T11:56:01.819Z,8.05
2023-01-07T11:58:43.537Z,8.08
2023-01-07T12:01:12.759Z,8.10
2023-01-07T12:03:41.921Z,8.09
2023-01-07T12:06:11.510Z,8.15
2023-01-07T12:08:41.882Z,8.18
2023-01-07T12:11:11.357Z,8.14
2023-01-07T12:13:40.609Z,8.13
2023-01-07T12:16:08.712Z,8.12
2023-01-07T12:19:04.432Z,8.17
2023-01-07T12:21:40.138Z,8.18
2023-01-07T12:24:42.649Z,8.21
2023-01-07T12:27:37.105Z,8.24
2023-01-07T12:30:51.637Z,8.23
2023-01-07T12:33:54.270Z,8.23
2023-01-07T12:36:35.995Z,8.29
2023-01-07T12:39:09.253Z,8.31
2023-01-07T12:41:44.419Z,8.35
2023-01-07T12:44:21.818Z,8.35
2023-01-07T12:46:51.183Z,8.37
2023-01-07T12:49:28.880Z,8.38
2023-01-07T12:52:01.477Z,8.40
2023-01-07T12:54:35.469Z,8.49
2023-01-07T12:57:16.911Z,8.54
2023-01-07T12:59:53.376Z,8.53
2023-01-07T13:02:45.037Z,8.65
2023-01-07T13:05:22.638Z,8.71
2023-01-07T13:07:52.843Z,8.75
2023-01-07T13:10:25.488Z,8.72
2023-01-07T13:13:02.053Z,8.76
2023-01-07T13:15:33.792Z,8.82
2023-01-07T13:18:20.653Z,8.86
2023-01-07T13:21:09.814Z,8.83
2023-01-07T13:24:14.023Z,8.75
2023-01-07T13:26:57.778Z,8.77
2023-01-07T13:29:42.854Z,8.71
2023-01-07T13:32:49.538Z,8.67
2023-01-07T13:35:25.305Z,8.64
2023-01-07T13:38:01.172Z,8.64
2023-01-07T13:40:55.447Z,8.71
2023-01-07T13:43:33.825Z,8.73
2023-01-07T13:46:08.711Z,8.69
2023-01-07T13:48:38.347Z,8.67
2023-01-07T13:51:07.122Z,8.66
2023-01-07T13:53:46.930Z,8.60
2023-01-07T13:56:19.367Z,8.65
2023-01-07T13:58:52.271Z,8.72
2023-01-07T14:01:29.617Z,8.86
2023-01-07T14:04:06.901Z,8.88
2023-01-07T14:06:42.369Z,8.89
2023-01-07T14:09:11.400Z,8.96
2023-01-07T14:12:07.427Z,9.05
2023-01-07T14:15:01.234Z,9.01
2023-01-07T14:17:39.859Z,9.06
2023-01-07T14:20:32.567Z,9.06
2023-01-07T14:23:08.477Z,8.99
2023-01-07T14:26:10.571Z,8.87
2023-01-07T14:29:08.118Z,8.82
2023-01-07T14:31:34.941Z,8.72
2023-01-07T14:34:16.865Z,8.68
2023-01-07T14:37:01.735Z,8.66
2023-01-07T14:39:41.283Z,8.71
2023-01-07T14:42:26.170Z,8.82
2023-01-07T14:44:52.774Z,9.00
2023-01-07T14:47:48.762Z,8.99
2023-01-07T14:50:15.252Z,9.16
2023-01-07T14:53:02.865Z,9.24
2023-01-07T14:56:03.091Z,9.24
2023-01-07T14:58:29.658Z,9.21
2023-01-07T15:01:15.142Z,9.15
2023-01-07T15:03:50.876Z,9.18
2023-01-07T15:06:27.720Z,9.29
2023-01-07T15:09:22.267Z,9.21
2023-01-07T15:12:11.230Z,9.04
2023-01-07T15:15:05.656Z,8.90
2023-01-07T15:17:32.720Z,8.76
2023-01-07T15:20:04.051Z,8.72
2023-01-07T15:22:46.490Z,8.59
2023-01-07T15:25:32.964Z,8.49
2023-01-07T15:28:13.271Z,8.40
2023-01-07T15:31:04.585Z,8.36
2023-01-07T15:34:04.727Z,8.25
2023-01-07T15:36:31.989Z,8.15
2023-01-07T15:39:03.088Z,8.08
2023-01-07T15:41:37.585Z,8.02
2023-01-07T15:44:20.480Z,7.92
2023-01-07T15:46:47.198Z,7.88
2023-01-07T15:49:22.745Z,7.76
2023-01-07T15:51:55.901Z,7.73
2023-01-07T15:54:36.831Z,7.67
2023-01-07T15:57:14.607Z,7.59
2023-01-07T15:59:47.801Z,7.51
2023-01-07T16:02:36.849Z,7.44
2023-01-07T16:05:05.606Z,7.38
2023-01-07T16:07:43.892Z,7.36
2023-01-07T16:10:25.749Z,7.33
2023-01-07T16:12:57.240Z,7.32
2023-01-07T16:15:36.501Z,7.26
2023-01-07T16:18:23.471Z,7.21
2023-01-07T16:20:50.037Z,7.21
2023-01-07T16:23:36.832Z,7.14
2023-01-07T16:26:16.432Z,7.08
2023-01-07T16:28:49.801Z,7.01
2023-01-07T16:31:20.761Z,6.95
2023-01-07T16:33:50.970Z,6.93
2023-01-07T16:36:22.009Z,6.91
2023-01-07T16:38:49.917Z,6.93
2023-01-07T16:41:25.349Z,6.91
2023-01-07T16:43:56.766Z,6.91
2023-01-07T16:46:38.913Z,6.90
2023-01-07T16:49:11.561Z,6.87
2023-01-07T16:52:04.202Z,6.81
2023-01-07T16:54:34.565Z,6.79
2023-01-07T16:57:02.561Z,6.76
2023-01-07T16:59:35.647Z,6.68
2023-01-07T17:02:25.518Z,6.66
2023-01-07T17:04:52.382Z,6.67
2023-01-07T17:07:24.941Z,6.61
2023-01-07T17:09:54.242Z,6.61
2023-01-07T17:12:36.491Z,6.53
2023-01-07T17:15:31.697Z,6.53
2023-01-07T17:18:14.421Z,6.48
2023-01-07T17:20:48.218Z,6.45
2023-01-07T17:23:26.894Z,6.42
2023-01-07T17:26:01.828Z,6.40
2023-01-07T17:28:31.293Z,6.40
2023-01-07T17:30:58.024Z,6.40
2023-01-07T17:33:25.640Z,6.39
2023-01-07T17:35:54.291Z,6.44
2023-01-07T17:38:20.976Z,6.43
2023-01-07T17:40:48.160Z,6.43
2023-01-07T17:43:34.689Z,6.45
2023-01-07T17:46:06.365Z,6.46
2023-01-07T17:48:34.351Z,6.46
2023-01-07T17:51:01.449Z,6.48
2023-01-07T17:53:34.234Z,6.48
2023-01-07T17:56:02.148Z,6.47
2023-01-07T17:58:34.651Z,6.45
2023-01-07T18:01:05.677Z,6.46
2023-01-07T18:03:32.481Z,6.44
2023-01-07T18:05:59.136Z,6.42
2023-01-07T18:08:25.745Z,6.38
2023-01-07T18:11:11.901Z,6.39
2023-01-07T18:13:38.607Z,6.37
2023-01-07T18:16:06.122Z,6.37
2023-01-07T18:18:33.265Z,6.36
2023-01-07T18:21:00.008Z,6.36
2023-01-07T18:23:26.636Z,6.37
2023-01-07T18:25:53.486Z,6.34
2023-01-07T18:28:20.054Z,6.37
2023-01-07T18:30:46.606Z,6.36
2023-01-07T18:33:13.261Z,6.32
2023-01-07T18:35:42.571Z,6.28
2023-01-07T18:38:13.771Z,6.32
2023-01-07T18:40:40.472Z,6.29
2023-01-07T18:43:07.209Z,6.34
2023-01-07T18:45:33.839Z,6.34
2023-01-07T18:48:00.467Z,6.40
2023-01-07T18:50:27.079Z,6.43
2023-01-07T18:52:53.659Z,6.44
2023-01-07T18:55:20.979Z,6.47
2023-01-07T18:57:47.576Z,6.52
2023-01-07T19:00:15.993Z,6.55
2023-01-07T19:02:42.587Z,6.61
2023-01-07T19:05:09.351Z,6.63
2023-01-07T19:07:36.288Z,6.59
2023-01-07T19:10:04.787Z,6.61
2023-01-07T19:12:31.468Z,6.60
2023-01-07T19:14:58.051Z,6.62
2023-01-07T19:17:24.981Z,6.73
2023-01-07T19:19:51.969Z,6.82
2023-01-07T19:22:18.604Z,6.82
2023-01-07T19:24:45.150Z,6.79
2023-01-07T19:27:12.185Z,6.81
2023-01-07T19:29:38.746Z,6.88
2023-01-07T19:32:05.567Z,6.89
2023-01-07T19:34:32.287Z,6.90
2023-01-07T19:36:58.866Z,6.91
2023-01-07T19:39:25.501Z,6.93
2023-01-07T19:41:52.099Z,6.96
2023-01-07T19:44:18.803Z,7.02
2023-01-07T19:46:45.432Z,7.01
2023-01-07T19:49:13.357Z,7.01
2023-01-07T19:51:41.783Z,7.00
2023-01-07T19:54:11.922Z,7.01
2023-01-07T19:56:40.184Z,7.01
2023-01-07T19:59:06.896Z,7.04
2023-01-07T20:01:33.577Z,7.05
2023-01-07T20:04:00.296Z,7.02
2023-01-07T20:06:30.140Z,7.04
2023-01-07T20:08:58.147Z,7.08
2023-01-07T20:11:25.144Z,7.08
2023-01-07T20:13:51.762Z,7.10
2023-01-07T20:16:24.690Z,7.10
2023-01-07T20:18:53.741Z,7.11
2023-01-07T20:21:22.632Z,7.12
2023-01-07T20:23:49.506Z,7.13
2023-01-07T20:26:22.407Z,7.11
2023-01-07T20:28:49.570Z,7.09
2023-01-07T20:31:18.124Z,7.08
2023-01-07T20:33:45.567Z,7.10
2023-01-07T20:36:14.685Z,7.11
2023-01-07T20:38:42.523Z,7.11
2023-01-07T20:41:13.076Z,7.10
2023-01-07T20:43:39.733Z,7.08
2023-01-07T20:46:07.639Z,7.09
2023-01-07T20:48:35.096Z,7.10
2023-01-07T20:51:06.656Z,7.10
2023-01-07T20:53:33.864Z,7.08
2023-01-07T20:56:01.224Z,7.07
2023-01-07T20:58:31.437Z,7.08
2023-01-07T21:00:58.529Z,7.08
2023-01-07T21:03:25.698Z,7.08
2023-01-07T21:05:57.012Z,7.06
2023-01-07T21:08:24.333Z,7.03
2023-01-07T21:10:51.208Z,7.05
2023-01-07T21:13:18.224Z,7.06
2023-01-07T21:15:44.816Z,7.04
2023-01-07T21:18:11.389Z,7.05
2023-01-07T21:20:39.854Z,7.03
2023-01-07T21:23:07.270Z,7.03
2023-01-07T21:25:33.875Z,7.05
2023-01-07T21:28:00.420Z,7.03
2023-01-07T21:30:28.292Z,7.07
2023-01-07T21:32:56.096Z,7.10
2023-01-07T21:35:22.772Z,7.10
2023-01-07T21:37:52.984Z,7.09
2023-01-07T21:40:19.929Z,7.10
2023-01-07T21:42:46.527Z,7.07
2023-01-07T21:45:13.242Z,7.06
2023-01-07T21:47:39.954Z,7.02
2023-01-07T21:50:06.824Z,7.02
2023-01-07T21:52:36.757Z,6.98
2023-01-07T21:55:04.221Z,6.98
2023-01-07T21:57:31.002Z,7.04
2023-01-07T21:59:57.723Z,6.99
2023-01-07T22:02:24.521Z,6.99
2023-01-07T22:04:51.226Z,7.00
2023-01-07T22:07:19.433Z,7.02
2023-01-07T22:09:46.942Z,7.01
2023-01-07T22:12:14.606Z,7.03
2023-01-07T22:14:41.480Z,7.03
2023-01-07T22:17:09.821Z,7.02
2023-01-07T22:19:36.367Z,6.99
2023-01-07T22:22:02.957Z,7.00
2023-01-07T22:24:29.692Z,7.00
2023-01-07T22:26:57.363Z,7.02
2023-01-07T22:29:23.940Z,6.97
2023-01-07T22:31:52.832Z,7.00
2023-01-07T22:34:19.503Z,7.02
2023-01-07T22:36:54.976Z,7.01
2023-01-07T22:39:45.521Z,7.03
2023-01-07T22:42:18.125Z,7.03
2023-01-07T22:44:49.282Z,7.05
2023-01-07T22:47:17.715Z,7.05
2023-01-07T22:49:45.131Z,7.09
2023-01-07T22:52:12.204Z,7.07
2023-01-07T22:54:39.840Z,7.07
2023-01-07T22:57:08.532Z,7.05
2023-01-07T22:59:35.763Z,7.03
2023-01-07T23:02:02.420Z,7.05
2023-01-07T23:04:29.500Z,7.07
2023-01-07T23:06:56.145Z,7.04
2023-01-07T23:09:22.719Z,7.11
2023-01-07T23:11:49.408Z,7.11
2023-01-07T23:14:22.909Z,7.12
2023-01-07T23:16:51.098Z,7.14
2023-01-07T23:19:19.066Z,7.15
2023-01-07T23:21:47.837Z,7.11
2023-01-07T23:24:15.721Z,7.09
2023-01-07T23:26:42.625Z,7.14
2023-01-07T23:29:09.847Z,7.14
2023-01-07T23:31:37.281Z,7.17
2023-01-07T23:34:04.758Z,7.19
2023-01-07T23:36:31.444Z,7.20
2023-01-07T23:38:58.172Z,7.16
2023-01-07T23:41:24.705Z,7.18
2023-01-07T23:43:51.310Z,7.13
2023-01-07T23:46:18.514Z,7.09
2023-01-07T23:48:45.073Z,7.10
2023-01-07T23:51:14.167Z,7.12
2023-01-07T23:53:40.786Z,7.10
2023-01-07T23:56:08.019Z,7.11
2023-01-07T23:58:35.531Z,7.11
