createdAt,value
2022-09-02T00:01:40.782Z,4.32
2022-09-02T00:04:10.601Z,7.05
2022-09-02T00:06:39.553Z,4.20
2022-09-02T00:09:08.880Z,4.93
2022-09-02T00:11:38.821Z,4.30
2022-09-02T00:14:08.845Z,5.88
2022-09-02T00:16:37.375Z,5.60
2022-09-02T00:19:07.233Z,4.72
2022-09-02T00:21:36.734Z,5.57
2022-09-02T00:24:06.533Z,6.80
2022-09-02T00:26:35.558Z,5.10
2022-09-02T00:29:04.176Z,4.55
2022-09-02T00:31:33.788Z,4.10
2022-09-02T00:34:02.422Z,9.50
2022-09-02T00:36:32.425Z,7.47
2022-09-02T00:39:00.937Z,5.63
2022-09-02T00:41:30.366Z,4.72
2022-09-02T00:43:59.835Z,5.20
2022-09-02T00:46:30.443Z,6.95
2022-09-02T00:49:00.850Z,8.85
2022-09-02T00:51:32.359Z,5.90
2022-09-02T00:54:03.105Z,5.25
2022-09-02T00:56:33.775Z,6.05
2022-09-02T00:59:02.814Z,5.72
2022-09-02T01:01:31.432Z,4.30
2022-09-02T01:04:00.676Z,4.40
2022-09-02T01:06:33.072Z,4.80
2022-09-02T01:09:05.359Z,6.30
2022-09-02T01:11:39.045Z,4.55
2022-09-02T01:14:10.143Z,4.85
2022-09-02T01:16:42.874Z,5.70
2022-09-02T01:19:14.767Z,5.75
2022-09-02T01:21:48.487Z,5.10
2022-09-02T01:24:17.674Z,6.68
2022-09-02T01:26:46.839Z,7.07
2022-09-02T01:29:16.475Z,8.20
2022-09-02T01:31:45.067Z,6.22
2022-09-02T01:34:13.842Z,5.55
2022-09-02T01:36:42.797Z,4.93
2022-09-02T01:39:13.388Z,5.80
2022-09-02T01:41:42.205Z,5.93
2022-09-02T01:44:12.285Z,4.43
2022-09-02T01:46:40.939Z,5.32
2022-09-02T01:49:09.509Z,5.15
2022-09-02T01:51:38.701Z,4.57
2022-09-02T01:54:07.866Z,6.03
2022-09-02T01:56:37.727Z,5.72
2022-09-02T01:59:07.895Z,6.35
2022-09-02T02:01:37.299Z,5.20
2022-09-02T02:04:10.240Z,5.38
2022-09-02T02:06:42.921Z,4.95
2022-09-02T02:09:11.423Z,4.75
2022-09-02T02:11:42.138Z,4.93
2022-09-02T02:14:10.724Z,5.40
2022-09-02T02:16:39.357Z,4.60
2022-09-02T02:19:08.805Z,5.80
2022-09-02T02:21:37.335Z,4.40
2022-09-02T02:24:07.995Z,4.53
2022-09-02T02:26:36.812Z,4.53
2022-09-02T02:29:06.743Z,3.80
2022-09-02T02:31:35.591Z,5.72
2022-09-02T02:34:04.371Z,6.63
2022-09-02T02:36:32.920Z,6.32
2022-09-02T02:39:02.218Z,4.95
2022-09-02T02:41:31.818Z,4.82
2022-09-02T02:44:00.599Z,7.10
2022-09-02T02:46:31.541Z,5.50
2022-09-02T02:49:01.630Z,6.57
2022-09-02T02:51:30.521Z,4.90
2022-09-02T02:53:59.162Z,5.82
2022-09-02T02:56:28.509Z,4.90
2022-09-02T02:58:57.039Z,4.10
2022-09-02T03:01:25.848Z,5.50
2022-09-02T03:03:56.150Z,4.30
2022-09-02T03:06:26.715Z,5.50
2022-09-02T03:08:56.555Z,4.28
2022-09-02T03:11:26.693Z,3.75
2022-09-02T03:13:55.199Z,4.03
2022-09-02T03:16:24.125Z,6.40
2022-09-02T03:18:52.966Z,6.43
2022-09-02T03:21:22.915Z,5.75
2022-09-02T03:23:51.540Z,4.82
2022-09-02T03:26:20.911Z,5.47
2022-09-02T03:28:49.430Z,5.55
2022-09-02T03:31:19.558Z,5.57
2022-09-02T03:33:48.239Z,4.88
2022-09-02T03:36:28.787Z,6.95
2022-09-02T03:38:57.634Z,5.30
2022-09-02T03:41:26.729Z,6.55
2022-09-02T03:43:55.323Z,4.68
2022-09-02T03:46:23.866Z,5.53
2022-09-02T03:48:52.670Z,3.88
2022-09-02T03:51:21.218Z,5.95
2022-09-02T03:53:51.096Z,4.07
2022-09-02T03:56:19.797Z,4.50
2022-09-02T03:58:51.011Z,4.07
2022-09-02T04:01:22.836Z,7.03
2022-09-02T04:03:52.032Z,4.10
2022-09-02T04:06:22.044Z,5.85
2022-09-02T04:08:52.297Z,4.68
2022-09-02T04:11:21.953Z,6.43
2022-09-02T04:13:51.581Z,7.25
2022-09-02T04:16:21.409Z,5.82
2022-09-02T04:18:49.951Z,4.85
2022-09-02T04:21:19.669Z,4.05
2022-09-02T04:23:48.439Z,4.78
2022-09-02T04:26:19.255Z,5.10
2022-09-02T04:28:47.794Z,6.50
2022-09-02T04:31:18.058Z,4.63
2022-09-02T04:33:46.855Z,4.10
2022-09-02T04:36:16.285Z,5.85
2022-09-02T04:38:47.194Z,6.53
2022-09-02T04:41:17.243Z,4.18
2022-09-02T04:43:47.152Z,6.03
2022-09-02T04:46:17.200Z,7.70
2022-09-02T04:48:46.011Z,4.50
2022-09-02T04:51:16.610Z,7.70
2022-09-02T04:53:45.848Z,4.75
2022-09-02T04:56:15.835Z,7.43
2022-09-02T04:58:45.117Z,6.38
2022-09-02T05:01:16.767Z,5.18
2022-09-02T05:03:46.294Z,4.85
2022-09-02T05:06:17.042Z,5.55
2022-09-02T05:08:48.162Z,6.07
2022-09-02T05:11:18.459Z,5.63
2022-09-02T05:13:51.599Z,6.95
2022-09-02T05:16:22.422Z,6.65
2022-09-02T05:18:51.255Z,7.32
2022-09-02T05:21:19.897Z,5.00
2022-09-02T05:23:48.452Z,5.03
2022-09-02T05:26:17.799Z,5.90
2022-09-02T05:28:46.362Z,5.45
2022-09-02T05:31:15.849Z,6.43
2022-09-02T05:33:46.044Z,5.28
2022-09-02T05:36:15.330Z,6.78
2022-09-02T05:38:44.940Z,7.97
2022-09-02T05:41:14.681Z,6.10
2022-09-02T05:43:44.614Z,5.18
2022-09-02T05:46:17.577Z,5.43
2022-09-02T05:49:05.790Z,6.18
2022-09-02T05:51:35.775Z,7.10
2022-09-02T05:54:04.198Z,5.80
2022-09-02T05:56:32.705Z,4.07
2022-09-02T05:59:01.873Z,5.07
2022-09-02T06:01:30.746Z,8.43
2022-09-02T06:04:02.381Z,7.22
2022-09-02T06:06:31.476Z,6.32
2022-09-02T06:09:00.649Z,4.65
2022-09-02T06:11:30.208Z,3.83
2022-09-02T06:13:59.490Z,3.90
2022-09-02T06:16:28.031Z,4.32
2022-09-02T06:18:56.602Z,5.72
2022-09-02T06:21:26.479Z,4.75
2022-09-02T06:23:55.002Z,4.88
2022-09-02T06:26:23.754Z,3.47
2022-09-02T06:28:52.232Z,5.78
2022-09-02T06:31:21.404Z,4.50
2022-09-02T06:33:51.010Z,4.63
2022-09-02T06:36:19.659Z,3.60
2022-09-02T06:38:51.831Z,2.95
2022-09-02T06:41:23.225Z,3.65
2022-09-02T06:43:51.883Z,3.22
2022-09-02T06:46:24.668Z,2.92
2022-09-02T06:48:53.342Z,4.07
2022-09-02T06:51:22.807Z,3.78
2022-09-02T06:53:52.912Z,6.32
2022-09-02T06:56:21.906Z,3.17
2022-09-02T06:58:50.447Z,5.55
2022-09-02T07:01:22.351Z,5.15
2022-09-02T07:04:08.529Z,3.60
2022-09-02T07:06:37.639Z,5.03
2022-09-02T07:09:08.895Z,3.35
2022-09-02T07:11:37.477Z,4.30
2022-09-02T07:14:06.457Z,5.57
2022-09-02T07:16:36.369Z,2.90
2022-09-02T07:19:13.170Z,3.97
2022-09-02T07:21:43.966Z,4.95
2022-09-02T07:24:17.800Z,6.35
2022-09-02T07:26:46.687Z,3.25
2022-09-02T07:29:15.269Z,3.88
2022-09-02T07:31:46.045Z,6.00
2022-09-02T07:34:15.055Z,3.28
2022-09-02T07:36:45.631Z,6.03
2022-09-02T07:39:17.230Z,3.63
2022-09-02T07:41:46.942Z,2.80
2022-09-02T07:44:15.972Z,4.10
2022-09-02T07:46:47.813Z,5.13
2022-09-02T07:49:18.901Z,4.32
2022-09-02T07:51:51.394Z,4.65
2022-09-02T07:54:22.540Z,9.05
2022-09-02T07:56:51.134Z,8.27
2022-09-02T07:59:20.138Z,5.15
2022-09-02T08:01:48.930Z,5.97
2022-09-02T08:04:18.746Z,11.65
2022-09-02T08:06:48.267Z,10.77
2022-09-02T08:09:16.723Z,6.47
2022-09-02T08:11:47.971Z,5.65
2022-09-02T08:14:18.189Z,5.53
2022-09-02T08:16:47.251Z,6.75
2022-09-02T08:19:15.998Z,9.32
2022-09-02T08:21:44.545Z,5.75
2022-09-02T08:24:15.243Z,3.58
2022-09-02T08:26:43.725Z,5.05
2022-09-02T08:29:16.222Z,4.38
2022-09-02T08:31:44.806Z,5.60
2022-09-02T08:34:17.088Z,4.35
2022-09-02T08:36:56.076Z,7.75
2022-09-02T08:39:25.698Z,6.97
2022-09-02T08:41:56.236Z,3.40
2022-09-02T08:44:28.526Z,3.83
2022-09-02T08:47:00.370Z,3.03
2022-09-02T08:49:32.208Z,4.55
2022-09-02T08:52:02.751Z,3.40
2022-09-02T08:54:33.399Z,3.22
2022-09-02T08:57:02.026Z,4.68
2022-09-02T08:59:32.555Z,4.40
2022-09-02T09:02:11.527Z,2.92
2022-09-02T09:04:55.607Z,7.63
2022-09-02T09:07:30.915Z,2.30
2022-09-02T09:10:06.704Z,4.38
2022-09-02T09:12:42.601Z,5.68
2022-09-02T09:15:17.694Z,4.28
2022-09-02T09:17:47.212Z,5.18
2022-09-02T09:20:20.544Z,5.90
2022-09-02T09:22:50.113Z,6.43
2022-09-02T09:25:19.842Z,2.47
2022-09-02T09:27:48.494Z,3.80
2022-09-02T09:30:18.572Z,2.65
2022-09-02T09:32:49.624Z,4.00
2022-09-02T09:35:18.975Z,4.13
2022-09-02T09:37:50.129Z,3.80
2022-09-02T09:40:26.660Z,4.88
2022-09-02T09:42:57.286Z,2.40
2022-09-02T09:45:32.451Z,4.78
2022-09-02T09:48:18.675Z,4.53
2022-09-02T09:50:47.778Z,3.72
2022-09-02T09:53:17.328Z,2.40
2022-09-02T09:55:54.020Z,5.30
2022-09-02T09:58:23.481Z,4.68
2022-09-02T10:00:56.440Z,5.15
2022-09-02T10:03:27.143Z,3.15
2022-09-02T10:06:18.563Z,4.65
2022-09-02T10:08:52.997Z,4.28
2022-09-02T10:11:26.659Z,4.97
2022-09-02T10:13:59.219Z,3.40
2022-09-02T10:16:36.786Z,4.63
2022-09-02T10:19:13.713Z,2.55
2022-09-02T10:21:51.002Z,3.65
2022-09-02T10:24:28.345Z,4.85
2022-09-02T10:27:00.562Z,4.80
2022-09-02T10:29:49.649Z,2.20
2022-09-02T10:32:25.110Z,4.28
2022-09-02T10:35:00.111Z,2.78
2022-09-02T10:37:33.662Z,2.50
2022-09-02T10:40:09.841Z,4.60
2022-09-02T10:42:45.750Z,4.00
2022-09-02T10:45:18.238Z,3.78
2022-09-02T10:47:54.938Z,4.32
2022-09-02T10:50:27.869Z,4.15
2022-09-02T10:53:05.881Z,8.07
2022-09-02T10:55:41.751Z,3.72
2022-09-02T10:58:13.043Z,6.35
2022-09-02T11:00:43.493Z,4.25
2022-09-02T11:03:15.858Z,2.85
2022-09-02T11:05:48.148Z,3.05
2022-09-02T11:08:19.127Z,2.63
2022-09-02T11:10:52.403Z,5.95
2022-09-02T11:13:24.798Z,2.63
2022-09-02T11:15:54.985Z,3.28
2022-09-02T11:18:30.307Z,5.22
2022-09-02T11:21:03.234Z,3.15
2022-09-02T11:23:37.196Z,4.18
2022-09-02T11:26:09.123Z,5.07
2022-09-02T11:28:43.760Z,3.33
2022-09-02T11:31:16.803Z,5.07
2022-09-02T11:33:53.184Z,3.25
2022-09-02T11:36:22.053Z,5.38
2022-09-02T11:38:56.511Z,4.90
2022-09-02T11:41:34.109Z,3.15
2022-09-02T11:44:14.775Z,6.20
2022-09-02T11:47:04.268Z,7.25
2022-09-02T11:49:43.431Z,4.55
2022-09-02T11:55:02.788Z,6.25
2022-09-02T11:57:33.635Z,6.93
2022-09-02T12:00:27.106Z,7.97
2022-09-02T12:03:38.823Z,4.75
2022-09-02T12:06:14.391Z,6.45
2022-09-02T12:09:05.056Z,9.60
2022-09-02T12:11:41.928Z,7.13
2022-09-02T12:14:13.819Z,6.38
2022-09-02T12:16:45.010Z,7.60
2022-09-02T12:19:29.146Z,5.97
2022-09-02T12:22:38.926Z,8.90
2022-09-02T12:25:44.163Z,12.93
2022-09-02T12:28:25.166Z,10.43
2022-09-02T12:31:15.762Z,7.63
2022-09-02T12:33:45.839Z,16.05
2022-09-02T12:36:47.824Z,11.25
2022-09-02T12:39:55.536Z,13.40
2022-09-02T12:42:30.127Z,34.83
2022-09-02T12:45:08.439Z,23.77
2022-09-02T12:47:50.832Z,16.42
2022-09-02T12:50:26.707Z,24.50
2022-09-02T12:53:24.549Z,11.32
2022-09-02T12:55:58.989Z,13.27
2022-09-02T12:58:29.810Z,13.55
2022-09-02T13:01:05.880Z,11.10
2022-09-02T13:03:49.349Z,16.88
2022-09-02T13:06:28.577Z,9.75
2022-09-02T13:09:26.947Z,11.00
2022-09-02T13:12:27.677Z,18.77
2022-09-02T13:15:03.560Z,11.55
2022-09-02T13:17:48.575Z,11.88
2022-09-02T13:20:56.209Z,12.80
2022-09-02T13:23:58.576Z,10.00
2022-09-02T13:26:49.708Z,10.15
2022-09-02T13:29:51.634Z,8.38
2022-09-02T13:32:25.678Z,9.45
2022-09-02T13:34:57.880Z,10.32
2022-09-02T13:37:30.685Z,6.97
2022-09-02T13:39:59.876Z,10.55
2022-09-02T13:42:31.982Z,8.48
2022-09-02T13:45:14.062Z,11.93
2022-09-02T13:47:49.743Z,8.18
2022-09-02T13:50:22.477Z,6.25
2022-09-02T13:55:51.047Z,9.52
2022-09-02T13:58:39.520Z,7.50
2022-09-02T14:01:23.262Z,11.23
2022-09-02T14:03:55.059Z,10.93
2022-09-02T14:06:26.911Z,12.23
2022-09-02T14:08:59.844Z,16.63
2022-09-02T14:11:29.943Z,12.75
2022-09-02T14:13:58.800Z,10.68
2022-09-02T14:16:33.687Z,22.05
2022-09-02T14:19:08.348Z,14.00
2022-09-02T14:21:37.312Z,13.40
2022-09-02T14:24:06.810Z,15.70
2022-09-02T14:26:42.228Z,16.63
2022-09-02T14:29:23.736Z,9.05
2022-09-02T14:32:14.007Z,9.38
2022-09-02T14:34:44.971Z,11.00
2022-09-02T14:37:23.885Z,10.65
2022-09-02T14:40:11.770Z,9.15
2022-09-02T14:42:49.654Z,13.10
2022-09-02T14:45:27.956Z,9.00
2022-09-02T14:47:59.107Z,7.43
2022-09-02T14:50:31.127Z,10.57
2022-09-02T14:53:04.906Z,7.38
2022-09-02T14:55:50.043Z,9.82
2022-09-02T14:58:24.743Z,12.85
2022-09-02T15:00:57.112Z,10.70
2022-09-02T15:03:25.707Z,6.60
2022-09-02T15:05:55.431Z,7.50
2022-09-02T15:08:24.054Z,13.15
2022-09-02T15:10:57.012Z,15.95
2022-09-02T15:13:30.310Z,11.32
2022-09-02T15:15:59.563Z,10.00
2022-09-02T15:18:27.970Z,8.00
2022-09-02T15:21:00.706Z,10.25
2022-09-02T15:23:32.550Z,5.47
2022-09-02T15:26:04.934Z,7.75
2022-09-02T15:28:33.189Z,8.45
2022-09-02T15:31:02.637Z,7.78
2022-09-02T15:33:31.843Z,6.53
2022-09-02T15:36:14.682Z,10.10
2022-09-02T15:38:42.978Z,7.35
2022-09-02T15:41:15.877Z,7.20
2022-09-02T15:43:44.967Z,8.07
2022-09-02T15:46:21.912Z,9.30
2022-09-02T15:48:50.773Z,9.93
2022-09-02T15:51:22.646Z,7.97
2022-09-02T15:53:56.766Z,9.20
2022-09-02T15:56:26.539Z,8.95
2022-09-02T15:58:59.115Z,7.13
2022-09-02T16:01:28.708Z,6.43
2022-09-02T16:04:01.864Z,9.52
2022-09-02T16:06:32.151Z,9.43
2022-09-02T16:09:01.219Z,7.10
2022-09-02T16:11:29.781Z,6.97
2022-09-02T16:13:58.799Z,9.27
2022-09-02T16:16:36.482Z,7.50
2022-09-02T16:19:07.208Z,7.15
2022-09-02T16:21:39.186Z,8.18
2022-09-02T16:24:08.230Z,8.38
2022-09-02T16:26:38.980Z,6.35
2022-09-02T16:29:09.802Z,7.13
2022-09-02T16:31:39.656Z,6.63
2022-09-02T16:34:09.702Z,4.50
2022-09-02T16:36:41.379Z,5.82
2022-09-02T16:39:10.635Z,6.72
2022-09-02T16:41:42.174Z,6.80
2022-09-02T16:44:14.028Z,5.80
2022-09-02T16:46:42.230Z,5.53
2022-09-02T16:49:11.760Z,6.50
2022-09-02T16:51:42.067Z,4.15
2022-09-02T16:54:17.565Z,5.82
2022-09-02T16:56:49.953Z,2.80
2022-09-02T16:59:19.255Z,3.58
2022-09-02T17:01:47.897Z,5.45
2022-09-02T17:04:16.602Z,4.43
2022-09-02T17:06:46.162Z,8.02
2022-09-02T17:09:14.383Z,4.07
2022-09-02T17:11:45.314Z,5.07
2022-09-02T17:14:16.531Z,4.70
2022-09-02T17:16:47.502Z,5.53
2022-09-02T17:19:21.570Z,4.28
2022-09-02T17:21:52.526Z,5.10
2022-09-02T17:24:23.423Z,5.32
2022-09-02T17:26:55.833Z,4.13
2022-09-02T17:29:48.196Z,6.07
2022-09-02T17:32:15.325Z,5.22
2022-09-02T17:34:43.524Z,4.75
2022-09-02T17:37:13.611Z,6.25
2022-09-02T17:39:41.933Z,6.20
2022-09-02T17:42:09.172Z,7.20
2022-09-02T17:44:40.237Z,6.63
2022-09-02T17:47:10.932Z,5.72
2022-09-02T17:49:42.271Z,5.97
2022-09-02T17:52:12.828Z,6.10
2022-09-02T17:54:42.125Z,8.13
2022-09-02T17:57:32.773Z,6.68
2022-09-02T18:00:09.174Z,5.15
2022-09-02T18:03:24.422Z,6.28
2022-09-02T18:06:10.451Z,5.53
2022-09-02T18:08:49.459Z,6.03
2022-09-02T18:11:17.995Z,14.38
2022-09-02T18:13:56.318Z,15.75
2022-09-02T18:16:37.084Z,15.77
2022-09-02T18:19:28.776Z,15.45
2022-09-02T18:22:11.675Z,14.88
2022-09-02T18:25:00.088Z,11.93
2022-09-02T18:27:40.386Z,8.98
2022-09-02T18:30:11.764Z,8.48
2022-09-02T18:33:05.166Z,7.88
2022-09-02T18:35:45.064Z,8.82
2022-09-02T18:38:28.123Z,14.63
2022-09-02T18:41:14.699Z,16.80
2022-09-02T18:43:58.751Z,18.20
2022-09-02T18:46:29.477Z,14.93
2022-09-02T18:49:00.494Z,15.60
2022-09-02T18:51:36.209Z,12.52
2022-09-02T18:54:12.305Z,12.50
2022-09-02T18:56:49.890Z,10.50
2022-09-02T18:59:28.609Z,8.85
2022-09-02T19:02:02.466Z,8.23
2022-09-02T19:04:34.303Z,7.13
2022-09-02T19:07:16.761Z,10.05
2022-09-02T19:09:45.257Z,9.70
2022-09-02T19:12:15.403Z,11.90
2022-09-02T19:14:43.683Z,14.60
2022-09-02T19:17:12.664Z,20.05
2022-09-02T19:19:41.111Z,31.30
2022-09-02T19:22:11.687Z,26.40
2022-09-02T19:24:44.114Z,21.02
2022-09-02T19:27:14.589Z,18.55
2022-09-02T19:29:45.967Z,17.77
2022-09-02T19:32:15.202Z,17.88
2022-09-02T19:34:44.975Z,15.75
2022-09-02T19:37:14.117Z,12.85
2022-09-02T19:39:42.746Z,12.93
2022-09-02T19:42:11.290Z,13.80
2022-09-02T19:44:40.121Z,10.45
2022-09-02T19:48:02.641Z,7.75
2022-09-02T19:50:00.610Z,9.90
2022-09-02T19:52:29.091Z,8.77
2022-09-02T19:54:57.644Z,6.22
2022-09-02T19:57:27.744Z,6.25
2022-09-02T19:59:56.649Z,8.10
2022-09-02T20:02:26.525Z,7.63
2022-09-02T20:04:56.303Z,8.80
2022-09-02T20:07:25.727Z,11.30
2022-09-02T20:09:54.498Z,6.88
2022-09-02T20:12:23.339Z,6.28
2022-09-02T20:14:51.888Z,5.65
2022-09-02T20:17:22.211Z,7.35
2022-09-02T20:20:01.413Z,6.05
2022-09-02T20:22:30.902Z,5.95
2022-09-02T20:24:59.919Z,7.97
2022-09-02T20:27:35.189Z,5.05
2022-09-02T20:30:09.247Z,6.05
2022-09-02T20:32:53.127Z,4.72
2022-09-02T20:35:28.985Z,3.90
2022-09-02T20:38:07.891Z,5.57
2022-09-02T20:40:45.842Z,6.43
2022-09-02T20:43:27.228Z,5.28
2022-09-02T20:45:59.494Z,4.20
2022-09-02T20:48:41.500Z,6.38
2022-09-02T20:51:17.289Z,5.45
2022-09-02T20:54:07.771Z,4.72
2022-09-02T20:56:42.737Z,4.35
2022-09-02T20:59:22.411Z,5.28
2022-09-02T21:01:51.456Z,5.15
2022-09-02T21:04:32.095Z,7.50
2022-09-02T21:07:06.014Z,3.67
2022-09-02T21:09:40.912Z,6.90
2022-09-02T21:12:24.329Z,6.65
2022-09-02T21:14:58.570Z,6.13
2022-09-02T21:17:36.708Z,4.05
2022-09-02T21:20:17.812Z,4.57
2022-09-02T21:22:52.704Z,8.75
2022-09-02T21:25:26.753Z,4.82
2022-09-02T21:28:00.348Z,5.88
2022-09-02T21:30:34.885Z,7.22
2022-09-02T21:33:09.472Z,5.95
2022-09-02T21:35:41.935Z,5.85
2022-09-02T21:38:16.973Z,6.40
2022-09-02T21:41:03.401Z,6.50
2022-09-02T21:43:51.429Z,6.10
2022-09-02T21:46:32.319Z,9.30
2022-09-02T21:49:06.571Z,5.75
2022-09-02T21:51:38.075Z,5.22
2022-09-02T21:54:29.512Z,5.28
2022-09-02T21:57:15.470Z,5.15
2022-09-02T22:00:02.230Z,5.38
2022-09-02T22:02:39.456Z,5.68
2022-09-02T22:05:19.448Z,5.47
2022-09-02T22:07:55.541Z,6.15
2022-09-02T22:10:32.282Z,6.40
2022-09-02T22:13:03.536Z,5.25
2022-09-02T22:15:42.628Z,8.05
2022-09-02T22:18:20.486Z,6.03
2022-09-02T22:20:50.933Z,7.47
2022-09-02T22:23:26.314Z,3.75
2022-09-02T22:25:56.966Z,4.35
2022-09-02T22:28:32.567Z,6.88
2022-09-02T22:31:05.672Z,4.82
2022-09-02T22:33:35.922Z,3.95
2022-09-02T22:36:12.025Z,5.15
2022-09-02T22:38:47.107Z,5.60
2022-09-02T22:41:26.159Z,5.70
2022-09-02T22:43:56.890Z,4.22
2022-09-02T22:46:47.992Z,4.90
2022-09-02T22:49:43.622Z,5.30
2022-09-02T22:52:35.090Z,6.25
2022-09-02T22:55:03.878Z,6.40
2022-09-02T22:57:38.063Z,4.35
2022-09-02T23:00:09.339Z,5.25
2022-09-02T23:02:39.238Z,8.68
2022-09-02T23:05:34.594Z,6.32
2022-09-02T23:08:03.074Z,4.60
2022-09-02T23:10:31.572Z,5.63
2022-09-02T23:13:04.111Z,5.57
2022-09-02T23:15:36.939Z,4.43
2022-09-02T23:18:08.690Z,6.85
2022-09-02T23:20:46.414Z,4.60
2022-09-02T23:23:24.998Z,4.53
2022-09-02T23:26:09.692Z,4.38
2022-09-02T23:28:48.823Z,8.07
2022-09-02T23:31:22.086Z,5.82
2022-09-02T23:33:54.154Z,4.30
2022-09-02T23:36:32.992Z,4.57
2022-09-02T23:39:08.630Z,6.20
2022-09-02T23:41:38.871Z,4.88
2022-09-02T23:44:08.782Z,4.18
2022-09-02T23:46:42.278Z,5.95
2022-09-02T23:49:16.282Z,5.30
2022-09-02T23:51:51.557Z,4.13
2022-09-02T23:54:30.283Z,5.80
2022-09-02T23:57:02.780Z,3.97
2022-09-02T23:59:40.337Z,5.35
