createdAt,value
2023-03-17T00:02:51.074Z,2.80
2023-03-17T00:07:51.218Z,2.80
2023-03-17T00:12:49.419Z,2.80
2023-03-17T00:17:48.554Z,2.62
2023-03-17T00:22:46.676Z,2.62
2023-03-17T00:27:46.087Z,2.62
2023-03-17T00:32:45.304Z,2.41
2023-03-17T00:37:44.471Z,2.41
2023-03-17T00:42:43.790Z,2.41
2023-03-17T00:47:43.081Z,2.41
2023-03-17T00:52:42.362Z,2.17
2023-03-17T00:57:44.775Z,2.17
2023-03-17T01:02:40.870Z,2.17
2023-03-17T01:07:40.176Z,2.17
2023-03-17T01:12:39.492Z,1.90
2023-03-17T01:17:39.794Z,1.90
2023-03-17T01:22:39.085Z,1.90
2023-03-17T01:27:37.363Z,2.45
2023-03-17T01:32:37.739Z,1.60
2023-03-17T01:37:36.016Z,1.60
2023-03-17T01:42:35.354Z,1.60
2023-03-17T01:47:35.682Z,1.60
2023-03-17T01:52:35.020Z,2.13
2023-03-17T01:57:35.173Z,2.13
2023-03-17T02:02:33.326Z,2.13
2023-03-17T02:07:32.474Z,1.27
2023-03-17T02:12:30.802Z,1.27
2023-03-17T02:17:29.928Z,1.27
2023-03-17T02:22:30.267Z,1.27
2023-03-17T02:27:28.678Z,1.78
2023-03-17T02:32:28.854Z,1.78
2023-03-17T02:37:27.074Z,1.78
2023-03-17T02:42:27.197Z,1.78
2023-03-17T02:47:25.511Z,1.78
2023-03-17T02:52:24.806Z,0.92
2023-03-17T02:57:24.110Z,0.92
2023-03-17T03:02:23.387Z,0.92
2023-03-17T03:07:21.674Z,0.92
2023-03-17T03:12:21.999Z,0.92
2023-03-17T03:17:24.390Z,0.92
2023-03-17T03:22:21.515Z,0.92
2023-03-17T03:27:21.837Z,0.92
2023-03-17T03:32:19.140Z,0.92
2023-03-17T03:37:20.469Z,0.92
2023-03-17T03:42:17.816Z,0.92
2023-03-17T03:47:17.116Z,0.92
2023-03-17T03:52:16.441Z,0.92
2023-03-17T03:57:15.759Z,0.92
2023-03-17T04:02:15.096Z,0.92
2023-03-17T04:07:14.385Z,0.92
2023-03-17T04:12:13.516Z,0.92
2023-03-17T04:17:12.829Z,0.06
2023-03-17T04:22:12.141Z,0.06
2023-03-17T04:27:11.457Z,0.06
2023-03-17T04:32:10.751Z,0.06
2023-03-17T04:37:11.064Z,0.06
2023-03-17T04:42:10.389Z,0.54
2023-03-17T04:47:08.701Z,0.54
2023-03-17T04:52:08.047Z,0.54
2023-03-17T04:57:07.328Z,0.54
2023-03-17T05:02:06.688Z,0.54
2023-03-17T05:07:07.817Z,0.54
2023-03-17T05:12:07.100Z,0.54
2023-03-17T05:17:05.400Z,0.54
2023-03-17T05:22:04.698Z,0.54
2023-03-17T05:27:03.021Z,0.54
2023-03-17T05:32:02.728Z,0.54
2023-03-17T05:37:01.633Z,0.54
2023-03-17T05:42:00.938Z,0.54
2023-03-17T05:47:00.298Z,0.54
2023-03-17T05:51:59.441Z,-0.32
2023-03-17T05:56:58.571Z,-0.32
2023-03-17T06:01:57.792Z,-0.32
2023-03-17T06:06:57.941Z,-0.32
2023-03-17T06:11:57.313Z,-0.32
2023-03-17T06:16:55.434Z,-0.32
2023-03-17T06:21:56.741Z,-0.32
2023-03-17T06:26:53.886Z,-0.32
2023-03-17T06:31:55.174Z,-0.80
2023-03-17T06:36:52.505Z,0.06
2023-03-17T06:41:51.857Z,0.06
2023-03-17T06:46:51.205Z,0.06
2023-03-17T06:51:51.378Z,0.06
2023-03-17T06:56:50.738Z,0.06
2023-03-17T07:01:48.947Z,-0.80
2023-03-17T07:06:49.202Z,-0.80
2023-03-17T07:11:47.351Z,-0.80
2023-03-17T07:16:46.614Z,-0.80
2023-03-17T07:21:47.039Z,-0.80
2023-03-17T07:26:45.083Z,-0.80
2023-03-17T07:31:44.443Z,-0.80
2023-03-17T07:36:44.573Z,-0.80
2023-03-17T07:41:42.913Z,-0.80
2023-03-17T07:46:42.107Z,-0.80
2023-03-17T07:51:41.194Z,-0.80
2023-03-17T07:56:40.516Z,-0.80
2023-03-17T08:01:39.838Z,-0.80
2023-03-17T08:06:39.184Z,-0.80
2023-03-17T08:11:38.295Z,-0.80
2023-03-17T08:16:37.507Z,-0.80
2023-03-17T08:21:35.818Z,0.54
2023-03-17T08:26:36.110Z,0.06
2023-03-17T08:31:35.382Z,0.06
2023-03-17T08:36:35.746Z,0.06
2023-03-17T08:41:33.045Z,0.06
2023-03-17T08:46:34.474Z,0.06
2023-03-17T08:51:32.449Z,1.47
2023-03-17T08:56:31.880Z,1.01
2023-03-17T09:01:32.102Z,0.54
2023-03-17T09:06:30.299Z,0.54
2023-03-17T09:11:30.579Z,0.54
2023-03-17T09:16:30.232Z,0.54
2023-03-17T09:21:30.220Z,0.54
2023-03-17T09:26:28.469Z,0.54
2023-03-17T09:31:28.624Z,0.54
2023-03-17T09:36:26.764Z,0.54
2023-03-17T09:41:26.100Z,0.54
2023-03-17T09:46:24.460Z,0.06
2023-03-17T09:51:22.712Z,0.06
2023-03-17T09:56:23.883Z,0.06
2023-03-17T10:01:22.058Z,0.06
2023-03-17T10:06:21.217Z,0.92
2023-03-17T10:11:20.334Z,0.92
2023-03-17T10:16:19.788Z,0.92
2023-03-17T10:21:18.730Z,0.92
2023-03-17T10:26:17.072Z,0.92
2023-03-17T10:31:18.272Z,0.92
2023-03-17T10:36:18.436Z,0.92
2023-03-17T10:41:15.600Z,0.92
2023-03-17T10:46:15.936Z,0.92
2023-03-17T10:51:14.252Z,0.92
2023-03-17T10:56:14.628Z,0.92
2023-03-17T11:01:13.813Z,0.92
2023-03-17T11:06:11.975Z,0.92
2023-03-17T11:11:12.116Z,0.92
2023-03-17T11:16:12.458Z,0.92
2023-03-17T11:21:09.749Z,0.92
2023-03-17T11:26:09.060Z,0.92
2023-03-17T11:31:08.179Z,0.92
2023-03-17T11:36:07.525Z,0.92
2023-03-17T11:41:06.960Z,0.92
2023-03-17T11:46:07.912Z,0.92
2023-03-17T11:51:06.023Z,0.92
2023-03-17T11:56:04.353Z,0.92
2023-03-17T12:01:03.504Z,0.92
2023-03-17T12:06:03.853Z,0.92
2023-03-17T12:11:02.946Z,0.92
2023-03-17T12:16:02.304Z,0.92
2023-03-17T12:21:01.402Z,0.92
2023-03-17T12:26:00.696Z,0.92
2023-03-17T12:31:00.087Z,0.92
2023-03-17T12:35:59.274Z,0.92
2023-03-17T12:40:58.433Z,0.92
2023-03-17T12:45:56.614Z,0.92
2023-03-17T12:50:56.814Z,0.92
2023-03-17T12:55:54.935Z,0.92
2023-03-17T13:00:54.091Z,0.92
2023-03-17T13:05:54.280Z,0.92
2023-03-17T13:10:52.426Z,0.92
2023-03-17T13:15:51.734Z,0.92
2023-03-17T13:20:51.073Z,0.92
2023-03-17T13:25:50.435Z,0.92
2023-03-17T13:30:50.564Z,0.92
2023-03-17T13:35:48.721Z,1.41
2023-03-17T13:40:49.862Z,1.41
2023-03-17T13:45:47.179Z,1.41
2023-03-17T13:50:47.530Z,1.41
2023-03-17T13:55:45.680Z,1.41
2023-03-17T14:00:46.007Z,1.41
2023-03-17T14:05:45.148Z,1.41
2023-03-17T14:10:43.485Z,1.41
2023-03-17T14:15:43.836Z,1.41
2023-03-17T14:20:41.988Z,1.41
2023-03-17T14:25:41.317Z,1.41
2023-03-17T14:30:40.651Z,1.41
2023-03-17T14:35:40.046Z,1.41
2023-03-17T14:40:39.199Z,1.41
2023-03-17T14:45:38.385Z,1.41
2023-03-17T14:50:38.516Z,1.41
2023-03-17T14:55:36.817Z,1.41
2023-03-17T15:00:36.135Z,1.41
2023-03-17T15:05:35.272Z,1.41
2023-03-17T15:10:34.602Z,1.41
2023-03-17T15:15:34.951Z,1.41
2023-03-17T15:20:33.859Z,1.41
2023-03-17T15:25:33.473Z,1.41
2023-03-17T15:30:44.321Z,1.41
2023-03-17T15:35:31.109Z,1.41
2023-03-17T15:40:31.375Z,1.41
2023-03-17T15:45:29.601Z,1.41
2023-03-17T15:50:28.962Z,1.41
2023-03-17T15:55:28.088Z,1.41
2023-03-17T16:00:26.521Z,1.41
2023-03-17T16:05:27.670Z,1.41
2023-03-17T16:10:27.073Z,1.41
2023-03-17T16:15:26.169Z,1.41
2023-03-17T16:20:24.394Z,1.41
2023-03-17T16:25:23.670Z,1.41
2023-03-17T16:30:22.812Z,1.41
2023-03-17T16:35:23.235Z,1.41
2023-03-17T16:40:21.345Z,1.41
2023-03-17T16:45:20.757Z,1.41
2023-03-17T16:50:19.690Z,1.41
2023-03-17T16:55:19.183Z,1.41
2023-03-17T17:00:18.442Z,1.41
2023-03-17T17:05:17.529Z,1.41
2023-03-17T17:10:16.036Z,1.41
2023-03-17T17:15:15.879Z,1.41
2023-03-17T17:20:16.394Z,0.54
2023-03-17T17:25:14.202Z,0.54
2023-03-17T17:30:14.608Z,0.54
2023-03-17T17:35:13.987Z,0.54
2023-03-17T17:40:11.963Z,0.54
2023-03-17T17:45:13.187Z,0.54
2023-03-17T17:50:11.693Z,1.01
2023-03-17T17:55:11.691Z,1.01
2023-03-17T18:00:11.622Z,1.01
2023-03-17T18:05:10.174Z,1.01
2023-03-17T18:10:08.552Z,1.92
2023-03-17T18:15:06.675Z,1.88
2023-03-17T18:20:06.985Z,2.27
2023-03-17T18:25:05.324Z,2.98
2023-03-17T18:30:06.560Z,3.30
2023-03-17T18:35:05.972Z,3.30
2023-03-17T18:40:19.382Z,3.30
2023-03-17T18:45:02.200Z,2.75
2023-03-17T18:50:01.176Z,3.01
2023-03-17T18:55:05.467Z,3.01
2023-03-17T18:59:59.934Z,3.25
2023-03-17T19:05:13.191Z,3.25
2023-03-17T19:09:58.323Z,3.25
2023-03-17T19:14:59.117Z,3.25
2023-03-17T19:19:56.902Z,3.25
2023-03-17T19:24:56.485Z,3.25
2023-03-17T19:29:55.221Z,3.25
2023-03-17T19:34:54.325Z,3.25
2023-03-17T19:39:53.824Z,3.25
2023-03-17T19:44:52.999Z,3.25
2023-03-17T19:49:54.070Z,3.86
2023-03-17T19:54:51.120Z,3.86
2023-03-17T19:59:48.778Z,3.86
2023-03-17T20:05:01.751Z,3.86
2023-03-17T20:09:50.757Z,3.86
2023-03-17T20:14:49.017Z,3.86
2023-03-17T20:19:47.538Z,3.86
2023-03-17T20:24:46.761Z,4.70
2023-03-17T20:29:45.908Z,4.70
2023-03-17T20:34:44.890Z,4.70
2023-03-17T20:39:45.591Z,4.70
2023-03-17T20:44:43.787Z,4.09
2023-03-17T20:49:44.132Z,4.09
2023-03-17T20:54:43.142Z,4.09
2023-03-17T20:59:42.957Z,4.70
2023-03-17T21:04:42.540Z,4.09
2023-03-17T21:09:38.914Z,4.09
2023-03-17T21:14:40.979Z,4.09
2023-03-17T21:19:38.452Z,4.09
2023-03-17T21:24:37.729Z,4.09
2023-03-17T21:29:35.738Z,4.09
2023-03-17T21:34:35.889Z,4.93
2023-03-17T21:39:36.288Z,4.29
2023-03-17T21:44:34.437Z,4.29
2023-03-17T21:49:33.612Z,4.93
2023-03-17T21:54:33.785Z,4.93
2023-03-17T21:59:32.897Z,4.93
2023-03-17T22:04:31.224Z,4.93
2023-03-17T22:09:29.558Z,4.29
2023-03-17T22:14:29.865Z,4.93
2023-03-17T22:19:30.174Z,4.29
2023-03-17T22:24:28.481Z,4.29
2023-03-17T22:29:28.776Z,4.29
2023-03-17T22:34:27.057Z,4.29
2023-03-17T22:39:26.241Z,4.29
2023-03-17T22:44:25.412Z,4.29
2023-03-17T22:49:24.786Z,4.29
2023-03-17T22:54:22.919Z,4.29
2023-03-17T22:59:23.021Z,4.29
2023-03-17T23:04:23.339Z,4.29
2023-03-17T23:09:21.631Z,4.29
2023-03-17T23:14:20.932Z,4.29
2023-03-17T23:19:20.258Z,2.75
2023-03-17T23:24:19.440Z,2.77
2023-03-17T23:29:18.538Z,2.77
2023-03-17T23:34:19.092Z,2.30
2023-03-17T23:39:18.561Z,2.35
2023-03-17T23:44:17.447Z,2.30
2023-03-17T23:49:15.784Z,1.81
2023-03-17T23:54:14.941Z,2.30
2023-03-17T23:59:13.071Z,2.35
