createdAt,value
2018-05-19T00:00:30.986Z,99.90
2018-05-19T00:02:58.499Z,99.90
2018-05-19T00:05:26.027Z,99.90
2018-05-19T00:07:53.575Z,99.90
2018-05-19T00:10:21.877Z,99.90
2018-05-19T00:12:49.402Z,99.90
2018-05-19T00:15:16.925Z,99.90
2018-05-19T00:17:44.479Z,99.90
2018-05-19T00:20:11.986Z,99.90
2018-05-19T00:22:45.277Z,99.90
2018-05-19T00:25:12.867Z,99.90
2018-05-19T00:27:40.394Z,99.90
2018-05-19T00:30:07.923Z,99.90
2018-05-19T00:32:35.439Z,99.90
2018-05-19T00:35:03.187Z,99.90
2018-05-19T00:37:30.678Z,99.90
2018-05-19T00:39:58.233Z,99.90
2018-05-19T00:42:25.757Z,99.90
2018-05-19T00:44:53.289Z,99.90
2018-05-19T00:47:20.850Z,99.90
2018-05-19T00:49:48.373Z,99.90
2018-05-19T00:52:16.050Z,99.90
2018-05-19T00:54:55.479Z,99.90
2018-05-19T00:57:23.124Z,99.90
2018-05-19T00:59:50.651Z,99.90
2018-05-19T01:02:18.973Z,99.90
2018-05-19T01:04:46.506Z,99.90
2018-05-19T01:07:14.027Z,99.90
2018-05-19T01:09:41.552Z,99.90
2018-05-19T01:12:09.061Z,99.90
2018-05-19T01:14:36.589Z,99.90
2018-05-19T01:17:04.107Z,99.90
2018-05-19T01:19:32.379Z,99.90
2018-05-19T01:22:00.662Z,99.90
2018-05-19T01:24:28.254Z,99.90
2018-05-19T01:26:55.785Z,99.90
2018-05-19T01:29:24.196Z,99.90
2018-05-19T01:31:51.839Z,99.90
2018-05-19T01:34:20.108Z,99.90
2018-05-19T01:36:48.387Z,99.90
2018-05-19T01:39:16.691Z,99.90
2018-05-19T01:41:44.315Z,99.90
2018-05-19T01:44:11.955Z,99.90
2018-05-19T01:46:39.542Z,99.90
2018-05-19T01:49:07.143Z,99.90
2018-05-19T01:51:34.826Z,99.90
2018-05-19T01:54:03.217Z,99.90
2018-05-19T01:56:36.422Z,99.90
2018-05-19T01:59:04.281Z,99.90
2018-05-19T02:01:31.795Z,99.90
2018-05-19T02:03:59.521Z,99.90
2018-05-19T02:06:27.873Z,99.90
2018-05-19T02:08:55.706Z,99.90
2018-05-19T02:11:23.264Z,99.90
2018-05-19T02:14:08.145Z,99.90
2018-05-19T02:16:36.036Z,99.90
2018-05-19T02:19:03.565Z,99.90
2018-05-19T02:21:32.858Z,99.90
2018-05-19T02:24:00.767Z,99.90
2018-05-19T02:26:28.287Z,99.90
2018-05-19T02:28:55.834Z,99.90
2018-05-19T02:31:23.445Z,99.90
2018-05-19T02:33:51.057Z,99.90
2018-05-19T02:36:18.692Z,99.90
2018-05-19T02:38:46.427Z,99.90
2018-05-19T02:41:13.948Z,99.90
2018-05-19T02:43:41.487Z,99.90
2018-05-19T02:46:09.004Z,99.90
2018-05-19T02:48:36.787Z,99.90
2018-05-19T02:51:04.232Z,99.90
2018-05-19T02:53:32.239Z,99.90
2018-05-19T02:55:59.732Z,99.90
2018-05-19T02:58:27.337Z,99.90
2018-05-19T03:00:55.223Z,99.90
2018-05-19T03:03:23.222Z,99.90
2018-05-19T03:05:50.906Z,99.90
2018-05-19T03:08:18.510Z,99.90
2018-05-19T03:10:46.216Z,99.90
2018-05-19T03:13:13.864Z,99.90
2018-05-19T03:15:41.402Z,99.90
2018-05-19T03:18:09.023Z,99.90
2018-05-19T03:20:36.663Z,99.90
2018-05-19T03:23:04.350Z,99.90
2018-05-19T03:25:34.032Z,99.90
2018-05-19T03:28:01.669Z,99.90
2018-05-19T03:30:29.723Z,99.90
2018-05-19T03:32:57.850Z,99.90
2018-05-19T03:35:25.426Z,99.90
2018-05-19T03:37:53.234Z,99.90
2018-05-19T03:40:21.135Z,99.90
2018-05-19T03:42:48.826Z,99.90
2018-05-19T03:45:17.626Z,99.90
2018-05-19T03:47:45.362Z,99.90
2018-05-19T03:50:13.964Z,99.90
2018-05-19T03:52:41.611Z,99.90
2018-05-19T03:55:09.249Z,99.90
2018-05-19T03:58:00.627Z,99.90
2018-05-19T04:00:41.187Z,99.90
2018-05-19T04:03:08.825Z,99.90
2018-05-19T04:05:36.723Z,99.90
2018-05-19T04:08:04.844Z,99.90
2018-05-19T04:10:32.514Z,99.90
2018-05-19T04:13:00.287Z,99.90
2018-05-19T04:15:28.025Z,99.90
2018-05-19T04:17:56.441Z,99.90
2018-05-19T04:20:24.149Z,99.90
2018-05-19T04:23:05.514Z,99.90
2018-05-19T04:25:33.039Z,99.90
2018-05-19T04:28:00.564Z,99.90
2018-05-19T04:30:28.896Z,99.90
2018-05-19T04:32:56.924Z,99.90
2018-05-19T04:35:24.701Z,99.90
2018-05-19T04:37:52.231Z,99.90
2018-05-19T04:40:20.518Z,99.90
2018-05-19T04:42:48.826Z,99.90
2018-05-19T04:45:16.340Z,99.90
2018-05-19T04:47:43.865Z,99.90
2018-05-19T04:50:11.391Z,99.90
2018-05-19T04:52:38.925Z,99.90
2018-05-19T04:55:06.461Z,99.90
2018-05-19T04:57:33.971Z,99.90
2018-05-19T05:00:01.659Z,99.90
2018-05-19T05:02:29.177Z,99.90
2018-05-19T05:04:57.451Z,99.90
2018-05-19T05:07:25.785Z,99.90
2018-05-19T05:09:53.309Z,99.90
2018-05-19T05:12:20.867Z,99.90
2018-05-19T05:14:48.392Z,99.90
2018-05-19T05:17:15.902Z,99.90
2018-05-19T05:19:43.509Z,99.90
2018-05-19T05:22:10.975Z,99.90
2018-05-19T05:24:38.530Z,99.90
2018-05-19T05:27:06.126Z,99.90
2018-05-19T05:29:33.598Z,99.90
2018-05-19T05:32:01.127Z,99.90
2018-05-19T05:34:29.418Z,99.90
2018-05-19T05:36:56.937Z,99.90
2018-05-19T05:39:24.484Z,99.90
2018-05-19T05:41:52.008Z,99.90
2018-05-19T05:44:19.521Z,99.90
2018-05-19T05:46:47.062Z,99.90
2018-05-19T05:49:14.595Z,99.90
2018-05-19T05:51:42.111Z,99.90
2018-05-19T05:54:09.665Z,99.90
2018-05-19T05:56:37.195Z,99.90
2018-05-19T05:59:04.716Z,99.90
2018-05-19T06:01:32.281Z,99.90
2018-05-19T06:03:59.800Z,99.90
2018-05-19T06:06:27.382Z,99.90
2018-05-19T06:08:54.885Z,99.90
2018-05-19T06:11:22.482Z,99.90
2018-05-19T06:13:49.996Z,99.90
2018-05-19T06:16:17.525Z,99.90
2018-05-19T06:18:45.804Z,99.90
2018-05-19T06:21:14.105Z,99.90
2018-05-19T06:23:41.624Z,99.90
2018-05-19T06:26:09.130Z,99.90
2018-05-19T06:28:36.644Z,99.90
2018-05-19T06:31:04.901Z,99.90
2018-05-19T06:33:32.397Z,99.90
2018-05-19T06:36:00.676Z,99.90
2018-05-19T06:38:28.285Z,99.90
2018-05-19T06:40:55.797Z,99.90
2018-05-19T06:43:24.094Z,99.90
2018-05-19T06:45:51.636Z,99.90
2018-05-19T06:48:19.273Z,99.90
2018-05-19T06:50:46.750Z,99.90
2018-05-19T06:53:14.280Z,99.90
2018-05-19T06:55:41.817Z,99.90
2018-05-19T06:58:09.385Z,99.90
2018-05-19T07:00:36.937Z,99.90
2018-05-19T07:03:04.476Z,99.90
2018-05-19T07:05:32.005Z,99.90
2018-05-19T07:08:00.315Z,99.90
2018-05-19T07:10:27.872Z,99.90
2018-05-19T07:12:55.405Z,99.90
2018-05-19T07:15:23.740Z,99.90
2018-05-19T07:17:51.269Z,99.90
2018-05-19T07:20:18.793Z,99.90
2018-05-19T07:22:47.211Z,99.90
2018-05-19T07:25:14.751Z,99.90
2018-05-19T07:27:43.048Z,99.90
2018-05-19T07:30:10.633Z,99.90
2018-05-19T07:32:38.144Z,99.90
2018-05-19T07:35:06.465Z,99.90
2018-05-19T07:37:34.005Z,99.90
2018-05-19T07:40:01.531Z,99.90
2018-05-19T07:42:29.913Z,99.40
2018-05-19T07:44:57.433Z,99.40
2018-05-19T07:47:24.967Z,99.20
2018-05-19T07:49:52.553Z,99.30
2018-05-19T07:52:20.070Z,99.00
2018-05-19T07:54:47.606Z,97.70
2018-05-19T07:57:15.202Z,96.80
2018-05-19T07:59:42.724Z,91.90
2018-05-19T08:02:10.322Z,90.50
2018-05-19T08:04:37.875Z,91.50
2018-05-19T08:07:05.410Z,89.00
2018-05-19T08:09:33.742Z,87.90
2018-05-19T08:12:02.103Z,87.50
2018-05-19T08:14:29.616Z,87.50
2018-05-19T08:16:57.139Z,85.60
2018-05-19T08:19:24.675Z,73.70
2018-05-19T08:21:52.309Z,72.60
2018-05-19T08:24:19.746Z,67.10
2018-05-19T08:26:47.268Z,68.60
2018-05-19T08:29:14.801Z,64.30
2018-05-19T08:31:42.351Z,63.50
2018-05-19T08:34:09.894Z,63.00
2018-05-19T08:36:37.457Z,59.30
2018-05-19T08:39:05.938Z,58.60
2018-05-19T08:41:33.504Z,55.80
2018-05-19T08:44:01.790Z,54.30
2018-05-19T08:46:29.337Z,54.20
2018-05-19T08:48:57.017Z,54.30
2018-05-19T08:51:24.566Z,55.60
2018-05-19T08:53:52.849Z,52.00
2018-05-19T08:56:20.398Z,52.40
2018-05-19T08:58:47.933Z,50.50
2018-05-19T09:01:15.469Z,49.90
2018-05-19T09:03:42.982Z,50.50
2018-05-19T09:06:10.493Z,49.80
2018-05-19T09:08:38.011Z,48.00
2018-05-19T09:11:06.361Z,47.10
2018-05-19T09:13:33.858Z,47.10
2018-05-19T09:16:02.129Z,44.20
2018-05-19T09:18:29.680Z,44.20
2018-05-19T09:20:57.983Z,43.90
2018-05-19T09:23:25.538Z,43.90
2018-05-19T09:25:53.103Z,43.80
2018-05-19T09:28:20.632Z,43.30
2018-05-19T09:30:48.408Z,42.00
2018-05-19T09:33:16.720Z,42.60
2018-05-19T09:35:44.270Z,42.60
2018-05-19T09:38:11.785Z,42.30
2018-05-19T09:40:39.315Z,39.80
2018-05-19T09:43:06.843Z,39.50
2018-05-19T09:45:34.371Z,40.00
2018-05-19T09:48:02.642Z,38.10
2018-05-19T09:50:30.186Z,38.00
2018-05-19T09:52:57.760Z,38.80
2018-05-19T09:55:25.320Z,38.40
2018-05-19T09:57:52.886Z,36.30
2018-05-19T10:00:21.184Z,37.10
2018-05-19T10:02:48.722Z,36.60
2018-05-19T10:05:16.364Z,35.50
2018-05-19T10:07:43.872Z,35.20
2018-05-19T10:10:11.426Z,35.60
2018-05-19T10:12:39.728Z,35.20
2018-05-19T10:15:07.280Z,35.10
2018-05-19T10:17:34.872Z,35.60
2018-05-19T10:20:02.388Z,34.10
2018-05-19T10:22:29.918Z,34.90
2018-05-19T10:24:57.448Z,35.50
2018-05-19T10:27:24.980Z,35.10
2018-05-19T10:29:52.554Z,35.70
2018-05-19T10:32:20.106Z,35.00
2018-05-19T10:34:47.706Z,34.30
2018-05-19T10:37:15.251Z,32.30
2018-05-19T10:39:42.804Z,31.70
2018-05-19T10:42:10.349Z,30.10
2018-05-19T10:44:37.867Z,29.50
2018-05-19T10:47:06.161Z,27.50
2018-05-19T10:49:33.673Z,27.50
2018-05-19T10:52:01.194Z,27.70
2018-05-19T10:54:28.740Z,25.70
2018-05-19T10:56:56.293Z,25.60
2018-05-19T10:59:24.583Z,25.90
2018-05-19T11:01:52.124Z,25.90
2018-05-19T11:04:19.693Z,26.30
2018-05-19T11:06:47.251Z,25.90
2018-05-19T11:09:15.528Z,25.40
2018-05-19T11:11:43.808Z,25.50
2018-05-19T11:14:12.079Z,25.70
2018-05-19T11:16:39.634Z,25.60
2018-05-19T11:19:07.200Z,25.50
2018-05-19T11:21:35.565Z,23.70
2018-05-19T11:24:03.082Z,23.70
2018-05-19T11:26:30.639Z,23.80
2018-05-19T11:28:58.269Z,22.10
2018-05-19T11:31:25.810Z,21.50
2018-05-19T11:33:53.353Z,21.60
2018-05-19T11:36:20.872Z,21.20
2018-05-19T11:38:48.403Z,20.30
2018-05-19T11:41:15.941Z,20.40
2018-05-19T11:43:43.463Z,19.90
2018-05-19T11:46:10.993Z,19.90
2018-05-19T11:48:38.525Z,18.90
2018-05-19T11:51:06.833Z,18.70
2018-05-19T11:53:34.381Z,18.60
2018-05-19T11:56:01.929Z,19.30
2018-05-19T11:58:30.214Z,19.50
2018-05-19T12:00:57.782Z,19.50
2018-05-19T12:03:26.081Z,18.70
2018-05-19T12:05:53.658Z,18.70
2018-05-19T12:08:21.182Z,18.70
2018-05-19T12:10:48.733Z,18.20
2018-05-19T12:13:16.291Z,19.20
2018-05-19T12:15:44.613Z,20.10
2018-05-19T12:18:12.143Z,20.10
2018-05-19T12:20:39.688Z,20.30
2018-05-19T12:23:07.303Z,20.70
2018-05-19T12:25:35.585Z,21.00
2018-05-19T12:28:03.111Z,21.00
2018-05-19T12:30:30.645Z,20.90
2018-05-19T12:32:58.961Z,21.70
2018-05-19T12:35:26.510Z,21.60
2018-05-19T12:37:54.028Z,22.80
2018-05-19T12:40:22.323Z,24.20
2018-05-19T12:42:50.616Z,24.80
2018-05-19T12:45:18.127Z,24.80
2018-05-19T12:47:45.684Z,25.20
2018-05-19T12:50:13.241Z,25.70
2018-05-19T12:52:40.772Z,25.90
2018-05-19T12:55:08.296Z,26.10
2018-05-19T12:57:36.596Z,27.80
2018-05-19T13:00:04.181Z,27.70
2018-05-19T13:02:31.703Z,28.00
2018-05-19T13:05:00.000Z,28.20
2018-05-19T13:07:27.536Z,28.20
2018-05-19T13:09:55.070Z,28.80
2018-05-19T13:12:22.589Z,29.20
2018-05-19T13:14:50.099Z,29.40
2018-05-19T13:17:17.687Z,29.20
2018-05-19T13:19:45.208Z,29.80
2018-05-19T13:22:12.756Z,29.80
2018-05-19T13:24:40.392Z,29.60
2018-05-19T13:27:08.017Z,30.00
2018-05-19T13:29:35.554Z,30.80
2018-05-19T13:32:03.092Z,31.20
2018-05-19T13:34:30.645Z,31.50
2018-05-19T13:36:58.919Z,32.00
2018-05-19T13:39:26.448Z,32.00
2018-05-19T13:41:53.974Z,32.10
2018-05-19T13:44:21.495Z,31.90
2018-05-19T13:46:49.036Z,32.30
2018-05-19T13:49:16.574Z,32.00
2018-05-19T13:51:44.870Z,32.00
2018-05-19T13:54:12.397Z,32.00
2018-05-19T13:56:40.657Z,32.20
2018-05-19T13:59:08.276Z,32.10
2018-05-19T14:01:35.768Z,32.30
2018-05-19T14:04:03.388Z,32.50
2018-05-19T14:06:30.897Z,33.00
2018-05-19T14:08:58.493Z,33.00
2018-05-19T14:11:26.017Z,33.30
2018-05-19T14:13:53.542Z,33.30
2018-05-19T14:16:21.087Z,34.00
2018-05-19T14:18:48.621Z,34.30
2018-05-19T14:21:16.887Z,34.10
2018-05-19T14:23:45.178Z,34.40
2018-05-19T14:26:13.473Z,34.50
2018-05-19T14:28:40.972Z,34.50
2018-05-19T14:31:08.490Z,34.60
2018-05-19T14:33:36.033Z,34.50
2018-05-19T14:36:04.510Z,34.70
2018-05-19T14:38:32.853Z,34.90
2018-05-19T14:41:00.409Z,34.80
2018-05-19T14:43:27.951Z,35.00
2018-05-19T14:45:55.484Z,35.20
2018-05-19T14:48:23.321Z,35.40
2018-05-19T14:50:50.919Z,35.10
2018-05-19T14:53:18.519Z,34.30
2018-05-19T14:55:45.994Z,34.90
2018-05-19T14:58:13.535Z,35.30
2018-05-19T15:00:41.226Z,35.60
2018-05-19T15:03:08.728Z,35.40
2018-05-19T15:05:36.248Z,35.50
2018-05-19T15:08:03.761Z,35.60
2018-05-19T15:10:31.290Z,35.50
2018-05-19T15:12:58.816Z,36.10
2018-05-19T15:15:26.318Z,36.00
2018-05-19T15:17:53.858Z,35.90
2018-05-19T15:20:21.381Z,35.50
2018-05-19T15:22:48.910Z,35.60
2018-05-19T15:25:16.421Z,35.00
2018-05-19T15:27:43.963Z,34.70
2018-05-19T15:30:11.568Z,34.70
2018-05-19T15:32:39.096Z,34.30
2018-05-19T15:35:06.621Z,34.70
2018-05-19T15:37:34.138Z,33.40
2018-05-19T15:40:01.683Z,32.80
2018-05-19T15:42:29.197Z,32.60
2018-05-19T15:44:56.724Z,32.60
2018-05-19T15:47:24.256Z,33.00
2018-05-19T15:49:51.798Z,33.30
2018-05-19T15:52:19.350Z,33.30
2018-05-19T15:54:46.880Z,33.40
2018-05-19T15:57:14.427Z,33.80
2018-05-19T15:59:42.688Z,34.10
2018-05-19T16:02:10.251Z,34.10
2018-05-19T16:04:38.551Z,35.10
2018-05-19T16:07:06.109Z,35.00
2018-05-19T16:09:33.681Z,35.20
2018-05-19T16:12:01.207Z,35.40
2018-05-19T16:14:28.715Z,35.50
2018-05-19T16:16:56.364Z,36.10
2018-05-19T16:19:23.960Z,36.70
2018-05-19T16:21:51.513Z,36.90
2018-05-19T16:24:19.822Z,36.60
2018-05-19T16:26:48.205Z,36.60
2018-05-19T16:29:15.906Z,36.50
2018-05-19T16:31:43.436Z,36.60
2018-05-19T16:34:11.717Z,36.50
2018-05-19T16:36:40.001Z,35.60
2018-05-19T16:39:07.642Z,35.60
2018-05-19T16:41:35.211Z,35.20
2018-05-19T16:44:02.884Z,34.90
2018-05-19T16:46:30.381Z,34.20
2018-05-19T16:48:57.994Z,34.10
2018-05-19T16:51:25.522Z,33.90
2018-05-19T16:53:53.950Z,35.00
2018-05-19T16:56:21.512Z,35.00
2018-05-19T16:58:49.123Z,35.00
2018-05-19T17:01:16.657Z,35.20
2018-05-19T17:03:44.179Z,35.60
2018-05-19T17:06:11.702Z,35.60
2018-05-19T17:08:39.247Z,35.90
2018-05-19T17:11:06.764Z,36.00
2018-05-19T17:13:34.350Z,36.30
2018-05-19T17:16:01.888Z,36.30
2018-05-19T17:18:29.440Z,36.70
2018-05-19T17:20:57.831Z,36.50
2018-05-19T17:23:25.420Z,36.40
2018-05-19T17:25:52.926Z,36.20
2018-05-19T17:28:20.559Z,36.10
2018-05-19T17:30:48.072Z,36.70
2018-05-19T17:33:15.699Z,36.70
2018-05-19T17:35:43.160Z,37.30
2018-05-19T17:38:11.272Z,36.90
2018-05-19T17:40:38.791Z,37.20
2018-05-19T17:43:06.401Z,37.30
2018-05-19T17:45:33.932Z,37.50
2018-05-19T17:48:02.235Z,37.80
2018-05-19T17:50:29.811Z,38.40
2018-05-19T17:52:57.390Z,37.80
2018-05-19T17:55:24.917Z,37.70
2018-05-19T17:57:52.431Z,37.80
2018-05-19T18:00:19.989Z,37.80
2018-05-19T18:02:47.504Z,38.00
2018-05-19T18:05:15.095Z,38.10
2018-05-19T18:07:42.690Z,38.40
2018-05-19T18:10:10.362Z,38.40
2018-05-19T18:12:37.942Z,38.60
2018-05-19T18:15:05.468Z,38.80
2018-05-19T18:17:33.744Z,38.90
2018-05-19T18:20:02.047Z,39.00
2018-05-19T18:22:29.607Z,39.00
2018-05-19T18:24:57.138Z,39.20
2018-05-19T18:27:25.477Z,39.20
2018-05-19T18:29:53.063Z,39.10
2018-05-19T18:32:20.533Z,39.20
2018-05-19T18:34:48.053Z,39.20
2018-05-19T18:37:15.552Z,39.40
2018-05-19T18:39:43.081Z,39.60
2018-05-19T18:42:11.430Z,39.90
2018-05-19T18:44:39.013Z,39.90
2018-05-19T18:47:06.522Z,40.00
2018-05-19T18:49:34.082Z,40.30
2018-05-19T18:52:01.649Z,40.40
2018-05-19T18:54:29.176Z,40.70
2018-05-19T18:56:56.737Z,40.80
2018-05-19T18:59:24.315Z,40.70
2018-05-19T19:01:51.843Z,40.80
2018-05-19T19:04:19.345Z,40.90
2018-05-19T19:06:47.612Z,41.10
2018-05-19T19:09:16.033Z,41.40
2018-05-19T19:11:43.566Z,41.30
2018-05-19T19:14:11.880Z,42.00
2018-05-19T19:16:39.437Z,41.90
2018-05-19T19:19:06.997Z,42.20
2018-05-19T19:21:34.733Z,42.50
2018-05-19T19:24:02.264Z,42.70
2018-05-19T19:26:29.821Z,43.10
2018-05-19T19:28:57.349Z,42.90
2018-05-19T19:31:24.914Z,43.40
2018-05-19T19:33:52.419Z,43.20
2018-05-19T19:36:19.964Z,43.20
2018-05-19T19:38:47.507Z,43.30
2018-05-19T19:41:15.129Z,43.70
2018-05-19T19:43:43.595Z,43.50
2018-05-19T19:46:11.138Z,43.20
2018-05-19T19:48:38.682Z,43.10
2018-05-19T19:51:07.335Z,43.30
2018-05-19T19:53:34.849Z,43.20
2018-05-19T19:56:03.173Z,43.20
2018-05-19T19:58:30.780Z,43.20
2018-05-19T20:00:59.065Z,42.70
2018-05-19T20:03:27.388Z,42.50
2018-05-19T20:05:55.341Z,42.40
2018-05-19T20:08:22.859Z,43.00
2018-05-19T20:10:51.176Z,42.70
2018-05-19T20:13:18.721Z,42.60
2018-05-19T20:15:46.277Z,43.10
2018-05-19T20:18:14.571Z,43.00
2018-05-19T20:20:42.110Z,43.00
2018-05-19T20:23:09.656Z,43.20
2018-05-19T20:25:37.954Z,43.40
2018-05-19T20:28:06.311Z,43.30
2018-05-19T20:30:33.874Z,43.20
2018-05-19T20:33:02.166Z,43.30
2018-05-19T20:35:30.443Z,43.20
2018-05-19T20:37:58.721Z,43.10
2018-05-19T20:40:27.010Z,43.10
2018-05-19T20:42:54.529Z,43.00
2018-05-19T20:45:22.069Z,43.20
2018-05-19T20:47:49.607Z,43.10
2018-05-19T20:50:17.133Z,43.10
2018-05-19T20:52:44.811Z,42.90
2018-05-19T20:55:12.491Z,43.00
2018-05-19T20:57:40.002Z,43.50
2018-05-19T21:00:07.524Z,42.90
2018-05-19T21:02:35.057Z,43.40
2018-05-19T21:05:02.580Z,43.40
2018-05-19T21:07:30.179Z,43.50
2018-05-19T21:09:57.689Z,43.00
2018-05-19T21:12:25.214Z,42.70
2018-05-19T21:14:52.759Z,43.00
2018-05-19T21:17:20.310Z,42.60
2018-05-19T21:19:47.830Z,43.00
2018-05-19T21:22:15.363Z,43.10
2018-05-19T21:24:43.064Z,42.90
2018-05-19T21:27:10.570Z,43.10
2018-05-19T21:29:38.125Z,43.60
2018-05-19T21:32:05.669Z,43.40
2018-05-19T21:34:33.999Z,43.40
2018-05-19T21:37:01.593Z,43.40
2018-05-19T21:39:29.921Z,43.10
2018-05-19T21:41:57.481Z,43.10
2018-05-19T21:44:24.983Z,42.70
2018-05-19T21:46:53.343Z,42.90
2018-05-19T21:49:20.891Z,42.80
2018-05-19T21:51:48.431Z,42.70
2018-05-19T21:54:16.024Z,42.30
2018-05-19T21:56:43.571Z,42.40
2018-05-19T21:59:11.153Z,42.70
2018-05-19T22:01:38.689Z,42.60
2018-05-19T22:04:06.238Z,42.80
2018-05-19T22:06:33.752Z,42.70
2018-05-19T22:09:02.026Z,42.90
2018-05-19T22:11:30.334Z,43.10
2018-05-19T22:13:57.901Z,43.10
2018-05-19T22:16:25.540Z,42.50
2018-05-19T22:18:53.173Z,42.90
2018-05-19T22:21:20.682Z,42.80
2018-05-19T22:23:48.190Z,43.00
2018-05-19T22:26:15.710Z,42.90
2018-05-19T22:28:43.244Z,42.80
2018-05-19T22:31:10.773Z,43.00
2018-05-19T22:33:38.281Z,43.30
2018-05-19T22:36:05.799Z,43.60
2018-05-19T22:38:33.345Z,43.60
2018-05-19T22:41:00.857Z,43.30
2018-05-19T22:43:28.374Z,43.00
2018-05-19T22:45:55.950Z,43.00
2018-05-19T22:48:24.234Z,43.10
2018-05-19T22:50:52.531Z,43.10
2018-05-19T22:53:20.060Z,43.20
2018-05-19T22:55:48.743Z,42.80
2018-05-19T22:58:18.651Z,43.00
2018-05-19T23:00:46.178Z,42.80
2018-05-19T23:03:14.490Z,43.00
2018-05-19T23:05:42.006Z,43.00
2018-05-19T23:08:09.520Z,43.30
2018-05-19T23:10:37.025Z,42.40
2018-05-19T23:13:04.538Z,42.50
2018-05-19T23:15:32.822Z,42.70
2018-05-19T23:18:01.108Z,42.10
2018-05-19T23:20:28.633Z,42.10
2018-05-19T23:22:56.150Z,42.50
2018-05-19T23:25:23.675Z,43.10
2018-05-19T23:27:51.190Z,42.40
2018-05-19T23:30:18.705Z,42.70
2018-05-19T23:32:46.297Z,42.50
2018-05-19T23:35:13.821Z,42.60
2018-05-19T23:37:41.359Z,42.70
2018-05-19T23:40:08.907Z,42.80
2018-05-19T23:42:36.408Z,42.90
2018-05-19T23:45:03.933Z,42.90
2018-05-19T23:47:31.448Z,42.70
2018-05-19T23:49:58.961Z,43.00
2018-05-19T23:52:27.260Z,43.00
2018-05-19T23:54:54.784Z,43.10
2018-05-19T23:57:22.294Z,43.60
2018-05-19T23:59:49.857Z,43.40
