createdAt,value
2016-02-28T00:00:54.224Z,52.59
2016-02-28T00:01:54.210Z,52.59
2016-02-28T00:02:54.150Z,52.69
2016-02-28T00:03:54.122Z,52.4
2016-02-28T00:04:54.093Z,52.5
2016-02-28T00:05:54.065Z,52.5
2016-02-28T00:06:54.036Z,52.79
2016-02-28T00:07:54.007Z,52.79
2016-02-28T00:08:53.979Z,52.59
2016-02-28T00:09:53.966Z,52.98
2016-02-28T00:10:53.937Z,52.69
2016-02-28T00:11:53.910Z,52.98
2016-02-28T00:12:53.881Z,52.98
2016-02-28T00:13:53.868Z,53.36
2016-02-28T00:14:53.839Z,53.27
2016-02-28T00:15:53.810Z,53.36
2016-02-28T00:16:53.798Z,53.24
2016-02-28T00:17:53.753Z,53.27
2016-02-28T00:18:53.740Z,53.36
2016-02-28T00:19:53.702Z,53.27
2016-02-28T00:20:53.689Z,53.17
2016-02-28T00:21:53.660Z,53.24
2016-02-28T00:22:53.647Z,53.27
2016-02-28T00:23:53.619Z,53.27
2016-02-28T00:24:53.576Z,53.17
2016-02-28T00:25:53.562Z,53.24
2016-02-28T00:26:53.534Z,53.17
2016-02-28T00:27:53.505Z,53.17
2016-02-28T00:28:53.476Z,53.17
2016-02-28T00:29:53.463Z,53.17
2016-02-28T00:30:53.450Z,53.17
2016-02-28T00:31:53.406Z,53.14
2016-02-28T00:32:53.378Z,53.14
2016-02-28T00:33:53.350Z,52.88
2016-02-28T00:34:53.320Z,52.95
2016-02-28T00:35:53.308Z,52.88
2016-02-28T00:36:53.295Z,53.08
2016-02-28T00:37:53.266Z,52.98
2016-02-28T00:38:53.222Z,52.86
2016-02-28T00:39:53.194Z,52.88
2016-02-28T00:40:53.180Z,53.05
2016-02-28T00:41:53.152Z,53.05
2016-02-28T00:42:53.138Z,52.95
2016-02-28T00:43:53.094Z,53.17
2016-02-28T00:44:53.082Z,53.27
2016-02-28T00:45:53.054Z,53.05
2016-02-28T00:46:53.025Z,53.05
2016-02-28T00:47:53.012Z,53.14
2016-02-28T00:48:52.982Z,52.95
2016-02-28T00:49:52.985Z,53.14
2016-02-28T00:50:53.176Z,53.05
2016-02-28T00:51:52.898Z,53.14
2016-02-28T00:52:52.869Z,53.14
2016-02-28T00:53:52.840Z,53.43
2016-02-28T00:54:52.828Z,53.05
2016-02-28T00:55:52.830Z,53.05
2016-02-28T00:56:52.770Z,53.05
2016-02-28T00:57:52.757Z,53.05
2016-02-28T00:58:52.714Z,53.14
2016-02-28T00:59:52.700Z,53.05
2016-02-28T01:00:52.672Z,53.14
2016-02-28T01:01:52.659Z,53.33
2016-02-28T01:02:52.615Z,53.24
2016-02-28T01:03:52.617Z,53.43
2016-02-28T01:04:52.573Z,53.33
2016-02-28T01:05:52.561Z,53.62
2016-02-28T01:06:52.531Z,53.43
2016-02-28T01:07:52.488Z,53.43
2016-02-28T01:08:52.474Z,53.24
2016-02-28T01:09:52.461Z,53.24
2016-02-28T01:10:52.417Z,53.43
2016-02-28T01:11:52.405Z,53.43
2016-02-28T01:12:52.361Z,53.53
2016-02-28T01:13:52.347Z,53.62
2016-02-28T01:14:52.319Z,53.62
2016-02-28T01:15:52.290Z,53.62
2016-02-28T01:16:52.262Z,53.62
2016-02-28T01:17:52.249Z,53.43
2016-02-28T01:18:52.221Z,53.62
2016-02-28T01:19:52.207Z,53.33
2016-02-28T01:20:52.163Z,53.53
2016-02-28T01:21:52.134Z,53.43
2016-02-28T01:22:52.121Z,53.62
2016-02-28T01:23:52.093Z,53.43
2016-02-28T01:24:52.065Z,53.53
2016-02-28T01:25:52.036Z,53.53
2016-02-28T01:26:52.007Z,53.53
2016-02-28T01:27:51.978Z,53.53
2016-02-28T01:28:51.966Z,53.53
2016-02-28T01:29:51.937Z,53.53
2016-02-28T01:30:51.909Z,53.53
2016-02-28T01:31:51.912Z,53.62
2016-02-28T01:32:51.867Z,53.53
2016-02-28T01:33:51.823Z,53.33
2016-02-28T01:34:51.810Z,53.24
2016-02-28T01:35:51.781Z,53.62
2016-02-28T01:36:51.753Z,53.43
2016-02-28T01:37:51.740Z,53.43
2016-02-28T01:38:51.711Z,53.53
2016-02-28T01:39:51.683Z,53.33
2016-02-28T01:40:51.655Z,53.53
2016-02-28T01:41:51.719Z,53.33
2016-02-28T01:42:51.613Z,53.81
2016-02-28T01:43:51.585Z,53.62
2016-02-28T01:44:51.555Z,53.53
2016-02-28T01:45:51.543Z,53.62
2016-02-28T01:46:51.499Z,53.53
2016-02-28T01:47:51.485Z,53.43
2016-02-28T01:48:51.504Z,53.53
2016-02-28T01:49:51.429Z,53.62
2016-02-28T01:50:51.400Z,53.81
2016-02-28T01:51:51.402Z,53.62
2016-02-28T01:52:51.343Z,53.81
2016-02-28T01:53:51.190Z,53.72
2016-02-28T01:54:51.333Z,53.53
2016-02-28T01:55:51.117Z,54.1
2016-02-28T01:56:51.260Z,54
2016-02-28T01:57:51.231Z,53.91
2016-02-28T01:58:51.203Z,53.91
2016-02-28T01:59:51.174Z,53.72
2016-02-28T02:00:51.176Z,53.91
2016-02-28T02:01:51.117Z,53.81
2016-02-28T02:02:51.089Z,53.81
2016-02-28T02:03:51.123Z,53.81
2016-02-28T02:04:51.047Z,53.81
2016-02-28T02:05:51.034Z,53.91
2016-02-28T02:06:50.989Z,53.81
2016-02-28T02:07:50.961Z,53.81
2016-02-28T02:08:50.948Z,53.81
2016-02-28T02:09:50.920Z,53.62
2016-02-28T02:10:50.891Z,53.81
2016-02-28T02:11:50.863Z,53.81
2016-02-28T02:12:50.834Z,53.91
2016-02-28T02:13:50.821Z,53.91
2016-02-28T02:14:50.793Z,53.91
2016-02-28T02:15:50.764Z,53.62
2016-02-28T02:16:50.736Z,54.1
2016-02-28T02:17:50.707Z,53.72
2016-02-28T02:18:50.676Z,53.72
2016-02-28T02:19:50.663Z,53.72
2016-02-28T02:20:50.635Z,53.72
2016-02-28T02:21:50.606Z,53.62
2016-02-28T02:22:50.577Z,54.1
2016-02-28T02:23:50.565Z,53.91
2016-02-28T02:24:50.535Z,53.72
2016-02-28T02:25:50.507Z,53.72
2016-02-28T02:26:50.479Z,53.62
2016-02-28T02:27:50.481Z,53.72
2016-02-28T02:28:50.484Z,54.1
2016-02-28T02:29:50.440Z,53.81
2016-02-28T02:30:50.380Z,54
2016-02-28T02:31:50.351Z,53.72
2016-02-28T02:32:50.323Z,53.81
2016-02-28T02:33:50.325Z,54.19
2016-02-28T02:34:50.281Z,53.62
2016-02-28T02:35:50.253Z,54
2016-02-28T02:36:50.225Z,54
2016-02-28T02:37:50.195Z,53.91
2016-02-28T02:38:50.276Z,53.91
2016-02-28T02:39:50.153Z,53.72
2016-02-28T02:40:50.125Z,54.1
2016-02-28T02:41:50.097Z,54.19
2016-02-28T02:42:50.069Z,54.19
2016-02-28T02:43:50.040Z,54.19
2016-02-28T02:44:50.042Z,54.29
2016-02-28T02:45:49.999Z,54.1
2016-02-28T02:46:49.969Z,54
2016-02-28T02:47:49.941Z,54.1
2016-02-28T02:48:49.913Z,54.19
2016-02-28T02:49:49.899Z,54.19
2016-02-28T02:50:49.855Z,54.1
2016-02-28T02:51:49.843Z,54.19
2016-02-28T02:52:49.813Z,53.81
2016-02-28T02:53:49.785Z,54
2016-02-28T02:54:49.773Z,54.19
2016-02-28T02:55:49.744Z,53.81
2016-02-28T02:56:49.715Z,54
2016-02-28T02:57:49.718Z,54.1
2016-02-28T02:58:49.659Z,53.81
2016-02-28T02:59:49.629Z,54.1
2016-02-28T03:00:49.601Z,54.1
2016-02-28T03:01:49.604Z,54
2016-02-28T03:02:49.575Z,54
2016-02-28T03:03:49.547Z,54.1
2016-02-28T03:04:49.518Z,54.29
2016-02-28T03:05:49.489Z,54.48
2016-02-28T03:06:49.461Z,54.38
2016-02-28T03:07:49.433Z,54.19
2016-02-28T03:08:49.404Z,54
2016-02-28T03:09:49.392Z,54
2016-02-28T03:10:49.362Z,54.1
2016-02-28T03:11:49.334Z,54.19
2016-02-28T03:12:49.305Z,54.19
2016-02-28T03:13:49.277Z,54
2016-02-28T03:14:49.248Z,54.57
2016-02-28T03:15:49.219Z,54.29
2016-02-28T03:16:49.208Z,54.1
2016-02-28T03:17:49.163Z,54.57
2016-02-28T03:18:49.181Z,54.57
2016-02-28T03:19:49.121Z,54.57
2016-02-28T03:20:49.093Z,54.57
2016-02-28T03:21:49.111Z,54.48
2016-02-28T03:22:49.035Z,54.38
2016-02-28T03:23:49.022Z,54.57
2016-02-28T03:24:48.994Z,54.48
2016-02-28T03:25:48.965Z,54.77
2016-02-28T03:26:48.952Z,54.77
2016-02-28T03:27:48.924Z,54.57
2016-02-28T03:28:48.927Z,54.38
2016-02-28T03:29:48.867Z,54.57
2016-02-28T03:30:48.870Z,54.77
2016-02-28T03:31:48.809Z,54.67
2016-02-28T03:32:48.781Z,54.96
2016-02-28T03:33:48.768Z,54.67
2016-02-28T03:34:48.739Z,54.86
2016-02-28T03:35:48.992Z,54.77
2016-02-28T03:36:48.682Z,55.05
2016-02-28T03:37:48.653Z,54.77
2016-02-28T03:38:48.641Z,54.74
2016-02-28T03:39:48.612Z,55.05
2016-02-28T03:40:48.646Z,54.77
2016-02-28T03:41:48.555Z,54.83
2016-02-28T03:42:48.527Z,55.05
2016-02-28T03:43:48.514Z,55.05
2016-02-28T03:44:48.485Z,55.15
2016-02-28T03:45:48.457Z,55.15
2016-02-28T03:46:48.427Z,54.86
2016-02-28T03:47:48.431Z,54.64
2016-02-28T03:48:48.387Z,54.86
2016-02-28T03:49:48.358Z,54.93
2016-02-28T03:50:48.330Z,54.96
2016-02-28T03:51:48.302Z,54.83
2016-02-28T03:52:48.272Z,54.86
2016-02-28T03:53:48.244Z,54.74
2016-02-28T03:54:48.231Z,54.83
2016-02-28T03:55:48.202Z,54.83
2016-02-28T03:56:48.174Z,54.77
2016-02-28T03:57:48.145Z,54.93
2016-02-28T03:58:48.116Z,54.64
2016-02-28T03:59:48.087Z,54.96
2016-02-28T04:00:48.090Z,54.83
2016-02-28T04:01:48.046Z,54.55
2016-02-28T04:02:48.018Z,54.83
2016-02-28T04:03:47.994Z,54.74
2016-02-28T04:04:47.966Z,54.55
2016-02-28T04:05:47.937Z,54.74
2016-02-28T04:06:47.909Z,54.45
2016-02-28T04:07:47.881Z,54.74
2016-02-28T04:08:47.868Z,55.02
2016-02-28T04:09:47.838Z,54.77
2016-02-28T04:10:47.810Z,54.96
2016-02-28T04:11:47.797Z,54.86
2016-02-28T04:12:47.753Z,54.74
2016-02-28T04:13:47.740Z,54.96
2016-02-28T04:14:47.712Z,54.96
2016-02-28T04:15:47.699Z,54.74
2016-02-28T04:16:47.655Z,55.12
2016-02-28T04:17:47.642Z,54.93
2016-02-28T04:18:47.597Z,54.93
2016-02-28T04:19:47.584Z,55.02
2016-02-28T04:20:47.556Z,54.83
2016-02-28T04:21:47.527Z,54.93
2016-02-28T04:22:47.499Z,54.74
2016-02-28T04:23:47.471Z,55.02
2016-02-28T04:24:47.457Z,55.02
2016-02-28T04:25:47.444Z,55.02
2016-02-28T04:26:47.399Z,54.93
2016-02-28T04:27:47.371Z,55.02
2016-02-28T04:28:47.343Z,54.83
2016-02-28T04:29:47.315Z,54.83
2016-02-28T04:30:47.301Z,54.74
2016-02-28T04:31:47.273Z,54.83
2016-02-28T04:32:47.495Z,54.83
2016-02-28T04:33:47.231Z,55.12
2016-02-28T04:34:47.187Z,55.12
2016-02-28T04:35:47.159Z,55.12
2016-02-28T04:36:47.145Z,55.02
2016-02-28T04:37:47.242Z,55.02
2016-02-28T04:38:47.104Z,55.02
2016-02-28T04:39:47.075Z,55.02
2016-02-28T04:40:47.031Z,55.02
2016-02-28T04:41:47.019Z,55.12
2016-02-28T04:42:46.990Z,55.12
2016-02-28T04:43:46.961Z,55.02
2016-02-28T04:44:46.948Z,54.64
2016-02-28T04:45:46.920Z,54.64
2016-02-28T04:46:46.891Z,55.31
2016-02-28T04:47:46.863Z,55.12
2016-02-28T04:48:46.834Z,54.64
2016-02-28T04:49:46.805Z,55.21
2016-02-28T04:50:46.777Z,54.83
2016-02-28T04:51:46.749Z,55.12
2016-02-28T04:52:46.735Z,55.31
2016-02-28T04:53:46.707Z,54.83
2016-02-28T04:54:46.694Z,55.21
2016-02-28T04:55:46.650Z,55.02
2016-02-28T04:56:46.621Z,55.12
2016-02-28T04:57:46.640Z,55.02
2016-02-28T04:58:46.580Z,55.02
2016-02-28T04:59:46.551Z,54.83
2016-02-28T05:00:46.538Z,54.64
2016-02-28T05:01:46.493Z,55.21
2016-02-28T05:02:46.482Z,55.02
2016-02-28T05:03:46.437Z,54.83
2016-02-28T05:04:46.424Z,54.64
2016-02-28T05:05:46.396Z,55.12
2016-02-28T05:06:46.367Z,55.21
2016-02-28T05:07:46.339Z,55.21
2016-02-28T05:08:46.326Z,55.02
2016-02-28T05:09:46.281Z,55.5
2016-02-28T05:10:46.268Z,55.31
2016-02-28T05:11:46.240Z,55.31
2016-02-28T05:12:46.212Z,55.41
2016-02-28T05:13:46.198Z,55.02
2016-02-28T05:14:46.153Z,55.31
2016-02-28T05:15:46.142Z,55.41
2016-02-28T05:16:46.113Z,55.31
2016-02-28T05:17:46.084Z,55.41
2016-02-28T05:18:46.071Z,55.12
2016-02-28T05:19:46.042Z,55.5
2016-02-28T05:20:45.999Z,55.5
2016-02-28T05:21:45.970Z,55.41
2016-02-28T05:22:45.972Z,55.6
2016-02-28T05:23:45.928Z,55.41
2016-02-28T05:24:45.916Z,55.6
2016-02-28T05:25:45.871Z,55.5
2016-02-28T05:26:45.858Z,55.41
2016-02-28T05:27:45.813Z,55.31
2016-02-28T05:28:45.802Z,55.31
2016-02-28T05:29:45.773Z,55.6
2016-02-28T05:30:45.744Z,55.5
2016-02-28T05:31:45.715Z,55.31
2016-02-28T05:32:45.702Z,55.5
2016-02-28T05:33:45.674Z,55.02
2016-02-28T05:34:45.645Z,55.41
2016-02-28T05:35:45.632Z,55.31
2016-02-28T05:36:45.604Z,55.31
2016-02-28T05:37:45.560Z,55.41
2016-02-28T05:38:45.562Z,55.41
2016-02-28T05:39:45.518Z,55.31
2016-02-28T05:40:45.490Z,55.31
2016-02-28T05:41:45.462Z,55.31
2016-02-28T05:42:45.448Z,55.5
2016-02-28T05:43:45.420Z,55.31
2016-02-28T05:44:45.391Z,55.41
2016-02-28T05:45:45.362Z,55.41
2016-02-28T05:46:45.350Z,55.12
2016-02-28T05:47:45.305Z,55.12
2016-02-28T05:48:45.277Z,55.31
2016-02-28T05:49:45.248Z,55.31
2016-02-28T05:50:45.236Z,55.31
2016-02-28T05:51:45.207Z,55.31
2016-02-28T05:52:45.194Z,54.93
2016-02-28T05:53:45.150Z,55.21
2016-02-28T05:54:45.136Z,55.02
2016-02-28T05:55:45.108Z,55.31
2016-02-28T05:56:45.221Z,55.02
2016-02-28T05:57:45.051Z,55.21
2016-02-28T05:58:45.022Z,54.93
2016-02-28T05:59:44.994Z,54.83
2016-02-28T06:00:44.982Z,54.93
2016-02-28T06:01:44.968Z,55.21
2016-02-28T06:02:44.908Z,55.31
2016-02-28T06:03:44.910Z,55.5
2016-02-28T06:04:44.867Z,55.5
2016-02-28T06:05:44.838Z,55.02
2016-02-28T06:06:44.825Z,55.21
2016-02-28T06:07:44.796Z,55.21
2016-02-28T06:08:44.768Z,55.12
2016-02-28T06:09:44.740Z,55.12
2016-02-28T06:10:44.711Z,55.5
2016-02-28T06:11:44.698Z,55.31
2016-02-28T06:12:44.670Z,55.21
2016-02-28T06:13:44.641Z,55.12
2016-02-28T06:14:44.612Z,55.5
2016-02-28T06:15:44.583Z,55.5
2016-02-28T06:16:44.556Z,55.31
2016-02-28T06:17:44.558Z,55.21
2016-02-28T06:18:44.498Z,55.31
2016-02-28T06:19:44.486Z,55.5
2016-02-28T06:20:44.456Z,55.5
2016-02-28T06:21:44.428Z,55.12
2016-02-28T06:22:44.399Z,55.21
2016-02-28T06:23:44.371Z,55.5
2016-02-28T06:24:44.358Z,55.21
2016-02-28T06:25:44.501Z,55.21
2016-02-28T06:26:44.301Z,55.12
2016-02-28T06:27:44.272Z,55.6
2016-02-28T06:28:44.260Z,55.5
2016-02-28T06:29:44.230Z,55.31
2016-02-28T06:30:44.218Z,55.41
2016-02-28T06:31:44.174Z,55.31
2016-02-28T06:32:44.146Z,55.41
2016-02-28T06:33:44.148Z,55.31
2016-02-28T06:34:44.088Z,55.31
2016-02-28T06:35:44.076Z,55.31
2016-02-28T06:36:44.047Z,55.21
2016-02-28T06:37:44.018Z,55.12
2016-02-28T06:38:43.990Z,55.21
2016-02-28T06:39:43.804Z,55.21
2016-02-28T06:40:43.932Z,55.31
2016-02-28T06:41:43.904Z,55.31
2016-02-28T06:42:43.875Z,55.21
2016-02-28T06:43:43.862Z,55.5
2016-02-28T06:44:43.834Z,55.41
2016-02-28T06:45:43.821Z,55.31
2016-02-28T06:46:43.776Z,55.21
2016-02-28T06:47:43.779Z,55.21
2016-02-28T06:48:43.735Z,55.41
2016-02-28T06:49:43.706Z,55.31
2016-02-28T06:50:43.678Z,55.21
2016-02-28T06:51:43.649Z,55.12
2016-02-28T06:52:43.653Z,55.5
2016-02-28T06:53:43.592Z,55.21
2016-02-28T06:54:43.564Z,55.12
2016-02-28T06:55:43.550Z,55.21
2016-02-28T06:56:43.522Z,54.93
2016-02-28T06:57:43.353Z,55.21
2016-02-28T06:58:43.466Z,54.83
2016-02-28T06:59:43.452Z,54.93
2016-02-28T07:00:43.408Z,55.21
2016-02-28T07:01:43.396Z,55.21
2016-02-28T07:02:43.367Z,55.21
2016-02-28T07:03:43.338Z,55.21
2016-02-28T07:04:43.325Z,54.83
2016-02-28T07:05:43.282Z,54.93
2016-02-28T07:06:43.268Z,55.21
2016-02-28T07:07:43.146Z,55.21
2016-02-28T07:08:43.226Z,55.31
2016-02-28T07:09:43.198Z,55.21
2016-02-28T07:10:43.216Z,55.31
2016-02-28T07:11:43.125Z,55.31
2016-02-28T07:12:43.112Z,55.21
2016-02-28T07:13:43.084Z,55.31
2016-02-28T07:14:43.056Z,55.21
2016-02-28T07:15:43.042Z,55.41
2016-02-28T07:16:42.997Z,55.41
2016-02-28T07:17:42.984Z,55.31
2016-02-28T07:18:42.956Z,55.41
2016-02-28T07:19:42.943Z,55.69
2016-02-28T07:20:42.899Z,55.41
2016-02-28T07:21:42.886Z,55.41
2016-02-28T07:22:42.873Z,55.41
2016-02-28T07:23:42.814Z,55.41
2016-02-28T07:24:42.816Z,55.02
2016-02-28T07:25:42.772Z,54.93
2016-02-28T07:26:42.759Z,55.12
2016-02-28T07:27:43.044Z,55.31
2016-02-28T07:28:42.702Z,55.21
2016-02-28T07:29:42.658Z,55.31
2016-02-28T07:30:42.660Z,55.21
2016-02-28T07:31:42.616Z,55.31
2016-02-28T07:32:42.619Z,55.31
2016-02-28T07:33:42.559Z,55.31
2016-02-28T07:34:42.546Z,54.83
2016-02-28T07:35:42.518Z,54.93
2016-02-28T07:36:42.490Z,55.02
2016-02-28T07:37:42.460Z,55.02
2016-02-28T07:38:42.448Z,55.12
2016-02-28T07:39:42.404Z,55.02
2016-02-28T07:40:42.390Z,55.02
2016-02-28T07:41:42.362Z,55.02
2016-02-28T07:42:42.333Z,54.83
2016-02-28T07:43:42.305Z,55.02
2016-02-28T07:44:42.308Z,54.83
2016-02-28T07:45:42.248Z,55.02
2016-02-28T07:46:42.250Z,54.93
2016-02-28T07:47:42.207Z,54.74
2016-02-28T07:48:42.184Z,54.93
2016-02-28T07:49:42.143Z,54.74
2016-02-28T07:50:42.103Z,54.64
2016-02-28T07:51:42.063Z,54.64
2016-02-28T07:52:42.037Z,54.64
2016-02-28T07:53:41.987Z,54.83
2016-02-28T07:54:41.970Z,54.83
2016-02-28T07:55:41.923Z,54.83
2016-02-28T07:56:41.905Z,54.64
2016-02-28T07:57:41.872Z,54.74
2016-02-28T07:58:41.107Z,55.02
2016-02-28T07:59:41.827Z,54.93
2016-02-28T08:00:41.782Z,54.83
2016-02-28T08:01:41.783Z,54.93
2016-02-28T08:02:41.003Z,55.12
2016-02-28T08:03:41.724Z,55.12
2016-02-28T08:04:41.679Z,55.02
2016-02-28T08:05:41.665Z,54.64
2016-02-28T08:06:41.636Z,54.64
2016-02-28T08:07:41.607Z,55.02
2016-02-28T08:08:41.579Z,54.83
2016-02-28T08:09:41.550Z,55.02
2016-02-28T08:10:41.536Z,54.64
2016-02-28T08:11:41.507Z,55.02
2016-02-28T08:12:41.479Z,55.12
2016-02-28T08:13:41.450Z,54.93
2016-02-28T08:14:41.453Z,54.36
2016-02-28T08:15:41.393Z,54.74
2016-02-28T08:16:41.380Z,54.74
2016-02-28T08:17:41.351Z,54.74
2016-02-28T08:18:41.588Z,55.12
2016-02-28T08:19:41.294Z,54.74
2016-02-28T08:20:41.265Z,54.74
2016-02-28T08:21:41.253Z,54.55
2016-02-28T08:22:41.225Z,54.83
2016-02-28T08:23:41.242Z,54.67
2016-02-28T08:24:41.167Z,54.64
2016-02-28T08:25:41.138Z,54.74
2016-02-28T08:26:41.110Z,54.83
2016-02-28T08:27:41.096Z,54.83
2016-02-28T08:28:41.069Z,54.36
2016-02-28T08:29:41.040Z,54.38
2016-02-28T08:30:41.011Z,54.86
2016-02-28T08:31:40.982Z,54.74
2016-02-28T08:32:40.954Z,54.36
2016-02-28T08:33:40.940Z,54.67
2016-02-28T08:34:40.913Z,54.36
2016-02-28T08:35:40.885Z,54.74
2016-02-28T08:36:40.871Z,54.38
2016-02-28T08:37:40.827Z,54.38
2016-02-28T08:38:40.798Z,54.77
2016-02-28T08:39:40.785Z,54.67
2016-02-28T08:40:40.756Z,54.55
2016-02-28T08:41:40.743Z,54.74
2016-02-28T08:42:40.700Z,54.64
2016-02-28T08:43:40.687Z,54.48
2016-02-28T08:44:40.658Z,54.45
2016-02-28T08:45:40.645Z,54.67
2016-02-28T08:46:40.600Z,54.64
2016-02-28T08:47:40.589Z,54.38
2016-02-28T08:48:40.576Z,54.55
2016-02-28T08:49:40.531Z,54.57
2016-02-28T08:50:40.518Z,54.57
2016-02-28T08:51:40.474Z,54.57
2016-02-28T08:52:40.445Z,54
2016-02-28T08:53:40.432Z,54.48
2016-02-28T08:54:40.403Z,54
2016-02-28T08:55:40.375Z,54.48
2016-02-28T08:56:40.347Z,53.97
2016-02-28T08:57:40.319Z,54.38
2016-02-28T08:58:40.289Z,54.19
2016-02-28T08:59:40.261Z,54.19
2016-02-28T09:00:40.248Z,54.29
2016-02-28T09:01:40.221Z,54.38
2016-02-28T09:02:40.192Z,54.38
2016-02-28T09:03:40.165Z,54
2016-02-28T09:04:40.136Z,54.1
2016-02-28T09:05:40.128Z,54.19
2016-02-28T09:06:40.084Z,54.19
2016-02-28T09:07:40.070Z,54.1
2016-02-28T09:08:40.042Z,54.1
2016-02-28T09:09:40.013Z,54
2016-02-28T09:10:39.985Z,54
2016-02-28T09:11:39.972Z,54.19
2016-02-28T09:12:39.944Z,54.19
2016-02-28T09:13:39.914Z,54
2016-02-28T09:14:39.886Z,54.19
2016-02-28T09:15:39.874Z,54.19
2016-02-28T09:16:39.844Z,54.19
2016-02-28T09:17:39.816Z,53.91
2016-02-28T09:18:39.788Z,54
2016-02-28T09:19:39.775Z,53.81
2016-02-28T09:20:40.012Z,54
2016-02-28T09:21:39.733Z,54.1
2016-02-28T09:22:39.689Z,54
2016-02-28T09:23:39.660Z,53.81
2016-02-28T09:24:39.648Z,53.81
2016-02-28T09:25:39.603Z,53.72
2016-02-28T09:26:39.591Z,53.62
2016-02-28T09:27:39.562Z,53.81
2016-02-28T09:28:39.534Z,53.81
2016-02-28T09:29:39.521Z,54
2016-02-28T09:30:39.476Z,54
2016-02-28T09:31:39.448Z,54
2016-02-28T09:32:39.434Z,53.81
2016-02-28T09:33:39.423Z,54
2016-02-28T09:34:39.378Z,54
2016-02-28T09:35:39.378Z,53.81
2016-02-28T09:36:42.989Z,54
2016-02-28T09:37:39.289Z,53.81
2016-02-28T09:38:40.322Z,53.72
2016-02-28T09:39:39.708Z,53.72
2016-02-28T09:40:39.226Z,53.33
2016-02-28T09:41:39.182Z,53.53
2016-02-28T09:42:39.154Z,53.33
2016-02-28T09:43:39.140Z,53.62
2016-02-28T09:44:39.112Z,53.62
2016-02-28T09:45:39.083Z,53.62
2016-02-28T09:46:39.070Z,53.33
2016-02-28T09:47:39.042Z,53.33
2016-02-28T09:48:38.851Z,53.53
2016-02-28T09:49:38.979Z,53.53
2016-02-28T09:50:39.028Z,53.43
2016-02-28T09:51:38.922Z,53.72
2016-02-28T09:52:38.909Z,53.53
2016-02-28T09:53:38.880Z,53.53
2016-02-28T09:54:38.852Z,53.72
2016-02-28T09:55:38.822Z,53.43
2016-02-28T09:56:38.810Z,53.43
2016-02-28T09:57:38.813Z,53.43
2016-02-28T09:58:38.752Z,53.43
2016-02-28T09:59:38.725Z,53.53
2016-02-28T10:00:38.727Z,53.53
2016-02-28T10:01:38.683Z,53.14
2016-02-28T10:02:38.707Z,53.72
2016-02-28T10:03:38.506Z,52.95
2016-02-28T10:04:38.603Z,52.95
2016-02-28T10:05:38.590Z,53.05
2016-02-28T10:06:38.551Z,53.08
2016-02-28T10:07:38.539Z,53.08
2016-02-28T10:08:38.511Z,53.27
2016-02-28T10:09:38.482Z,53.17
2016-02-28T10:10:38.454Z,53.27
2016-02-28T10:11:38.770Z,53.33
2016-02-28T10:12:38.412Z,53.24
2016-02-28T10:13:38.384Z,53.17
2016-02-28T10:14:38.356Z,53.27
2016-02-28T10:15:38.327Z,53.17
2016-02-28T10:16:38.455Z,53.36
2016-02-28T10:17:38.269Z,52.98
2016-02-28T10:18:38.256Z,52.5
2016-02-28T10:19:38.228Z,52.69
2016-02-28T10:20:38.200Z,52.69
2016-02-28T10:21:38.187Z,52.79
2016-02-28T10:22:38.158Z,52.79
2016-02-28T10:23:38.130Z,52.79
2016-02-28T10:24:38.147Z,52.79
2016-02-28T10:25:38.072Z,52.79
2016-02-28T10:26:38.059Z,52.5
2016-02-28T10:27:38.030Z,52.69
2016-02-28T10:28:38.002Z,52.69
2016-02-28T10:29:37.990Z,52.59
2016-02-28T10:30:37.961Z,52.59
2016-02-28T10:31:37.932Z,52.59
2016-02-28T10:32:37.919Z,52.31
2016-02-28T10:33:37.876Z,52.31
2016-02-28T10:34:37.862Z,52.5
2016-02-28T10:35:37.834Z,52.69
2016-02-28T10:36:37.836Z,53.08
2016-02-28T10:37:37.776Z,52.22
2016-02-28T10:38:37.779Z,52.5
2016-02-28T10:39:37.735Z,52.98
2016-02-28T10:40:37.707Z,52.31
2016-02-28T10:41:37.679Z,52.69
2016-02-28T10:42:37.665Z,52.31
2016-02-28T10:43:37.637Z,52.12
2016-02-28T10:44:37.608Z,52.31
2016-02-28T10:45:37.579Z,52.4
2016-02-28T10:46:37.566Z,52.22
2016-02-28T10:47:37.538Z,52.31
2016-02-28T10:48:37.509Z,52.22
2016-02-28T10:49:37.481Z,52.12
2016-02-28T10:50:37.453Z,52.22
2016-02-28T10:51:37.439Z,52.12
2016-02-28T10:52:37.427Z,52.22
2016-02-28T10:53:37.382Z,51.93
2016-02-28T10:54:37.385Z,52.03
2016-02-28T10:55:37.340Z,52.03
2016-02-28T10:56:37.313Z,51.93
2016-02-28T10:57:37.283Z,52.03
2016-02-28T10:58:37.271Z,52.12
2016-02-28T10:59:37.288Z,52.03
2016-02-28T11:00:37.213Z,52.12
2016-02-28T11:01:37.185Z,51.83
2016-02-28T11:02:37.172Z,51.93
2016-02-28T11:03:37.160Z,51.83
2016-02-28T11:04:37.349Z,51.74
2016-02-28T11:05:37.102Z,51.74
2016-02-28T11:06:37.057Z,51.83
2016-02-28T11:07:37.060Z,51.74
2016-02-28T11:08:37.016Z,51.86
2016-02-28T11:09:37.004Z,51.93
2016-02-28T11:10:36.975Z,51.74
2016-02-28T11:11:36.978Z,52.03
2016-02-28T11:12:36.918Z,51.93
2016-02-28T11:13:37.139Z,52.03
2016-02-28T11:14:36.876Z,51.95
2016-02-28T11:15:36.847Z,51.67
2016-02-28T11:16:36.819Z,51.86
2016-02-28T11:17:36.790Z,51.95
2016-02-28T11:18:36.778Z,51.95
2016-02-28T11:19:36.749Z,51.86
2016-02-28T11:20:36.720Z,52.15
2016-02-28T11:21:36.722Z,51.57
2016-02-28T11:22:36.695Z,51.38
2016-02-28T11:23:36.667Z,51.76
2016-02-28T11:24:36.638Z,51.67
2016-02-28T11:25:36.609Z,51.48
2016-02-28T11:26:36.596Z,51.38
2016-02-28T11:27:36.552Z,51.29
2016-02-28T11:28:36.538Z,51.19
2016-02-28T11:29:36.511Z,50.81
2016-02-28T11:30:36.497Z,50.62
2016-02-28T11:31:36.453Z,50.81
2016-02-28T11:32:36.455Z,50.81
2016-02-28T11:33:36.412Z,51
2016-02-28T11:34:36.446Z,51
2016-02-28T11:35:36.385Z,51
2016-02-28T11:36:36.341Z,50.71
2016-02-28T11:37:36.329Z,50.81
2016-02-28T11:38:36.285Z,51.48
2016-02-28T11:39:36.287Z,50.81
2016-02-28T11:40:36.243Z,50.81
2016-02-28T11:41:36.229Z,50.71
2016-02-28T11:42:36.201Z,50.71
2016-02-28T11:43:35.439Z,50.62
2016-02-28T11:44:36.145Z,50.43
2016-02-28T11:45:36.116Z,50.33
2016-02-28T11:46:36.118Z,50.33
2016-02-28T11:47:36.074Z,50.62
2016-02-28T11:48:36.092Z,50.43
2016-02-28T11:49:36.033Z,50.71
2016-02-28T11:50:36.004Z,50.62
2016-02-28T11:51:35.975Z,50.52
2016-02-28T11:52:35.947Z,50.71
2016-02-28T11:53:35.950Z,50.43
2016-02-28T11:54:35.906Z,50.52
2016-02-28T11:55:35.892Z,50.71
2016-02-28T11:56:35.864Z,50.35
2016-02-28T11:57:35.852Z,50.45
2016-02-28T11:58:35.822Z,50.33
2016-02-28T11:59:35.825Z,50.16
2016-02-28T12:00:35.766Z,50.07
2016-02-28T12:01:35.768Z,50.16
2016-02-28T12:02:35.740Z,49.88
2016-02-28T12:03:35.727Z,49.88
2016-02-28T12:04:35.682Z,49.88
2016-02-28T12:05:35.685Z,49.88
2016-02-28T12:06:35.641Z,49.78
2016-02-28T12:07:35.629Z,49.69
2016-02-28T12:08:35.646Z,49.88
2016-02-28T12:09:35.555Z,49.78
2016-02-28T12:10:35.526Z,49.88
2016-02-28T12:11:35.515Z,49.69
2016-02-28T12:12:35.501Z,49.11
2016-02-28T12:13:35.457Z,49.59
2016-02-28T12:14:35.459Z,49.43
2016-02-28T12:15:35.446Z,49.43
2016-02-28T12:16:35.418Z,49.14
2016-02-28T12:17:35.373Z,49.23
2016-02-28T12:18:35.361Z,49.14
2016-02-28T12:19:35.332Z,49.14
2016-02-28T12:20:35.319Z,48.95
2016-02-28T12:21:35.275Z,49.04
2016-02-28T12:22:35.278Z,48.85
2016-02-28T12:23:35.297Z,48.75
2016-02-28T12:24:35.221Z,49.14
2016-02-28T12:25:35.192Z,48.95
2016-02-28T12:26:35.180Z,48.85
2016-02-28T12:27:35.135Z,48.85
2016-02-28T12:28:35.122Z,48.66
2016-02-28T12:29:35.094Z,48.57
2016-02-28T12:30:35.081Z,48.18
2016-02-28T12:31:35.052Z,48.66
2016-02-28T12:32:35.024Z,48.38
2016-02-28T12:33:34.994Z,48.38
2016-02-28T12:34:35.013Z,48.3
2016-02-28T12:35:34.969Z,48.21
2016-02-28T12:36:34.941Z,48.02
2016-02-28T12:37:34.943Z,47.82
2016-02-28T12:38:34.899Z,47.82
2016-02-28T12:39:34.886Z,47.82
2016-02-28T12:40:34.842Z,47.82
2016-02-28T12:41:34.829Z,47.92
2016-02-28T12:42:34.801Z,47.53
2016-02-28T12:43:34.771Z,47.73
2016-02-28T12:44:34.759Z,47.06
2016-02-28T12:45:34.730Z,47.44
2016-02-28T12:46:34.733Z,47.53
2016-02-28T12:47:34.704Z,47.44
2016-02-28T12:48:34.660Z,47.53
2016-02-28T12:49:34.648Z,46.96
2016-02-28T12:50:34.619Z,47.34
2016-02-28T12:51:34.590Z,47.06
2016-02-28T12:52:34.578Z,47.16
2016-02-28T12:53:34.549Z,46.8
2016-02-28T12:54:34.536Z,46.89
2016-02-28T12:55:34.507Z,46.89
2016-02-28T12:56:34.494Z,46.89
2016-02-28T12:57:34.466Z,46.8