createdAt,value
2018-05-09T00:02:14.626Z,3.23
2018-05-09T00:04:43.039Z,2.80
2018-05-09T00:07:10.586Z,3.10
2018-05-09T00:09:38.916Z,2.97
2018-05-09T00:12:06.547Z,2.40
2018-05-09T00:14:33.993Z,2.90
2018-05-09T00:17:01.553Z,2.60
2018-05-09T00:19:29.867Z,2.97
2018-05-09T00:21:57.405Z,3.13
2018-05-09T00:24:25.713Z,2.80
2018-05-09T00:26:53.273Z,2.73
2018-05-09T00:29:20.806Z,2.70
2018-05-09T00:31:49.105Z,2.97
2018-05-09T00:34:16.630Z,2.83
2018-05-09T00:36:44.170Z,3.20
2018-05-09T00:39:11.734Z,2.93
2018-05-09T00:41:39.455Z,2.67
2018-05-09T00:44:06.919Z,3.00
2018-05-09T00:46:34.455Z,2.97
2018-05-09T00:49:01.989Z,3.27
2018-05-09T00:51:29.504Z,2.87
2018-05-09T00:54:22.607Z,3.03
2018-05-09T00:56:50.150Z,3.20
2018-05-09T00:59:17.686Z,3.13
2018-05-09T01:01:46.000Z,2.83
2018-05-09T01:04:13.526Z,3.50
2018-05-09T01:06:41.832Z,3.33
2018-05-09T01:09:09.369Z,3.57
2018-05-09T01:11:37.663Z,4.53
2018-05-09T01:14:05.197Z,3.30
2018-05-09T01:16:33.498Z,2.90
2018-05-09T01:19:01.793Z,2.70
2018-05-09T01:21:29.314Z,3.03
2018-05-09T01:23:56.903Z,2.90
2018-05-09T01:26:25.205Z,2.43
2018-05-09T01:28:52.724Z,2.67
2018-05-09T01:31:20.256Z,2.80
2018-05-09T01:33:47.798Z,3.80
2018-05-09T01:36:15.368Z,2.83
2018-05-09T01:38:42.897Z,2.60
2018-05-09T01:41:11.216Z,3.80
2018-05-09T01:43:38.780Z,2.80
2018-05-09T01:46:06.344Z,2.93
2018-05-09T01:48:33.872Z,3.13
2018-05-09T01:51:02.164Z,3.00
2018-05-09T01:53:30.478Z,3.47
2018-05-09T01:55:58.005Z,2.60
2018-05-09T01:58:26.420Z,3.50
2018-05-09T02:00:53.954Z,3.20
2018-05-09T02:03:22.259Z,2.70
2018-05-09T02:05:49.803Z,3.40
2018-05-09T02:08:18.108Z,3.37
2018-05-09T02:10:45.677Z,3.10
2018-05-09T02:13:13.188Z,3.13
2018-05-09T02:15:40.805Z,3.43
2018-05-09T02:18:08.329Z,3.80
2018-05-09T02:20:35.883Z,3.70
2018-05-09T02:23:03.496Z,3.07
2018-05-09T02:25:31.012Z,2.97
2018-05-09T02:27:58.563Z,3.07
2018-05-09T02:30:26.087Z,3.40
2018-05-09T02:32:53.629Z,3.27
2018-05-09T02:35:21.924Z,4.13
2018-05-09T02:37:49.471Z,3.57
2018-05-09T02:40:17.897Z,3.77
2018-05-09T02:42:45.456Z,4.70
2018-05-09T02:45:12.975Z,5.97
2018-05-09T02:47:40.496Z,5.17
2018-05-09T02:50:08.038Z,4.20
2018-05-09T02:52:35.560Z,4.50
2018-05-09T02:55:03.135Z,5.43
2018-05-09T02:57:31.452Z,3.77
2018-05-09T02:59:59.004Z,5.07
2018-05-09T03:02:26.551Z,4.90
2018-05-09T03:04:54.847Z,4.77
2018-05-09T03:07:22.423Z,4.10
2018-05-09T03:09:49.945Z,4.67
2018-05-09T03:12:17.492Z,3.90
2018-05-09T03:14:45.030Z,3.60
2018-05-09T03:17:12.555Z,3.47
2018-05-09T03:19:40.884Z,3.60
2018-05-09T03:22:08.428Z,3.80
2018-05-09T03:24:35.990Z,4.00
2018-05-09T03:27:03.511Z,4.43
2018-05-09T03:29:31.062Z,4.67
2018-05-09T03:32:00.102Z,4.90
2018-05-09T03:34:27.620Z,4.13
2018-05-09T03:36:55.151Z,4.17
2018-05-09T03:39:22.671Z,4.27
2018-05-09T03:41:50.204Z,4.00
2018-05-09T03:44:17.840Z,3.47
2018-05-09T03:46:45.402Z,3.30
2018-05-09T03:49:12.943Z,3.27
2018-05-09T03:51:41.300Z,4.00
2018-05-09T03:54:08.840Z,4.73
2018-05-09T03:56:36.365Z,4.30
2018-05-09T03:59:04.679Z,3.93
2018-05-09T04:01:44.061Z,4.77
2018-05-09T04:04:24.141Z,4.90
2018-05-09T04:07:15.973Z,4.33
2018-05-09T04:09:52.392Z,4.60
2018-05-09T04:12:20.926Z,4.53
2018-05-09T04:14:48.701Z,5.37
2018-05-09T04:17:16.166Z,4.97
2018-05-09T04:19:43.713Z,3.87
2018-05-09T04:22:11.236Z,4.27
2018-05-09T04:24:39.549Z,4.67
2018-05-09T04:27:07.085Z,3.50
2018-05-09T04:29:35.393Z,3.57
2018-05-09T04:32:02.907Z,3.27
2018-05-09T04:34:30.435Z,4.20
2018-05-09T04:36:57.974Z,3.73
2018-05-09T04:39:25.580Z,4.77
2018-05-09T04:41:53.139Z,3.90
2018-05-09T04:44:20.686Z,4.37
2018-05-09T04:46:48.220Z,3.93
2018-05-09T04:49:16.610Z,3.40
2018-05-09T04:51:44.097Z,4.40
2018-05-09T04:54:11.631Z,4.17
2018-05-09T04:56:40.054Z,4.90
2018-05-09T04:59:07.609Z,4.30
2018-05-09T05:01:35.180Z,3.80
2018-05-09T05:04:02.742Z,4.20
2018-05-09T05:06:30.281Z,5.17
2018-05-09T05:08:58.636Z,4.20
2018-05-09T05:11:26.271Z,4.10
2018-05-09T05:13:53.914Z,3.70
2018-05-09T05:16:21.443Z,4.07
2018-05-09T05:18:49.760Z,4.43
2018-05-09T05:21:17.297Z,4.17
2018-05-09T05:23:45.586Z,4.77
2018-05-09T05:26:13.897Z,4.27
2018-05-09T05:28:41.426Z,4.40
2018-05-09T05:31:09.735Z,4.87
2018-05-09T05:33:37.268Z,4.73
2018-05-09T05:36:05.644Z,5.13
2018-05-09T05:38:33.939Z,6.20
2018-05-09T05:41:02.256Z,5.03
2018-05-09T05:43:30.546Z,6.40
2018-05-09T05:45:58.092Z,5.37
2018-05-09T05:48:25.621Z,6.90
2018-05-09T05:50:53.941Z,6.27
2018-05-09T05:53:21.502Z,5.73
2018-05-09T05:55:49.028Z,5.50
2018-05-09T05:58:17.355Z,5.93
2018-05-09T06:00:44.909Z,6.20
2018-05-09T06:03:12.467Z,6.20
2018-05-09T06:05:40.009Z,6.67
2018-05-09T06:08:08.315Z,5.47
2018-05-09T06:10:35.859Z,5.87
2018-05-09T06:13:04.146Z,4.80
2018-05-09T06:15:32.462Z,5.40
2018-05-09T06:17:59.977Z,5.50
2018-05-09T06:20:28.398Z,4.70
2018-05-09T06:22:55.936Z,5.50
2018-05-09T06:25:24.222Z,5.27
2018-05-09T06:27:51.788Z,5.30
2018-05-09T06:30:19.328Z,5.50
2018-05-09T06:32:46.882Z,5.30
2018-05-09T06:35:14.424Z,5.93
2018-05-09T06:37:42.034Z,4.90
2018-05-09T06:40:09.572Z,5.27
2018-05-09T06:42:37.128Z,5.90
2018-05-09T06:45:04.674Z,5.60
2018-05-09T06:47:32.196Z,5.30
2018-05-09T06:50:00.559Z,4.97
2018-05-09T06:52:28.062Z,5.13
2018-05-09T06:54:55.631Z,5.10
2018-05-09T06:57:23.159Z,5.73
2018-05-09T06:59:51.489Z,5.50
2018-05-09T07:02:19.037Z,6.30
2018-05-09T07:04:46.569Z,4.83
2018-05-09T07:07:15.051Z,5.07
2018-05-09T07:09:42.553Z,5.90
2018-05-09T07:12:10.071Z,5.80
2018-05-09T07:14:37.613Z,5.60
2018-05-09T07:17:05.138Z,5.00
2018-05-09T07:19:32.680Z,5.73
2018-05-09T07:22:00.965Z,5.20
2018-05-09T07:24:29.261Z,6.87
2018-05-09T07:26:56.793Z,5.37
2018-05-09T07:29:24.342Z,5.47
2018-05-09T07:31:51.872Z,5.67
2018-05-09T07:34:19.388Z,5.80
2018-05-09T07:36:46.922Z,5.77
2018-05-09T07:39:14.451Z,6.50
2018-05-09T07:41:42.015Z,5.97
2018-05-09T07:44:09.542Z,5.53
2018-05-09T07:46:37.145Z,5.87
2018-05-09T07:49:04.670Z,5.57
2018-05-09T07:51:32.233Z,5.70
2018-05-09T07:53:59.835Z,5.43
2018-05-09T07:56:27.302Z,5.60
2018-05-09T07:58:54.837Z,5.97
2018-05-09T08:01:23.152Z,6.00
2018-05-09T08:03:50.696Z,5.57
2018-05-09T08:06:19.011Z,6.10
2018-05-09T08:08:46.556Z,7.43
2018-05-09T08:11:14.084Z,6.23
2018-05-09T08:13:41.630Z,6.17
2018-05-09T08:16:09.251Z,5.37
2018-05-09T08:18:36.816Z,5.90
2018-05-09T08:21:04.344Z,5.97
2018-05-09T08:23:31.876Z,5.60
2018-05-09T08:25:59.431Z,6.23
2018-05-09T08:28:26.960Z,6.20
2018-05-09T08:30:54.503Z,6.00
2018-05-09T08:33:22.802Z,6.13
2018-05-09T08:35:51.124Z,4.80
2018-05-09T08:38:18.665Z,5.70
2018-05-09T08:40:46.224Z,6.00
2018-05-09T08:43:13.765Z,5.13
2018-05-09T08:45:41.260Z,6.30
2018-05-09T08:48:08.924Z,6.80
2018-05-09T08:50:36.469Z,7.20
2018-05-09T08:53:04.009Z,7.50
2018-05-09T08:55:31.647Z,8.40
2018-05-09T08:57:59.185Z,7.17
2018-05-09T09:00:26.715Z,7.07
2018-05-09T09:02:55.127Z,8.30
2018-05-09T09:05:22.659Z,7.80
2018-05-09T09:07:50.948Z,7.23
2018-05-09T09:10:19.281Z,6.40
2018-05-09T09:12:46.827Z,6.20
2018-05-09T09:15:14.459Z,7.80
2018-05-09T09:17:41.913Z,6.87
2018-05-09T09:20:10.217Z,6.33
2018-05-09T09:22:37.751Z,6.60
2018-05-09T09:25:05.297Z,7.10
2018-05-09T09:27:32.829Z,5.83
2018-05-09T09:30:00.349Z,6.87
2018-05-09T09:32:28.653Z,6.23
2018-05-09T09:34:56.185Z,7.27
2018-05-09T09:37:23.731Z,7.40
2018-05-09T09:39:51.360Z,6.47
2018-05-09T09:42:18.883Z,7.67
2018-05-09T09:44:46.420Z,7.20
2018-05-09T09:47:14.051Z,6.43
2018-05-09T09:49:51.305Z,6.93
2018-05-09T09:52:18.857Z,8.20
2018-05-09T09:54:46.389Z,6.07
2018-05-09T09:57:13.911Z,7.57
2018-05-09T09:59:43.508Z,8.23
2018-05-09T10:02:11.208Z,7.90
2018-05-09T10:04:38.775Z,8.73
2018-05-09T10:07:06.302Z,8.83
2018-05-09T10:09:34.721Z,9.53
2018-05-09T10:12:02.257Z,8.10
2018-05-09T10:14:30.578Z,7.20
2018-05-09T10:16:58.108Z,8.53
2018-05-09T10:19:26.413Z,8.37
2018-05-09T10:21:53.952Z,7.47
2018-05-09T10:24:22.279Z,7.33
2018-05-09T10:26:49.833Z,6.83
2018-05-09T10:29:17.365Z,7.33
2018-05-09T10:31:45.677Z,5.90
2018-05-09T10:34:13.239Z,5.00
2018-05-09T10:36:40.799Z,7.40
2018-05-09T10:39:08.343Z,7.00
2018-05-09T10:41:36.643Z,6.07
2018-05-09T10:44:04.210Z,5.70
2018-05-09T10:46:31.738Z,6.40
2018-05-09T10:49:00.157Z,7.00
2018-05-09T10:51:27.724Z,6.30
2018-05-09T10:53:55.251Z,5.53
2018-05-09T10:56:23.673Z,5.60
2018-05-09T10:58:51.221Z,5.90
2018-05-09T11:01:18.756Z,6.97
2018-05-09T11:03:47.077Z,5.23
2018-05-09T11:06:14.645Z,5.80
2018-05-09T11:08:42.203Z,6.60
2018-05-09T11:11:09.734Z,5.80
2018-05-09T11:13:38.047Z,5.73
2018-05-09T11:16:05.590Z,6.20
2018-05-09T11:18:33.894Z,6.20
2018-05-09T11:21:01.417Z,6.63
2018-05-09T11:23:28.970Z,4.57
2018-05-09T11:25:56.513Z,4.50
2018-05-09T11:28:24.040Z,4.53
2018-05-09T11:30:51.587Z,4.70
2018-05-09T11:33:19.999Z,6.27
2018-05-09T11:35:47.535Z,4.43
2018-05-09T11:38:15.845Z,4.83
2018-05-09T11:40:43.392Z,3.73
2018-05-09T11:43:11.711Z,3.23
2018-05-09T11:45:39.251Z,4.10
2018-05-09T11:48:06.820Z,4.10
2018-05-09T11:50:34.382Z,4.07
2018-05-09T11:53:01.934Z,4.53
2018-05-09T11:55:29.487Z,5.50
2018-05-09T11:57:57.802Z,4.17
2018-05-09T12:00:25.338Z,6.10
2018-05-09T12:02:53.658Z,7.40
2018-05-09T12:05:21.214Z,6.30
2018-05-09T12:07:48.746Z,6.50
2018-05-09T12:10:17.164Z,5.90
2018-05-09T12:12:44.697Z,5.60
2018-05-09T12:15:12.988Z,6.73
2018-05-09T12:17:40.535Z,6.10
2018-05-09T12:20:08.947Z,6.43
2018-05-09T12:22:36.475Z,5.93
2018-05-09T12:25:04.793Z,5.93
2018-05-09T12:27:32.334Z,6.60
2018-05-09T12:30:00.661Z,5.67
2018-05-09T12:32:28.163Z,4.77
2018-05-09T12:34:55.692Z,5.47
2018-05-09T12:37:23.231Z,6.70
2018-05-09T12:39:50.782Z,6.20
2018-05-09T12:42:18.362Z,6.83
2018-05-09T12:44:45.893Z,7.70
2018-05-09T12:47:14.309Z,7.23
2018-05-09T12:49:41.858Z,6.80
2018-05-09T12:52:10.174Z,7.10
2018-05-09T12:54:37.889Z,7.27
2018-05-09T12:57:05.385Z,5.57
2018-05-09T12:59:32.929Z,5.10
2018-05-09T13:02:00.462Z,6.13
2018-05-09T13:04:28.002Z,6.37
2018-05-09T13:06:55.530Z,6.53
2018-05-09T13:09:23.066Z,7.67
2018-05-09T13:11:50.589Z,6.87
2018-05-09T13:14:18.132Z,7.83
2018-05-09T13:16:45.675Z,6.57
2018-05-09T13:19:14.080Z,6.63
2018-05-09T13:21:41.641Z,5.50
2018-05-09T13:24:09.169Z,5.67
2018-05-09T13:26:36.723Z,5.70
2018-05-09T13:29:04.258Z,4.70
2018-05-09T13:31:31.846Z,4.80
2018-05-09T13:34:00.165Z,4.97
2018-05-09T13:36:27.734Z,4.27
2018-05-09T13:38:56.047Z,3.40
2018-05-09T13:41:23.698Z,3.50
2018-05-09T13:43:51.245Z,3.90
2018-05-09T13:46:19.555Z,3.50
2018-05-09T13:48:47.104Z,4.17
2018-05-09T13:51:14.658Z,3.43
2018-05-09T13:53:42.183Z,3.90
2018-05-09T13:56:09.798Z,2.60
2018-05-09T13:58:37.354Z,3.43
2018-05-09T14:01:04.879Z,2.50
2018-05-09T14:03:32.426Z,2.50
2018-05-09T14:05:59.937Z,2.43
2018-05-09T14:08:28.252Z,2.30
2018-05-09T14:10:55.795Z,2.30
2018-05-09T14:13:23.369Z,1.83
2018-05-09T14:15:50.900Z,2.57
2018-05-09T14:18:19.267Z,2.10
2018-05-09T14:20:46.804Z,2.23
2018-05-09T14:23:14.350Z,2.90
2018-05-09T14:25:41.867Z,3.30
2018-05-09T14:28:09.417Z,3.53
2018-05-09T14:30:37.738Z,3.60
2018-05-09T14:33:05.276Z,4.40
2018-05-09T14:35:33.590Z,2.63
2018-05-09T14:38:01.112Z,2.70
2018-05-09T14:40:30.174Z,4.03
2018-05-09T14:42:57.698Z,3.53
2018-05-09T14:45:26.024Z,3.30
2018-05-09T14:47:53.669Z,2.50
2018-05-09T14:50:21.220Z,2.70
2018-05-09T14:52:48.770Z,1.90
2018-05-09T14:55:17.055Z,2.60
2018-05-09T14:57:45.367Z,2.07
2018-05-09T15:00:12.936Z,2.77
2018-05-09T15:02:40.469Z,2.60
2018-05-09T15:05:08.847Z,2.30
2018-05-09T15:07:37.193Z,2.50
2018-05-09T15:10:04.743Z,2.60
2018-05-09T15:12:32.333Z,2.40
2018-05-09T15:15:00.637Z,2.43
2018-05-09T15:17:28.931Z,2.40
2018-05-09T15:19:56.471Z,2.80
2018-05-09T15:22:24.010Z,3.17
2018-05-09T15:24:51.591Z,2.90
2018-05-09T15:27:19.160Z,3.20
2018-05-09T15:29:47.536Z,2.90
2018-05-09T15:32:15.076Z,2.80
2018-05-09T15:34:42.625Z,3.00
2018-05-09T15:37:10.190Z,3.90
2018-05-09T15:39:37.738Z,3.27
2018-05-09T15:42:05.291Z,3.00
2018-05-09T15:44:32.870Z,2.90
2018-05-09T15:47:00.541Z,2.80
2018-05-09T15:49:28.104Z,2.87
2018-05-09T15:51:55.636Z,3.13
2018-05-09T15:54:23.961Z,2.93
2018-05-09T15:56:51.516Z,3.23
2018-05-09T15:59:19.185Z,2.57
2018-05-09T16:01:46.680Z,3.57
2018-05-09T16:04:14.230Z,3.10
2018-05-09T16:06:41.884Z,3.40
2018-05-09T16:09:09.411Z,2.93
2018-05-09T16:11:37.825Z,2.53
2018-05-09T16:14:05.369Z,3.17
2018-05-09T16:16:33.713Z,2.33
2018-05-09T16:19:01.270Z,2.60
2018-05-09T16:21:28.805Z,3.77
2018-05-09T16:23:56.351Z,3.00
2018-05-09T16:26:23.892Z,2.60
2018-05-09T16:28:51.443Z,3.00
2018-05-09T16:31:18.979Z,3.07
2018-05-09T16:33:46.628Z,2.63
2018-05-09T16:36:14.188Z,2.67
2018-05-09T16:38:41.731Z,2.50
2018-05-09T16:41:10.043Z,3.07
2018-05-09T16:43:37.578Z,3.00
2018-05-09T16:46:05.264Z,3.47
2018-05-09T16:48:32.812Z,3.10
2018-05-09T16:51:00.353Z,3.27
2018-05-09T16:53:27.889Z,3.07
2018-05-09T16:55:55.421Z,2.50
2018-05-09T16:58:22.975Z,3.20
2018-05-09T17:00:50.503Z,2.90
2018-05-09T17:03:18.052Z,2.67
2018-05-09T17:05:45.611Z,2.50
2018-05-09T17:08:13.149Z,2.67
2018-05-09T17:10:40.834Z,2.73
2018-05-09T17:13:08.391Z,2.97
2018-05-09T17:15:35.953Z,2.63
2018-05-09T17:18:03.468Z,2.80
2018-05-09T17:20:31.876Z,31.23
2018-05-09T17:22:59.429Z,29.10
2018-05-09T17:25:27.883Z,19.53
2018-05-09T17:27:55.416Z,2.80
2018-05-09T17:30:23.813Z,4.80
2018-05-09T17:32:51.343Z,2.93
2018-05-09T17:35:18.876Z,2.43
2018-05-09T17:37:47.292Z,3.10
2018-05-09T17:40:14.806Z,2.63
2018-05-09T17:42:42.353Z,2.60
2018-05-09T17:45:09.888Z,3.00
2018-05-09T17:47:37.481Z,3.50
2018-05-09T17:50:05.033Z,2.60
2018-05-09T17:52:32.607Z,3.67
2018-05-09T17:55:00.201Z,2.77
2018-05-09T17:57:28.506Z,2.67
2018-05-09T17:59:56.819Z,2.87
2018-05-09T18:02:24.368Z,2.67
2018-05-09T18:04:51.951Z,3.07
2018-05-09T18:07:19.501Z,2.57
2018-05-09T18:09:47.084Z,2.40
2018-05-09T18:12:14.733Z,2.73
2018-05-09T18:14:42.424Z,3.53
2018-05-09T18:17:09.996Z,3.70
2018-05-09T18:19:38.820Z,2.83
2018-05-09T18:22:07.200Z,2.83
2018-05-09T18:24:35.499Z,3.07
2018-05-09T18:27:03.916Z,3.20
2018-05-09T18:29:31.623Z,4.30
2018-05-09T18:31:59.346Z,5.57
2018-05-09T18:34:27.883Z,6.40
2018-05-09T18:36:56.336Z,78.80
2018-05-09T18:39:23.998Z,17.17
2018-05-09T18:44:26.885Z,4.63
2018-05-09T18:46:54.452Z,5.93
2018-05-09T18:49:21.996Z,4.77
2018-05-09T18:51:49.590Z,3.57
2018-05-09T18:54:17.277Z,4.20
2018-05-09T18:56:44.925Z,4.53
2018-05-09T18:59:12.540Z,3.20
2018-05-09T19:01:40.916Z,2.60
2018-05-09T19:04:08.549Z,2.57
2018-05-09T19:06:36.131Z,2.83
2018-05-09T19:09:04.542Z,2.80
2018-05-09T19:11:33.629Z,2.50
2018-05-09T19:14:03.555Z,2.50
2018-05-09T19:16:32.134Z,3.00
2018-05-09T19:19:00.546Z,2.20
2018-05-09T19:21:28.341Z,2.60
2018-05-09T19:23:56.008Z,2.00
2018-05-09T19:26:23.680Z,1.97
2018-05-09T19:28:51.365Z,2.30
2018-05-09T19:31:19.112Z,2.50
2018-05-09T19:33:46.727Z,2.03
2018-05-09T19:36:15.166Z,1.97
2018-05-09T19:38:43.071Z,1.70
2018-05-09T19:41:11.618Z,1.80
2018-05-09T19:43:39.395Z,2.67
2018-05-09T19:46:07.126Z,2.43
2018-05-09T19:48:36.634Z,2.87
2018-05-09T19:51:05.150Z,2.07
2018-05-09T19:53:32.814Z,2.40
2018-05-09T19:56:00.403Z,2.10
2018-05-09T19:58:28.154Z,2.23
2018-05-09T20:00:55.780Z,2.53
2018-05-09T20:03:23.575Z,2.70
2018-05-09T20:05:51.260Z,2.33
2018-05-09T20:08:18.920Z,2.07
2018-05-09T20:10:46.661Z,2.80
2018-05-09T20:13:14.288Z,2.43
2018-05-09T20:15:41.980Z,2.33
2018-05-09T20:18:10.413Z,2.80
2018-05-09T20:20:38.042Z,2.73
2018-05-09T20:23:07.277Z,3.30
2018-05-09T20:25:34.941Z,3.47
2018-05-09T20:28:02.561Z,3.30
2018-05-09T20:30:35.907Z,3.13
2018-05-09T20:33:04.209Z,2.53
2018-05-09T20:35:31.953Z,3.90
2018-05-09T20:37:59.647Z,2.30
2018-05-09T20:40:27.256Z,2.20
2018-05-09T20:42:55.654Z,2.80
2018-05-09T20:45:23.243Z,2.60
2018-05-09T20:47:50.961Z,3.27
2018-05-09T20:50:18.681Z,2.27
2018-05-09T20:52:46.288Z,2.63
2018-05-09T20:55:25.674Z,3.20
2018-05-09T20:57:53.280Z,2.23
2018-05-09T21:00:21.011Z,3.40
2018-05-09T21:02:48.576Z,3.87
2018-05-09T21:05:16.170Z,3.00
2018-05-09T21:07:55.778Z,3.00
2018-05-09T21:10:24.056Z,4.00
2018-05-09T21:12:51.724Z,3.10
2018-05-09T21:15:19.285Z,32.70
2018-05-09T21:17:46.931Z,122.40
2018-05-09T21:22:43.899Z,92.40
2018-05-09T21:25:11.560Z,72.80
2018-05-09T21:27:39.116Z,69.33
2018-05-09T21:30:07.488Z,53.83
2018-05-09T21:32:35.024Z,26.10
2018-05-09T21:35:02.566Z,11.90
2018-05-09T21:37:30.113Z,4.37
2018-05-09T21:39:57.682Z,3.70
2018-05-09T21:42:25.204Z,2.53
2018-05-09T21:44:52.825Z,3.17
2018-05-09T21:47:20.354Z,2.63
2018-05-09T21:49:48.680Z,2.40
2018-05-09T21:52:16.221Z,2.50
2018-05-09T21:54:43.820Z,2.47
2018-05-09T21:57:11.345Z,2.50
2018-05-09T21:59:39.758Z,2.67
2018-05-09T22:02:07.290Z,2.30
2018-05-09T22:04:35.580Z,2.10
2018-05-09T22:07:03.121Z,2.70
2018-05-09T22:09:30.646Z,2.37
2018-05-09T22:11:58.208Z,2.27
2018-05-09T22:14:25.749Z,2.23
2018-05-09T22:16:53.280Z,2.87
2018-05-09T22:19:21.695Z,2.20
2018-05-09T22:21:49.260Z,2.80
2018-05-09T22:24:16.793Z,2.33
2018-05-09T22:26:45.107Z,2.03
2018-05-09T22:29:12.718Z,2.70
2018-05-09T22:31:40.213Z,2.10
2018-05-09T22:34:08.517Z,1.73
2018-05-09T22:36:36.069Z,1.83
2018-05-09T22:39:03.657Z,1.60
2018-05-09T22:41:31.315Z,1.97
2018-05-09T22:43:58.851Z,2.33
2018-05-09T22:46:27.178Z,1.30
2018-05-09T22:48:54.722Z,1.60
2018-05-09T22:51:22.290Z,1.80
2018-05-09T22:53:49.828Z,2.07
2018-05-09T22:56:18.131Z,2.00
2018-05-09T22:58:45.700Z,1.83
2018-05-09T23:01:13.207Z,2.50
2018-05-09T23:03:40.738Z,2.27
2018-05-09T23:06:08.393Z,1.70
2018-05-09T23:08:35.956Z,2.17
2018-05-09T23:11:03.503Z,1.97
2018-05-09T23:13:31.794Z,2.07
2018-05-09T23:15:59.367Z,1.20
2018-05-09T23:18:26.906Z,1.87
2018-05-09T23:20:55.315Z,1.60
2018-05-09T23:23:22.982Z,2.00
2018-05-09T23:25:50.516Z,3.10
2018-05-09T23:28:18.927Z,2.20
2018-05-09T23:30:46.460Z,2.10
2018-05-09T23:33:14.794Z,2.67
2018-05-09T23:35:42.329Z,1.97
2018-05-09T23:38:09.863Z,2.00
2018-05-09T23:40:37.561Z,1.90
2018-05-09T23:43:04.994Z,2.17
2018-05-09T23:45:32.538Z,2.40
2018-05-09T23:48:00.061Z,2.20
2018-05-09T23:50:27.729Z,2.27
2018-05-09T23:52:55.255Z,2.30
2018-05-09T23:55:23.673Z,2.00
2018-05-09T23:57:51.207Z,2.00
