createdAt,value
2019-02-06T05:56:15.991Z,92.26
2019-02-06T05:57:16.362Z,92.05
2019-02-06T05:58:15.332Z,92.36
2019-02-06T05:59:15.303Z,92.26
2019-02-06T06:00:15.267Z,93.00
2019-02-06T06:01:15.232Z,92.26
2019-02-06T06:02:15.263Z,92.41
2019-02-06T06:03:15.256Z,92.41
2019-02-06T06:04:15.204Z,92.30
2019-02-06T06:05:15.240Z,92.09
2019-02-06T06:06:15.180Z,92.30
2019-02-06T06:07:15.339Z,92.09
2019-02-06T06:08:15.149Z,91.98
2019-02-06T06:09:15.977Z,92.30
2019-02-06T06:10:15.154Z,92.36
2019-02-06T06:11:15.098Z,91.94
2019-02-06T06:12:16.061Z,92.19
2019-02-06T06:13:18.428Z,92.30
2019-02-06T06:14:15.121Z,92.19
2019-02-06T06:15:15.140Z,92.62
2019-02-06T06:16:15.134Z,92.41
2019-02-06T06:17:15.103Z,92.30
2019-02-06T06:18:15.587Z,91.77
2019-02-06T06:19:15.073Z,91.98
2019-02-06T06:20:15.049Z,91.98
2019-02-06T06:21:16.012Z,91.49
2019-02-06T06:22:15.022Z,91.60
2019-02-06T06:23:16.008Z,92.72
2019-02-06T06:24:15.027Z,92.51
2019-02-06T06:25:15.008Z,92.30
2019-02-06T06:26:16.068Z,92.41
2019-02-06T06:27:14.978Z,91.88
2019-02-06T06:28:14.969Z,92.30
2019-02-06T06:29:14.946Z,92.30
2019-02-06T06:30:14.916Z,92.72
2019-02-06T06:31:14.902Z,92.72
2019-02-06T06:32:14.891Z,92.72
2019-02-06T06:33:14.900Z,91.88
2019-02-06T06:34:14.892Z,92.55
2019-02-06T06:35:29.195Z,92.30
2019-02-06T06:36:15.076Z,92.02
2019-02-06T06:37:15.469Z,91.81
2019-02-06T06:38:15.050Z,92.02
2019-02-06T06:39:24.298Z,91.45
2019-02-06T06:40:14.971Z,91.45
2019-02-06T06:42:26.044Z,91.81
2019-02-06T06:43:26.093Z,92.45
2019-02-06T06:44:25.985Z,92.66
2019-02-06T06:45:26.025Z,92.66
2019-02-06T06:46:25.980Z,92.13
2019-02-06T06:47:25.955Z,92.51
2019-02-06T06:48:25.894Z,92.13
2019-02-06T06:49:25.884Z,92.77
2019-02-06T06:50:25.811Z,93.47
2019-02-06T06:51:26.880Z,93.26
2019-02-06T06:52:25.912Z,93.04
2019-02-06T06:53:25.852Z,93.47
2019-02-06T06:54:25.821Z,93.36
2019-02-06T06:55:25.834Z,93.15
2019-02-06T06:56:25.815Z,93.47
2019-02-06T06:57:25.790Z,93.57
2019-02-06T06:58:36.302Z,92.72
2019-02-06T06:59:26.502Z,92.62
2019-02-06T07:00:25.868Z,92.19
2019-02-06T07:02:38.038Z,92.62
2019-02-06T07:03:37.996Z,92.62
2019-02-06T07:04:38.065Z,92.15
2019-02-06T07:05:46.559Z,92.36
2019-02-06T07:06:37.954Z,92.05
2019-02-06T07:07:37.881Z,92.05
2019-02-06T07:08:38.062Z,92.15
2019-02-06T07:09:47.702Z,92.68
2019-02-06T07:12:00.890Z,92.47
2019-02-06T07:13:00.873Z,93.53
2019-02-06T07:15:15.044Z,93.38
2019-02-06T07:16:14.972Z,93.80
2019-02-06T07:17:14.924Z,93.80
2019-02-06T07:18:15.283Z,93.91
2019-02-06T07:19:24.917Z,93.60
2019-02-06T07:20:14.992Z,93.28
2019-02-06T07:21:15.004Z,93.24
2019-02-06T07:22:15.980Z,93.13
2019-02-06T07:23:15.905Z,93.24
2019-02-06T07:24:23.538Z,93.17
2019-02-06T07:25:15.082Z,92.71
2019-02-06T07:26:14.906Z,91.86
2019-02-06T07:27:14.992Z,92.07
2019-02-06T07:28:14.792Z,92.71
2019-02-06T07:29:14.741Z,92.39
2019-02-06T07:30:15.746Z,92.60
2019-02-06T07:31:15.720Z,93.13
2019-02-06T07:32:14.733Z,92.56
2019-02-06T07:33:23.322Z,93.41
2019-02-06T07:34:14.778Z,92.49
2019-02-06T07:35:14.779Z,92.03
2019-02-06T07:36:14.743Z,92.35
2019-02-06T07:37:14.931Z,92.13
2019-02-06T07:38:25.507Z,92.56
2019-02-06T07:39:14.875Z,92.45
2019-02-06T07:41:28.320Z,92.56
2019-02-06T07:42:28.300Z,92.35
2019-02-06T07:43:36.691Z,92.13
2019-02-06T07:44:28.183Z,91.61
2019-02-06T07:45:28.303Z,91.61
2019-02-06T07:46:37.808Z,91.39
2019-02-06T07:47:28.111Z,91.25
2019-02-06T07:48:42.662Z,91.03
2019-02-06T07:49:38.536Z,90.55
2019-02-06T07:50:28.125Z,90.12
2019-02-06T07:51:37.574Z,90.33
2019-02-06T07:52:28.082Z,90.12
2019-02-06T07:53:37.449Z,89.91
2019-02-06T07:54:28.072Z,90.76
2019-02-06T07:56:47.985Z,90.19
2019-02-06T07:57:57.334Z,90.19
2019-02-06T07:58:50.590Z,90.50
2019-02-06T07:59:57.329Z,90.72
2019-02-06T08:00:47.902Z,91.25
2019-02-06T08:01:47.975Z,91.78
2019-02-06T08:02:47.876Z,92.30
2019-02-06T08:03:59.721Z,92.37
2019-02-06T08:04:47.867Z,92.26
2019-02-06T08:05:59.854Z,92.37
2019-02-06T08:06:59.240Z,91.94
2019-02-06T08:09:47.591Z,91.91
2019-02-06T08:12:05.115Z,91.59
2019-02-06T08:13:12.915Z,92.01
2019-02-06T08:14:00.616Z,92.22
2019-02-06T08:15:00.609Z,92.11
2019-02-06T08:16:11.107Z,92.29
2019-02-06T08:18:22.334Z,91.16
2019-02-06T08:19:32.586Z,91.23
2019-02-06T08:21:37.003Z,91.13
2019-02-06T08:23:47.173Z,91.02
2019-02-06T08:24:59.980Z,90.34
2019-02-06T08:28:22.335Z,90.66
2019-02-06T08:29:22.535Z,90.20
2019-02-06T08:30:21.456Z,90.98
2019-02-06T08:31:22.279Z,90.83
2019-02-06T08:32:31.750Z,90.83
2019-02-06T08:33:30.749Z,90.20
2019-02-06T08:34:34.816Z,90.58
2019-02-06T08:35:33.340Z,90.16
2019-02-06T08:37:34.657Z,90.58
2019-02-06T08:38:34.708Z,91.11
2019-02-06T08:39:46.727Z,90.54
2019-02-06T08:40:34.802Z,90.64
2019-02-06T08:42:53.313Z,90.85
2019-02-06T08:44:03.717Z,90.60
2019-02-06T08:44:53.135Z,90.75
2019-02-06T08:45:54.616Z,90.60
2019-02-06T08:47:05.965Z,90.28
2019-02-06T08:47:52.968Z,90.60
2019-02-06T08:48:53.863Z,90.08
2019-02-06T08:49:52.825Z,90.03
2019-02-06T08:51:04.334Z,90.03
2019-02-06T08:51:53.016Z,90.88
2019-02-06T08:53:03.425Z,90.35
2019-02-06T08:55:40.014Z,90.20
2019-02-06T08:59:14.241Z,90.83
2019-02-06T09:01:30.590Z,91.96
2019-02-06T09:03:52.098Z,91.60
2019-02-06T09:06:04.604Z,91.97
2019-02-06T09:07:05.338Z,92.19
2019-02-06T09:08:04.177Z,92.61
2019-02-06T09:09:05.034Z,92.14
2019-02-06T09:10:15.848Z,92.04
2019-02-06T09:13:21.816Z,91.83
2019-02-06T09:14:31.608Z,91.47
2019-02-06T09:15:21.797Z,91.68
2019-02-06T09:16:23.124Z,91.58
2019-02-06T09:17:22.461Z,90.63
2019-02-06T09:18:36.698Z,90.11
2019-02-06T09:19:21.703Z,90.27
2019-02-06T09:20:21.607Z,90.06
2019-02-06T09:21:35.326Z,89.43
2019-02-06T09:22:21.551Z,89.32
2019-02-06T09:24:58.125Z,89.71
2019-02-06T09:27:21.218Z,89.18
2019-02-06T09:28:21.052Z,89.39
2019-02-06T09:29:22.379Z,88.45
2019-02-06T09:30:20.951Z,88.41
2019-02-06T09:31:21.947Z,88.62
2019-02-06T09:32:21.908Z,87.95
2019-02-06T09:33:21.840Z,88.26
2019-02-06T09:34:24.617Z,88.20
2019-02-06T09:35:21.591Z,87.95
2019-02-06T09:36:20.804Z,87.84
2019-02-06T09:37:20.842Z,87.80
2019-02-06T09:38:20.785Z,87.28
2019-02-06T09:39:22.651Z,87.28
2019-02-06T09:40:20.829Z,87.28
2019-02-06T09:41:20.757Z,87.38
2019-02-06T09:42:21.818Z,87.24
2019-02-06T09:43:21.764Z,87.24
2019-02-06T09:44:22.656Z,87.34
2019-02-06T09:45:21.172Z,87.03
2019-02-06T09:46:21.745Z,87.76
2019-02-06T09:47:21.618Z,87.13
2019-02-06T09:48:22.629Z,87.09
2019-02-06T09:49:21.614Z,86.78
2019-02-06T09:50:22.171Z,87.09
2019-02-06T09:51:22.633Z,87.09
2019-02-06T09:52:28.123Z,86.95
2019-02-06T09:53:20.613Z,87.30
2019-02-06T09:54:20.629Z,86.53
2019-02-06T09:55:20.678Z,85.90
2019-02-06T09:56:20.733Z,85.86
2019-02-06T09:57:20.584Z,85.75
2019-02-06T09:58:22.177Z,86.49
2019-02-06T09:59:21.526Z,85.82
2019-02-06T10:00:20.556Z,86.14
2019-02-06T10:01:22.660Z,86.24
2019-02-06T10:02:20.507Z,85.26
2019-02-06T10:03:22.163Z,84.95
2019-02-06T10:04:20.533Z,84.22
2019-02-06T10:05:20.448Z,83.03
2019-02-06T10:06:21.552Z,82.40
2019-02-06T10:07:20.447Z,81.84
2019-02-06T10:08:20.508Z,81.63
2019-02-06T10:09:22.868Z,81.73
2019-02-06T10:10:20.411Z,80.86
2019-02-06T10:11:20.409Z,80.76
2019-02-06T10:12:20.392Z,79.50
2019-02-06T10:13:20.414Z,79.71
2019-02-06T10:14:21.345Z,79.71
2019-02-06T10:15:20.360Z,79.26
2019-02-06T10:16:21.219Z,79.78
2019-02-06T10:17:20.354Z,79.57
2019-02-06T10:18:20.374Z,79.57
2019-02-06T10:19:20.283Z,79.95
2019-02-06T10:20:20.336Z,80.30
2019-02-06T10:21:20.265Z,80.05
2019-02-06T10:22:20.284Z,80.20
2019-02-06T10:23:20.310Z,79.95
2019-02-06T10:24:20.238Z,79.64
2019-02-06T10:25:20.225Z,80.16
2019-02-06T10:26:20.356Z,79.64
2019-02-06T10:27:20.251Z,79.64
2019-02-06T10:28:20.233Z,79.64
2019-02-06T10:29:20.217Z,79.53
2019-02-06T10:30:20.216Z,79.39
2019-02-06T10:31:20.265Z,79.64
2019-02-06T10:32:20.155Z,79.08
2019-02-06T10:33:21.084Z,78.70
2019-02-06T10:34:20.187Z,78.04
2019-02-06T10:35:21.178Z,77.86
2019-02-06T10:36:31.260Z,77.94
2019-02-06T10:37:20.393Z,78.87
2019-02-06T10:38:20.219Z,78.77
2019-02-06T10:39:21.097Z,79.19
2019-02-06T10:40:20.042Z,79.08
2019-02-06T10:41:20.063Z,79.19
2019-02-06T10:42:20.144Z,79.71
2019-02-06T10:43:31.277Z,79.71
2019-02-06T10:44:21.206Z,78.45
2019-02-06T10:45:20.999Z,77.41
2019-02-06T10:46:19.984Z,77.20
2019-02-06T10:47:20.019Z,77.41
2019-02-06T10:48:20.001Z,77.20
2019-02-06T10:49:19.986Z,77.62
2019-02-06T10:50:19.953Z,78.52
2019-02-06T10:51:20.014Z,79.29
2019-02-06T10:52:19.947Z,79.05
2019-02-06T10:53:19.984Z,79.05
2019-02-06T10:54:19.893Z,79.05
2019-02-06T10:55:20.573Z,79.36
2019-02-06T10:56:19.865Z,79.15
2019-02-06T10:57:19.920Z,79.15
2019-02-06T10:58:19.850Z,79.05
2019-02-06T10:59:19.832Z,79.67
2019-02-06T11:00:19.901Z,79.46
2019-02-06T11:01:19.844Z,79.15
2019-02-06T11:02:19.796Z,79.15
2019-02-06T11:03:19.800Z,78.94
2019-02-06T11:04:20.799Z,79.88
2019-02-06T11:05:19.801Z,77.69
2019-02-06T11:06:20.768Z,77.27
2019-02-06T11:07:19.753Z,78.00
2019-02-06T11:08:19.761Z,78.94
2019-02-06T11:09:19.747Z,77.90
2019-02-06T11:10:19.741Z,78.21
2019-02-06T11:11:19.760Z,77.48
2019-02-06T11:12:19.721Z,77.69
2019-02-06T11:13:19.677Z,78.00
2019-02-06T11:14:19.714Z,77.97
2019-02-06T11:15:19.764Z,77.66
2019-02-06T11:16:19.669Z,76.82
2019-02-06T11:17:20.527Z,77.23
2019-02-06T11:18:19.751Z,77.10
2019-02-06T11:19:19.606Z,77.66
2019-02-06T11:20:19.658Z,77.20
2019-02-06T11:21:19.605Z,78.97
2019-02-06T11:22:19.632Z,77.41
2019-02-06T11:23:19.578Z,76.57
2019-02-06T11:24:20.524Z,76.89
2019-02-06T11:25:19.611Z,77.58
2019-02-06T11:27:33.267Z,75.50
2019-02-06T11:28:33.124Z,75.36
2019-02-06T11:29:33.105Z,74.21
2019-02-06T11:30:33.163Z,74.43
2019-02-06T11:31:32.942Z,74.39
2019-02-06T11:32:32.929Z,73.77
2019-02-06T11:33:32.877Z,74.08
2019-02-06T11:34:32.912Z,74.08
2019-02-06T11:35:32.824Z,74.18
2019-02-06T11:36:32.843Z,73.87
2019-02-06T11:37:32.786Z,74.57
2019-02-06T11:38:32.779Z,73.32
2019-02-06T11:39:32.854Z,73.73
2019-02-06T11:40:32.771Z,73.83
2019-02-06T11:41:32.807Z,73.39
2019-02-06T11:42:32.778Z,72.69
2019-02-06T11:43:32.734Z,72.45
2019-02-06T11:44:32.731Z,72.24
2019-02-06T11:45:32.712Z,71.93
2019-02-06T11:46:32.695Z,71.69
2019-02-06T11:47:32.700Z,71.90
2019-02-06T11:48:33.427Z,72.94
2019-02-06T11:49:33.047Z,73.35
2019-02-06T11:50:32.661Z,71.69
2019-02-06T11:51:32.661Z,72.28
2019-02-06T11:52:32.609Z,69.61
2019-02-06T11:53:32.611Z,71.97
2019-02-06T11:54:32.658Z,71.03
2019-02-06T11:55:32.607Z,68.85
2019-02-06T11:56:32.557Z,69.37
2019-02-06T11:57:32.587Z,69.37
2019-02-06T11:58:32.560Z,70.34
2019-02-06T11:59:32.574Z,71.28
2019-02-06T12:00:32.607Z,70.10
2019-02-06T12:01:32.507Z,69.06
2019-02-06T12:02:37.297Z,68.96
2019-02-06T12:03:32.499Z,69.37
2019-02-06T12:04:32.489Z,69.48
2019-02-06T12:05:32.520Z,70.93
2019-02-06T12:06:32.488Z,70.79
2019-02-06T12:07:32.444Z,68.44
2019-02-06T12:08:32.540Z,69.27
2019-02-06T12:09:32.438Z,69.27
2019-02-06T12:10:32.439Z,70.97
2019-02-06T12:12:43.841Z,69.27
2019-02-06T12:13:44.303Z,68.85
2019-02-06T12:14:44.885Z,69.68
2019-02-06T12:15:43.596Z,70.31
2019-02-06T12:16:43.651Z,71.62
2019-02-06T12:17:43.653Z,72.53
2019-02-06T12:18:43.526Z,72.18
2019-02-06T12:19:43.563Z,71.45
2019-02-06T12:20:43.552Z,71.53
2019-02-06T12:21:44.557Z,70.80
2019-02-06T12:22:43.985Z,67.20
2019-02-06T12:23:44.509Z,67.30
2019-02-06T12:24:43.577Z,68.72
2019-02-06T12:25:44.603Z,68.41
2019-02-06T12:28:10.841Z,69.27
2019-02-06T12:28:57.420Z,70.62
2019-02-06T12:44:18.786Z,71.24
2019-02-06T12:50:36.492Z,69.58
2019-02-06T12:52:57.474Z,70.41
2019-02-06T12:55:11.448Z,71.94
2019-02-06T12:56:11.815Z,69.10
2019-02-06T12:57:23.814Z,68.55
2019-02-06T12:58:21.634Z,70.21
2019-02-06T12:59:29.752Z,68.13
2019-02-06T13:00:19.780Z,67.51
2019-02-06T13:05:38.486Z,68.82
2019-02-06T13:06:46.142Z,70.25
2019-02-06T13:07:48.573Z,70.76
2019-02-06T13:08:43.963Z,68.62
2019-02-06T13:12:35.503Z,68.59
2019-02-06T13:15:19.176Z,67.89
2019-02-06T13:15:58.813Z,69.21
2019-02-06T13:16:57.950Z,68.59
2019-02-06T13:17:58.692Z,68.65
2019-02-06T13:18:57.712Z,67.44
2019-02-06T13:19:57.669Z,68.69
2019-02-06T13:20:57.672Z,68.55
2019-02-06T13:21:58.997Z,67.72
2019-02-06T13:22:57.654Z,68.13
2019-02-06T13:23:57.669Z,67.30
2019-02-06T13:24:58.575Z,66.82
2019-02-06T13:25:57.592Z,67.89
2019-02-06T13:28:10.484Z,68.41
2019-02-06T13:29:10.077Z,68.62
2019-02-06T13:30:10.129Z,68.72
2019-02-06T13:31:10.102Z,68.10
2019-02-06T13:32:09.749Z,68.41
2019-02-06T13:33:11.677Z,68.93
2019-02-06T13:34:09.640Z,68.33
2019-02-06T13:35:10.645Z,68.65
2019-02-06T13:36:09.598Z,69.37
2019-02-06T13:37:14.226Z,68.96
2019-02-06T13:39:29.015Z,68.85
2019-02-06T13:41:42.051Z,70.44
2019-02-06T13:42:54.821Z,69.37
2019-02-06T13:45:17.206Z,69.37
2019-02-06T13:46:07.525Z,69.68
2019-02-06T13:47:15.671Z,70.51
2019-02-06T13:48:17.042Z,69.61
2019-02-06T13:49:05.591Z,70.31
2019-02-06T13:50:21.660Z,70.44
2019-02-06T13:52:47.054Z,71.07
2019-02-06T13:53:46.995Z,70.86
2019-02-06T13:54:48.438Z,70.75
2019-02-06T13:55:57.399Z,70.44
2019-02-06T13:56:47.175Z,71.41
2019-02-06T13:57:46.998Z,70.97
2019-02-06T13:58:46.825Z,71.48
2019-02-06T13:59:58.053Z,70.54
2019-02-06T14:00:51.959Z,71.17
2019-02-06T14:03:54.642Z,71.38
2019-02-06T14:04:50.904Z,71.90
2019-02-06T14:06:01.684Z,71.90
2019-02-06T14:08:22.371Z,72.00
2019-02-06T14:10:58.431Z,72.97
2019-02-06T14:13:28.071Z,72.00
2019-02-06T14:15:50.364Z,71.59
2019-02-06T14:16:49.525Z,71.28
2019-02-06T14:18:03.118Z,71.28
2019-02-06T14:19:01.013Z,71.28
2019-02-06T14:21:27.343Z,71.07
2019-02-06T14:22:40.342Z,71.59
2019-02-06T14:24:39.200Z,72.00
2019-02-06T14:25:38.946Z,72.21
2019-02-06T14:26:58.574Z,71.83
2019-02-06T14:27:37.800Z,72.97
2019-02-06T14:28:45.363Z,72.45
2019-02-06T14:29:52.339Z,72.49
2019-02-06T14:30:47.340Z,73.73
2019-02-06T14:31:48.155Z,74.15
2019-02-06T14:36:31.879Z,73.28
2019-02-06T14:38:54.418Z,74.29
2019-02-06T14:44:00.295Z,74.18
2019-02-06T14:47:20.909Z,74.95
2019-02-06T14:49:34.275Z,74.95
2019-02-06T14:50:45.397Z,74.29
2019-02-06T14:51:44.099Z,74.01
2019-02-06T14:52:44.345Z,74.18
2019-02-06T14:54:58.848Z,74.63
2019-02-06T14:56:08.111Z,74.21
2019-02-06T14:57:06.609Z,73.28
2019-02-06T14:58:11.627Z,74.74
2019-02-06T14:59:08.156Z,73.80
2019-02-06T14:59:59.071Z,74.21
2019-02-06T15:01:08.293Z,74.25
2019-02-06T15:02:07.950Z,74.46
2019-02-06T15:02:58.303Z,75.09
2019-02-06T15:05:17.070Z,75.85
2019-02-06T15:07:50.701Z,75.53
2019-02-06T15:08:50.638Z,75.74
2019-02-06T15:09:50.571Z,75.53
2019-02-06T15:12:02.055Z,75.88
2019-02-06T15:13:12.344Z,76.09
2019-02-06T15:14:15.231Z,76.06
2019-02-06T15:15:38.467Z,76.09
2019-02-06T15:16:11.913Z,75.78
2019-02-06T15:17:11.278Z,75.98
2019-02-06T15:18:11.361Z,76.54
2019-02-06T15:21:14.154Z,77.37
2019-02-06T15:22:16.363Z,77.58
2019-02-06T15:25:43.347Z,77.51
2019-02-06T15:26:43.241Z,77.51
2019-02-06T15:27:43.094Z,77.41
2019-02-06T15:30:44.024Z,77.14
2019-02-06T15:33:47.545Z,77.14
2019-02-06T15:36:20.626Z,77.86
2019-02-06T15:37:11.692Z,77.97
2019-02-06T15:38:11.319Z,79.01
2019-02-06T15:39:10.071Z,77.48
2019-02-06T15:40:00.715Z,77.86
2019-02-06T15:41:00.626Z,77.14
2019-02-06T15:42:00.623Z,77.45
2019-02-06T15:43:00.658Z,79.36
2019-02-06T15:44:15.095Z,77.80
2019-02-06T15:45:11.307Z,77.41
2019-02-06T15:46:17.257Z,77.27
2019-02-06T15:47:00.881Z,77.48
2019-02-06T15:48:10.976Z,77.41
2019-02-06T15:49:10.036Z,77.62
2019-02-06T15:52:01.661Z,79.29
2019-02-06T15:54:20.656Z,78.98
2019-02-06T15:56:31.956Z,79.40
2019-02-06T15:58:45.900Z,79.75
2019-02-06T16:00:56.829Z,79.96
2019-02-06T16:03:09.007Z,79.96
2019-02-06T16:05:20.850Z,79.79
2019-02-06T16:07:44.567Z,78.01
2019-02-06T16:09:46.901Z,79.26
2019-02-06T16:10:54.899Z,79.58
2019-02-06T16:11:47.938Z,79.68
2019-02-06T16:14:18.785Z,80.97
2019-02-06T16:15:29.499Z,80.87
2019-02-06T16:16:18.697Z,81.60
2019-02-06T16:17:28.279Z,81.29
2019-02-06T16:18:18.641Z,81.49
2019-02-06T16:19:19.746Z,80.97
2019-02-06T16:20:18.459Z,80.87
2019-02-06T16:21:28.465Z,80.69
2019-02-06T16:22:20.782Z,80.69
2019-02-06T16:23:31.214Z,81.70
2019-02-06T16:24:32.517Z,81.39
2019-02-06T16:27:13.762Z,80.35
2019-02-06T16:28:02.543Z,80.07
2019-02-06T16:29:13.258Z,80.17
2019-02-06T16:30:12.911Z,80.27
2019-02-06T16:31:02.544Z,80.80
2019-02-06T16:33:23.748Z,78.95
2019-02-06T16:34:24.064Z,79.05
2019-02-06T16:35:36.044Z,79.58
2019-02-06T16:37:37.572Z,79.72
2019-02-06T16:39:52.168Z,79.47
2019-02-06T16:41:10.353Z,79.41
2019-02-06T16:42:06.116Z,80.24
2019-02-06T16:43:03.379Z,80.35
2019-02-06T16:43:52.008Z,80.14
2019-02-06T16:44:52.099Z,79.72
2019-02-06T16:45:52.822Z,79.41
2019-02-06T16:46:51.863Z,79.61
2019-02-06T16:47:51.789Z,79.41
2019-02-06T16:48:52.750Z,79.72
2019-02-06T16:49:52.823Z,79.75
2019-02-06T16:50:51.699Z,79.55
2019-02-06T16:51:51.768Z,79.55
2019-02-06T16:52:52.732Z,79.75
2019-02-06T16:53:51.694Z,80.28
2019-02-06T16:54:51.647Z,81.23
2019-02-06T16:55:51.746Z,81.85
2019-02-06T16:58:14.877Z,81.96
2019-02-06T16:59:15.030Z,81.89
2019-02-06T17:00:14.709Z,82.27
2019-02-06T17:01:14.722Z,82.20
2019-02-06T17:02:14.580Z,81.79
2019-02-06T17:03:14.481Z,81.68
2019-02-06T17:04:14.467Z,81.79
2019-02-06T17:05:14.490Z,81.99
2019-02-06T17:06:14.687Z,81.16
2019-02-06T17:07:14.478Z,81.79
2019-02-06T17:08:14.464Z,81.68
2019-02-06T17:09:14.403Z,81.79
2019-02-06T17:10:15.156Z,82.10
2019-02-06T17:11:14.469Z,81.82
2019-02-06T17:12:35.403Z,82.10
2019-02-06T17:13:14.426Z,81.57
2019-02-06T17:14:14.381Z,82.24
2019-02-06T17:15:14.365Z,82.20
2019-02-06T17:16:14.344Z,80.94
2019-02-06T17:17:14.374Z,82.14
2019-02-06T17:18:14.320Z,81.72
2019-02-06T17:19:14.377Z,81.57
2019-02-06T17:20:15.318Z,81.68
2019-02-06T17:21:15.315Z,81.37
2019-02-06T17:22:14.366Z,79.90
2019-02-06T17:23:14.252Z,80.32
2019-02-06T17:24:14.304Z,80.11
2019-02-06T17:25:14.254Z,80.00
2019-02-06T17:26:14.272Z,80.21
2019-02-06T17:27:14.327Z,80.32
2019-02-06T17:28:14.652Z,80.63
2019-02-06T17:29:15.138Z,79.48
2019-02-06T17:30:14.217Z,80.00
2019-02-06T17:31:14.166Z,80.42
2019-02-06T17:32:14.175Z,80.11
2019-02-06T17:33:14.242Z,80.21
2019-02-06T17:34:14.219Z,80.42
2019-02-06T17:35:14.137Z,80.53
2019-02-06T17:36:14.652Z,80.49
2019-02-06T17:37:14.103Z,80.07
2019-02-06T17:38:14.086Z,80.32
2019-02-06T17:39:23.841Z,80.21
2019-02-06T17:40:15.155Z,80.28
2019-02-06T17:41:14.102Z,79.58
2019-02-06T17:42:15.789Z,79.48
2019-02-06T17:43:14.078Z,79.58
2019-02-06T17:44:14.049Z,79.69
2019-02-06T17:45:14.003Z,79.72
2019-02-06T17:46:14.044Z,79.41
2019-02-06T17:47:13.995Z,79.83
2019-02-06T17:48:14.013Z,80.15
2019-02-06T17:49:14.014Z,80.46
2019-02-06T17:50:13.982Z,80.88
2019-02-06T17:51:14.976Z,80.98
2019-02-06T17:52:14.040Z,81.02
2019-02-06T17:53:14.015Z,80.81
2019-02-06T17:54:13.921Z,80.60
2019-02-06T17:55:13.970Z,80.08
2019-02-06T17:56:14.017Z,79.80
2019-02-06T17:57:35.037Z,79.69
2019-02-06T17:58:13.881Z,79.69
2019-02-06T17:59:13.920Z,80.11
2019-02-06T18:00:13.924Z,80.22
2019-02-06T18:01:13.866Z,80.53
2019-02-06T18:02:13.878Z,80.46
2019-02-06T18:03:13.891Z,80.57
2019-02-06T18:04:13.807Z,80.29
2019-02-06T18:05:14.840Z,81.13
2019-02-06T18:06:13.794Z,80.54
2019-02-06T18:07:13.803Z,80.85
2019-02-06T18:08:13.820Z,81.38
2019-02-06T18:09:13.758Z,80.96
2019-02-06T18:10:13.726Z,80.99
2019-02-06T18:11:13.765Z,81.10
2019-02-06T18:12:13.782Z,80.68
2019-02-06T18:13:13.693Z,80.51
2019-02-06T18:14:13.716Z,80.29
2019-02-06T18:15:13.686Z,80.29
2019-02-06T18:16:21.031Z,81.03
2019-02-06T18:17:14.712Z,80.86
2019-02-06T18:18:13.690Z,80.65
2019-02-06T18:19:13.638Z,81.28
2019-02-06T18:20:13.618Z,81.91
2019-02-06T18:21:13.610Z,82.75
2019-02-06T18:22:13.600Z,82.79
2019-02-06T18:23:13.623Z,82.43
2019-02-06T18:24:13.610Z,82.23
2019-02-06T18:25:13.567Z,82.37
2019-02-06T18:26:13.552Z,82.89
2019-02-06T18:27:13.599Z,82.58
2019-02-06T18:28:13.553Z,83.00
2019-02-06T18:29:13.530Z,82.89
2019-02-06T18:30:13.532Z,82.79
2019-02-06T18:31:13.501Z,83.00
2019-02-06T18:32:13.586Z,82.51
2019-02-06T18:33:14.499Z,81.88
2019-02-06T18:34:13.506Z,81.39
2019-02-06T18:35:13.456Z,82.02
2019-02-06T18:36:13.424Z,82.76
2019-02-06T18:37:13.418Z,83.56
2019-02-06T18:38:13.465Z,83.71
2019-02-06T18:39:13.425Z,83.50
2019-02-06T18:40:13.384Z,83.50
2019-02-06T18:41:13.448Z,83.39
2019-02-06T18:42:13.497Z,82.44
2019-02-06T18:43:13.419Z,82.90
2019-02-06T18:44:13.424Z,82.48
2019-02-06T18:45:13.328Z,83.01
2019-02-06T18:46:13.329Z,83.01
2019-02-06T18:47:13.319Z,83.33
2019-02-06T18:48:13.351Z,83.53
2019-02-06T18:49:13.297Z,83.01
2019-02-06T18:50:13.314Z,82.59
2019-02-06T18:51:13.287Z,83.95
2019-02-06T18:52:20.191Z,83.85
2019-02-06T18:53:14.243Z,83.68
2019-02-06T18:54:13.239Z,84.42
2019-02-06T18:55:13.294Z,84.20
2019-02-06T18:56:13.281Z,84.88
2019-02-06T18:57:13.207Z,84.63
2019-02-06T18:58:13.226Z,84.31
2019-02-06T18:59:13.184Z,83.50
2019-02-06T19:00:13.236Z,84.56
2019-02-06T19:01:13.179Z,84.14
2019-02-06T19:02:13.154Z,84.45
2019-02-06T19:03:13.202Z,84.14
2019-02-06T19:04:13.193Z,84.03
2019-02-06T19:05:13.134Z,83.61
2019-02-06T19:06:13.195Z,82.87
2019-02-06T19:07:13.203Z,83.29
2019-02-06T19:08:13.122Z,83.75
2019-02-06T19:09:13.066Z,84.35
2019-02-06T19:10:13.104Z,84.17
2019-02-06T19:11:13.050Z,85.13
2019-02-06T19:12:13.276Z,84.91
2019-02-06T19:13:13.124Z,84.49
2019-02-06T19:14:13.007Z,84.07
2019-02-06T19:15:13.008Z,84.28
2019-02-06T19:16:13.000Z,84.17
2019-02-06T19:17:14.898Z,84.22
2019-02-06T19:18:12.975Z,84.74
2019-02-06T19:19:12.954Z,85.06
2019-02-06T19:20:13.947Z,85.38
2019-02-06T19:21:12.928Z,85.41
2019-02-06T19:22:12.929Z,84.78
2019-02-06T19:23:12.939Z,85.27
2019-02-06T19:24:12.909Z,85.21
2019-02-06T19:25:12.886Z,85.38
2019-02-06T19:26:12.890Z,85.16
2019-02-06T19:27:36.206Z,85.41
2019-02-06T19:28:12.896Z,85.63
2019-02-06T19:29:12.899Z,84.99
2019-02-06T19:30:12.854Z,85.21
2019-02-06T19:31:12.846Z,85.10
2019-02-06T19:32:12.821Z,84.89
2019-02-06T19:33:12.838Z,85.52
2019-02-06T19:34:12.838Z,85.98
2019-02-06T19:35:12.813Z,85.21
2019-02-06T19:36:12.780Z,85.35
2019-02-06T19:37:12.851Z,85.46
2019-02-06T19:38:12.773Z,86.09
2019-02-06T19:39:12.757Z,86.51
2019-02-06T19:40:12.750Z,86.30
2019-02-06T19:41:12.720Z,85.56
2019-02-06T19:42:12.733Z,85.77
2019-02-06T19:43:12.694Z,85.77
2019-02-06T19:44:12.728Z,85.07
2019-02-06T19:45:12.682Z,85.46
2019-02-06T19:46:12.714Z,85.35
2019-02-06T19:47:12.706Z,84.82
2019-02-06T19:48:16.279Z,85.03
2019-02-06T19:49:13.664Z,86.09
2019-02-06T19:50:12.610Z,85.60
2019-02-06T19:51:12.610Z,85.60
2019-02-06T19:52:12.660Z,85.49
2019-02-06T19:53:12.586Z,84.54
2019-02-06T19:54:12.597Z,85.81
2019-02-06T19:55:12.579Z,85.39
2019-02-06T19:56:12.561Z,84.79
2019-02-06T19:57:12.588Z,84.79
2019-02-06T19:58:12.527Z,84.47
2019-02-06T19:59:12.521Z,84.47
2019-02-06T20:00:12.541Z,84.58
2019-02-06T20:01:12.501Z,85.53
2019-02-06T20:02:12.533Z,85.85
2019-02-06T20:03:12.473Z,85.85
2019-02-06T20:04:12.463Z,85.85
2019-02-06T20:05:12.455Z,86.16
2019-02-06T20:06:12.456Z,85.68
2019-02-06T20:07:12.446Z,86.16
2019-02-06T20:08:14.263Z,85.42
2019-02-06T20:09:12.436Z,84.83
2019-02-06T20:10:12.404Z,85.42
2019-02-06T20:11:12.416Z,85.36
2019-02-06T20:12:12.375Z,85.14
2019-02-06T20:13:14.500Z,85.99
2019-02-06T20:14:12.365Z,86.10
2019-02-06T20:15:12.343Z,85.99
2019-02-06T20:16:12.335Z,85.57
2019-02-06T20:17:12.337Z,86.10
2019-02-06T20:18:12.323Z,85.99
2019-02-06T20:19:12.335Z,86.10
2019-02-06T20:20:12.284Z,85.78
2019-02-06T20:21:12.275Z,85.99
2019-02-06T20:22:12.322Z,87.19
2019-02-06T20:23:12.261Z,86.77
2019-02-06T20:24:12.244Z,86.35
2019-02-06T20:25:12.234Z,86.56
2019-02-06T20:26:12.231Z,86.88
2019-02-06T20:27:12.257Z,86.35
2019-02-06T20:28:12.219Z,85.50
2019-02-06T20:29:12.190Z,86.24
2019-02-06T20:30:12.182Z,86.88
2019-02-06T20:31:12.174Z,87.19
2019-02-06T20:32:12.151Z,86.99
2019-02-06T20:33:12.157Z,87.19
2019-02-06T20:34:12.148Z,87.09
2019-02-06T20:35:12.126Z,86.77
2019-02-06T20:36:12.129Z,86.77
2019-02-06T20:37:12.113Z,86.60
2019-02-06T20:38:12.100Z,86.35
2019-02-06T20:39:12.125Z,86.56
2019-02-06T20:40:12.066Z,86.92
2019-02-06T20:41:12.074Z,86.99
2019-02-06T20:42:12.064Z,86.77
2019-02-06T20:43:21.806Z,86.88
2019-02-06T20:44:12.053Z,86.49
2019-02-06T20:45:12.031Z,86.07
2019-02-06T20:46:11.998Z,84.91
2019-02-06T20:47:12.084Z,85.01
2019-02-06T20:48:11.997Z,85.22
2019-02-06T20:49:12.023Z,86.07
2019-02-06T20:50:11.963Z,86.07
2019-02-06T20:51:11.957Z,85.69
2019-02-06T20:52:11.955Z,85.58
2019-02-06T20:53:12.024Z,85.64
2019-02-06T20:54:11.953Z,85.47
2019-02-06T20:55:11.975Z,85.58
2019-02-06T20:56:11.894Z,85.47
2019-02-06T20:57:15.360Z,85.69
2019-02-06T20:58:11.892Z,86.11
2019-02-06T20:59:11.855Z,87.17
2019-02-06T21:00:11.872Z,87.02
2019-02-06T21:01:11.871Z,87.27
2019-02-06T21:02:11.837Z,87.38