createdAt,value
2018-09-19T01:04:19.926Z,25.10
2018-09-19T07:27:14.869Z,18.80
2018-09-19T07:29:43.221Z,21.20
2018-09-19T07:32:11.651Z,21.30
2018-09-19T07:34:40.036Z,21.40
2018-09-19T07:37:09.208Z,21.30
2018-09-19T07:39:37.557Z,21.30
2018-09-19T07:42:06.058Z,21.40
2018-09-19T07:44:34.422Z,21.50
2018-09-19T07:47:03.527Z,21.60
2018-09-19T07:49:31.914Z,21.80
2018-09-19T07:52:00.549Z,22.00
2018-09-19T07:54:29.950Z,22.00
2018-09-19T07:56:58.312Z,22.00
2018-09-19T07:59:26.707Z,22.10
2018-09-19T08:01:55.024Z,22.10
2018-09-19T08:04:23.498Z,22.10
2018-09-19T08:06:51.944Z,22.10
2018-09-19T08:09:20.282Z,22.20
2018-09-19T08:11:48.679Z,22.30
2018-09-19T08:14:17.675Z,22.30
2018-09-19T08:16:47.034Z,22.50
2018-09-19T08:19:15.464Z,22.50
2018-09-19T08:21:44.528Z,22.40
2018-09-19T08:24:13.410Z,22.40
2018-09-19T08:26:41.823Z,22.40
2018-09-19T08:29:10.290Z,22.60
2018-09-19T08:31:38.855Z,22.90
2018-09-19T08:34:07.591Z,23.00
2018-09-19T08:36:35.958Z,23.00
2018-09-19T08:39:06.888Z,23.00
2018-09-19T08:41:35.585Z,23.10
2018-09-19T08:44:04.078Z,23.10
2018-09-19T08:46:32.568Z,23.10
2018-09-19T08:49:01.036Z,23.00
2018-09-19T08:51:29.503Z,23.00
2018-09-19T08:53:57.989Z,23.00
2018-09-19T08:56:27.176Z,23.00
2018-09-19T08:58:55.638Z,23.10
2018-09-19T09:01:24.945Z,23.30
2018-09-19T09:03:53.460Z,23.30
2018-09-19T09:06:21.863Z,23.30
2018-09-19T09:08:50.242Z,23.40
2018-09-19T09:11:19.001Z,23.50
2018-09-19T09:13:47.390Z,23.60
2018-09-19T09:16:15.895Z,23.70
2018-09-19T09:18:44.314Z,23.70
2018-09-19T09:21:13.217Z,23.60
2018-09-19T09:23:41.709Z,23.70
2018-09-19T09:26:10.193Z,23.80
2018-09-19T09:28:38.597Z,23.80
2018-09-19T09:31:07.158Z,23.90
2018-09-19T09:33:35.620Z,23.90
2018-09-19T09:36:04.155Z,23.90
2018-09-19T09:38:32.733Z,24.00
2018-09-19T09:41:01.122Z,24.10
2018-09-19T09:43:29.639Z,24.30
2018-09-19T09:45:58.132Z,24.50
2018-09-19T09:48:26.575Z,24.60
2018-09-19T09:50:54.943Z,24.50
2018-09-19T09:53:23.336Z,24.40
2018-09-19T09:55:51.735Z,24.50
2018-09-19T09:58:20.735Z,24.60
2018-09-19T10:00:49.132Z,24.60
2018-09-19T10:03:17.526Z,24.70
2018-09-19T10:05:45.899Z,24.60
2018-09-19T10:08:14.320Z,24.70
2018-09-19T10:10:42.698Z,24.80
2018-09-19T10:13:10.996Z,24.90
2018-09-19T10:15:39.356Z,25.00
2018-09-19T10:18:07.764Z,25.00
2018-09-19T10:20:36.117Z,24.90
2018-09-19T10:23:04.492Z,24.90
2018-09-19T10:25:33.012Z,24.90
2018-09-19T10:28:02.798Z,24.90
2018-09-19T10:30:31.180Z,24.90
2018-09-19T10:32:59.505Z,25.00
2018-09-19T10:35:27.912Z,25.10
2018-09-19T10:37:56.273Z,25.20
2018-09-19T10:40:24.649Z,25.30
2018-09-19T10:42:53.072Z,25.30
2018-09-19T10:45:21.409Z,25.30
2018-09-19T10:47:49.765Z,25.40
2018-09-19T10:50:18.459Z,25.30
2018-09-19T10:52:47.102Z,25.30
2018-09-19T10:55:15.461Z,25.30
2018-09-19T10:57:43.904Z,25.20
2018-09-19T11:00:12.262Z,25.30
2018-09-19T11:02:40.700Z,25.30
2018-09-19T11:05:09.205Z,25.30
2018-09-19T11:07:37.667Z,25.40
2018-09-19T11:10:06.490Z,25.50
2018-09-19T11:12:34.808Z,25.60
2018-09-19T11:15:03.176Z,25.70
2018-09-19T11:17:31.729Z,25.70
2018-09-19T11:20:00.109Z,25.70
2018-09-19T11:22:28.512Z,25.80
2018-09-19T11:24:56.943Z,25.90
2018-09-19T11:27:25.349Z,26.00
2018-09-19T11:29:53.714Z,26.00
2018-09-19T11:32:22.064Z,25.90
2018-09-19T11:34:50.452Z,25.90
2018-09-19T11:37:18.859Z,26.00
2018-09-19T11:39:47.270Z,26.00
2018-09-19T11:42:15.606Z,26.00
2018-09-19T11:44:44.003Z,26.10
2018-09-19T11:47:12.430Z,26.00
2018-09-19T11:49:40.874Z,26.00
2018-09-19T11:52:09.342Z,26.10
2018-09-19T11:54:37.622Z,26.30
2018-09-19T11:57:05.979Z,26.30
2018-09-19T11:59:34.382Z,26.30
2018-09-19T12:02:02.795Z,26.40
2018-09-19T12:04:31.111Z,26.40
2018-09-19T12:06:59.547Z,26.50
2018-09-19T12:09:28.024Z,26.50
2018-09-19T12:11:56.415Z,26.60
2018-09-19T12:14:24.780Z,26.60
2018-09-19T12:16:53.237Z,26.80
2018-09-19T12:19:21.828Z,27.00
2018-09-19T12:21:50.407Z,27.00
2018-09-19T12:24:18.771Z,27.20
2018-09-19T12:26:47.202Z,27.80
2018-09-19T12:29:15.606Z,28.30
2018-09-19T12:31:43.962Z,28.90
2018-09-19T12:34:12.321Z,29.00
2018-09-19T12:36:40.912Z,29.40
2018-09-19T12:39:10.384Z,29.40
2018-09-19T12:41:38.915Z,29.80
2018-09-19T12:44:07.259Z,30.20
2018-09-19T12:46:35.889Z,30.00
2018-09-19T12:49:04.978Z,29.90
2018-09-19T12:51:33.419Z,30.30
2018-09-19T12:54:01.925Z,30.50
2018-09-19T12:56:30.275Z,31.10
2018-09-19T12:58:59.113Z,31.70
2018-09-19T13:01:27.528Z,32.30
2018-09-19T13:03:56.084Z,33.10
2018-09-19T13:06:24.456Z,32.90
2018-09-19T13:08:53.150Z,33.10
2018-09-19T13:11:21.576Z,32.60
2018-09-19T13:13:49.972Z,32.90
2018-09-19T13:16:18.427Z,33.90
2018-09-19T13:18:46.783Z,34.10
2018-09-19T13:21:15.140Z,33.90
2018-09-19T13:23:43.552Z,33.70
2018-09-19T13:26:11.938Z,34.10
2018-09-19T13:28:40.345Z,34.50
2018-09-19T13:31:08.776Z,34.80
2018-09-19T13:33:37.133Z,34.60
2018-09-19T13:36:05.651Z,35.20
2018-09-19T13:38:34.076Z,35.00
2018-09-19T13:41:02.466Z,34.80
2018-09-19T13:43:30.862Z,35.20
2018-09-19T13:45:59.309Z,34.80
2018-09-19T13:48:27.951Z,34.20
2018-09-19T13:51:30.552Z,34.10
2018-09-19T13:53:58.862Z,34.70
2018-09-19T13:56:28.034Z,35.60
2018-09-19T13:58:56.490Z,36.00
2018-09-19T14:01:24.898Z,35.00
2018-09-19T14:03:53.373Z,35.30
2018-09-19T14:06:21.794Z,34.80
2018-09-19T14:08:50.188Z,34.80
2018-09-19T14:11:18.573Z,35.90
2018-09-19T14:13:46.932Z,37.30
2018-09-19T14:16:17.574Z,36.90
2018-09-19T14:18:46.074Z,36.40
2018-09-19T14:21:14.608Z,36.30
2018-09-19T14:23:42.988Z,35.90
2018-09-19T14:26:11.654Z,36.80
2018-09-19T14:28:40.265Z,38.10
2018-09-19T14:31:08.921Z,39.10
2018-09-19T14:33:37.529Z,39.50
2018-09-19T14:36:05.888Z,39.80
2018-09-19T14:38:34.327Z,39.60
2018-09-19T14:41:02.784Z,39.30
2018-09-19T14:43:31.167Z,39.60
2018-09-19T14:45:59.774Z,39.80
2018-09-19T14:48:28.226Z,39.80
2018-09-19T14:50:56.599Z,39.70
2018-09-19T14:53:25.015Z,40.30
2018-09-19T14:55:53.356Z,40.40
2018-09-19T14:58:21.710Z,39.90
2018-09-19T15:00:50.254Z,39.40
2018-09-19T15:03:18.587Z,39.10
2018-09-19T15:05:47.091Z,39.00
2018-09-19T15:08:15.503Z,39.10
2018-09-19T15:10:43.909Z,38.70
2018-09-19T15:13:12.266Z,38.90
2018-09-19T15:15:40.583Z,38.60
2018-09-19T15:18:09.009Z,37.50
2018-09-19T15:20:37.452Z,37.50
2018-09-19T15:23:05.845Z,36.90
2018-09-19T15:25:34.212Z,36.20
2018-09-19T15:28:02.568Z,35.10
2018-09-19T15:30:31.044Z,33.90
2018-09-19T15:32:59.472Z,33.00
2018-09-19T15:35:27.853Z,32.20
2018-09-19T15:37:56.506Z,31.70
2018-09-19T15:40:24.890Z,31.30
2018-09-19T15:42:53.370Z,30.80
2018-09-19T15:45:21.828Z,30.50
2018-09-19T15:47:50.196Z,30.30
2018-09-19T15:50:18.581Z,30.00
2018-09-19T15:52:46.912Z,29.70
2018-09-19T15:55:15.315Z,29.50
2018-09-19T15:57:43.868Z,29.30
2018-09-19T16:00:12.233Z,29.10
2018-09-19T16:02:40.582Z,29.10
2018-09-19T16:05:09.020Z,29.00
2018-09-19T16:07:37.371Z,28.90
2018-09-19T16:10:05.948Z,28.90
2018-09-19T16:12:34.325Z,28.70
2018-09-19T16:15:02.643Z,28.60
2018-09-19T16:17:30.984Z,28.50
2018-09-19T16:19:59.371Z,28.50
2018-09-19T16:22:27.777Z,28.40
2018-09-19T16:24:56.242Z,28.40
2018-09-19T16:27:24.631Z,28.20
2018-09-19T16:29:53.055Z,28.10
2018-09-19T16:32:21.430Z,28.00
2018-09-19T16:34:49.819Z,27.90
2018-09-19T16:37:18.755Z,27.80
2018-09-19T16:39:47.145Z,27.70
2018-09-19T16:42:15.544Z,27.60
2018-09-19T16:44:44.007Z,27.50
2018-09-19T16:47:12.429Z,27.30
2018-09-19T16:49:40.803Z,27.20
2018-09-19T16:52:09.847Z,27.10
2018-09-19T16:54:38.316Z,27.00
2018-09-19T16:57:06.800Z,26.90
2018-09-19T16:59:35.173Z,26.70
2018-09-19T17:02:03.732Z,26.60
2018-09-19T17:04:32.209Z,26.50
2018-09-19T17:07:01.227Z,26.40
2018-09-19T17:09:29.716Z,26.20
2018-09-19T17:11:58.520Z,26.10
2018-09-19T17:14:27.019Z,26.00
2018-09-19T17:16:55.403Z,25.90
2018-09-19T17:19:24.809Z,25.80
2018-09-19T17:21:53.480Z,25.70
2018-09-19T17:24:21.944Z,25.60
2018-09-19T17:26:50.393Z,25.50
2018-09-19T17:29:18.777Z,25.40
2018-09-19T17:31:47.166Z,25.30
2018-09-19T17:34:15.534Z,25.20
2018-09-19T17:36:44.033Z,25.10
2018-09-19T17:39:13.375Z,25.00
2018-09-19T17:41:41.906Z,25.00
2018-09-19T17:44:10.688Z,24.90
2018-09-19T17:46:39.839Z,24.90
2018-09-19T17:49:08.675Z,24.80
2018-09-19T17:51:37.418Z,24.70
2018-09-19T17:54:07.170Z,24.60
2018-09-19T17:56:36.339Z,24.60
2018-09-19T17:59:04.954Z,24.50
2018-09-19T18:01:34.327Z,24.40
2018-09-19T18:04:02.842Z,24.40
2018-09-19T18:06:31.451Z,24.30
2018-09-19T18:08:59.994Z,24.30
2018-09-19T18:11:28.495Z,24.20
2018-09-19T18:13:56.908Z,24.20
2018-09-19T18:16:25.596Z,24.10
2018-09-19T18:18:53.997Z,24.10
2018-09-19T18:21:22.449Z,24.00
2018-09-19T18:23:51.365Z,23.90
2018-09-19T18:26:20.713Z,23.90
2018-09-19T18:28:49.359Z,23.90
2018-09-19T18:31:18.004Z,23.80
2018-09-19T18:33:46.461Z,23.80
2018-09-19T18:36:15.088Z,23.80
2018-09-19T18:38:43.770Z,23.70
2018-09-19T18:41:12.228Z,23.70
2018-09-19T18:43:40.619Z,23.60
2018-09-19T18:46:09.078Z,23.60
2018-09-19T18:48:37.503Z,23.60
2018-09-19T18:51:06.035Z,23.60
2018-09-19T18:53:34.704Z,23.50
2018-09-19T18:56:03.166Z,23.50
2018-09-19T18:58:31.713Z,23.40
2018-09-19T19:01:01.272Z,23.40
2018-09-19T19:03:29.716Z,23.40
2018-09-19T19:06:01.290Z,23.40
2018-09-19T19:08:29.985Z,23.30
2018-09-19T19:10:59.216Z,23.30
2018-09-19T19:13:27.777Z,23.20
2018-09-19T19:15:56.207Z,23.20
2018-09-19T19:18:25.624Z,23.20
2018-09-19T19:20:54.023Z,23.20
2018-09-19T19:23:22.379Z,23.20
2018-09-19T19:25:51.068Z,23.10
2018-09-19T19:28:19.611Z,23.10
2018-09-19T19:30:49.061Z,23.10
2018-09-19T19:33:18.447Z,23.00
2018-09-19T19:35:47.041Z,23.00
2018-09-19T19:38:16.222Z,23.00
2018-09-19T19:40:44.629Z,23.00
2018-09-19T19:43:13.079Z,23.00
2018-09-19T19:45:42.683Z,22.90
2018-09-19T19:48:11.093Z,23.00
2018-09-19T19:50:39.608Z,23.00
2018-09-19T19:53:08.066Z,23.00
2018-09-19T19:55:47.928Z,23.00
2018-09-19T19:58:17.046Z,23.00
2018-09-19T20:00:47.037Z,22.90
2018-09-19T20:03:15.699Z,22.90
2018-09-19T20:05:45.247Z,22.90
2018-09-19T20:08:14.640Z,22.90
2018-09-19T20:10:43.170Z,22.90
2018-09-19T20:13:11.687Z,22.90
2018-09-19T20:15:40.288Z,22.90
2018-09-19T20:18:09.938Z,22.90
2018-09-19T20:20:40.900Z,22.80
2018-09-19T20:23:11.691Z,22.80
2018-09-19T20:25:43.474Z,22.90
2018-09-19T20:28:12.159Z,22.80
2018-09-19T20:30:42.335Z,22.80
2018-09-19T20:33:19.050Z,22.70
2018-09-19T20:38:24.506Z,22.60
2018-09-19T20:41:01.185Z,22.40
2018-09-19T20:43:35.547Z,22.40
2018-09-19T20:46:08.870Z,22.40
2018-09-19T20:48:48.711Z,22.30
2018-09-19T20:51:21.315Z,22.30
2018-09-19T20:54:02.707Z,22.30
2018-09-19T20:56:50.485Z,22.30
2018-09-19T20:59:34.356Z,22.30
2018-09-19T21:02:15.366Z,22.20
2018-09-19T21:05:01.887Z,22.20
2018-09-19T21:07:40.610Z,22.20
2018-09-19T21:10:14.381Z,22.30
2018-09-19T21:12:43.967Z,22.40
2018-09-19T21:15:15.030Z,22.40
2018-09-19T21:17:52.017Z,22.30
2018-09-19T21:20:23.469Z,22.40
2018-09-19T21:23:05.380Z,22.30
2018-09-19T21:25:48.024Z,22.30
2018-09-19T21:28:17.655Z,22.30
2018-09-19T21:30:46.731Z,22.30
2018-09-19T21:33:16.927Z,22.20
2018-09-19T21:35:56.141Z,22.10
2018-09-19T21:38:30.492Z,22.10
2018-09-19T21:41:01.391Z,22.00
2018-09-19T22:37:59.886Z,21.90
2018-09-19T22:40:28.274Z,20.80
2018-09-19T22:42:56.680Z,20.70
2018-09-19T22:45:25.131Z,20.70
2018-09-19T22:47:54.044Z,20.70
2018-09-19T22:50:22.475Z,20.60
2018-09-19T22:52:50.929Z,20.60
2018-09-19T22:55:20.047Z,20.60
2018-09-19T22:57:48.426Z,20.60
2018-09-19T23:00:16.784Z,20.60
2018-09-19T23:02:45.086Z,20.50
2018-09-19T23:05:13.425Z,20.50
2018-09-19T23:07:41.829Z,20.50
2018-09-19T23:10:10.265Z,20.40
2018-09-19T23:12:38.691Z,20.40
2018-09-19T23:15:07.097Z,20.40
2018-09-19T23:17:35.427Z,20.30
2018-09-19T23:20:03.991Z,20.30
2018-09-19T23:22:32.323Z,20.30
2018-09-19T23:25:00.764Z,20.30
2018-09-19T23:27:29.199Z,20.30
2018-09-19T23:29:57.901Z,20.30
2018-09-19T23:32:26.271Z,20.30
2018-09-19T23:34:54.626Z,20.20
2018-09-19T23:37:22.968Z,20.20
2018-09-19T23:39:51.380Z,20.10
2018-09-19T23:42:19.731Z,20.10
