createdAt,value
2024-03-28T00:00:12.134Z,26.86
2024-03-28T00:01:12.146Z,26.84
2024-03-28T00:02:12.200Z,26.83
2024-03-28T00:03:12.267Z,26.81
2024-03-28T00:04:12.224Z,26.81
2024-03-28T00:05:12.232Z,26.77
2024-03-28T00:06:12.281Z,26.84
2024-03-28T00:07:12.294Z,26.86
2024-03-28T00:08:12.296Z,26.84
2024-03-28T00:09:12.351Z,26.86
2024-03-28T00:10:12.382Z,26.86
2024-03-28T00:11:12.366Z,26.87
2024-03-28T00:12:12.373Z,26.84
2024-03-28T00:13:12.440Z,26.86
2024-03-28T00:14:12.480Z,26.86
2024-03-28T00:15:12.445Z,26.88
2024-03-28T00:16:12.459Z,26.80
2024-03-28T00:17:12.460Z,26.84
2024-03-28T00:18:12.460Z,26.84
2024-03-28T00:19:12.586Z,26.84
2024-03-28T00:20:12.424Z,26.88
2024-03-28T00:21:12.730Z,26.84
2024-03-28T00:22:12.469Z,26.87
2024-03-28T00:23:12.442Z,26.87
2024-03-28T00:24:12.508Z,26.87
2024-03-28T00:25:12.527Z,26.84
2024-03-28T00:26:12.454Z,26.88
2024-03-28T00:27:12.472Z,26.91
2024-03-28T00:28:12.512Z,26.88
2024-03-28T00:29:12.429Z,26.90
2024-03-28T00:30:12.500Z,26.87
2024-03-28T00:31:12.565Z,26.87
2024-03-28T00:32:12.455Z,26.91
2024-03-28T00:33:14.013Z,26.88
2024-03-28T00:34:12.690Z,26.90
2024-03-28T00:35:12.690Z,26.85
2024-03-28T00:36:12.685Z,26.89
2024-03-28T00:37:12.752Z,26.85
2024-03-28T00:38:12.742Z,26.91
2024-03-28T00:39:12.822Z,26.86
2024-03-28T00:40:12.834Z,26.90
2024-03-28T00:41:12.871Z,26.92
2024-03-28T00:42:12.829Z,26.98
2024-03-28T00:43:12.896Z,26.90
2024-03-28T00:44:12.902Z,26.92
2024-03-28T00:45:12.902Z,26.88
2024-03-28T00:46:12.993Z,26.92
2024-03-28T00:47:12.986Z,26.92
2024-03-28T00:48:12.978Z,26.92
2024-03-28T00:49:13.055Z,26.92
2024-03-28T00:50:13.039Z,26.94
2024-03-28T00:51:13.093Z,26.86
2024-03-28T00:52:13.131Z,26.90
2024-03-28T00:53:13.125Z,26.89
2024-03-28T00:54:13.126Z,26.96
2024-03-28T00:55:13.184Z,26.92
2024-03-28T00:56:13.179Z,26.92
2024-03-28T00:57:13.235Z,26.89
2024-03-28T00:58:13.271Z,26.90
2024-03-28T00:59:13.257Z,26.92
2024-03-28T01:00:13.313Z,26.92
2024-03-28T01:01:13.366Z,26.92
2024-03-28T01:02:13.333Z,26.95
2024-03-28T01:03:13.395Z,26.93
2024-03-28T01:04:13.397Z,26.93
2024-03-28T01:05:13.443Z,26.95
2024-03-28T01:06:13.461Z,26.93
2024-03-28T01:07:13.528Z,26.89
2024-03-28T01:08:13.531Z,26.93
2024-03-28T01:09:13.572Z,26.95
2024-03-28T01:10:13.664Z,26.97
2024-03-28T01:11:13.581Z,26.89
2024-03-28T01:12:13.646Z,26.93
2024-03-28T01:13:13.671Z,26.96
2024-03-28T01:14:13.697Z,26.90
2024-03-28T01:15:13.724Z,26.89
2024-03-28T01:16:13.733Z,26.95
2024-03-28T01:17:13.790Z,26.92
2024-03-28T01:18:13.797Z,26.96
2024-03-28T01:19:13.864Z,26.90
2024-03-28T01:20:13.873Z,27.00
2024-03-28T01:21:13.933Z,26.93
2024-03-28T01:22:13.949Z,26.96
2024-03-28T01:23:13.980Z,26.96
2024-03-28T01:24:14.041Z,26.94
2024-03-28T01:25:14.076Z,26.96
2024-03-28T01:26:14.067Z,26.94
2024-03-28T01:27:14.121Z,26.91
2024-03-28T01:28:14.154Z,26.99
2024-03-28T01:29:14.192Z,26.93
2024-03-28T01:30:14.308Z,26.99
2024-03-28T01:31:14.386Z,26.93
2024-03-28T01:32:14.297Z,26.97
2024-03-28T01:33:14.308Z,26.99
2024-03-28T01:34:14.337Z,26.97
2024-03-28T01:35:14.468Z,26.96
2024-03-28T01:36:14.475Z,26.97
2024-03-28T01:37:14.551Z,26.96
2024-03-28T01:38:14.595Z,26.97
2024-03-28T01:39:14.666Z,26.99
2024-03-28T01:40:14.614Z,26.97
2024-03-28T01:41:14.740Z,26.94
2024-03-28T01:42:14.680Z,27.03
2024-03-28T01:43:14.722Z,26.97
2024-03-28T01:44:14.747Z,27.01
2024-03-28T01:45:14.798Z,26.96
2024-03-28T01:46:20.071Z,26.97
2024-03-28T01:47:35.367Z,27.01
2024-03-28T01:48:15.894Z,26.97
2024-03-28T01:49:14.849Z,26.98
2024-03-28T01:50:14.835Z,27.00
2024-03-28T01:51:14.850Z,27.01
2024-03-28T01:52:14.872Z,27.01
2024-03-28T01:53:15.263Z,26.99
2024-03-28T01:54:14.806Z,26.97
2024-03-28T01:55:14.821Z,27.01
2024-03-28T01:56:14.824Z,27.01
2024-03-28T01:57:15.222Z,27.01
2024-03-28T01:58:14.845Z,26.98
2024-03-28T01:59:14.832Z,26.99
2024-03-28T02:00:14.863Z,27.01
2024-03-28T02:01:14.862Z,27.00
2024-03-28T02:02:14.867Z,26.98
2024-03-28T02:03:14.826Z,26.98
2024-03-28T02:04:14.831Z,27.01
2024-03-28T02:05:14.843Z,27.04
2024-03-28T02:06:14.857Z,27.04
2024-03-28T02:07:14.896Z,27.04
2024-03-28T02:08:14.857Z,27.05
2024-03-28T02:09:14.869Z,27.02
2024-03-28T02:10:15.759Z,27.02
2024-03-28T02:11:14.854Z,27.01
2024-03-28T02:12:14.824Z,27.04
2024-03-28T02:13:14.862Z,27.02
2024-03-28T02:14:14.847Z,27.01
2024-03-28T02:15:14.845Z,27.02
2024-03-28T02:16:14.852Z,27.04
2024-03-28T02:17:14.853Z,27.02
2024-03-28T02:18:15.274Z,27.04
2024-03-28T02:19:14.870Z,27.05
2024-03-28T02:20:14.872Z,27.02
2024-03-28T02:21:14.859Z,27.04
2024-03-28T02:22:14.854Z,27.05
2024-03-28T02:23:14.887Z,27.06
2024-03-28T02:24:14.907Z,27.06
2024-03-28T02:25:14.868Z,27.05
2024-03-28T02:26:14.893Z,27.04
2024-03-28T02:27:14.995Z,27.08
2024-03-28T02:28:14.997Z,27.08
2024-03-28T02:29:15.000Z,27.08
2024-03-28T02:30:15.049Z,27.08
2024-03-28T02:31:15.065Z,27.11
2024-03-28T02:32:15.130Z,27.06
2024-03-28T02:33:15.126Z,27.05
2024-03-28T02:34:15.181Z,27.04
2024-03-28T02:35:15.246Z,27.11
2024-03-28T02:36:15.225Z,27.11
2024-03-28T02:37:15.286Z,27.06
2024-03-28T02:38:15.310Z,27.08
2024-03-28T02:39:15.386Z,27.04
2024-03-28T02:40:15.458Z,27.06
2024-03-28T02:41:15.430Z,27.08
2024-03-28T02:42:15.499Z,27.02
2024-03-28T02:43:15.570Z,27.06
2024-03-28T02:44:15.545Z,27.03
2024-03-28T02:45:16.864Z,27.05
2024-03-28T02:46:15.643Z,27.06
2024-03-28T02:47:15.673Z,27.11
2024-03-28T02:48:15.752Z,27.00
2024-03-28T02:49:15.804Z,27.05
2024-03-28T02:50:15.806Z,27.08
2024-03-28T02:51:15.814Z,27.09
2024-03-28T02:52:15.901Z,27.07
2024-03-28T02:53:15.916Z,27.09
2024-03-28T02:54:15.938Z,27.12
2024-03-28T02:55:15.995Z,27.09
2024-03-28T02:56:16.037Z,27.12
2024-03-28T02:57:16.049Z,27.10
2024-03-28T02:58:16.136Z,27.09
2024-03-28T02:59:16.263Z,27.07
2024-03-28T03:00:16.185Z,27.10
2024-03-28T03:01:16.300Z,27.09
2024-03-28T03:02:16.269Z,27.07
2024-03-28T03:03:16.357Z,27.09
2024-03-28T03:04:16.377Z,27.13
2024-03-28T03:05:16.382Z,27.07
2024-03-28T03:06:16.492Z,27.10
2024-03-28T03:07:16.506Z,27.13
2024-03-28T03:08:16.577Z,27.07
2024-03-28T03:09:16.605Z,27.09
2024-03-28T03:10:16.699Z,27.11
2024-03-28T03:11:16.728Z,27.16
2024-03-28T03:12:16.790Z,27.13
2024-03-28T03:13:16.804Z,27.10
2024-03-28T03:14:16.848Z,27.19
2024-03-28T03:15:16.910Z,27.16
2024-03-28T03:16:17.327Z,27.11
2024-03-28T03:17:17.010Z,27.13
2024-03-28T03:18:17.016Z,27.17
2024-03-28T03:19:17.092Z,27.13
2024-03-28T03:20:17.147Z,27.17
2024-03-28T03:21:17.304Z,27.14
2024-03-28T03:22:17.220Z,27.16
2024-03-28T03:23:17.277Z,27.10
2024-03-28T03:24:17.319Z,27.17
2024-03-28T03:25:17.369Z,27.17
2024-03-28T03:26:17.419Z,27.17
2024-03-28T03:27:17.470Z,27.15
2024-03-28T03:28:17.517Z,27.16
2024-03-28T03:29:17.564Z,27.11
2024-03-28T03:30:17.615Z,27.09
2024-03-28T03:31:17.673Z,27.11
2024-03-28T03:32:17.742Z,27.10
2024-03-28T03:33:17.747Z,27.14
2024-03-28T03:34:17.815Z,27.10
2024-03-28T03:35:17.844Z,27.17
2024-03-28T03:36:17.922Z,27.15
2024-03-28T03:37:17.974Z,27.20
2024-03-28T03:38:18.019Z,27.17
2024-03-28T03:39:18.039Z,27.15
2024-03-28T03:40:18.171Z,27.15
2024-03-28T03:41:18.158Z,27.15
2024-03-28T03:42:18.209Z,27.17
2024-03-28T03:43:18.284Z,27.15
2024-03-28T03:44:18.355Z,27.20
2024-03-28T03:45:18.504Z,27.17
2024-03-28T03:46:18.532Z,27.18
2024-03-28T03:47:18.557Z,27.14
2024-03-28T03:48:18.744Z,27.15
2024-03-28T03:49:18.905Z,27.17
2024-03-28T03:50:18.976Z,27.15
2024-03-28T03:51:19.023Z,27.14
2024-03-28T03:52:19.162Z,27.20
2024-03-28T03:53:19.143Z,27.20
2024-03-28T03:54:19.217Z,27.17
2024-03-28T03:55:19.303Z,27.18
2024-03-28T03:56:19.276Z,27.21
2024-03-28T03:57:19.327Z,27.22
2024-03-28T03:58:19.457Z,27.19
2024-03-28T03:59:19.448Z,27.14
2024-03-28T04:00:19.513Z,27.19
2024-03-28T04:01:19.592Z,27.21
2024-03-28T04:02:19.628Z,27.14
2024-03-28T04:03:19.671Z,27.17
2024-03-28T04:04:19.768Z,27.17
2024-03-28T04:05:19.779Z,27.17
2024-03-28T04:06:19.803Z,27.17
2024-03-28T04:07:19.923Z,27.18
2024-03-28T04:08:19.941Z,27.19
2024-03-28T04:09:19.961Z,27.18
2024-03-28T04:10:20.047Z,27.18
2024-03-28T04:11:20.080Z,27.19
2024-03-28T04:12:20.129Z,27.19
2024-03-28T04:13:20.253Z,27.19
2024-03-28T04:14:20.270Z,27.21
2024-03-28T04:15:20.339Z,27.27
2024-03-28T04:16:20.425Z,27.22
2024-03-28T04:17:20.463Z,27.19
2024-03-28T04:18:20.561Z,27.22
2024-03-28T04:19:20.572Z,27.21
2024-03-28T04:20:20.650Z,27.19
2024-03-28T04:21:20.664Z,27.20
2024-03-28T04:22:20.777Z,27.21
2024-03-28T04:23:20.799Z,27.22
2024-03-28T04:24:20.840Z,27.20
2024-03-28T04:25:28.760Z,27.25
2024-03-28T04:26:28.916Z,27.20
2024-03-28T04:27:29.018Z,27.23
2024-03-28T04:28:29.170Z,27.19
2024-03-28T04:29:29.652Z,27.22
2024-03-28T04:30:29.340Z,27.28
2024-03-28T04:31:37.246Z,27.29
2024-03-28T04:32:37.397Z,27.25
2024-03-28T04:33:37.567Z,27.26
2024-03-28T04:34:37.719Z,27.25
2024-03-28T04:35:37.907Z,27.22
2024-03-28T04:36:38.058Z,27.25
2024-03-28T04:37:38.202Z,27.25
2024-03-28T04:38:38.336Z,27.25
2024-03-28T04:39:38.528Z,27.25
2024-03-28T04:40:38.629Z,27.26
2024-03-28T04:41:38.669Z,27.25
2024-03-28T04:42:38.872Z,27.30
2024-03-28T04:43:39.473Z,27.28
2024-03-28T04:44:38.894Z,27.23
2024-03-28T04:45:38.878Z,27.26
2024-03-28T04:46:38.924Z,27.25
2024-03-28T04:47:39.267Z,27.26
2024-03-28T04:48:38.893Z,27.23
2024-03-28T04:49:38.905Z,27.26
2024-03-28T04:50:38.915Z,27.23
2024-03-28T04:51:38.916Z,27.22
2024-03-28T04:52:38.951Z,27.26
2024-03-28T04:53:38.925Z,27.26
2024-03-28T04:54:38.886Z,27.27
2024-03-28T04:55:38.899Z,27.22
2024-03-28T04:56:38.893Z,27.23
2024-03-28T04:57:38.879Z,27.28
2024-03-28T04:58:38.893Z,27.26
2024-03-28T04:59:38.903Z,27.22
2024-03-28T05:00:38.911Z,27.28
2024-03-28T05:01:38.930Z,27.26
2024-03-28T05:02:38.920Z,27.26
2024-03-28T05:03:38.895Z,27.23
2024-03-28T05:04:38.899Z,27.19
2024-03-28T05:05:38.896Z,27.16
2024-03-28T05:06:38.875Z,27.10
2024-03-28T05:07:38.929Z,27.07
2024-03-28T05:08:38.906Z,27.04
2024-03-28T05:09:38.939Z,27.02
2024-03-28T05:10:38.952Z,27.01
2024-03-28T05:11:39.002Z,26.97
2024-03-28T05:12:39.024Z,26.93
2024-03-28T05:13:39.177Z,26.93
2024-03-28T05:14:39.192Z,26.87
2024-03-28T05:15:39.262Z,26.90
2024-03-28T05:16:39.364Z,26.82
2024-03-28T05:17:39.358Z,26.81
2024-03-28T05:18:39.472Z,26.77
2024-03-28T05:19:39.538Z,26.79
2024-03-28T05:20:39.567Z,26.72
2024-03-28T05:21:39.654Z,26.71
2024-03-28T05:22:39.766Z,26.72
2024-03-28T05:23:39.851Z,26.70
2024-03-28T05:24:39.873Z,26.72
2024-03-28T05:25:39.919Z,26.66
2024-03-28T05:26:39.996Z,26.61
2024-03-28T05:27:40.127Z,26.63
2024-03-28T05:28:40.153Z,26.65
2024-03-28T05:29:40.299Z,26.63
2024-03-28T05:30:40.340Z,26.55
2024-03-28T05:31:40.365Z,26.60
2024-03-28T05:32:40.467Z,26.57
2024-03-28T05:33:40.533Z,26.59
2024-03-28T05:34:40.613Z,26.61
2024-03-28T05:35:40.671Z,26.57
2024-03-28T05:36:40.720Z,26.59
2024-03-28T05:37:40.839Z,26.59
2024-03-28T05:38:40.992Z,26.62
2024-03-28T05:39:41.089Z,26.58
2024-03-28T05:40:41.243Z,26.55
2024-03-28T05:41:41.713Z,26.55
2024-03-28T05:42:43.804Z,26.61
2024-03-28T05:43:41.484Z,26.58
2024-03-28T05:44:41.502Z,26.59
2024-03-28T05:45:41.472Z,26.59
2024-03-28T05:46:41.506Z,26.58
2024-03-28T05:47:41.472Z,26.61
2024-03-28T05:48:41.508Z,26.52
2024-03-28T05:49:41.492Z,26.61
2024-03-28T05:50:41.468Z,26.55
2024-03-28T05:51:41.702Z,26.58
2024-03-28T05:52:41.484Z,26.60
2024-03-28T05:53:41.482Z,26.57
2024-03-28T05:54:41.523Z,26.58
2024-03-28T05:55:41.591Z,26.54
2024-03-28T05:56:42.557Z,26.63
2024-03-28T05:57:41.475Z,26.61
2024-03-28T05:58:41.480Z,26.60
2024-03-28T05:59:41.471Z,26.63
2024-03-28T06:00:41.497Z,26.54
2024-03-28T06:01:41.467Z,26.57
2024-03-28T06:02:41.470Z,26.57
2024-03-28T06:03:41.494Z,26.61
2024-03-28T06:04:41.487Z,26.63
2024-03-28T06:05:41.574Z,26.55
2024-03-28T06:06:41.496Z,26.61
2024-03-28T06:07:41.457Z,26.61
2024-03-28T06:08:42.220Z,26.61
2024-03-28T06:09:41.528Z,26.57
2024-03-28T06:10:41.653Z,26.59
2024-03-28T06:11:41.653Z,26.61
2024-03-28T06:12:41.681Z,26.59
2024-03-28T06:13:41.750Z,26.60
2024-03-28T06:14:41.808Z,26.59
2024-03-28T06:15:41.869Z,26.63
2024-03-28T06:16:41.912Z,26.62
2024-03-28T06:17:41.984Z,26.61
2024-03-28T06:18:42.040Z,26.60
2024-03-28T06:19:42.103Z,26.63
2024-03-28T06:20:42.150Z,26.62
2024-03-28T06:21:42.315Z,26.62
2024-03-28T06:22:42.255Z,26.60
2024-03-28T06:23:42.328Z,26.63
2024-03-28T06:24:42.371Z,26.62
2024-03-28T06:25:42.454Z,26.60
2024-03-28T06:26:42.463Z,26.60
2024-03-28T06:27:42.580Z,26.60
2024-03-28T06:28:42.616Z,26.66
2024-03-28T06:29:42.679Z,26.63
2024-03-28T06:30:42.717Z,26.64
2024-03-28T06:31:42.791Z,26.68
2024-03-28T06:32:42.798Z,26.62
2024-03-28T06:33:42.975Z,26.62
2024-03-28T06:34:43.015Z,26.57
2024-03-28T06:35:42.958Z,26.62
2024-03-28T06:36:43.103Z,26.63
2024-03-28T06:37:43.073Z,26.62
2024-03-28T06:38:43.151Z,26.62
2024-03-28T06:39:43.194Z,26.63
2024-03-28T06:40:43.243Z,26.65
2024-03-28T06:41:43.302Z,26.62
2024-03-28T06:42:43.322Z,26.62
2024-03-28T06:43:43.382Z,26.66
2024-03-28T06:44:43.433Z,26.65
2024-03-28T06:45:43.495Z,26.66
2024-03-28T06:46:43.531Z,26.65
2024-03-28T06:47:43.614Z,26.68
2024-03-28T06:48:43.660Z,26.57
2024-03-28T06:49:43.734Z,26.66
2024-03-28T06:50:43.739Z,26.63
2024-03-28T06:51:43.793Z,26.63
2024-03-28T06:52:43.893Z,26.66
2024-03-28T06:53:43.902Z,26.60
2024-03-28T06:54:43.981Z,26.62
2024-03-28T06:55:44.027Z,26.65
2024-03-28T06:56:44.086Z,26.62
2024-03-28T06:57:44.193Z,26.63
2024-03-28T06:58:44.220Z,26.61
2024-03-28T06:59:44.258Z,26.58
2024-03-28T07:00:44.299Z,26.61
2024-03-28T07:01:44.375Z,26.64
2024-03-28T07:02:44.375Z,26.60
2024-03-28T07:03:44.778Z,26.62
2024-03-28T07:04:44.555Z,26.61
2024-03-28T07:05:44.579Z,26.60
2024-03-28T07:06:44.607Z,26.58
2024-03-28T07:07:44.668Z,26.63
2024-03-28T07:08:44.729Z,26.63
2024-03-28T07:09:44.800Z,26.60
2024-03-28T07:10:44.805Z,26.61
2024-03-28T07:11:44.856Z,26.61
2024-03-28T07:12:44.958Z,26.63
2024-03-28T07:13:46.287Z,26.61
2024-03-28T07:14:45.071Z,26.64
2024-03-28T07:15:45.075Z,26.60
2024-03-28T07:16:45.153Z,26.64
2024-03-28T07:17:45.194Z,26.61
2024-03-28T07:18:45.271Z,26.61
2024-03-28T07:19:45.389Z,26.60
2024-03-28T07:20:45.349Z,26.57
2024-03-28T07:21:45.385Z,26.61
2024-03-28T07:22:45.434Z,26.60
2024-03-28T07:23:45.443Z,26.56
2024-03-28T07:24:45.502Z,26.59
2024-03-28T07:25:46.288Z,26.55
2024-03-28T07:26:45.589Z,26.56
2024-03-28T07:27:45.635Z,26.52
2024-03-28T07:28:45.655Z,26.55
2024-03-28T07:29:45.684Z,26.57
2024-03-28T07:30:45.767Z,26.55
2024-03-28T07:31:45.766Z,26.50
2024-03-28T07:32:45.821Z,26.59
2024-03-28T07:33:45.832Z,26.53
2024-03-28T07:34:45.890Z,26.49
2024-03-28T07:35:45.913Z,26.51
2024-03-28T07:36:45.929Z,26.50
2024-03-28T07:37:46.015Z,26.49
2024-03-28T07:38:46.014Z,26.54
2024-03-28T07:39:46.066Z,26.55
2024-03-28T07:40:46.092Z,26.49
2024-03-28T07:41:46.107Z,26.49
2024-03-28T07:42:46.164Z,26.46
2024-03-28T07:43:46.189Z,26.46
2024-03-28T07:44:46.232Z,26.46
2024-03-28T07:45:46.261Z,26.46
2024-03-28T07:46:46.272Z,26.44
2024-03-28T07:47:46.321Z,26.47
2024-03-28T07:48:46.358Z,26.44
2024-03-28T07:49:46.403Z,26.45
2024-03-28T07:50:46.436Z,26.47
2024-03-28T07:51:46.453Z,26.50
2024-03-28T07:52:46.523Z,26.50
2024-03-28T07:53:46.520Z,26.50
2024-03-28T07:54:46.528Z,26.45
2024-03-28T07:55:46.586Z,26.44
2024-03-28T07:56:46.616Z,26.50
2024-03-28T07:57:46.656Z,26.46
2024-03-28T07:58:46.649Z,26.49
2024-03-28T07:59:46.699Z,26.46
2024-03-28T08:00:47.181Z,26.43
2024-03-28T08:01:46.728Z,26.47
2024-03-28T08:02:46.790Z,26.39
2024-03-28T08:03:46.816Z,26.46
2024-03-28T08:04:46.846Z,26.40
2024-03-28T08:05:46.863Z,26.40
2024-03-28T08:06:46.921Z,26.43
2024-03-28T08:07:46.902Z,26.38
2024-03-28T08:08:46.931Z,26.36
2024-03-28T08:09:47.012Z,26.34
2024-03-28T08:10:47.037Z,26.35
2024-03-28T08:11:47.021Z,26.38
2024-03-28T08:12:47.066Z,26.35
2024-03-28T08:13:47.036Z,26.39
2024-03-28T08:14:47.047Z,26.41
2024-03-28T08:15:47.175Z,26.42
2024-03-28T08:16:47.123Z,26.41
2024-03-28T08:17:47.137Z,26.39
2024-03-28T08:18:47.133Z,26.38
2024-03-28T08:19:47.160Z,26.38
2024-03-28T08:20:47.198Z,26.38
2024-03-28T08:21:47.227Z,26.45
2024-03-28T08:22:47.250Z,26.35
2024-03-28T08:23:47.288Z,26.39
2024-03-28T08:24:47.296Z,26.35
2024-03-28T08:25:47.325Z,26.38
2024-03-28T08:26:47.377Z,26.42
2024-03-28T08:27:47.377Z,26.42
2024-03-28T08:28:47.380Z,26.37
2024-03-28T08:29:47.392Z,26.38
2024-03-28T08:30:47.447Z,26.41
2024-03-28T08:31:47.437Z,26.42
2024-03-28T08:32:47.449Z,26.41
2024-03-28T08:33:47.469Z,26.42
2024-03-28T08:34:47.547Z,26.39
2024-03-28T08:35:47.504Z,26.41
2024-03-28T08:36:47.536Z,26.38
2024-03-28T08:37:47.550Z,26.42
2024-03-28T08:38:47.588Z,26.41
2024-03-28T08:39:47.603Z,26.39
2024-03-28T08:40:47.595Z,26.37
2024-03-28T08:41:47.652Z,26.44
2024-03-28T08:42:47.657Z,26.38
2024-03-28T08:43:47.707Z,26.39
2024-03-28T08:44:47.712Z,26.40
2024-03-28T08:45:47.708Z,26.40
2024-03-28T08:46:47.719Z,26.40
2024-03-28T08:47:47.742Z,26.39
2024-03-28T08:48:47.760Z,26.40
2024-03-28T08:49:47.800Z,26.44
2024-03-28T08:50:47.816Z,26.40
2024-03-28T08:51:47.851Z,26.39
2024-03-28T08:52:47.824Z,26.41
2024-03-28T08:53:47.830Z,26.49
2024-03-28T08:54:47.857Z,26.44
2024-03-28T08:55:47.861Z,26.37
2024-03-28T08:56:47.907Z,26.41
2024-03-28T08:57:47.889Z,26.39
2024-03-28T08:58:47.866Z,26.40
2024-03-28T08:59:47.942Z,26.41
2024-03-28T09:00:48.836Z,26.44
2024-03-28T09:01:47.917Z,26.44
2024-03-28T09:02:47.926Z,26.44
2024-03-28T09:03:47.930Z,26.46
2024-03-28T09:04:47.976Z,26.46
2024-03-28T09:05:47.980Z,26.40
2024-03-28T09:06:47.988Z,26.47
2024-03-28T09:07:47.999Z,26.46
2024-03-28T09:08:47.991Z,26.44
2024-03-28T09:09:48.032Z,26.47
2024-03-28T09:10:48.034Z,26.46
2024-03-28T09:11:48.037Z,26.49
2024-03-28T09:12:48.083Z,26.50
2024-03-28T09:13:48.097Z,26.43
2024-03-28T09:14:48.106Z,26.46
2024-03-28T09:15:48.108Z,26.40
2024-03-28T09:16:48.180Z,26.43
2024-03-28T09:17:48.141Z,26.43
2024-03-28T09:18:49.062Z,26.49
2024-03-28T09:19:48.136Z,26.45
2024-03-28T09:20:48.153Z,26.45
2024-03-28T09:21:48.157Z,26.45
2024-03-28T09:22:48.198Z,26.48
2024-03-28T09:23:48.106Z,26.48
2024-03-28T09:24:48.116Z,26.49
2024-03-28T09:25:48.177Z,26.46
2024-03-28T09:26:48.126Z,26.49
2024-03-28T09:27:48.160Z,26.45
2024-03-28T09:28:48.222Z,26.49
2024-03-28T09:29:48.160Z,26.46
2024-03-28T09:30:48.148Z,26.46
2024-03-28T09:31:48.176Z,26.51
2024-03-28T09:32:48.226Z,26.51
2024-03-28T09:33:48.284Z,26.46
2024-03-28T09:34:48.239Z,26.55
2024-03-28T09:35:48.242Z,26.49
2024-03-28T09:36:48.247Z,26.52
2024-03-28T09:37:48.271Z,26.52
2024-03-28T09:38:48.275Z,26.48
2024-03-28T09:39:48.278Z,26.51
2024-03-28T09:40:48.320Z,26.55
2024-03-28T09:41:48.321Z,26.49
2024-03-28T09:42:48.346Z,26.49
2024-03-28T09:43:48.408Z,26.49
2024-03-28T09:44:49.295Z,26.51
2024-03-28T09:45:48.398Z,26.49
2024-03-28T09:46:50.223Z,26.52
2024-03-28T09:47:49.283Z,26.48
2024-03-28T09:48:48.380Z,26.51
2024-03-28T09:49:48.375Z,26.49
2024-03-28T09:50:48.388Z,26.48
2024-03-28T09:51:48.384Z,26.46
2024-03-28T09:52:48.417Z,26.52
2024-03-28T09:53:48.416Z,26.46
2024-03-28T09:54:48.411Z,26.51
2024-03-28T09:55:48.423Z,26.46
2024-03-28T09:56:48.400Z,26.42
2024-03-28T09:57:48.453Z,26.46
2024-03-28T09:58:48.408Z,26.48
2024-03-28T09:59:48.413Z,26.41
2024-03-28T10:00:48.840Z,26.35
2024-03-28T10:01:48.428Z,26.35
2024-03-28T10:02:48.369Z,26.34
2024-03-28T10:03:48.396Z,26.37
2024-03-28T10:04:48.397Z,26.36
2024-03-28T10:05:48.457Z,26.31
2024-03-28T10:06:48.394Z,26.34
2024-03-28T10:07:48.409Z,26.35
2024-03-28T10:08:48.417Z,26.32
2024-03-28T10:09:48.430Z,26.25
2024-03-28T10:10:48.409Z,26.30
2024-03-28T10:11:48.427Z,26.28
2024-03-28T10:12:48.425Z,26.31
2024-03-28T10:13:48.453Z,26.28
2024-03-28T10:14:48.457Z,26.26
2024-03-28T10:15:48.492Z,26.19
2024-03-28T10:16:48.427Z,26.26
2024-03-28T10:17:48.445Z,26.25
2024-03-28T10:18:48.440Z,26.28
2024-03-28T10:19:48.477Z,26.24
2024-03-28T10:20:48.458Z,26.27
2024-03-28T10:21:48.502Z,26.28
2024-03-28T10:22:48.471Z,26.24
2024-03-28T10:23:48.414Z,26.17
2024-03-28T10:24:48.497Z,26.21
2024-03-28T10:25:48.543Z,26.24
2024-03-28T10:26:48.438Z,26.20
2024-03-28T10:27:48.437Z,26.21
2024-03-28T10:28:48.517Z,26.13
2024-03-28T10:29:48.718Z,26.17
2024-03-28T10:30:48.658Z,26.11
2024-03-28T10:31:49.350Z,26.13
2024-03-28T10:32:48.783Z,26.08
2024-03-28T10:33:48.860Z,26.11
2024-03-28T10:34:49.859Z,26.15
2024-03-28T10:35:49.015Z,26.10
2024-03-28T10:36:49.069Z,26.12
2024-03-28T10:37:56.292Z,26.08
2024-03-28T10:38:50.111Z,26.03
2024-03-28T10:39:49.104Z,25.99
2024-03-28T10:40:49.110Z,25.96
2024-03-28T10:41:49.110Z,25.94
2024-03-28T10:42:49.119Z,25.98
2024-03-28T10:43:49.132Z,25.97
2024-03-28T10:44:49.136Z,25.95
2024-03-28T10:45:49.256Z,25.94
2024-03-28T10:46:49.202Z,26.00
2024-03-28T10:47:49.257Z,25.90
2024-03-28T10:48:49.320Z,25.88
2024-03-28T10:49:51.275Z,25.79
2024-03-28T10:50:49.479Z,25.83
2024-03-28T10:51:49.504Z,25.75
2024-03-28T10:52:49.546Z,25.74
2024-03-28T10:53:49.633Z,25.72
2024-03-28T10:54:49.616Z,25.71
2024-03-28T10:55:49.721Z,25.63
2024-03-28T10:56:49.676Z,25.63
2024-03-28T10:57:49.739Z,25.60
2024-03-28T10:58:49.743Z,25.55
2024-03-28T10:59:49.869Z,25.55
2024-03-28T11:00:53.346Z,25.52
2024-03-28T11:01:50.889Z,25.50
2024-03-28T11:02:49.928Z,25.50
2024-03-28T11:03:49.882Z,25.43
2024-03-28T11:04:49.881Z,25.44
2024-03-28T11:05:49.889Z,25.40
2024-03-28T11:06:49.904Z,25.44
2024-03-28T11:07:49.913Z,25.43
2024-03-28T11:08:49.874Z,25.41
2024-03-28T11:09:49.922Z,25.37
2024-03-28T11:10:49.963Z,25.34
2024-03-28T11:11:50.036Z,25.33
2024-03-28T11:12:50.052Z,25.36
2024-03-28T11:13:52.534Z,25.28
2024-03-28T11:14:50.081Z,25.31
2024-03-28T11:15:50.069Z,25.21
2024-03-28T11:16:50.109Z,25.25
2024-03-28T11:17:50.120Z,25.22
2024-03-28T11:18:50.095Z,25.21
2024-03-28T11:19:50.093Z,25.21
2024-03-28T11:20:50.097Z,25.20
2024-03-28T11:21:50.106Z,25.15
2024-03-28T11:22:50.119Z,25.21
2024-03-28T11:23:50.130Z,25.16
2024-03-28T11:24:50.128Z,25.21
2024-03-28T11:25:50.135Z,25.14
2024-03-28T11:26:50.079Z,25.15
2024-03-28T11:27:50.138Z,25.21
2024-03-28T11:28:50.168Z,25.20
2024-03-28T11:29:50.160Z,25.23
2024-03-28T11:30:50.118Z,25.19
2024-03-28T11:31:50.120Z,25.25
2024-03-28T11:32:50.386Z,25.35
2024-03-28T11:33:50.128Z,25.36
2024-03-28T11:34:50.100Z,25.38
2024-03-28T11:35:50.300Z,25.42
2024-03-28T11:36:50.116Z,25.40
2024-03-28T11:37:50.112Z,25.45
2024-03-28T11:38:50.134Z,25.45
2024-03-28T11:39:50.123Z,25.42
2024-03-28T11:40:50.142Z,25.52
2024-03-28T11:41:50.292Z,25.49
2024-03-28T11:42:50.392Z,25.49
2024-03-28T11:43:50.306Z,25.53
2024-03-28T11:44:50.397Z,25.51
2024-03-28T11:45:50.488Z,25.45
2024-03-28T11:46:50.527Z,25.50
2024-03-28T11:47:50.596Z,25.52
2024-03-28T11:48:50.818Z,25.51
2024-03-28T11:49:50.744Z,25.52
2024-03-28T11:50:50.814Z,25.54
2024-03-28T11:51:50.873Z,25.54
2024-03-28T11:52:50.968Z,25.54
2024-03-28T11:53:57.217Z,25.54
2024-03-28T11:54:52.068Z,25.54
2024-03-28T11:55:51.000Z,25.52
2024-03-28T11:56:51.062Z,25.58
2024-03-28T11:57:51.830Z,25.55
2024-03-28T11:58:51.379Z,25.54
2024-03-28T11:59:51.026Z,25.52
2024-03-28T12:00:51.069Z,25.55
2024-03-28T12:01:51.096Z,25.54
2024-03-28T12:02:51.120Z,25.54
2024-03-28T12:03:51.223Z,25.57
2024-03-28T12:04:51.271Z,25.54
2024-03-28T12:05:51.354Z,25.54
2024-03-28T12:06:51.384Z,25.54
2024-03-28T12:07:51.445Z,25.54
2024-03-28T12:08:51.544Z,25.58
2024-03-28T12:09:51.603Z,25.50
2024-03-28T12:10:51.654Z,25.53
2024-03-28T12:11:51.728Z,25.50
2024-03-28T12:12:51.785Z,25.55
2024-03-28T12:13:51.847Z,25.53
2024-03-28T12:14:51.904Z,25.54
2024-03-28T12:15:51.968Z,25.52
2024-03-28T12:16:52.070Z,25.53
2024-03-28T12:17:52.125Z,25.51
2024-03-28T12:18:52.169Z,25.55
2024-03-28T12:19:52.244Z,25.54
2024-03-28T12:20:52.306Z,25.56
2024-03-28T12:21:52.398Z,25.56
2024-03-28T12:22:52.491Z,25.56
2024-03-28T12:23:52.535Z,25.60
2024-03-28T12:24:52.578Z,25.55
2024-03-28T12:25:52.644Z,25.58
2024-03-28T12:26:52.739Z,25.58
2024-03-28T12:27:52.791Z,25.58
2024-03-28T12:28:52.902Z,25.58
2024-03-28T12:29:52.920Z,25.58
2024-03-28T12:30:53.004Z,25.58
2024-03-28T12:31:53.120Z,25.62
2024-03-28T12:32:53.132Z,25.65
2024-03-28T12:33:53.187Z,25.58
2024-03-28T12:34:53.248Z,25.62
2024-03-28T12:35:53.351Z,25.67
2024-03-28T12:36:53.415Z,25.70
2024-03-28T12:37:53.491Z,25.65
2024-03-28T12:38:53.531Z,25.65
2024-03-28T12:39:53.648Z,25.65
2024-03-28T12:40:53.704Z,25.61
2024-03-28T12:41:53.763Z,25.64
2024-03-28T12:42:53.842Z,25.63
2024-03-28T12:43:53.878Z,25.61
2024-03-28T12:44:53.960Z,25.61
2024-03-28T12:45:54.070Z,25.64
2024-03-28T12:46:54.081Z,25.58
2024-03-28T12:47:54.165Z,25.54
2024-03-28T12:48:54.220Z,25.58
2024-03-28T12:49:54.307Z,25.57
2024-03-28T12:50:54.414Z,25.56
2024-03-28T12:51:54.418Z,25.54
2024-03-28T12:52:54.491Z,25.56