createdAt,value
2019-02-18T00:00:03.323Z,-0.11
2019-02-18T00:01:11.374Z,-0.10
2019-02-18T00:02:19.434Z,0.03
2019-02-18T00:03:27.485Z,-0.10
2019-02-18T00:04:35.551Z,-0.10
2019-02-18T00:05:43.583Z,-0.01
2019-02-18T00:06:51.638Z,-0.10
2019-02-18T00:07:59.719Z,-0.10
2019-02-18T00:09:07.765Z,-0.04
2019-02-18T00:10:15.807Z,0.00
2019-02-18T00:11:23.884Z,0.02
2019-02-18T00:12:31.862Z,0.04
2019-02-18T00:13:39.956Z,-0.10
2019-02-18T00:14:48.018Z,0.03
2019-02-18T00:15:56.060Z,-0.04
2019-02-18T00:17:04.133Z,-0.05
2019-02-18T00:18:12.151Z,-0.15
2019-02-18T00:19:20.235Z,-0.14
2019-02-18T00:20:28.281Z,-0.11
2019-02-18T00:21:36.339Z,-0.05
2019-02-18T00:22:44.368Z,-0.05
2019-02-18T00:23:52.441Z,-0.04
2019-02-18T00:25:00.452Z,-0.16
2019-02-18T00:26:08.519Z,-0.19
2019-02-18T00:27:16.587Z,-0.18
2019-02-18T00:28:24.646Z,-0.22
2019-02-18T00:29:32.695Z,-0.29
2019-02-18T00:30:40.777Z,-0.18
2019-02-18T00:31:48.813Z,-0.34
2019-02-18T00:32:56.839Z,-0.33
2019-02-18T00:34:04.902Z,-0.33
2019-02-18T00:35:12.953Z,-0.31
2019-02-18T00:36:21.006Z,-0.37
2019-02-18T00:37:29.148Z,-0.40
2019-02-18T00:38:37.114Z,-0.43
2019-02-18T00:39:45.188Z,-0.40
2019-02-18T00:40:53.224Z,-0.40
2019-02-18T00:42:01.325Z,-0.51
2019-02-18T00:43:09.312Z,-0.42
2019-02-18T00:44:17.375Z,-0.42
2019-02-18T00:45:25.454Z,-0.47
2019-02-18T00:46:33.457Z,-0.42
2019-02-18T00:47:41.524Z,-0.42
2019-02-18T00:48:49.583Z,-0.52
2019-02-18T00:49:57.627Z,-0.52
2019-02-18T00:51:05.679Z,-0.52
2019-02-18T00:52:13.722Z,-0.49
2019-02-18T00:53:21.772Z,-0.60
2019-02-18T00:54:29.858Z,-0.52
2019-02-18T00:55:37.890Z,-0.55
2019-02-18T00:56:45.981Z,-0.51
2019-02-18T00:57:54.028Z,-0.55
2019-02-18T00:59:02.046Z,-0.54
2019-02-18T01:00:10.124Z,-0.57
2019-02-18T01:01:18.137Z,-0.65
2019-02-18T01:02:26.202Z,-0.69
2019-02-18T01:03:34.245Z,-0.70
2019-02-18T01:04:42.324Z,-0.64
2019-02-18T01:05:50.384Z,-0.65
2019-02-18T01:06:58.431Z,-0.65
2019-02-18T01:08:06.472Z,-0.55
2019-02-18T01:09:14.504Z,-0.73
2019-02-18T01:10:22.569Z,-0.73
2019-02-18T01:11:30.612Z,-0.65
2019-02-18T01:12:38.690Z,-0.69
2019-02-18T01:13:46.727Z,-0.64
2019-02-18T01:14:54.773Z,-0.70
2019-02-18T01:16:02.834Z,-0.73
2019-02-18T01:17:10.872Z,-0.70
2019-02-18T01:18:18.944Z,-0.72
2019-02-18T01:19:26.994Z,-0.73
2019-02-18T01:20:35.074Z,-0.76
2019-02-18T01:21:43.078Z,-0.79
2019-02-18T01:22:51.190Z,-0.76
2019-02-18T01:23:59.179Z,-0.80
2019-02-18T01:25:07.263Z,-0.80
2019-02-18T01:26:15.275Z,-0.86
2019-02-18T01:27:23.365Z,-0.83
2019-02-18T01:28:31.393Z,-0.91
2019-02-18T01:29:39.444Z,-0.92
2019-02-18T01:30:47.502Z,-0.94
2019-02-18T01:31:55.566Z,-0.91
2019-02-18T01:33:03.605Z,-0.91
2019-02-18T01:34:11.756Z,-0.94
2019-02-18T01:35:19.708Z,-0.95
2019-02-18T01:36:27.778Z,-0.97
2019-02-18T01:37:45.151Z,-1.01
2019-02-18T01:38:43.870Z,-0.99
2019-02-18T01:39:51.930Z,-0.94
2019-02-18T01:40:59.995Z,-0.99
2019-02-18T01:42:08.018Z,-1.09
2019-02-18T01:43:16.065Z,-0.99
2019-02-18T01:44:24.119Z,-1.01
2019-02-18T01:45:32.202Z,-1.01
2019-02-18T01:46:40.221Z,-0.99
2019-02-18T01:47:48.282Z,-0.99
2019-02-18T01:48:56.387Z,-0.97
2019-02-18T01:50:04.362Z,-1.01
2019-02-18T01:51:12.442Z,-1.02
2019-02-18T01:52:20.498Z,-1.12
2019-02-18T01:53:28.541Z,-1.09
2019-02-18T01:54:36.621Z,-0.94
2019-02-18T01:55:44.700Z,-1.05
2019-02-18T01:56:52.728Z,-1.05
2019-02-18T01:58:00.732Z,-1.07
2019-02-18T01:59:08.801Z,-1.10
2019-02-18T02:00:16.870Z,-1.07
2019-02-18T02:01:24.902Z,-1.04
2019-02-18T02:02:32.963Z,-1.12
2019-02-18T02:03:41.025Z,-1.12
2019-02-18T02:04:49.073Z,-1.07
2019-02-18T02:05:57.126Z,-1.04
2019-02-18T02:07:05.177Z,-1.10
2019-02-18T02:08:13.218Z,-1.13
2019-02-18T02:09:21.274Z,-1.23
2019-02-18T02:10:29.305Z,-1.17
2019-02-18T02:11:37.398Z,-1.16
2019-02-18T02:12:45.427Z,-1.23
2019-02-18T02:13:53.493Z,-1.20
2019-02-18T02:15:01.497Z,-1.20
2019-02-18T02:16:09.589Z,-1.22
2019-02-18T02:17:17.676Z,-1.35
2019-02-18T02:18:25.695Z,-1.33
2019-02-18T02:19:33.769Z,-1.31
2019-02-18T02:20:41.789Z,-1.37
2019-02-18T02:21:49.853Z,-1.22
2019-02-18T02:22:57.905Z,-1.28
2019-02-18T02:24:05.986Z,-1.30
2019-02-18T02:25:14.001Z,-1.30
2019-02-18T02:26:22.052Z,-1.22
2019-02-18T02:27:30.112Z,-1.25
2019-02-18T02:28:38.147Z,-1.23
2019-02-18T02:29:46.216Z,-1.31
2019-02-18T02:30:54.287Z,-1.37
2019-02-18T02:32:02.353Z,-1.35
2019-02-18T02:33:10.377Z,-1.37
2019-02-18T02:34:18.432Z,-1.34
2019-02-18T02:35:26.459Z,-1.33
2019-02-18T02:36:34.526Z,-1.38
2019-02-18T02:37:42.586Z,-1.33
2019-02-18T02:38:50.630Z,-1.35
2019-02-18T02:39:58.691Z,-1.23
2019-02-18T02:41:06.723Z,-1.33
2019-02-18T02:42:14.789Z,-1.35
2019-02-18T02:43:22.844Z,-1.25
2019-02-18T02:44:30.863Z,-1.34
2019-02-18T02:45:38.924Z,-1.37
2019-02-18T02:46:46.995Z,-1.23
2019-02-18T02:47:55.028Z,-1.25
2019-02-18T02:49:03.102Z,-1.33
2019-02-18T02:50:11.166Z,-1.31
2019-02-18T02:51:19.215Z,-1.37
2019-02-18T02:52:27.261Z,-1.38
2019-02-18T02:53:35.298Z,-1.25
2019-02-18T02:54:43.349Z,-1.38
2019-02-18T02:55:51.407Z,-1.40
2019-02-18T02:56:59.478Z,-1.25
2019-02-18T02:58:07.507Z,-1.23
2019-02-18T02:59:15.548Z,-1.20
2019-02-18T03:00:23.603Z,-1.20
2019-02-18T03:01:31.689Z,-1.28
2019-02-18T03:02:39.707Z,-1.35
2019-02-18T03:03:47.748Z,-1.31
2019-02-18T03:04:55.817Z,-1.23
2019-02-18T03:06:03.879Z,-1.34
2019-02-18T03:07:11.932Z,-1.35
2019-02-18T03:08:20.728Z,-1.37
2019-02-18T03:09:28.006Z,-1.35
2019-02-18T03:10:36.070Z,-1.30
2019-02-18T03:11:44.161Z,-1.37
2019-02-18T03:12:52.156Z,-1.35
2019-02-18T03:14:00.236Z,-1.35
2019-02-18T03:15:08.266Z,-1.28
2019-02-18T03:16:16.347Z,-1.33
2019-02-18T03:17:24.379Z,-1.41
2019-02-18T03:18:32.414Z,-1.41
2019-02-18T03:19:40.483Z,-1.27
2019-02-18T03:20:48.545Z,-1.45
2019-02-18T03:21:56.590Z,-1.28
2019-02-18T03:23:04.639Z,-1.33
2019-02-18T03:24:12.686Z,-1.34
2019-02-18T03:25:20.733Z,-1.22
2019-02-18T03:26:28.801Z,-1.20
2019-02-18T03:27:36.869Z,-1.23
2019-02-18T03:28:44.940Z,-1.28
2019-02-18T03:29:52.951Z,-1.12
2019-02-18T03:31:01.012Z,-1.16
2019-02-18T03:32:09.070Z,-1.12
2019-02-18T03:33:17.099Z,-1.16
2019-02-18T03:34:25.166Z,-1.22
2019-02-18T03:35:33.272Z,-1.25
2019-02-18T03:36:41.265Z,-1.33
2019-02-18T03:37:49.299Z,-1.35
2019-02-18T03:38:57.382Z,-1.37
2019-02-18T03:40:05.394Z,-1.35
2019-02-18T03:41:13.459Z,-1.33
2019-02-18T03:42:21.509Z,-1.34
2019-02-18T03:43:29.596Z,-1.30
2019-02-18T03:44:37.603Z,-1.31
2019-02-18T03:45:45.672Z,-1.40
2019-02-18T03:46:53.732Z,-1.33
2019-02-18T03:48:01.784Z,-1.34
2019-02-18T03:49:09.844Z,-1.45
2019-02-18T03:50:17.892Z,-1.35
2019-02-18T03:51:25.938Z,-1.45
2019-02-18T03:52:33.989Z,-1.49
2019-02-18T03:53:42.027Z,-1.37
2019-02-18T03:54:50.084Z,-1.35
2019-02-18T03:55:58.141Z,-1.45
2019-02-18T03:57:06.209Z,-1.43
2019-02-18T03:58:14.234Z,-1.40
2019-02-18T03:59:22.280Z,-1.38
2019-02-18T04:00:30.340Z,-1.46
2019-02-18T04:01:38.413Z,-1.43
2019-02-18T04:02:46.503Z,-1.37
2019-02-18T04:03:54.497Z,-1.41
2019-02-18T04:05:02.541Z,-1.43
2019-02-18T04:06:10.593Z,-1.37
2019-02-18T04:07:18.670Z,-1.46
2019-02-18T04:08:26.713Z,-1.38
2019-02-18T04:09:34.761Z,-1.49
2019-02-18T04:10:42.801Z,-1.48
2019-02-18T04:11:50.874Z,-1.46
2019-02-18T04:12:58.918Z,-1.45
2019-02-18T04:14:06.960Z,-1.45
2019-02-18T04:15:15.008Z,-1.51
2019-02-18T04:16:23.063Z,-1.49
2019-02-18T04:17:31.108Z,-1.49
2019-02-18T04:18:39.205Z,-1.56
2019-02-18T04:19:47.225Z,-1.59
2019-02-18T04:20:55.273Z,-1.59
2019-02-18T04:22:03.314Z,-1.56
2019-02-18T04:23:11.358Z,-1.49
2019-02-18T04:24:19.424Z,-1.55
2019-02-18T04:25:27.494Z,-1.54
2019-02-18T04:26:35.545Z,-1.51
2019-02-18T04:27:43.588Z,-1.46
2019-02-18T04:28:51.609Z,-1.49
2019-02-18T04:29:59.698Z,-1.49
2019-02-18T04:31:07.774Z,-1.52
2019-02-18T04:32:15.809Z,-1.51
2019-02-18T04:33:23.842Z,-1.59
2019-02-18T04:34:31.885Z,-1.51
2019-02-18T04:35:39.936Z,-1.58
2019-02-18T04:36:47.996Z,-1.54
2019-02-18T04:37:56.058Z,-1.54
2019-02-18T04:39:04.095Z,-1.51
2019-02-18T04:40:12.157Z,-1.59
2019-02-18T04:41:20.205Z,-1.56
2019-02-18T04:42:28.245Z,-1.55
2019-02-18T04:43:36.325Z,-1.69
2019-02-18T04:44:44.389Z,-1.66
2019-02-18T04:45:52.399Z,-1.66
2019-02-18T04:47:00.466Z,-1.66
2019-02-18T04:48:08.513Z,-1.72
2019-02-18T04:49:16.571Z,-1.73
2019-02-18T04:50:24.612Z,-1.70
2019-02-18T04:51:32.705Z,-1.72
2019-02-18T04:52:40.739Z,-1.69
2019-02-18T04:53:48.803Z,-1.73
2019-02-18T04:54:56.815Z,-1.64
2019-02-18T04:56:04.911Z,-1.66
2019-02-18T04:57:12.918Z,-1.77
2019-02-18T04:58:21.066Z,-1.66
2019-02-18T04:59:29.037Z,-1.70
2019-02-18T05:00:37.121Z,-1.69
2019-02-18T05:01:45.195Z,-1.64
2019-02-18T05:02:53.216Z,-1.56
2019-02-18T05:04:01.258Z,-1.58
2019-02-18T05:05:09.312Z,-1.61
2019-02-18T05:06:17.365Z,-1.55
2019-02-18T05:07:25.393Z,-1.55
2019-02-18T05:08:33.443Z,-1.61
2019-02-18T05:09:41.486Z,-1.61
2019-02-18T05:10:49.560Z,-1.46
2019-02-18T05:11:57.608Z,-1.51
2019-02-18T05:13:05.666Z,-1.61
2019-02-18T05:14:13.706Z,-1.61
2019-02-18T05:15:21.716Z,-1.61
2019-02-18T05:16:29.856Z,-1.55
2019-02-18T05:17:37.889Z,-1.66
2019-02-18T05:18:45.918Z,-1.59
2019-02-18T05:19:53.952Z,-1.66
2019-02-18T05:21:02.017Z,-1.59
2019-02-18T05:22:10.062Z,-1.72
2019-02-18T05:23:18.109Z,-1.62
2019-02-18T05:24:26.206Z,-1.67
2019-02-18T05:25:34.201Z,-1.80
2019-02-18T05:26:42.265Z,-1.72
2019-02-18T05:27:50.360Z,-1.74
2019-02-18T05:28:58.373Z,-1.74
2019-02-18T05:30:06.528Z,-1.76
2019-02-18T05:31:14.490Z,-1.77
2019-02-18T05:32:22.519Z,-1.79
2019-02-18T05:33:30.589Z,-1.94
2019-02-18T05:34:38.619Z,-1.80
2019-02-18T05:35:46.663Z,-1.80
2019-02-18T05:36:54.743Z,-1.90
2019-02-18T05:38:02.785Z,-1.92
2019-02-18T05:39:17.703Z,-1.91
2019-02-18T05:40:18.879Z,-1.84
2019-02-18T05:41:27.002Z,-1.85
2019-02-18T05:42:35.100Z,-1.87
2019-02-18T05:43:43.064Z,-1.85
2019-02-18T05:44:51.100Z,-1.88
2019-02-18T05:45:59.127Z,-1.90
2019-02-18T05:47:07.250Z,-1.95
2019-02-18T05:48:15.230Z,-1.91
2019-02-18T05:49:23.288Z,-1.97
2019-02-18T05:50:31.335Z,-1.97
2019-02-18T05:51:39.410Z,-1.97
2019-02-18T05:52:47.466Z,-1.85
2019-02-18T05:53:55.502Z,-1.91
2019-02-18T05:55:03.549Z,-1.91
2019-02-18T05:56:11.613Z,-1.92
2019-02-18T05:57:19.658Z,-1.95
2019-02-18T05:58:27.823Z,-2.02
2019-02-18T05:59:35.780Z,-1.95
2019-02-18T06:00:43.817Z,-1.92
2019-02-18T06:01:52.741Z,-1.98
2019-02-18T06:02:59.897Z,-2.00
2019-02-18T06:04:08.177Z,-1.98
2019-02-18T06:05:16.047Z,-1.97
2019-02-18T06:06:24.081Z,-2.00
2019-02-18T06:07:32.105Z,-1.97
2019-02-18T06:08:40.185Z,-2.10
2019-02-18T06:09:48.214Z,-2.15
2019-02-18T06:10:56.270Z,-2.13
2019-02-18T06:12:04.336Z,-2.23
2019-02-18T06:13:12.388Z,-2.21
2019-02-18T06:14:20.407Z,-2.12
2019-02-18T06:15:28.474Z,-2.21
2019-02-18T06:16:36.588Z,-2.23
2019-02-18T06:17:44.575Z,-2.23
2019-02-18T06:18:52.635Z,-2.24
2019-02-18T06:20:00.670Z,-2.27
2019-02-18T06:21:08.742Z,-2.23
2019-02-18T06:22:16.785Z,-2.24
2019-02-18T06:23:24.863Z,-2.21
2019-02-18T06:24:32.896Z,-2.27
2019-02-18T06:25:40.963Z,-2.21
2019-02-18T06:26:48.997Z,-2.15
2019-02-18T06:27:57.064Z,-2.18
2019-02-18T06:29:05.100Z,-2.21
2019-02-18T06:30:13.166Z,-2.08
2019-02-18T06:31:21.195Z,-2.20
2019-02-18T06:32:29.274Z,-2.18
2019-02-18T06:33:37.289Z,-2.18
2019-02-18T06:34:45.380Z,-2.15
2019-02-18T06:35:53.419Z,-2.16
2019-02-18T06:37:01.446Z,-2.16
2019-02-18T06:38:09.535Z,-2.20
2019-02-18T06:39:17.566Z,-2.10
2019-02-18T06:40:25.618Z,-2.09
2019-02-18T06:41:33.686Z,-2.08
2019-02-18T06:42:41.686Z,-2.08
2019-02-18T06:43:49.780Z,-2.05
2019-02-18T06:44:57.896Z,-2.09
2019-02-18T06:46:05.865Z,-1.98
2019-02-18T06:47:13.906Z,-1.95
2019-02-18T06:48:21.973Z,-2.02
2019-02-18T06:49:30.011Z,-2.00
2019-02-18T06:50:38.074Z,-2.03
2019-02-18T06:51:46.114Z,-1.92
2019-02-18T06:52:54.198Z,-1.98
2019-02-18T06:54:02.238Z,-2.00
2019-02-18T06:55:10.271Z,-1.95
2019-02-18T06:56:18.305Z,-1.92
2019-02-18T06:57:26.363Z,-1.98
2019-02-18T06:58:34.441Z,-1.92
2019-02-18T06:59:42.505Z,-1.91
2019-02-18T07:00:50.558Z,-1.90
2019-02-18T07:01:58.605Z,-1.76
2019-02-18T07:03:06.629Z,-1.70
2019-02-18T07:04:14.691Z,-1.67
2019-02-18T07:05:22.740Z,-1.69
2019-02-18T07:06:30.786Z,-1.59
2019-02-18T07:07:38.848Z,-1.55
2019-02-18T07:08:46.896Z,-1.34
2019-02-18T07:09:54.948Z,-1.40
2019-02-18T07:11:03.007Z,-1.10
2019-02-18T07:12:11.027Z,-0.85
2019-02-18T07:13:19.100Z,-0.55
2019-02-18T07:14:27.158Z,-0.39
2019-02-18T07:15:35.213Z,-0.22
2019-02-18T07:16:43.268Z,-0.05
2019-02-18T07:17:51.302Z,0.21
2019-02-18T07:18:59.365Z,0.44
2019-02-18T07:20:07.410Z,0.75
2019-02-18T07:21:15.460Z,0.90
2019-02-18T07:22:24.382Z,1.12
2019-02-18T07:23:31.558Z,1.14
2019-02-18T07:24:39.607Z,1.23
2019-02-18T07:25:47.687Z,1.24
2019-02-18T07:26:55.715Z,1.42
2019-02-18T07:28:03.782Z,1.52
2019-02-18T07:29:11.813Z,1.66
2019-02-18T07:30:19.896Z,1.79
2019-02-18T07:31:27.938Z,1.72
2019-02-18T07:32:36.005Z,1.81
2019-02-18T07:33:44.057Z,1.65
2019-02-18T07:34:52.098Z,1.80
2019-02-18T07:36:00.190Z,1.90
2019-02-18T07:37:08.207Z,2.03
2019-02-18T07:38:16.272Z,2.02
2019-02-18T07:39:24.319Z,2.20
2019-02-18T07:40:32.380Z,2.30
2019-02-18T07:41:40.414Z,2.48
2019-02-18T07:42:48.482Z,2.60
2019-02-18T07:43:56.554Z,2.71
2019-02-18T07:45:04.604Z,2.75
2019-02-18T07:46:12.689Z,2.71
2019-02-18T07:47:20.704Z,2.74
2019-02-18T07:48:28.762Z,2.84
2019-02-18T07:49:36.814Z,2.95
2019-02-18T07:50:44.887Z,2.95
2019-02-18T07:51:52.909Z,2.99
2019-02-18T07:53:00.971Z,3.23
2019-02-18T07:54:10.297Z,3.29
2019-02-18T07:55:17.112Z,3.47
2019-02-18T07:56:25.132Z,3.69
2019-02-18T07:57:33.229Z,3.93
2019-02-18T07:58:41.239Z,3.98
2019-02-18T07:59:49.317Z,4.08
2019-02-18T08:00:57.392Z,4.08
2019-02-18T08:02:05.404Z,4.11
2019-02-18T08:03:13.488Z,4.06
2019-02-18T08:04:21.566Z,3.93
2019-02-18T08:05:29.593Z,4.02
2019-02-18T08:06:37.632Z,3.91
2019-02-18T08:07:45.722Z,3.88
2019-02-18T08:08:53.780Z,3.73
2019-02-18T08:10:11.428Z,3.70
2019-02-18T08:11:09.867Z,3.70
2019-02-18T08:12:17.911Z,3.73
2019-02-18T08:13:26.775Z,3.80
2019-02-18T08:14:34.033Z,3.78
2019-02-18T08:15:42.082Z,3.87
2019-02-18T08:16:50.144Z,3.86
2019-02-18T08:17:58.196Z,3.90
2019-02-18T08:19:06.240Z,3.90
2019-02-18T08:20:14.293Z,3.83
2019-02-18T08:21:22.351Z,3.83
2019-02-18T08:22:30.444Z,3.87
2019-02-18T08:23:38.490Z,3.91
2019-02-18T08:24:46.513Z,3.91
2019-02-18T08:25:54.568Z,3.93
2019-02-18T08:27:02.628Z,3.91
2019-02-18T08:28:10.705Z,4.08
2019-02-18T08:29:18.759Z,4.15
2019-02-18T08:30:26.798Z,4.14
2019-02-18T08:31:34.847Z,4.11
2019-02-18T08:32:42.902Z,4.09
2019-02-18T08:33:50.962Z,4.23
2019-02-18T08:34:59.010Z,4.27
2019-02-18T08:36:07.078Z,4.23
2019-02-18T08:37:15.169Z,4.37
2019-02-18T08:38:23.197Z,4.34
2019-02-18T08:39:31.233Z,4.41
2019-02-18T08:40:39.304Z,4.52
2019-02-18T08:41:47.381Z,4.51
2019-02-18T08:42:55.400Z,4.48
2019-02-18T08:44:03.471Z,4.51
2019-02-18T08:45:11.511Z,4.58
2019-02-18T08:46:19.586Z,4.65
2019-02-18T08:47:27.655Z,4.60
2019-02-18T08:48:35.697Z,4.62
2019-02-18T08:49:43.742Z,4.72
2019-02-18T08:50:51.805Z,4.75
2019-02-18T08:51:59.871Z,4.92
2019-02-18T08:53:07.982Z,4.88
2019-02-18T08:54:15.974Z,5.00
2019-02-18T08:55:24.016Z,5.04
2019-02-18T08:56:32.058Z,5.15
2019-02-18T08:57:40.136Z,5.25
2019-02-18T08:58:48.190Z,5.35
2019-02-18T08:59:56.239Z,5.35
2019-02-18T09:01:04.292Z,5.40
2019-02-18T09:02:12.371Z,5.45
2019-02-18T09:03:20.402Z,5.53
2019-02-18T09:04:28.462Z,5.61
2019-02-18T09:05:36.594Z,5.63
2019-02-18T09:06:44.600Z,5.75
2019-02-18T09:07:52.639Z,5.72
2019-02-18T09:09:00.685Z,5.81
2019-02-18T09:10:08.743Z,5.79
2019-02-18T09:11:16.822Z,5.97
2019-02-18T09:12:24.874Z,5.93
2019-02-18T09:13:32.906Z,5.96
2019-02-18T09:14:41.018Z,6.11
2019-02-18T09:15:59.397Z,6.08
2019-02-18T09:16:57.083Z,6.08
2019-02-18T09:18:05.154Z,6.14
2019-02-18T09:19:13.213Z,6.31
2019-02-18T09:20:21.263Z,6.34
2019-02-18T09:21:29.330Z,6.36
2019-02-18T09:22:37.369Z,6.49
2019-02-18T09:23:45.409Z,6.49
2019-02-18T09:24:53.486Z,6.56
2019-02-18T09:26:01.533Z,6.62
2019-02-18T09:27:09.600Z,6.69
2019-02-18T09:28:17.654Z,6.73
2019-02-18T09:29:25.724Z,6.77
2019-02-18T09:30:33.765Z,6.77
2019-02-18T09:31:42.840Z,6.80
2019-02-18T09:32:49.879Z,6.88
2019-02-18T09:33:57.904Z,6.95
2019-02-18T09:35:05.989Z,6.91
2019-02-18T09:36:14.059Z,7.06
2019-02-18T09:37:22.093Z,7.13
2019-02-18T09:38:30.166Z,7.13
2019-02-18T09:39:38.246Z,7.16
2019-02-18T09:40:50.657Z,7.21
2019-02-18T09:41:54.339Z,7.28
2019-02-18T09:43:02.406Z,7.37
2019-02-18T09:44:10.460Z,7.43
2019-02-18T09:45:18.505Z,7.42
2019-02-18T09:46:26.592Z,7.37
2019-02-18T09:47:34.620Z,7.50
2019-02-18T09:48:42.694Z,7.49
2019-02-18T09:49:50.765Z,7.61
2019-02-18T09:51:00.066Z,7.63
2019-02-18T09:52:06.881Z,7.74
2019-02-18T09:53:14.906Z,7.71
2019-02-18T09:54:22.976Z,7.74
2019-02-18T09:55:31.017Z,7.82
2019-02-18T09:56:39.086Z,7.87
2019-02-18T09:57:47.178Z,7.92
2019-02-18T09:58:55.184Z,7.95
2019-02-18T10:00:03.252Z,8.01
2019-02-18T10:01:11.296Z,8.07
2019-02-18T10:02:19.372Z,8.15
2019-02-18T10:03:31.789Z,8.19
2019-02-18T10:04:35.515Z,8.12
2019-02-18T10:05:43.528Z,8.12
2019-02-18T10:06:51.579Z,8.20
2019-02-18T10:07:59.678Z,8.34
2019-02-18T10:09:07.708Z,8.29
2019-02-18T10:10:15.793Z,8.26
2019-02-18T10:11:23.870Z,8.48
2019-02-18T10:12:31.899Z,8.36
2019-02-18T10:13:39.951Z,8.37
2019-02-18T10:14:47.984Z,8.40
2019-02-18T10:15:56.068Z,8.44
2019-02-18T10:17:04.109Z,8.47
2019-02-18T10:18:12.177Z,8.58
2019-02-18T10:19:20.232Z,8.62
2019-02-18T10:20:28.314Z,8.63
2019-02-18T10:21:36.331Z,8.63
2019-02-18T10:22:44.413Z,8.70
2019-02-18T10:23:52.471Z,8.61
2019-02-18T10:25:00.517Z,8.63
2019-02-18T10:26:08.624Z,8.76
2019-02-18T10:27:17.226Z,8.77
2019-02-18T10:28:24.695Z,8.80
2019-02-18T10:29:32.756Z,8.81
2019-02-18T10:30:40.824Z,8.89
2019-02-18T10:31:48.890Z,8.84
2019-02-18T10:32:56.931Z,8.86
2019-02-18T10:34:04.985Z,9.04
2019-02-18T10:35:13.048Z,8.92
2019-02-18T10:36:21.104Z,9.04
2019-02-18T10:37:29.166Z,9.10
2019-02-18T10:38:37.251Z,9.14
2019-02-18T10:39:45.330Z,9.28
2019-02-18T10:40:53.377Z,9.21
2019-02-18T10:42:01.387Z,9.33
2019-02-18T10:43:09.456Z,9.33
2019-02-18T10:44:17.512Z,9.36
2019-02-18T10:45:25.586Z,9.31
2019-02-18T10:46:33.649Z,9.31
2019-02-18T10:47:41.698Z,9.38
2019-02-18T10:48:49.799Z,9.50
2019-02-18T10:49:57.828Z,9.61
2019-02-18T10:51:05.881Z,9.65
2019-02-18T10:52:13.919Z,9.57
2019-02-18T10:53:21.995Z,9.76
2019-02-18T10:54:30.087Z,9.75
2019-02-18T10:55:38.123Z,9.79
2019-02-18T10:56:46.163Z,9.86
2019-02-18T10:57:54.248Z,9.84
2019-02-18T10:59:02.284Z,9.96
2019-02-18T11:00:10.374Z,10.01
2019-02-18T11:01:18.396Z,10.02
2019-02-18T11:02:26.480Z,10.04
2019-02-18T11:03:34.528Z,10.04
2019-02-18T11:04:42.593Z,10.17
2019-02-18T11:05:50.651Z,10.11
2019-02-18T11:06:58.695Z,10.22
2019-02-18T11:08:06.757Z,10.17
2019-02-18T11:09:14.819Z,10.23
2019-02-18T11:10:22.872Z,10.27
2019-02-18T11:11:30.934Z,10.30
2019-02-18T11:12:39.011Z,10.27
2019-02-18T11:13:47.049Z,10.27
2019-02-18T11:14:55.113Z,10.32
2019-02-18T11:16:03.184Z,10.41
2019-02-18T11:17:11.242Z,10.47
2019-02-18T11:18:19.310Z,10.53
2019-02-18T11:19:27.350Z,10.64
2019-02-18T11:20:35.410Z,10.61
2019-02-18T11:21:43.496Z,10.70
2019-02-18T11:22:51.588Z,10.56
2019-02-18T11:23:59.589Z,10.73
2019-02-18T11:25:07.680Z,10.74
2019-02-18T11:26:15.715Z,10.68
2019-02-18T11:27:23.777Z,10.79
2019-02-18T11:28:31.804Z,10.79
2019-02-18T11:29:39.924Z,10.89
2019-02-18T11:30:47.959Z,10.99
2019-02-18T11:31:56.005Z,11.00
2019-02-18T11:33:04.060Z,11.00
2019-02-18T11:34:12.115Z,10.96
2019-02-18T11:35:20.200Z,11.00
2019-02-18T11:36:28.265Z,11.07
2019-02-18T11:37:36.411Z,10.94
2019-02-18T11:38:44.360Z,10.97
2019-02-18T11:39:52.422Z,11.02
2019-02-18T11:41:00.487Z,11.04
2019-02-18T11:42:08.550Z,11.06
2019-02-18T11:43:16.594Z,11.07
2019-02-18T11:44:24.681Z,11.14
2019-02-18T11:45:34.722Z,11.14
2019-02-18T11:46:40.778Z,11.21
2019-02-18T11:47:48.854Z,11.25
2019-02-18T11:48:56.910Z,11.28
2019-02-18T11:50:04.985Z,11.29
2019-02-18T11:51:13.007Z,11.28
2019-02-18T11:52:21.080Z,11.35
2019-02-18T11:53:29.129Z,11.47
2019-02-18T11:54:37.203Z,11.46
2019-02-18T11:55:45.292Z,11.46
2019-02-18T11:56:53.323Z,11.42
2019-02-18T11:58:01.366Z,11.39
2019-02-18T11:59:09.439Z,11.44
2019-02-18T12:00:17.539Z,11.52
2019-02-18T12:01:25.571Z,11.54
2019-02-18T12:02:33.617Z,11.55
2019-02-18T12:03:41.688Z,11.61
2019-02-18T12:04:49.748Z,11.61
2019-02-18T12:05:57.840Z,11.65
2019-02-18T12:07:05.862Z,11.75
2019-02-18T12:08:13.928Z,11.69
2019-02-18T12:09:21.986Z,11.75
2019-02-18T12:10:30.077Z,11.85
2019-02-18T12:11:38.500Z,11.83
2019-02-18T12:12:46.190Z,11.82
2019-02-18T12:13:54.240Z,11.96
2019-02-18T12:15:02.288Z,12.01
2019-02-18T12:16:10.390Z,11.91
2019-02-18T12:17:20.676Z,11.96
2019-02-18T12:18:26.488Z,12.04
2019-02-18T12:19:34.528Z,12.07
2019-02-18T12:20:42.581Z,12.07
2019-02-18T12:21:50.681Z,12.12
2019-02-18T12:22:58.751Z,12.10
2019-02-18T12:24:06.793Z,12.05
2019-02-18T12:25:14.854Z,12.07
2019-02-18T12:26:22.882Z,12.07
2019-02-18T12:27:32.170Z,12.12
2019-02-18T12:28:39.052Z,12.09
2019-02-18T12:29:47.081Z,12.07
2019-02-18T12:30:55.143Z,12.10
2019-02-18T12:32:03.212Z,12.07
2019-02-18T12:33:11.263Z,12.14
2019-02-18T12:34:19.314Z,12.13
2019-02-18T12:35:31.035Z,12.20
2019-02-18T12:36:35.445Z,12.20
2019-02-18T12:37:43.497Z,12.21
2019-02-18T12:38:51.544Z,12.21
2019-02-18T12:39:59.620Z,12.23
2019-02-18T12:41:07.733Z,12.27
2019-02-18T12:42:15.716Z,12.27
2019-02-18T12:43:23.794Z,12.29
2019-02-18T12:44:31.851Z,12.27
2019-02-18T12:45:39.925Z,12.29
2019-02-18T12:46:48.002Z,12.28
2019-02-18T12:47:56.045Z,12.39
2019-02-18T12:49:04.110Z,12.28
2019-02-18T12:50:12.149Z,12.28
2019-02-18T12:51:20.211Z,12.28
2019-02-18T12:52:28.283Z,12.42
2019-02-18T12:53:36.383Z,12.34
2019-02-18T12:54:44.417Z,12.41
2019-02-18T12:55:52.504Z,12.49
2019-02-18T12:57:00.512Z,12.42
2019-02-18T12:58:08.600Z,12.52
2019-02-18T12:59:16.678Z,12.54
2019-02-18T13:00:24.688Z,12.46
2019-02-18T13:01:32.773Z,12.50
2019-02-18T13:03:48.906Z,12.45
2019-02-18T13:04:56.982Z,12.53
2019-02-18T13:06:05.033Z,12.39
2019-02-18T13:07:13.072Z,12.52
2019-02-18T13:08:21.138Z,12.52
2019-02-18T13:09:29.227Z,12.41
2019-02-18T13:10:37.290Z,12.52
2019-02-18T13:11:45.319Z,12.50
2019-02-18T13:12:53.387Z,12.56
2019-02-18T13:14:01.436Z,12.54
2019-02-18T13:15:09.503Z,12.53
2019-02-18T13:16:17.562Z,12.53
2019-02-18T13:17:25.621Z,12.56
2019-02-18T13:18:33.679Z,12.50
2019-02-18T13:19:41.716Z,12.53
2019-02-18T13:20:49.821Z,12.56
2019-02-18T13:21:57.894Z,12.62
2019-02-18T13:23:05.958Z,12.47
2019-02-18T13:24:13.978Z,12.59
2019-02-18T13:25:22.055Z,12.59
2019-02-18T13:26:30.098Z,12.59
2019-02-18T13:27:38.173Z,12.59
2019-02-18T13:28:46.213Z,12.56
2019-02-18T13:29:54.356Z,12.60
2019-02-18T13:31:02.359Z,12.56
2019-02-18T13:32:10.411Z,12.60
2019-02-18T13:33:18.497Z,12.62
2019-02-18T13:34:26.612Z,12.64
2019-02-18T13:35:34.593Z,12.60
2019-02-18T13:36:42.659Z,12.64
2019-02-18T13:37:50.706Z,12.68
2019-02-18T13:38:58.769Z,12.68
2019-02-18T13:40:06.853Z,12.64
2019-02-18T13:41:14.907Z,12.68
2019-02-18T13:42:22.986Z,12.65
2019-02-18T13:43:30.995Z,12.70
2019-02-18T13:44:39.096Z,12.68
2019-02-18T13:45:47.139Z,12.71
2019-02-18T13:46:55.230Z,12.68
2019-02-18T13:48:03.296Z,12.71
2019-02-18T13:49:11.325Z,12.67
2019-02-18T13:50:19.423Z,12.71
2019-02-18T13:51:27.443Z,12.71
2019-02-18T13:52:35.535Z,12.67
2019-02-18T13:53:43.577Z,12.70
2019-02-18T13:54:51.674Z,12.71
2019-02-18T13:55:59.687Z,12.71
2019-02-18T13:57:09.894Z,12.71
2019-02-18T13:58:15.810Z,12.67
2019-02-18T13:59:23.873Z,12.68
2019-02-18T14:00:31.966Z,12.72
2019-02-18T14:01:40.006Z,12.71
2019-02-18T14:02:48.065Z,12.71
2019-02-18T14:03:56.142Z,12.71
2019-02-18T14:05:04.200Z,12.78
2019-02-18T14:06:12.252Z,12.78
2019-02-18T14:07:20.285Z,12.78
2019-02-18T14:08:28.384Z,12.70
2019-02-18T14:09:36.431Z,12.82
2019-02-18T14:10:44.493Z,12.82
2019-02-18T14:11:52.543Z,12.85
2019-02-18T14:13:00.642Z,12.87
2019-02-18T14:14:08.670Z,12.87
2019-02-18T14:15:16.739Z,12.83
2019-02-18T14:16:24.805Z,12.78
2019-02-18T14:17:32.897Z,12.75
2019-02-18T14:18:40.902Z,12.83
2019-02-18T14:19:48.970Z,12.79
2019-02-18T14:20:57.044Z,12.85
2019-02-18T14:22:05.145Z,12.86
2019-02-18T14:23:13.158Z,12.87
2019-02-18T14:24:21.207Z,12.92
2019-02-18T14:25:29.276Z,12.89
2019-02-18T14:26:37.341Z,12.85
2019-02-18T14:27:45.397Z,12.85
2019-02-18T14:28:53.473Z,12.82
2019-02-18T14:30:01.575Z,12.79
2019-02-18T14:31:09.630Z,12.77
2019-02-18T14:32:17.657Z,12.77
2019-02-18T14:33:25.712Z,12.82
2019-02-18T14:34:33.784Z,12.68
2019-02-18T14:35:41.859Z,12.75
2019-02-18T14:36:49.960Z,12.77
2019-02-18T14:37:57.945Z,12.71
2019-02-18T14:39:06.038Z,12.70
2019-02-18T14:40:14.055Z,12.64
2019-02-18T14:41:22.170Z,12.54
2019-02-18T14:42:30.218Z,12.67
2019-02-18T14:43:38.261Z,12.59
2019-02-18T14:44:46.316Z,12.57