createdAt,value
2023-05-21T16:10:14.961Z,19.5
2023-05-21T16:15:20.037Z,19.7
2023-05-21T16:20:19.824Z,20.3
2023-05-21T16:25:13.841Z,20.4
2023-05-21T16:30:22.420Z,20.8
2023-05-21T16:35:22.533Z,20.9
2023-05-21T16:40:20.838Z,21.2
2023-05-21T16:45:18.757Z,21.5
2023-05-21T16:50:22.755Z,21.6
2023-05-21T16:55:18.624Z,21.2
2023-05-21T17:00:16.520Z,21
2023-05-21T17:05:20.234Z,20.9
2023-05-21T17:10:18.089Z,20.9
2023-05-21T17:15:14.038Z,20.9
2023-05-21T17:20:18.600Z,20.9
2023-05-21T17:25:16.357Z,20.8
2023-05-21T17:30:16.900Z,20.8
2023-05-21T17:35:14.057Z,20.8
2023-05-21T17:40:23.308Z,20.7
2023-05-21T17:45:16.563Z,20.7
2023-05-21T17:50:16.525Z,20.7
2023-05-21T17:55:15.074Z,20.7
2023-05-21T18:00:24.286Z,20.6
2023-05-21T18:05:17.634Z,20.6
2023-05-21T18:10:16.904Z,20.6
2023-05-21T18:15:20.013Z,20.6
2023-05-21T18:20:16.605Z,20.6
2023-05-21T18:25:16.992Z,20.6
2023-05-21T18:30:18.199Z,20.6
2023-05-21T18:35:15.889Z,20.6
2023-05-21T18:40:19.833Z,20.5
2023-05-21T18:45:14.603Z,20.5
2023-05-21T18:50:21.812Z,20.5
2023-05-21T18:55:19.517Z,20.5
2023-05-21T19:00:20.450Z,20.5
2023-05-21T19:05:17.149Z,20.5
2023-05-21T19:10:22.053Z,20.5
2023-05-21T19:15:13.977Z,20.5
2023-05-21T19:20:18.723Z,20.5
2023-05-21T19:25:16.626Z,20.5
2023-05-21T19:30:16.554Z,20.5
2023-05-21T19:35:18.748Z,20.4
2023-05-21T19:40:19.661Z,20.3
2023-05-21T19:45:14.660Z,20.3
2023-05-21T19:50:22.084Z,20.3
2023-05-21T19:55:19.853Z,20.3
2023-05-21T20:00:16.327Z,20.2
2023-05-21T20:05:16.333Z,20.3
2023-05-21T20:10:16.276Z,20.3
2023-05-21T20:15:19.005Z,20.3
2023-05-21T20:20:17.814Z,20.4
2023-05-21T20:25:14.036Z,20.4
2023-05-21T20:30:16.638Z,20.4
2023-05-21T20:35:19.754Z,20.4
2023-05-21T20:40:20.603Z,20.4
2023-05-21T20:45:18.581Z,20.4
2023-05-21T20:50:16.639Z,20.4
2023-05-21T20:55:20.555Z,20.4
2023-05-21T21:00:14.557Z,20.4
2023-05-21T21:05:14.219Z,20.4
2023-05-21T21:10:19.852Z,20.4
2023-05-21T21:15:14.060Z,20.4
2023-05-21T21:20:18.576Z,20.4
2023-05-21T21:25:22.530Z,20.4
2023-05-21T21:30:18.295Z,20.3
2023-05-21T21:35:14.244Z,20.3
2023-05-21T21:40:18.630Z,20.3
2023-05-21T21:45:22.644Z,20.3
2023-05-21T21:50:15.946Z,20.3
2023-05-21T21:55:15.932Z,20.2
2023-05-21T22:00:18.109Z,20.2
2023-05-21T22:05:14.203Z,20.2
2023-05-21T22:10:15.076Z,20.2
2023-05-21T22:15:14.271Z,20.2
2023-05-21T22:20:19.428Z,20.2
2023-05-21T22:25:16.416Z,20.2
2023-05-21T22:30:16.457Z,20.2
2023-05-21T22:35:14.814Z,20.2
2023-05-21T22:40:16.340Z,20.2
2023-05-21T22:45:20.954Z,20.2
2023-05-21T22:50:15.795Z,20.2
2023-05-21T22:55:19.553Z,20.2
2023-05-21T23:00:20.478Z,20.1
2023-05-21T23:05:18.808Z,20.1
2023-05-21T23:10:13.826Z,20.1
2023-05-21T23:15:20.081Z,20.1
2023-05-21T23:20:16.377Z,20.1
2023-05-21T23:25:18.184Z,20.1
2023-05-21T23:30:14.151Z,20.1
2023-05-21T23:35:18.411Z,20.1
2023-05-21T23:40:18.821Z,20.1
2023-05-21T23:45:17.706Z,20.1
2023-05-21T23:50:18.802Z,20
2023-05-21T23:55:15.887Z,20
