createdAt,value
2019-03-08T00:01:18.068Z,12.60
2019-03-08T00:03:47.844Z,3.60
2019-03-08T00:06:17.609Z,4.23
2019-03-08T00:08:47.466Z,3.03
2019-03-08T00:11:17.595Z,2.60
2019-03-08T00:13:47.248Z,2.40
2019-03-08T00:16:16.825Z,3.13
2019-03-08T00:18:46.369Z,3.20
2019-03-08T00:21:15.944Z,8.90
2019-03-08T00:23:45.857Z,4.93
2019-03-08T00:26:15.698Z,5.07
2019-03-08T00:28:45.576Z,2.87
2019-03-08T00:31:15.162Z,3.40
2019-03-08T00:33:44.811Z,2.60
2019-03-08T00:36:14.885Z,8.53
2019-03-08T00:38:44.479Z,3.83
2019-03-08T00:41:14.241Z,4.03
2019-03-08T00:43:43.820Z,2.47
2019-03-08T00:46:13.475Z,2.30
2019-03-08T00:48:44.290Z,9.63
2019-03-08T00:51:13.874Z,1.80
2019-03-08T00:53:43.447Z,4.07
2019-03-08T00:56:13.044Z,2.00
2019-03-08T00:58:43.007Z,2.37
2019-03-08T01:01:12.729Z,3.93
2019-03-08T01:03:42.507Z,3.33
2019-03-08T01:06:12.165Z,6.20
2019-03-08T01:08:41.821Z,5.53
2019-03-08T01:11:11.683Z,6.70
2019-03-08T01:13:41.365Z,3.97
2019-03-08T01:16:11.704Z,3.50
2019-03-08T01:18:41.456Z,2.37
2019-03-08T01:21:11.020Z,7.43
2019-03-08T01:23:40.709Z,5.80
2019-03-08T01:26:10.385Z,3.60
2019-03-08T01:28:40.065Z,5.43
2019-03-08T01:31:09.651Z,5.80
2019-03-08T01:33:39.907Z,2.80
2019-03-08T01:36:09.586Z,3.07
2019-03-08T01:38:39.192Z,4.10
2019-03-08T01:41:08.804Z,3.33
2019-03-08T01:43:38.702Z,7.90
2019-03-08T01:46:08.253Z,4.00
2019-03-08T01:48:37.884Z,3.30
2019-03-08T01:51:07.449Z,8.50
2019-03-08T01:53:36.956Z,7.23
2019-03-08T01:56:07.254Z,8.73
2019-03-08T01:58:36.833Z,3.80
2019-03-08T02:01:06.399Z,5.60
2019-03-08T02:03:36.087Z,3.63
2019-03-08T02:06:05.692Z,8.07
2019-03-08T02:08:35.196Z,4.23
2019-03-08T02:11:04.863Z,4.67
2019-03-08T02:13:34.444Z,4.60
2019-03-08T02:16:04.610Z,4.73
2019-03-08T02:18:34.501Z,4.13
2019-03-08T02:21:07.288Z,3.43
2019-03-08T02:23:35.395Z,8.57
2019-03-08T02:26:05.016Z,4.30
2019-03-08T02:28:34.693Z,3.63
2019-03-08T02:31:04.273Z,7.43
2019-03-08T02:33:33.806Z,7.30
2019-03-08T02:36:03.616Z,4.13
2019-03-08T02:38:34.844Z,5.37
2019-03-08T02:41:04.676Z,6.73
2019-03-08T02:43:34.213Z,5.00
2019-03-08T02:46:04.074Z,5.53
2019-03-08T02:48:33.610Z,5.70
2019-03-08T02:51:04.306Z,7.53
2019-03-08T02:53:33.873Z,6.20
2019-03-08T02:56:03.420Z,6.90
2019-03-08T02:58:32.993Z,7.70
2019-03-08T03:01:02.544Z,6.83
2019-03-08T03:03:32.995Z,4.73
2019-03-08T03:06:04.312Z,5.63
2019-03-08T03:08:33.889Z,6.17
2019-03-08T03:11:03.618Z,5.17
2019-03-08T03:13:33.206Z,5.20
2019-03-08T03:16:02.853Z,5.80
2019-03-08T03:18:32.698Z,5.33
2019-03-08T03:21:02.279Z,5.40
2019-03-08T03:23:35.271Z,5.50
2019-03-08T03:26:05.521Z,4.67
2019-03-08T03:28:35.023Z,11.57
2019-03-08T03:31:04.683Z,5.70
2019-03-08T03:33:34.294Z,5.70
2019-03-08T03:36:03.944Z,6.07
2019-03-08T03:38:33.453Z,5.70
2019-03-08T03:41:03.003Z,5.90
2019-03-08T03:43:32.994Z,5.07
2019-03-08T03:46:02.683Z,5.30
2019-03-08T03:48:32.957Z,5.00
2019-03-08T03:51:04.846Z,4.50
2019-03-08T03:53:37.027Z,4.40
2019-03-08T03:56:08.457Z,4.40
2019-03-08T03:58:37.957Z,4.23
2019-03-08T04:01:10.671Z,3.87
2019-03-08T04:03:42.016Z,3.33
2019-03-08T04:06:11.652Z,3.57
2019-03-08T04:08:41.546Z,3.23
2019-03-08T04:11:11.127Z,2.93
2019-03-08T04:13:40.646Z,2.77
2019-03-08T04:16:10.211Z,3.23
2019-03-08T04:18:40.440Z,4.10
2019-03-08T04:21:10.027Z,2.40
2019-03-08T04:23:39.594Z,2.73
2019-03-08T04:26:09.629Z,2.90
2019-03-08T04:28:39.220Z,2.90
2019-03-08T04:31:08.728Z,2.20
2019-03-08T04:33:38.263Z,2.10
2019-03-08T04:36:09.481Z,2.23
2019-03-08T04:38:39.088Z,2.00
2019-03-08T04:41:08.597Z,2.13
2019-03-08T04:43:38.192Z,1.97
2019-03-08T04:46:08.132Z,2.43
2019-03-08T04:48:38.477Z,1.93
2019-03-08T04:51:08.111Z,1.93
2019-03-08T04:53:37.604Z,1.70
2019-03-08T04:56:07.236Z,8.53
2019-03-08T04:58:36.824Z,2.00
2019-03-08T05:01:06.457Z,1.93
2019-03-08T05:03:36.065Z,2.20
2019-03-08T05:06:05.654Z,2.50
2019-03-08T05:08:35.223Z,1.90
2019-03-08T05:11:05.470Z,1.90
2019-03-08T05:13:35.208Z,2.10
2019-03-08T05:16:05.261Z,2.20
2019-03-08T05:18:34.871Z,2.00
2019-03-08T05:21:04.513Z,2.10
2019-03-08T05:23:34.051Z,1.90
2019-03-08T05:26:03.598Z,1.50
2019-03-08T05:28:33.121Z,1.70
2019-03-08T05:31:02.963Z,2.40
2019-03-08T05:33:33.043Z,1.80
2019-03-08T05:36:02.589Z,1.83
2019-03-08T05:38:32.204Z,1.83
2019-03-08T05:41:01.747Z,1.47
2019-03-08T05:43:31.594Z,5.03
2019-03-08T05:46:01.082Z,2.87
2019-03-08T05:48:30.777Z,1.00
2019-03-08T05:51:03.354Z,1.60
2019-03-08T05:53:33.124Z,1.33
2019-03-08T05:56:03.354Z,1.60
2019-03-08T05:58:32.925Z,1.40
2019-03-08T06:01:02.631Z,2.23
2019-03-08T06:03:32.317Z,1.73
2019-03-08T06:06:02.413Z,1.53
2019-03-08T06:08:32.014Z,3.93
2019-03-08T06:11:01.786Z,1.50
2019-03-08T06:13:31.378Z,2.30
2019-03-08T06:16:01.060Z,1.63
2019-03-08T06:18:31.286Z,2.57
2019-03-08T06:21:00.955Z,2.63
2019-03-08T06:23:33.268Z,4.73
2019-03-08T06:26:03.238Z,2.37
2019-03-08T06:28:32.899Z,4.30
2019-03-08T06:31:02.910Z,1.80
2019-03-08T06:33:33.465Z,3.43
2019-03-08T06:36:03.072Z,2.03
2019-03-08T06:38:32.807Z,4.73
2019-03-08T06:41:05.326Z,6.67
2019-03-08T06:43:35.234Z,7.17
2019-03-08T06:46:05.476Z,3.07
2019-03-08T06:48:35.644Z,4.50
2019-03-08T06:51:05.419Z,3.50
2019-03-08T06:53:35.079Z,5.30
2019-03-08T06:56:06.241Z,2.33
2019-03-08T06:58:37.688Z,6.40
2019-03-08T07:01:09.244Z,1.60
2019-03-08T07:03:39.728Z,3.53
2019-03-08T07:06:10.089Z,4.27
2019-03-08T07:08:39.768Z,4.97
2019-03-08T07:11:09.380Z,3.13
2019-03-08T07:13:39.203Z,4.90
2019-03-08T07:16:13.258Z,7.90
2019-03-08T07:18:42.060Z,2.50
2019-03-08T07:21:13.440Z,8.43
2019-03-08T07:23:42.791Z,4.63
2019-03-08T07:26:13.998Z,1.63
2019-03-08T07:28:54.007Z,11.53
2019-03-08T07:31:30.907Z,6.00
2019-03-08T07:34:00.469Z,2.10
2019-03-08T07:36:47.807Z,3.07
2019-03-08T07:39:36.796Z,3.80
2019-03-08T07:42:25.822Z,3.60
2019-03-08T07:44:55.306Z,10.10
2019-03-08T07:47:42.540Z,14.80
2019-03-08T07:50:16.360Z,8.23
2019-03-08T07:52:53.753Z,10.87
2019-03-08T07:55:35.719Z,13.10
2019-03-08T07:58:17.122Z,9.23
2019-03-08T08:00:51.486Z,15.73
2019-03-08T08:03:26.974Z,22.87
2019-03-08T08:06:07.325Z,21.40
2019-03-08T08:08:51.397Z,19.17
2019-03-08T08:11:36.047Z,28.33
2019-03-08T08:14:22.025Z,12.20
2019-03-08T08:16:56.419Z,28.20
2019-03-08T08:19:30.485Z,19.57
2019-03-08T08:22:18.130Z,22.07
2019-03-08T08:24:50.628Z,28.60
2019-03-08T08:27:37.777Z,27.20
2019-03-08T08:30:16.633Z,29.87
2019-03-08T08:33:00.761Z,38.00
2019-03-08T08:35:34.882Z,33.03
2019-03-08T08:38:06.367Z,38.33
2019-03-08T08:40:35.956Z,34.77
2019-03-08T08:43:23.532Z,30.53
2019-03-08T08:46:11.066Z,43.60
2019-03-08T08:48:45.346Z,18.20
2019-03-08T08:51:26.198Z,27.17
2019-03-08T08:53:57.562Z,30.63
2019-03-08T08:56:29.010Z,30.33
2019-03-08T08:59:03.565Z,26.00
2019-03-08T09:01:47.201Z,33.90
2019-03-08T09:04:18.583Z,40.23
2019-03-08T09:06:55.836Z,40.83
2019-03-08T09:09:25.506Z,39.80
2019-03-08T09:12:05.492Z,29.53
2019-03-08T09:14:42.949Z,32.67
2019-03-08T09:17:17.221Z,34.97
2019-03-08T09:19:59.332Z,37.23
2019-03-08T09:22:46.091Z,27.50
2019-03-08T09:25:17.572Z,39.63
2019-03-08T09:27:55.821Z,28.03
2019-03-08T09:30:44.243Z,35.07
2019-03-08T09:33:15.641Z,43.23
2019-03-08T09:35:46.961Z,30.97
2019-03-08T09:38:26.984Z,28.03
2019-03-08T09:41:10.567Z,34.03
2019-03-08T09:43:42.084Z,40.97
2019-03-08T09:46:19.709Z,24.23
2019-03-08T09:48:55.841Z,28.20
2019-03-08T09:51:40.363Z,30.17
2019-03-08T09:54:14.877Z,31.50
2019-03-08T09:56:46.270Z,35.43
2019-03-08T09:59:18.741Z,28.23
2019-03-08T10:01:54.275Z,27.30
2019-03-08T10:04:40.727Z,26.53
2019-03-08T10:07:15.413Z,26.80
2019-03-08T10:09:52.569Z,23.40
2019-03-08T10:12:36.498Z,23.27
2019-03-08T10:15:20.590Z,36.13
2019-03-08T10:18:00.779Z,37.53
2019-03-08T10:20:34.862Z,26.07
2019-03-08T10:23:06.717Z,22.00
2019-03-08T10:25:56.150Z,36.37
2019-03-08T10:28:31.638Z,21.60
2019-03-08T10:31:03.229Z,17.10
2019-03-08T10:33:46.953Z,22.70
2019-03-08T10:36:18.516Z,20.87
2019-03-08T10:38:51.883Z,26.73
2019-03-08T10:41:23.198Z,17.13
2019-03-08T10:43:57.330Z,22.70
2019-03-08T10:46:28.690Z,27.57
2019-03-08T10:49:00.134Z,21.60
2019-03-08T10:51:31.453Z,28.43
2019-03-08T10:54:12.034Z,36.80
2019-03-08T10:56:43.370Z,31.83
2019-03-08T10:59:27.422Z,18.07
2019-03-08T11:02:01.349Z,23.13
2019-03-08T11:04:36.658Z,27.37
2019-03-08T11:07:17.276Z,26.83
2019-03-08T11:09:51.768Z,18.30
2019-03-08T11:12:26.196Z,25.50
2019-03-08T11:14:55.942Z,20.03
2019-03-08T11:17:50.751Z,26.73
2019-03-08T11:20:35.900Z,26.00
2019-03-08T11:23:07.141Z,19.63
2019-03-08T11:25:49.004Z,16.10
2019-03-08T11:28:34.984Z,19.93
2019-03-08T11:31:06.256Z,14.97
2019-03-08T11:33:46.013Z,17.57
2019-03-08T11:36:17.257Z,15.53
2019-03-08T11:38:51.549Z,15.73
2019-03-08T11:41:28.339Z,24.10
2019-03-08T11:44:15.687Z,25.97
2019-03-08T11:46:46.912Z,17.77
2019-03-08T11:49:16.276Z,18.10
2019-03-08T11:51:50.893Z,19.70
2019-03-08T11:54:22.084Z,19.83
2019-03-08T11:56:56.319Z,18.77
2019-03-08T11:59:40.136Z,21.53
2019-03-08T12:02:11.679Z,27.50
2019-03-08T12:04:41.250Z,16.87
2019-03-08T12:07:18.804Z,16.33
2019-03-08T12:09:50.227Z,14.57
2019-03-08T12:12:35.115Z,15.37
2019-03-08T12:15:19.336Z,28.30
2019-03-08T12:17:51.085Z,21.30
2019-03-08T12:20:22.891Z,20.90
2019-03-08T12:23:12.134Z,13.73
2019-03-08T12:25:43.453Z,22.93
2019-03-08T12:28:23.506Z,26.63
2019-03-08T12:30:57.708Z,16.60
2019-03-08T12:33:31.850Z,12.77
2019-03-08T12:36:12.695Z,7.40
2019-03-08T12:38:49.383Z,7.10
2019-03-08T12:41:26.679Z,24.43
2019-03-08T12:44:14.034Z,17.17
2019-03-08T12:46:45.246Z,11.30
2019-03-08T12:49:33.921Z,13.70
2019-03-08T12:52:22.981Z,10.60
2019-03-08T12:55:09.539Z,14.73
2019-03-08T12:57:42.040Z,13.03
2019-03-08T13:00:20.408Z,20.30
2019-03-08T13:02:52.141Z,9.43
2019-03-08T13:05:27.874Z,14.60
2019-03-08T13:07:59.391Z,18.03
2019-03-08T13:10:29.154Z,12.70
2019-03-08T13:12:58.854Z,20.50
2019-03-08T13:15:28.723Z,10.60
2019-03-08T13:17:58.585Z,13.33
2019-03-08T13:20:29.917Z,12.97
2019-03-08T13:22:59.446Z,14.10
2019-03-08T13:25:29.179Z,21.03
2019-03-08T13:27:58.820Z,19.67
2019-03-08T13:30:28.506Z,12.00
2019-03-08T13:32:58.302Z,15.60
2019-03-08T13:35:28.165Z,16.73
2019-03-08T13:37:58.052Z,18.10
2019-03-08T13:40:27.721Z,38.40
2019-03-08T13:42:57.600Z,19.43
2019-03-08T13:45:27.456Z,20.57
2019-03-08T13:47:57.416Z,20.70
2019-03-08T13:50:27.283Z,18.97
2019-03-08T13:52:57.151Z,14.00
2019-03-08T13:55:28.393Z,17.60
2019-03-08T13:57:58.577Z,15.17
2019-03-08T14:00:28.422Z,21.83
2019-03-08T14:02:58.257Z,18.77
2019-03-08T14:05:28.343Z,18.90
2019-03-08T14:07:59.650Z,20.80
2019-03-08T14:10:29.295Z,22.63
2019-03-08T14:13:00.616Z,17.33
2019-03-08T14:15:30.184Z,16.70
2019-03-08T14:18:02.435Z,18.10
2019-03-08T14:20:32.287Z,16.70
2019-03-08T14:23:01.974Z,20.13
2019-03-08T14:25:31.731Z,18.40
2019-03-08T14:28:01.932Z,11.07
2019-03-08T14:30:45.736Z,29.47
2019-03-08T14:33:15.641Z,25.97
2019-03-08T14:35:45.344Z,21.77
2019-03-08T14:38:15.112Z,13.40
2019-03-08T14:40:53.250Z,8.60
2019-03-08T14:43:21.090Z,21.57
2019-03-08T14:45:50.607Z,14.03
2019-03-08T14:48:21.514Z,11.03
2019-03-08T14:50:51.086Z,12.57
2019-03-08T14:53:20.680Z,19.83
2019-03-08T14:55:50.534Z,23.23
2019-03-08T14:58:20.351Z,14.20
2019-03-08T15:00:50.057Z,16.30
2019-03-08T15:03:20.198Z,20.87
2019-03-08T15:05:54.613Z,14.53
2019-03-08T15:08:22.696Z,12.03
2019-03-08T15:10:53.401Z,13.67
2019-03-08T15:13:24.126Z,18.73
2019-03-08T15:15:57.983Z,24.07
2019-03-08T15:18:29.457Z,26.03
2019-03-08T15:20:58.583Z,29.40
2019-03-08T15:23:28.646Z,31.67
2019-03-08T15:25:58.836Z,19.60
2019-03-08T15:28:28.910Z,16.40
2019-03-08T15:30:58.608Z,27.87
2019-03-08T15:33:28.319Z,28.30
2019-03-08T15:35:57.993Z,12.43
2019-03-08T15:38:27.773Z,17.97
2019-03-08T15:40:58.015Z,23.60
2019-03-08T15:43:27.821Z,27.70
2019-03-08T15:45:57.743Z,30.50
2019-03-08T15:48:27.936Z,15.23
2019-03-08T15:50:59.491Z,19.47
2019-03-08T15:53:29.616Z,17.10
2019-03-08T15:55:59.361Z,14.13
2019-03-08T15:58:29.442Z,19.57
2019-03-08T16:00:59.345Z,19.37
2019-03-08T16:03:29.985Z,14.20
2019-03-08T16:06:03.118Z,19.67
2019-03-08T16:08:32.027Z,17.03
2019-03-08T16:11:01.710Z,20.77
2019-03-08T16:13:31.455Z,18.77
2019-03-08T16:16:01.009Z,14.93
2019-03-08T16:18:31.795Z,24.70
2019-03-08T16:21:20.760Z,12.83
2019-03-08T16:23:51.756Z,18.17
2019-03-08T16:26:25.355Z,20.30
2019-03-08T16:28:53.962Z,23.43
2019-03-08T16:31:25.655Z,18.23
2019-03-08T16:33:58.008Z,19.90
2019-03-08T16:36:35.127Z,17.13
2019-03-08T16:39:08.752Z,29.60
2019-03-08T16:41:38.127Z,22.10
2019-03-08T16:44:12.268Z,23.53
2019-03-08T16:46:53.518Z,23.20
2019-03-08T16:49:27.742Z,15.80
2019-03-08T16:52:13.425Z,24.23
2019-03-08T16:54:44.120Z,32.07
2019-03-08T16:57:13.410Z,17.17
2019-03-08T17:00:01.990Z,20.30
2019-03-08T17:02:48.713Z,26.03
2019-03-08T17:05:25.967Z,25.40
2019-03-08T17:07:57.320Z,21.77
2019-03-08T17:10:40.478Z,25.93
2019-03-08T17:13:21.481Z,28.00
2019-03-08T17:15:55.501Z,30.40
2019-03-08T17:18:29.354Z,24.43
2019-03-08T17:21:04.725Z,21.57
2019-03-08T17:23:45.121Z,29.70
2019-03-08T17:26:30.412Z,25.43
2019-03-08T17:29:01.730Z,19.40
2019-03-08T17:31:34.032Z,21.23
2019-03-08T17:34:05.281Z,53.57
2019-03-08T17:36:39.279Z,28.87
2019-03-08T17:39:15.183Z,39.90
2019-03-08T17:41:52.963Z,27.80
2019-03-08T17:44:40.272Z,31.30
2019-03-08T17:47:23.711Z,23.77
2019-03-08T17:49:58.944Z,17.80
2019-03-08T17:52:30.281Z,19.70
2019-03-08T17:55:01.556Z,14.73
2019-03-08T17:57:48.598Z,20.73
2019-03-08T18:00:20.299Z,37.53
2019-03-08T18:02:55.413Z,31.13
2019-03-08T18:05:35.856Z,23.50
2019-03-08T18:08:07.310Z,29.57
2019-03-08T18:10:47.483Z,25.33
2019-03-08T18:13:26.713Z,44.80
2019-03-08T18:16:00.971Z,30.50
2019-03-08T18:18:32.295Z,29.57
2019-03-08T18:21:08.738Z,31.80
2019-03-08T18:23:58.237Z,23.73
2019-03-08T18:26:36.912Z,24.87
2019-03-08T18:29:08.674Z,28.00
2019-03-08T18:31:56.340Z,29.53
2019-03-08T18:34:27.860Z,32.73
2019-03-08T18:36:59.306Z,27.77
2019-03-08T18:39:32.031Z,31.67
2019-03-08T18:42:08.981Z,48.93
2019-03-08T18:44:40.273Z,29.97
2019-03-08T18:47:23.190Z,40.07
2019-03-08T18:49:58.133Z,18.40
2019-03-08T18:52:45.285Z,25.23
2019-03-08T18:55:17.506Z,43.20
2019-03-08T18:57:51.658Z,31.53
2019-03-08T19:00:28.971Z,36.73
2019-03-08T19:02:58.385Z,29.30
2019-03-08T19:05:35.331Z,33.50
2019-03-08T19:08:06.738Z,31.43
2019-03-08T19:10:36.168Z,30.43
2019-03-08T19:13:11.015Z,22.13
2019-03-08T19:15:58.928Z,27.30
2019-03-08T19:18:45.438Z,31.50
2019-03-08T19:21:34.456Z,36.83
2019-03-08T19:24:09.091Z,20.30
2019-03-08T19:26:41.352Z,17.10
2019-03-08T19:29:12.663Z,32.23
2019-03-08T19:31:47.118Z,23.90
2019-03-08T19:34:21.330Z,35.20
2019-03-08T19:36:58.483Z,31.43
2019-03-08T19:39:38.186Z,33.10
2019-03-08T19:42:18.742Z,18.90
2019-03-08T19:44:57.472Z,34.80
2019-03-08T19:47:38.067Z,26.70
2019-03-08T19:50:12.426Z,17.50
2019-03-08T19:52:52.792Z,29.27
2019-03-08T19:55:39.546Z,23.57
2019-03-08T19:58:28.556Z,28.70
2019-03-08T20:01:02.759Z,28.90
2019-03-08T20:03:41.184Z,21.20
2019-03-08T20:06:15.202Z,19.70
2019-03-08T20:08:55.038Z,24.33
2019-03-08T20:11:42.967Z,22.27
2019-03-08T20:14:17.455Z,20.97
2019-03-08T20:16:48.923Z,20.67
2019-03-08T20:19:20.166Z,24.43
2019-03-08T20:22:01.576Z,19.67
2019-03-08T20:24:41.327Z,26.87
2019-03-08T20:27:18.592Z,17.40
2019-03-08T20:29:51.307Z,18.00
2019-03-08T20:32:38.670Z,26.53
2019-03-08T20:35:15.547Z,23.70
2019-03-08T20:37:49.760Z,17.50
2019-03-08T20:40:23.583Z,24.27
2019-03-08T20:42:54.847Z,23.10
2019-03-08T20:45:27.736Z,20.20
2019-03-08T20:47:57.291Z,23.07
2019-03-08T20:50:26.962Z,26.33
2019-03-08T20:52:57.130Z,15.17
2019-03-08T20:55:27.277Z,23.90
2019-03-08T20:57:56.815Z,21.70
2019-03-08T21:00:28.736Z,22.33
2019-03-08T21:02:58.321Z,24.20
2019-03-08T21:05:31.415Z,15.87
2019-03-08T21:08:03.407Z,12.20
2019-03-08T21:10:33.558Z,25.37
2019-03-08T21:13:03.318Z,17.30
2019-03-08T21:15:33.473Z,18.27
2019-03-08T21:18:03.238Z,21.57
2019-03-08T21:20:33.436Z,29.60
2019-03-08T21:23:03.390Z,21.23
2019-03-08T21:25:33.226Z,14.20
2019-03-08T21:28:02.866Z,21.80
2019-03-08T21:30:34.398Z,31.60
2019-03-08T21:33:04.000Z,14.33
2019-03-08T21:35:33.815Z,28.47
2019-03-08T21:38:03.454Z,22.93
2019-03-08T21:40:33.120Z,11.83
2019-03-08T21:43:05.643Z,37.40
2019-03-08T21:45:35.572Z,13.20
2019-03-08T21:48:05.253Z,24.83
2019-03-08T21:50:35.008Z,19.67
2019-03-08T21:53:04.764Z,24.27
2019-03-08T21:55:34.524Z,13.40
2019-03-08T21:58:04.265Z,22.23
2019-03-08T22:00:34.013Z,12.07
2019-03-08T22:03:03.781Z,20.20
2019-03-08T22:05:35.291Z,12.87
2019-03-08T22:08:05.239Z,23.57
2019-03-08T22:10:37.595Z,11.90
2019-03-08T22:13:07.505Z,26.23
2019-03-08T22:15:38.866Z,18.23
2019-03-08T22:18:08.765Z,21.10
2019-03-08T22:20:38.716Z,16.73
2019-03-08T22:23:09.374Z,16.80
2019-03-08T22:25:39.009Z,15.90
2019-03-08T22:28:08.648Z,9.17
2019-03-08T22:30:38.610Z,16.10
2019-03-08T22:33:08.229Z,11.40
2019-03-08T22:35:38.321Z,20.30
2019-03-08T22:38:11.965Z,15.20
2019-03-08T22:40:41.553Z,7.67
2019-03-08T22:43:11.090Z,10.53
2019-03-08T22:45:40.689Z,24.83
2019-03-08T22:48:10.533Z,10.77
2019-03-08T22:50:40.181Z,14.23
2019-03-08T22:53:09.857Z,11.40
2019-03-08T22:55:39.520Z,13.87
2019-03-08T22:58:09.101Z,18.07
2019-03-08T23:00:58.455Z,11.00
2019-03-08T23:03:29.595Z,16.10
2019-03-08T23:05:59.337Z,14.53
2019-03-08T23:08:29.512Z,24.63
2019-03-08T23:10:59.232Z,18.40
2019-03-08T23:13:28.991Z,23.77
2019-03-08T23:16:00.594Z,18.30
2019-03-08T23:18:31.172Z,19.03
2019-03-08T23:21:00.879Z,21.43
2019-03-08T23:23:30.441Z,15.67
2019-03-08T23:26:00.005Z,27.43
2019-03-08T23:28:40.283Z,19.70
2019-03-08T23:31:12.107Z,13.57
2019-03-08T23:33:41.777Z,14.23
2019-03-08T23:36:11.402Z,22.63
2019-03-08T23:38:41.099Z,23.77
2019-03-08T23:41:11.039Z,17.63
2019-03-08T23:43:40.784Z,17.30
2019-03-08T23:46:10.384Z,19.67
2019-03-08T23:48:39.925Z,19.60
2019-03-08T23:51:09.705Z,16.93
2019-03-08T23:53:39.303Z,25.40
2019-03-08T23:56:09.088Z,21.77
2019-03-08T23:58:39.102Z,18.20
