createdAt,value
2019-03-23T00:02:14.375Z,17.53
2019-03-23T00:04:44.313Z,18.13
2019-03-23T00:07:14.145Z,17.90
2019-03-23T00:09:44.010Z,18.47
2019-03-23T00:12:13.903Z,18.80
2019-03-23T00:14:43.705Z,18.60
2019-03-23T00:17:13.562Z,17.97
2019-03-23T00:19:43.577Z,18.37
2019-03-23T00:22:13.534Z,18.80
2019-03-23T00:24:43.607Z,19.03
2019-03-23T00:27:13.500Z,18.53
2019-03-23T00:29:43.497Z,19.43
2019-03-23T00:32:13.409Z,18.30
2019-03-23T00:34:43.299Z,18.07
2019-03-23T00:37:13.267Z,18.10
2019-03-23T00:39:43.045Z,19.10
2019-03-23T00:42:13.013Z,18.63
2019-03-23T00:44:42.844Z,19.43
2019-03-23T00:47:12.660Z,18.00
2019-03-23T00:49:42.510Z,19.37
2019-03-23T00:52:12.480Z,20.07
2019-03-23T00:54:42.307Z,19.97
2019-03-23T00:57:12.215Z,19.20
2019-03-23T00:59:42.102Z,21.43
2019-03-23T01:02:11.858Z,21.33
2019-03-23T01:04:41.646Z,21.27
2019-03-23T01:07:11.557Z,19.57
2019-03-23T01:09:41.421Z,20.63
2019-03-23T01:12:11.363Z,20.40
2019-03-23T01:14:41.280Z,21.23
2019-03-23T01:17:11.116Z,21.87
2019-03-23T01:19:40.884Z,21.33
2019-03-23T01:22:10.980Z,20.80
2019-03-23T01:24:40.815Z,19.73
2019-03-23T01:27:10.638Z,20.53
2019-03-23T01:29:40.509Z,22.40
2019-03-23T01:32:12.533Z,21.57
2019-03-23T01:34:42.452Z,21.70
2019-03-23T01:37:12.338Z,22.87
2019-03-23T01:39:42.155Z,23.80
2019-03-23T01:42:11.981Z,23.97
2019-03-23T01:44:41.785Z,23.57
2019-03-23T01:47:11.625Z,24.17
2019-03-23T01:49:41.521Z,24.43
2019-03-23T01:52:11.337Z,25.33
2019-03-23T01:54:41.156Z,24.40
2019-03-23T01:57:10.998Z,25.90
2019-03-23T01:59:40.888Z,26.23
2019-03-23T02:02:10.779Z,26.53
2019-03-23T02:04:40.619Z,26.90
2019-03-23T02:07:14.155Z,26.80
2019-03-23T02:09:42.086Z,26.90
2019-03-23T02:12:11.866Z,26.50
2019-03-23T02:14:42.051Z,28.50
2019-03-23T02:17:11.902Z,28.47
2019-03-23T02:19:41.755Z,29.87
2019-03-23T02:22:11.625Z,27.87
2019-03-23T02:24:41.600Z,28.60
2019-03-23T02:27:11.487Z,28.97
2019-03-23T02:29:41.282Z,28.87
2019-03-23T02:32:11.121Z,29.07
2019-03-23T02:34:40.941Z,30.93
2019-03-23T02:37:10.808Z,30.70
2019-03-23T02:39:40.676Z,30.33
2019-03-23T02:42:10.501Z,30.60
2019-03-23T02:44:40.397Z,30.67
2019-03-23T02:47:10.387Z,29.67
2019-03-23T02:49:40.183Z,30.67
2019-03-23T02:52:10.019Z,30.87
2019-03-23T02:54:39.837Z,31.63
2019-03-23T02:57:09.655Z,30.87
2019-03-23T02:59:39.530Z,28.77
2019-03-23T03:02:09.415Z,28.60
2019-03-23T03:04:39.332Z,29.27
2019-03-23T03:07:09.260Z,30.33
2019-03-23T03:09:39.123Z,34.83
2019-03-23T03:12:08.958Z,32.00
2019-03-23T03:14:38.842Z,34.97
2019-03-23T03:17:08.702Z,32.43
2019-03-23T03:19:38.509Z,32.90
2019-03-23T03:22:08.347Z,34.03
2019-03-23T03:24:38.137Z,32.83
2019-03-23T03:27:08.053Z,32.70
2019-03-23T03:29:38.019Z,32.70
2019-03-23T03:32:07.890Z,33.67
2019-03-23T03:34:37.871Z,34.10
2019-03-23T03:37:07.756Z,32.60
2019-03-23T03:39:37.551Z,33.77
2019-03-23T03:42:07.356Z,32.40
2019-03-23T03:44:37.137Z,33.13
2019-03-23T03:47:06.989Z,31.60
2019-03-23T03:49:36.880Z,31.27
2019-03-23T03:52:06.726Z,32.63
2019-03-23T03:54:36.610Z,30.80
2019-03-23T03:57:06.443Z,31.33
2019-03-23T03:59:36.273Z,31.43
2019-03-23T04:02:06.129Z,31.97
2019-03-23T04:04:35.991Z,30.73
2019-03-23T04:07:05.766Z,31.77
2019-03-23T04:09:35.865Z,31.20
2019-03-23T04:12:05.733Z,31.87
2019-03-23T04:14:35.567Z,32.07
2019-03-23T04:17:07.165Z,32.90
2019-03-23T04:19:36.964Z,33.60
2019-03-23T04:22:06.734Z,33.87
2019-03-23T04:24:36.554Z,36.00
2019-03-23T04:27:06.377Z,34.43
2019-03-23T04:29:36.299Z,36.07
2019-03-23T04:32:06.196Z,35.40
2019-03-23T04:34:36.025Z,37.30
2019-03-23T04:37:05.946Z,35.27
2019-03-23T04:39:35.842Z,35.97
2019-03-23T04:42:05.897Z,35.80
2019-03-23T04:44:35.792Z,36.03
2019-03-23T04:47:05.750Z,36.53
2019-03-23T04:49:35.617Z,35.10
2019-03-23T04:52:05.398Z,36.60
2019-03-23T04:54:35.332Z,35.80
2019-03-23T04:57:05.211Z,35.77
2019-03-23T04:59:35.025Z,38.40
2019-03-23T05:02:05.005Z,38.43
2019-03-23T05:04:34.955Z,38.23
2019-03-23T05:07:04.844Z,37.73
2019-03-23T05:09:34.732Z,37.77
2019-03-23T05:12:04.751Z,39.43
2019-03-23T05:14:34.579Z,37.73
2019-03-23T05:17:04.439Z,38.13
2019-03-23T05:19:34.379Z,37.47
2019-03-23T05:22:04.248Z,37.40
2019-03-23T05:24:34.091Z,38.90
2019-03-23T05:27:04.183Z,37.83
2019-03-23T05:29:34.044Z,39.53
2019-03-23T05:32:03.816Z,41.17
2019-03-23T05:34:33.854Z,38.70
2019-03-23T05:37:03.673Z,39.33
2019-03-23T05:39:33.531Z,40.17
2019-03-23T05:42:03.502Z,38.57
2019-03-23T05:44:33.378Z,38.60
2019-03-23T05:47:03.241Z,38.77
2019-03-23T05:49:33.015Z,39.87
2019-03-23T05:52:02.889Z,38.50
2019-03-23T05:54:32.753Z,37.20
2019-03-23T05:57:02.659Z,36.73
2019-03-23T05:59:32.539Z,36.77
2019-03-23T06:02:02.503Z,36.57
2019-03-23T06:04:32.290Z,35.57
2019-03-23T06:07:02.167Z,36.27
2019-03-23T06:09:32.037Z,36.93
2019-03-23T06:12:01.906Z,33.73
2019-03-23T06:14:31.773Z,33.40
2019-03-23T06:17:01.687Z,33.63
2019-03-23T06:19:31.466Z,35.20
2019-03-23T06:22:01.442Z,33.40
2019-03-23T06:24:31.256Z,32.03
2019-03-23T06:27:01.076Z,30.87
2019-03-23T06:29:30.962Z,31.83
2019-03-23T06:32:00.850Z,31.77
2019-03-23T06:34:30.711Z,31.20
2019-03-23T06:37:00.825Z,31.87
2019-03-23T06:39:30.621Z,32.23
2019-03-23T06:42:00.427Z,33.83
2019-03-23T06:44:30.235Z,32.60
2019-03-23T06:47:00.068Z,33.57
2019-03-23T06:49:29.958Z,35.27
2019-03-23T06:51:59.800Z,36.20
2019-03-23T06:54:29.745Z,34.93
2019-03-23T06:56:59.604Z,36.53
2019-03-23T06:59:29.418Z,38.33
2019-03-23T07:01:59.286Z,37.77
2019-03-23T07:04:29.111Z,36.97
2019-03-23T07:06:58.973Z,36.53
2019-03-23T07:09:28.811Z,35.03
2019-03-23T07:11:58.681Z,38.60
2019-03-23T07:14:28.543Z,33.93
2019-03-23T07:16:58.346Z,34.70
2019-03-23T07:19:28.217Z,30.90
2019-03-23T07:21:58.155Z,30.50
2019-03-23T07:24:28.137Z,30.17
2019-03-23T07:26:57.995Z,28.43
2019-03-23T07:29:27.801Z,28.97
2019-03-23T07:32:05.478Z,29.47
2019-03-23T07:34:29.217Z,27.73
2019-03-23T07:36:59.098Z,27.83
2019-03-23T07:39:30.498Z,27.77
2019-03-23T07:42:00.498Z,27.73
2019-03-23T07:44:30.367Z,27.13
2019-03-23T07:47:00.232Z,26.20
2019-03-23T07:49:30.084Z,27.77
2019-03-23T07:51:59.882Z,27.00
2019-03-23T07:54:29.692Z,26.50
2019-03-23T07:56:59.500Z,25.80
2019-03-23T07:59:29.492Z,26.20
2019-03-23T08:01:59.412Z,26.27
2019-03-23T08:04:29.257Z,26.20
2019-03-23T08:06:59.090Z,25.60
2019-03-23T08:09:37.373Z,24.47
2019-03-23T08:12:00.499Z,23.43
2019-03-23T08:14:30.368Z,25.17
2019-03-23T08:17:00.211Z,23.13
2019-03-23T08:19:30.071Z,23.63
2019-03-23T08:21:59.938Z,25.40
2019-03-23T08:24:29.839Z,23.90
2019-03-23T08:26:59.756Z,24.07
2019-03-23T08:29:29.600Z,24.83
2019-03-23T08:31:59.392Z,21.23
2019-03-23T08:34:29.261Z,23.27
2019-03-23T08:36:59.186Z,21.93
2019-03-23T08:39:29.001Z,21.50
2019-03-23T08:41:59.066Z,22.67
2019-03-23T08:44:29.048Z,24.03
2019-03-23T08:46:58.926Z,24.27
2019-03-23T08:49:28.810Z,22.13
2019-03-23T08:51:58.657Z,22.67
2019-03-23T08:54:28.606Z,22.20
2019-03-23T08:56:58.459Z,22.47
2019-03-23T08:59:28.576Z,23.43
2019-03-23T09:01:58.419Z,23.30
2019-03-23T09:04:28.191Z,22.97
2019-03-23T09:06:58.010Z,23.93
2019-03-23T09:09:27.983Z,23.27
2019-03-23T09:11:57.808Z,22.90
2019-03-23T09:14:27.845Z,23.00
2019-03-23T09:16:57.791Z,23.97
2019-03-23T09:19:27.630Z,23.97
2019-03-23T09:21:57.400Z,24.33
2019-03-23T09:24:27.225Z,24.87
2019-03-23T09:26:57.118Z,26.10
2019-03-23T09:29:27.083Z,26.50
2019-03-23T09:31:57.033Z,25.70
2019-03-23T09:34:26.929Z,26.20
2019-03-23T09:36:56.812Z,24.67
2019-03-23T09:39:26.637Z,25.20
2019-03-23T09:41:56.457Z,23.57
2019-03-23T09:44:26.300Z,23.90
2019-03-23T09:46:56.092Z,24.47
2019-03-23T09:49:26.003Z,25.47
2019-03-23T09:51:55.872Z,24.80
2019-03-23T09:54:25.759Z,26.27
2019-03-23T09:56:55.535Z,25.87
2019-03-23T09:59:25.399Z,26.57
2019-03-23T10:01:55.262Z,27.33
2019-03-23T10:04:25.204Z,27.00
2019-03-23T10:06:55.039Z,28.90
2019-03-23T10:09:24.819Z,30.00
2019-03-23T10:11:54.655Z,28.13
2019-03-23T10:14:24.471Z,25.10
2019-03-23T10:16:54.517Z,25.27
2019-03-23T10:19:24.379Z,25.23
2019-03-23T10:21:54.240Z,24.63
2019-03-23T10:24:24.155Z,25.27
2019-03-23T10:26:54.105Z,22.97
2019-03-23T10:29:23.965Z,21.40
2019-03-23T10:31:55.691Z,19.83
2019-03-23T10:34:25.382Z,20.23
2019-03-23T10:36:55.177Z,21.67
2019-03-23T10:39:25.084Z,18.43
2019-03-23T10:41:55.021Z,19.40
2019-03-23T10:44:24.891Z,19.07
2019-03-23T10:46:54.708Z,19.47
2019-03-23T10:49:24.599Z,18.57
2019-03-23T10:51:54.398Z,18.83
2019-03-23T10:54:24.209Z,19.30
2019-03-23T10:56:54.062Z,19.27
2019-03-23T10:59:23.919Z,18.93
2019-03-23T11:01:53.815Z,18.60
2019-03-23T11:04:23.672Z,17.70
2019-03-23T11:06:53.544Z,17.20
2019-03-23T11:09:23.421Z,17.03
2019-03-23T11:11:53.226Z,16.17
2019-03-23T11:14:23.103Z,15.40
2019-03-23T11:16:52.951Z,14.27
2019-03-23T11:19:22.982Z,13.77
2019-03-23T11:21:52.858Z,12.40
2019-03-23T11:24:22.685Z,10.93
2019-03-23T11:26:52.506Z,10.23
2019-03-23T11:29:22.378Z,11.07
2019-03-23T11:31:52.273Z,10.73
2019-03-23T11:34:22.157Z,9.53
2019-03-23T11:36:52.035Z,9.37
2019-03-23T11:39:21.874Z,8.93
2019-03-23T11:41:51.750Z,9.07
2019-03-23T11:44:21.593Z,8.50
2019-03-23T11:46:51.411Z,7.37
2019-03-23T11:49:21.311Z,8.67
2019-03-23T11:51:51.205Z,7.00
2019-03-23T11:54:21.070Z,6.73
2019-03-23T11:56:50.920Z,6.10
2019-03-23T11:59:20.694Z,6.30
2019-03-23T12:01:52.052Z,6.20
2019-03-23T12:04:22.046Z,5.83
2019-03-23T12:06:51.818Z,5.77
2019-03-23T12:09:21.735Z,5.70
2019-03-23T12:11:51.611Z,4.47
2019-03-23T12:14:21.477Z,4.30
2019-03-23T12:16:51.404Z,4.43
2019-03-23T12:19:21.205Z,4.97
2019-03-23T12:21:51.387Z,5.83
2019-03-23T12:24:21.197Z,4.77
2019-03-23T12:26:51.080Z,4.30
2019-03-23T12:29:20.938Z,4.10
2019-03-23T12:31:50.835Z,3.47
2019-03-23T12:34:20.647Z,3.50
2019-03-23T12:36:50.492Z,2.97
2019-03-23T12:39:20.418Z,3.67
2019-03-23T12:41:50.251Z,3.60
2019-03-23T12:44:20.120Z,3.47
2019-03-23T12:46:49.949Z,2.97
2019-03-23T12:49:19.803Z,3.57
2019-03-23T12:51:49.584Z,3.27
2019-03-23T12:54:19.442Z,3.40
2019-03-23T12:56:49.269Z,3.73
2019-03-23T12:59:19.131Z,3.43
2019-03-23T13:01:49.040Z,3.33
2019-03-23T13:04:18.921Z,3.37
2019-03-23T13:06:48.753Z,2.77
2019-03-23T13:09:18.829Z,2.67
2019-03-23T13:11:48.610Z,3.90
2019-03-23T13:14:18.402Z,2.60
2019-03-23T13:16:48.377Z,2.37
2019-03-23T13:19:18.305Z,2.63
2019-03-23T13:21:48.115Z,2.30
2019-03-23T13:24:18.097Z,2.67
2019-03-23T13:26:47.960Z,2.40
2019-03-23T13:29:17.784Z,2.10
2019-03-23T13:31:47.643Z,2.17
2019-03-23T13:34:17.522Z,2.23
2019-03-23T13:36:47.327Z,1.93
2019-03-23T13:39:17.193Z,2.63
2019-03-23T13:41:50.668Z,2.53
2019-03-23T13:44:20.718Z,2.00
2019-03-23T13:46:50.510Z,2.20
2019-03-23T13:49:20.364Z,2.10
2019-03-23T13:51:50.208Z,2.23
2019-03-23T13:54:20.089Z,1.93
2019-03-23T13:56:49.895Z,1.80
2019-03-23T13:59:19.700Z,1.80
2019-03-23T14:01:49.522Z,1.73
2019-03-23T14:04:19.317Z,1.63
2019-03-23T14:06:49.143Z,2.10
2019-03-23T14:09:18.982Z,1.77
2019-03-23T14:11:55.016Z,1.87
2019-03-23T14:14:20.433Z,1.43
2019-03-23T14:16:50.470Z,2.00
2019-03-23T14:19:20.347Z,1.97
2019-03-23T14:21:50.146Z,1.57
2019-03-23T14:24:20.063Z,2.10
2019-03-23T14:26:49.930Z,1.70
2019-03-23T14:29:19.848Z,2.17
2019-03-23T14:31:49.860Z,2.30
2019-03-23T14:34:19.750Z,2.13
2019-03-23T14:36:49.649Z,2.30
2019-03-23T14:39:19.493Z,1.77
2019-03-23T14:41:49.339Z,2.63
2019-03-23T14:44:19.122Z,1.97
2019-03-23T14:46:49.079Z,1.90
2019-03-23T14:49:18.962Z,2.17
2019-03-23T14:51:48.918Z,2.33
2019-03-23T14:54:18.813Z,2.23
2019-03-23T14:56:48.678Z,2.07
2019-03-23T14:59:18.499Z,2.23
2019-03-23T15:01:48.313Z,1.93
2019-03-23T15:04:18.065Z,2.17
2019-03-23T15:06:47.876Z,1.87
2019-03-23T15:09:18.057Z,2.23
2019-03-23T15:11:47.887Z,2.27
2019-03-23T15:14:17.657Z,2.23
2019-03-23T15:16:47.518Z,2.60
2019-03-23T15:19:17.376Z,2.83
2019-03-23T15:21:47.224Z,2.53
2019-03-23T15:24:17.071Z,2.50
2019-03-23T15:26:46.983Z,2.10
2019-03-23T15:29:16.778Z,2.60
2019-03-23T15:31:46.561Z,2.60
2019-03-23T15:34:16.414Z,2.57
2019-03-23T15:36:46.187Z,2.40
2019-03-23T15:39:16.123Z,2.00
2019-03-23T15:41:46.031Z,2.50
2019-03-23T15:44:15.881Z,3.83
2019-03-23T15:46:45.688Z,2.83
2019-03-23T15:49:15.522Z,2.37
2019-03-23T15:51:45.353Z,2.83
2019-03-23T15:54:15.164Z,2.20
2019-03-23T15:56:44.997Z,2.03
2019-03-23T15:59:14.843Z,3.50
2019-03-23T16:01:44.716Z,2.47
2019-03-23T16:04:14.590Z,2.87
2019-03-23T16:06:44.440Z,3.30
2019-03-23T16:09:14.236Z,2.60
2019-03-23T16:11:44.051Z,2.43
2019-03-23T16:14:13.855Z,2.63
2019-03-23T16:16:43.673Z,2.57
2019-03-23T16:19:13.517Z,2.03
2019-03-23T16:21:43.426Z,2.17
2019-03-23T16:24:13.329Z,2.47
2019-03-23T16:26:43.177Z,2.33
2019-03-23T16:29:12.958Z,2.37
2019-03-23T16:31:42.839Z,2.60
2019-03-23T16:34:12.668Z,3.07
2019-03-23T16:36:42.563Z,2.30
2019-03-23T16:39:12.384Z,2.97
2019-03-23T16:41:42.295Z,2.53
2019-03-23T16:44:12.156Z,2.80
2019-03-23T16:46:41.958Z,2.63
2019-03-23T16:49:11.877Z,2.20
2019-03-23T16:51:41.937Z,2.27
2019-03-23T16:54:11.772Z,2.43
2019-03-23T16:56:41.632Z,2.63
2019-03-23T16:59:11.428Z,2.13
2019-03-23T17:01:41.281Z,1.97
2019-03-23T17:04:11.100Z,1.83
2019-03-23T17:06:46.396Z,1.90
2019-03-23T17:09:12.484Z,2.10
2019-03-23T17:11:42.366Z,1.63
2019-03-23T17:14:12.213Z,2.03
2019-03-23T17:16:42.114Z,2.00
2019-03-23T17:19:11.918Z,2.30
2019-03-23T17:21:41.683Z,1.93
2019-03-23T17:24:11.494Z,1.87
2019-03-23T17:26:41.335Z,1.77
2019-03-23T17:29:11.538Z,2.10
2019-03-23T17:31:41.381Z,2.00
2019-03-23T17:34:11.226Z,2.37
2019-03-23T17:36:41.085Z,2.10
2019-03-23T17:39:10.875Z,2.13
2019-03-23T17:41:40.833Z,2.10
2019-03-23T17:44:10.635Z,2.10
2019-03-23T17:46:40.460Z,2.30
2019-03-23T17:49:10.286Z,2.00
2019-03-23T17:51:40.172Z,1.90
2019-03-23T17:54:10.104Z,1.90
2019-03-23T17:56:39.891Z,2.27
2019-03-23T17:59:09.772Z,2.23
2019-03-23T18:01:39.650Z,1.63
2019-03-23T18:04:09.506Z,1.80
2019-03-23T18:06:39.364Z,2.00
2019-03-23T18:09:09.142Z,2.40
2019-03-23T18:11:38.977Z,2.17
2019-03-23T18:14:08.925Z,2.10
2019-03-23T18:16:38.738Z,1.90
2019-03-23T18:19:08.611Z,2.03
2019-03-23T18:21:38.469Z,2.23
2019-03-23T18:24:08.333Z,1.50
2019-03-23T18:26:38.207Z,2.03
2019-03-23T18:29:07.997Z,2.27
2019-03-23T18:31:37.815Z,2.27
2019-03-23T18:34:07.654Z,2.37
2019-03-23T18:36:37.439Z,2.03
2019-03-23T18:39:07.831Z,1.80
2019-03-23T18:41:37.812Z,1.93
2019-03-23T18:44:15.748Z,1.87
2019-03-23T18:46:39.654Z,2.13
2019-03-23T18:49:09.765Z,2.20
2019-03-23T18:51:39.564Z,2.20
2019-03-23T18:54:09.404Z,2.30
2019-03-23T18:56:39.507Z,2.80
2019-03-23T18:59:09.383Z,2.00
2019-03-23T19:01:39.272Z,2.00
2019-03-23T19:04:09.324Z,1.80
2019-03-23T19:06:39.243Z,1.80
2019-03-23T19:09:09.412Z,1.87
2019-03-23T19:11:39.296Z,1.80
2019-03-23T19:14:09.281Z,1.90
2019-03-23T19:16:41.068Z,1.73
2019-03-23T19:19:10.902Z,1.90
2019-03-23T19:21:40.718Z,1.70
2019-03-23T19:24:10.592Z,1.80
2019-03-23T19:26:40.508Z,2.10
2019-03-23T19:29:10.440Z,2.17
2019-03-23T19:31:40.339Z,2.47
2019-03-23T19:34:10.378Z,2.27
2019-03-23T19:36:40.216Z,1.97
2019-03-23T19:39:10.677Z,1.63
2019-03-23T19:41:40.640Z,2.03
2019-03-23T19:44:10.516Z,2.37
2019-03-23T19:46:40.345Z,2.43
2019-03-23T19:49:10.173Z,1.93
2019-03-23T19:51:40.066Z,2.67
2019-03-23T19:54:09.953Z,2.07
2019-03-23T19:56:39.782Z,2.00
2019-03-23T19:59:09.607Z,2.30
2019-03-23T20:01:39.393Z,1.90
2019-03-23T20:04:09.247Z,1.70
2019-03-23T20:06:39.165Z,2.20
2019-03-23T20:09:09.643Z,2.50
2019-03-23T20:11:39.562Z,1.93
2019-03-23T20:14:09.425Z,2.03
2019-03-23T20:16:39.254Z,1.90
2019-03-23T20:19:09.072Z,1.80
2019-03-23T20:21:38.875Z,1.80
2019-03-23T20:24:08.699Z,2.03
2019-03-23T20:26:38.510Z,1.90
2019-03-23T20:29:09.236Z,2.40
2019-03-23T20:31:39.154Z,2.00
2019-03-23T20:34:08.978Z,2.27
2019-03-23T20:36:38.943Z,2.20
2019-03-23T20:39:09.058Z,2.00
2019-03-23T20:41:38.976Z,2.33
2019-03-23T20:44:09.858Z,2.27
2019-03-23T20:46:40.250Z,2.70
2019-03-23T20:49:10.356Z,2.40
2019-03-23T20:51:40.254Z,2.80
2019-03-23T20:54:10.075Z,1.87
2019-03-23T20:56:39.968Z,2.63
2019-03-23T20:59:09.843Z,2.03
2019-03-23T21:01:39.698Z,2.40
2019-03-23T21:04:09.556Z,2.00
2019-03-23T21:06:39.431Z,2.17
2019-03-23T21:09:09.277Z,2.20
2019-03-23T21:11:39.111Z,1.93
2019-03-23T21:14:19.619Z,1.93
2019-03-23T21:16:40.490Z,2.60
2019-03-23T21:19:10.342Z,2.27
2019-03-23T21:21:40.212Z,2.17
2019-03-23T21:24:10.165Z,2.93
2019-03-23T21:26:40.007Z,2.47
2019-03-23T21:29:10.088Z,2.60
2019-03-23T21:31:39.935Z,2.20
2019-03-23T21:34:09.678Z,1.87
2019-03-23T21:36:39.507Z,2.10
2019-03-23T21:39:09.643Z,2.20
2019-03-23T21:41:39.506Z,2.70
2019-03-23T21:44:09.370Z,1.83
2019-03-23T21:46:39.362Z,1.53
2019-03-23T21:49:09.199Z,2.30
2019-03-23T21:51:38.989Z,2.50
2019-03-23T21:54:08.907Z,1.87
2019-03-23T21:56:38.714Z,2.20
2019-03-23T21:59:08.558Z,2.10
2019-03-23T22:01:38.418Z,2.80
2019-03-23T22:04:08.219Z,2.07
2019-03-23T22:06:38.070Z,2.57
2019-03-23T22:09:08.551Z,2.07
2019-03-23T22:11:38.432Z,2.10
2019-03-23T22:14:08.265Z,2.17
2019-03-23T22:16:38.159Z,2.20
2019-03-23T22:19:08.018Z,1.93
2019-03-23T22:21:37.803Z,2.73
2019-03-23T22:24:07.628Z,1.87
2019-03-23T22:26:37.475Z,2.30
2019-03-23T22:29:07.352Z,1.90
2019-03-23T22:31:37.269Z,2.30
2019-03-23T22:34:07.091Z,2.03
2019-03-23T22:36:36.940Z,2.43
2019-03-23T22:39:07.764Z,2.60
2019-03-23T22:41:37.668Z,2.33
2019-03-23T22:44:07.512Z,2.50
2019-03-23T22:46:37.457Z,2.90
2019-03-23T22:49:07.362Z,2.33
2019-03-23T22:51:37.228Z,2.23
2019-03-23T22:54:07.108Z,2.73
2019-03-23T22:56:36.964Z,2.57
2019-03-23T22:59:06.776Z,2.13
2019-03-23T23:01:36.693Z,2.50
2019-03-23T23:04:06.543Z,2.57
2019-03-23T23:06:36.408Z,2.53
2019-03-23T23:09:09.613Z,3.03
2019-03-23T23:11:39.417Z,2.33
2019-03-23T23:14:09.230Z,2.43
2019-03-23T23:16:39.126Z,2.13
2019-03-23T23:19:08.978Z,2.33
2019-03-23T23:21:38.791Z,2.50
2019-03-23T23:24:08.700Z,3.23
2019-03-23T23:26:38.559Z,2.33
2019-03-23T23:29:08.364Z,2.60
2019-03-23T23:31:38.218Z,2.63
2019-03-23T23:34:08.038Z,2.43
2019-03-23T23:36:38.859Z,2.67
2019-03-23T23:39:08.861Z,2.67
2019-03-23T23:41:38.832Z,2.53
2019-03-23T23:44:08.648Z,2.30
2019-03-23T23:46:38.523Z,2.40
2019-03-23T23:49:08.375Z,2.27
2019-03-23T23:51:38.253Z,2.53
2019-03-23T23:54:08.114Z,2.50
2019-03-23T23:56:37.959Z,2.33
2019-03-23T23:59:07.800Z,2.97
