createdAt,value
2022-10-02T00:01:28.480Z,100.00
2022-10-02T00:03:58.403Z,100.00
2022-10-02T00:06:40.006Z,100.00
2022-10-02T00:09:14.505Z,100.00
2022-10-02T00:11:45.478Z,100.00
2022-10-02T00:14:17.470Z,100.00
2022-10-02T00:16:51.023Z,100.00
2022-10-02T00:19:20.547Z,100.00
2022-10-02T00:22:03.623Z,100.00
2022-10-02T00:24:38.245Z,100.00
2022-10-02T00:27:16.834Z,100.00
2022-10-02T00:29:50.631Z,100.00
2022-10-02T00:32:29.778Z,100.00
2022-10-02T00:35:19.396Z,100.00
2022-10-02T00:37:55.413Z,100.00
2022-10-02T00:40:40.380Z,100.00
2022-10-02T00:43:22.696Z,100.00
2022-10-02T00:46:23.258Z,100.00
2022-10-02T00:49:16.079Z,100.00
2022-10-02T00:51:54.773Z,100.00
2022-10-02T00:54:46.088Z,100.00
2022-10-02T00:57:27.423Z,100.00
2022-10-02T01:00:04.472Z,100.00
2022-10-02T01:03:08.995Z,100.00
2022-10-02T01:05:40.043Z,100.00
2022-10-02T01:08:08.871Z,100.00
2022-10-02T01:10:39.033Z,100.00
2022-10-02T01:13:08.221Z,100.00
2022-10-02T01:15:39.985Z,100.00
2022-10-02T01:18:10.849Z,100.00
2022-10-02T01:20:43.267Z,100.00
2022-10-02T01:23:23.375Z,100.00
2022-10-02T01:25:53.161Z,100.00
2022-10-02T01:28:23.294Z,100.00
2022-10-02T01:30:55.805Z,100.00
2022-10-02T01:33:24.730Z,100.00
2022-10-02T01:35:53.554Z,100.00
2022-10-02T01:38:24.603Z,100.00
2022-10-02T01:40:54.466Z,100.00
2022-10-02T01:43:27.205Z,100.00
2022-10-02T01:46:06.919Z,100.00
2022-10-02T01:48:48.265Z,100.00
2022-10-02T01:51:29.221Z,100.00
2022-10-02T01:54:09.184Z,100.00
2022-10-02T01:56:48.663Z,100.00
2022-10-02T01:59:25.384Z,100.00
2022-10-02T02:02:06.404Z,100.00
2022-10-02T02:04:43.366Z,100.00
2022-10-02T02:07:20.745Z,100.00
2022-10-02T02:09:55.820Z,100.00
2022-10-02T02:12:35.768Z,100.00
2022-10-02T02:15:11.153Z,100.00
2022-10-02T02:17:48.462Z,100.00
2022-10-02T02:20:23.631Z,100.00
2022-10-02T02:22:55.348Z,100.00
2022-10-02T02:25:28.122Z,100.00
2022-10-02T02:28:02.173Z,100.00
2022-10-02T02:30:32.556Z,100.00
2022-10-02T02:33:05.610Z,100.00
2022-10-02T02:35:37.918Z,100.00
2022-10-02T02:38:11.149Z,100.00
2022-10-02T02:40:42.975Z,100.00
2022-10-02T02:43:20.002Z,100.00
2022-10-02T02:45:53.123Z,100.00
2022-10-02T02:48:25.821Z,100.00
2022-10-02T02:50:59.336Z,100.00
2022-10-02T02:53:33.117Z,100.00
2022-10-02T02:56:04.691Z,100.00
2022-10-02T02:58:40.919Z,100.00
2022-10-02T03:01:09.437Z,100.00
2022-10-02T03:03:37.836Z,100.00
2022-10-02T03:06:26.156Z,100.00
2022-10-02T03:08:55.812Z,100.00
2022-10-02T03:11:34.290Z,100.00
2022-10-02T03:14:13.914Z,100.00
2022-10-02T03:16:55.575Z,100.00
2022-10-02T03:19:38.385Z,100.00
2022-10-02T03:22:13.719Z,100.00
2022-10-02T03:24:48.256Z,100.00
2022-10-02T03:27:25.612Z,100.00
2022-10-02T03:30:00.676Z,100.00
2022-10-02T03:32:30.524Z,100.00
2022-10-02T03:34:59.997Z,100.00
2022-10-02T03:37:29.567Z,100.00
2022-10-02T03:39:59.279Z,100.00
2022-10-02T03:42:31.486Z,100.00
2022-10-02T03:45:01.481Z,100.00
2022-10-02T03:47:30.122Z,100.00
2022-10-02T03:49:58.691Z,100.00
2022-10-02T03:52:27.603Z,100.00
2022-10-02T03:55:02.411Z,100.00
2022-10-02T03:57:34.427Z,100.00
2022-10-02T04:00:07.976Z,100.00
2022-10-02T04:02:43.070Z,100.00
2022-10-02T04:05:22.477Z,100.00
2022-10-02T04:07:55.780Z,100.00
2022-10-02T04:10:32.594Z,100.00
2022-10-02T04:13:09.006Z,100.00
2022-10-02T04:15:52.598Z,100.00
2022-10-02T04:18:23.736Z,100.00
2022-10-02T04:20:56.443Z,100.00
2022-10-02T04:23:30.592Z,100.00
2022-10-02T04:26:04.243Z,100.00
2022-10-02T04:28:38.655Z,100.00
2022-10-02T04:31:13.348Z,100.00
2022-10-02T04:33:41.953Z,100.00
2022-10-02T04:36:23.185Z,100.00
2022-10-02T04:39:06.909Z,100.00
2022-10-02T04:41:57.281Z,100.00
2022-10-02T04:44:47.512Z,100.00
2022-10-02T04:47:39.106Z,100.00
2022-10-02T04:50:24.776Z,100.00
2022-10-02T04:53:12.061Z,100.00
2022-10-02T04:55:59.539Z,100.00
2022-10-02T04:58:58.999Z,100.00
2022-10-02T05:01:39.115Z,100.00
2022-10-02T05:04:45.925Z,100.00
2022-10-02T05:07:26.727Z,100.00
2022-10-02T05:10:03.256Z,100.00
2022-10-02T05:12:50.513Z,100.00
2022-10-02T05:15:36.712Z,100.00
2022-10-02T05:18:30.361Z,100.00
2022-10-02T05:21:16.904Z,100.00
2022-10-02T05:23:59.766Z,100.00
2022-10-02T05:26:46.162Z,100.00
2022-10-02T05:29:31.962Z,100.00
2022-10-02T05:32:18.166Z,100.00
2022-10-02T05:35:05.144Z,100.00
2022-10-02T05:37:50.017Z,100.00
2022-10-02T05:40:25.691Z,100.00
2022-10-02T05:43:03.157Z,100.00
2022-10-02T05:45:37.540Z,100.00
2022-10-02T05:48:17.893Z,100.00
2022-10-02T05:50:50.105Z,100.00
2022-10-02T05:53:38.335Z,100.00
2022-10-02T05:56:13.365Z,100.00
2022-10-02T05:58:51.359Z,100.00
2022-10-02T06:01:26.852Z,100.00
2022-10-02T06:03:58.832Z,100.00
2022-10-02T06:06:34.906Z,100.00
2022-10-02T06:09:16.538Z,100.00
2022-10-02T06:11:52.601Z,100.00
2022-10-02T06:14:26.436Z,100.00
2022-10-02T06:17:00.264Z,100.00
2022-10-02T06:19:33.955Z,100.00
2022-10-02T06:22:08.747Z,100.00
2022-10-02T06:24:44.885Z,100.00
2022-10-02T06:27:19.901Z,100.00
2022-10-02T06:29:55.345Z,100.00
2022-10-02T06:32:33.220Z,100.00
2022-10-02T06:35:02.677Z,100.00
2022-10-02T06:37:49.079Z,100.00
2022-10-02T06:40:56.265Z,100.00
2022-10-02T06:43:41.631Z,100.00
2022-10-02T06:46:22.797Z,100.00
2022-10-02T06:48:58.567Z,100.00
2022-10-02T06:51:39.762Z,100.00
2022-10-02T06:54:21.524Z,100.00
2022-10-02T06:57:06.552Z,100.00
2022-10-02T06:59:55.337Z,100.00
2022-10-02T07:02:43.046Z,100.00
2022-10-02T07:05:31.476Z,100.00
2022-10-02T07:08:08.118Z,100.00
2022-10-02T07:10:43.596Z,100.00
2022-10-02T07:13:27.361Z,100.00
2022-10-02T07:16:20.170Z,100.00
2022-10-02T07:19:01.691Z,100.00
2022-10-02T07:21:40.709Z,100.00
2022-10-02T07:24:26.906Z,100.00
2022-10-02T07:27:04.127Z,100.00
2022-10-02T07:29:50.449Z,100.00
2022-10-02T07:32:47.684Z,100.00
2022-10-02T07:35:41.938Z,100.00
2022-10-02T07:38:45.882Z,100.00
2022-10-02T07:41:40.721Z,100.00
2022-10-02T07:44:29.604Z,100.00
2022-10-02T07:47:09.825Z,100.00
2022-10-02T07:49:52.193Z,100.00
2022-10-02T07:52:39.659Z,100.00
2022-10-02T07:55:20.314Z,100.00
2022-10-02T07:58:00.980Z,100.00
2022-10-02T08:00:32.055Z,100.00
2022-10-02T08:03:02.586Z,100.00
2022-10-02T08:05:37.472Z,100.00
2022-10-02T08:08:15.738Z,100.00
2022-10-02T08:10:49.768Z,100.00
2022-10-02T08:13:20.978Z,100.00
2022-10-02T08:15:53.472Z,100.00
2022-10-02T08:18:36.247Z,100.00
2022-10-02T08:21:12.317Z,100.00
2022-10-02T08:23:47.208Z,100.00
2022-10-02T08:26:22.372Z,100.00
2022-10-02T08:29:01.133Z,100.00
2022-10-02T08:31:30.578Z,100.00
2022-10-02T08:34:00.270Z,100.00
2022-10-02T08:37:11.468Z,100.00
2022-10-02T08:40:02.529Z,100.00
2022-10-02T08:42:56.394Z,100.00
2022-10-02T08:45:57.114Z,100.00
2022-10-02T08:49:21.462Z,100.00
2022-10-02T08:52:23.655Z,100.00
2022-10-02T08:55:27.334Z,100.00
2022-10-02T08:58:43.104Z,100.00
2022-10-02T09:01:31.317Z,100.00
2022-10-02T09:04:28.213Z,100.00
2022-10-02T09:07:42.720Z,100.00
2022-10-02T09:10:50.419Z,100.00
2022-10-02T09:13:57.008Z,100.00
2022-10-02T09:16:34.936Z,100.00
2022-10-02T09:19:11.512Z,100.00
2022-10-02T09:21:52.826Z,100.00
2022-10-02T09:24:56.046Z,100.00
2022-10-02T09:28:10.914Z,100.00
2022-10-02T09:31:07.949Z,100.00
2022-10-02T09:34:14.206Z,100.00
2022-10-02T09:37:10.504Z,100.00
2022-10-02T09:39:52.807Z,100.00
2022-10-02T09:42:45.963Z,100.00
2022-10-02T09:45:41.006Z,100.00
2022-10-02T09:48:47.631Z,100.00
2022-10-02T09:51:42.419Z,100.00
2022-10-02T09:54:40.392Z,100.00
2022-10-02T09:57:44.053Z,100.00
2022-10-02T10:00:20.921Z,100.00
2022-10-02T10:03:12.936Z,100.00
2022-10-02T10:06:12.486Z,100.00
2022-10-02T10:09:09.846Z,100.00
2022-10-02T10:12:10.309Z,100.00
2022-10-02T10:15:24.166Z,100.00
2022-10-02T10:18:28.401Z,100.00
2022-10-02T10:21:32.593Z,100.00
2022-10-02T10:24:38.109Z,100.00
2022-10-02T10:27:43.041Z,100.00
2022-10-02T10:30:32.529Z,100.00
2022-10-02T10:33:37.304Z,100.00
2022-10-02T10:36:47.828Z,100.00
2022-10-02T10:39:40.723Z,100.00
2022-10-02T10:43:07.136Z,100.00
2022-10-02T10:45:58.331Z,100.00
2022-10-02T10:48:52.688Z,100.00
2022-10-02T10:51:30.494Z,100.00
2022-10-02T10:54:25.057Z,100.00
2022-10-02T10:56:58.119Z,100.00
2022-10-02T10:59:58.869Z,100.00
2022-10-02T11:03:08.840Z,100.00
2022-10-02T11:06:27.361Z,100.00
2022-10-02T11:09:34.924Z,100.00
2022-10-02T11:12:28.143Z,100.00
2022-10-02T11:15:17.460Z,100.00
2022-10-02T11:18:02.789Z,100.00
2022-10-02T11:20:50.235Z,100.00
2022-10-02T11:23:48.623Z,100.00
2022-10-02T11:26:36.969Z,100.00
2022-10-02T11:29:34.664Z,100.00
2022-10-02T11:32:37.045Z,100.00
2022-10-02T11:35:23.180Z,100.00
2022-10-02T11:38:10.586Z,100.00
2022-10-02T11:40:57.123Z,100.00
2022-10-02T11:43:43.881Z,100.00
2022-10-02T11:46:38.625Z,100.00
2022-10-02T11:49:28.807Z,100.00
2022-10-02T11:52:11.602Z,100.00
2022-10-02T11:54:57.712Z,100.00
2022-10-02T11:57:35.678Z,100.00
2022-10-02T12:00:14.890Z,100.00
2022-10-02T12:02:54.318Z,100.00
2022-10-02T12:05:45.704Z,100.00
2022-10-02T12:08:24.150Z,100.00
2022-10-02T12:11:00.011Z,100.00
2022-10-02T12:13:50.571Z,100.00
2022-10-02T12:16:31.529Z,100.00
2022-10-02T12:19:18.350Z,100.00
2022-10-02T12:22:18.616Z,99.04
2022-10-02T12:25:13.978Z,90.74
2022-10-02T12:27:51.378Z,90.87
2022-10-02T12:30:27.134Z,91.93
2022-10-02T12:33:10.749Z,90.96
2022-10-02T12:36:08.426Z,93.97
2022-10-02T12:38:52.390Z,98.52
2022-10-02T12:42:07.022Z,100.00
2022-10-02T12:45:02.425Z,100.00
2022-10-02T12:48:05.407Z,100.00
2022-10-02T12:50:51.693Z,100.00
2022-10-02T12:53:58.346Z,100.00
2022-10-02T12:56:53.978Z,100.00
2022-10-02T12:59:32.244Z,100.00
2022-10-02T13:03:00.229Z,100.00
2022-10-02T13:05:59.871Z,100.00
2022-10-02T13:08:55.975Z,100.00
2022-10-02T13:11:37.239Z,100.00
2022-10-02T13:14:27.642Z,100.00
2022-10-02T13:17:10.924Z,100.00
2022-10-02T13:19:51.426Z,100.00
2022-10-02T13:22:27.052Z,100.00
2022-10-02T13:25:23.642Z,100.00
2022-10-02T13:28:01.272Z,100.00
2022-10-02T13:30:36.653Z,100.00
2022-10-02T13:33:16.621Z,100.00
2022-10-02T13:35:57.421Z,100.00
2022-10-02T13:38:43.581Z,100.00
2022-10-02T13:41:26.380Z,100.00
2022-10-02T13:44:12.200Z,100.00
2022-10-02T13:46:54.511Z,100.00
2022-10-02T13:49:44.853Z,100.00
2022-10-02T13:52:22.376Z,100.00
2022-10-02T13:55:12.098Z,100.00
2022-10-02T13:57:59.108Z,100.00
2022-10-02T14:00:48.139Z,100.00
2022-10-02T14:03:25.650Z,100.00
2022-10-02T14:05:59.265Z,100.00
2022-10-02T14:08:50.165Z,100.00
2022-10-02T14:11:29.785Z,100.00
2022-10-02T14:14:14.251Z,100.00
2022-10-02T14:16:58.016Z,100.00
2022-10-02T14:19:49.603Z,100.00
2022-10-02T14:22:33.874Z,100.00
2022-10-02T14:25:24.093Z,100.00
2022-10-02T14:28:07.511Z,100.00
2022-10-02T14:30:52.784Z,100.00
2022-10-02T14:33:30.889Z,100.00
2022-10-02T14:36:07.106Z,100.00
2022-10-02T14:38:54.479Z,100.00
2022-10-02T14:41:40.578Z,100.00
2022-10-02T14:44:29.672Z,100.00
2022-10-02T14:47:15.252Z,100.00
2022-10-02T14:49:50.311Z,100.00
2022-10-02T14:52:46.586Z,100.00
2022-10-02T14:55:30.633Z,100.00
2022-10-02T14:58:30.033Z,100.00
2022-10-02T15:01:19.266Z,100.00
2022-10-02T15:04:26.375Z,100.00
2022-10-02T15:07:04.261Z,100.00
2022-10-02T15:09:48.205Z,100.00
2022-10-02T15:12:21.757Z,100.00
2022-10-02T15:15:03.779Z,100.00
2022-10-02T15:18:00.250Z,100.00
2022-10-02T15:20:48.372Z,100.00
2022-10-02T15:23:40.342Z,100.00
2022-10-02T15:26:20.810Z,100.00
2022-10-02T15:29:00.441Z,100.00
2022-10-02T15:31:41.506Z,100.00
2022-10-02T15:34:19.648Z,100.00
2022-10-02T15:37:07.381Z,100.00
2022-10-02T15:39:49.681Z,100.00
2022-10-02T15:42:27.483Z,100.00
2022-10-02T15:45:19.553Z,100.00
2022-10-02T15:48:20.152Z,100.00
2022-10-02T15:50:56.240Z,100.00
2022-10-02T15:54:04.383Z,100.00
2022-10-02T15:57:14.117Z,100.00
2022-10-02T16:00:00.868Z,100.00
2022-10-02T16:02:53.193Z,100.00
2022-10-02T16:05:47.305Z,100.00
2022-10-02T16:09:04.268Z,100.00
2022-10-02T16:12:14.412Z,100.00
2022-10-02T16:15:10.151Z,100.00
2022-10-02T16:18:06.985Z,100.00
2022-10-02T16:21:00.748Z,100.00
2022-10-02T16:23:51.358Z,100.00
2022-10-02T16:26:36.423Z,100.00
2022-10-02T16:29:23.576Z,100.00
2022-10-02T16:32:15.217Z,100.00
2022-10-02T16:34:59.220Z,100.00
2022-10-02T16:37:41.670Z,100.00
2022-10-02T16:40:26.819Z,100.00
2022-10-02T16:43:28.856Z,100.00
2022-10-02T16:46:06.445Z,100.00
2022-10-02T16:48:58.146Z,100.00
2022-10-02T16:51:36.981Z,100.00
2022-10-02T16:54:18.159Z,100.00
2022-10-02T16:56:55.269Z,100.00
2022-10-02T16:59:28.241Z,100.00
2022-10-02T17:02:17.606Z,100.00
2022-10-02T17:05:08.818Z,100.00
2022-10-02T17:07:49.662Z,100.00
2022-10-02T17:10:36.927Z,100.00
2022-10-02T17:13:27.385Z,100.00
2022-10-02T17:16:11.688Z,100.00
2022-10-02T17:18:52.304Z,100.00
2022-10-02T17:21:31.974Z,100.00
2022-10-02T17:24:23.586Z,100.00
2022-10-02T17:27:04.086Z,100.00
2022-10-02T17:29:44.643Z,100.00
2022-10-02T17:32:13.376Z,100.00
2022-10-02T17:34:49.825Z,100.00
2022-10-02T17:37:49.809Z,100.00
2022-10-02T17:40:26.297Z,100.00
2022-10-02T17:43:01.287Z,100.00
2022-10-02T17:45:48.129Z,100.00
2022-10-02T17:48:38.310Z,100.00
2022-10-02T17:51:52.648Z,100.00
2022-10-02T17:55:08.323Z,100.00
2022-10-02T17:57:49.089Z,100.00
2022-10-02T18:00:21.845Z,100.00
2022-10-02T18:03:02.797Z,100.00
2022-10-02T18:05:46.144Z,100.00
2022-10-02T18:08:30.597Z,100.00
2022-10-02T18:11:06.712Z,100.00
2022-10-02T18:13:48.940Z,100.00
2022-10-02T18:16:32.328Z,100.00
2022-10-02T18:19:20.667Z,100.00
2022-10-02T18:22:00.398Z,100.00
2022-10-02T18:25:01.314Z,100.00
2022-10-02T18:27:53.456Z,100.00
2022-10-02T18:30:23.779Z,100.00
2022-10-02T18:33:10.555Z,100.00
2022-10-02T18:35:52.857Z,100.00
2022-10-02T18:38:29.917Z,100.00
2022-10-02T18:41:09.517Z,100.00
2022-10-02T18:44:04.516Z,100.00
2022-10-02T18:46:50.022Z,100.00
2022-10-02T18:49:37.408Z,100.00
2022-10-02T18:52:23.448Z,100.00
2022-10-02T18:55:05.555Z,100.00
2022-10-02T18:57:45.642Z,100.00
2022-10-02T19:00:19.765Z,100.00
2022-10-02T19:03:08.186Z,100.00
2022-10-02T19:05:41.610Z,100.00
2022-10-02T19:08:21.728Z,100.00
2022-10-02T19:10:50.405Z,100.00
2022-10-02T19:13:27.331Z,100.00
2022-10-02T19:16:01.124Z,100.00
2022-10-02T19:18:33.448Z,100.00
2022-10-02T19:21:07.312Z,100.00
2022-10-02T19:23:41.798Z,100.00
2022-10-02T19:26:18.758Z,100.00
2022-10-02T19:28:52.049Z,100.00
2022-10-02T19:31:24.941Z,100.00
2022-10-02T19:33:56.786Z,100.00
2022-10-02T19:36:28.277Z,100.00
2022-10-02T19:39:02.366Z,100.00
2022-10-02T19:41:35.904Z,100.00
2022-10-02T19:44:08.906Z,100.00
2022-10-02T19:47:21.631Z,100.00
2022-10-02T19:49:56.770Z,100.00
2022-10-02T19:52:40.521Z,100.00
2022-10-02T19:55:21.605Z,100.00
2022-10-02T19:58:01.706Z,100.00
2022-10-02T20:00:33.491Z,100.00
2022-10-02T20:03:11.098Z,100.00
2022-10-02T20:05:39.561Z,100.00
2022-10-02T20:08:16.113Z,100.00
2022-10-02T20:10:50.335Z,100.00
2022-10-02T20:13:24.280Z,100.00
2022-10-02T20:16:16.694Z,100.00
2022-10-02T20:18:50.353Z,100.00
2022-10-02T20:21:27.709Z,100.00
2022-10-02T20:24:00.317Z,100.00
2022-10-02T20:26:32.621Z,100.00
2022-10-02T20:29:04.357Z,100.00
2022-10-02T20:31:43.407Z,100.00
2022-10-02T20:34:24.440Z,100.00
2022-10-02T20:36:59.428Z,100.00
2022-10-02T20:39:33.893Z,100.00
2022-10-02T20:42:09.441Z,100.00
2022-10-02T20:44:38.956Z,100.00
2022-10-02T20:47:35.618Z,100.00
2022-10-02T20:50:40.393Z,100.00
2022-10-02T20:53:39.832Z,100.00
2022-10-02T20:56:17.405Z,100.00
2022-10-02T20:59:15.897Z,100.00
2022-10-02T21:01:55.939Z,100.00
2022-10-02T21:04:58.061Z,100.00
2022-10-02T21:07:50.516Z,100.00
2022-10-02T21:10:40.526Z,100.00
2022-10-02T21:13:41.041Z,100.00
2022-10-02T21:16:40.316Z,100.00
2022-10-02T21:19:36.382Z,100.00
2022-10-02T21:22:25.247Z,100.00
2022-10-02T21:25:26.254Z,100.00
2022-10-02T21:28:36.316Z,100.00
2022-10-02T21:31:20.478Z,100.00
2022-10-02T21:34:04.421Z,100.00
2022-10-02T21:36:37.528Z,100.00
2022-10-02T21:39:48.997Z,100.00
2022-10-02T21:42:46.775Z,100.00
2022-10-02T21:45:55.119Z,100.00
2022-10-02T21:48:53.640Z,100.00
2022-10-02T21:51:53.521Z,100.00
2022-10-02T21:55:00.337Z,100.00
2022-10-02T21:57:50.891Z,100.00
2022-10-02T22:00:22.372Z,100.00
2022-10-02T22:03:21.613Z,100.00
2022-10-02T22:06:08.011Z,100.00
2022-10-02T22:08:51.553Z,100.00
2022-10-02T22:11:27.734Z,100.00
2022-10-02T22:14:00.431Z,100.00
2022-10-02T22:16:36.198Z,100.00
2022-10-02T22:19:09.182Z,100.00
2022-10-02T22:21:58.134Z,100.00
2022-10-02T22:24:49.726Z,100.00
2022-10-02T22:27:39.305Z,100.00
2022-10-02T22:30:22.621Z,100.00
2022-10-02T22:33:12.008Z,100.00
2022-10-02T22:36:13.865Z,100.00
2022-10-02T22:38:47.368Z,100.00
2022-10-02T22:41:25.685Z,100.00
2022-10-02T22:43:58.057Z,100.00
2022-10-02T22:46:41.401Z,100.00
2022-10-02T22:49:20.615Z,100.00
2022-10-02T22:52:00.249Z,100.00
2022-10-02T22:54:39.417Z,100.00
2022-10-02T22:57:15.158Z,100.00
2022-10-02T22:59:49.463Z,100.00
2022-10-02T23:02:28.603Z,100.00
2022-10-02T23:05:05.362Z,100.00
2022-10-02T23:07:43.595Z,100.00
2022-10-02T23:10:26.760Z,100.00
2022-10-02T23:13:03.324Z,100.00
2022-10-02T23:15:41.776Z,100.00
2022-10-02T23:18:25.161Z,100.00
2022-10-02T23:21:02.529Z,100.00
2022-10-02T23:23:36.401Z,100.00
2022-10-02T23:26:12.274Z,100.00
2022-10-02T23:28:51.665Z,100.00
2022-10-02T23:31:30.241Z,100.00
2022-10-02T23:34:13.408Z,100.00
2022-10-02T23:36:51.698Z,100.00
2022-10-02T23:39:26.962Z,100.00
2022-10-02T23:41:59.364Z,100.00
2022-10-02T23:44:36.606Z,100.00
2022-10-02T23:47:14.696Z,100.00
2022-10-02T23:49:49.941Z,100.00
2022-10-02T23:52:32.061Z,100.00
2022-10-02T23:55:18.380Z,100.00
2022-10-02T23:58:02.363Z,100.00
