createdAt,value
2018-03-30T00:02:09.901Z,96438.55
2018-03-30T00:04:37.417Z,96439.20
2018-03-30T00:07:07.935Z,96433.37
2018-03-30T00:09:47.308Z,96433.02
2018-03-30T00:12:14.856Z,96430.44
2018-03-30T00:14:42.371Z,96429.27
2018-03-30T00:17:09.873Z,96427.81
2018-03-30T00:19:37.419Z,96425.39
2018-03-30T00:22:05.426Z,96416.74
2018-03-30T00:24:32.943Z,96414.59
2018-03-30T00:27:00.483Z,96418.20
2018-03-30T00:29:27.999Z,96409.86
2018-03-30T00:31:55.518Z,96408.35
2018-03-30T00:34:23.046Z,96413.45
2018-03-30T00:36:50.560Z,96407.84
2018-03-30T00:39:18.917Z,96408.04
2018-03-30T00:41:46.449Z,96405.34
2018-03-30T00:44:13.973Z,96401.47
2018-03-30T00:46:41.494Z,96404.59
2018-03-30T00:49:09.031Z,96411.42
2018-03-30T00:51:36.542Z,96398.78
2018-03-30T00:54:04.064Z,96399.26
2018-03-30T00:56:31.603Z,96394.28
2018-03-30T00:58:59.114Z,96393.81
2018-03-30T01:01:26.629Z,96395.71
2018-03-30T01:03:54.172Z,96387.94
2018-03-30T01:06:21.682Z,96390.11
2018-03-30T01:08:49.191Z,96389.45
2018-03-30T01:11:16.747Z,96386.64
2018-03-30T01:13:44.281Z,96373.70
2018-03-30T01:16:11.794Z,96368.09
2018-03-30T01:18:39.334Z,96369.38
2018-03-30T01:21:06.845Z,96366.09
2018-03-30T01:23:34.385Z,96364.09
2018-03-30T01:26:01.939Z,96359.00
2018-03-30T01:28:29.460Z,96355.23
2018-03-30T01:30:57.028Z,96341.73
2018-03-30T01:33:24.563Z,96340.70
2018-03-30T01:35:52.080Z,96336.25
2018-03-30T01:38:19.601Z,96334.28
2018-03-30T01:40:47.141Z,96333.77
2018-03-30T01:43:14.649Z,96328.28
2018-03-30T01:45:42.163Z,96334.87
2018-03-30T01:48:10.135Z,96336.80
2018-03-30T01:50:37.642Z,96342.59
2018-03-30T01:53:05.574Z,96336.63
2018-03-30T01:55:33.114Z,96338.96
2018-03-30T01:58:00.623Z,96334.14
2018-03-30T02:00:28.137Z,96333.93
2018-03-30T02:02:55.678Z,96335.91
2018-03-30T02:05:23.186Z,96332.81
2018-03-30T02:07:50.693Z,96326.58
2018-03-30T02:10:18.236Z,96329.05
2018-03-30T02:12:45.767Z,96327.13
2018-03-30T02:15:13.286Z,96325.66
2018-03-30T02:17:40.822Z,96323.94
2018-03-30T02:20:09.049Z,96327.60
2018-03-30T02:22:36.890Z,96331.14
2018-03-30T02:25:04.445Z,96327.11
2018-03-30T02:27:32.718Z,96324.42
2018-03-30T02:30:00.614Z,96321.20
2018-03-30T02:32:28.129Z,96319.23
2018-03-30T02:34:55.723Z,96318.99
2018-03-30T02:37:23.277Z,96320.17
2018-03-30T02:39:50.786Z,96310.28
2018-03-30T02:42:18.341Z,96320.08
2018-03-30T02:44:45.862Z,96321.94
2018-03-30T02:47:13.377Z,96313.73
2018-03-30T02:49:40.919Z,96307.95
2018-03-30T02:52:08.433Z,96303.38
2018-03-30T02:54:36.170Z,96304.52
2018-03-30T02:57:03.681Z,96304.84
2018-03-30T02:59:31.198Z,96297.53
2018-03-30T03:01:58.781Z,96301.86
2018-03-30T03:04:26.294Z,96291.17
2018-03-30T03:06:53.969Z,96287.09
2018-03-30T03:09:21.481Z,96282.31
2018-03-30T03:11:49.981Z,96286.52
2018-03-30T03:14:17.522Z,96283.17
2018-03-30T03:16:45.033Z,96286.08
2018-03-30T03:19:12.686Z,96289.28
2018-03-30T03:21:41.117Z,96286.33
2018-03-30T03:24:08.643Z,96285.59
2018-03-30T03:26:37.042Z,96280.50
2018-03-30T03:29:04.555Z,96284.16
2018-03-30T03:31:32.112Z,96273.38
2018-03-30T03:33:59.627Z,96267.47
2018-03-30T03:36:27.149Z,96271.95
2018-03-30T03:38:54.686Z,96268.55
2018-03-30T03:41:22.216Z,96271.86
2018-03-30T03:43:49.797Z,96278.33
2018-03-30T03:46:17.314Z,96274.87
2018-03-30T03:48:44.835Z,96273.94
2018-03-30T03:51:12.378Z,96264.84
2018-03-30T03:53:39.897Z,96263.36
2018-03-30T03:56:07.665Z,96263.00
2018-03-30T03:58:35.186Z,96253.48
2018-03-30T04:01:02.697Z,96251.31
2018-03-30T04:03:30.270Z,96250.73
2018-03-30T04:05:57.788Z,96256.08
2018-03-30T04:08:25.510Z,96254.20
2018-03-30T04:10:53.030Z,96250.18
2018-03-30T04:13:20.839Z,96248.13
2018-03-30T04:15:48.393Z,96249.38
2018-03-30T04:18:15.909Z,96249.01
2018-03-30T04:20:43.673Z,96242.93
2018-03-30T04:23:11.198Z,96234.56
2018-03-30T04:25:38.717Z,96232.39
2018-03-30T04:28:06.284Z,96232.17
2018-03-30T04:30:33.838Z,96227.33
2018-03-30T04:33:01.613Z,96217.23
2018-03-30T04:35:29.122Z,96219.00
2018-03-30T04:37:56.638Z,96207.90
2018-03-30T04:40:24.182Z,96215.98
2018-03-30T04:42:51.698Z,96225.11
2018-03-30T04:45:19.250Z,96232.89
2018-03-30T04:47:46.768Z,96231.42
2018-03-30T04:50:14.281Z,96225.69
2018-03-30T04:52:41.909Z,96230.43
2018-03-30T04:55:09.424Z,96228.58
2018-03-30T04:57:37.778Z,96226.94
2018-03-30T05:00:05.290Z,96227.77
2018-03-30T05:02:32.838Z,96228.53
2018-03-30T05:05:00.381Z,96226.77
2018-03-30T05:07:27.897Z,96228.45
2018-03-30T05:09:55.716Z,96225.21
2018-03-30T05:12:23.229Z,96217.78
2018-03-30T05:14:50.745Z,96221.17
2018-03-30T05:17:18.280Z,96229.67
2018-03-30T05:19:45.794Z,96228.91
2018-03-30T05:22:13.516Z,96229.07
2018-03-30T05:24:41.045Z,96224.86
2018-03-30T05:27:08.568Z,96223.34
2018-03-30T05:29:36.115Z,96230.75
2018-03-30T05:32:03.642Z,96218.66
2018-03-30T05:34:31.401Z,96216.16
2018-03-30T05:36:58.905Z,96212.08
2018-03-30T05:39:26.430Z,96204.57
2018-03-30T05:41:53.982Z,96196.83
2018-03-30T05:44:21.495Z,96190.45
2018-03-30T05:46:49.234Z,96194.75
2018-03-30T05:49:16.810Z,96189.03
2018-03-30T05:51:44.322Z,96191.19
2018-03-30T05:54:11.865Z,96192.37
2018-03-30T05:56:39.373Z,96196.12
2018-03-30T05:59:07.118Z,96192.61
2018-03-30T06:01:34.668Z,96192.98
2018-03-30T06:04:02.181Z,96190.88
2018-03-30T06:06:29.725Z,96186.62
2018-03-30T06:08:57.245Z,96179.59
2018-03-30T06:11:25.139Z,96185.66
2018-03-30T06:13:52.653Z,96174.31
2018-03-30T06:16:20.182Z,96176.48
2018-03-30T06:18:47.718Z,96182.83
2018-03-30T06:21:15.238Z,96179.30
2018-03-30T06:23:42.900Z,96181.14
2018-03-30T06:26:10.422Z,96184.39
2018-03-30T06:28:37.953Z,96175.42
2018-03-30T06:31:05.497Z,96166.63
2018-03-30T06:33:33.010Z,96173.64
2018-03-30T06:36:00.813Z,96168.03
2018-03-30T06:38:28.357Z,96169.21
2018-03-30T06:40:55.892Z,96168.40
2018-03-30T06:43:23.516Z,96161.37
2018-03-30T06:45:51.035Z,96169.70
2018-03-30T06:48:18.626Z,96162.97
2018-03-30T06:50:46.241Z,96164.41
2018-03-30T06:53:13.780Z,96158.75
2018-03-30T06:55:41.337Z,96164.59
2018-03-30T06:58:08.858Z,96157.61
2018-03-30T07:00:36.507Z,96144.34
2018-03-30T07:03:04.067Z,96146.99
2018-03-30T07:05:31.725Z,96145.10
2018-03-30T07:07:59.278Z,96143.19
2018-03-30T07:10:26.803Z,96145.17
2018-03-30T07:12:54.451Z,96137.77
2018-03-30T07:15:21.974Z,96133.05
2018-03-30T07:17:49.526Z,96128.77
2018-03-30T07:20:17.069Z,96129.20
2018-03-30T07:22:44.586Z,96132.91
2018-03-30T07:25:12.222Z,96128.48
2018-03-30T07:27:39.795Z,96122.56
2018-03-30T07:30:07.339Z,96124.58
2018-03-30T07:32:35.001Z,96115.09
2018-03-30T07:35:02.763Z,96103.53
2018-03-30T07:37:30.697Z,96102.09
2018-03-30T07:39:58.270Z,96101.66
2018-03-30T07:42:26.057Z,96095.97
2018-03-30T07:44:53.798Z,96098.34
2018-03-30T07:47:21.762Z,96087.36
2018-03-30T07:49:49.621Z,96090.30
2018-03-30T07:52:17.248Z,96086.34
2018-03-30T07:54:44.877Z,96089.70
2018-03-30T07:57:12.851Z,96080.72
2018-03-30T07:59:40.736Z,96078.43
2018-03-30T08:02:09.143Z,96082.22
2018-03-30T08:04:37.163Z,96078.52
2018-03-30T08:07:05.038Z,96076.41
2018-03-30T08:09:33.105Z,96068.63
2018-03-30T08:12:00.967Z,96066.82
2018-03-30T08:14:30.554Z,96064.27
2018-03-30T08:16:58.953Z,96062.98
2018-03-30T08:19:26.615Z,96062.30
2018-03-30T08:21:54.374Z,96055.64
2018-03-30T08:24:22.245Z,96057.73
2018-03-30T08:26:49.918Z,96045.91
2018-03-30T08:29:17.773Z,96042.78
2018-03-30T08:31:45.947Z,96038.77
2018-03-30T08:34:13.609Z,96031.04
2018-03-30T08:36:41.476Z,96025.98
2018-03-30T08:39:09.302Z,96018.45
2018-03-30T08:41:37.089Z,96016.45
2018-03-30T08:44:04.972Z,96012.69
2018-03-30T08:46:32.827Z,96007.20
2018-03-30T08:49:00.706Z,96000.41
2018-03-30T08:51:28.472Z,95998.93
2018-03-30T08:53:56.336Z,95995.77
2018-03-30T08:56:24.820Z,95997.00
2018-03-30T08:58:52.965Z,95993.60
2018-03-30T09:01:20.802Z,95995.35
2018-03-30T09:03:48.826Z,95990.98
2018-03-30T09:06:16.692Z,95989.08
2018-03-30T09:08:45.456Z,95996.75
2018-03-30T09:11:13.244Z,95996.20
2018-03-30T09:13:41.113Z,95987.98
2018-03-30T09:16:09.489Z,95987.55
2018-03-30T09:18:37.250Z,95983.53
2018-03-30T09:21:05.096Z,95986.05
2018-03-30T09:23:32.958Z,95977.11
2018-03-30T09:26:00.851Z,95976.42
2018-03-30T09:28:29.027Z,95968.30
2018-03-30T09:30:56.854Z,95956.73
2018-03-30T09:33:28.549Z,95953.48
2018-03-30T09:35:56.415Z,95945.72
2018-03-30T09:38:24.028Z,95944.25
2018-03-30T09:40:51.739Z,95940.75
2018-03-30T09:43:19.503Z,95932.94
2018-03-30T09:45:47.248Z,95928.94
2018-03-30T09:48:15.122Z,95916.67
2018-03-30T09:50:42.788Z,95918.04
2018-03-30T09:53:11.563Z,95910.75
2018-03-30T09:55:39.245Z,95908.04
2018-03-30T09:58:07.198Z,95894.32
2018-03-30T10:00:34.977Z,95884.28
2018-03-30T10:03:04.379Z,95883.89
2018-03-30T10:05:32.249Z,95872.99
2018-03-30T10:08:00.728Z,95881.27
2018-03-30T10:10:28.789Z,95872.29
2018-03-30T10:12:57.075Z,95869.27
2018-03-30T10:15:24.737Z,95865.55
2018-03-30T10:17:52.604Z,95860.84
2018-03-30T10:20:20.215Z,95855.53
2018-03-30T10:22:48.615Z,95847.27
2018-03-30T10:25:16.305Z,95842.35
2018-03-30T10:27:44.033Z,95838.53
2018-03-30T10:30:11.727Z,95826.66
2018-03-30T10:32:39.597Z,95820.55
2018-03-30T10:35:07.487Z,95829.05
2018-03-30T10:37:35.304Z,95824.50
2018-03-30T10:40:02.992Z,95814.27
2018-03-30T10:42:31.165Z,95816.91
2018-03-30T10:44:59.441Z,95808.43
2018-03-30T10:47:27.238Z,95795.01
2018-03-30T10:49:55.846Z,95794.81
2018-03-30T10:52:23.655Z,95789.03
2018-03-30T10:54:51.625Z,95780.42
2018-03-30T10:57:19.309Z,95786.14
2018-03-30T10:59:47.135Z,95782.60
2018-03-30T11:02:14.878Z,95782.05
2018-03-30T11:04:42.681Z,95784.95
2018-03-30T11:07:10.650Z,95789.03
2018-03-30T11:09:38.552Z,95778.92
2018-03-30T11:12:07.298Z,95783.84
2018-03-30T11:14:35.478Z,95777.27
2018-03-30T11:17:03.208Z,95775.23
2018-03-30T11:19:31.108Z,95778.55
2018-03-30T11:21:58.977Z,95758.41
2018-03-30T11:24:27.969Z,95761.67
2018-03-30T11:26:55.835Z,95750.72
2018-03-30T11:29:23.702Z,95745.69
2018-03-30T11:31:51.575Z,95751.82
2018-03-30T11:34:19.328Z,95744.59
2018-03-30T11:36:47.299Z,95736.24
2018-03-30T11:39:15.373Z,95736.86
2018-03-30T11:41:43.237Z,95735.84
2018-03-30T11:44:11.001Z,95733.14
2018-03-30T11:46:38.868Z,95733.93
2018-03-30T11:49:07.459Z,95728.98
2018-03-30T11:51:35.432Z,95725.75
2018-03-30T11:54:03.292Z,95726.94
2018-03-30T11:56:31.153Z,95721.84
2018-03-30T11:58:59.122Z,95719.64
2018-03-30T12:01:26.945Z,95714.41
2018-03-30T12:03:54.756Z,95716.77
2018-03-30T12:06:22.620Z,95715.84
2018-03-30T12:08:50.486Z,95701.61
2018-03-30T12:11:18.353Z,95693.19
2018-03-30T12:13:46.320Z,95695.81
2018-03-30T12:16:14.597Z,95689.88
2018-03-30T12:18:42.360Z,95682.84
2018-03-30T12:21:10.331Z,95678.20
2018-03-30T12:23:38.095Z,95673.20
2018-03-30T12:26:06.067Z,95677.89
2018-03-30T12:28:34.760Z,95665.80
2018-03-30T12:31:02.617Z,95660.80
2018-03-30T12:33:30.485Z,95659.15
2018-03-30T12:35:58.349Z,95651.86
2018-03-30T12:38:26.275Z,95661.80
2018-03-30T12:40:53.979Z,95650.72
2018-03-30T12:43:21.640Z,95643.69
2018-03-30T12:45:49.368Z,95629.95
2018-03-30T12:48:17.038Z,95613.92
2018-03-30T12:50:44.735Z,95612.30
2018-03-30T12:53:12.393Z,95596.39
2018-03-30T12:55:40.129Z,95594.25
2018-03-30T12:58:07.922Z,95590.02
2018-03-30T13:00:35.553Z,95580.36
2018-03-30T13:03:03.450Z,95577.55
2018-03-30T13:05:31.314Z,95586.52
2018-03-30T13:07:59.153Z,95578.55
2018-03-30T13:10:26.800Z,95574.20
2018-03-30T13:12:54.638Z,95577.95
2018-03-30T13:15:22.779Z,95578.52
2018-03-30T13:17:50.649Z,95572.66
2018-03-30T13:20:18.284Z,95569.53
2018-03-30T13:22:46.218Z,95565.72
2018-03-30T13:25:13.898Z,95553.33
2018-03-30T13:27:42.118Z,95544.23
2018-03-30T13:30:09.645Z,95551.73
2018-03-30T13:32:37.333Z,95546.41
2018-03-30T13:35:04.899Z,95548.75
2018-03-30T13:37:32.537Z,95533.81
2018-03-30T13:40:00.192Z,95529.09
2018-03-30T13:42:27.727Z,95524.81
2018-03-30T13:44:55.426Z,95521.59
2018-03-30T13:47:23.186Z,95506.93
2018-03-30T13:49:50.830Z,95507.59
2018-03-30T13:52:19.445Z,95506.38
2018-03-30T13:54:48.137Z,95505.43
2018-03-30T13:57:32.692Z,95493.09
2018-03-30T14:00:00.349Z,95492.45
2018-03-30T14:02:44.191Z,95481.47
2018-03-30T14:05:16.677Z,95474.00
2018-03-30T14:10:47.317Z,95479.20
2018-03-30T14:13:15.087Z,95470.34
2018-03-30T14:15:44.232Z,95466.69
2018-03-30T14:21:26.236Z,95455.40
2018-03-30T14:23:54.753Z,95465.66
2018-03-30T14:29:40.074Z,95443.90
2018-03-30T14:32:12.958Z,95436.56
2018-03-30T14:34:42.236Z,95428.87
2018-03-30T14:37:36.649Z,95434.48
2018-03-30T14:40:11.342Z,95431.43
2018-03-30T14:42:46.132Z,95434.17
2018-03-30T14:45:24.579Z,95422.15
2018-03-30T14:47:53.306Z,95422.29
2018-03-30T14:50:24.289Z,95409.30
2018-03-30T14:55:54.244Z,95402.05
2018-03-30T14:58:41.394Z,95404.97
2018-03-30T15:04:14.211Z,95407.44
2018-03-30T15:07:02.033Z,95392.59
2018-03-30T15:12:34.425Z,95369.39
2018-03-30T15:15:12.019Z,95363.31
2018-03-30T15:17:50.024Z,95370.13
2018-03-30T15:20:29.982Z,95372.95
2018-03-30T15:22:59.479Z,95363.05
2018-03-30T15:25:31.441Z,95376.77
2018-03-30T15:28:01.663Z,95394.21
2018-03-30T15:30:40.383Z,95390.53
2018-03-30T15:33:30.061Z,95404.67
2018-03-30T15:36:08.477Z,95410.73
2018-03-30T15:38:36.239Z,95409.64
2018-03-30T15:41:04.088Z,95409.61
2018-03-30T15:43:32.710Z,95411.19
2018-03-30T15:46:06.597Z,95419.48
2018-03-30T15:48:34.675Z,95413.91
2018-03-30T15:51:04.389Z,95415.92
2018-03-30T15:53:31.528Z,95412.63
2018-03-30T15:56:00.309Z,95415.69
2018-03-30T15:58:28.182Z,95409.02
2018-03-30T16:00:56.152Z,95411.84
2018-03-30T16:03:23.921Z,95410.80
2018-03-30T16:05:52.103Z,95413.83
2018-03-30T16:08:20.018Z,95415.26
2018-03-30T16:10:48.847Z,95405.84
2018-03-30T16:13:16.920Z,95400.10
2018-03-30T16:15:44.784Z,95405.19
2018-03-30T16:18:13.777Z,95413.48
2018-03-30T16:20:41.029Z,95419.10
2018-03-30T16:23:08.383Z,95412.14
2018-03-30T16:25:35.719Z,95403.88
2018-03-30T16:28:02.954Z,95394.72
2018-03-30T16:30:30.452Z,95401.77
2018-03-30T16:32:57.663Z,95409.50
2018-03-30T16:35:25.667Z,95406.88
2018-03-30T16:37:53.498Z,95398.05
2018-03-30T16:40:20.788Z,95403.23
2018-03-30T16:42:48.449Z,95403.09
2018-03-30T16:45:16.724Z,95407.22
2018-03-30T16:47:43.940Z,95413.80
2018-03-30T16:50:11.433Z,95412.34
2018-03-30T16:52:38.688Z,95422.75
2018-03-30T16:55:06.757Z,95441.06
2018-03-30T16:57:33.913Z,95453.29
2018-03-30T17:00:01.741Z,95474.88
2018-03-30T17:02:28.923Z,95490.95
2018-03-30T17:04:57.424Z,95497.70
2018-03-30T17:07:24.963Z,95531.23
2018-03-30T17:09:52.294Z,95521.69
2018-03-30T17:12:19.536Z,95530.96
2018-03-30T17:14:47.129Z,95540.16
2018-03-30T17:17:14.484Z,95541.44
2018-03-30T17:19:41.736Z,95556.01
2018-03-30T17:22:09.808Z,95564.75
2018-03-30T17:24:37.163Z,95570.34
2018-03-30T17:27:04.621Z,95576.72
2018-03-30T17:29:32.657Z,95575.47
2018-03-30T17:32:00.454Z,95579.33
2018-03-30T17:34:27.808Z,95587.94
2018-03-30T17:36:55.059Z,95586.91
2018-03-30T17:39:22.695Z,95584.78
2018-03-30T17:41:49.975Z,95586.50
2018-03-30T17:44:17.544Z,95589.20
2018-03-30T17:46:44.887Z,95583.35
2018-03-30T17:49:12.215Z,95590.02
2018-03-30T17:51:40.420Z,95590.14
2018-03-30T17:54:07.672Z,95590.34
2018-03-30T17:56:35.329Z,95591.80
2018-03-30T17:59:04.629Z,95595.74
2018-03-30T18:01:31.983Z,95599.66
2018-03-30T18:03:59.549Z,95605.67
2018-03-30T18:06:26.896Z,95595.69
2018-03-30T18:08:54.723Z,95585.92
2018-03-30T18:11:21.964Z,95598.85
2018-03-30T18:13:49.269Z,95606.17
2018-03-30T18:16:17.135Z,95606.95
2018-03-30T18:18:44.342Z,95605.11
2018-03-30T18:21:12.049Z,95599.18
2018-03-30T18:23:39.374Z,95593.81
2018-03-30T18:26:06.616Z,95597.91
2018-03-30T18:28:34.009Z,95596.44
2018-03-30T18:31:01.160Z,95596.92
2018-03-30T18:33:28.719Z,95599.47
2018-03-30T18:35:56.081Z,95599.84
2018-03-30T18:38:23.939Z,95614.71
2018-03-30T18:40:51.295Z,95611.22
2018-03-30T18:43:18.750Z,95611.85
2018-03-30T18:45:46.207Z,95610.16
2018-03-30T18:48:13.542Z,95605.03
2018-03-30T18:50:41.736Z,95613.88
2018-03-30T18:53:09.092Z,95608.94
2018-03-30T18:55:36.551Z,95603.71
2018-03-30T18:58:04.106Z,95609.14
2018-03-30T19:00:31.360Z,95618.42
2018-03-30T19:02:59.431Z,95622.38
2018-03-30T19:05:26.819Z,95630.73
2018-03-30T19:07:54.139Z,95636.21
2018-03-30T19:10:21.493Z,95635.86
2018-03-30T19:15:16.002Z,95627.83
2018-03-30T19:17:43.351Z,95637.45
2018-03-30T19:20:10.715Z,95630.10
2018-03-30T19:22:38.676Z,95639.10
2018-03-30T19:25:05.927Z,95636.74
2018-03-30T19:27:33.126Z,95637.18
2018-03-30T19:30:01.967Z,95631.17
2018-03-30T19:32:29.194Z,95629.52
2018-03-30T19:34:56.573Z,95624.84
2018-03-30T19:37:24.302Z,95620.37
2018-03-30T19:39:51.587Z,95625.84
2018-03-30T19:42:18.946Z,95627.00
2018-03-30T19:44:46.197Z,95630.34
2018-03-30T19:47:13.552Z,95637.12
2018-03-30T19:49:42.135Z,95640.91
2018-03-30T19:52:09.695Z,95643.63
2018-03-30T19:54:38.072Z,95647.02
2018-03-30T19:57:05.289Z,95653.86
2018-03-30T19:59:32.679Z,95649.47
2018-03-30T20:01:59.895Z,95649.62
2018-03-30T20:04:27.099Z,95638.70
2018-03-30T20:06:54.405Z,95637.49
2018-03-30T20:09:21.647Z,95631.40
2018-03-30T20:11:49.043Z,95623.30
2018-03-30T20:14:16.813Z,95613.83
2018-03-30T20:16:44.058Z,95608.63
2018-03-30T20:19:12.948Z,95604.47
2018-03-30T20:21:40.984Z,95604.42
2018-03-30T20:24:08.579Z,95615.72
2018-03-30T20:26:35.814Z,95604.60
2018-03-30T20:29:03.098Z,95602.67
2018-03-30T20:33:57.485Z,95607.24
2018-03-30T20:38:51.987Z,95635.88
2018-03-30T20:41:19.279Z,95639.70
2018-03-30T20:43:46.698Z,95638.36
2018-03-30T20:46:14.360Z,95630.56
2018-03-30T20:48:41.918Z,95627.51
2018-03-30T20:51:09.132Z,95622.90
2018-03-30T20:53:36.423Z,95622.17
2018-03-30T20:56:03.683Z,95619.94
2018-03-30T20:58:30.927Z,95627.58
2018-03-30T21:00:58.281Z,95635.16
2018-03-30T21:03:25.654Z,95634.67
2018-03-30T21:05:52.990Z,95630.77
2018-03-30T21:08:20.245Z,95622.08
2018-03-30T21:10:47.495Z,95628.66
2018-03-30T21:13:14.889Z,95636.92
2018-03-30T21:15:42.704Z,95634.95
2018-03-30T21:18:09.969Z,95643.23
2018-03-30T21:20:37.412Z,95648.82
2018-03-30T21:23:04.676Z,95653.41
2018-03-30T21:25:32.141Z,95657.84
2018-03-30T21:27:59.283Z,95663.77
2018-03-30T21:30:26.434Z,95652.17
2018-03-30T21:32:54.098Z,95657.28
2018-03-30T21:35:21.244Z,95660.03
2018-03-30T21:37:48.598Z,95659.70
2018-03-30T21:42:42.488Z,95652.77
2018-03-30T21:45:09.642Z,95653.27
2018-03-30T21:47:36.792Z,95656.98
2018-03-30T21:50:04.117Z,95655.38
2018-03-30T21:52:31.403Z,95653.33
2018-03-30T21:54:58.646Z,95664.08
2018-03-30T21:57:25.872Z,95663.53
2018-03-30T21:59:53.030Z,95666.03
2018-03-30T22:02:20.610Z,95658.90
2018-03-30T22:04:47.757Z,95672.45
2018-03-30T22:07:14.912Z,95685.64
2018-03-30T22:09:42.056Z,95684.47
2018-03-30T22:12:09.193Z,95681.46
2018-03-30T22:14:37.481Z,95689.34
2018-03-30T22:17:04.536Z,95674.73
2018-03-30T22:19:31.782Z,95670.16
2018-03-30T22:21:59.032Z,95671.64
2018-03-30T22:24:26.183Z,95669.45
2018-03-30T22:26:53.858Z,95663.83
2018-03-30T22:29:21.203Z,95671.02
2018-03-30T22:31:48.577Z,95676.76
2018-03-30T22:34:16.113Z,95662.83
2018-03-30T22:36:43.365Z,95662.70
2018-03-30T22:39:11.402Z,95663.37
2018-03-30T22:41:38.597Z,95658.03
2018-03-30T22:44:05.735Z,95652.73
2018-03-30T22:46:32.997Z,95654.41
2018-03-30T22:49:00.138Z,95653.62
2018-03-30T22:51:27.390Z,95653.70
2018-03-30T22:53:54.732Z,95660.40
2018-03-30T22:56:21.874Z,95666.63
2018-03-30T22:58:50.046Z,95661.42
2018-03-30T23:01:17.190Z,95665.74
2018-03-30T23:03:44.571Z,95663.06
2018-03-30T23:06:11.824Z,95661.42
2018-03-30T23:08:39.075Z,95664.91
2018-03-30T23:11:06.207Z,95651.73
2018-03-30T23:13:33.498Z,95655.36
2018-03-30T23:16:00.851Z,95659.11
2018-03-30T23:18:27.838Z,95651.83
2018-03-30T23:20:54.814Z,95646.88
2018-03-30T23:23:22.266Z,95633.05
2018-03-30T23:25:49.438Z,95630.02
2018-03-30T23:28:16.529Z,95617.77
2018-03-30T23:30:43.506Z,95619.06
2018-03-30T23:33:10.479Z,95619.07
2018-03-30T23:35:37.519Z,95611.81
2018-03-30T23:38:04.510Z,95604.91
2018-03-30T23:40:31.733Z,95615.62
2018-03-30T23:42:58.865Z,95617.89
2018-03-30T23:45:25.881Z,95624.41
2018-03-30T23:47:52.940Z,95624.84
2018-03-30T23:50:20.007Z,95630.09
2018-03-30T23:52:47.156Z,95643.74
2018-03-30T23:55:14.203Z,95651.20
2018-03-30T23:57:41.225Z,95651.09
