createdAt,value
2018-08-07T00:02:07.230Z,0.57
2018-08-07T00:04:42.026Z,0.50
2018-08-07T00:07:16.585Z,0.60
2018-08-07T00:09:50.661Z,0.50
2018-08-07T00:12:25.302Z,0.50
2018-08-07T00:15:00.116Z,1.17
2018-08-07T00:17:33.896Z,0.40
2018-08-07T00:20:09.112Z,0.50
2018-08-07T00:22:43.530Z,0.70
2018-08-07T00:25:18.387Z,0.40
2018-08-07T00:27:52.396Z,0.40
2018-08-07T00:30:26.108Z,0.40
2018-08-07T00:33:00.145Z,0.60
2018-08-07T00:35:34.736Z,0.60
2018-08-07T00:38:09.255Z,0.50
2018-08-07T00:40:43.589Z,0.50
2018-08-07T00:43:17.518Z,0.50
2018-08-07T00:45:51.471Z,0.63
2018-08-07T00:48:25.474Z,0.70
2018-08-07T00:51:00.211Z,0.70
2018-08-07T00:53:35.493Z,0.73
2018-08-07T00:56:09.654Z,0.57
2018-08-07T00:58:45.176Z,0.50
2018-08-07T01:01:19.052Z,0.40
2018-08-07T01:03:53.428Z,0.83
2018-08-07T01:06:27.327Z,0.60
2018-08-07T01:09:01.255Z,0.60
2018-08-07T01:11:35.427Z,0.70
2018-08-07T01:14:12.089Z,1.27
2018-08-07T01:16:46.208Z,0.53
2018-08-07T01:19:21.023Z,0.70
2018-08-07T01:21:55.543Z,0.57
2018-08-07T01:24:29.809Z,0.80
2018-08-07T01:27:04.661Z,0.80
2018-08-07T01:29:38.945Z,0.60
2018-08-07T01:32:13.275Z,0.80
2018-08-07T01:34:47.872Z,0.80
2018-08-07T01:37:22.086Z,0.80
2018-08-07T01:39:56.184Z,0.60
2018-08-07T01:42:30.303Z,0.80
2018-08-07T01:45:04.719Z,0.50
2018-08-07T01:47:39.649Z,0.80
2018-08-07T01:50:14.743Z,0.77
2018-08-07T01:52:48.696Z,0.77
2018-08-07T01:55:25.663Z,0.70
2018-08-07T01:58:00.109Z,0.90
2018-08-07T02:00:34.748Z,0.90
2018-08-07T02:03:08.836Z,0.73
2018-08-07T02:05:43.820Z,0.80
2018-08-07T02:08:19.014Z,0.73
2018-08-07T02:10:53.737Z,0.87
2018-08-07T02:13:27.569Z,0.50
2018-08-07T02:16:01.839Z,0.83
2018-08-07T02:18:35.885Z,0.87
2018-08-07T02:21:10.241Z,0.70
2018-08-07T02:23:44.359Z,0.80
2018-08-07T02:26:18.371Z,0.60
2018-08-07T02:28:52.934Z,0.90
2018-08-07T02:31:26.741Z,0.80
2018-08-07T02:34:00.609Z,0.87
2018-08-07T02:36:35.360Z,0.90
2018-08-07T02:39:10.649Z,0.83
2018-08-07T02:41:44.528Z,0.83
2018-08-07T02:44:18.911Z,0.90
2018-08-07T02:46:52.889Z,0.90
2018-08-07T02:49:27.144Z,0.90
2018-08-07T02:52:01.089Z,1.10
2018-08-07T02:54:35.005Z,0.70
2018-08-07T02:57:12.338Z,0.70
2018-08-07T02:59:46.212Z,0.90
2018-08-07T03:02:20.257Z,0.80
2018-08-07T03:04:54.950Z,0.90
2018-08-07T03:07:28.917Z,0.80
2018-08-07T03:10:03.028Z,0.83
2018-08-07T03:12:37.328Z,1.07
2018-08-07T03:15:13.350Z,1.10
2018-08-07T03:17:48.078Z,1.00
2018-08-07T03:20:21.955Z,1.30
2018-08-07T03:22:55.903Z,0.93
2018-08-07T03:25:29.866Z,0.93
2018-08-07T03:28:03.968Z,1.13
2018-08-07T03:30:38.354Z,0.93
2018-08-07T03:33:12.172Z,1.00
2018-08-07T03:35:46.905Z,0.80
2018-08-07T03:38:20.873Z,1.10
2018-08-07T03:40:54.769Z,0.77
2018-08-07T03:43:29.623Z,1.00
2018-08-07T03:46:04.236Z,0.90
2018-08-07T03:48:38.194Z,1.00
2018-08-07T03:51:13.290Z,1.20
2018-08-07T03:53:47.326Z,1.13
2018-08-07T03:56:22.258Z,1.20
2018-08-07T03:58:56.815Z,0.80
2018-08-07T04:01:31.537Z,1.10
2018-08-07T04:04:13.295Z,0.80
2018-08-07T04:06:48.285Z,1.30
2018-08-07T04:09:22.056Z,1.00
2018-08-07T04:11:55.957Z,0.80
2018-08-07T04:14:30.385Z,0.93
2018-08-07T04:17:04.625Z,1.00
2018-08-07T04:19:38.968Z,0.73
2018-08-07T04:22:13.123Z,1.67
2018-08-07T04:24:47.617Z,0.93
2018-08-07T04:27:22.861Z,1.10
2018-08-07T04:29:57.185Z,0.90
2018-08-07T04:32:31.497Z,0.80
2018-08-07T04:35:05.470Z,0.70
2018-08-07T04:37:40.718Z,0.60
2018-08-07T04:40:15.706Z,0.90
2018-08-07T04:42:49.567Z,0.80
2018-08-07T04:45:24.255Z,0.67
2018-08-07T04:47:58.254Z,0.80
2018-08-07T04:50:32.259Z,0.93
2018-08-07T04:53:06.161Z,1.10
2018-08-07T04:55:40.221Z,1.17
2018-08-07T04:58:14.907Z,1.10
2018-08-07T05:00:48.765Z,1.33
2018-08-07T05:03:23.480Z,1.10
2018-08-07T05:05:57.377Z,1.07
2018-08-07T05:08:31.402Z,1.33
2018-08-07T05:11:05.730Z,1.23
2018-08-07T05:13:39.731Z,1.00
2018-08-07T05:16:14.238Z,0.90
2018-08-07T05:18:48.895Z,1.10
2018-08-07T05:21:23.450Z,0.80
2018-08-07T05:23:57.315Z,1.30
2018-08-07T05:26:31.434Z,1.20
2018-08-07T05:29:05.436Z,1.00
2018-08-07T05:31:40.586Z,1.20
2018-08-07T05:34:15.830Z,1.13
2018-08-07T05:36:50.424Z,1.00
2018-08-07T05:39:24.697Z,1.00
2018-08-07T05:41:59.270Z,1.20
2018-08-07T05:44:33.834Z,1.07
2018-08-07T05:47:07.862Z,0.90
2018-08-07T05:49:41.729Z,0.83
2018-08-07T05:52:16.199Z,1.23
2018-08-07T05:54:50.063Z,1.50
2018-08-07T05:57:24.250Z,2.07
2018-08-07T05:59:58.414Z,1.00
2018-08-07T06:02:32.354Z,1.30
2018-08-07T06:05:06.925Z,2.17
2018-08-07T06:07:41.790Z,1.20
2018-08-07T06:10:16.158Z,1.30
2018-08-07T06:12:50.218Z,1.10
2018-08-07T06:15:24.577Z,0.90
2018-08-07T06:17:58.698Z,1.20
2018-08-07T06:20:32.953Z,0.80
2018-08-07T06:23:07.039Z,1.80
2018-08-07T06:25:41.848Z,1.20
2018-08-07T06:28:15.851Z,0.80
2018-08-07T06:30:49.903Z,0.90
2018-08-07T06:33:23.828Z,1.00
2018-08-07T06:35:59.262Z,1.20
2018-08-07T06:38:34.170Z,1.30
2018-08-07T06:41:08.816Z,2.30
2018-08-07T06:43:42.833Z,0.90
2018-08-07T06:46:16.741Z,0.83
2018-08-07T06:48:50.724Z,0.80
2018-08-07T06:51:25.833Z,0.90
2018-08-07T06:54:00.945Z,0.90
2018-08-07T06:56:35.953Z,0.80
2018-08-07T06:59:10.249Z,1.10
2018-08-07T07:01:44.235Z,1.00
2018-08-07T07:04:18.249Z,0.77
2018-08-07T07:06:52.799Z,0.90
2018-08-07T07:09:27.149Z,1.03
2018-08-07T07:12:01.351Z,0.97
2018-08-07T07:14:35.152Z,1.20
2018-08-07T07:17:09.069Z,0.90
2018-08-07T07:19:43.426Z,0.87
2018-08-07T07:22:17.815Z,1.30
2018-08-07T07:24:51.796Z,1.37
2018-08-07T07:27:26.248Z,1.10
2018-08-07T07:30:00.707Z,1.00
2018-08-07T07:32:34.878Z,0.87
2018-08-07T07:35:09.631Z,0.90
2018-08-07T07:37:43.889Z,0.80
2018-08-07T07:40:17.894Z,0.63
2018-08-07T07:42:52.533Z,0.93
2018-08-07T07:45:26.420Z,0.60
2018-08-07T07:48:01.138Z,0.70
2018-08-07T07:50:36.094Z,0.70
2018-08-07T07:53:11.068Z,0.50
2018-08-07T07:55:46.003Z,0.60
2018-08-07T07:58:20.072Z,0.77
2018-08-07T08:00:54.861Z,0.80
2018-08-07T08:03:29.633Z,0.53
2018-08-07T08:06:04.014Z,0.63
2018-08-07T08:08:37.907Z,0.80
2018-08-07T08:11:12.827Z,0.70
2018-08-07T08:13:46.945Z,0.60
2018-08-07T08:16:21.117Z,0.70
2018-08-07T08:18:55.369Z,0.70
2018-08-07T08:21:29.877Z,0.70
2018-08-07T08:24:04.465Z,0.90
2018-08-07T08:26:38.709Z,0.93
2018-08-07T08:29:13.136Z,0.67
2018-08-07T08:31:47.129Z,0.73
2018-08-07T08:34:21.130Z,1.00
2018-08-07T08:36:55.463Z,0.60
2018-08-07T08:39:29.486Z,0.70
2018-08-07T08:42:04.099Z,0.70
2018-08-07T08:44:39.394Z,0.73
2018-08-07T08:47:13.877Z,0.80
2018-08-07T08:49:47.799Z,0.80
2018-08-07T08:52:22.792Z,0.90
2018-08-07T08:54:56.921Z,0.60
2018-08-07T08:57:31.709Z,0.90
2018-08-07T09:00:08.267Z,0.70
2018-08-07T09:02:43.800Z,0.67
2018-08-07T09:05:18.145Z,0.80
2018-08-07T09:07:52.231Z,0.63
2018-08-07T09:10:28.363Z,0.87
2018-08-07T09:13:02.606Z,0.60
2018-08-07T09:15:36.610Z,0.60
2018-08-07T09:18:11.560Z,0.63
2018-08-07T09:20:45.716Z,0.60
2018-08-07T09:23:20.003Z,0.50
2018-08-07T09:25:54.207Z,0.80
2018-08-07T09:28:28.082Z,0.80
2018-08-07T09:31:02.216Z,0.67
2018-08-07T09:33:36.250Z,0.70
2018-08-07T09:36:11.227Z,0.60
2018-08-07T09:38:45.390Z,0.93
2018-08-07T09:41:19.573Z,1.00
2018-08-07T09:43:53.579Z,0.60
2018-08-07T09:46:27.686Z,0.70
2018-08-07T09:49:02.350Z,1.00
2018-08-07T09:51:37.100Z,0.70
2018-08-07T09:54:11.295Z,0.67
2018-08-07T09:56:45.333Z,0.60
2018-08-07T09:59:19.294Z,0.80
2018-08-07T10:01:58.755Z,0.90
2018-08-07T10:04:32.882Z,0.77
2018-08-07T10:07:07.677Z,0.83
2018-08-07T10:09:42.188Z,0.77
2018-08-07T10:12:16.197Z,0.80
2018-08-07T10:14:50.352Z,1.03
2018-08-07T10:17:24.464Z,1.07
2018-08-07T10:19:59.049Z,0.70
2018-08-07T10:22:33.630Z,0.57
2018-08-07T10:25:09.618Z,0.70
2018-08-07T10:27:44.717Z,1.00
2018-08-07T10:30:19.601Z,0.80
2018-08-07T10:32:53.978Z,0.93
2018-08-07T10:35:28.150Z,0.80
2018-08-07T10:38:02.389Z,0.90
2018-08-07T10:40:36.522Z,0.80
2018-08-07T10:43:10.794Z,0.83
2018-08-07T10:45:44.696Z,0.80
2018-08-07T10:48:18.709Z,0.70
2018-08-07T10:50:53.234Z,0.70
2018-08-07T10:53:27.345Z,0.80
2018-08-07T10:56:01.390Z,0.70
2018-08-07T10:58:35.374Z,0.80
2018-08-07T11:01:09.539Z,0.80
2018-08-07T11:03:43.541Z,0.73
2018-08-07T11:06:17.715Z,0.87
2018-08-07T11:08:52.426Z,0.67
2018-08-07T11:11:26.608Z,0.80
2018-08-07T11:14:01.348Z,0.60
2018-08-07T11:16:35.804Z,0.50
2018-08-07T11:19:10.338Z,0.60
2018-08-07T11:21:44.441Z,0.60
2018-08-07T11:24:18.732Z,0.77
2018-08-07T11:26:53.337Z,0.83
2018-08-07T11:29:27.545Z,0.70
2018-08-07T11:32:01.613Z,0.70
2018-08-07T11:34:36.138Z,0.50
2018-08-07T11:37:10.387Z,0.50
2018-08-07T11:39:44.502Z,0.73
2018-08-07T11:42:18.836Z,0.73
2018-08-07T11:44:52.954Z,0.53
2018-08-07T11:47:27.770Z,0.67
2018-08-07T11:50:02.424Z,0.60
2018-08-07T11:52:36.590Z,0.60
2018-08-07T11:55:12.052Z,0.70
2018-08-07T11:57:46.571Z,0.70
2018-08-07T12:00:21.734Z,0.80
2018-08-07T12:02:55.735Z,0.70
2018-08-07T12:05:30.419Z,1.00
2018-08-07T12:08:04.701Z,0.60
2018-08-07T12:10:38.958Z,0.73
2018-08-07T12:13:13.100Z,0.63
2018-08-07T12:15:47.799Z,0.50
2018-08-07T12:18:22.172Z,0.60
2018-08-07T12:20:56.848Z,0.67
2018-08-07T12:23:30.932Z,0.80
2018-08-07T12:26:05.175Z,0.50
2018-08-07T12:28:39.163Z,0.60
2018-08-07T12:31:13.305Z,1.13
2018-08-07T12:33:47.525Z,0.67
2018-08-07T12:36:21.526Z,0.60
2018-08-07T12:38:55.540Z,0.40
2018-08-07T12:41:29.549Z,0.60
2018-08-07T12:44:03.781Z,0.60
2018-08-07T12:46:37.827Z,0.60
2018-08-07T12:49:12.255Z,0.60
2018-08-07T12:51:46.420Z,0.50
2018-08-07T12:54:20.533Z,0.60
2018-08-07T12:56:54.554Z,0.53
2018-08-07T12:59:29.227Z,0.40
2018-08-07T13:02:03.503Z,0.60
2018-08-07T13:04:37.809Z,0.60
2018-08-07T13:07:12.732Z,0.60
2018-08-07T13:09:46.635Z,0.60
2018-08-07T13:12:20.835Z,0.60
2018-08-07T13:14:55.658Z,0.60
2018-08-07T13:17:29.927Z,0.40
2018-08-07T13:20:05.687Z,0.50
2018-08-07T13:22:40.673Z,0.40
2018-08-07T13:25:17.504Z,0.53
2018-08-07T13:27:51.549Z,0.43
2018-08-07T13:30:27.070Z,0.60
2018-08-07T13:33:01.150Z,0.40
2018-08-07T13:35:35.206Z,0.50
2018-08-07T13:38:09.491Z,0.63
2018-08-07T13:40:43.528Z,0.30
2018-08-07T13:43:17.546Z,0.50
2018-08-07T13:45:51.745Z,0.50
2018-08-07T13:48:25.780Z,0.60
2018-08-07T13:50:59.844Z,0.50
2018-08-07T13:53:34.079Z,0.57
2018-08-07T13:56:08.937Z,0.50
2018-08-07T13:58:42.832Z,0.50
2018-08-07T14:01:16.809Z,0.60
2018-08-07T14:03:51.132Z,0.50
2018-08-07T14:06:25.350Z,0.50
2018-08-07T14:08:59.277Z,0.70
2018-08-07T14:11:33.200Z,0.60
2018-08-07T14:14:07.116Z,0.60
2018-08-07T14:16:41.100Z,0.50
2018-08-07T14:19:16.018Z,0.57
2018-08-07T14:21:50.638Z,0.67
2018-08-07T14:24:25.435Z,0.50
2018-08-07T14:27:00.096Z,0.53
2018-08-07T14:29:34.982Z,0.60
2018-08-07T14:32:09.112Z,0.50
2018-08-07T14:34:43.470Z,0.60
2018-08-07T14:37:18.528Z,0.90
2018-08-07T14:39:52.846Z,0.67
2018-08-07T14:42:26.853Z,0.40
2018-08-07T14:45:00.994Z,0.60
2018-08-07T14:47:35.983Z,0.60
2018-08-07T14:50:11.256Z,0.50
2018-08-07T14:52:45.170Z,0.50
2018-08-07T14:55:19.476Z,0.60
2018-08-07T14:57:53.685Z,0.60
2018-08-07T15:00:29.327Z,0.60
2018-08-07T15:03:03.773Z,0.60
2018-08-07T15:05:37.949Z,0.60
2018-08-07T15:08:11.881Z,0.40
2018-08-07T15:10:45.976Z,0.40
2018-08-07T15:13:20.171Z,0.30
2018-08-07T15:15:54.301Z,0.50
2018-08-07T15:18:28.343Z,0.40
2018-08-07T15:21:02.620Z,0.50
2018-08-07T15:23:36.499Z,0.50
2018-08-07T15:26:10.297Z,0.67
2018-08-07T15:28:44.165Z,0.50
2018-08-07T15:31:18.071Z,0.60
2018-08-07T15:33:52.240Z,0.40
2018-08-07T15:36:26.013Z,0.50
2018-08-07T15:39:00.063Z,0.50
2018-08-07T15:41:33.851Z,0.50
2018-08-07T15:44:07.921Z,0.60
2018-08-07T15:46:41.762Z,0.40
2018-08-07T15:49:15.928Z,0.50
2018-08-07T15:51:49.900Z,0.53
2018-08-07T15:54:23.816Z,0.70
2018-08-07T15:56:57.944Z,0.50
2018-08-07T15:59:31.835Z,0.50
2018-08-07T16:02:05.791Z,0.60
2018-08-07T16:04:40.100Z,0.70
2018-08-07T16:07:13.921Z,0.50
2018-08-07T16:09:47.620Z,0.50
2018-08-07T16:12:21.436Z,0.70
2018-08-07T16:14:55.329Z,0.70
2018-08-07T16:17:28.971Z,0.50
2018-08-07T16:20:02.902Z,0.60
2018-08-07T16:22:37.465Z,0.50
2018-08-07T16:25:12.416Z,0.60
2018-08-07T16:27:47.200Z,0.73
2018-08-07T16:30:21.925Z,0.53
2018-08-07T16:32:55.666Z,0.63
2018-08-07T16:35:29.723Z,0.63
2018-08-07T16:38:03.696Z,0.50
2018-08-07T16:40:37.533Z,0.47
2018-08-07T16:43:11.280Z,0.60
2018-08-07T16:45:45.283Z,0.47
2018-08-07T16:48:19.466Z,0.50
2018-08-07T16:50:53.451Z,0.67
2018-08-07T16:53:27.385Z,0.60
2018-08-07T16:59:08.702Z,0.60
2018-08-07T17:01:42.629Z,0.60
2018-08-07T17:04:17.890Z,0.67
2018-08-07T17:06:51.894Z,0.50
2018-08-07T17:09:25.674Z,0.60
2018-08-07T17:12:00.540Z,0.60
2018-08-07T17:14:34.685Z,0.60
2018-08-07T17:17:08.567Z,0.70
2018-08-07T17:19:43.529Z,0.50
2018-08-07T17:22:18.352Z,0.60
2018-08-07T17:24:53.101Z,0.60
2018-08-07T17:27:26.886Z,0.80
2018-08-07T17:30:00.798Z,0.47
2018-08-07T17:32:34.715Z,1.00
2018-08-07T17:35:09.077Z,2.40
2018-08-07T17:37:43.115Z,1.27
2018-08-07T17:40:17.669Z,0.87
2018-08-07T17:42:51.888Z,0.70
2018-08-07T17:45:25.673Z,0.60
2018-08-07T17:47:59.346Z,0.70
2018-08-07T17:50:33.253Z,0.57
2018-08-07T17:53:06.950Z,0.60
2018-08-07T17:55:40.658Z,0.50
2018-08-07T17:58:14.535Z,0.60
2018-08-07T18:00:48.507Z,0.70
2018-08-07T18:03:22.564Z,0.60
2018-08-07T18:05:57.289Z,0.70
2018-08-07T18:08:33.382Z,0.70
2018-08-07T18:11:07.360Z,0.73
2018-08-07T18:13:41.124Z,2.27
2018-08-07T18:16:15.607Z,0.90
2018-08-07T18:18:50.017Z,0.80
2018-08-07T18:21:24.103Z,0.80
2018-08-07T18:24:00.099Z,0.83
2018-08-07T18:26:34.003Z,1.10
2018-08-07T18:29:08.741Z,1.10
2018-08-07T18:31:42.990Z,0.70
2018-08-07T18:34:18.028Z,1.03
2018-08-07T18:36:52.042Z,0.80
2018-08-07T18:39:26.073Z,0.90
2018-08-07T18:42:00.104Z,0.60
2018-08-07T18:44:33.896Z,0.50
2018-08-07T18:47:07.723Z,0.70
2018-08-07T18:49:42.634Z,0.80
2018-08-07T18:52:16.408Z,0.60
2018-08-07T18:54:50.593Z,0.70
2018-08-07T18:57:24.915Z,0.80
2018-08-07T18:59:58.759Z,0.90
2018-08-07T19:02:32.708Z,0.67
2018-08-07T19:05:06.936Z,0.67
2018-08-07T19:07:40.871Z,0.70
2018-08-07T19:10:14.882Z,0.70
2018-08-07T19:12:49.431Z,0.87
2018-08-07T19:15:23.154Z,0.60
2018-08-07T19:17:57.069Z,0.70
2018-08-07T19:20:31.109Z,0.80
2018-08-07T19:23:04.915Z,0.70
2018-08-07T19:25:38.818Z,0.77
2018-08-07T19:28:13.091Z,0.70
2018-08-07T19:30:47.048Z,0.70
2018-08-07T19:33:20.976Z,0.47
2018-08-07T19:35:54.958Z,0.70
2018-08-07T19:38:28.881Z,0.83
2018-08-07T19:41:02.854Z,0.70
2018-08-07T19:43:36.985Z,0.60
2018-08-07T19:46:10.859Z,0.60
2018-08-07T19:48:44.863Z,0.87
2018-08-07T19:51:18.690Z,0.77
2018-08-07T19:53:52.367Z,0.90
2018-08-07T19:56:26.424Z,0.90
2018-08-07T19:59:00.385Z,0.70
2018-08-07T20:01:34.663Z,0.80
2018-08-07T20:04:08.519Z,0.80
2018-08-07T20:06:42.408Z,0.70
2018-08-07T20:09:16.226Z,0.80
2018-08-07T20:11:50.520Z,0.73
2018-08-07T20:14:24.494Z,0.80
2018-08-07T20:16:58.398Z,0.93
2018-08-07T20:19:32.242Z,1.00
2018-08-07T20:22:10.540Z,1.00
2018-08-07T20:24:44.430Z,1.27
2018-08-07T20:27:18.332Z,1.10
2018-08-07T20:29:52.219Z,2.70
2018-08-07T20:32:26.045Z,1.20
2018-08-07T20:35:00.540Z,1.63
2018-08-07T20:37:34.692Z,2.67
2018-08-07T20:40:12.507Z,1.40
2018-08-07T20:42:46.806Z,1.00
2018-08-07T20:45:21.424Z,1.17
2018-08-07T20:47:55.271Z,1.20
2018-08-07T20:50:29.181Z,1.37
2018-08-07T20:53:03.132Z,0.80
2018-08-07T20:55:36.935Z,1.27
2018-08-07T20:58:11.144Z,0.90
2018-08-07T21:00:44.943Z,1.00
2018-08-07T21:03:18.717Z,1.00
2018-08-07T21:05:52.717Z,0.93
2018-08-07T21:08:26.576Z,0.90
2018-08-07T21:11:00.516Z,2.77
2018-08-07T21:13:34.305Z,1.17
2018-08-07T21:16:08.144Z,1.10
2018-08-07T21:18:42.128Z,1.00
2018-08-07T21:21:16.165Z,1.00
2018-08-07T21:23:49.884Z,0.90
2018-08-07T21:26:23.917Z,1.20
2018-08-07T21:28:57.749Z,1.20
2018-08-07T21:31:31.483Z,1.10
2018-08-07T21:34:05.349Z,1.10
2018-08-07T21:36:39.317Z,1.17
2018-08-07T21:39:13.144Z,1.00
2018-08-07T21:41:47.082Z,1.10
2018-08-07T21:44:20.958Z,1.13
2018-08-07T21:46:55.115Z,1.20
2018-08-07T21:49:29.171Z,0.90
2018-08-07T21:52:03.630Z,1.17
2018-08-07T21:54:37.305Z,1.17
2018-08-07T21:57:11.524Z,1.20
2018-08-07T21:59:45.284Z,1.10
2018-08-07T22:02:19.274Z,1.10
2018-08-07T22:04:53.333Z,0.97
2018-08-07T22:07:27.200Z,1.17
2018-08-07T22:10:01.233Z,1.43
2018-08-07T22:12:35.228Z,1.20
2018-08-07T22:15:09.233Z,1.20
2018-08-07T22:17:43.120Z,1.30
2018-08-07T22:20:16.916Z,1.33
2018-08-07T22:22:50.752Z,1.10
2018-08-07T22:25:24.584Z,1.20
2018-08-07T22:27:58.476Z,1.37
2018-08-07T22:30:32.230Z,1.10
2018-08-07T22:33:06.234Z,1.20
2018-08-07T22:35:40.079Z,1.07
2018-08-07T22:38:13.754Z,1.13
2018-08-07T22:40:47.612Z,1.60
2018-08-07T22:43:21.558Z,1.23
2018-08-07T22:45:55.322Z,1.20
2018-08-07T22:48:30.008Z,1.43
2018-08-07T22:51:03.929Z,1.27
2018-08-07T22:53:38.013Z,1.20
2018-08-07T22:56:11.823Z,1.20
2018-08-07T22:58:45.615Z,1.33
2018-08-07T23:01:19.872Z,1.10
2018-08-07T23:03:53.848Z,1.37
2018-08-07T23:06:28.076Z,1.40
2018-08-07T23:09:02.016Z,1.40
2018-08-07T23:11:35.776Z,1.43
2018-08-07T23:14:09.571Z,1.37
2018-08-07T23:16:43.314Z,1.40
2018-08-07T23:19:17.351Z,1.17
2018-08-07T23:21:51.032Z,1.40
2018-08-07T23:24:24.936Z,1.43
2018-08-07T23:26:59.758Z,1.23
2018-08-07T23:29:33.571Z,1.63
2018-08-07T23:32:07.547Z,1.20
2018-08-07T23:34:41.269Z,1.50
2018-08-07T23:37:15.177Z,1.30
2018-08-07T23:39:49.116Z,1.40
2018-08-07T23:42:22.955Z,1.40
2018-08-07T23:44:57.080Z,1.27
2018-08-07T23:47:31.075Z,1.60
2018-08-07T23:50:04.952Z,1.50
2018-08-07T23:52:39.194Z,1.50
2018-08-07T23:55:13.084Z,2.10
2018-08-07T23:57:47.069Z,1.60
