createdAt,value
2019-02-27T00:00:54.146Z,99.90
2019-02-27T00:03:23.147Z,99.90
2019-02-27T00:05:52.768Z,99.90
2019-02-27T00:08:21.790Z,99.90
2019-02-27T00:10:51.345Z,99.90
2019-02-27T00:13:24.727Z,99.90
2019-02-27T00:15:50.859Z,99.90
2019-02-27T00:18:23.789Z,99.90
2019-02-27T00:20:50.930Z,99.90
2019-02-27T00:23:23.823Z,99.90
2019-02-27T00:25:50.723Z,99.90
2019-02-27T00:28:23.152Z,99.90
2019-02-27T00:30:50.453Z,99.90
2019-02-27T00:33:19.470Z,99.90
2019-02-27T00:35:50.132Z,99.90
2019-02-27T00:38:19.065Z,99.90
2019-02-27T00:40:48.283Z,99.90
2019-02-27T00:43:17.234Z,99.90
2019-02-27T00:45:46.369Z,99.90
2019-02-27T00:48:15.518Z,99.90
2019-02-27T00:50:44.361Z,99.90
2019-02-27T00:53:13.365Z,99.90
2019-02-27T00:55:42.298Z,99.90
2019-02-27T00:58:11.442Z,99.90
2019-02-27T01:00:40.743Z,99.90
2019-02-27T01:03:09.817Z,99.90
2019-02-27T01:05:40.914Z,99.90
2019-02-27T01:08:09.870Z,99.90
2019-02-27T01:10:38.797Z,99.90
2019-02-27T01:13:07.794Z,99.90
2019-02-27T01:15:36.730Z,99.90
2019-02-27T01:18:05.674Z,99.90
2019-02-27T01:20:34.834Z,99.90
2019-02-27T01:23:03.843Z,99.90
2019-02-27T01:25:33.134Z,99.90
2019-02-27T01:28:02.074Z,99.90
2019-02-27T01:30:30.923Z,99.90
2019-02-27T01:33:03.924Z,99.90
2019-02-27T01:35:30.502Z,99.90
2019-02-27T01:37:59.446Z,99.90
2019-02-27T01:40:28.370Z,99.90
2019-02-27T01:42:57.391Z,99.90
2019-02-27T01:45:26.377Z,99.90
2019-02-27T01:47:55.248Z,99.90
2019-02-27T01:50:35.421Z,99.90
2019-02-27T01:53:07.364Z,99.90
2019-02-27T01:55:35.752Z,99.90
2019-02-27T01:58:09.144Z,99.90
2019-02-27T02:00:35.748Z,99.90
2019-02-27T02:03:04.853Z,99.90
2019-02-27T02:05:34.094Z,99.90
2019-02-27T02:08:03.103Z,99.90
2019-02-27T02:10:32.013Z,99.90
2019-02-27T02:13:28.053Z,99.90
2019-02-27T02:16:27.897Z,99.90
2019-02-27T02:19:25.710Z,99.90
2019-02-27T02:22:31.997Z,99.90
2019-02-27T02:25:17.996Z,99.90
2019-02-27T02:28:28.469Z,99.90
2019-02-27T02:31:33.502Z,99.90
2019-02-27T02:34:43.338Z,99.90
2019-02-27T02:37:59.284Z,99.90
2019-02-27T02:40:54.721Z,99.90
2019-02-27T02:44:02.987Z,99.90
2019-02-27T02:47:28.207Z,99.90
2019-02-27T02:50:21.963Z,99.90
2019-02-27T02:53:15.950Z,99.90
2019-02-27T02:56:11.675Z,99.90
2019-02-27T02:59:24.261Z,99.90
2019-02-27T03:01:57.226Z,99.90
2019-02-27T03:04:52.587Z,99.90
2019-02-27T03:08:00.500Z,99.90
2019-02-27T03:11:02.850Z,99.90
2019-02-27T03:13:57.754Z,99.90
2019-02-27T03:17:05.300Z,99.90
2019-02-27T03:20:08.457Z,99.90
2019-02-27T03:23:15.590Z,99.90
2019-02-27T03:25:57.311Z,99.90
2019-02-27T03:29:02.518Z,99.90
2019-02-27T03:31:57.719Z,99.90
2019-02-27T03:35:01.355Z,99.90
2019-02-27T03:37:58.638Z,99.90
2019-02-27T03:41:22.725Z,99.90
2019-02-27T03:44:32.868Z,99.90
2019-02-27T03:47:24.366Z,99.90
2019-02-27T03:50:25.221Z,99.90
2019-02-27T03:53:11.727Z,99.90
2019-02-27T03:56:27.831Z,99.90
2019-02-27T03:59:32.652Z,99.90
2019-02-27T04:03:04.094Z,99.90
2019-02-27T04:06:02.414Z,99.90
2019-02-27T04:08:56.266Z,99.90
2019-02-27T04:11:25.695Z,99.90
2019-02-27T04:14:03.383Z,99.90
2019-02-27T04:16:29.264Z,99.90
2019-02-27T04:19:02.961Z,99.90
2019-02-27T04:21:29.019Z,99.90
2019-02-27T04:23:58.133Z,99.90
2019-02-27T04:26:27.311Z,99.90
2019-02-27T04:28:56.148Z,99.90
2019-02-27T04:31:29.579Z,99.90
2019-02-27T04:33:59.870Z,99.90
2019-02-27T04:36:26.334Z,99.90
2019-02-27T04:38:55.245Z,99.90
2019-02-27T04:41:24.099Z,99.90
2019-02-27T04:43:52.947Z,99.90
2019-02-27T04:46:22.453Z,99.90
2019-02-27T04:48:51.485Z,99.90
2019-02-27T04:51:20.651Z,99.90
2019-02-27T04:53:49.501Z,99.90
2019-02-27T04:56:23.063Z,99.90
2019-02-27T04:58:49.001Z,99.90
2019-02-27T05:01:18.262Z,99.90
2019-02-27T05:03:47.111Z,99.90
2019-02-27T05:06:15.980Z,99.90
2019-02-27T05:08:44.899Z,99.90
2019-02-27T05:11:14.164Z,99.90
2019-02-27T05:13:44.151Z,99.90
2019-02-27T05:16:14.106Z,99.90
2019-02-27T05:18:44.031Z,99.90
2019-02-27T05:21:12.952Z,99.90
2019-02-27T05:23:41.813Z,99.90
2019-02-27T05:26:10.757Z,99.90
2019-02-27T05:28:39.606Z,99.90
2019-02-27T05:31:08.658Z,99.90
2019-02-27T05:33:39.698Z,99.90
2019-02-27T05:36:08.990Z,99.90
2019-02-27T05:38:38.178Z,99.90
2019-02-27T05:41:07.122Z,99.90
2019-02-27T05:43:36.361Z,99.90
2019-02-27T05:46:05.329Z,99.90
2019-02-27T05:48:34.250Z,99.90
2019-02-27T05:51:04.921Z,99.90
2019-02-27T05:53:34.091Z,99.90
2019-02-27T05:56:03.445Z,99.90
2019-02-27T05:58:32.482Z,99.90
2019-02-27T06:01:02.080Z,99.90
2019-02-27T06:03:32.433Z,99.90
2019-02-27T06:06:01.330Z,99.90
2019-02-27T06:08:34.846Z,99.90
2019-02-27T06:11:01.058Z,99.90
2019-02-27T06:13:31.822Z,99.90
2019-02-27T06:16:03.824Z,99.90
2019-02-27T06:18:31.369Z,99.90
2019-02-27T06:21:00.492Z,99.90
2019-02-27T06:23:29.446Z,99.90
2019-02-27T06:25:59.465Z,99.90
2019-02-27T06:28:29.441Z,99.90
2019-02-27T06:31:02.482Z,99.90
2019-02-27T06:33:30.958Z,99.90
2019-02-27T06:35:59.911Z,99.90
2019-02-27T06:38:29.082Z,99.90
2019-02-27T06:40:59.421Z,99.90
2019-02-27T06:43:28.473Z,99.90
2019-02-27T06:45:57.328Z,99.90
2019-02-27T06:48:26.263Z,99.90
2019-02-27T06:50:55.598Z,99.90
2019-02-27T06:53:24.842Z,99.90
2019-02-27T06:55:53.748Z,99.90
2019-02-27T06:58:22.630Z,99.90
2019-02-27T07:00:51.858Z,99.90
2019-02-27T07:03:20.718Z,99.90
2019-02-27T07:05:49.851Z,99.90
2019-02-27T07:08:19.065Z,99.90
2019-02-27T07:10:48.654Z,99.90
2019-02-27T07:13:17.518Z,99.90
2019-02-27T07:15:48.304Z,99.90
2019-02-27T07:18:17.112Z,99.90
2019-02-27T07:20:45.959Z,99.90
2019-02-27T07:23:14.909Z,99.90
2019-02-27T07:25:43.747Z,99.90
2019-02-27T07:28:12.614Z,99.90
2019-02-27T07:30:42.472Z,99.90
2019-02-27T07:33:12.154Z,99.90
2019-02-27T07:35:41.066Z,99.90
2019-02-27T07:38:10.655Z,99.90
2019-02-27T07:40:42.795Z,99.90
2019-02-27T07:43:11.200Z,99.90
2019-02-27T07:45:42.760Z,99.90
2019-02-27T07:48:10.930Z,99.90
2019-02-27T07:50:39.778Z,99.90
2019-02-27T07:53:09.018Z,99.90
2019-02-27T07:55:37.873Z,99.90
2019-02-27T07:58:06.930Z,99.90
2019-02-27T08:00:35.846Z,99.90
2019-02-27T08:03:09.223Z,99.90
2019-02-27T08:05:36.554Z,99.90
2019-02-27T08:08:05.859Z,99.90
2019-02-27T08:10:36.978Z,99.90
2019-02-27T08:13:05.522Z,99.90
2019-02-27T08:15:34.979Z,99.90
2019-02-27T08:18:03.933Z,99.90
2019-02-27T08:20:33.125Z,99.90
2019-02-27T08:23:02.067Z,99.90
2019-02-27T08:25:31.190Z,99.90
2019-02-27T08:28:00.361Z,99.90
2019-02-27T08:30:29.385Z,99.90
2019-02-27T08:32:58.763Z,99.90
2019-02-27T08:35:27.629Z,99.90
2019-02-27T08:38:02.552Z,99.90
2019-02-27T08:40:27.887Z,99.90
2019-02-27T08:42:56.739Z,99.90
2019-02-27T08:45:27.064Z,99.90
2019-02-27T08:47:56.604Z,99.90
2019-02-27T08:50:26.008Z,99.90
2019-02-27T08:52:54.863Z,99.90
2019-02-27T08:55:24.300Z,99.90
2019-02-27T08:57:56.945Z,99.90
2019-02-27T09:00:24.851Z,99.90
2019-02-27T09:02:55.551Z,99.90
2019-02-27T09:05:24.734Z,99.90
2019-02-27T09:07:53.722Z,94.90
2019-02-27T09:10:23.185Z,82.70
2019-02-27T09:12:53.455Z,73.00
2019-02-27T09:15:22.698Z,67.90
2019-02-27T09:17:51.630Z,64.20
2019-02-27T09:20:21.161Z,62.70
2019-02-27T09:22:50.285Z,56.80
2019-02-27T09:25:23.774Z,55.50
2019-02-27T09:27:50.245Z,55.40
2019-02-27T09:30:19.216Z,55.10
2019-02-27T09:32:48.148Z,54.40
2019-02-27T09:35:17.089Z,54.50
2019-02-27T09:38:05.598Z,53.00
2019-02-27T09:40:38.641Z,51.00
2019-02-27T09:43:06.302Z,51.10
2019-02-27T09:45:35.591Z,50.20
2019-02-27T09:48:05.198Z,49.70
2019-02-27T09:50:38.793Z,47.60
2019-02-27T09:53:07.795Z,48.80
2019-02-27T09:55:36.826Z,49.10
2019-02-27T09:58:11.046Z,46.70
2019-02-27T10:00:42.965Z,45.40
2019-02-27T10:03:11.982Z,45.60
2019-02-27T10:05:41.034Z,45.80
2019-02-27T10:08:10.557Z,44.00
2019-02-27T10:10:39.570Z,45.30
2019-02-27T10:13:08.879Z,45.00
2019-02-27T10:15:37.842Z,44.90
2019-02-27T10:18:06.854Z,44.70
2019-02-27T10:20:37.292Z,43.10
2019-02-27T10:23:06.533Z,43.40
2019-02-27T10:25:35.857Z,41.50
2019-02-27T10:28:05.596Z,42.80
2019-02-27T10:30:34.617Z,42.80
2019-02-27T10:33:03.681Z,41.90
2019-02-27T10:35:34.752Z,41.70
2019-02-27T10:38:03.970Z,42.00
2019-02-27T10:40:32.998Z,43.40
2019-02-27T10:43:02.015Z,43.20
2019-02-27T10:45:30.965Z,42.80
2019-02-27T10:47:59.973Z,42.20
2019-02-27T10:50:29.610Z,41.10
2019-02-27T10:52:58.553Z,42.30
2019-02-27T10:55:27.504Z,42.20
2019-02-27T10:57:57.105Z,42.80
2019-02-27T11:00:29.162Z,41.90
2019-02-27T11:02:58.299Z,42.30
2019-02-27T11:05:28.277Z,42.40
2019-02-27T11:07:57.582Z,42.60
2019-02-27T11:10:26.814Z,41.90
2019-02-27T11:12:55.746Z,42.50
2019-02-27T11:15:25.261Z,41.10
2019-02-27T11:17:54.209Z,40.30
2019-02-27T11:20:24.684Z,40.70
2019-02-27T11:22:54.211Z,40.40
2019-02-27T11:25:23.585Z,39.70
2019-02-27T11:27:52.437Z,39.30
2019-02-27T11:30:24.207Z,38.10
2019-02-27T11:32:56.708Z,38.60
2019-02-27T11:35:25.248Z,39.60
2019-02-27T11:37:54.986Z,39.50
2019-02-27T11:40:24.146Z,37.40
2019-02-27T11:42:53.152Z,37.20
2019-02-27T11:45:24.611Z,37.80
2019-02-27T11:47:53.098Z,38.60
2019-02-27T11:50:22.102Z,38.50
2019-02-27T11:52:51.663Z,38.20
2019-02-27T11:55:21.089Z,38.40
2019-02-27T11:57:51.070Z,38.50
2019-02-27T12:00:26.079Z,38.70
2019-02-27T12:02:55.434Z,39.20
2019-02-27T12:05:24.530Z,39.70
2019-02-27T12:07:54.106Z,39.80
2019-02-27T12:10:24.797Z,38.70
2019-02-27T12:12:59.558Z,38.50
2019-02-27T12:15:24.878Z,39.50
2019-02-27T12:17:54.238Z,36.50
2019-02-27T12:20:23.564Z,37.50
2019-02-27T12:22:52.514Z,39.00
2019-02-27T12:25:26.751Z,40.00
2019-02-27T12:27:55.593Z,38.80
2019-02-27T12:30:24.946Z,40.00
2019-02-27T12:32:56.744Z,39.80
2019-02-27T12:35:27.072Z,40.50
2019-02-27T12:37:56.105Z,39.10
2019-02-27T12:40:26.021Z,38.20
2019-02-27T12:42:55.021Z,38.90
2019-02-27T12:45:25.837Z,38.30
2019-02-27T12:47:55.937Z,38.80
2019-02-27T12:50:26.874Z,37.70
2019-02-27T12:52:55.826Z,38.40
2019-02-27T12:55:25.239Z,38.60
2019-02-27T12:57:54.622Z,38.30
2019-02-27T13:00:25.892Z,39.50
2019-02-27T13:02:54.962Z,39.70
2019-02-27T13:05:26.281Z,38.90
2019-02-27T13:07:54.994Z,38.40
2019-02-27T13:10:23.941Z,38.80
2019-02-27T13:12:52.942Z,40.60
2019-02-27T13:15:22.727Z,41.70
2019-02-27T13:17:56.194Z,41.30
2019-02-27T13:20:24.640Z,41.80
2019-02-27T13:22:54.022Z,42.80
2019-02-27T13:25:24.091Z,43.60
2019-02-27T13:27:54.220Z,43.10
2019-02-27T13:30:23.317Z,43.00
2019-02-27T13:32:52.555Z,43.20
2019-02-27T13:35:23.228Z,43.00
2019-02-27T13:37:52.994Z,43.60
2019-02-27T13:40:22.034Z,43.90
2019-02-27T13:42:53.406Z,43.80
2019-02-27T13:45:24.413Z,44.20
2019-02-27T13:47:53.431Z,45.20
2019-02-27T13:50:25.682Z,44.50
2019-02-27T13:52:53.510Z,45.60
2019-02-27T13:55:23.120Z,45.80
2019-02-27T13:57:52.158Z,45.70
2019-02-27T14:00:28.890Z,44.80
2019-02-27T14:02:57.938Z,45.10
2019-02-27T14:05:29.297Z,45.10
2019-02-27T14:07:58.739Z,45.50
2019-02-27T14:10:28.882Z,45.20
2019-02-27T14:12:57.951Z,46.30
2019-02-27T14:15:28.228Z,46.40
2019-02-27T14:17:57.335Z,46.10
2019-02-27T14:20:27.379Z,45.40
2019-02-27T14:22:57.101Z,45.20
2019-02-27T14:25:31.060Z,45.80
2019-02-27T14:27:57.594Z,45.10
2019-02-27T14:30:32.006Z,44.50
2019-02-27T14:33:01.475Z,45.60
2019-02-27T14:35:35.313Z,45.20
2019-02-27T14:38:02.049Z,44.70
2019-02-27T14:40:31.426Z,44.40
2019-02-27T14:43:00.499Z,44.20
2019-02-27T14:45:30.234Z,43.90
2019-02-27T14:47:59.761Z,44.20
2019-02-27T14:50:33.610Z,44.20
2019-02-27T14:53:00.553Z,44.90
2019-02-27T14:55:30.043Z,44.90
2019-02-27T14:57:59.122Z,44.40
2019-02-27T15:00:30.113Z,45.00
2019-02-27T15:02:59.367Z,46.00
2019-02-27T15:05:28.272Z,45.60
2019-02-27T15:07:57.322Z,45.70
2019-02-27T15:10:26.911Z,46.20
2019-02-27T15:12:56.471Z,45.80
2019-02-27T15:15:27.966Z,45.80
2019-02-27T15:17:58.222Z,45.90
2019-02-27T15:20:27.550Z,45.40
2019-02-27T15:22:58.073Z,46.10
2019-02-27T15:25:27.770Z,45.70
2019-02-27T15:27:58.756Z,46.10
2019-02-27T15:30:28.743Z,46.00
2019-02-27T15:32:58.023Z,46.10
2019-02-27T15:35:28.382Z,46.60
2019-02-27T15:37:58.142Z,46.60
2019-02-27T15:40:29.640Z,46.90
2019-02-27T15:42:58.116Z,47.40
2019-02-27T15:45:27.682Z,47.50
2019-02-27T15:47:56.791Z,48.40
2019-02-27T15:50:25.927Z,47.90
2019-02-27T15:52:54.886Z,47.80
2019-02-27T15:55:24.219Z,48.30
2019-02-27T15:57:54.147Z,48.90
2019-02-27T16:00:23.566Z,48.40
2019-02-27T16:02:52.758Z,48.70
2019-02-27T16:05:22.594Z,49.20
2019-02-27T16:07:51.604Z,51.70
2019-02-27T16:10:22.120Z,50.40
2019-02-27T16:12:51.462Z,52.60
2019-02-27T16:15:21.133Z,53.10
2019-02-27T16:17:50.131Z,54.50
2019-02-27T16:20:19.725Z,55.40
2019-02-27T16:22:49.031Z,56.80
2019-02-27T16:25:20.039Z,57.70
2019-02-27T16:27:49.231Z,54.70
2019-02-27T16:30:23.141Z,54.80
2019-02-27T16:32:52.478Z,55.70
2019-02-27T16:35:21.637Z,56.70
2019-02-27T16:37:56.250Z,56.80
2019-02-27T16:40:21.807Z,57.30
2019-02-27T16:42:51.024Z,58.10
2019-02-27T16:45:22.456Z,58.30
2019-02-27T16:47:54.072Z,58.90
2019-02-27T16:50:25.502Z,59.10
2019-02-27T16:52:55.206Z,60.20
2019-02-27T16:55:25.238Z,61.50
2019-02-27T16:57:56.823Z,62.30
2019-02-27T17:00:27.787Z,62.90
2019-02-27T17:02:57.246Z,64.20
2019-02-27T17:05:26.598Z,64.60
2019-02-27T17:08:00.559Z,66.80
2019-02-27T17:10:29.358Z,70.50
2019-02-27T17:12:58.584Z,73.30
2019-02-27T17:15:28.310Z,77.10
2019-02-27T17:17:57.663Z,79.40
2019-02-27T17:20:26.561Z,82.50
2019-02-27T17:22:55.505Z,89.40
2019-02-27T17:25:29.023Z,85.90
2019-02-27T17:27:55.736Z,87.70
2019-02-27T17:30:30.083Z,91.30
2019-02-27T17:33:01.309Z,95.00
2019-02-27T17:35:30.242Z,96.20
2019-02-27T17:37:59.502Z,95.30
2019-02-27T17:40:29.337Z,95.20
2019-02-27T17:42:59.219Z,97.60
2019-02-27T17:45:29.635Z,97.40
2019-02-27T17:47:58.545Z,99.60
2019-02-27T17:50:30.940Z,99.90
2019-02-27T17:52:58.231Z,99.90
2019-02-27T17:55:27.457Z,99.90
2019-02-27T17:57:58.369Z,99.90
2019-02-27T18:00:35.028Z,99.90
2019-02-27T18:03:05.019Z,99.90
2019-02-27T18:05:35.141Z,99.90
2019-02-27T18:08:04.317Z,99.90
2019-02-27T18:10:37.224Z,99.90
2019-02-27T18:13:04.341Z,99.90
2019-02-27T18:15:33.366Z,99.90
2019-02-27T18:18:02.740Z,99.90
2019-02-27T18:20:32.370Z,99.90
2019-02-27T18:23:01.578Z,99.90
2019-02-27T18:25:30.590Z,99.90
2019-02-27T18:28:00.050Z,99.90
2019-02-27T18:30:29.014Z,99.90
2019-02-27T18:32:58.442Z,99.90
2019-02-27T18:35:29.565Z,99.90
2019-02-27T18:37:58.142Z,99.90
2019-02-27T18:40:27.137Z,99.90
2019-02-27T18:42:56.669Z,99.90
2019-02-27T18:45:25.892Z,99.90
2019-02-27T18:47:54.837Z,99.90
2019-02-27T18:50:24.716Z,99.90
2019-02-27T18:52:54.642Z,99.90
2019-02-27T18:55:23.572Z,99.90
2019-02-27T18:57:52.574Z,99.90
2019-02-27T19:00:22.079Z,99.90
2019-02-27T19:02:53.241Z,99.90
2019-02-27T19:05:22.339Z,99.90
2019-02-27T19:07:55.017Z,99.90
2019-02-27T19:10:22.169Z,99.90
2019-02-27T19:12:51.557Z,99.90
2019-02-27T19:15:22.090Z,99.90
2019-02-27T19:17:51.233Z,99.90
2019-02-27T19:20:24.899Z,99.90
2019-02-27T19:22:53.586Z,99.90
2019-02-27T19:25:22.934Z,99.90
2019-02-27T19:27:52.292Z,99.90
2019-02-27T19:30:21.427Z,99.90
2019-02-27T19:32:50.775Z,99.90
2019-02-27T19:35:21.677Z,99.90
2019-02-27T19:37:51.776Z,99.90
2019-02-27T19:40:21.096Z,99.90
2019-02-27T19:42:55.534Z,99.90
2019-02-27T19:45:24.856Z,99.90
2019-02-27T19:47:55.658Z,99.90
2019-02-27T19:50:46.374Z,99.90
2019-02-27T19:53:14.559Z,99.90
2019-02-27T19:55:43.755Z,99.90
2019-02-27T19:58:17.133Z,99.90
2019-02-27T20:00:48.532Z,99.90
2019-02-27T20:03:14.133Z,99.90
2019-02-27T20:05:43.325Z,99.90
2019-02-27T20:08:12.825Z,99.90
2019-02-27T20:10:44.069Z,99.90
2019-02-27T20:13:13.374Z,99.90
2019-02-27T20:15:45.759Z,99.90
2019-02-27T20:18:14.066Z,99.90
2019-02-27T20:20:44.502Z,99.90
2019-02-27T20:23:13.515Z,99.90
2019-02-27T20:25:44.221Z,99.90
2019-02-27T20:28:13.678Z,99.90
2019-02-27T20:30:43.043Z,99.90
2019-02-27T20:33:12.485Z,99.90
2019-02-27T20:35:41.833Z,99.90
2019-02-27T20:38:15.346Z,99.90
2019-02-27T20:40:42.106Z,99.90
2019-02-27T20:43:11.889Z,99.90
2019-02-27T20:45:42.825Z,99.90
2019-02-27T20:48:11.458Z,99.90
2019-02-27T20:50:42.134Z,99.90
2019-02-27T20:53:11.606Z,99.90
2019-02-27T20:55:40.805Z,99.90
2019-02-27T20:58:09.724Z,99.90
2019-02-27T21:00:39.004Z,99.90
2019-02-27T21:03:08.201Z,99.90
2019-02-27T21:05:41.009Z,99.90
2019-02-27T21:08:09.505Z,99.90
2019-02-27T21:10:39.066Z,99.90
2019-02-27T21:13:08.681Z,99.90
2019-02-27T21:15:37.866Z,99.90
2019-02-27T21:18:06.870Z,99.90
2019-02-27T21:20:35.793Z,99.90
2019-02-27T21:23:04.799Z,99.90
2019-02-27T21:25:33.713Z,99.90
2019-02-27T21:28:06.621Z,99.90
2019-02-27T21:30:33.299Z,99.90
2019-02-27T21:33:02.213Z,99.90
2019-02-27T21:35:31.455Z,99.90
2019-02-27T21:38:00.754Z,99.90
2019-02-27T21:40:29.771Z,99.90
2019-02-27T21:42:59.050Z,99.90
2019-02-27T21:45:28.046Z,99.90
2019-02-27T21:47:57.242Z,99.90
2019-02-27T21:50:26.238Z,99.90
2019-02-27T21:52:55.825Z,99.90
2019-02-27T21:55:25.023Z,99.90
2019-02-27T21:57:54.242Z,99.90
2019-02-27T22:00:24.244Z,99.90
2019-02-27T22:02:53.580Z,99.90
2019-02-27T22:05:22.870Z,99.90
2019-02-27T22:07:51.838Z,99.90
2019-02-27T22:10:20.853Z,99.90
2019-02-27T22:12:50.435Z,99.90
2019-02-27T22:15:24.746Z,99.90
2019-02-27T22:17:53.969Z,99.90
2019-02-27T22:20:25.796Z,99.90
2019-02-27T22:22:53.883Z,99.90
2019-02-27T22:25:22.844Z,99.90
2019-02-27T22:27:51.850Z,99.90
2019-02-27T22:30:20.873Z,99.90
2019-02-27T22:32:49.862Z,99.90
2019-02-27T22:35:18.866Z,99.90
2019-02-27T22:37:51.102Z,99.90
2019-02-27T22:40:18.630Z,99.90
2019-02-27T22:42:48.613Z,99.90
2019-02-27T22:45:18.397Z,99.90
2019-02-27T22:47:47.834Z,99.90
2019-02-27T22:50:16.892Z,99.90
2019-02-27T22:52:45.877Z,99.90
2019-02-27T22:55:15.461Z,99.90
2019-02-27T22:57:45.395Z,99.90
2019-02-27T23:00:57.852Z,99.90
2019-02-27T23:03:27.901Z,99.90
2019-02-27T23:05:56.832Z,99.90
2019-02-27T23:08:26.069Z,99.90
2019-02-27T23:10:55.066Z,99.90
2019-02-27T23:13:24.457Z,99.90
2019-02-27T23:15:58.032Z,99.90
2019-02-27T23:18:24.169Z,99.90
2019-02-27T23:20:55.420Z,99.90
2019-02-27T23:23:24.527Z,99.90
2019-02-27T23:25:53.513Z,99.90
2019-02-27T23:28:22.618Z,99.90
2019-02-27T23:30:51.628Z,99.90
2019-02-27T23:33:20.811Z,99.90
2019-02-27T23:35:50.825Z,99.90
2019-02-27T23:38:20.430Z,99.90
2019-02-27T23:40:50.154Z,99.90
2019-02-27T23:43:19.791Z,99.90
2019-02-27T23:45:48.881Z,99.90
2019-02-27T23:48:17.886Z,99.90
2019-02-27T23:50:46.807Z,99.90
2019-02-27T23:53:15.730Z,99.90
2019-02-27T23:55:45.534Z,99.90
2019-02-27T23:58:14.506Z,99.90
