createdAt,value
2017-06-30T00:00:01.962Z,15.88
2017-06-30T00:00:06.174Z,15.85
2017-06-30T00:00:10.615Z,15.88
2017-06-30T00:00:15.064Z,15.81
2017-06-30T00:00:19.512Z,15.8
2017-06-30T00:00:23.968Z,15.86
2017-06-30T00:00:28.287Z,15.88
2017-06-30T00:00:32.720Z,15.81
2017-06-30T00:00:37.160Z,15.91
2017-06-30T00:00:41.622Z,15.84
2017-06-30T00:00:46.073Z,15.78
2017-06-30T00:00:50.534Z,15.84
2017-06-30T00:00:54.861Z,15.88
2017-06-30T00:00:59.201Z,15.77
2017-06-30T00:01:03.306Z,15.86
2017-06-30T00:01:07.771Z,15.78
2017-06-30T00:01:12.221Z,15.85
2017-06-30T00:01:16.664Z,15.92
2017-06-30T00:01:21.112Z,15.86
2017-06-30T00:01:25.568Z,15.89
2017-06-30T00:01:30.018Z,15.84
2017-06-30T00:01:34.470Z,15.95
2017-06-30T00:01:38.916Z,15.86
2017-06-30T00:01:43.252Z,15.86
2017-06-30T00:01:47.700Z,15.85
2017-06-30T00:01:52.147Z,15.86
2017-06-30T00:01:56.586Z,15.95
2017-06-30T00:02:00.794Z,15.84
2017-06-30T00:02:05.012Z,15.88
2017-06-30T00:02:09.472Z,15.8
2017-06-30T00:02:13.909Z,15.8
2017-06-30T00:02:18.350Z,15.88
2017-06-30T00:02:22.788Z,15.85
2017-06-30T00:02:27.237Z,15.8
2017-06-30T00:02:31.568Z,15.81
2017-06-30T00:02:35.996Z,15.81
2017-06-30T00:02:40.446Z,15.81
2017-06-30T00:02:44.886Z,15.86
2017-06-30T00:02:49.222Z,15.8
2017-06-30T00:02:53.304Z,15.92
2017-06-30T00:02:57.641Z,15.84
2017-06-30T00:03:02.093Z,15.84
2017-06-30T00:03:06.415Z,15.84
2017-06-30T00:03:10.867Z,15.95
2017-06-30T00:03:15.296Z,15.91
2017-06-30T00:03:19.740Z,15.86
2017-06-30T00:03:24.063Z,15.85
2017-06-30T00:03:28.394Z,15.98
2017-06-30T00:03:32.824Z,15.93
2017-06-30T00:03:37.273Z,15.85
2017-06-30T00:03:41.731Z,15.89
2017-06-30T00:03:46.169Z,15.86
2017-06-30T00:03:50.613Z,15.96
2017-06-30T00:03:54.945Z,15.88
2017-06-30T00:03:59.398Z,15.98
2017-06-30T00:04:04.088Z,15.85
2017-06-30T00:04:08.525Z,15.95
2017-06-30T00:04:12.978Z,15.89
2017-06-30T00:04:17.430Z,15.92
2017-06-30T00:04:21.865Z,15.84
2017-06-30T00:04:26.089Z,15.95
2017-06-30T00:04:30.527Z,15.93
2017-06-30T00:04:34.992Z,15.85
2017-06-30T00:04:39.443Z,15.85
2017-06-30T00:04:43.778Z,15.91
2017-06-30T00:04:48.222Z,15.86
2017-06-30T00:04:52.661Z,15.95
2017-06-30T00:04:57.002Z,15.85
2017-06-30T00:05:01.443Z,15.95
2017-06-30T00:05:05.759Z,15.81
2017-06-30T00:05:10.219Z,15.88
2017-06-30T00:05:14.688Z,15.92
2017-06-30T00:05:19.160Z,15.86
2017-06-30T00:05:23.477Z,15.92
2017-06-30T00:05:27.912Z,15.96
2017-06-30T00:05:32.355Z,15.84
2017-06-30T00:05:36.799Z,15.86
2017-06-30T00:05:41.256Z,15.88
2017-06-30T00:05:45.600Z,15.96
2017-06-30T00:05:50.039Z,15.92
2017-06-30T00:05:54.371Z,15.86
2017-06-30T00:05:58.829Z,15.86
2017-06-30T00:06:03.227Z,15.93
2017-06-30T00:06:07.552Z,15.93
2017-06-30T00:06:12.009Z,15.92
2017-06-30T00:06:16.464Z,15.91
2017-06-30T00:06:20.922Z,15.91
2017-06-30T00:06:25.381Z,15.89
2017-06-30T00:06:29.717Z,15.92
2017-06-30T00:06:34.174Z,15.91
2017-06-30T00:06:38.513Z,15.91
2017-06-30T00:06:42.833Z,15.92
2017-06-30T00:06:47.164Z,15.91
2017-06-30T00:06:51.622Z,15.89
2017-06-30T00:06:55.945Z,15.89
2017-06-30T00:07:00.380Z,15.92
2017-06-30T00:07:04.589Z,15.92
2017-06-30T00:07:09.058Z,15.89
2017-06-30T00:07:13.519Z,15.93
2017-06-30T00:07:17.976Z,15.95
2017-06-30T00:07:22.417Z,15.85
2017-06-30T00:07:26.767Z,15.88
2017-06-30T00:07:31.222Z,15.93
2017-06-30T00:07:35.667Z,15.92
2017-06-30T00:07:39.654Z,15.98
2017-06-30T00:07:44.092Z,15.93
2017-06-30T00:07:48.541Z,15.89
2017-06-30T00:07:52.984Z,15.95
2017-06-30T00:07:57.442Z,15.93
2017-06-30T00:08:02.024Z,15.92
2017-06-30T00:08:06.462Z,16.01
2017-06-30T00:08:10.800Z,15.91
2017-06-30T00:08:15.284Z,15.95
2017-06-30T00:08:19.712Z,15.93
2017-06-30T00:08:24.191Z,15.91
2017-06-30T00:08:28.548Z,15.91
2017-06-30T00:08:32.888Z,15.98
2017-06-30T00:08:37.340Z,15.91
2017-06-30T00:08:41.785Z,15.96
2017-06-30T00:08:46.220Z,15.98
2017-06-30T00:08:50.658Z,15.92
2017-06-30T00:08:55.105Z,15.93
2017-06-30T00:08:59.563Z,15.91
2017-06-30T00:09:04.035Z,15.92
2017-06-30T00:09:08.469Z,15.92
2017-06-30T00:09:12.909Z,15.91
2017-06-30T00:09:17.366Z,15.93
2017-06-30T00:09:21.855Z,15.91
2017-06-30T00:09:26.298Z,15.95
2017-06-30T00:09:30.762Z,15.91
2017-06-30T00:09:34.860Z,15.93
2017-06-30T00:09:39.340Z,15.92
2017-06-30T00:09:43.786Z,15.91
2017-06-30T00:09:48.224Z,15.92
2017-06-30T00:09:52.666Z,15.93
2017-06-30T00:09:57.108Z,15.96
2017-06-30T00:10:01.560Z,15.92
2017-06-30T00:10:06.081Z,15.89
2017-06-30T00:10:10.393Z,15.98
2017-06-30T00:10:14.830Z,15.91
2017-06-30T00:10:19.272Z,15.92
2017-06-30T00:10:23.730Z,15.95
2017-06-30T00:10:28.065Z,15.91
2017-06-30T00:10:32.288Z,15.95
2017-06-30T00:10:36.623Z,15.93
2017-06-30T00:10:41.064Z,15.92
2017-06-30T00:10:45.524Z,15.95
2017-06-30T00:10:49.973Z,15.92
2017-06-30T00:10:54.417Z,15.96
2017-06-30T00:10:58.870Z,15.91
2017-06-30T00:11:03.435Z,15.91
2017-06-30T00:11:07.925Z,15.88
2017-06-30T00:11:12.370Z,15.92
2017-06-30T00:11:16.816Z,15.93
2017-06-30T00:11:21.278Z,15.95
2017-06-30T00:11:25.724Z,15.98
2017-06-30T00:11:30.204Z,15.91
2017-06-30T00:11:34.663Z,15.95
2017-06-30T00:11:39.101Z,15.89
2017-06-30T00:11:43.553Z,15.92
2017-06-30T00:11:48.013Z,15.95
2017-06-30T00:11:52.487Z,15.91
2017-06-30T00:11:56.813Z,15.92
2017-06-30T00:12:01.260Z,15.93
2017-06-30T00:12:05.632Z,15.93
2017-06-30T00:12:10.093Z,15.93
2017-06-30T00:12:14.545Z,15.93
2017-06-30T00:12:18.991Z,15.95
2017-06-30T00:12:23.421Z,15.93
2017-06-30T00:12:27.875Z,15.91
2017-06-30T00:12:32.093Z,15.92
2017-06-30T00:12:36.537Z,15.89
2017-06-30T00:12:40.994Z,15.93
2017-06-30T00:12:45.462Z,15.95
2017-06-30T00:12:49.926Z,15.92
2017-06-30T00:12:54.377Z,15.93
2017-06-30T00:12:58.819Z,15.92
2017-06-30T00:13:03.271Z,15.91
2017-06-30T00:13:07.743Z,15.93
2017-06-30T00:13:12.197Z,15.93
2017-06-30T00:13:16.647Z,15.93
2017-06-30T00:13:20.961Z,15.95
2017-06-30T00:13:25.292Z,15.89
2017-06-30T00:13:29.726Z,15.95
2017-06-30T00:13:33.931Z,15.89
2017-06-30T00:13:38.157Z,15.98
2017-06-30T00:13:42.600Z,15.98
2017-06-30T00:13:47.046Z,15.93
2017-06-30T00:13:51.492Z,15.91
2017-06-30T00:13:55.815Z,15.88
2017-06-30T00:14:00.287Z,15.96
2017-06-30T00:14:05.286Z,15.93
2017-06-30T00:14:09.725Z,15.91
2017-06-30T00:14:14.175Z,15.93
2017-06-30T00:14:18.621Z,15.93
2017-06-30T00:14:23.082Z,15.89
2017-06-30T00:14:27.153Z,15.96
2017-06-30T00:14:31.602Z,15.89
2017-06-30T00:14:35.945Z,15.89
2017-06-30T00:14:40.266Z,15.93
2017-06-30T00:14:44.748Z,15.93
2017-06-30T00:14:49.196Z,15.91
2017-06-30T00:14:53.651Z,15.89
2017-06-30T00:14:58.108Z,15.92
2017-06-30T00:15:02.756Z,15.95
2017-06-30T00:15:07.100Z,15.95
2017-06-30T00:15:11.525Z,15.93
2017-06-30T00:15:15.958Z,15.91
2017-06-30T00:15:20.414Z,15.91
2017-06-30T00:15:24.672Z,15.84
2017-06-30T00:15:29.122Z,15.89
2017-06-30T00:15:33.581Z,15.95
2017-06-30T00:15:38.028Z,15.96
2017-06-30T00:15:42.506Z,15.93
2017-06-30T00:15:46.940Z,15.95
2017-06-30T00:15:51.392Z,15.91
2017-06-30T00:15:55.846Z,15.95
2017-06-30T00:16:00.295Z,15.98
2017-06-30T00:16:04.817Z,15.92
2017-06-30T00:16:09.154Z,15.89
2017-06-30T00:16:13.602Z,15.95
2017-06-30T00:16:18.055Z,15.91
2017-06-30T00:16:22.508Z,16.01
2017-06-30T00:16:26.899Z,15.93
2017-06-30T00:16:31.347Z,15.88
2017-06-30T00:16:35.673Z,15.91
2017-06-30T00:16:40.127Z,15.95
2017-06-30T00:16:44.584Z,15.93
2017-06-30T00:16:49.041Z,15.93
2017-06-30T00:16:53.494Z,15.98
2017-06-30T00:16:57.948Z,15.95
2017-06-30T00:17:02.398Z,15.89
2017-06-30T00:17:06.740Z,15.96
2017-06-30T00:17:11.185Z,15.98
2017-06-30T00:17:15.523Z,15.98
2017-06-30T00:17:19.970Z,15.96
2017-06-30T00:17:24.293Z,15.89
2017-06-30T00:17:28.642Z,15.89
2017-06-30T00:17:33.107Z,15.95
2017-06-30T00:17:37.443Z,15.98
2017-06-30T00:17:41.901Z,15.89
2017-06-30T00:17:46.342Z,15.92
2017-06-30T00:17:50.817Z,15.93
2017-06-30T00:17:55.255Z,15.93
2017-06-30T00:17:59.703Z,15.93
2017-06-30T00:18:04.050Z,15.92
2017-06-30T00:18:08.389Z,15.93
2017-06-30T00:18:12.843Z,15.91
2017-06-30T00:18:17.297Z,15.93
2017-06-30T00:18:21.737Z,15.89
2017-06-30T00:18:26.178Z,15.93
2017-06-30T00:18:30.393Z,15.93
2017-06-30T00:18:34.595Z,15.95
2017-06-30T00:18:38.937Z,15.92
2017-06-30T00:18:43.368Z,15.89
2017-06-30T00:18:47.828Z,15.89
2017-06-30T00:18:52.276Z,15.92
2017-06-30T00:18:56.717Z,15.93
2017-06-30T00:19:01.169Z,15.91
2017-06-30T00:19:05.643Z,15.96
2017-06-30T00:19:10.075Z,15.93
2017-06-30T00:19:14.526Z,15.93
2017-06-30T00:19:18.852Z,15.96
2017-06-30T00:19:23.286Z,15.93
2017-06-30T00:19:27.497Z,15.88
2017-06-30T00:19:31.958Z,15.96
2017-06-30T00:19:36.406Z,15.86
2017-06-30T00:19:40.854Z,15.95
2017-06-30T00:19:45.302Z,15.93
2017-06-30T00:19:49.745Z,15.95
2017-06-30T00:19:54.206Z,15.91
2017-06-30T00:19:58.648Z,15.89
2017-06-30T00:20:03.093Z,15.93
2017-06-30T00:20:07.305Z,15.93
2017-06-30T00:20:11.754Z,15.93
2017-06-30T00:20:16.206Z,15.92
2017-06-30T00:20:20.647Z,15.91
2017-06-30T00:20:25.096Z,15.91
2017-06-30T00:20:29.303Z,15.98
2017-06-30T00:20:33.752Z,15.89
2017-06-30T00:20:38.197Z,15.93
2017-06-30T00:20:42.645Z,15.93
2017-06-30T00:20:47.089Z,15.95
2017-06-30T00:20:51.539Z,15.89
2017-06-30T00:20:55.997Z,15.92
2017-06-30T00:21:00.458Z,15.95
2017-06-30T00:21:05.011Z,15.92
2017-06-30T00:21:09.466Z,15.96
2017-06-30T00:21:13.913Z,15.91
2017-06-30T00:21:18.364Z,15.91
2017-06-30T00:21:22.817Z,15.92
2017-06-30T00:21:26.909Z,15.93
2017-06-30T00:21:31.374Z,15.88
2017-06-30T00:21:35.844Z,15.95
2017-06-30T00:21:40.049Z,15.89
2017-06-30T00:21:44.379Z,15.92
2017-06-30T00:21:48.827Z,15.91
2017-06-30T00:21:53.277Z,15.91
2017-06-30T00:21:57.737Z,15.95
2017-06-30T00:22:02.196Z,15.93
2017-06-30T00:22:06.676Z,15.89
2017-06-30T00:22:11.118Z,15.95
2017-06-30T00:22:15.567Z,15.91
2017-06-30T00:22:20.012Z,15.91
2017-06-30T00:22:24.464Z,15.93
2017-06-30T00:22:28.926Z,15.91
2017-06-30T00:22:33.245Z,15.93
2017-06-30T00:22:37.700Z,15.88
2017-06-30T00:22:42.016Z,15.89
2017-06-30T00:22:46.482Z,15.93
2017-06-30T00:22:50.814Z,15.93
2017-06-30T00:22:55.261Z,15.93
2017-06-30T00:22:59.713Z,15.91
2017-06-30T00:23:04.075Z,15.92
2017-06-30T00:23:08.516Z,15.96
2017-06-30T00:23:12.963Z,15.96
2017-06-30T00:23:17.403Z,15.95
2017-06-30T00:23:21.869Z,15.92
2017-06-30T00:23:26.201Z,15.95
2017-06-30T00:23:30.538Z,15.96
2017-06-30T00:23:34.994Z,15.91
2017-06-30T00:23:39.445Z,15.95
2017-06-30T00:23:43.910Z,15.92
2017-06-30T00:23:48.248Z,15.88
2017-06-30T00:23:52.688Z,15.95
2017-06-30T00:23:57.135Z,15.96
2017-06-30T00:24:01.931Z,15.99
2017-06-30T00:24:06.398Z,15.96
2017-06-30T00:24:10.768Z,15.93
2017-06-30T00:24:15.213Z,15.93
2017-06-30T00:24:19.661Z,15.95
2017-06-30T00:24:24.103Z,15.92
2017-06-30T00:24:28.321Z,15.91
2017-06-30T00:24:32.686Z,15.93
2017-06-30T00:24:37.147Z,15.91
2017-06-30T00:24:41.599Z,15.92
2017-06-30T00:24:46.036Z,15.93
2017-06-30T00:24:50.488Z,15.96
2017-06-30T00:24:54.939Z,15.89
2017-06-30T00:24:59.276Z,15.98
2017-06-30T00:25:03.728Z,15.93
2017-06-30T00:25:08.177Z,15.93
2017-06-30T00:25:12.642Z,15.93
2017-06-30T00:25:17.090Z,15.93
2017-06-30T00:25:21.527Z,15.98
2017-06-30T00:25:25.969Z,15.92
2017-06-30T00:25:30.421Z,15.89
2017-06-30T00:25:34.873Z,15.89
2017-06-30T00:25:39.315Z,15.93
2017-06-30T00:25:43.525Z,15.91
2017-06-30T00:25:47.964Z,15.89
2017-06-30T00:25:52.296Z,15.98
2017-06-30T00:25:56.740Z,15.91
2017-06-30T00:26:01.183Z,15.95
2017-06-30T00:26:05.654Z,15.89
2017-06-30T00:26:10.106Z,15.93
2017-06-30T00:26:14.559Z,15.91
2017-06-30T00:26:18.767Z,15.93
2017-06-30T00:26:23.221Z,15.89
2017-06-30T00:26:27.552Z,15.95
2017-06-30T00:26:32.007Z,15.95
2017-06-30T00:26:36.353Z,15.95
2017-06-30T00:26:40.796Z,15.91
2017-06-30T00:26:45.235Z,15.92
2017-06-30T00:26:49.686Z,15.93
2017-06-30T00:26:54.130Z,15.93
2017-06-30T00:26:58.582Z,15.88
2017-06-30T00:27:03.046Z,15.96
2017-06-30T00:27:07.493Z,15.96
2017-06-30T00:27:11.938Z,15.99
2017-06-30T00:27:16.391Z,15.95
2017-06-30T00:27:20.840Z,15.91
2017-06-30T00:27:25.283Z,15.93
2017-06-30T00:27:29.725Z,15.92
2017-06-30T00:27:34.049Z,15.95
2017-06-30T00:27:38.512Z,15.96
2017-06-30T00:27:42.967Z,15.99
2017-06-30T00:27:47.295Z,15.93
2017-06-30T00:27:51.753Z,15.92
2017-06-30T00:27:56.197Z,15.89
2017-06-30T00:28:00.647Z,15.93
2017-06-30T00:28:05.313Z,15.92
2017-06-30T00:28:09.754Z,15.95
2017-06-30T00:28:14.205Z,15.92
2017-06-30T00:28:18.659Z,15.91
2017-06-30T00:28:23.124Z,15.91
2017-06-30T00:28:27.562Z,15.92
2017-06-30T00:28:32.015Z,15.95
2017-06-30T00:28:36.460Z,15.91
2017-06-30T00:28:40.907Z,15.93
2017-06-30T00:28:45.336Z,15.93
2017-06-30T00:28:49.787Z,15.86
2017-06-30T00:28:54.226Z,15.92
2017-06-30T00:28:58.685Z,15.96
2017-06-30T00:29:03.499Z,15.95
2017-06-30T00:29:07.702Z,15.92
2017-06-30T00:29:12.154Z,15.98
2017-06-30T00:29:16.608Z,15.88
2017-06-30T00:29:21.058Z,15.84
2017-06-30T00:29:25.486Z,15.88
2017-06-30T00:29:29.818Z,15.96
2017-06-30T00:29:34.262Z,15.84
2017-06-30T00:29:38.703Z,15.8
2017-06-30T00:29:43.155Z,15.89
2017-06-30T00:29:47.529Z,15.96
2017-06-30T00:29:51.981Z,15.84
2017-06-30T00:29:56.420Z,15.86
2017-06-30T00:30:00.874Z,15.86
2017-06-30T00:30:05.404Z,15.93
2017-06-30T00:30:09.668Z,15.93
2017-06-30T00:30:14.111Z,15.84
2017-06-30T00:30:18.566Z,15.91
2017-06-30T00:30:23.023Z,15.88
2017-06-30T00:30:27.372Z,15.86
2017-06-30T00:30:31.696Z,15.84
2017-06-30T00:30:36.141Z,15.88
2017-06-30T00:30:40.596Z,15.81
2017-06-30T00:30:45.043Z,15.91
2017-06-30T00:30:49.498Z,15.91
2017-06-30T00:30:53.940Z,15.89
2017-06-30T00:30:58.387Z,15.81
2017-06-30T00:31:02.836Z,15.86
2017-06-30T00:31:07.192Z,15.89
2017-06-30T00:31:11.629Z,15.8
2017-06-30T00:31:16.079Z,15.84
2017-06-30T00:31:20.522Z,15.92
2017-06-30T00:31:24.965Z,15.78
2017-06-30T00:31:29.408Z,15.92
2017-06-30T00:31:33.858Z,15.89
2017-06-30T00:31:38.314Z,15.86
2017-06-30T00:31:42.755Z,15.81
2017-06-30T00:31:47.177Z,15.85
2017-06-30T00:31:51.632Z,15.86
2017-06-30T00:31:55.959Z,15.89
2017-06-30T00:32:00.412Z,15.88
2017-06-30T00:32:04.889Z,15.88
2017-06-30T00:32:09.335Z,15.88
2017-06-30T00:32:13.797Z,15.86
2017-06-30T00:32:18.239Z,15.86
2017-06-30T00:32:22.682Z,15.95
2017-06-30T00:32:27.147Z,15.84
2017-06-30T00:32:31.583Z,15.86
2017-06-30T00:32:36.043Z,15.92
2017-06-30T00:32:40.367Z,15.84
2017-06-30T00:32:44.807Z,15.85
2017-06-30T00:32:49.150Z,15.86
2017-06-30T00:32:53.606Z,15.84
2017-06-30T00:32:57.823Z,15.86
2017-06-30T00:33:02.478Z,15.84
2017-06-30T00:33:06.794Z,15.84
2017-06-30T00:33:11.231Z,15.92
2017-06-30T00:33:15.680Z,15.92
2017-06-30T00:33:20.130Z,15.92
2017-06-30T00:33:24.591Z,15.85
2017-06-30T00:33:29.050Z,15.92
2017-06-30T00:33:33.377Z,15.86
2017-06-30T00:33:37.832Z,15.92
2017-06-30T00:33:42.270Z,15.89
2017-06-30T00:33:46.710Z,15.84
2017-06-30T00:33:51.030Z,15.91
2017-06-30T00:33:55.478Z,15.86
2017-06-30T00:33:59.810Z,15.86
2017-06-30T00:34:04.222Z,15.85
2017-06-30T00:34:08.663Z,15.93
2017-06-30T00:34:13.122Z,15.81
2017-06-30T00:34:17.560Z,15.84
2017-06-30T00:34:22.007Z,15.84
2017-06-30T00:34:26.452Z,15.86
2017-06-30T00:34:30.900Z,15.93
2017-06-30T00:34:35.230Z,15.95
2017-06-30T00:34:39.673Z,15.86
2017-06-30T00:34:43.998Z,15.91
2017-06-30T00:34:48.459Z,15.85
2017-06-30T00:34:52.899Z,15.84
2017-06-30T00:34:57.230Z,15.85
2017-06-30T00:35:01.430Z,15.91
2017-06-30T00:35:05.974Z,15.8
2017-06-30T00:35:10.312Z,15.89
2017-06-30T00:35:14.756Z,15.86
2017-06-30T00:35:19.196Z,15.85
2017-06-30T00:35:23.647Z,15.93
2017-06-30T00:35:28.129Z,15.88
2017-06-30T00:35:32.468Z,15.91
2017-06-30T00:35:36.922Z,15.89
2017-06-30T00:35:41.254Z,15.92
2017-06-30T00:35:45.750Z,15.89
2017-06-30T00:35:50.213Z,15.89
2017-06-30T00:35:54.659Z,15.89
2017-06-30T00:35:59.109Z,15.78
2017-06-30T00:36:03.563Z,15.88
2017-06-30T00:36:08.074Z,15.8
2017-06-30T00:36:12.415Z,15.84
2017-06-30T00:36:16.852Z,15.91
2017-06-30T00:36:21.169Z,15.85
2017-06-30T00:36:25.621Z,15.88
2017-06-30T00:36:30.089Z,15.81
2017-06-30T00:36:34.538Z,15.86
2017-06-30T00:36:38.974Z,15.91
2017-06-30T00:36:43.411Z,15.88
2017-06-30T00:36:47.731Z,15.89
2017-06-30T00:36:52.197Z,15.92
2017-06-30T00:36:56.538Z,15.84
2017-06-30T00:37:00.857Z,15.84
2017-06-30T00:37:05.452Z,15.92
2017-06-30T00:37:09.907Z,15.81
2017-06-30T00:37:14.355Z,15.81
2017-06-30T00:37:18.690Z,15.81
2017-06-30T00:37:23.140Z,15.85
2017-06-30T00:37:27.583Z,15.89
2017-06-30T00:37:32.026Z,15.77
2017-06-30T00:37:36.508Z,15.88
2017-06-30T00:37:40.956Z,15.85
2017-06-30T00:37:45.388Z,15.8
2017-06-30T00:37:49.595Z,15.86
2017-06-30T00:37:53.799Z,15.89
2017-06-30T00:37:58.246Z,15.86
2017-06-30T00:38:02.775Z,15.81
2017-06-30T00:38:07.220Z,15.86
2017-06-30T00:38:11.666Z,15.88
2017-06-30T00:38:16.113Z,15.78
2017-06-30T00:38:20.544Z,15.91
2017-06-30T00:38:24.997Z,15.85
2017-06-30T00:38:29.442Z,15.88
2017-06-30T00:38:33.909Z,15.77
2017-06-30T00:38:38.367Z,15.77
2017-06-30T00:38:42.688Z,15.86
2017-06-30T00:38:47.129Z,15.84
2017-06-30T00:38:51.463Z,15.8
2017-06-30T00:38:55.928Z,15.84
2017-06-30T00:39:00.385Z,15.84
2017-06-30T00:39:04.853Z,15.86
2017-06-30T00:39:09.320Z,15.85
2017-06-30T00:39:13.756Z,15.78
2017-06-30T00:39:18.255Z,15.88
2017-06-30T00:39:22.710Z,15.81
2017-06-30T00:39:27.166Z,15.8
2017-06-30T00:39:31.620Z,15.86
2017-06-30T00:39:36.067Z,15.76
2017-06-30T00:39:40.554Z,15.78
2017-06-30T00:39:44.997Z,15.78
2017-06-30T00:39:49.197Z,15.81
2017-06-30T00:39:53.517Z,15.76
2017-06-30T00:39:57.972Z,15.8
2017-06-30T00:40:02.360Z,15.8
2017-06-30T00:40:06.574Z,15.81
2017-06-30T00:40:11.027Z,15.88
2017-06-30T00:40:15.471Z,15.8
2017-06-30T00:40:19.803Z,15.78
2017-06-30T00:40:24.242Z,15.77
2017-06-30T00:40:28.689Z,15.78
2017-06-30T00:40:33.152Z,15.8
2017-06-30T00:40:37.595Z,15.8
2017-06-30T00:40:42.054Z,15.8
2017-06-30T00:40:46.259Z,15.77
2017-06-30T00:40:50.704Z,15.85
2017-06-30T00:40:55.157Z,15.84
2017-06-30T00:40:59.608Z,15.77
2017-06-30T00:41:03.988Z,15.78
2017-06-30T00:41:08.446Z,15.81
2017-06-30T00:41:12.788Z,15.74
2017-06-30T00:41:17.233Z,15.77
2017-06-30T00:41:21.572Z,15.86
2017-06-30T00:41:26.024Z,15.8
2017-06-30T00:41:30.487Z,15.77
2017-06-30T00:41:34.945Z,15.73
2017-06-30T00:41:39.377Z,15.77
2017-06-30T00:41:43.829Z,15.8
2017-06-30T00:41:48.201Z,15.8
2017-06-30T00:41:52.640Z,15.78
2017-06-30T00:41:56.950Z,15.84
2017-06-30T00:42:01.402Z,15.76
2017-06-30T00:42:05.863Z,15.8
2017-06-30T00:42:10.311Z,15.78
2017-06-30T00:42:14.750Z,15.85
2017-06-30T00:42:19.198Z,15.78
2017-06-30T00:42:23.640Z,15.85
2017-06-30T00:42:27.968Z,15.88
2017-06-30T00:42:32.408Z,15.8
2017-06-30T00:42:36.853Z,15.77
2017-06-30T00:42:41.070Z,15.81
2017-06-30T00:42:45.522Z,15.76
2017-06-30T00:42:49.855Z,15.8
2017-06-30T00:42:54.307Z,15.8
2017-06-30T00:42:58.650Z,15.84
2017-06-30T00:43:03.341Z,15.78
2017-06-30T00:43:07.675Z,15.77
2017-06-30T00:43:12.119Z,15.76
2017-06-30T00:43:16.579Z,15.77
2017-06-30T00:43:21.019Z,15.78
2017-06-30T00:43:25.459Z,15.84
2017-06-30T00:43:29.911Z,15.81
2017-06-30T00:43:34.367Z,15.76
2017-06-30T00:43:38.691Z,15.77
2017-06-30T00:43:43.014Z,15.76
2017-06-30T00:43:47.459Z,15.77
2017-06-30T00:43:51.930Z,15.85
2017-06-30T00:43:56.373Z,15.78
2017-06-30T00:44:00.700Z,15.78
2017-06-30T00:44:04.916Z,15.77
2017-06-30T00:44:09.423Z,15.73
2017-06-30T00:44:13.740Z,15.88
2017-06-30T00:44:18.198Z,15.74
2017-06-30T00:44:22.645Z,15.76
2017-06-30T00:44:26.970Z,15.77
2017-06-30T00:44:31.425Z,15.78
2017-06-30T00:44:35.882Z,15.76
2017-06-30T00:44:40.223Z,15.81
2017-06-30T00:44:44.672Z,15.8
2017-06-30T00:44:49.117Z,15.78
2017-06-30T00:44:53.450Z,15.8
2017-06-30T00:44:57.794Z,15.76
2017-06-30T00:45:02.229Z,15.76
2017-06-30T00:45:06.660Z,15.77
2017-06-30T00:45:11.106Z,15.77
2017-06-30T00:45:15.578Z,15.76
2017-06-30T00:45:20.025Z,15.81
2017-06-30T00:45:24.468Z,15.78
2017-06-30T00:45:28.782Z,15.86
2017-06-30T00:45:33.229Z,15.81
2017-06-30T00:45:37.676Z,15.85
2017-06-30T00:45:42.177Z,15.88
2017-06-30T00:45:46.629Z,15.77
2017-06-30T00:45:51.074Z,15.77
2017-06-30T00:45:55.402Z,15.78
2017-06-30T00:45:59.866Z,15.74
2017-06-30T00:46:04.318Z,15.77
2017-06-30T00:46:08.656Z,15.78
2017-06-30T00:46:13.106Z,15.77
2017-06-30T00:46:17.551Z,15.78
2017-06-30T00:46:22.015Z,15.78
2017-06-30T00:46:26.450Z,15.8
2017-06-30T00:46:30.785Z,15.84
2017-06-30T00:46:35.245Z,15.74
2017-06-30T00:46:39.704Z,15.78
2017-06-30T00:46:44.138Z,15.77
2017-06-30T00:46:48.576Z,15.77
2017-06-30T00:46:53.020Z,15.76
2017-06-30T00:46:57.457Z,15.77
2017-06-30T00:47:01.908Z,15.81
2017-06-30T00:47:06.399Z,15.84
2017-06-30T00:47:10.734Z,15.78
2017-06-30T00:47:15.198Z,15.86
2017-06-30T00:47:19.653Z,15.88
2017-06-30T00:47:23.981Z,15.8
2017-06-30T00:47:28.446Z,15.8
2017-06-30T00:47:32.887Z,15.78
2017-06-30T00:47:37.213Z,15.8
2017-06-30T00:47:41.669Z,15.8
2017-06-30T00:47:46.110Z,15.78
2017-06-30T00:47:50.558Z,15.76
2017-06-30T00:47:54.986Z,15.78
2017-06-30T00:47:59.429Z,15.76
2017-06-30T00:48:03.758Z,15.8
2017-06-30T00:48:07.974Z,15.73
2017-06-30T00:48:12.408Z,15.84
2017-06-30T00:48:16.861Z,15.8
2017-06-30T00:48:21.312Z,15.84
2017-06-30T00:48:25.761Z,15.78
2017-06-30T00:48:30.089Z,15.76
2017-06-30T00:48:34.529Z,15.77
2017-06-30T00:48:38.994Z,15.76
2017-06-30T00:48:43.422Z,15.78
2017-06-30T00:48:47.859Z,15.77
2017-06-30T00:48:52.324Z,15.77
2017-06-30T00:48:56.639Z,15.76
2017-06-30T00:49:01.088Z,15.8
2017-06-30T00:49:05.656Z,15.84
2017-06-30T00:49:10.116Z,15.77
2017-06-30T00:49:14.583Z,15.77
2017-06-30T00:49:18.910Z,15.78
2017-06-30T00:49:23.355Z,15.8
2017-06-30T00:49:27.799Z,15.8
2017-06-30T00:49:32.250Z,15.77
2017-06-30T00:49:36.718Z,15.8
2017-06-30T00:49:41.155Z,15.78
2017-06-30T00:49:45.475Z,15.84
2017-06-30T00:49:49.919Z,15.76
2017-06-30T00:49:54.385Z,15.78
2017-06-30T00:49:58.822Z,15.78
2017-06-30T00:50:03.144Z,15.77
2017-06-30T00:50:07.347Z,15.81
2017-06-30T00:50:11.789Z,15.78
2017-06-30T00:50:16.243Z,15.73
2017-06-30T00:50:20.567Z,15.78
2017-06-30T00:50:25.024Z,15.78
2017-06-30T00:50:29.360Z,15.78
2017-06-30T00:50:33.805Z,15.74
2017-06-30T00:50:38.247Z,15.78
2017-06-30T00:50:42.694Z,15.8
2017-06-30T00:50:47.139Z,15.78
2017-06-30T00:50:51.579Z,15.8
2017-06-30T00:50:56.018Z,15.77
2017-06-30T00:51:00.457Z,15.76
2017-06-30T00:51:04.804Z,15.78
2017-06-30T00:51:09.263Z,15.81
2017-06-30T00:51:13.714Z,15.68
2017-06-30T00:51:18.049Z,15.77
2017-06-30T00:51:22.487Z,15.84
2017-06-30T00:51:26.927Z,15.78
2017-06-30T00:51:31.252Z,15.78
2017-06-30T00:51:35.585Z,15.76
2017-06-30T00:51:40.034Z,15.76
2017-06-30T00:51:44.484Z,15.78
2017-06-30T00:51:48.935Z,15.7
2017-06-30T00:51:53.382Z,15.77
2017-06-30T00:51:57.813Z,15.78
2017-06-30T00:52:02.285Z,15.8
2017-06-30T00:52:06.625Z,15.78
2017-06-30T00:52:11.071Z,15.76
2017-06-30T00:52:15.273Z,15.8
2017-06-30T00:52:19.698Z,15.77
2017-06-30T00:52:24.138Z,15.76
2017-06-30T00:52:28.575Z,15.74
2017-06-30T00:52:33.023Z,15.73
2017-06-30T00:52:37.469Z,15.71
2017-06-30T00:52:41.797Z,15.76
2017-06-30T00:52:46.252Z,15.74
2017-06-30T00:52:50.706Z,15.77
2017-06-30T00:52:55.164Z,15.68
2017-06-30T00:52:59.607Z,15.76
2017-06-30T00:53:03.946Z,15.73
2017-06-30T00:53:08.041Z,15.74
2017-06-30T00:53:12.380Z,15.76
2017-06-30T00:53:16.814Z,15.73
2017-06-30T00:53:21.020Z,15.71
2017-06-30T00:53:25.519Z,15.76
2017-06-30T00:53:29.955Z,15.7
2017-06-30T00:53:34.400Z,15.74
2017-06-30T00:53:38.839Z,15.71
2017-06-30T00:53:43.278Z,15.73
2017-06-30T00:53:47.745Z,15.76
2017-06-30T00:53:52.186Z,15.71
2017-06-30T00:53:56.617Z,15.74
2017-06-30T00:54:01.048Z,15.7
2017-06-30T00:54:05.370Z,15.77
2017-06-30T00:54:09.698Z,15.73
2017-06-30T00:54:13.903Z,15.71
2017-06-30T00:54:18.334Z,15.7
2017-06-30T00:54:22.774Z,15.77
2017-06-30T00:54:27.120Z,15.68
2017-06-30T00:54:31.573Z,15.74
2017-06-30T00:54:36.026Z,15.71
2017-06-30T00:54:40.474Z,15.77
2017-06-30T00:54:44.915Z,15.73
2017-06-30T00:54:49.237Z,15.7
2017-06-30T00:54:53.682Z,15.71
2017-06-30T00:54:58.003Z,15.73
2017-06-30T00:55:02.452Z,15.74
2017-06-30T00:55:06.670Z,15.8
2017-06-30T00:55:11.126Z,15.74
2017-06-30T00:55:15.572Z,15.68
2017-06-30T00:55:20.026Z,15.7
2017-06-30T00:55:24.481Z,15.7
2017-06-30T00:55:28.937Z,15.73
2017-06-30T00:55:33.394Z,15.7
2017-06-30T00:55:37.824Z,15.73
2017-06-30T00:55:42.282Z,15.7
2017-06-30T00:55:46.722Z,15.67
2017-06-30T00:55:51.154Z,15.7
2017-06-30T00:55:55.618Z,15.68
2017-06-30T00:56:00.063Z,15.71
2017-06-30T00:56:04.514Z,15.73
2017-06-30T00:56:08.725Z,15.74
2017-06-30T00:56:13.081Z,15.73
2017-06-30T00:56:17.398Z,15.73
2017-06-30T00:56:21.719Z,15.74
2017-06-30T00:56:26.169Z,15.67
2017-06-30T00:56:30.502Z,15.7
2017-06-30T00:56:34.958Z,15.71
2017-06-30T00:56:39.405Z,15.67
2017-06-30T00:56:43.849Z,15.73
2017-06-30T00:56:48.282Z,15.74
2017-06-30T00:56:52.729Z,15.7
2017-06-30T00:56:57.194Z,15.73
2017-06-30T00:57:01.646Z,15.73