createdAt,value
2023-08-02T00:02:40.105Z,20.18
2023-08-02T00:05:42.683Z,20.11
2023-08-02T00:08:45.111Z,20.19
2023-08-02T00:11:47.648Z,20.12
2023-08-02T00:14:51.567Z,20.19
2023-08-02T00:17:54.161Z,20.18
2023-08-02T00:20:56.799Z,20.05
2023-08-02T00:23:59.361Z,20.12
2023-08-02T00:27:01.976Z,20.16
2023-08-02T00:30:07.115Z,20.15
2023-08-02T00:33:09.696Z,20.13
2023-08-02T00:36:12.354Z,20.13
2023-08-02T00:39:14.918Z,20.05
2023-08-02T00:42:17.478Z,20.13
2023-08-02T00:45:21.324Z,20.13
2023-08-02T00:48:24.883Z,20.07
2023-08-02T00:51:31.531Z,20.12
2023-08-02T00:54:34.431Z,20.13
2023-08-02T00:57:37.132Z,20.00
2023-08-02T01:00:41.052Z,19.91
2023-08-02T01:03:45.621Z,20.11
2023-08-02T01:06:53.097Z,20.02
2023-08-02T01:10:05.028Z,20.07
2023-08-02T01:13:09.507Z,20.06
2023-08-02T01:16:13.992Z,20.09
2023-08-02T01:19:22.435Z,20.07
2023-08-02T01:22:26.400Z,20.09
2023-08-02T01:25:33.524Z,19.97
2023-08-02T01:28:40.714Z,20.08
2023-08-02T01:31:44.384Z,20.07
2023-08-02T01:34:47.585Z,20.04
2023-08-02T01:37:51.478Z,19.91
2023-08-02T01:40:54.002Z,19.96
2023-08-02T01:43:56.545Z,20.04
2023-08-02T01:46:59.160Z,19.91
2023-08-02T01:50:01.823Z,20.05
2023-08-02T01:53:05.775Z,20.04
2023-08-02T01:56:08.655Z,20.03
2023-08-02T01:59:13.266Z,20.03
2023-08-02T02:02:17.254Z,20.01
2023-08-02T02:05:19.923Z,19.99
2023-08-02T02:08:24.407Z,20.02
2023-08-02T02:11:26.970Z,19.99
2023-08-02T02:14:29.872Z,19.98
2023-08-02T02:17:32.699Z,20.00
2023-08-02T02:20:35.461Z,19.98
2023-08-02T02:23:39.856Z,19.97
2023-08-02T02:26:42.779Z,19.97
2023-08-02T02:29:45.638Z,19.80
2023-08-02T02:32:48.295Z,19.96
2023-08-02T02:35:51.163Z,19.88
2023-08-02T02:38:55.097Z,19.94
2023-08-02T02:41:57.958Z,19.94
2023-08-02T02:45:00.872Z,19.94
2023-08-02T02:48:03.782Z,19.93
2023-08-02T02:51:06.428Z,19.83
2023-08-02T02:54:10.411Z,19.93
2023-08-02T02:57:12.998Z,19.92
2023-08-02T03:00:15.655Z,19.91
2023-08-02T03:03:18.262Z,19.91
2023-08-02T03:06:20.977Z,19.91
2023-08-02T03:09:24.913Z,19.90
2023-08-02T03:12:27.491Z,19.91
2023-08-02T03:15:30.121Z,19.90
2023-08-02T03:18:32.686Z,19.89
2023-08-02T03:21:35.209Z,19.89
2023-08-02T03:24:39.264Z,19.87
2023-08-02T03:27:41.780Z,19.80
2023-08-02T03:30:44.433Z,19.87
2023-08-02T03:33:47.150Z,19.80
2023-08-02T03:36:49.739Z,19.85
2023-08-02T03:39:53.796Z,19.85
2023-08-02T03:42:56.320Z,19.85
2023-08-02T03:45:59.332Z,19.78
2023-08-02T03:49:01.926Z,19.85
2023-08-02T03:52:05.220Z,19.75
2023-08-02T03:55:10.095Z,19.74
2023-08-02T03:58:12.895Z,19.81
2023-08-02T04:01:15.601Z,19.76
2023-08-02T04:04:18.162Z,19.84
2023-08-02T04:07:20.801Z,19.84
2023-08-02T04:10:25.770Z,19.72
2023-08-02T04:13:28.258Z,19.83
2023-08-02T04:16:30.922Z,19.82
2023-08-02T04:19:33.640Z,19.75
2023-08-02T04:22:36.350Z,19.83
2023-08-02T04:25:40.321Z,19.82
2023-08-02T04:28:42.873Z,19.67
2023-08-02T04:31:45.606Z,19.82
2023-08-02T04:34:48.254Z,19.75
2023-08-02T04:37:50.818Z,19.82
2023-08-02T04:40:55.019Z,19.81
2023-08-02T04:43:57.680Z,19.70
2023-08-02T04:47:00.320Z,19.81
2023-08-02T04:50:03.051Z,19.83
2023-08-02T04:53:05.675Z,19.77
2023-08-02T04:56:11.566Z,19.79
2023-08-02T04:59:14.843Z,19.80
2023-08-02T05:02:17.547Z,19.80
2023-08-02T05:05:20.340Z,19.82
2023-08-02T05:08:22.864Z,19.86
2023-08-02T05:11:26.716Z,19.84
2023-08-02T05:14:29.740Z,19.80
2023-08-02T05:17:32.533Z,19.81
2023-08-02T05:20:35.321Z,19.74
2023-08-02T05:23:37.867Z,19.75
2023-08-02T05:26:41.808Z,19.80
2023-08-02T05:29:45.218Z,19.70
2023-08-02T05:32:49.318Z,19.78
2023-08-02T05:35:51.902Z,19.79
2023-08-02T05:38:54.478Z,19.73
2023-08-02T05:41:58.346Z,19.79
2023-08-02T05:45:00.962Z,19.80
2023-08-02T05:48:03.453Z,19.78
2023-08-02T05:51:06.096Z,19.80
2023-08-02T05:54:08.665Z,19.79
2023-08-02T05:57:12.603Z,19.77
2023-08-02T06:00:15.788Z,19.69
2023-08-02T06:03:18.539Z,19.72
2023-08-02T06:06:21.243Z,19.80
2023-08-02T06:09:23.827Z,19.72
2023-08-02T06:12:28.041Z,19.80
2023-08-02T06:15:31.241Z,19.72
2023-08-02T06:18:33.872Z,19.83
2023-08-02T06:21:36.604Z,19.84
2023-08-02T06:24:39.128Z,19.83
2023-08-02T06:27:42.896Z,19.84
2023-08-02T06:30:45.467Z,19.77
2023-08-02T06:33:48.013Z,19.75
2023-08-02T06:36:50.428Z,19.84
2023-08-02T06:39:53.023Z,19.84
2023-08-02T06:42:56.927Z,19.83
2023-08-02T06:45:59.637Z,19.82
2023-08-02T06:49:02.281Z,19.85
2023-08-02T06:52:05.387Z,20.09
2023-08-02T06:55:08.906Z,20.18
2023-08-02T06:58:12.847Z,20.14
2023-08-02T07:01:16.205Z,20.27
2023-08-02T07:04:19.059Z,20.29
2023-08-02T07:07:21.809Z,20.21
2023-08-02T07:10:24.656Z,20.26
2023-08-02T07:13:29.098Z,20.34
2023-08-02T07:16:31.896Z,20.48
2023-08-02T07:19:34.811Z,20.41
2023-08-02T07:22:37.416Z,20.37
2023-08-02T07:25:39.979Z,20.37
2023-08-02T07:28:43.967Z,20.47
2023-08-02T07:31:46.594Z,20.43
2023-08-02T07:34:49.227Z,20.48
2023-08-02T07:37:51.882Z,20.41
2023-08-02T07:40:54.513Z,20.45
2023-08-02T07:43:58.399Z,20.50
2023-08-02T07:47:01.191Z,20.54
2023-08-02T07:50:04.363Z,20.54
2023-08-02T07:53:06.946Z,20.57
2023-08-02T07:56:10.064Z,20.54
2023-08-02T07:59:14.127Z,20.60
2023-08-02T08:02:16.999Z,20.61
2023-08-02T08:05:19.625Z,20.65
2023-08-02T08:08:22.237Z,20.81
2023-08-02T08:11:28.193Z,20.89
2023-08-02T08:14:32.056Z,20.83
2023-08-02T08:17:34.642Z,20.73
2023-08-02T08:20:37.325Z,20.77
2023-08-02T08:23:40.281Z,20.75
2023-08-02T08:26:42.831Z,20.89
2023-08-02T08:29:47.034Z,20.85
2023-08-02T08:32:49.607Z,21.03
2023-08-02T08:35:52.165Z,21.18
2023-08-02T08:38:55.045Z,21.21
2023-08-02T08:41:58.886Z,21.15
2023-08-02T08:45:04.284Z,21.11
2023-08-02T08:48:07.421Z,21.05
2023-08-02T08:51:11.240Z,21.00
2023-08-02T08:54:39.812Z,21.14
2023-08-02T09:07:24.414Z,21.00
2023-08-02T09:10:29.471Z,21.17
2023-08-02T09:13:32.183Z,21.19
2023-08-02T09:16:36.656Z,21.36
2023-08-02T09:19:41.206Z,21.36
2023-08-02T09:22:44.112Z,21.19
2023-08-02T09:25:48.016Z,21.20
2023-08-02T09:29:01.429Z,21.15
2023-08-02T09:32:09.334Z,21.14
2023-08-02T09:35:12.337Z,20.97
2023-08-02T09:38:15.267Z,20.93
2023-08-02T09:44:30.719Z,20.98
2023-08-02T09:47:33.378Z,20.97
2023-08-02T09:50:38.423Z,21.04
2023-08-02T09:53:41.554Z,20.96
2023-08-02T09:56:45.799Z,20.83
2023-08-02T09:59:48.746Z,21.00
2023-08-02T10:02:52.028Z,20.94
2023-08-02T10:05:57.976Z,20.91
2023-08-02T10:09:06.139Z,20.95
2023-08-02T10:12:12.972Z,20.95
2023-08-02T10:15:15.911Z,20.88
2023-08-02T10:18:19.109Z,20.86
2023-08-02T10:21:23.503Z,20.94
2023-08-02T10:24:27.665Z,20.94
2023-08-02T10:27:33.226Z,20.78
2023-08-02T10:30:36.941Z,20.74
2023-08-02T10:33:39.645Z,20.81
2023-08-02T10:36:56.003Z,20.80
2023-08-02T10:39:58.629Z,20.79
2023-08-02T10:43:07.961Z,20.90
2023-08-02T10:46:17.535Z,20.94
2023-08-02T10:49:44.255Z,20.89
2023-08-02T10:52:46.864Z,20.79
2023-08-02T10:56:06.930Z,20.88
2023-08-02T10:59:10.852Z,20.90
2023-08-02T11:02:14.216Z,21.02
2023-08-02T11:05:20.370Z,20.95
2023-08-02T11:08:23.015Z,20.87
2023-08-02T11:11:34.017Z,20.95
2023-08-02T11:14:38.512Z,20.87
2023-08-02T11:17:54.587Z,20.70
2023-08-02T11:21:08.288Z,20.80
2023-08-02T11:24:10.877Z,20.83
2023-08-02T11:27:19.903Z,20.78
2023-08-02T11:30:30.008Z,20.68
2023-08-02T11:33:33.915Z,20.77
2023-08-02T11:36:36.494Z,20.71
2023-08-02T11:39:39.645Z,20.68
2023-08-02T11:42:51.236Z,20.71
2023-08-02T11:45:56.174Z,20.69
2023-08-02T11:49:08.006Z,20.68
2023-08-02T11:52:10.773Z,20.71
2023-08-02T11:55:14.308Z,20.68
2023-08-02T11:58:17.109Z,20.58
2023-08-02T12:01:22.276Z,20.72
2023-08-02T12:04:25.013Z,20.59
2023-08-02T12:07:29.383Z,20.69
2023-08-02T12:10:32.009Z,20.73
2023-08-02T12:13:34.736Z,20.72
2023-08-02T12:16:43.195Z,20.77
2023-08-02T12:19:48.022Z,20.96
2023-08-02T12:22:51.966Z,20.90
2023-08-02T12:45:17.229Z,18.73
2023-08-02T12:48:21.193Z,18.47
2023-08-02T12:51:23.749Z,18.32
2023-08-02T12:54:26.733Z,18.25
2023-08-02T12:57:29.441Z,18.22
2023-08-02T13:00:33.550Z,18.19
2023-08-02T13:03:36.629Z,18.15
2023-08-02T13:06:47.146Z,18.16
2023-08-02T13:09:58.049Z,18.17
2023-08-02T13:13:00.756Z,18.14
2023-08-02T13:16:04.779Z,18.11
2023-08-02T13:19:07.553Z,18.09
2023-08-02T13:22:10.743Z,18.09
2023-08-02T13:25:13.476Z,18.08
2023-08-02T13:28:17.504Z,18.05
2023-08-02T13:31:21.581Z,18.07
2023-08-02T13:34:24.356Z,18.06
2023-08-02T13:37:27.006Z,18.14
2023-08-02T13:40:29.724Z,18.09
2023-08-02T13:43:32.553Z,18.04
2023-08-02T13:46:36.976Z,18.05
2023-08-02T13:49:39.805Z,18.03
2023-08-02T14:00:27.016Z,18.00
2023-08-02T14:03:31.521Z,18.01
2023-08-02T14:06:44.936Z,17.98
2023-08-02T14:09:47.947Z,17.98
2023-08-02T14:12:50.694Z,18.04
2023-08-02T14:15:53.418Z,18.05
2023-08-02T14:18:57.396Z,18.10
2023-08-02T14:21:59.976Z,18.06
2023-08-02T14:25:02.952Z,18.04
2023-08-02T14:28:06.657Z,18.04
2023-08-02T14:31:09.554Z,18.00
2023-08-02T14:34:13.868Z,18.03
2023-08-02T14:37:17.054Z,17.97
2023-08-02T14:40:22.851Z,18.02
2023-08-02T14:43:25.647Z,18.02
2023-08-02T14:46:28.304Z,18.00
2023-08-02T14:49:32.567Z,18.02
2023-08-02T14:52:37.609Z,18.01
2023-08-02T14:55:40.356Z,17.97
2023-08-02T14:58:43.091Z,18.00
2023-08-02T15:01:46.144Z,18.00
2023-08-02T15:04:58.161Z,17.98
2023-08-02T15:11:17.778Z,17.97
2023-08-02T15:14:40.927Z,17.98
2023-08-02T15:17:56.716Z,17.96
2023-08-02T15:21:00.966Z,17.98
2023-08-02T15:24:03.608Z,17.99
2023-08-02T15:27:07.032Z,17.97
2023-08-02T15:30:10.340Z,17.97
2023-08-02T15:33:13.466Z,18.00
2023-08-02T15:36:17.917Z,17.98
2023-08-02T15:39:20.784Z,18.00
2023-08-02T15:42:25.431Z,18.01
2023-08-02T15:45:28.294Z,18.00
2023-08-02T15:48:31.177Z,18.01
2023-08-02T15:51:35.257Z,18.01
2023-08-02T15:54:38.490Z,17.96
2023-08-02T15:57:41.248Z,17.98
2023-08-02T16:00:46.476Z,17.98
2023-08-02T16:03:52.206Z,17.98
2023-08-02T16:06:56.693Z,17.98
2023-08-02T16:09:59.730Z,18.00
2023-08-02T16:13:02.495Z,18.00
2023-08-02T16:16:05.106Z,17.98
2023-08-02T16:19:07.752Z,17.99
2023-08-02T16:22:11.697Z,18.00
2023-08-02T16:28:31.042Z,17.96
2023-08-02T16:42:19.125Z,17.94
2023-08-02T16:45:21.930Z,17.98
2023-08-02T16:48:24.659Z,17.96
2023-08-02T16:51:28.313Z,17.97
2023-08-02T16:54:32.594Z,17.97
2023-08-02T16:57:36.973Z,17.99
2023-08-02T17:00:45.554Z,18.02
2023-08-02T17:03:56.654Z,18.01
2023-08-02T17:10:48.646Z,18.00
2023-08-02T17:13:51.422Z,18.00
2023-08-02T17:16:54.587Z,18.00
2023-08-02T17:19:57.236Z,17.99
2023-08-02T17:23:20.292Z,17.99
2023-08-02T17:26:41.035Z,18.00
2023-08-02T17:29:43.741Z,18.02
2023-08-02T17:32:46.684Z,18.03
2023-08-02T17:35:53.129Z,18.03
2023-08-02T17:42:26.019Z,18.00
2023-08-02T17:45:32.782Z,18.01
2023-08-02T17:48:40.997Z,18.03
2023-08-02T17:51:45.501Z,18.00
2023-08-02T17:54:48.314Z,17.98
2023-08-02T17:57:52.155Z,18.00
2023-08-02T18:00:54.878Z,17.97
2023-08-02T18:03:57.811Z,17.98
2023-08-02T18:07:01.520Z,17.99
2023-08-02T18:14:12.620Z,18.00
2023-08-02T18:20:35.537Z,18.01
2023-08-02T18:23:38.253Z,18.02
2023-08-02T18:26:40.888Z,18.03
2023-08-02T18:29:54.028Z,18.03
2023-08-02T18:33:05.648Z,18.04
2023-08-02T18:36:13.566Z,18.01
2023-08-02T18:39:16.309Z,18.01
2023-08-02T18:42:20.030Z,18.05
2023-08-02T18:49:43.089Z,18.03
2023-08-02T18:52:46.129Z,18.02
2023-08-02T18:55:55.746Z,18.02
2023-08-02T18:59:02.994Z,18.04
2023-08-02T19:02:06.634Z,18.01
2023-08-02T19:12:24.501Z,18.06
2023-08-02T19:15:29.081Z,18.04
2023-08-02T19:18:32.156Z,18.07
2023-08-02T19:21:36.301Z,18.06
2023-08-02T19:24:39.405Z,18.04
2023-08-02T19:27:42.882Z,18.07
2023-08-02T19:30:48.737Z,18.09
2023-08-02T19:33:54.186Z,18.07
2023-08-02T19:36:59.881Z,18.04
2023-08-02T19:40:05.382Z,18.06
2023-08-02T19:43:14.961Z,18.04
2023-08-02T19:46:22.096Z,18.09
2023-08-02T19:49:26.191Z,18.07
2023-08-02T19:52:30.861Z,18.04
2023-08-02T19:55:34.340Z,18.07
2023-08-02T19:58:40.003Z,18.09
2023-08-02T20:01:46.348Z,18.06
2023-08-02T20:04:49.079Z,18.07
2023-08-02T20:07:53.192Z,18.02
2023-08-02T20:11:00.271Z,18.08
2023-08-02T20:14:03.724Z,18.07
2023-08-02T20:17:09.722Z,18.06
2023-08-02T20:20:15.448Z,18.07
2023-08-02T20:23:23.984Z,18.07
2023-08-02T20:26:32.402Z,18.05
2023-08-02T20:29:35.626Z,18.05
2023-08-02T20:32:41.654Z,18.04
2023-08-02T20:35:46.142Z,18.07
2023-08-02T20:38:51.092Z,18.04
2023-08-02T20:41:54.546Z,18.05
2023-08-02T20:44:57.193Z,18.06
2023-08-02T20:48:04.845Z,18.06
2023-08-02T20:51:07.901Z,18.05
2023-08-02T20:54:12.208Z,18.05
2023-08-02T20:57:15.711Z,18.02
2023-08-02T21:00:18.977Z,17.98
2023-08-02T21:03:21.889Z,18.01
2023-08-02T21:06:24.733Z,17.96
2023-08-02T21:09:28.762Z,18.01
2023-08-02T21:12:31.890Z,17.97
2023-08-02T21:15:34.883Z,17.98
2023-08-02T21:18:40.191Z,17.97
2023-08-02T21:21:43.060Z,17.96
2023-08-02T21:24:47.802Z,17.96
2023-08-02T21:27:50.563Z,17.97
2023-08-02T21:30:54.189Z,17.93
2023-08-02T21:33:57.605Z,17.93
2023-08-02T21:37:00.506Z,17.92
2023-08-02T21:40:06.118Z,17.92
2023-08-02T21:43:18.958Z,17.93
2023-08-02T21:46:23.702Z,17.93
2023-08-02T21:49:26.411Z,17.91
2023-08-02T21:52:29.088Z,17.93
2023-08-02T21:55:37.587Z,17.92
2023-08-02T21:58:56.000Z,17.94
2023-08-02T22:01:58.714Z,17.91
2023-08-02T22:05:02.026Z,17.91
2023-08-02T22:08:10.381Z,17.90
2023-08-02T22:11:16.882Z,17.91
2023-08-02T22:14:19.828Z,17.87
2023-08-02T22:17:23.625Z,17.90
2023-08-02T22:20:26.571Z,17.91
2023-08-02T22:23:29.599Z,17.91
2023-08-02T22:26:33.906Z,17.90
2023-08-02T22:29:46.232Z,17.90
2023-08-02T22:32:57.041Z,17.90
2023-08-02T22:36:00.362Z,17.89
2023-08-02T22:39:03.628Z,17.86
2023-08-02T22:42:09.219Z,17.86
2023-08-02T22:45:12.191Z,17.86
2023-08-02T22:48:53.073Z,17.85
2023-08-02T22:51:37.696Z,17.85
2023-08-02T22:54:40.383Z,17.84
2023-08-02T22:57:45.850Z,17.84
2023-08-02T23:00:48.682Z,17.83
2023-08-02T23:03:51.523Z,17.83
2023-08-02T23:06:54.395Z,17.80
2023-08-02T23:10:01.583Z,17.81
2023-08-02T23:13:10.807Z,17.82
2023-08-02T23:16:20.804Z,17.81
2023-08-02T23:19:23.733Z,17.78
2023-08-02T23:22:26.490Z,17.80
2023-08-02T23:25:29.444Z,17.80
2023-08-02T23:28:34.908Z,17.77
2023-08-02T23:31:40.385Z,17.76
2023-08-02T23:34:43.118Z,17.79
2023-08-02T23:37:45.775Z,17.78
2023-08-02T23:40:48.379Z,17.79
2023-08-02T23:43:52.489Z,17.80
2023-08-02T23:46:55.125Z,17.76
2023-08-02T23:49:57.753Z,17.80
2023-08-02T23:53:00.477Z,17.75
2023-08-02T23:56:03.210Z,17.78
2023-08-02T23:59:07.281Z,17.78
