createdAt,value
2022-11-26T00:01:21.874Z,82.70
2022-11-26T00:03:49.494Z,82.70
2022-11-26T00:06:29.045Z,82.70
2022-11-26T00:08:55.702Z,82.70
2022-11-26T00:11:22.343Z,83.50
2022-11-26T00:13:49.279Z,82.60
2022-11-26T00:16:16.193Z,82.50
2022-11-26T00:18:43.218Z,82.40
2022-11-26T00:21:21.482Z,82.40
2022-11-26T00:23:48.201Z,82.50
2022-11-26T00:26:18.981Z,82.50
2022-11-26T00:29:01.810Z,82.50
2022-11-26T00:31:29.447Z,82.50
2022-11-26T00:33:56.446Z,82.40
2022-11-26T00:36:31.453Z,82.40
2022-11-26T00:39:03.309Z,82.50
2022-11-26T00:41:36.215Z,82.60
2022-11-26T00:44:02.837Z,82.60
2022-11-26T00:46:29.445Z,82.70
2022-11-26T00:48:56.185Z,82.70
2022-11-26T00:51:27.287Z,82.70
2022-11-26T00:53:56.425Z,82.80
2022-11-26T00:56:23.391Z,82.70
2022-11-26T00:58:50.564Z,82.70
2022-11-26T01:01:20.867Z,82.70
2022-11-26T01:03:48.093Z,82.80
2022-11-26T01:06:35.504Z,82.70
2022-11-26T01:09:05.210Z,82.80
2022-11-26T01:11:32.292Z,82.80
2022-11-26T01:13:59.307Z,82.80
2022-11-26T01:16:31.803Z,82.70
2022-11-26T01:18:59.731Z,82.80
2022-11-26T01:21:29.013Z,82.80
2022-11-26T01:23:55.738Z,82.70
2022-11-26T01:26:24.917Z,82.70
2022-11-26T01:28:51.829Z,82.80
2022-11-26T01:31:22.298Z,82.80
2022-11-26T01:33:49.350Z,82.90
2022-11-26T01:36:35.804Z,82.80
2022-11-26T01:39:06.722Z,82.90
2022-11-26T01:41:51.936Z,82.90
2022-11-26T01:44:27.269Z,82.90
2022-11-26T01:46:54.710Z,82.90
2022-11-26T01:49:22.945Z,82.90
2022-11-26T01:52:03.932Z,82.90
2022-11-26T01:54:34.582Z,82.90
2022-11-26T01:57:24.710Z,82.90
2022-11-26T01:59:54.709Z,82.90
2022-11-26T02:02:24.646Z,82.80
2022-11-26T02:05:02.919Z,82.80
2022-11-26T02:07:29.832Z,82.80
2022-11-26T02:09:56.532Z,82.80
2022-11-26T02:12:23.279Z,82.80
2022-11-26T02:14:50.056Z,82.90
2022-11-26T02:17:37.079Z,82.90
2022-11-26T02:20:25.292Z,83.00
2022-11-26T02:23:04.009Z,83.00
2022-11-26T02:25:49.341Z,83.00
2022-11-26T02:28:37.822Z,83.00
2022-11-26T02:31:36.597Z,83.00
2022-11-26T02:34:31.650Z,83.00
2022-11-26T02:37:07.065Z,83.00
2022-11-26T02:39:33.751Z,83.00
2022-11-26T02:42:03.917Z,82.90
2022-11-26T02:44:38.215Z,82.90
2022-11-26T02:47:17.704Z,83.10
2022-11-26T02:49:46.116Z,83.00
2022-11-26T02:52:14.972Z,83.00
2022-11-26T02:54:43.680Z,83.00
2022-11-26T02:57:14.685Z,83.10
2022-11-26T02:59:42.194Z,83.10
2022-11-26T03:02:15.670Z,83.10
2022-11-26T03:04:46.870Z,83.20
2022-11-26T03:07:15.719Z,83.10
2022-11-26T03:09:56.172Z,83.20
2022-11-26T03:12:23.495Z,83.20
2022-11-26T03:14:50.340Z,83.30
2022-11-26T03:17:17.623Z,83.20
2022-11-26T03:19:45.831Z,83.20
2022-11-26T03:22:12.774Z,83.20
2022-11-26T03:24:39.592Z,83.20
2022-11-26T03:27:06.401Z,83.30
2022-11-26T03:29:33.353Z,83.30
2022-11-26T03:32:00.223Z,83.30
2022-11-26T03:34:26.925Z,83.40
2022-11-26T03:36:53.482Z,83.40
2022-11-26T03:39:20.049Z,83.40
2022-11-26T03:41:46.614Z,83.40
2022-11-26T03:44:13.910Z,83.40
2022-11-26T03:46:40.555Z,83.50
2022-11-26T03:49:07.492Z,83.50
2022-11-26T03:51:34.487Z,83.60
2022-11-26T03:54:01.036Z,83.60
2022-11-26T03:56:27.589Z,83.50
2022-11-26T03:58:54.181Z,83.50
2022-11-26T04:01:20.831Z,83.50
2022-11-26T04:03:47.474Z,83.50
2022-11-26T04:06:14.400Z,83.60
2022-11-26T04:08:41.039Z,83.60
2022-11-26T04:11:08.167Z,83.60
2022-11-26T04:13:34.863Z,83.70
2022-11-26T04:16:01.520Z,83.60
2022-11-26T04:18:28.062Z,83.60
2022-11-26T04:20:54.721Z,83.50
2022-11-26T04:23:21.425Z,83.50
2022-11-26T04:25:47.981Z,83.50
2022-11-26T04:28:15.160Z,83.50
2022-11-26T04:30:43.158Z,83.40
2022-11-26T04:33:09.807Z,83.50
2022-11-26T04:35:37.655Z,83.50
2022-11-26T04:38:04.461Z,83.50
2022-11-26T04:40:31.149Z,83.50
2022-11-26T04:42:57.694Z,83.50
2022-11-26T04:45:24.284Z,83.50
2022-11-26T04:47:50.882Z,83.50
2022-11-26T04:50:17.537Z,83.50
2022-11-26T04:52:44.085Z,83.50
2022-11-26T04:55:10.664Z,83.60
2022-11-26T04:57:37.558Z,83.50
2022-11-26T05:00:05.881Z,83.40
2022-11-26T05:02:32.599Z,83.30
2022-11-26T05:04:59.237Z,83.20
2022-11-26T05:07:25.876Z,83.20
2022-11-26T05:09:52.485Z,83.10
2022-11-26T05:12:19.073Z,83.00
2022-11-26T05:14:45.678Z,82.90
2022-11-26T05:17:12.326Z,82.90
2022-11-26T05:19:38.862Z,82.90
2022-11-26T05:22:05.473Z,83.10
2022-11-26T05:24:32.030Z,83.30
2022-11-26T05:26:58.658Z,83.30
2022-11-26T05:29:25.912Z,83.40
2022-11-26T05:31:52.585Z,83.40
2022-11-26T05:34:19.185Z,83.50
2022-11-26T05:36:45.725Z,83.50
2022-11-26T05:39:12.405Z,83.60
2022-11-26T05:41:39.022Z,84.30
2022-11-26T05:44:05.583Z,83.60
2022-11-26T05:46:32.344Z,83.50
2022-11-26T05:48:58.913Z,83.50
2022-11-26T05:51:25.465Z,83.50
2022-11-26T05:53:52.138Z,83.50
2022-11-26T05:56:18.730Z,83.40
2022-11-26T05:58:45.283Z,83.40
2022-11-26T06:01:11.901Z,83.40
2022-11-26T06:03:38.616Z,83.40
2022-11-26T06:06:05.935Z,83.40
2022-11-26T06:08:32.542Z,83.40
2022-11-26T06:10:59.129Z,83.30
2022-11-26T06:13:25.957Z,83.30
2022-11-26T06:15:52.633Z,83.30
2022-11-26T06:18:19.230Z,83.30
2022-11-26T06:20:45.914Z,83.40
2022-11-26T06:23:12.596Z,83.40
2022-11-26T06:25:42.497Z,83.30
2022-11-26T06:28:09.148Z,83.30
2022-11-26T06:30:35.715Z,83.10
2022-11-26T06:33:02.394Z,83.10
2022-11-26T06:35:29.126Z,83.10
2022-11-26T06:37:56.029Z,83.10
2022-11-26T06:40:22.638Z,83.00
2022-11-26T06:42:53.684Z,83.10
2022-11-26T06:45:22.071Z,83.20
2022-11-26T06:47:50.362Z,83.30
2022-11-26T06:50:19.270Z,83.50
2022-11-26T06:52:45.953Z,83.50
2022-11-26T06:55:12.530Z,83.50
2022-11-26T06:57:39.105Z,83.60
2022-11-26T07:00:06.504Z,83.70
2022-11-26T07:02:33.168Z,83.70
2022-11-26T07:04:59.818Z,83.70
2022-11-26T07:07:26.478Z,83.80
2022-11-26T07:09:53.098Z,83.80
2022-11-26T07:12:19.709Z,83.70
2022-11-26T07:14:46.289Z,83.70
2022-11-26T07:17:12.837Z,83.80
2022-11-26T07:19:39.377Z,83.70
2022-11-26T07:22:06.039Z,83.60
2022-11-26T07:24:32.646Z,83.60
2022-11-26T07:26:59.309Z,83.50
2022-11-26T07:29:25.921Z,83.60
2022-11-26T07:31:52.576Z,83.80
2022-11-26T07:34:19.196Z,83.90
2022-11-26T07:36:45.809Z,83.90
2022-11-26T07:39:12.407Z,84.00
2022-11-26T07:41:39.382Z,84.10
2022-11-26T07:44:06.011Z,84.10
2022-11-26T07:46:32.710Z,84.00
2022-11-26T07:48:59.386Z,84.10
2022-11-26T07:51:31.141Z,84.00
2022-11-26T07:54:00.346Z,84.00
2022-11-26T07:56:27.172Z,84.10
2022-11-26T07:58:53.949Z,84.10
2022-11-26T08:01:23.336Z,84.10
2022-11-26T08:03:51.363Z,84.10
2022-11-26T08:06:20.659Z,84.20
2022-11-26T08:08:48.049Z,84.10
2022-11-26T08:11:26.669Z,84.20
2022-11-26T08:13:55.159Z,84.30
2022-11-26T08:16:21.907Z,84.20
2022-11-26T08:18:48.713Z,84.20
2022-11-26T08:21:15.340Z,84.20
2022-11-26T08:23:41.914Z,84.20
2022-11-26T08:28:58.671Z,84.40
2022-11-26T08:31:27.663Z,84.40
2022-11-26T08:33:59.660Z,84.40
2022-11-26T08:36:27.693Z,84.40
2022-11-26T08:38:54.622Z,84.40
2022-11-26T08:41:21.363Z,84.40
2022-11-26T08:46:39.179Z,84.50
2022-11-26T08:49:07.245Z,84.50
2022-11-26T08:51:34.507Z,84.40
2022-11-26T08:54:01.280Z,84.50
2022-11-26T08:56:27.913Z,84.50
2022-11-26T08:58:54.474Z,84.60
2022-11-26T09:01:24.728Z,84.60
2022-11-26T09:03:52.852Z,84.60
2022-11-26T09:06:20.876Z,84.60
2022-11-26T09:09:06.525Z,84.60
2022-11-26T09:11:36.142Z,84.70
2022-11-26T09:14:03.041Z,84.60
2022-11-26T09:16:30.101Z,84.60
2022-11-26T09:19:00.049Z,84.60
2022-11-26T09:21:26.865Z,84.70
2022-11-26T09:23:54.467Z,84.70
2022-11-26T09:26:21.706Z,84.80
2022-11-26T09:28:48.995Z,84.70
2022-11-26T09:31:16.465Z,84.70
2022-11-26T09:33:43.898Z,84.70
2022-11-26T09:36:12.960Z,84.60
2022-11-26T09:38:40.098Z,84.60
2022-11-26T09:41:25.273Z,84.50
2022-11-26T09:44:04.538Z,84.50
2022-11-26T09:47:15.072Z,84.40
2022-11-26T09:49:47.374Z,84.30
2022-11-26T09:52:17.226Z,84.20
2022-11-26T09:54:45.270Z,84.20
2022-11-26T09:57:26.073Z,84.20
2022-11-26T09:59:55.367Z,84.20
2022-11-26T10:02:24.445Z,84.20
2022-11-26T10:04:51.097Z,84.30
2022-11-26T10:07:38.582Z,84.50
2022-11-26T10:10:14.927Z,84.60
2022-11-26T10:13:10.802Z,84.70
2022-11-26T10:15:33.933Z,84.20
2022-11-26T10:18:24.727Z,84.20
2022-11-26T10:21:06.559Z,84.10
2022-11-26T10:23:45.370Z,84.30
2022-11-26T10:26:27.326Z,84.20
2022-11-26T10:29:21.239Z,84.20
2022-11-26T10:31:49.717Z,84.30
2022-11-26T10:34:28.901Z,84.20
2022-11-26T10:36:56.441Z,84.00
2022-11-26T10:39:23.099Z,84.00
2022-11-26T10:41:49.901Z,83.90
2022-11-26T10:44:40.033Z,83.80
2022-11-26T10:47:23.714Z,83.60
2022-11-26T10:49:51.790Z,84.20
2022-11-26T10:52:24.654Z,83.50
2022-11-26T10:55:32.221Z,83.60
2022-11-26T10:58:05.786Z,83.80
2022-11-26T11:00:44.287Z,83.70
2022-11-26T11:03:25.186Z,83.80
2022-11-26T11:06:20.026Z,83.80
2022-11-26T11:08:51.972Z,83.90
2022-11-26T11:11:22.569Z,84.00
2022-11-26T11:13:49.489Z,83.70
2022-11-26T11:16:23.140Z,83.60
2022-11-26T11:19:01.883Z,83.50
2022-11-26T11:21:35.470Z,83.50
2022-11-26T11:24:17.730Z,83.30
2022-11-26T11:26:50.674Z,83.10
2022-11-26T11:29:26.434Z,82.90
2022-11-26T11:31:53.159Z,82.70
2022-11-26T11:34:22.673Z,82.90
2022-11-26T11:37:01.733Z,83.50
2022-11-26T11:39:30.759Z,83.00
2022-11-26T11:41:59.450Z,83.60
2022-11-26T11:44:33.712Z,83.00
2022-11-26T11:47:10.613Z,82.70
2022-11-26T11:49:44.611Z,82.50
2022-11-26T11:52:23.241Z,82.80
2022-11-26T11:55:09.143Z,82.40
2022-11-26T11:57:52.645Z,82.10
2022-11-26T12:00:22.126Z,81.90
2022-11-26T12:03:03.090Z,81.90
2022-11-26T12:05:40.582Z,82.50
2022-11-26T12:08:41.060Z,82.60
2022-11-26T12:11:19.958Z,82.70
2022-11-26T12:14:00.943Z,82.90
2022-11-26T12:16:32.731Z,82.20
2022-11-26T12:19:12.665Z,81.80
2022-11-26T12:21:50.107Z,81.30
2022-11-26T12:24:24.628Z,81.40
2022-11-26T12:27:02.415Z,81.60
2022-11-26T12:29:39.855Z,81.40
2022-11-26T12:32:17.022Z,81.10
2022-11-26T12:34:51.721Z,80.90
2022-11-26T12:37:24.283Z,80.90
2022-11-26T12:39:58.461Z,80.90
2022-11-26T12:42:45.197Z,80.80
2022-11-26T12:45:37.986Z,80.60
2022-11-26T12:48:20.217Z,80.50
2022-11-26T12:50:55.945Z,80.50
2022-11-26T12:53:47.322Z,80.50
2022-11-26T12:56:41.989Z,80.40
2022-11-26T12:59:19.367Z,80.40
2022-11-26T13:01:46.275Z,80.40
2022-11-26T13:04:36.828Z,80.50
2022-11-26T13:07:18.378Z,80.60
2022-11-26T13:10:01.158Z,80.90
2022-11-26T13:12:56.126Z,80.50
2022-11-26T13:15:53.498Z,80.50
2022-11-26T13:18:30.609Z,80.40
2022-11-26T13:21:09.914Z,80.50
2022-11-26T13:23:57.881Z,80.50
2022-11-26T13:26:43.607Z,80.70
2022-11-26T13:29:29.186Z,80.60
2022-11-26T13:32:37.493Z,80.60
2022-11-26T13:35:48.306Z,80.40
2022-11-26T13:38:20.992Z,80.30
2022-11-26T13:40:58.870Z,80.20
2022-11-26T13:43:45.104Z,79.90
2022-11-26T13:46:26.314Z,79.90
2022-11-26T13:49:02.845Z,79.80
2022-11-26T13:51:43.673Z,79.70
2022-11-26T13:54:13.217Z,79.50
2022-11-26T13:56:40.502Z,79.50
2022-11-26T13:59:28.130Z,79.70
2022-11-26T14:01:55.440Z,79.80
2022-11-26T14:04:24.817Z,79.70
2022-11-26T14:07:03.701Z,79.80
2022-11-26T14:09:42.145Z,79.80
2022-11-26T14:12:12.886Z,79.60
2022-11-26T14:14:41.118Z,79.60
2022-11-26T14:17:08.031Z,79.50
2022-11-26T14:19:40.632Z,79.50
2022-11-26T14:22:08.339Z,79.20
2022-11-26T14:24:52.960Z,79.40
2022-11-26T14:27:22.322Z,79.40
2022-11-26T14:29:59.405Z,79.30
2022-11-26T14:32:29.635Z,79.30
2022-11-26T14:34:57.666Z,79.40
2022-11-26T14:37:27.107Z,79.30
2022-11-26T14:40:09.483Z,79.40
2022-11-26T14:42:36.087Z,79.50
2022-11-26T14:45:22.145Z,79.50
2022-11-26T14:47:51.883Z,79.50
2022-11-26T14:50:24.418Z,79.70
2022-11-26T14:52:58.382Z,79.70
2022-11-26T14:55:29.988Z,79.70
2022-11-26T14:58:06.163Z,79.60
2022-11-26T15:00:35.842Z,79.70
2022-11-26T15:03:05.528Z,79.80
2022-11-26T15:05:34.018Z,79.90
2022-11-26T15:08:05.108Z,79.90
2022-11-26T15:10:45.838Z,79.90
2022-11-26T15:13:39.198Z,80.00
2022-11-26T15:16:27.962Z,80.00
2022-11-26T15:18:55.462Z,80.10
2022-11-26T15:21:25.049Z,80.10
2022-11-26T15:23:53.256Z,80.20
2022-11-26T15:26:22.747Z,80.20
2022-11-26T15:28:49.597Z,80.20
2022-11-26T15:31:16.493Z,80.30
2022-11-26T15:33:43.837Z,80.40
2022-11-26T15:36:17.124Z,80.40
2022-11-26T15:39:06.050Z,80.40
2022-11-26T15:41:34.985Z,80.40
2022-11-26T15:44:03.679Z,80.30
2022-11-26T15:46:33.975Z,80.30
2022-11-26T15:49:05.569Z,80.30
2022-11-26T15:51:49.309Z,80.40
2022-11-26T15:54:24.174Z,80.50
2022-11-26T15:56:55.266Z,80.40
2022-11-26T15:59:23.814Z,80.40
2022-11-26T16:01:50.521Z,80.50
2022-11-26T16:04:35.236Z,80.60
2022-11-26T16:07:13.826Z,80.60
2022-11-26T16:09:40.985Z,80.70
2022-11-26T16:12:32.017Z,80.90
2022-11-26T16:15:29.954Z,81.00
2022-11-26T16:17:56.563Z,81.00
2022-11-26T16:20:29.184Z,81.10
2022-11-26T16:23:00.569Z,81.30
2022-11-26T16:25:33.205Z,81.20
2022-11-26T16:28:02.621Z,81.20
2022-11-26T16:30:29.322Z,81.30
2022-11-26T16:32:55.914Z,81.30
2022-11-26T16:35:44.655Z,81.40
2022-11-26T16:38:21.199Z,81.40
2022-11-26T16:40:47.968Z,81.40
2022-11-26T16:43:14.542Z,81.40
2022-11-26T16:45:41.466Z,81.50
2022-11-26T16:48:19.182Z,81.60
2022-11-26T16:50:45.758Z,81.60
2022-11-26T16:53:12.375Z,81.60
2022-11-26T16:55:38.989Z,81.50
2022-11-26T16:58:05.856Z,81.60
2022-11-26T17:00:33.510Z,81.50
2022-11-26T17:03:00.303Z,81.50
2022-11-26T17:05:27.008Z,81.50
2022-11-26T17:07:59.048Z,81.60
2022-11-26T17:10:29.217Z,81.50
2022-11-26T17:12:56.361Z,81.50
2022-11-26T17:15:23.149Z,81.50
2022-11-26T17:17:52.569Z,81.50
2022-11-26T17:20:26.946Z,81.50
2022-11-26T17:22:54.016Z,81.50
2022-11-26T17:25:20.853Z,81.40
2022-11-26T17:27:48.198Z,81.40
2022-11-26T17:30:18.685Z,81.50
2022-11-26T17:32:45.429Z,81.60
2022-11-26T17:35:12.037Z,81.70
2022-11-26T17:37:39.391Z,81.60
2022-11-26T17:40:15.057Z,81.70
2022-11-26T17:42:41.659Z,81.70
2022-11-26T17:45:08.870Z,81.70
2022-11-26T17:47:35.440Z,81.70
2022-11-26T17:50:02.123Z,81.80
2022-11-26T17:52:28.737Z,81.80
2022-11-26T17:54:55.365Z,81.80
2022-11-26T17:57:22.848Z,81.80
2022-11-26T17:59:49.524Z,81.80
2022-11-26T18:02:16.180Z,81.70
2022-11-26T18:04:43.061Z,81.70
2022-11-26T18:07:17.590Z,81.70
2022-11-26T18:09:45.458Z,81.80
2022-11-26T18:12:24.869Z,81.80
2022-11-26T18:14:53.894Z,81.90
2022-11-26T18:17:21.458Z,81.90
2022-11-26T18:19:48.243Z,81.90
2022-11-26T18:22:17.422Z,81.90
2022-11-26T18:24:55.861Z,81.90
2022-11-26T18:27:25.953Z,81.90
2022-11-26T18:29:52.589Z,81.80
2022-11-26T18:32:19.302Z,81.80
2022-11-26T18:34:48.159Z,81.90
2022-11-26T18:37:14.789Z,82.00
2022-11-26T18:39:42.108Z,81.90
2022-11-26T18:42:35.924Z,81.90
2022-11-26T18:44:55.498Z,81.90
2022-11-26T18:47:22.052Z,82.70
2022-11-26T18:49:48.913Z,81.80
2022-11-26T18:52:15.755Z,81.90
2022-11-26T18:54:42.474Z,82.00
2022-11-26T18:57:09.025Z,81.90
2022-11-26T18:59:35.577Z,81.90
2022-11-26T19:02:02.693Z,81.90
2022-11-26T19:04:29.312Z,81.90
2022-11-26T19:06:55.942Z,82.00
2022-11-26T19:09:23.931Z,82.10
2022-11-26T19:11:54.226Z,82.00
2022-11-26T19:14:21.225Z,82.10
2022-11-26T19:16:49.552Z,82.10
2022-11-26T19:19:16.260Z,82.20
2022-11-26T19:21:43.000Z,82.20
2022-11-26T19:24:11.233Z,82.30
2022-11-26T19:26:38.117Z,82.20
2022-11-26T19:29:06.759Z,82.20
2022-11-26T19:31:35.723Z,82.30
2022-11-26T19:34:08.821Z,82.20
2022-11-26T19:36:36.161Z,82.30
2022-11-26T19:39:03.946Z,82.40
2022-11-26T19:41:30.603Z,82.50
2022-11-26T19:44:00.346Z,82.50
2022-11-26T19:46:27.898Z,82.60
2022-11-26T19:48:55.754Z,82.60
2022-11-26T19:51:25.212Z,82.60
2022-11-26T19:53:54.398Z,82.70
2022-11-26T19:56:25.089Z,82.70
2022-11-26T19:58:57.708Z,82.70
2022-11-26T20:01:26.511Z,82.70
2022-11-26T20:03:53.237Z,82.60
2022-11-26T20:06:22.247Z,82.60
2022-11-26T20:08:49.290Z,82.60
2022-11-26T20:11:17.054Z,82.60
2022-11-26T20:13:45.358Z,82.60
2022-11-26T20:16:18.012Z,82.50
2022-11-26T20:18:45.421Z,82.50
2022-11-26T20:21:15.956Z,82.50
2022-11-26T20:23:43.028Z,82.50
2022-11-26T20:26:16.033Z,82.50
2022-11-26T20:28:43.045Z,82.50
2022-11-26T20:31:10.048Z,82.40
2022-11-26T20:33:36.925Z,82.30
2022-11-26T20:36:12.972Z,82.30
2022-11-26T20:38:40.179Z,82.30
2022-11-26T20:41:08.781Z,82.30
2022-11-26T20:43:35.801Z,82.20
2022-11-26T20:46:05.075Z,82.20
2022-11-26T20:48:33.186Z,82.10
2022-11-26T20:51:05.108Z,82.20
2022-11-26T20:53:32.653Z,82.10
2022-11-26T20:55:59.422Z,82.00
2022-11-26T20:58:27.329Z,82.00
2022-11-26T21:00:55.141Z,82.00
2022-11-26T21:03:26.569Z,81.90
2022-11-26T21:05:53.640Z,81.90
2022-11-26T21:08:22.100Z,81.80
2022-11-26T21:10:49.466Z,81.70
2022-11-26T21:13:18.573Z,81.80
2022-11-26T21:15:49.057Z,81.70
2022-11-26T21:18:16.105Z,81.70
2022-11-26T21:20:43.993Z,81.60
2022-11-26T21:23:12.080Z,81.60
2022-11-26T21:25:40.866Z,81.50
2022-11-26T21:28:08.281Z,81.50
2022-11-26T21:30:37.164Z,81.50
2022-11-26T21:33:09.020Z,81.60
2022-11-26T21:35:36.440Z,81.60
2022-11-26T21:38:03.865Z,81.60
2022-11-26T21:40:30.695Z,81.60
2022-11-26T21:42:57.417Z,81.60
2022-11-26T21:45:25.139Z,81.60
2022-11-26T21:47:52.523Z,81.60
2022-11-26T21:50:19.825Z,81.60
2022-11-26T21:52:47.146Z,81.60
2022-11-26T21:55:13.750Z,81.60
2022-11-26T21:57:40.383Z,81.60
2022-11-26T22:00:07.603Z,81.60
2022-11-26T22:02:34.342Z,81.60
2022-11-26T22:05:00.973Z,81.70
2022-11-26T22:07:28.217Z,81.70
2022-11-26T22:09:55.027Z,81.70
2022-11-26T22:12:21.634Z,81.70
2022-11-26T22:14:48.225Z,81.70
2022-11-26T22:17:14.826Z,81.70
2022-11-26T22:19:41.936Z,81.70
2022-11-26T22:22:08.788Z,81.70
2022-11-26T22:24:35.401Z,81.70
2022-11-26T22:27:02.233Z,81.70
2022-11-26T22:29:28.770Z,81.70
2022-11-26T22:31:55.309Z,81.70
2022-11-26T22:34:22.263Z,81.70
2022-11-26T22:36:49.230Z,81.70
2022-11-26T22:39:17.692Z,81.70
2022-11-26T22:41:46.016Z,81.70
2022-11-26T22:44:14.268Z,81.80
2022-11-26T22:46:40.882Z,81.80
2022-11-26T22:49:10.598Z,81.80
2022-11-26T22:51:37.259Z,81.80
2022-11-26T22:54:06.985Z,81.80
2022-11-26T22:56:34.500Z,81.80
2022-11-26T22:59:01.697Z,81.80
2022-11-26T23:01:30.727Z,81.80
2022-11-26T23:03:59.655Z,81.80
2022-11-26T23:06:29.526Z,81.80
2022-11-26T23:08:58.007Z,81.80
2022-11-26T23:11:28.429Z,81.80
2022-11-26T23:13:55.452Z,81.90
2022-11-26T23:16:24.108Z,81.80
2022-11-26T23:18:52.768Z,81.80
2022-11-26T23:21:21.833Z,81.70
2022-11-26T23:23:49.575Z,81.70
2022-11-26T23:26:26.156Z,81.80
2022-11-26T23:28:54.598Z,81.80
2022-11-26T23:31:23.269Z,81.70
2022-11-26T23:33:50.458Z,81.70
2022-11-26T23:36:17.868Z,81.60
2022-11-26T23:38:44.652Z,81.60
2022-11-26T23:41:11.670Z,81.70
2022-11-26T23:43:38.985Z,81.70
2022-11-26T23:46:13.525Z,81.70
2022-11-26T23:48:40.507Z,81.70
2022-11-26T23:51:09.439Z,81.70
2022-11-26T23:53:37.894Z,81.60
2022-11-26T23:56:06.664Z,81.60
2022-11-26T23:58:33.773Z,81.60
