createdAt,value
2022-11-29T00:02:46.814Z,5.14
2022-11-29T00:07:48.184Z,5.21
2022-11-29T00:12:49.561Z,5.44
2022-11-29T00:17:50.795Z,5.34
2022-11-29T00:22:52.062Z,5.52
2022-11-29T00:27:53.361Z,5.60
2022-11-29T00:32:54.670Z,5.77
2022-11-29T00:37:55.953Z,5.81
2022-11-29T00:42:57.262Z,5.71
2022-11-29T00:47:58.718Z,5.82
2022-11-29T00:52:59.945Z,5.83
2022-11-29T00:58:01.187Z,5.61
2022-11-29T01:03:02.415Z,5.70
2022-11-29T01:08:03.708Z,5.65
2022-11-29T01:13:04.939Z,5.59
2022-11-29T01:18:06.234Z,5.72
2022-11-29T01:23:07.533Z,5.73
2022-11-29T01:28:08.786Z,5.65
2022-11-29T01:33:10.021Z,5.65
2022-11-29T01:38:11.372Z,5.54
2022-11-29T01:43:12.608Z,5.38
2022-11-29T01:48:13.837Z,5.28
2022-11-29T01:53:15.102Z,5.27
2022-11-29T01:58:16.469Z,5.40
2022-11-29T02:03:17.766Z,5.37
2022-11-29T02:08:18.990Z,5.28
2022-11-29T02:13:20.255Z,4.99
2022-11-29T02:18:21.509Z,4.72
2022-11-29T02:23:22.818Z,4.67
2022-11-29T02:28:24.105Z,4.62
2022-11-29T02:33:25.323Z,4.76
2022-11-29T02:38:26.580Z,4.79
2022-11-29T02:43:27.864Z,5.01
2022-11-29T02:48:29.145Z,5.20
2022-11-29T02:53:31.045Z,5.15
2022-11-29T02:58:32.337Z,5.21
2022-11-29T03:03:33.582Z,4.93
2022-11-29T03:08:35.310Z,5.06
2022-11-29T03:13:36.561Z,4.93
2022-11-29T03:18:37.781Z,5.09
2022-11-29T03:23:39.073Z,4.85
2022-11-29T03:28:40.323Z,5.03
2022-11-29T03:33:41.578Z,4.98
2022-11-29T03:38:42.876Z,5.07
2022-11-29T03:43:44.135Z,5.04
2022-11-29T03:48:45.440Z,5.15
2022-11-29T03:53:46.687Z,5.17
2022-11-29T03:58:47.923Z,5.04
2022-11-29T04:03:49.221Z,5.14
2022-11-29T04:08:50.434Z,5.21
2022-11-29T04:13:51.700Z,5.43
2022-11-29T04:18:53.177Z,5.45
2022-11-29T04:23:54.500Z,5.37
2022-11-29T04:28:55.758Z,5.23
2022-11-29T04:33:57.072Z,5.35
2022-11-29T04:38:58.421Z,5.63
2022-11-29T04:43:59.632Z,5.72
2022-11-29T04:49:00.875Z,5.59
2022-11-29T04:54:02.180Z,5.65
2022-11-29T04:59:03.480Z,5.63
2022-11-29T05:04:04.765Z,5.57
2022-11-29T05:09:05.997Z,5.53
2022-11-29T05:14:07.296Z,5.04
2022-11-29T05:19:08.559Z,4.89
2022-11-29T05:24:09.828Z,4.90
2022-11-29T05:29:11.045Z,4.87
2022-11-29T05:34:12.249Z,4.66
2022-11-29T05:39:13.538Z,4.96
2022-11-29T05:44:14.822Z,4.95
2022-11-29T05:49:16.292Z,4.81
2022-11-29T05:54:17.561Z,4.40
2022-11-29T05:59:18.777Z,4.21
2022-11-29T06:04:20.037Z,4.02
2022-11-29T06:09:21.306Z,3.88
2022-11-29T06:14:22.901Z,4.01
2022-11-29T06:19:24.138Z,4.04
2022-11-29T06:24:26.199Z,4.22
2022-11-29T06:29:27.590Z,4.27
2022-11-29T06:34:30.840Z,4.21
2022-11-29T06:39:32.316Z,4.33
2022-11-29T06:44:33.564Z,4.50
2022-11-29T06:49:34.794Z,4.43
2022-11-29T06:54:36.016Z,4.43
2022-11-29T06:59:37.283Z,4.56
2022-11-29T07:04:45.419Z,4.55
2022-11-29T07:09:47.587Z,4.41
2022-11-29T07:14:48.812Z,4.57
2022-11-29T07:19:50.069Z,4.60
2022-11-29T07:24:51.343Z,4.68
2022-11-29T07:29:52.613Z,4.63
2022-11-29T07:34:53.889Z,4.73
2022-11-29T07:39:55.186Z,4.80
2022-11-29T07:44:56.473Z,4.75
2022-11-29T07:49:57.759Z,4.58
2022-11-29T07:54:58.975Z,4.75
2022-11-29T08:00:00.487Z,5.04
2022-11-29T08:05:01.861Z,5.24
2022-11-29T08:10:03.090Z,5.03
2022-11-29T08:15:04.377Z,4.82
2022-11-29T08:20:05.588Z,4.94
2022-11-29T08:25:07.194Z,5.11
2022-11-29T08:30:08.436Z,5.16
2022-11-29T08:35:09.703Z,5.16
2022-11-29T08:40:10.977Z,5.14
2022-11-29T08:45:14.646Z,5.28
2022-11-29T08:50:17.155Z,5.25
2022-11-29T08:55:19.949Z,5.00
2022-11-29T09:00:21.317Z,4.86
2022-11-29T09:05:22.616Z,4.78
2022-11-29T09:10:23.886Z,5.06
2022-11-29T09:15:25.143Z,5.18
2022-11-29T09:20:26.440Z,5.08
2022-11-29T09:25:27.720Z,5.02
2022-11-29T09:30:31.371Z,5.16
2022-11-29T09:35:32.585Z,5.44
2022-11-29T09:40:33.888Z,5.71
2022-11-29T09:45:35.196Z,5.82
2022-11-29T09:50:36.502Z,5.85
2022-11-29T09:55:37.771Z,5.99
2022-11-29T10:00:39.000Z,5.92
2022-11-29T10:05:40.219Z,5.78
2022-11-29T10:10:41.600Z,5.76
2022-11-29T10:15:42.854Z,5.72
2022-11-29T10:20:48.783Z,5.70
2022-11-29T10:25:50.527Z,5.84
2022-11-29T10:30:51.814Z,6.00
2022-11-29T10:35:53.081Z,5.97
2022-11-29T10:40:54.358Z,6.01
2022-11-29T10:45:56.415Z,5.80
2022-11-29T10:50:57.738Z,5.75
2022-11-29T10:55:59.020Z,5.70
2022-11-29T11:01:00.994Z,5.82
2022-11-29T11:06:02.367Z,5.90
2022-11-29T11:11:04.458Z,6.26
2022-11-29T11:16:05.665Z,6.33
2022-11-29T11:21:06.913Z,6.21
2022-11-29T11:26:08.138Z,6.19
2022-11-29T11:31:09.421Z,5.98
2022-11-29T11:36:10.868Z,6.13
2022-11-29T11:41:12.133Z,6.06
2022-11-29T11:46:17.832Z,6.95
2022-11-29T11:51:19.478Z,6.40
2022-11-29T11:56:20.705Z,6.34
2022-11-29T12:01:22.008Z,6.68
2022-11-29T12:06:23.337Z,6.95
2022-11-29T12:11:24.555Z,6.82
2022-11-29T12:16:28.287Z,6.88
2022-11-29T12:21:29.551Z,7.02
2022-11-29T12:31:55.120Z,7.01
2022-11-29T12:36:56.515Z,6.87
2022-11-29T12:41:57.978Z,6.95
2022-11-29T12:47:28.184Z,7.03
2022-11-29T12:52:20.418Z,6.56
2022-11-29T12:57:21.785Z,6.66
2022-11-29T13:02:23.038Z,6.78
2022-11-29T13:07:24.325Z,6.87
2022-11-29T13:12:25.662Z,6.84
2022-11-29T13:17:27.072Z,6.63
2022-11-29T13:22:28.339Z,6.78
2022-11-29T13:27:29.602Z,6.98
2022-11-29T13:32:30.874Z,6.78
2022-11-29T13:37:32.198Z,6.84
2022-11-29T13:42:33.433Z,6.62
2022-11-29T13:47:34.724Z,6.95
2022-11-29T13:52:36.010Z,8.06
2022-11-29T13:57:54.140Z,7.73
2022-11-29T14:02:58.657Z,7.45
2022-11-29T14:07:59.994Z,7.39
2022-11-29T14:13:01.963Z,7.54
2022-11-29T14:18:03.362Z,7.41
2022-11-29T14:23:04.766Z,7.46
2022-11-29T14:28:06.135Z,7.51
2022-11-29T14:33:07.608Z,7.43
2022-11-29T14:38:08.865Z,7.52
2022-11-29T14:43:10.118Z,7.41
2022-11-29T14:48:11.495Z,7.40
2022-11-29T14:53:12.938Z,7.27
2022-11-29T14:58:14.283Z,7.25
2022-11-29T15:03:15.602Z,7.14
2022-11-29T15:08:16.988Z,6.93
2022-11-29T15:13:18.261Z,7.03
2022-11-29T15:18:19.515Z,7.00
2022-11-29T15:23:20.770Z,7.11
2022-11-29T15:28:22.394Z,7.04
2022-11-29T15:33:23.753Z,6.91
2022-11-29T15:38:25.148Z,6.95
2022-11-29T15:43:26.555Z,7.11
2022-11-29T15:48:27.994Z,6.98
2022-11-29T15:53:29.269Z,7.81
2022-11-29T15:58:30.506Z,7.70
2022-11-29T16:03:32.342Z,7.35
2022-11-29T16:08:33.621Z,7.26
2022-11-29T16:13:35.300Z,7.17
2022-11-29T16:18:36.580Z,6.80
2022-11-29T16:23:37.860Z,6.66
2022-11-29T16:28:39.130Z,6.95
2022-11-29T16:33:40.441Z,6.89
2022-11-29T16:38:41.698Z,6.66
2022-11-29T16:43:43.385Z,6.36
2022-11-29T16:48:44.572Z,6.14
2022-11-29T16:53:47.859Z,6.29
2022-11-29T16:59:21.052Z,6.15
2022-11-29T17:04:10.310Z,5.89
2022-11-29T17:09:11.558Z,5.96
2022-11-29T17:14:12.909Z,5.79
2022-11-29T17:19:14.457Z,5.73
2022-11-29T17:24:15.748Z,5.75
2022-11-29T17:29:17.080Z,6.11
2022-11-29T17:34:18.686Z,6.53
2022-11-29T17:39:21.566Z,6.59
2022-11-29T17:44:22.915Z,6.92
2022-11-29T17:49:24.143Z,7.00
2022-11-29T17:54:25.457Z,6.85
2022-11-29T17:59:26.749Z,6.24
2022-11-29T18:04:28.009Z,5.68
2022-11-29T18:09:29.601Z,5.55
2022-11-29T18:14:31.429Z,5.87
2022-11-29T18:19:32.780Z,6.20
2022-11-29T18:24:34.018Z,6.52
2022-11-29T18:29:39.103Z,6.86
2022-11-29T18:34:40.766Z,6.85
2022-11-29T18:39:42.131Z,6.69
2022-11-29T18:44:43.585Z,6.35
2022-11-29T18:49:44.889Z,6.44
2022-11-29T18:54:46.329Z,6.62
2022-11-29T18:59:47.785Z,6.59
2022-11-29T19:04:50.232Z,6.73
2022-11-29T19:09:51.452Z,6.68
2022-11-29T19:14:53.112Z,6.79
2022-11-29T19:19:54.640Z,6.76
2022-11-29T19:24:55.889Z,6.90
2022-11-29T19:29:57.165Z,6.94
2022-11-29T19:34:58.481Z,6.91
2022-11-29T19:39:59.704Z,6.68
2022-11-29T19:45:16.370Z,6.81
2022-11-29T19:50:18.602Z,6.88
2022-11-29T19:55:19.965Z,6.89
2022-11-29T20:00:21.226Z,6.88
2022-11-29T20:05:22.482Z,6.87
2022-11-29T20:10:23.732Z,6.91
2022-11-29T20:15:24.972Z,6.93
2022-11-29T20:20:26.394Z,6.98
2022-11-29T20:25:27.763Z,6.76
2022-11-29T20:30:29.014Z,6.62
2022-11-29T20:35:34.922Z,6.51
2022-11-29T20:40:36.210Z,6.64
2022-11-29T20:45:37.513Z,6.55
2022-11-29T20:50:38.756Z,6.48
2022-11-29T20:55:45.021Z,6.51
2022-11-29T21:00:49.066Z,6.30
2022-11-29T21:05:50.353Z,6.43
2022-11-29T21:10:51.562Z,6.45
2022-11-29T21:15:53.438Z,6.26
2022-11-29T21:20:54.735Z,6.09
2022-11-29T21:25:56.399Z,6.18
2022-11-29T21:30:58.911Z,6.19
2022-11-29T21:36:01.692Z,6.28
2022-11-29T21:41:03.144Z,6.29
2022-11-29T21:46:04.717Z,6.29
2022-11-29T21:51:06.233Z,6.59
2022-11-29T21:56:07.537Z,6.71
2022-11-29T22:01:09.037Z,6.80
2022-11-29T22:06:10.435Z,6.74
2022-11-29T22:11:11.738Z,6.76
2022-11-29T22:16:12.971Z,6.87
2022-11-29T22:21:14.271Z,6.72
2022-11-29T22:26:15.584Z,6.69
2022-11-29T22:31:16.902Z,6.71
2022-11-29T22:36:18.249Z,6.63
2022-11-29T22:41:19.569Z,6.56
2022-11-29T22:46:20.882Z,6.40
2022-11-29T22:51:22.355Z,6.43
2022-11-29T22:56:23.630Z,6.55
2022-11-29T23:01:24.927Z,6.51
2022-11-29T23:06:26.221Z,6.58
2022-11-29T23:11:27.452Z,6.55
2022-11-29T23:16:28.850Z,6.62
2022-11-29T23:21:30.211Z,6.64
2022-11-29T23:26:31.480Z,6.61
2022-11-29T23:31:32.742Z,6.59
2022-11-29T23:36:34.035Z,6.66
2022-11-29T23:41:35.330Z,6.31
2022-11-29T23:46:36.636Z,6.34
2022-11-29T23:51:37.884Z,6.35
2022-11-29T23:56:39.131Z,6.30
