createdAt,value
2019-02-10T00:00:17.181Z,0.87
2019-02-10T00:00:56.852Z,0.86
2019-02-10T00:01:28.070Z,0.88
2019-02-10T00:01:59.298Z,0.88
2019-02-10T00:02:30.518Z,0.88
2019-02-10T00:03:01.738Z,0.82
2019-02-10T00:03:32.945Z,0.79
2019-02-10T00:04:04.221Z,0.76
2019-02-10T00:04:35.446Z,0.76
2019-02-10T00:05:06.693Z,0.78
2019-02-10T00:05:37.915Z,0.79
2019-02-10T00:06:09.135Z,0.77
2019-02-10T00:06:40.352Z,0.76
2019-02-10T00:07:11.628Z,0.75
2019-02-10T00:07:42.829Z,0.76
2019-02-10T00:08:16.328Z,0.77
2019-02-10T00:08:47.549Z,0.77
2019-02-10T00:09:20.800Z,0.78
2019-02-10T00:09:52.009Z,0.79
2019-02-10T00:10:23.230Z,0.80
2019-02-10T00:10:54.488Z,0.82
2019-02-10T00:11:25.707Z,0.85
2019-02-10T00:11:56.917Z,0.85
2019-02-10T00:12:28.152Z,0.85
2019-02-10T00:12:59.378Z,0.82
2019-02-10T00:13:30.586Z,0.80
2019-02-10T00:14:01.881Z,0.78
2019-02-10T00:14:33.086Z,0.78
2019-02-10T00:15:04.307Z,0.79
2019-02-10T00:15:35.522Z,0.81
2019-02-10T00:16:06.827Z,0.80
2019-02-10T00:16:38.058Z,0.80
2019-02-10T00:17:09.242Z,0.82
2019-02-10T00:17:40.461Z,0.80
2019-02-10T00:18:11.677Z,0.80
2019-02-10T00:18:53.514Z,0.78
2019-02-10T00:19:24.760Z,0.77
2019-02-10T00:19:56.072Z,0.75
2019-02-10T00:20:27.296Z,0.73
2019-02-10T00:20:58.509Z,0.74
2019-02-10T00:21:29.746Z,0.75
2019-02-10T00:22:00.947Z,0.73
2019-02-10T00:22:32.177Z,0.71
2019-02-10T00:23:03.406Z,0.70
2019-02-10T00:23:34.625Z,0.70
2019-02-10T00:24:05.828Z,0.68
2019-02-10T00:24:37.039Z,0.71
2019-02-10T00:25:08.255Z,0.72
2019-02-10T00:25:39.471Z,0.74
2019-02-10T00:26:10.722Z,0.76
2019-02-10T00:26:41.941Z,0.78
2019-02-10T00:27:13.208Z,0.79
2019-02-10T00:27:44.424Z,0.78
2019-02-10T00:28:15.662Z,0.80
2019-02-10T00:28:46.871Z,0.81
2019-02-10T00:29:18.126Z,0.81
2019-02-10T00:29:49.336Z,0.81
2019-02-10T00:30:20.573Z,0.82
2019-02-10T00:30:51.839Z,0.83
2019-02-10T00:31:25.364Z,0.85
2019-02-10T00:31:56.577Z,0.85
2019-02-10T00:32:27.801Z,0.86
2019-02-10T00:32:59.016Z,0.86
2019-02-10T00:33:30.253Z,0.85
2019-02-10T00:34:01.473Z,0.86
2019-02-10T00:34:32.672Z,0.85
2019-02-10T00:35:03.885Z,0.85
2019-02-10T00:35:35.143Z,0.86
2019-02-10T00:36:08.390Z,0.85
2019-02-10T00:36:39.603Z,0.87
2019-02-10T00:37:10.828Z,0.85
2019-02-10T00:37:42.044Z,0.84
2019-02-10T00:38:13.251Z,0.79
2019-02-10T00:38:44.495Z,0.77
2019-02-10T00:39:15.709Z,0.75
2019-02-10T00:39:46.916Z,0.76
2019-02-10T00:40:18.136Z,0.77
2019-02-10T00:40:49.448Z,0.76
2019-02-10T00:41:20.650Z,0.73
2019-02-10T00:41:51.849Z,0.72
2019-02-10T00:42:23.066Z,0.70
2019-02-10T00:42:54.281Z,0.69
2019-02-10T00:43:25.502Z,0.68
2019-02-10T00:43:56.712Z,0.69
2019-02-10T00:44:27.923Z,0.70
2019-02-10T00:44:59.120Z,0.70
2019-02-10T00:45:30.377Z,0.71
2019-02-10T00:46:01.638Z,0.71
2019-02-10T00:46:32.846Z,0.73
2019-02-10T00:47:05.129Z,0.71
2019-02-10T00:47:36.347Z,0.70
2019-02-10T00:48:07.550Z,0.69
2019-02-10T00:48:38.776Z,0.68
2019-02-10T00:49:09.987Z,0.67
2019-02-10T00:49:41.211Z,0.66
2019-02-10T00:50:12.435Z,0.65
2019-02-10T00:50:43.645Z,0.65
2019-02-10T00:51:14.850Z,0.63
2019-02-10T00:51:46.064Z,0.63
2019-02-10T00:52:17.266Z,0.64
2019-02-10T00:52:48.484Z,0.64
2019-02-10T00:53:19.734Z,0.64
2019-02-10T00:53:50.962Z,0.63
2019-02-10T00:54:22.170Z,0.64
2019-02-10T00:54:53.395Z,0.64
2019-02-10T00:55:24.666Z,0.64
2019-02-10T00:55:55.881Z,0.61
2019-02-10T00:56:29.401Z,0.60
2019-02-10T00:57:00.636Z,0.62
2019-02-10T00:57:31.844Z,0.62
2019-02-10T00:58:03.075Z,0.61
2019-02-10T00:58:34.284Z,0.62
2019-02-10T00:59:05.490Z,0.64
2019-02-10T00:59:36.735Z,0.65
2019-02-10T01:00:07.957Z,0.65
2019-02-10T01:00:39.219Z,0.64
2019-02-10T01:01:10.447Z,0.62
2019-02-10T01:01:41.665Z,0.60
2019-02-10T01:02:12.868Z,0.60
2019-02-10T01:02:44.472Z,0.59
2019-02-10T01:03:15.684Z,0.56
2019-02-10T01:03:46.947Z,0.56
2019-02-10T01:04:18.164Z,0.55
2019-02-10T01:04:49.426Z,0.51
2019-02-10T01:05:20.633Z,0.48
2019-02-10T01:05:51.846Z,0.45
2019-02-10T01:06:23.083Z,0.46
2019-02-10T01:06:54.307Z,0.45
2019-02-10T01:07:32.998Z,0.43
2019-02-10T01:08:04.221Z,0.43
2019-02-10T01:08:35.438Z,0.43
2019-02-10T01:09:06.673Z,0.43
2019-02-10T01:09:37.874Z,0.46
2019-02-10T01:10:09.112Z,0.47
2019-02-10T01:10:40.324Z,0.49
2019-02-10T01:11:11.539Z,0.49
2019-02-10T01:11:42.822Z,0.49
2019-02-10T01:12:14.058Z,0.51
2019-02-10T01:12:45.367Z,0.52
2019-02-10T01:13:16.562Z,0.51
2019-02-10T01:13:47.821Z,0.49
2019-02-10T01:14:19.113Z,0.48
2019-02-10T01:14:50.350Z,0.48
2019-02-10T01:15:21.564Z,0.47
2019-02-10T01:15:52.774Z,0.45
2019-02-10T01:16:23.993Z,0.44
2019-02-10T01:16:55.205Z,0.41
2019-02-10T01:17:26.437Z,0.40
2019-02-10T01:17:57.670Z,0.35
2019-02-10T01:18:28.909Z,0.33
2019-02-10T01:19:00.128Z,0.32
2019-02-10T01:19:31.357Z,0.32
2019-02-10T01:20:02.601Z,0.33
2019-02-10T01:20:34.734Z,0.32
2019-02-10T01:21:09.030Z,0.30
2019-02-10T01:21:40.265Z,0.30
2019-02-10T01:22:11.475Z,0.28
2019-02-10T01:22:42.699Z,0.29
2019-02-10T01:23:13.907Z,0.30
2019-02-10T01:23:45.128Z,0.30
2019-02-10T01:24:16.348Z,0.32
2019-02-10T01:24:47.622Z,0.35
2019-02-10T01:25:18.833Z,0.35
2019-02-10T01:25:50.052Z,0.38
2019-02-10T01:26:21.300Z,0.40
2019-02-10T01:26:52.529Z,0.41
2019-02-10T01:27:23.885Z,0.39
2019-02-10T01:27:55.099Z,0.38
2019-02-10T01:28:26.358Z,0.37
2019-02-10T01:28:57.606Z,0.38
2019-02-10T01:29:28.819Z,0.39
2019-02-10T01:30:00.268Z,0.38
2019-02-10T01:30:31.513Z,0.42
2019-02-10T01:31:02.708Z,0.43
2019-02-10T01:31:33.928Z,0.46
2019-02-10T01:32:05.140Z,0.47
2019-02-10T01:32:36.352Z,0.47
2019-02-10T01:33:07.581Z,0.44
2019-02-10T01:33:38.804Z,0.40
2019-02-10T01:34:10.027Z,0.37
2019-02-10T01:34:41.246Z,0.36
2019-02-10T01:35:12.513Z,0.34
2019-02-10T01:35:43.707Z,0.31
2019-02-10T01:36:14.938Z,0.28
2019-02-10T01:36:49.732Z,0.00
2019-02-10T01:37:19.162Z,0.28
2019-02-10T01:37:50.634Z,0.27
2019-02-10T01:38:21.906Z,0.24
2019-02-10T01:38:53.162Z,0.24
2019-02-10T01:39:24.396Z,0.23
2019-02-10T01:39:55.608Z,0.23
2019-02-10T01:40:26.837Z,0.22
2019-02-10T01:40:58.044Z,0.21
2019-02-10T01:41:29.259Z,0.22
2019-02-10T01:42:00.477Z,0.20
2019-02-10T01:42:31.681Z,0.18
2019-02-10T01:43:02.897Z,0.16
2019-02-10T01:43:34.156Z,0.12
2019-02-10T01:44:05.378Z,0.12
2019-02-10T01:44:36.628Z,0.11
2019-02-10T01:45:07.839Z,0.10
2019-02-10T01:45:39.052Z,0.08
2019-02-10T01:46:12.780Z,0.06
2019-02-10T01:46:46.310Z,0.07
2019-02-10T01:47:17.505Z,0.09
2019-02-10T01:47:48.761Z,0.07
2019-02-10T01:48:19.994Z,0.04
2019-02-10T01:48:51.225Z,0.07
2019-02-10T01:49:22.457Z,0.06
2019-02-10T01:49:53.668Z,0.05
2019-02-10T01:50:24.885Z,0.06
2019-02-10T01:50:56.088Z,0.05
2019-02-10T01:51:27.320Z,0.03
2019-02-10T01:51:58.547Z,0.03
2019-02-10T01:52:29.779Z,0.01
2019-02-10T01:53:00.999Z,0.00
2019-02-10T01:53:34.806Z,0.00
2019-02-10T01:54:06.015Z,0.00
2019-02-10T01:54:37.271Z,0.00
2019-02-10T01:55:08.546Z,-0.02
2019-02-10T01:55:39.766Z,-0.03
2019-02-10T01:56:10.984Z,-0.04
2019-02-10T01:56:42.208Z,-0.05
2019-02-10T01:57:15.754Z,-0.06
2019-02-10T01:57:46.986Z,-0.07
2019-02-10T01:58:18.199Z,-0.06
2019-02-10T01:58:49.416Z,-0.09
2019-02-10T01:59:20.633Z,-0.09
2019-02-10T01:59:51.862Z,-0.10
2019-02-10T02:00:23.129Z,-0.11
2019-02-10T02:00:54.655Z,-0.11
2019-02-10T02:01:25.873Z,-0.15
2019-02-10T02:01:57.085Z,-0.14
2019-02-10T02:02:28.299Z,-0.16
2019-02-10T02:02:59.523Z,-0.17
2019-02-10T02:03:30.751Z,-0.18
2019-02-10T02:04:01.973Z,-0.17
2019-02-10T02:04:33.188Z,-0.16
2019-02-10T02:05:04.406Z,-0.18
2019-02-10T02:05:35.667Z,-0.19
2019-02-10T02:06:06.888Z,-0.18
2019-02-10T02:06:38.110Z,-0.19
2019-02-10T02:07:09.345Z,-0.24
2019-02-10T02:07:40.578Z,-0.30
2019-02-10T02:08:11.804Z,-0.32
2019-02-10T02:08:43.028Z,-0.32
2019-02-10T02:09:14.258Z,-0.35
2019-02-10T02:09:45.465Z,-0.32
2019-02-10T02:10:16.748Z,-0.33
2019-02-10T02:10:48.013Z,-0.32
2019-02-10T02:11:19.256Z,-0.33
2019-02-10T02:11:50.498Z,-0.32
2019-02-10T02:12:21.719Z,-0.33
2019-02-10T02:12:52.931Z,-0.32
2019-02-10T02:13:24.162Z,-0.30
2019-02-10T02:13:55.382Z,-0.31
2019-02-10T02:14:26.598Z,-0.32
2019-02-10T02:14:57.808Z,-0.31
2019-02-10T02:15:29.028Z,-0.32
2019-02-10T02:16:03.544Z,-0.29
2019-02-10T02:16:34.772Z,-0.31
2019-02-10T02:17:05.984Z,-0.33
2019-02-10T02:17:37.190Z,-0.32
2019-02-10T02:18:08.437Z,-0.33
2019-02-10T02:18:39.660Z,-0.32
2019-02-10T02:19:10.872Z,-0.33
2019-02-10T02:19:42.102Z,-0.33
2019-02-10T02:20:13.319Z,-0.35
2019-02-10T02:20:44.627Z,-0.35
2019-02-10T02:21:15.838Z,-0.35
2019-02-10T02:21:47.079Z,-0.34
2019-02-10T02:22:18.290Z,-0.32
2019-02-10T02:22:49.518Z,-0.35
2019-02-10T02:23:20.741Z,-0.30
2019-02-10T02:23:51.961Z,-0.30
2019-02-10T02:24:23.203Z,-0.27
2019-02-10T02:24:54.457Z,-0.25
2019-02-10T02:25:25.690Z,-0.24
2019-02-10T02:25:56.903Z,-0.23
2019-02-10T02:26:28.135Z,-0.24
2019-02-10T02:26:59.339Z,-0.24
2019-02-10T02:27:30.572Z,-0.23
2019-02-10T02:28:01.796Z,-0.24
2019-02-10T02:28:33.003Z,-0.23
2019-02-10T02:29:04.237Z,-0.23
2019-02-10T02:29:35.445Z,-0.24
2019-02-10T02:30:06.676Z,-0.25
2019-02-10T02:30:37.942Z,-0.22
2019-02-10T02:31:09.177Z,-0.19
2019-02-10T02:31:40.399Z,-0.20
2019-02-10T02:32:11.614Z,-0.20
2019-02-10T02:32:42.843Z,-0.21
2019-02-10T02:33:14.084Z,-0.24
2019-02-10T02:33:45.314Z,-0.26
2019-02-10T02:34:18.535Z,-0.27
2019-02-10T02:34:49.754Z,-0.28
2019-02-10T02:35:20.977Z,-0.28
2019-02-10T02:35:52.249Z,-0.29
2019-02-10T02:36:23.473Z,-0.31
2019-02-10T02:36:54.691Z,-0.30
2019-02-10T02:37:25.923Z,-0.33
2019-02-10T02:37:57.155Z,-0.29
2019-02-10T02:38:28.363Z,-0.29
2019-02-10T02:38:59.609Z,-0.30
2019-02-10T02:39:30.879Z,-0.29
2019-02-10T02:40:02.120Z,-0.30
2019-02-10T02:40:33.369Z,-0.29
2019-02-10T02:41:04.601Z,-0.29
2019-02-10T02:41:35.817Z,-0.29
2019-02-10T02:42:07.038Z,-0.28
2019-02-10T02:42:38.261Z,-0.26
2019-02-10T02:43:09.498Z,-0.25
2019-02-10T02:43:40.713Z,-0.26
2019-02-10T02:44:11.943Z,-0.25
2019-02-10T02:44:43.226Z,-0.23
2019-02-10T02:45:14.462Z,-0.25
2019-02-10T02:45:45.746Z,-0.27
2019-02-10T02:46:16.972Z,-0.26
2019-02-10T02:46:48.193Z,-0.26
2019-02-10T02:47:19.413Z,-0.26
2019-02-10T02:47:51.567Z,-0.26
2019-02-10T02:48:22.854Z,-0.29
2019-02-10T02:48:54.062Z,-0.29
2019-02-10T02:49:26.196Z,-0.30
2019-02-10T02:49:57.450Z,-0.29
2019-02-10T02:50:28.688Z,-0.29
2019-02-10T02:51:00.953Z,-0.30
2019-02-10T02:51:32.413Z,-0.29
2019-02-10T02:52:03.659Z,-0.33
2019-02-10T02:52:34.868Z,-0.31
2019-02-10T02:53:06.089Z,-0.26
2019-02-10T02:53:37.551Z,-0.30
2019-02-10T02:54:08.765Z,-0.34
2019-02-10T02:54:39.979Z,-0.34
2019-02-10T02:55:11.202Z,-0.35
2019-02-10T02:55:42.406Z,-0.34
2019-02-10T02:56:14.041Z,-0.34
2019-02-10T02:56:45.253Z,-0.33
2019-02-10T02:57:16.488Z,-0.32
2019-02-10T02:57:47.699Z,-0.31
2019-02-10T02:58:18.946Z,-0.29
2019-02-10T02:58:50.229Z,-0.31
2019-02-10T02:59:21.448Z,-0.29
2019-02-10T02:59:52.654Z,-0.29
2019-02-10T03:00:31.105Z,-0.31
2019-02-10T03:01:02.309Z,-0.31
2019-02-10T03:01:36.004Z,-0.31
2019-02-10T03:02:07.223Z,-0.30
2019-02-10T03:02:38.461Z,-0.31
2019-02-10T03:03:09.671Z,-0.31
2019-02-10T03:03:40.953Z,-0.30
2019-02-10T03:04:14.476Z,-0.32
2019-02-10T03:04:45.699Z,-0.31
2019-02-10T03:05:17.314Z,-0.32
2019-02-10T03:05:48.541Z,-0.31
2019-02-10T03:06:19.754Z,-0.31
2019-02-10T03:06:50.987Z,-0.34
2019-02-10T03:07:22.210Z,-0.35
2019-02-10T03:07:53.466Z,-0.43
2019-02-10T03:08:24.731Z,-0.44
2019-02-10T03:08:56.634Z,-0.44
2019-02-10T03:09:28.901Z,-0.47
2019-02-10T03:10:00.113Z,-0.50
2019-02-10T03:10:31.389Z,-0.50
2019-02-10T03:11:02.600Z,-0.52
2019-02-10T03:11:34.769Z,-0.57
2019-02-10T03:12:06.046Z,-0.54
2019-02-10T03:12:37.277Z,-0.53
2019-02-10T03:13:08.573Z,-0.52
2019-02-10T03:13:39.767Z,-0.50
2019-02-10T03:14:10.976Z,-0.48
2019-02-10T03:14:42.202Z,-0.49
2019-02-10T03:15:13.433Z,-0.49
2019-02-10T03:15:44.669Z,-0.44
2019-02-10T03:16:15.892Z,-0.43
2019-02-10T03:16:47.136Z,-0.43
2019-02-10T03:17:20.606Z,-0.42
2019-02-10T03:17:51.832Z,-0.42
2019-02-10T03:18:23.049Z,-0.45
2019-02-10T03:19:01.455Z,-0.41
2019-02-10T03:19:32.703Z,-0.41
2019-02-10T03:20:06.511Z,-0.40
2019-02-10T03:20:37.746Z,-0.40
2019-02-10T03:21:08.962Z,-0.41
2019-02-10T03:21:40.182Z,-0.44
2019-02-10T03:22:11.443Z,-0.45
2019-02-10T03:22:42.725Z,-0.43
2019-02-10T03:23:13.962Z,-0.44
2019-02-10T03:23:45.239Z,-0.43
2019-02-10T03:24:16.495Z,-0.47
2019-02-10T03:24:47.659Z,-0.44
2019-02-10T03:25:18.884Z,-0.42
2019-02-10T03:25:50.096Z,-0.41
2019-02-10T03:26:21.374Z,-0.43
2019-02-10T03:26:52.596Z,-0.42
2019-02-10T03:27:23.827Z,-0.45
2019-02-10T03:27:55.034Z,-0.46
2019-02-10T03:28:26.249Z,-0.49
2019-02-10T03:28:57.677Z,-0.50
2019-02-10T03:29:31.457Z,-0.50
2019-02-10T03:30:02.689Z,-0.54
2019-02-10T03:30:33.908Z,-0.50
2019-02-10T03:31:05.116Z,-0.50
2019-02-10T03:31:36.391Z,-0.50
2019-02-10T03:32:07.627Z,-0.50
2019-02-10T03:32:38.844Z,-0.48
2019-02-10T03:33:10.088Z,-0.48
2019-02-10T03:33:41.312Z,-0.51
2019-02-10T03:34:12.571Z,-0.55
2019-02-10T03:34:43.772Z,-0.53
2019-02-10T03:35:14.991Z,-0.54
2019-02-10T03:35:46.202Z,-0.55
2019-02-10T03:36:17.502Z,-0.57
2019-02-10T03:36:48.773Z,-0.57
2019-02-10T03:37:26.938Z,-0.60
2019-02-10T03:37:52.945Z,-0.62
2019-02-10T03:38:24.154Z,-0.67
2019-02-10T03:38:55.417Z,-0.66
2019-02-10T03:39:26.693Z,-0.65
2019-02-10T03:39:57.937Z,-0.63
2019-02-10T03:40:29.161Z,-0.64
2019-02-10T03:41:00.404Z,-0.65
2019-02-10T03:41:31.635Z,-0.65
2019-02-10T03:42:02.888Z,-0.64
2019-02-10T03:42:34.121Z,-0.65
2019-02-10T03:43:05.344Z,-0.63
2019-02-10T03:43:36.613Z,-0.60
2019-02-10T03:44:07.818Z,-0.58
2019-02-10T03:44:40.144Z,-0.58
2019-02-10T03:45:11.373Z,-0.57
2019-02-10T03:45:42.612Z,-0.57
2019-02-10T03:46:13.846Z,-0.60
2019-02-10T03:46:45.075Z,-0.61
2019-02-10T03:47:16.298Z,-0.60
2019-02-10T03:47:47.508Z,-0.59
2019-02-10T03:48:18.751Z,-0.57
2019-02-10T03:48:49.960Z,-0.55
2019-02-10T03:49:21.189Z,-0.54
2019-02-10T03:49:52.451Z,-0.55
2019-02-10T03:50:24.048Z,-0.52
2019-02-10T03:50:55.260Z,-0.53
2019-02-10T03:51:26.512Z,-0.50
2019-02-10T03:51:57.808Z,-0.51
2019-02-10T03:52:29.037Z,-0.53
2019-02-10T03:53:00.357Z,-0.55
2019-02-10T03:53:31.599Z,-0.52
2019-02-10T03:54:05.319Z,-0.53
2019-02-10T03:54:36.535Z,-0.52
2019-02-10T03:55:07.767Z,-0.51
2019-02-10T03:55:38.977Z,-0.49
2019-02-10T03:56:10.197Z,-0.50
2019-02-10T03:56:41.717Z,-0.48
2019-02-10T03:57:12.991Z,-0.48
2019-02-10T03:57:44.214Z,-0.48
2019-02-10T03:58:15.438Z,-0.48
2019-02-10T03:58:46.652Z,-0.45
2019-02-10T03:59:17.879Z,-0.45
2019-02-10T03:59:49.107Z,-0.46
2019-02-10T04:00:20.437Z,-0.45
2019-02-10T04:00:51.657Z,-0.44
2019-02-10T04:01:22.878Z,-0.42
2019-02-10T04:01:54.123Z,-0.42
2019-02-10T04:02:25.342Z,-0.43
2019-02-10T04:02:56.601Z,-0.43
2019-02-10T04:03:27.819Z,-0.43
2019-02-10T04:03:59.084Z,-0.42
2019-02-10T04:04:30.293Z,-0.40
2019-02-10T04:05:01.619Z,-0.38
2019-02-10T04:05:32.865Z,-0.38
2019-02-10T04:06:04.619Z,-0.37
2019-02-10T04:06:35.852Z,-0.40
2019-02-10T04:07:09.126Z,-0.37
2019-02-10T04:07:40.407Z,-0.37
2019-02-10T04:08:11.643Z,-0.36
2019-02-10T04:08:42.851Z,-0.35
2019-02-10T04:09:14.108Z,-0.36
2019-02-10T04:09:45.333Z,-0.33
2019-02-10T04:10:16.586Z,-0.33
2019-02-10T04:10:47.840Z,-0.33
2019-02-10T04:11:19.035Z,-0.34
2019-02-10T04:11:50.260Z,-0.35
2019-02-10T04:12:21.478Z,-0.37
2019-02-10T04:12:52.732Z,-0.38
2019-02-10T04:13:23.960Z,-0.38
2019-02-10T04:13:55.204Z,-0.38
2019-02-10T04:14:26.410Z,-0.39
2019-02-10T04:14:57.647Z,-0.42
2019-02-10T04:15:28.924Z,-0.38
2019-02-10T04:16:00.179Z,-0.38
2019-02-10T04:16:31.364Z,-0.38
2019-02-10T04:17:02.578Z,-0.39
2019-02-10T04:17:33.805Z,-0.40
2019-02-10T04:18:05.025Z,-0.39
2019-02-10T04:18:36.265Z,-0.39
2019-02-10T04:19:07.599Z,-0.38
2019-02-10T04:19:38.817Z,-0.39
2019-02-10T04:20:10.051Z,-0.38
2019-02-10T04:20:41.270Z,-0.39
2019-02-10T04:21:12.477Z,-0.38
2019-02-10T04:21:43.682Z,-0.38
2019-02-10T04:22:14.918Z,-0.39
2019-02-10T04:22:46.125Z,-0.38
2019-02-10T04:23:17.398Z,-0.38
2019-02-10T04:23:51.214Z,-0.38
2019-02-10T04:24:22.429Z,-0.36
2019-02-10T04:24:53.641Z,-0.34
2019-02-10T04:25:24.869Z,-0.35
2019-02-10T04:25:56.087Z,-0.37
2019-02-10T04:26:27.378Z,-0.38
2019-02-10T04:26:58.667Z,-0.36
2019-02-10T04:27:29.871Z,-0.38
2019-02-10T04:28:01.083Z,-0.39
2019-02-10T04:28:32.283Z,-0.39
2019-02-10T04:29:03.525Z,-0.42
2019-02-10T04:29:34.765Z,-0.40
2019-02-10T04:30:06.038Z,-0.41
2019-02-10T04:30:37.270Z,-0.41
2019-02-10T04:31:08.500Z,-0.42
2019-02-10T04:31:39.724Z,-0.47
2019-02-10T04:32:10.968Z,-0.42
2019-02-10T04:32:42.204Z,-0.42
2019-02-10T04:33:13.404Z,-0.42
2019-02-10T04:33:44.610Z,-0.42
2019-02-10T04:34:15.856Z,-0.42
2019-02-10T04:34:47.132Z,-0.42
2019-02-10T04:35:18.441Z,-0.41
2019-02-10T04:35:49.666Z,-0.41
2019-02-10T04:36:20.878Z,-0.40
2019-02-10T04:36:52.091Z,-0.39
2019-02-10T04:37:23.315Z,-0.38
2019-02-10T04:37:54.564Z,-0.38
2019-02-10T04:38:25.775Z,-0.37
2019-02-10T04:38:57.001Z,-0.37
2019-02-10T04:39:28.217Z,-0.37
2019-02-10T04:39:59.474Z,-0.37
2019-02-10T04:40:30.730Z,-0.37
2019-02-10T04:41:01.958Z,-0.39
2019-02-10T04:41:36.276Z,-0.39
2019-02-10T04:42:07.483Z,-0.39
2019-02-10T04:42:38.777Z,-0.41
2019-02-10T04:43:12.013Z,-0.41
2019-02-10T04:43:43.225Z,-0.42
2019-02-10T04:44:14.450Z,-0.42
2019-02-10T04:44:45.667Z,-0.41
2019-02-10T04:45:16.894Z,-0.42
2019-02-10T04:45:48.125Z,-0.40
2019-02-10T04:46:19.354Z,-0.39
2019-02-10T04:46:50.568Z,-0.37
2019-02-10T04:47:21.792Z,-0.35
2019-02-10T04:47:53.004Z,-0.33
2019-02-10T04:48:24.233Z,-0.30
2019-02-10T04:48:55.415Z,-0.28
2019-02-10T04:49:26.652Z,-0.27
2019-02-10T04:49:57.878Z,-0.26
2019-02-10T04:50:29.097Z,-0.25
2019-02-10T04:51:03.133Z,-0.24
2019-02-10T04:51:34.356Z,-0.25
2019-02-10T04:52:05.598Z,-0.27
2019-02-10T04:52:36.882Z,-0.29
2019-02-10T04:53:08.100Z,-0.31
2019-02-10T04:53:41.582Z,-0.30
2019-02-10T04:54:12.788Z,-0.29
2019-02-10T04:54:44.024Z,-0.28
2019-02-10T04:55:15.249Z,-0.26
2019-02-10T04:55:46.457Z,-0.26
2019-02-10T04:56:17.696Z,-0.33
2019-02-10T04:56:48.959Z,-0.33
2019-02-10T04:57:20.182Z,-0.34
2019-02-10T04:57:51.417Z,-0.33
2019-02-10T04:58:22.637Z,-0.34
2019-02-10T04:58:53.857Z,-0.32
2019-02-10T04:59:25.066Z,-0.31
2019-02-10T04:59:56.284Z,-0.27
2019-02-10T05:00:27.541Z,-0.26
2019-02-10T05:01:01.033Z,-0.25
2019-02-10T05:01:32.271Z,-0.25
2019-02-10T05:02:03.517Z,-0.25
2019-02-10T05:02:34.741Z,-0.25
2019-02-10T05:03:07.055Z,-0.22
2019-02-10T05:03:38.277Z,-0.23
2019-02-10T05:04:09.474Z,-0.20
2019-02-10T05:04:40.699Z,-0.20
2019-02-10T05:05:11.952Z,-0.22
2019-02-10T05:05:43.165Z,-0.25
2019-02-10T05:06:14.380Z,-0.27
2019-02-10T05:06:45.620Z,-0.26
2019-02-10T05:07:19.193Z,-0.27
2019-02-10T05:07:54.467Z,-0.27
2019-02-10T05:08:24.696Z,-0.28
2019-02-10T05:08:55.904Z,-0.31
2019-02-10T05:09:27.147Z,-0.29
2019-02-10T05:09:58.394Z,-0.28
2019-02-10T05:10:29.673Z,-0.29
2019-02-10T05:11:00.879Z,-0.34
2019-02-10T05:11:32.150Z,-0.37
2019-02-10T05:12:03.350Z,-0.34
2019-02-10T05:12:37.715Z,-0.33
2019-02-10T05:13:08.945Z,-0.33
2019-02-10T05:13:40.152Z,-0.32
2019-02-10T05:14:12.348Z,-0.31
2019-02-10T05:14:43.638Z,-0.31
2019-02-10T05:15:14.879Z,-0.31
2019-02-10T05:15:46.091Z,-0.28
2019-02-10T05:16:17.649Z,-0.25
2019-02-10T05:16:48.892Z,-0.24
2019-02-10T05:17:20.096Z,-0.21
2019-02-10T05:17:51.350Z,-0.22
2019-02-10T05:18:22.589Z,-0.24
2019-02-10T05:18:53.800Z,-0.26
2019-02-10T05:19:25.017Z,-0.27
2019-02-10T05:19:56.245Z,-0.26
2019-02-10T05:20:27.473Z,-0.27
2019-02-10T05:20:58.796Z,-0.27
2019-02-10T05:21:30.012Z,-0.28
2019-02-10T05:22:01.296Z,-0.28
2019-02-10T05:22:33.620Z,-0.28
2019-02-10T05:23:04.836Z,-0.26
2019-02-10T05:23:36.075Z,-0.23
2019-02-10T05:24:07.280Z,-0.22
2019-02-10T05:24:38.545Z,-0.22
2019-02-10T05:25:09.749Z,-0.22
2019-02-10T05:25:41.017Z,-0.22
2019-02-10T05:26:12.256Z,-0.28
2019-02-10T05:26:43.518Z,-0.29
2019-02-10T05:27:14.795Z,-0.33
2019-02-10T05:27:46.011Z,-0.37
2019-02-10T05:28:17.255Z,-0.40
2019-02-10T05:28:48.433Z,-0.45
2019-02-10T05:29:19.696Z,-0.43
2019-02-10T05:29:51.352Z,-0.43
2019-02-10T05:30:24.622Z,-0.43
2019-02-10T05:30:55.872Z,-0.42
2019-02-10T05:31:27.097Z,-0.43
2019-02-10T05:31:58.301Z,-0.43
2019-02-10T05:32:29.517Z,-0.41
2019-02-10T05:33:00.752Z,-0.39
2019-02-10T05:33:31.982Z,-0.39
2019-02-10T05:34:03.237Z,-0.40
2019-02-10T05:34:34.472Z,-0.41
2019-02-10T05:35:05.764Z,-0.42
2019-02-10T05:35:37.047Z,-0.41
2019-02-10T05:36:08.243Z,-0.40
2019-02-10T05:36:39.454Z,-0.38
2019-02-10T05:37:10.659Z,-0.36
2019-02-10T05:37:41.928Z,-0.32
2019-02-10T05:38:13.183Z,-0.29
2019-02-10T05:38:44.403Z,-0.25
2019-02-10T05:39:15.686Z,-0.17
2019-02-10T05:39:49.144Z,-0.11
2019-02-10T05:40:20.395Z,-0.06
2019-02-10T05:40:51.594Z,-0.77
2019-02-10T05:41:23.068Z,0.02
2019-02-10T05:41:54.278Z,0.06
2019-02-10T05:42:25.490Z,0.11
2019-02-10T05:42:59.062Z,0.18
2019-02-10T05:43:30.279Z,0.24
2019-02-10T05:44:01.509Z,0.29
2019-02-10T05:44:32.786Z,0.32
2019-02-10T05:45:04.025Z,0.37
2019-02-10T05:45:35.282Z,0.41
2019-02-10T05:46:06.504Z,0.44
2019-02-10T05:46:40.090Z,0.40
2019-02-10T05:47:11.374Z,0.35
2019-02-10T05:47:42.608Z,0.32
2019-02-10T05:48:13.855Z,0.26
2019-02-10T05:48:45.100Z,0.21
2019-02-10T05:49:16.362Z,0.17
2019-02-10T05:49:47.628Z,0.15
2019-02-10T05:50:18.893Z,0.11
2019-02-10T05:50:50.157Z,0.13
2019-02-10T05:51:21.401Z,0.18
2019-02-10T05:51:52.637Z,0.24
2019-02-10T05:52:23.845Z,0.29
2019-02-10T05:52:55.062Z,0.37
2019-02-10T05:53:26.282Z,0.40
2019-02-10T05:53:57.489Z,0.43
2019-02-10T05:54:28.717Z,0.39
2019-02-10T05:55:02.190Z,0.11
2019-02-10T05:55:33.463Z,0.38
2019-02-10T05:56:04.682Z,0.45
2019-02-10T05:56:35.992Z,0.48
2019-02-10T05:57:07.203Z,0.49
2019-02-10T05:57:38.426Z,0.52
2019-02-10T05:58:09.655Z,0.54
2019-02-10T05:58:40.905Z,0.55
2019-02-10T05:59:14.176Z,0.56
2019-02-10T05:59:45.412Z,0.55
2019-02-10T06:00:16.627Z,0.57
2019-02-10T06:00:50.688Z,0.58
2019-02-10T06:01:21.904Z,0.59
2019-02-10T06:01:53.175Z,0.59
2019-02-10T06:02:24.394Z,0.61
2019-02-10T06:02:55.603Z,0.62
2019-02-10T06:03:26.826Z,0.65
2019-02-10T06:03:58.061Z,0.66
2019-02-10T06:04:29.281Z,0.66
2019-02-10T06:05:02.738Z,0.66
2019-02-10T06:05:35.032Z,0.65
2019-02-10T06:06:08.515Z,0.63
2019-02-10T06:06:40.861Z,0.63
2019-02-10T06:07:12.076Z,0.64
2019-02-10T06:07:43.293Z,0.67
2019-02-10T06:08:14.572Z,0.68
2019-02-10T06:08:45.804Z,0.70
2019-02-10T06:09:18.098Z,0.72
2019-02-10T06:09:50.338Z,0.72
2019-02-10T06:10:21.553Z,0.75
2019-02-10T06:10:52.780Z,0.74
2019-02-10T06:11:24.026Z,0.72
2019-02-10T06:11:55.320Z,0.70
2019-02-10T06:12:26.546Z,0.72
2019-02-10T06:12:57.784Z,0.73
2019-02-10T06:13:29.005Z,0.74
2019-02-10T06:14:00.223Z,0.73
2019-02-10T06:14:31.424Z,0.75
2019-02-10T06:15:02.661Z,0.74
2019-02-10T06:15:33.922Z,0.76
2019-02-10T06:16:06.168Z,0.77
2019-02-10T06:16:37.373Z,0.76
2019-02-10T06:17:08.571Z,0.77
2019-02-10T06:17:39.799Z,0.78
2019-02-10T06:18:11.047Z,0.79
2019-02-10T06:18:42.272Z,0.79
2019-02-10T06:19:13.486Z,0.78
2019-02-10T06:19:44.754Z,0.80
2019-02-10T06:20:15.958Z,0.79
2019-02-10T06:20:47.167Z,0.78
2019-02-10T06:21:18.398Z,0.76
2019-02-10T06:21:49.572Z,0.80
2019-02-10T06:22:20.779Z,0.85
2019-02-10T06:22:52.056Z,0.85
2019-02-10T06:23:23.263Z,0.88
2019-02-10T06:23:54.488Z,0.89
2019-02-10T06:24:25.702Z,0.90
2019-02-10T06:24:58.035Z,0.91
2019-02-10T06:25:29.242Z,0.92
2019-02-10T06:26:00.495Z,0.95
2019-02-10T06:26:31.815Z,0.95
2019-02-10T06:27:03.030Z,0.97
2019-02-10T06:27:34.273Z,0.98
2019-02-10T06:28:05.497Z,1.01
2019-02-10T06:28:36.744Z,1.03
2019-02-10T06:29:07.955Z,1.05
2019-02-10T06:29:39.162Z,1.05
2019-02-10T06:30:10.398Z,1.09
2019-02-10T06:30:41.678Z,1.08
2019-02-10T06:31:12.889Z,1.03
2019-02-10T06:31:44.086Z,1.01
2019-02-10T06:32:15.313Z,1.01
2019-02-10T06:32:46.523Z,1.02
2019-02-10T06:33:17.771Z,1.01
2019-02-10T06:33:48.971Z,0.94
2019-02-10T06:34:20.187Z,0.88
2019-02-10T06:34:51.439Z,0.85
2019-02-10T06:35:22.660Z,0.86
2019-02-10T06:35:53.896Z,0.88
2019-02-10T06:36:25.111Z,0.88
2019-02-10T06:36:56.334Z,0.84
2019-02-10T06:37:27.591Z,0.84
2019-02-10T06:37:58.811Z,0.86
2019-02-10T06:38:30.527Z,0.92
2019-02-10T06:39:01.732Z,0.95
2019-02-10T06:39:32.945Z,0.99
2019-02-10T06:40:04.152Z,1.02
2019-02-10T06:40:35.379Z,1.08
2019-02-10T06:41:06.606Z,1.13
2019-02-10T06:41:37.833Z,1.17
2019-02-10T06:42:09.034Z,1.21
2019-02-10T06:42:40.267Z,1.25
2019-02-10T06:43:11.490Z,1.28
2019-02-10T06:43:42.696Z,1.34
2019-02-10T06:44:13.908Z,1.37
2019-02-10T06:44:45.120Z,1.42
2019-02-10T06:45:16.372Z,1.42
2019-02-10T06:45:47.587Z,1.47
2019-02-10T06:46:18.847Z,1.52
2019-02-10T06:46:50.050Z,1.56
2019-02-10T06:47:21.270Z,1.53
2019-02-10T06:47:52.473Z,1.57
2019-02-10T06:48:23.723Z,1.58
2019-02-10T06:48:56.038Z,1.61
2019-02-10T06:49:27.272Z,1.68
2019-02-10T06:49:58.495Z,1.71
2019-02-10T06:50:29.710Z,1.73
2019-02-10T06:51:01.278Z,1.78