createdAt,value
2023-04-01T00:00:48.567Z,4.70
2023-04-01T00:01:48.561Z,4.20
2023-04-01T00:02:48.752Z,5.20
2023-04-01T00:03:48.654Z,3.60
2023-04-01T00:04:48.677Z,4.80
2023-04-01T00:05:48.505Z,3.80
2023-04-01T00:06:48.500Z,5.00
2023-04-01T00:07:48.482Z,5.70
2023-04-01T00:08:48.484Z,3.30
2023-04-01T00:09:48.461Z,5.90
2023-04-01T00:10:48.456Z,4.80
2023-04-01T00:11:48.443Z,6.40
2023-04-01T00:12:48.431Z,3.80
2023-04-01T00:13:48.450Z,2.10
2023-04-01T00:14:48.410Z,4.40
2023-04-01T00:15:48.434Z,4.90
2023-04-01T00:16:48.447Z,4.90
2023-04-01T00:17:48.425Z,4.90
2023-04-01T00:18:48.510Z,6.30
2023-04-01T00:19:48.356Z,4.90
2023-04-01T00:20:48.353Z,3.80
2023-04-01T00:21:48.332Z,6.30
2023-04-01T00:22:48.324Z,3.90
2023-04-01T00:23:48.321Z,6.50
2023-04-01T00:24:48.315Z,5.60
2023-04-01T00:25:48.291Z,4.50
2023-04-01T00:26:48.282Z,6.20
2023-04-01T00:27:48.277Z,5.00
2023-04-01T00:28:48.272Z,4.10
2023-04-01T00:29:48.253Z,3.90
2023-04-01T00:30:48.259Z,5.00
2023-04-01T00:31:48.243Z,3.80
2023-04-01T00:32:48.287Z,4.60
2023-04-01T00:33:48.229Z,3.80
2023-04-01T00:34:48.210Z,6.60
2023-04-01T00:35:48.214Z,4.40
2023-04-01T00:36:48.185Z,5.60
2023-04-01T00:37:48.172Z,4.70
2023-04-01T00:38:48.179Z,5.10
2023-04-01T00:39:48.159Z,5.80
2023-04-01T00:40:48.153Z,6.00
2023-04-01T00:41:48.141Z,4.90
2023-04-01T00:42:48.122Z,3.70
2023-04-01T00:43:48.118Z,4.90
2023-04-01T00:44:48.101Z,3.40
2023-04-01T00:45:48.086Z,6.50
2023-04-01T00:46:48.094Z,7.30
2023-04-01T00:47:48.108Z,4.60
2023-04-01T00:48:48.082Z,4.80
2023-04-01T00:49:48.051Z,6.60
2023-04-01T00:50:48.051Z,5.80
2023-04-01T00:51:48.038Z,6.00
2023-04-01T00:52:48.019Z,6.20
2023-04-01T00:53:48.022Z,4.40
2023-04-01T00:54:48.001Z,5.60
2023-04-01T00:55:47.984Z,6.60
2023-04-01T00:56:48.007Z,4.70
2023-04-01T00:57:47.966Z,7.00
2023-04-01T00:58:47.976Z,6.80
2023-04-01T00:59:47.953Z,5.00
2023-04-01T01:00:47.951Z,4.00
2023-04-01T01:01:47.956Z,6.10
2023-04-01T01:02:48.001Z,6.10
2023-04-01T01:03:47.922Z,4.60
2023-04-01T01:04:47.897Z,5.30
2023-04-01T01:05:49.495Z,6.50
2023-04-01T01:06:47.879Z,4.40
2023-04-01T01:07:47.865Z,7.10
2023-04-01T01:08:47.866Z,4.30
2023-04-01T01:09:47.847Z,4.60
2023-04-01T01:10:47.834Z,6.20
2023-04-01T01:11:47.826Z,8.20
2023-04-01T01:12:47.816Z,5.10
2023-04-01T01:13:47.825Z,6.60
2023-04-01T01:14:47.794Z,3.90
2023-04-01T01:15:47.795Z,6.20
2023-04-01T01:16:47.783Z,7.80
2023-04-01T01:17:48.983Z,5.00
2023-04-01T01:18:48.889Z,8.50
2023-04-01T01:19:48.863Z,7.40
2023-04-01T01:20:48.866Z,5.40
2023-04-01T01:21:48.842Z,9.30
2023-04-01T01:22:48.836Z,5.90
2023-04-01T01:23:48.841Z,8.20
2023-04-01T01:24:48.818Z,5.80
2023-04-01T01:25:48.797Z,7.00
2023-04-01T01:26:48.792Z,6.30
2023-04-01T01:27:48.796Z,4.60
2023-04-01T01:28:48.778Z,6.60
2023-04-01T01:29:48.758Z,5.30
2023-04-01T01:30:48.781Z,4.70
2023-04-01T01:31:48.746Z,5.90
2023-04-01T01:32:48.756Z,4.10
2023-04-01T01:33:48.749Z,5.10
2023-04-01T01:34:48.710Z,7.20
2023-04-01T01:35:48.745Z,4.50
2023-04-01T01:36:48.698Z,6.50
2023-04-01T01:37:48.686Z,8.10
2023-04-01T01:38:48.689Z,5.60
2023-04-01T01:39:48.736Z,5.90
2023-04-01T01:40:48.656Z,7.50
2023-04-01T01:41:48.644Z,4.40
2023-04-01T01:42:48.632Z,4.60
2023-04-01T01:43:48.633Z,4.90
2023-04-01T01:44:48.631Z,6.80
2023-04-01T01:45:48.646Z,4.00
2023-04-01T01:46:48.591Z,5.10
2023-04-01T01:47:48.612Z,3.60
2023-04-01T01:48:48.584Z,5.20
2023-04-01T01:49:48.565Z,5.10
2023-04-01T01:50:48.564Z,3.40
2023-04-01T01:51:48.550Z,6.20
2023-04-01T01:52:48.561Z,4.50
2023-04-01T01:53:48.557Z,2.50
2023-04-01T01:54:48.532Z,5.40
2023-04-01T01:55:48.510Z,6.10
2023-04-01T01:56:48.520Z,3.90
2023-04-01T01:57:48.498Z,4.70
2023-04-01T01:58:48.496Z,6.40
2023-04-01T01:59:48.489Z,5.60
2023-04-01T02:00:48.475Z,6.40
2023-04-01T02:01:48.476Z,6.00
2023-04-01T02:02:48.595Z,5.30
2023-04-01T02:03:48.442Z,6.50
2023-04-01T02:04:48.559Z,5.70
2023-04-01T02:05:48.418Z,5.60
2023-04-01T02:06:48.419Z,5.40
2023-04-01T02:07:48.412Z,5.90
2023-04-01T02:08:48.393Z,5.10
2023-04-01T02:09:48.391Z,5.50
2023-04-01T02:10:48.367Z,7.40
2023-04-01T02:11:48.362Z,4.20
2023-04-01T02:12:48.337Z,5.40
2023-04-01T02:13:48.335Z,5.60
2023-04-01T02:14:48.333Z,5.30
2023-04-01T02:15:48.352Z,7.40
2023-04-01T02:16:48.304Z,2.60
2023-04-01T02:17:48.300Z,5.40
2023-04-01T02:18:48.282Z,4.80
2023-04-01T02:19:48.285Z,6.20
2023-04-01T02:20:48.281Z,4.90
2023-04-01T02:21:48.250Z,4.20
2023-04-01T02:22:48.242Z,4.10
2023-04-01T02:23:48.230Z,7.60
2023-04-01T02:24:48.243Z,7.70
2023-04-01T02:25:48.228Z,5.90
2023-04-01T02:26:48.207Z,5.70
2023-04-01T02:27:48.220Z,5.80
2023-04-01T02:28:48.176Z,5.40
2023-04-01T02:29:48.190Z,4.00
2023-04-01T02:30:48.161Z,8.70
2023-04-01T02:31:48.167Z,7.40
2023-04-01T02:32:48.183Z,5.10
2023-04-01T02:33:48.129Z,5.20
2023-04-01T02:34:48.127Z,4.10
2023-04-01T02:35:48.146Z,5.30
2023-04-01T02:36:48.097Z,4.60
2023-04-01T02:37:48.097Z,4.50
2023-04-01T02:38:48.090Z,7.20
2023-04-01T02:39:48.083Z,4.60
2023-04-01T02:40:48.067Z,4.20
2023-04-01T02:41:48.053Z,5.70
2023-04-01T02:42:48.051Z,3.90
2023-04-01T02:43:48.036Z,7.30
2023-04-01T02:44:48.045Z,5.60
2023-04-01T02:45:48.027Z,6.80
2023-04-01T02:46:48.048Z,4.70
2023-04-01T02:47:48.032Z,5.50
2023-04-01T02:48:47.993Z,5.20
2023-04-01T02:49:47.980Z,4.30
2023-04-01T02:50:47.987Z,5.70
2023-04-01T02:51:47.990Z,5.60
2023-04-01T02:52:47.942Z,9.60
2023-04-01T02:53:47.961Z,3.40
2023-04-01T02:54:47.946Z,5.70
2023-04-01T02:55:47.911Z,5.20
2023-04-01T02:56:48.975Z,4.70
2023-04-01T02:57:47.899Z,4.60
2023-04-01T02:58:47.896Z,5.00
2023-04-01T02:59:47.893Z,8.00
2023-04-01T03:00:47.926Z,4.20
2023-04-01T03:01:48.861Z,5.90
2023-04-01T03:02:47.899Z,4.70
2023-04-01T03:03:47.849Z,4.60
2023-04-01T03:04:47.843Z,4.20
2023-04-01T03:05:47.821Z,3.80
2023-04-01T03:06:47.834Z,4.20
2023-04-01T03:07:47.803Z,5.40
2023-04-01T03:08:47.805Z,4.50
2023-04-01T03:09:47.808Z,5.40
2023-04-01T03:10:47.780Z,4.70
2023-04-01T03:11:47.777Z,4.90
2023-04-01T03:12:47.755Z,5.30
2023-04-01T03:13:47.760Z,8.20
2023-04-01T03:14:47.781Z,8.10
2023-04-01T03:15:47.722Z,7.20
2023-04-01T03:16:47.728Z,3.20
2023-04-01T03:17:47.771Z,5.50
2023-04-01T03:18:47.689Z,4.80
2023-04-01T03:19:47.680Z,3.30
2023-04-01T03:20:47.689Z,5.40
2023-04-01T03:21:47.665Z,3.90
2023-04-01T03:22:47.670Z,5.00
2023-04-01T03:23:47.644Z,3.00
2023-04-01T03:24:47.651Z,7.30
2023-04-01T03:25:47.627Z,2.50
2023-04-01T03:26:47.632Z,5.30
2023-04-01T03:27:47.620Z,5.00
2023-04-01T03:28:47.599Z,6.70
2023-04-01T03:29:47.623Z,3.60
2023-04-01T03:30:47.612Z,3.00
2023-04-01T03:31:47.557Z,4.70
2023-04-01T03:32:47.575Z,4.10
2023-04-01T03:33:47.542Z,3.90
2023-04-01T03:34:47.540Z,4.90
2023-04-01T03:35:47.531Z,3.80
2023-04-01T03:36:47.558Z,3.30
2023-04-01T03:37:47.491Z,3.70
2023-04-01T03:38:48.501Z,4.30
2023-04-01T03:39:47.498Z,4.00
2023-04-01T03:40:47.489Z,3.50
2023-04-01T03:41:47.475Z,4.70
2023-04-01T03:42:47.482Z,4.40
2023-04-01T03:43:47.451Z,4.60
2023-04-01T03:44:47.436Z,3.40
2023-04-01T03:45:47.490Z,3.80
2023-04-01T03:46:47.421Z,3.50
2023-04-01T03:47:47.432Z,4.50
2023-04-01T03:48:47.400Z,2.60
2023-04-01T03:49:47.396Z,4.20
2023-04-01T03:50:47.384Z,2.80
2023-04-01T03:51:47.377Z,5.60
2023-04-01T03:52:47.354Z,6.80
2023-04-01T03:53:47.346Z,3.50
2023-04-01T03:54:47.326Z,4.70
2023-04-01T03:55:47.340Z,4.00
2023-04-01T03:56:47.350Z,6.70
2023-04-01T03:57:47.315Z,4.10
2023-04-01T03:58:47.302Z,3.60
2023-04-01T03:59:47.287Z,4.20
2023-04-01T04:00:47.290Z,5.00
2023-04-01T04:01:47.270Z,5.20
2023-04-01T04:02:47.374Z,5.70
2023-04-01T04:03:47.329Z,4.00
2023-04-01T04:04:47.314Z,3.60
2023-04-01T04:05:47.240Z,4.50
2023-04-01T04:06:47.222Z,5.30
2023-04-01T04:07:47.218Z,6.90
2023-04-01T04:08:47.197Z,3.50
2023-04-01T04:09:47.185Z,7.00
2023-04-01T04:10:47.186Z,3.80
2023-04-01T04:11:47.179Z,4.90
2023-04-01T04:12:47.149Z,6.80
2023-04-01T04:13:47.147Z,3.70
2023-04-01T04:14:47.139Z,4.40
2023-04-01T04:15:47.164Z,5.80
2023-04-01T04:16:47.116Z,5.10
2023-04-01T04:17:47.137Z,4.10
2023-04-01T04:18:47.099Z,5.00
2023-04-01T04:19:47.179Z,2.80
2023-04-01T04:20:47.080Z,3.70
2023-04-01T04:21:47.080Z,3.80
2023-04-01T04:22:47.063Z,5.20
2023-04-01T04:23:47.060Z,4.30
2023-04-01T04:24:47.031Z,3.60
2023-04-01T04:25:47.036Z,3.20
2023-04-01T04:26:47.006Z,6.40
2023-04-01T04:27:48.014Z,3.80
2023-04-01T04:28:46.992Z,3.90
2023-04-01T04:29:46.980Z,5.90
2023-04-01T04:30:46.968Z,5.90
2023-04-01T04:31:47.034Z,4.00
2023-04-01T04:32:47.005Z,4.90
2023-04-01T04:33:46.946Z,4.60
2023-04-01T04:34:46.950Z,3.50
2023-04-01T04:35:46.928Z,5.10
2023-04-01T04:36:46.941Z,3.30
2023-04-01T04:37:46.894Z,3.90
2023-04-01T04:38:46.896Z,4.20
2023-04-01T04:39:47.879Z,3.90
2023-04-01T04:40:46.870Z,2.90
2023-04-01T04:41:46.875Z,4.90
2023-04-01T04:42:46.847Z,3.10
2023-04-01T04:43:46.857Z,4.00
2023-04-01T04:44:46.823Z,5.70
2023-04-01T04:45:46.824Z,4.60
2023-04-01T04:46:46.861Z,4.20
2023-04-01T04:47:46.846Z,5.50
2023-04-01T04:48:46.786Z,4.40
2023-04-01T04:49:46.776Z,5.90
2023-04-01T04:50:46.764Z,5.00
2023-04-01T04:51:46.763Z,4.10
2023-04-01T04:52:46.750Z,4.60
2023-04-01T04:53:46.741Z,4.10
2023-04-01T04:54:46.729Z,4.80
2023-04-01T04:55:46.724Z,3.80
2023-04-01T04:56:46.792Z,5.50
2023-04-01T04:57:46.699Z,4.50
2023-04-01T04:58:46.678Z,4.60
2023-04-01T04:59:46.674Z,4.20
2023-04-01T05:00:46.672Z,1.80
2023-04-01T05:01:46.924Z,2.90
2023-04-01T05:02:46.800Z,4.40
2023-04-01T05:03:46.667Z,3.40
2023-04-01T05:04:46.637Z,6.30
2023-04-01T05:05:46.614Z,3.70
2023-04-01T05:06:46.616Z,4.60
2023-04-01T05:07:46.609Z,5.30
2023-04-01T05:08:46.583Z,5.90
2023-04-01T05:09:46.581Z,5.60
2023-04-01T05:10:46.592Z,2.10
2023-04-01T05:11:46.564Z,4.90
2023-04-01T05:12:46.552Z,3.80
2023-04-01T05:13:46.545Z,6.60
2023-04-01T05:14:46.531Z,4.30
2023-04-01T05:15:46.512Z,7.70
2023-04-01T05:16:46.551Z,3.70
2023-04-01T05:17:46.579Z,5.50
2023-04-01T05:18:46.484Z,4.70
2023-04-01T05:19:46.484Z,3.30
2023-04-01T05:20:46.465Z,4.70
2023-04-01T05:21:46.471Z,4.80
2023-04-01T05:22:46.443Z,4.50
2023-04-01T05:23:46.445Z,5.30
2023-04-01T05:24:46.425Z,4.40
2023-04-01T05:25:46.477Z,3.80
2023-04-01T05:26:46.428Z,5.90
2023-04-01T05:27:46.392Z,2.90
2023-04-01T05:28:46.388Z,4.10
2023-04-01T05:29:46.379Z,3.60
2023-04-01T05:30:46.374Z,5.30
2023-04-01T05:31:46.362Z,3.20
2023-04-01T05:32:46.389Z,4.40
2023-04-01T05:33:46.338Z,2.70
2023-04-01T05:34:46.322Z,4.30
2023-04-01T05:35:46.337Z,4.90
2023-04-01T05:36:46.305Z,5.20
2023-04-01T05:37:46.303Z,3.70
2023-04-01T05:38:46.279Z,5.20
2023-04-01T05:39:46.284Z,4.40
2023-04-01T05:40:46.266Z,3.20
2023-04-01T05:41:46.260Z,4.20
2023-04-01T05:42:46.358Z,3.70
2023-04-01T05:43:46.258Z,4.00
2023-04-01T05:44:46.230Z,3.60
2023-04-01T05:45:46.248Z,4.50
2023-04-01T05:46:46.203Z,2.50
2023-04-01T05:47:46.245Z,4.10
2023-04-01T05:48:46.187Z,5.10
2023-04-01T05:49:46.174Z,3.70
2023-04-01T05:50:46.168Z,1.90
2023-04-01T05:51:46.159Z,2.90
2023-04-01T05:52:46.168Z,3.40
2023-04-01T05:53:46.140Z,5.50
2023-04-01T05:54:46.125Z,4.10
2023-04-01T05:55:46.113Z,3.00
2023-04-01T05:56:47.654Z,4.00
2023-04-01T05:57:47.126Z,3.10
2023-04-01T05:58:46.082Z,5.00
2023-04-01T05:59:46.071Z,2.70
2023-04-01T06:00:46.832Z,4.80
2023-04-01T06:01:46.064Z,2.70
2023-04-01T06:02:46.099Z,6.40
2023-04-01T06:03:46.161Z,4.70
2023-04-01T06:04:46.174Z,3.50
2023-04-01T06:05:46.005Z,3.00
2023-04-01T06:06:47.007Z,3.60
2023-04-01T06:07:46.008Z,7.10
2023-04-01T06:08:45.995Z,3.40
2023-04-01T06:09:45.969Z,3.60
2023-04-01T06:10:45.966Z,3.20
2023-04-01T06:11:45.957Z,3.40
2023-04-01T06:12:45.956Z,4.30
2023-04-01T06:13:45.946Z,5.00
2023-04-01T06:14:46.020Z,3.00
2023-04-01T06:15:45.951Z,4.70
2023-04-01T06:16:45.962Z,4.30
2023-04-01T06:17:46.919Z,3.70
2023-04-01T06:18:45.978Z,3.90
2023-04-01T06:19:50.405Z,2.30
2023-04-01T06:20:45.895Z,3.10
2023-04-01T06:21:45.882Z,5.10
2023-04-01T06:22:45.967Z,4.30
2023-04-01T06:23:46.420Z,5.70
2023-04-01T06:24:45.856Z,3.80
2023-04-01T06:25:45.848Z,5.20
2023-04-01T06:26:45.833Z,3.60
2023-04-01T06:27:45.831Z,3.20
2023-04-01T06:28:45.860Z,3.70
2023-04-01T06:29:45.791Z,4.50
2023-04-01T06:30:45.817Z,3.80
2023-04-01T06:31:45.919Z,3.60
2023-04-01T06:32:46.816Z,4.70
2023-04-01T06:33:45.770Z,5.00
2023-04-01T06:34:45.791Z,3.80
2023-04-01T06:35:45.818Z,4.20
2023-04-01T06:36:45.740Z,4.00
2023-04-01T06:37:45.748Z,6.80
2023-04-01T06:38:45.879Z,4.10
2023-04-01T06:39:45.706Z,2.40
2023-04-01T06:40:45.722Z,4.30
2023-04-01T06:41:45.664Z,2.50
2023-04-01T06:42:45.683Z,5.00
2023-04-01T06:43:45.687Z,3.80
2023-04-01T06:44:45.665Z,3.20
2023-04-01T06:45:45.670Z,2.30
2023-04-01T06:46:45.667Z,2.40
2023-04-01T06:47:45.822Z,3.60
2023-04-01T06:48:45.633Z,5.30
2023-04-01T06:49:46.496Z,5.50
2023-04-01T06:50:45.572Z,2.80
2023-04-01T06:51:45.600Z,5.00
2023-04-01T06:52:45.597Z,4.50
2023-04-01T06:53:45.574Z,2.50
2023-04-01T06:54:45.553Z,4.00
2023-04-01T06:55:45.520Z,4.70
2023-04-01T06:56:45.578Z,2.40
2023-04-01T06:57:45.500Z,5.80
2023-04-01T06:58:45.528Z,4.30
2023-04-01T06:59:45.516Z,4.40
2023-04-01T07:00:45.476Z,4.90
2023-04-01T07:01:45.507Z,4.10
2023-04-01T07:02:45.485Z,5.40
2023-04-01T07:03:45.481Z,3.40
2023-04-01T07:04:45.466Z,4.90
2023-04-01T07:05:45.425Z,4.10
2023-04-01T07:06:45.421Z,3.30
2023-04-01T07:07:45.420Z,3.10
2023-04-01T07:08:45.428Z,2.40
2023-04-01T07:09:45.393Z,2.70
2023-04-01T07:10:45.381Z,4.20
2023-04-01T07:11:45.605Z,2.20
2023-04-01T07:12:45.369Z,3.60
2023-04-01T07:13:45.363Z,4.20
2023-04-01T07:14:45.337Z,2.50
2023-04-01T07:15:45.328Z,3.90
2023-04-01T07:16:45.361Z,3.80
2023-04-01T07:17:45.333Z,2.80
2023-04-01T07:18:45.360Z,2.80
2023-04-01T07:19:45.297Z,2.70
2023-04-01T07:20:45.280Z,3.40
2023-04-01T07:21:45.269Z,3.70
2023-04-01T07:22:45.252Z,3.60
2023-04-01T07:23:45.266Z,2.10
2023-04-01T07:24:45.259Z,3.80
2023-04-01T07:25:45.648Z,2.10
2023-04-01T07:26:45.634Z,2.60
2023-04-01T07:27:45.235Z,2.10
2023-04-01T07:28:45.202Z,4.20
2023-04-01T07:29:45.189Z,2.00
2023-04-01T07:30:45.179Z,2.50
2023-04-01T07:31:45.177Z,3.50
2023-04-01T07:32:45.197Z,1.90
2023-04-01T07:33:45.163Z,3.20
2023-04-01T07:34:45.125Z,2.10
2023-04-01T07:35:45.157Z,3.30
2023-04-01T07:36:45.126Z,3.30
2023-04-01T07:37:45.105Z,2.80
2023-04-01T07:38:45.116Z,3.60
2023-04-01T07:39:45.094Z,2.70
2023-04-01T07:40:45.069Z,3.80
2023-04-01T07:41:45.066Z,1.90
2023-04-01T07:42:45.044Z,3.50
2023-04-01T07:43:45.057Z,2.70
2023-04-01T07:44:45.063Z,2.50
2023-04-01T07:45:45.032Z,2.00
2023-04-01T07:46:45.159Z,2.80
2023-04-01T07:47:45.036Z,1.60
2023-04-01T07:48:44.992Z,3.50
2023-04-01T07:49:44.994Z,4.30
2023-04-01T07:50:46.025Z,2.70
2023-04-01T07:51:44.952Z,3.20
2023-04-01T07:52:44.950Z,3.10
2023-04-01T07:53:44.956Z,2.40
2023-04-01T07:54:44.916Z,1.90
2023-04-01T07:55:44.901Z,3.00
2023-04-01T07:56:44.940Z,3.10
2023-04-01T07:57:45.883Z,3.40
2023-04-01T07:58:44.887Z,2.30
2023-04-01T07:59:44.883Z,2.70
2023-04-01T08:00:44.862Z,1.60
2023-04-01T08:01:44.847Z,4.30
2023-04-01T08:02:44.878Z,1.70
2023-04-01T08:03:45.047Z,4.30
2023-04-01T08:04:44.870Z,2.40
2023-04-01T08:05:45.703Z,3.50
2023-04-01T08:06:44.792Z,1.90
2023-04-01T08:07:44.784Z,2.90
2023-04-01T08:08:44.783Z,3.30
2023-04-01T08:09:44.783Z,1.70
2023-04-01T08:10:44.752Z,2.20
2023-04-01T08:11:44.747Z,3.60
2023-04-01T08:12:44.732Z,3.20
2023-04-01T08:13:44.731Z,2.50
2023-04-01T08:14:44.719Z,2.50
2023-04-01T08:15:44.711Z,1.70
2023-04-01T08:16:44.736Z,2.70
2023-04-01T08:17:44.718Z,2.60
2023-04-01T08:18:44.684Z,1.40
2023-04-01T08:19:44.690Z,3.60
2023-04-01T08:20:44.632Z,2.40
2023-04-01T08:21:44.663Z,3.20
2023-04-01T08:22:44.621Z,4.10
2023-04-01T08:23:44.605Z,1.90
2023-04-01T08:24:48.002Z,2.10
2023-04-01T08:25:45.590Z,2.30
2023-04-01T08:26:44.577Z,1.80
2023-04-01T08:27:44.588Z,3.20
2023-04-01T08:28:44.557Z,2.20
2023-04-01T08:29:44.579Z,2.40
2023-04-01T08:30:44.550Z,1.50
2023-04-01T08:31:44.607Z,3.50
2023-04-01T08:32:44.524Z,2.20
2023-04-01T08:33:44.502Z,2.30
2023-04-01T08:34:44.504Z,2.30
2023-04-01T08:35:44.712Z,1.20
2023-04-01T08:36:44.481Z,1.80
2023-04-01T08:37:44.471Z,1.80
2023-04-01T08:38:44.465Z,3.10
2023-04-01T08:39:44.446Z,2.00
2023-04-01T08:40:44.417Z,3.70
2023-04-01T08:41:44.428Z,4.10
2023-04-01T08:42:44.432Z,3.10
2023-04-01T08:43:44.401Z,1.90
2023-04-01T08:44:44.404Z,2.00
2023-04-01T08:45:44.419Z,1.80
2023-04-01T08:46:44.370Z,2.00
2023-04-01T08:47:44.432Z,1.50
2023-04-01T08:48:44.343Z,1.30
2023-04-01T08:49:44.359Z,1.20
2023-04-01T08:50:44.342Z,2.90
2023-04-01T08:51:44.315Z,1.30
2023-04-01T08:52:44.293Z,1.20
2023-04-01T08:53:44.316Z,2.00
2023-04-01T08:54:44.305Z,1.40
2023-04-01T08:55:44.272Z,2.60
2023-04-01T08:56:44.271Z,2.80
2023-04-01T08:57:44.250Z,1.30
2023-04-01T08:58:44.257Z,2.60
2023-04-01T08:59:44.239Z,2.10
2023-04-01T09:00:44.229Z,1.20
2023-04-01T09:01:44.210Z,2.30
2023-04-01T09:02:44.341Z,1.60
2023-04-01T09:03:44.303Z,2.20
2023-04-01T09:04:44.172Z,1.10
2023-04-01T09:05:44.149Z,2.70
2023-04-01T09:06:44.145Z,2.50
2023-04-01T09:07:44.137Z,3.20
2023-04-01T09:08:45.121Z,2.20
2023-04-01T09:09:44.140Z,1.90
2023-04-01T09:10:44.116Z,2.90
2023-04-01T09:11:44.107Z,2.00
2023-04-01T09:12:44.078Z,1.70
2023-04-01T09:13:44.070Z,0.90
2023-04-01T09:14:44.075Z,1.00
2023-04-01T09:15:44.081Z,1.50
2023-04-01T09:16:44.072Z,1.30
2023-04-01T09:17:44.066Z,1.80
2023-04-01T09:18:44.029Z,2.20
2023-04-01T09:19:44.031Z,1.60
2023-04-01T09:20:44.000Z,2.20
2023-04-01T09:21:43.994Z,2.10
2023-04-01T09:22:43.977Z,2.60
2023-04-01T09:23:43.964Z,1.90
2023-04-01T09:24:43.976Z,1.20
2023-04-01T09:25:43.950Z,1.50
2023-04-01T09:26:43.942Z,2.90
2023-04-01T09:27:43.926Z,2.20
2023-04-01T09:28:43.944Z,2.20
2023-04-01T09:29:43.919Z,1.40
2023-04-01T09:30:43.900Z,1.80
2023-04-01T09:31:43.982Z,1.50
2023-04-01T09:32:43.895Z,2.30
2023-04-01T09:33:43.864Z,2.70
2023-04-01T09:34:43.869Z,1.30
2023-04-01T09:35:43.892Z,1.50
2023-04-01T09:36:43.833Z,1.40
2023-04-01T09:37:43.833Z,1.50
2023-04-01T09:38:43.828Z,1.90
2023-04-01T09:39:43.890Z,3.20
2023-04-01T09:40:43.824Z,1.00
2023-04-01T09:41:43.809Z,1.90
2023-04-01T09:42:43.831Z,2.10
2023-04-01T09:43:43.777Z,1.80
2023-04-01T09:44:43.810Z,2.10
2023-04-01T09:45:43.772Z,1.60
2023-04-01T09:46:43.881Z,1.50
2023-04-01T09:47:43.891Z,2.60
2023-04-01T09:48:44.422Z,1.70
2023-04-01T09:49:43.731Z,2.30
2023-04-01T09:50:43.728Z,1.40
2023-04-01T09:51:43.716Z,1.40
2023-04-01T09:52:45.352Z,1.60
2023-04-01T09:53:43.705Z,1.80
2023-04-01T09:54:43.695Z,2.80
2023-04-01T09:55:43.690Z,1.10
2023-04-01T09:56:43.635Z,2.00
2023-04-01T09:57:44.643Z,2.20
2023-04-01T09:58:44.231Z,2.30
2023-04-01T09:59:43.645Z,1.60
2023-04-01T10:00:43.640Z,1.80
2023-04-01T10:01:43.677Z,2.10
2023-04-01T10:02:43.680Z,1.60
2023-04-01T10:03:43.593Z,1.50
2023-04-01T10:04:43.569Z,2.70
2023-04-01T10:05:43.579Z,2.80
2023-04-01T10:06:43.551Z,1.80
2023-04-01T10:07:43.540Z,2.50
2023-04-01T10:08:43.535Z,1.40
2023-04-01T10:09:43.531Z,1.30
2023-04-01T10:10:43.530Z,2.40
2023-04-01T10:11:43.513Z,1.60
2023-04-01T10:12:43.516Z,1.80
2023-04-01T10:13:43.492Z,2.50
2023-04-01T10:14:43.469Z,3.10
2023-04-01T10:15:43.497Z,3.50
2023-04-01T10:16:43.529Z,1.20
2023-04-01T10:17:43.503Z,2.30
2023-04-01T10:18:43.440Z,2.10
2023-04-01T10:19:43.443Z,2.10
2023-04-01T10:20:43.429Z,3.80
2023-04-01T10:21:43.428Z,1.50
2023-04-01T10:22:43.421Z,3.10
2023-04-01T10:23:43.403Z,1.20
2023-04-01T10:24:43.378Z,1.90
2023-04-01T10:25:43.386Z,1.40
2023-04-01T10:26:43.363Z,2.00
2023-04-01T10:27:43.368Z,1.00
2023-04-01T10:28:43.330Z,2.10
2023-04-01T10:29:43.362Z,1.60
2023-04-01T10:30:43.337Z,2.50
2023-04-01T10:31:43.360Z,1.90
2023-04-01T10:32:43.642Z,2.40
2023-04-01T10:33:43.288Z,1.40
2023-04-01T10:34:43.276Z,2.20
2023-04-01T10:35:43.310Z,3.60
2023-04-01T10:36:44.263Z,1.80
2023-04-01T10:37:43.262Z,1.30
2023-04-01T10:38:43.299Z,0.80
2023-04-01T10:39:43.248Z,2.10
2023-04-01T10:40:43.239Z,3.20
2023-04-01T10:41:43.181Z,2.00
2023-04-01T10:42:43.158Z,2.30
2023-04-01T10:43:43.158Z,1.80
2023-04-01T10:44:43.138Z,1.30
2023-04-01T10:45:43.226Z,2.00
2023-04-01T10:46:43.137Z,1.60
2023-04-01T10:47:43.138Z,1.00
2023-04-01T10:48:43.117Z,2.60
2023-04-01T10:49:43.097Z,0.80
2023-04-01T10:50:43.083Z,1.30
2023-04-01T10:51:43.074Z,0.90
2023-04-01T10:52:43.062Z,1.40
2023-04-01T10:53:43.054Z,1.40
2023-04-01T10:54:43.033Z,1.60
2023-04-01T10:55:43.047Z,1.70
2023-04-01T10:56:43.021Z,1.80
2023-04-01T10:57:43.004Z,2.40
2023-04-01T10:58:42.990Z,2.00
2023-04-01T10:59:43.015Z,2.20
2023-04-01T11:00:43.051Z,1.10
2023-04-01T11:01:43.112Z,2.50
2023-04-01T11:02:43.048Z,2.00
2023-04-01T11:03:43.037Z,1.00
2023-04-01T11:04:42.926Z,1.80
2023-04-01T11:05:42.946Z,2.00
2023-04-01T11:06:42.916Z,1.40
2023-04-01T11:07:44.061Z,1.90
2023-04-01T11:08:42.896Z,1.10
2023-04-01T11:09:42.874Z,1.00
2023-04-01T11:10:42.900Z,0.70
2023-04-01T11:11:42.870Z,1.70
2023-04-01T11:12:42.850Z,1.90
2023-04-01T11:13:42.899Z,1.40
2023-04-01T11:14:42.855Z,1.90
2023-04-01T11:15:42.900Z,1.00
2023-04-01T11:16:42.929Z,1.20
2023-04-01T11:17:42.829Z,1.90
2023-04-01T11:18:42.787Z,2.20
2023-04-01T11:19:42.784Z,2.30
2023-04-01T11:20:42.771Z,0.90
2023-04-01T11:21:42.770Z,1.00
2023-04-01T11:22:42.757Z,0.70
2023-04-01T11:23:44.003Z,0.90
2023-04-01T11:24:42.724Z,0.90
2023-04-01T11:25:42.722Z,0.50
2023-04-01T11:26:42.771Z,0.70
2023-04-01T11:27:42.689Z,0.50
2023-04-01T11:28:42.683Z,1.40
2023-04-01T11:29:56.729Z,1.30
2023-04-01T11:30:44.665Z,1.50
2023-04-01T11:31:42.701Z,2.40
2023-04-01T11:32:42.687Z,2.60
2023-04-01T11:33:42.643Z,2.30
2023-04-01T11:34:42.630Z,0.80
2023-04-01T11:35:42.690Z,2.30
2023-04-01T11:36:43.994Z,1.50
2023-04-01T11:37:42.665Z,1.00
2023-04-01T11:38:42.596Z,1.00
2023-04-01T11:39:42.601Z,1.20
2023-04-01T11:40:42.561Z,1.00
2023-04-01T11:43:10.469Z,1.20
2023-04-01T11:44:30.620Z,2.40
2023-04-01T11:45:09.578Z,1.20
2023-04-01T11:46:09.615Z,1.20
2023-04-01T11:47:09.559Z,1.70
2023-04-01T11:48:09.632Z,1.60
2023-04-01T11:49:09.535Z,1.50
2023-04-01T11:50:09.522Z,0.90
2023-04-01T11:51:09.524Z,0.70
2023-04-01T11:52:09.502Z,0.70
2023-04-01T11:53:09.510Z,1.20
2023-04-01T11:54:09.481Z,1.60
2023-04-01T11:55:09.479Z,1.30
2023-04-01T11:56:09.465Z,3.90
2023-04-01T11:57:09.487Z,0.80
2023-04-01T11:58:09.441Z,0.70
2023-04-01T11:59:09.443Z,0.50
2023-04-01T12:00:09.426Z,1.20
2023-04-01T12:02:11.755Z,0.80
2023-04-01T12:03:09.451Z,0.80
2023-04-01T12:04:09.489Z,0.80
2023-04-01T12:05:09.371Z,1.00
2023-04-01T12:06:09.367Z,1.30
2023-04-01T12:07:09.362Z,0.60
2023-04-01T12:08:09.364Z,1.80
2023-04-01T12:09:09.329Z,1.20
2023-04-01T12:10:09.326Z,0.70
2023-04-01T12:11:09.308Z,1.20
2023-04-01T12:12:09.314Z,0.90
2023-04-01T12:13:09.284Z,1.70
2023-04-01T12:14:09.288Z,1.40
2023-04-01T12:15:09.271Z,1.20
2023-04-01T12:16:09.301Z,0.90
2023-04-01T12:17:09.254Z,1.50
2023-04-01T12:18:09.269Z,1.00
2023-04-01T12:19:09.230Z,0.50
2023-04-01T12:20:09.219Z,1.10
2023-04-01T12:21:09.209Z,0.40
2023-04-01T12:22:09.215Z,0.50
2023-04-01T12:23:09.182Z,1.10
2023-04-01T12:24:09.182Z,0.80
2023-04-01T12:25:09.169Z,0.90
2023-04-01T12:26:09.156Z,1.10
2023-04-01T12:27:09.157Z,0.80
2023-04-01T12:28:09.144Z,0.50
2023-04-01T12:29:09.140Z,0.50
2023-04-01T12:30:09.193Z,0.80
2023-04-01T12:31:09.103Z,2.50
2023-04-01T12:32:09.162Z,0.60
2023-04-01T12:33:09.122Z,0.80
2023-04-01T12:34:09.080Z,0.80
2023-04-01T12:35:09.064Z,0.70
2023-04-01T12:36:09.105Z,0.60
2023-04-01T12:37:09.059Z,1.30
2023-04-01T12:38:09.035Z,0.70
2023-04-01T12:39:09.024Z,1.50
2023-04-01T12:40:09.036Z,1.30
2023-04-01T12:41:09.002Z,1.20
2023-04-01T12:42:09.005Z,1.30
2023-04-01T12:43:08.978Z,1.10
2023-04-01T12:44:08.974Z,1.70
2023-04-01T12:45:08.959Z,1.70
2023-04-01T12:46:08.961Z,1.60
2023-04-01T12:47:08.945Z,1.20
2023-04-01T12:48:08.962Z,1.00
2023-04-01T12:49:08.912Z,1.90
2023-04-01T12:50:09.022Z,1.10
2023-04-01T12:51:08.894Z,0.70
2023-04-01T12:52:08.893Z,0.70
2023-04-01T12:53:08.873Z,1.20
2023-04-01T12:54:08.860Z,1.80
2023-04-01T12:55:08.847Z,1.20
2023-04-01T12:56:08.839Z,0.80
2023-04-01T12:57:08.849Z,0.60
2023-04-01T12:58:08.821Z,0.80
2023-04-01T12:59:08.805Z,0.50
2023-04-01T13:00:08.798Z,1.20
2023-04-01T13:01:08.860Z,0.60
2023-04-01T13:02:08.789Z,0.90
2023-04-01T13:03:08.784Z,0.90
2023-04-01T13:04:08.803Z,0.70
2023-04-01T13:05:08.744Z,0.60
2023-04-01T13:06:08.737Z,0.80
2023-04-01T13:07:08.735Z,0.60
2023-04-01T13:08:08.717Z,2.00
2023-04-01T13:09:08.713Z,0.50
2023-04-01T13:10:08.700Z,0.60
2023-04-01T13:11:08.697Z,1.30
2023-04-01T13:12:08.691Z,1.70
2023-04-01T13:13:08.726Z,0.70
2023-04-01T13:14:11.861Z,1.30
2023-04-01T13:15:09.642Z,1.80
2023-04-01T13:16:08.658Z,0.60
2023-04-01T13:17:08.623Z,0.80
2023-04-01T13:18:08.656Z,1.00
2023-04-01T13:19:08.612Z,1.60
2023-04-01T13:20:08.629Z,2.30
2023-04-01T13:21:08.584Z,0.90