createdAt,value
2018-07-27T00:00:14.928Z,99.90
2018-07-27T00:02:43.371Z,99.90
2018-07-27T00:05:12.127Z,99.90
2018-07-27T00:07:40.607Z,99.90
2018-07-27T00:10:13.535Z,99.90
2018-07-27T00:12:42.375Z,99.90
2018-07-27T00:15:10.980Z,99.90
2018-07-27T00:17:40.225Z,99.90
2018-07-27T00:20:11.366Z,99.90
2018-07-27T00:22:40.561Z,99.90
2018-07-27T00:25:15.005Z,99.90
2018-07-27T00:27:43.576Z,99.90
2018-07-27T00:30:12.121Z,99.90
2018-07-27T00:32:40.624Z,99.90
2018-07-27T00:35:09.148Z,99.90
2018-07-27T00:37:37.595Z,99.90
2018-07-27T00:40:06.127Z,99.90
2018-07-27T00:42:35.103Z,99.90
2018-07-27T00:45:03.609Z,99.90
2018-07-27T00:47:32.037Z,99.90
2018-07-27T00:50:00.489Z,99.90
2018-07-27T00:52:28.984Z,99.90
2018-07-27T00:54:57.532Z,99.90
2018-07-27T00:57:26.944Z,99.90
2018-07-27T00:59:55.451Z,99.90
2018-07-27T01:02:23.885Z,99.90
2018-07-27T01:04:52.409Z,99.90
2018-07-27T01:07:20.873Z,99.90
2018-07-27T01:09:49.331Z,99.90
2018-07-27T01:12:17.750Z,99.90
2018-07-27T01:14:46.182Z,99.90
2018-07-27T01:17:14.761Z,99.90
2018-07-27T01:19:43.219Z,99.90
2018-07-27T01:22:11.665Z,99.90
2018-07-27T01:24:40.112Z,99.90
2018-07-27T01:27:08.596Z,99.90
2018-07-27T01:29:37.272Z,99.90
2018-07-27T01:37:02.137Z,99.90
2018-07-27T01:39:30.543Z,99.90
2018-07-27T01:41:58.977Z,99.90
2018-07-27T01:44:27.484Z,99.90
2018-07-27T01:46:55.960Z,99.90
2018-07-27T01:49:24.491Z,99.90
2018-07-27T01:51:52.954Z,99.90
2018-07-27T01:54:21.416Z,99.90
2018-07-27T01:56:49.854Z,99.90
2018-07-27T02:04:14.620Z,99.90
2018-07-27T02:06:43.059Z,99.90
2018-07-27T02:09:11.559Z,99.90
2018-07-27T02:11:40.081Z,99.90
2018-07-27T02:14:08.500Z,99.90
2018-07-27T02:16:36.939Z,99.90
2018-07-27T02:19:05.536Z,99.90
2018-07-27T02:21:34.100Z,99.90
2018-07-27T02:24:02.572Z,99.90
2018-07-27T02:26:31.021Z,99.90
2018-07-27T02:28:59.613Z,99.90
2018-07-27T02:31:28.030Z,99.90
2018-07-27T02:33:56.974Z,99.90
2018-07-27T02:36:25.348Z,99.90
2018-07-27T02:38:53.805Z,99.90
2018-07-27T02:41:22.365Z,99.90
2018-07-27T02:43:50.857Z,99.90
2018-07-27T02:46:19.534Z,99.90
2018-07-27T02:48:48.077Z,99.90
2018-07-27T02:51:16.543Z,99.90
2018-07-27T02:53:44.985Z,99.90
2018-07-27T02:56:13.457Z,99.90
2018-07-27T03:01:10.107Z,99.90
2018-07-27T03:03:38.676Z,99.90
2018-07-27T03:06:07.149Z,99.90
2018-07-27T03:08:35.607Z,99.90
2018-07-27T03:11:04.128Z,99.90
2018-07-27T03:13:32.786Z,99.90
2018-07-27T03:16:01.265Z,99.90
2018-07-27T03:18:29.723Z,99.90
2018-07-27T03:20:58.205Z,99.90
2018-07-27T03:23:26.717Z,99.90
2018-07-27T03:25:55.264Z,99.90
2018-07-27T03:28:23.680Z,99.90
2018-07-27T03:30:52.236Z,99.90
2018-07-27T03:33:20.718Z,99.90
2018-07-27T03:35:49.148Z,99.90
2018-07-27T03:38:17.606Z,99.90
2018-07-27T03:40:46.055Z,99.90
2018-07-27T03:43:14.493Z,99.90
2018-07-27T03:45:43.101Z,99.90
2018-07-27T03:48:11.572Z,99.90
2018-07-27T03:50:41.348Z,99.90
2018-07-27T03:53:10.596Z,99.90
2018-07-27T03:55:39.067Z,99.90
2018-07-27T03:58:07.509Z,99.90
2018-07-27T04:00:36.025Z,99.90
2018-07-27T04:03:05.089Z,99.90
2018-07-27T04:05:33.612Z,99.90
2018-07-27T04:08:02.077Z,99.90
2018-07-27T04:10:30.520Z,99.90
2018-07-27T04:12:58.966Z,99.90
2018-07-27T04:15:27.432Z,99.90
2018-07-27T04:17:59.446Z,99.90
2018-07-27T04:20:27.948Z,99.90
2018-07-27T04:22:56.513Z,99.90
2018-07-27T04:25:24.969Z,99.90
2018-07-27T04:27:53.460Z,99.90
2018-07-27T04:30:21.929Z,99.90
2018-07-27T04:32:51.260Z,99.90
2018-07-27T04:35:20.096Z,99.90
2018-07-27T04:37:48.579Z,99.90
2018-07-27T04:40:17.507Z,99.90
2018-07-27T04:42:46.002Z,99.90
2018-07-27T04:45:18.249Z,99.90
2018-07-27T04:47:46.688Z,99.90
2018-07-27T04:50:15.188Z,99.90
2018-07-27T04:52:43.640Z,99.90
2018-07-27T04:55:12.114Z,99.90
2018-07-27T04:57:40.547Z,99.90
2018-07-27T05:00:09.599Z,99.90
2018-07-27T05:02:38.117Z,99.90
2018-07-27T05:05:06.585Z,99.90
2018-07-27T05:07:35.538Z,99.90
2018-07-27T05:10:12.739Z,99.90
2018-07-27T05:12:41.227Z,99.90
2018-07-27T05:15:11.093Z,99.90
2018-07-27T05:17:40.443Z,99.90
2018-07-27T05:20:09.076Z,99.90
2018-07-27T05:22:37.556Z,99.90
2018-07-27T05:25:06.478Z,99.90
2018-07-27T05:27:35.895Z,99.90
2018-07-27T05:30:22.790Z,99.90
2018-07-27T05:32:53.375Z,99.90
2018-07-27T05:35:27.286Z,99.90
2018-07-27T05:38:00.496Z,99.90
2018-07-27T05:40:34.968Z,99.90
2018-07-27T05:43:08.427Z,99.90
2018-07-27T05:45:42.233Z,99.90
2018-07-27T05:48:16.044Z,99.90
2018-07-27T05:50:49.560Z,99.90
2018-07-27T05:53:24.991Z,99.90
2018-07-27T05:55:59.229Z,99.90
2018-07-27T05:58:33.274Z,99.90
2018-07-27T06:01:06.090Z,99.90
2018-07-27T06:03:39.596Z,99.90
2018-07-27T06:06:12.828Z,99.90
2018-07-27T06:08:46.392Z,99.90
2018-07-27T06:11:19.665Z,99.90
2018-07-27T06:13:50.279Z,99.90
2018-07-27T06:16:19.424Z,99.90
2018-07-27T06:18:48.864Z,99.90
2018-07-27T06:21:22.397Z,99.90
2018-07-27T06:23:55.842Z,99.90
2018-07-27T06:26:29.080Z,99.90
2018-07-27T06:29:02.022Z,99.90
2018-07-27T06:34:03.637Z,98.40
2018-07-27T06:36:32.234Z,95.30
2018-07-27T06:39:06.590Z,94.60
2018-07-27T06:41:38.500Z,94.60
2018-07-27T06:44:12.788Z,94.20
2018-07-27T06:46:47.514Z,92.90
2018-07-27T06:49:22.037Z,91.60
2018-07-27T06:54:27.435Z,90.30
2018-07-27T06:57:01.123Z,90.60
2018-07-27T06:59:36.188Z,87.30
2018-07-27T07:02:04.898Z,86.00
2018-07-27T07:04:33.647Z,85.40
2018-07-27T07:07:02.116Z,80.10
2018-07-27T07:09:36.492Z,79.30
2018-07-27T07:12:09.049Z,80.60
2018-07-27T07:14:42.156Z,79.60
2018-07-27T07:19:43.823Z,76.60
2018-07-27T07:22:12.452Z,76.70
2018-07-27T07:24:40.927Z,75.50
2018-07-27T07:27:09.417Z,76.00
2018-07-27T07:29:38.013Z,74.50
2018-07-27T07:32:12.533Z,76.10
2018-07-27T07:34:45.697Z,76.50
2018-07-27T07:37:18.957Z,74.20
2018-07-27T07:39:52.858Z,75.50
2018-07-27T07:42:26.226Z,74.30
2018-07-27T07:44:59.954Z,73.90
2018-07-27T07:47:52.080Z,73.00
2018-07-27T07:50:24.594Z,75.00
2018-07-27T07:52:58.562Z,76.40
2018-07-27T07:55:32.221Z,74.50
2018-07-27T07:58:05.558Z,71.00
2018-07-27T08:00:39.360Z,71.60
2018-07-27T08:03:13.043Z,69.70
2018-07-27T08:05:46.295Z,69.50
2018-07-27T08:08:19.815Z,69.10
2018-07-27T08:10:58.683Z,68.10
2018-07-27T08:13:30.413Z,70.50
2018-07-27T08:16:04.149Z,70.80
2018-07-27T08:18:39.090Z,69.70
2018-07-27T08:21:13.017Z,68.80
2018-07-27T08:23:45.680Z,68.40
2018-07-27T08:28:29.572Z,69.70
2018-07-27T08:30:58.180Z,70.40
2018-07-27T08:33:30.703Z,73.80
2018-07-27T08:36:06.417Z,71.00
2018-07-27T08:38:38.482Z,70.70
2018-07-27T08:41:11.838Z,73.40
2018-07-27T08:43:45.200Z,72.70
2018-07-27T08:46:20.945Z,71.70
2018-07-27T08:48:54.124Z,73.40
2018-07-27T08:51:28.224Z,72.90
2018-07-27T08:54:02.213Z,71.00
2018-07-27T08:56:35.760Z,70.90
2018-07-27T08:59:09.697Z,72.40
2018-07-27T09:01:45.410Z,70.50
2018-07-27T09:04:18.477Z,69.00
2018-07-27T09:06:51.735Z,68.60
2018-07-27T09:09:26.312Z,67.40
2018-07-27T09:11:59.567Z,68.10
2018-07-27T09:14:33.351Z,67.40
2018-07-27T09:17:08.252Z,64.50
2018-07-27T09:19:41.375Z,64.20
2018-07-27T09:22:14.742Z,63.20
2018-07-27T09:24:48.835Z,63.10
2018-07-27T09:27:25.050Z,64.50
2018-07-27T09:29:57.092Z,63.90
2018-07-27T09:32:30.626Z,63.40
2018-07-27T09:35:04.242Z,65.20
2018-07-27T09:37:38.710Z,64.90
2018-07-27T09:40:12.575Z,65.30
2018-07-27T09:42:46.094Z,64.30
2018-07-27T09:45:20.083Z,62.10
2018-07-27T09:47:53.865Z,60.40
2018-07-27T09:50:27.597Z,61.30
2018-07-27T09:53:00.961Z,61.30
2018-07-27T09:55:34.966Z,62.30
2018-07-27T09:58:08.593Z,61.30
2018-07-27T10:00:42.303Z,59.40
2018-07-27T10:03:15.208Z,60.40
2018-07-27T10:05:43.855Z,59.80
2018-07-27T10:08:12.454Z,59.50
2018-07-27T10:10:45.118Z,58.90
2018-07-27T10:13:21.940Z,59.70
2018-07-27T10:15:54.779Z,60.60
2018-07-27T10:18:26.762Z,60.00
2018-07-27T10:21:00.121Z,61.20
2018-07-27T10:23:35.073Z,60.00
2018-07-27T10:26:08.696Z,60.20
2018-07-27T10:28:43.984Z,58.60
2018-07-27T10:31:16.547Z,57.70
2018-07-27T10:33:49.916Z,57.50
2018-07-27T10:36:23.119Z,56.10
2018-07-27T10:38:56.363Z,55.30
2018-07-27T10:44:03.148Z,58.50
2018-07-27T10:46:31.701Z,58.40
2018-07-27T10:49:00.247Z,57.00
2018-07-27T10:51:32.165Z,56.50
2018-07-27T10:54:05.791Z,56.40
2018-07-27T10:56:39.542Z,56.10
2018-07-27T10:59:13.128Z,57.50
2018-07-27T11:01:46.467Z,56.60
2018-07-27T11:04:19.744Z,57.40
2018-07-27T11:09:21.670Z,57.00
2018-07-27T11:11:50.320Z,56.50
2018-07-27T11:14:24.558Z,57.10
2018-07-27T11:16:56.606Z,57.00
2018-07-27T11:19:31.144Z,57.00
2018-07-27T11:22:04.743Z,58.70
2018-07-27T11:24:37.953Z,58.50
2018-07-27T11:27:18.311Z,57.80
2018-07-27T11:29:47.324Z,57.20
2018-07-27T11:32:21.419Z,57.90
2018-07-27T11:34:53.707Z,59.10
2018-07-27T11:37:26.914Z,58.20
2018-07-27T11:40:01.591Z,58.90
2018-07-27T11:42:35.419Z,57.60
2018-07-27T11:45:09.387Z,57.50
2018-07-27T11:47:43.648Z,57.90
2018-07-27T11:50:17.338Z,58.10
2018-07-27T11:52:52.308Z,57.70
2018-07-27T11:55:25.476Z,57.80
2018-07-27T11:57:59.210Z,56.90
2018-07-27T12:00:32.510Z,56.30
2018-07-27T12:03:06.483Z,56.50
2018-07-27T12:05:39.845Z,56.60
2018-07-27T12:08:19.139Z,55.80
2018-07-27T12:10:52.561Z,55.60
2018-07-27T12:13:23.003Z,56.30
2018-07-27T12:15:58.495Z,56.50
2018-07-27T12:18:31.567Z,55.40
2018-07-27T12:21:05.006Z,54.50
2018-07-27T12:23:38.516Z,53.10
2018-07-27T12:26:11.823Z,52.90
2018-07-27T12:28:44.753Z,53.80
2018-07-27T12:33:49.532Z,54.50
2018-07-27T12:36:19.804Z,54.50
2018-07-27T12:38:48.561Z,55.10
2018-07-27T12:43:54.962Z,54.60
2018-07-27T12:49:02.368Z,54.10
2018-07-27T12:51:36.207Z,54.80
2018-07-27T12:54:10.021Z,55.10
2018-07-27T12:56:43.803Z,54.80
2018-07-27T12:59:23.873Z,54.00
2018-07-27T13:01:57.156Z,53.30
2018-07-27T13:04:30.459Z,52.60
2018-07-27T13:07:02.878Z,52.90
2018-07-27T13:09:34.917Z,52.90
2018-07-27T13:12:10.211Z,52.70
2018-07-27T13:14:42.697Z,51.90
2018-07-27T13:17:18.431Z,52.60
2018-07-27T13:19:50.625Z,52.20
2018-07-27T13:22:24.615Z,51.90
2018-07-27T13:24:58.279Z,51.00
2018-07-27T13:27:31.746Z,51.70
2018-07-27T13:30:07.931Z,51.90
2018-07-27T13:32:40.309Z,51.60
2018-07-27T13:37:47.280Z,50.10
2018-07-27T13:40:21.823Z,52.40
2018-07-27T13:45:30.988Z,53.70
2018-07-27T13:48:04.067Z,53.00
2018-07-27T13:50:39.211Z,52.70
2018-07-27T13:53:11.913Z,52.70
2018-07-27T13:55:45.756Z,54.10
2018-07-27T14:00:43.372Z,52.50
2018-07-27T14:03:11.988Z,52.20
2018-07-27T14:05:40.509Z,52.60
2018-07-27T14:08:09.281Z,52.50
2018-07-27T14:10:40.227Z,52.80
2018-07-27T14:13:16.434Z,53.10
2018-07-27T14:15:46.754Z,52.60
2018-07-27T14:18:15.542Z,51.70
2018-07-27T14:20:44.041Z,51.70
2018-07-27T14:23:12.540Z,51.60
2018-07-27T14:25:41.140Z,51.50
2018-07-27T14:28:09.710Z,51.90
2018-07-27T14:30:38.284Z,51.50
2018-07-27T14:33:06.863Z,51.10
2018-07-27T14:35:35.364Z,51.00
2018-07-27T14:38:04.517Z,51.50
2018-07-27T14:40:33.029Z,50.80
2018-07-27T14:43:01.592Z,50.90
2018-07-27T14:45:30.144Z,51.10
2018-07-27T14:47:59.650Z,51.80
2018-07-27T14:52:57.005Z,51.40
2018-07-27T14:55:25.489Z,51.20
2018-07-27T14:57:54.019Z,51.40
2018-07-27T15:00:22.608Z,51.90
2018-07-27T15:02:51.768Z,50.70
2018-07-27T15:05:20.340Z,50.80
2018-07-27T15:07:49.075Z,51.10
2018-07-27T15:10:17.668Z,51.10
2018-07-27T15:12:46.141Z,50.80
2018-07-27T15:15:15.849Z,50.90
2018-07-27T15:17:44.841Z,51.20
2018-07-27T15:20:13.485Z,49.90
2018-07-27T15:22:41.967Z,49.30
2018-07-27T15:25:10.432Z,48.80
2018-07-27T15:27:39.734Z,49.60
2018-07-27T15:30:08.244Z,49.00
2018-07-27T15:32:36.869Z,49.60
2018-07-27T15:35:05.615Z,50.00
2018-07-27T15:37:34.093Z,50.50
2018-07-27T15:40:02.618Z,50.50
2018-07-27T15:42:31.153Z,49.70
2018-07-27T15:44:59.765Z,49.50
2018-07-27T15:47:28.396Z,49.00
2018-07-27T15:49:57.015Z,48.80
2018-07-27T15:52:25.544Z,48.60
2018-07-27T15:54:54.430Z,49.20
2018-07-27T15:57:22.949Z,48.90
2018-07-27T15:59:51.865Z,48.90
2018-07-27T16:02:20.529Z,49.40
2018-07-27T16:04:48.999Z,49.20
2018-07-27T16:07:17.460Z,48.80
2018-07-27T16:09:46.088Z,48.60
2018-07-27T16:12:14.541Z,48.20
2018-07-27T16:14:43.861Z,49.50
2018-07-27T16:17:12.753Z,49.90
2018-07-27T16:19:41.296Z,49.70
2018-07-27T16:22:09.860Z,49.90
2018-07-27T16:24:38.471Z,50.00
2018-07-27T16:27:07.136Z,50.00
2018-07-27T16:29:35.745Z,49.80
2018-07-27T16:32:04.501Z,49.60
2018-07-27T16:34:33.111Z,50.00
2018-07-27T16:37:02.079Z,50.20
2018-07-27T16:39:30.553Z,50.20
2018-07-27T16:41:58.996Z,49.90
2018-07-27T16:44:27.484Z,50.50
2018-07-27T16:46:56.208Z,49.70
2018-07-27T16:49:24.707Z,50.10
2018-07-27T16:51:53.235Z,50.70
2018-07-27T16:54:21.793Z,50.60
2018-07-27T16:56:50.289Z,50.90
2018-07-27T16:59:18.800Z,51.40
2018-07-27T17:01:47.420Z,50.90
2018-07-27T17:04:15.934Z,50.50
2018-07-27T17:06:44.404Z,49.40
2018-07-27T17:09:12.947Z,49.70
2018-07-27T17:11:41.473Z,50.20
2018-07-27T17:14:10.139Z,50.20
2018-07-27T17:16:38.909Z,50.50
2018-07-27T17:19:08.045Z,50.00
2018-07-27T17:21:36.723Z,50.10
2018-07-27T17:24:05.373Z,50.60
2018-07-27T17:26:33.894Z,50.50
2018-07-27T17:29:02.426Z,50.30
2018-07-27T17:31:30.932Z,50.60
2018-07-27T17:33:59.513Z,50.80
2018-07-27T17:36:28.075Z,50.80
2018-07-27T17:38:56.640Z,50.10
2018-07-27T17:41:25.373Z,50.30
2018-07-27T17:43:53.840Z,50.70
2018-07-27T17:46:22.427Z,50.80
2018-07-27T17:48:51.029Z,50.70
2018-07-27T17:51:19.659Z,51.40
2018-07-27T17:53:48.146Z,50.80
2018-07-27T17:56:16.645Z,50.60
2018-07-27T17:58:45.118Z,50.80
2018-07-27T18:01:13.614Z,53.50
2018-07-27T18:03:42.135Z,54.00
2018-07-27T18:06:11.027Z,53.60
2018-07-27T18:08:39.611Z,52.40
2018-07-27T18:11:08.144Z,52.40
2018-07-27T18:13:36.797Z,54.00
2018-07-27T18:16:05.346Z,52.60
2018-07-27T18:18:33.892Z,52.40
2018-07-27T18:21:02.346Z,54.10
2018-07-27T18:23:30.812Z,54.50
2018-07-27T18:25:59.331Z,54.10
2018-07-27T18:28:27.847Z,53.60
2018-07-27T18:30:56.509Z,53.50
2018-07-27T18:33:25.017Z,54.40
2018-07-27T18:35:53.900Z,55.30
2018-07-27T18:38:22.516Z,54.90
2018-07-27T18:40:50.998Z,55.50
2018-07-27T18:43:19.584Z,54.70
2018-07-27T18:45:48.163Z,55.00
2018-07-27T18:48:16.675Z,55.50
2018-07-27T18:50:46.213Z,54.80
2018-07-27T18:53:14.720Z,56.20
2018-07-27T18:55:43.256Z,55.90
2018-07-27T18:58:12.147Z,56.20
2018-07-27T19:00:40.650Z,56.70
2018-07-27T19:03:09.197Z,56.60
2018-07-27T19:05:37.697Z,57.00
2018-07-27T19:08:06.912Z,57.20
2018-07-27T19:13:03.673Z,57.50
2018-07-27T19:15:32.195Z,57.90
2018-07-27T19:18:00.705Z,57.90
2018-07-27T19:20:29.403Z,58.40
2018-07-27T19:22:58.027Z,58.60
2018-07-27T19:25:29.475Z,58.80
2018-07-27T19:27:57.964Z,58.70
2018-07-27T19:30:26.561Z,59.10
2018-07-27T19:32:55.158Z,59.20
2018-07-27T19:35:23.912Z,59.60
2018-07-27T19:37:52.524Z,59.80
2018-07-27T19:40:21.187Z,60.40
2018-07-27T19:42:49.731Z,60.90
2018-07-27T19:45:18.238Z,63.60
2018-07-27T19:47:46.780Z,62.90
2018-07-27T19:50:15.480Z,63.40
2018-07-27T19:52:43.976Z,63.90
2018-07-27T19:55:12.550Z,65.40
2018-07-27T19:57:41.073Z,67.20
2018-07-27T20:00:09.585Z,66.90
2018-07-27T20:05:06.505Z,68.10
2018-07-27T20:07:35.098Z,69.10
2018-07-27T20:10:03.885Z,69.70
2018-07-27T20:12:32.382Z,70.00
2018-07-27T20:15:01.404Z,71.10
2018-07-27T20:19:58.176Z,72.20
2018-07-27T20:22:27.069Z,73.20
2018-07-27T20:24:55.792Z,73.80
2018-07-27T20:27:24.436Z,74.80
2018-07-27T20:29:53.216Z,75.70
2018-07-27T20:32:21.662Z,76.60
2018-07-27T20:34:50.187Z,77.20
2018-07-27T20:37:18.901Z,77.50
2018-07-27T20:39:47.630Z,78.40
2018-07-27T20:42:16.299Z,78.70
2018-07-27T20:44:45.105Z,79.20
2018-07-27T20:47:14.174Z,79.40
2018-07-27T20:49:42.879Z,79.70
2018-07-27T20:52:11.594Z,80.30
2018-07-27T20:54:40.213Z,80.10
2018-07-27T20:57:09.145Z,80.90
2018-07-27T20:59:38.396Z,81.30
2018-07-27T21:02:07.109Z,82.00
2018-07-27T21:07:03.977Z,79.80
2018-07-27T21:12:07.362Z,76.70
2018-07-27T21:14:35.944Z,78.10
2018-07-27T21:17:04.510Z,78.20
2018-07-27T21:19:33.026Z,79.00
2018-07-27T21:24:29.668Z,78.90
2018-07-27T21:26:58.163Z,80.30
2018-07-27T21:29:27.132Z,81.60
2018-07-27T21:31:55.604Z,83.60
2018-07-27T21:34:24.709Z,83.50
2018-07-27T21:36:53.550Z,84.10
2018-07-27T21:39:22.116Z,84.10
2018-07-27T21:41:50.546Z,84.70
2018-07-27T21:44:19.037Z,84.60
2018-07-27T21:46:47.695Z,85.70
2018-07-27T21:49:16.141Z,86.40
2018-07-27T21:51:44.652Z,87.10
2018-07-27T21:54:13.264Z,88.30
2018-07-27T21:56:41.694Z,89.50
2018-07-27T21:59:10.190Z,90.40
2018-07-27T22:01:38.761Z,90.70
2018-07-27T22:04:07.711Z,91.00
2018-07-27T22:06:36.242Z,88.60
2018-07-27T22:09:07.596Z,89.00
2018-07-27T22:11:36.126Z,88.80
2018-07-27T22:14:05.156Z,88.40
2018-07-27T22:16:33.894Z,89.00
2018-07-27T22:19:05.302Z,88.60
2018-07-27T22:21:33.744Z,89.50
2018-07-27T22:24:02.674Z,90.10
2018-07-27T22:26:31.221Z,90.60
2018-07-27T22:28:59.849Z,90.90
2018-07-27T22:33:58.453Z,91.50
2018-07-27T22:36:26.895Z,91.60
2018-07-27T22:38:55.644Z,92.10
2018-07-27T22:41:24.278Z,92.60
2018-07-27T22:43:52.817Z,92.70
2018-07-27T22:46:21.281Z,92.60
2018-07-27T22:48:50.034Z,92.80
2018-07-27T22:51:20.117Z,93.00
2018-07-27T22:53:48.613Z,93.40
2018-07-27T22:56:17.074Z,93.70
2018-07-27T22:58:45.580Z,94.30
2018-07-27T23:01:14.062Z,95.00
2018-07-27T23:03:44.984Z,95.40
2018-07-27T23:06:13.668Z,95.80
2018-07-27T23:08:42.319Z,96.00
2018-07-27T23:11:10.778Z,96.60
2018-07-27T23:13:39.315Z,97.20
2018-07-27T23:16:07.899Z,97.80
2018-07-27T23:18:36.482Z,97.80
2018-07-27T23:21:05.158Z,98.00
2018-07-27T23:23:33.684Z,98.60
2018-07-27T23:26:02.186Z,98.90
2018-07-27T23:37:20.765Z,99.10
2018-07-27T23:39:49.325Z,99.30
2018-07-27T23:42:17.881Z,99.90
2018-07-27T23:44:46.422Z,99.90
2018-07-27T23:47:15.003Z,99.90
2018-07-27T23:49:43.736Z,99.90
2018-07-27T23:52:12.235Z,99.90
2018-07-27T23:54:41.041Z,99.90
2018-07-27T23:57:09.514Z,99.90
2018-07-27T23:59:38.001Z,99.90
