createdAt,value
2023-08-15T00:00:48.928Z,63.07
2023-08-15T00:01:48.908Z,62.82
2023-08-15T00:02:49.020Z,64.00
2023-08-15T00:03:48.908Z,63.18
2023-08-15T00:04:48.895Z,63.40
2023-08-15T00:05:48.856Z,65.26
2023-08-15T00:06:48.837Z,65.06
2023-08-15T00:07:48.844Z,63.19
2023-08-15T00:08:48.816Z,62.54
2023-08-15T00:09:48.833Z,64.20
2023-08-15T00:10:48.797Z,65.06
2023-08-15T00:11:48.801Z,66.00
2023-08-15T00:12:48.777Z,64.27
2023-08-15T00:13:48.818Z,65.28
2023-08-15T00:14:48.786Z,66.39
2023-08-15T00:15:48.761Z,61.85
2023-08-15T00:16:48.788Z,62.31
2023-08-15T00:17:48.779Z,65.15
2023-08-15T00:18:48.757Z,63.87
2023-08-15T00:19:48.725Z,63.61
2023-08-15T00:20:48.709Z,63.53
2023-08-15T00:21:48.704Z,65.25
2023-08-15T00:22:48.709Z,64.94
2023-08-15T00:23:48.711Z,65.21
2023-08-15T00:24:48.662Z,63.48
2023-08-15T00:25:48.662Z,62.23
2023-08-15T00:26:48.664Z,63.78
2023-08-15T00:27:48.650Z,63.18
2023-08-15T00:28:48.651Z,61.95
2023-08-15T00:29:48.630Z,64.69
2023-08-15T00:30:48.629Z,65.10
2023-08-15T00:31:48.604Z,63.73
2023-08-15T00:32:48.674Z,63.60
2023-08-15T00:33:48.623Z,63.51
2023-08-15T00:34:48.580Z,63.90
2023-08-15T00:35:48.569Z,68.71
2023-08-15T00:36:48.535Z,63.67
2023-08-15T00:37:48.590Z,64.46
2023-08-15T00:38:48.556Z,66.76
2023-08-15T00:39:48.533Z,63.66
2023-08-15T00:40:48.507Z,64.91
2023-08-15T00:41:48.514Z,64.68
2023-08-15T00:42:48.525Z,65.11
2023-08-15T00:43:48.480Z,63.59
2023-08-15T00:44:48.508Z,62.12
2023-08-15T00:45:48.490Z,61.04
2023-08-15T00:46:48.484Z,64.43
2023-08-15T00:47:48.527Z,62.96
2023-08-15T00:48:48.428Z,61.39
2023-08-15T00:49:48.431Z,64.15
2023-08-15T00:51:21.990Z,65.60
2023-08-15T00:51:51.004Z,63.40
2023-08-15T00:52:48.392Z,63.05
2023-08-15T00:53:48.393Z,61.05
2023-08-15T00:54:48.386Z,61.62
2023-08-15T00:55:48.410Z,62.28
2023-08-15T00:56:48.378Z,63.53
2023-08-15T00:57:48.386Z,64.17
2023-08-15T00:58:48.378Z,63.47
2023-08-15T00:59:48.351Z,65.28
2023-08-15T01:00:48.335Z,66.26
2023-08-15T01:01:48.421Z,65.35
2023-08-15T01:02:49.424Z,62.71
2023-08-15T01:03:48.350Z,64.46
2023-08-15T01:04:48.298Z,65.58
2023-08-15T01:05:48.301Z,64.75
2023-08-15T01:06:48.267Z,61.97
2023-08-15T01:07:48.254Z,64.56
2023-08-15T01:08:48.270Z,64.14
2023-08-15T01:09:48.245Z,62.22
2023-08-15T01:10:48.250Z,66.29
2023-08-15T01:11:48.206Z,63.12
2023-08-15T01:12:48.217Z,63.07
2023-08-15T01:13:48.192Z,66.66
2023-08-15T01:14:48.212Z,65.43
2023-08-15T01:15:48.251Z,63.87
2023-08-15T01:16:48.173Z,60.66
2023-08-15T01:17:48.228Z,66.70
2023-08-15T01:18:48.152Z,63.04
2023-08-15T01:19:48.205Z,63.32
2023-08-15T01:20:48.145Z,62.80
2023-08-15T01:21:48.208Z,63.07
2023-08-15T01:22:48.144Z,65.17
2023-08-15T01:23:48.109Z,63.95
2023-08-15T01:24:48.229Z,65.34
2023-08-15T01:25:48.078Z,66.66
2023-08-15T01:26:48.076Z,65.77
2023-08-15T01:27:48.050Z,64.24
2023-08-15T01:28:48.058Z,62.10
2023-08-15T01:29:48.079Z,64.51
2023-08-15T01:30:48.029Z,63.46
2023-08-15T01:31:48.035Z,65.78
2023-08-15T01:32:48.064Z,60.20
2023-08-15T01:33:48.027Z,63.54
2023-08-15T01:34:48.002Z,64.30
2023-08-15T01:35:47.996Z,62.38
2023-08-15T01:36:47.980Z,62.93
2023-08-15T01:37:47.964Z,66.12
2023-08-15T01:38:47.970Z,64.23
2023-08-15T01:39:47.939Z,62.19
2023-08-15T01:40:47.939Z,64.30
2023-08-15T01:41:47.923Z,63.34
2023-08-15T01:42:47.928Z,61.35
2023-08-15T01:43:47.929Z,64.67
2023-08-15T01:44:47.896Z,64.80
2023-08-15T01:45:47.917Z,63.73
2023-08-15T01:46:47.929Z,65.16
2023-08-15T01:47:47.926Z,65.49
2023-08-15T01:48:47.855Z,62.23
2023-08-15T01:49:47.839Z,64.42
2023-08-15T01:50:47.833Z,64.68
2023-08-15T01:51:47.847Z,65.45
2023-08-15T01:52:47.830Z,65.79
2023-08-15T01:53:47.804Z,63.68
2023-08-15T01:54:47.798Z,62.23
2023-08-15T01:55:47.776Z,65.20
2023-08-15T01:56:47.813Z,62.47
2023-08-15T01:57:47.777Z,64.74
2023-08-15T01:58:47.755Z,62.40
2023-08-15T01:59:47.741Z,64.76
2023-08-15T02:00:47.752Z,63.27
2023-08-15T02:01:47.813Z,64.81
2023-08-15T02:02:47.772Z,62.96
2023-08-15T02:03:47.696Z,64.41
2023-08-15T02:04:47.701Z,64.79
2023-08-15T02:05:47.713Z,67.32
2023-08-15T02:06:47.691Z,64.55
2023-08-15T02:07:47.655Z,67.18
2023-08-15T02:08:47.667Z,66.18
2023-08-15T02:09:47.647Z,63.81
2023-08-15T02:10:47.661Z,64.24
2023-08-15T02:11:47.653Z,63.15
2023-08-15T02:12:47.658Z,64.45
2023-08-15T02:13:47.607Z,66.66
2023-08-15T02:14:47.608Z,66.25
2023-08-15T02:15:47.657Z,67.02
2023-08-15T02:16:47.600Z,64.31
2023-08-15T02:17:47.604Z,64.97
2023-08-15T02:18:47.567Z,64.83
2023-08-15T02:19:47.560Z,65.06
2023-08-15T02:20:47.575Z,65.97
2023-08-15T02:21:47.529Z,65.79
2023-08-15T02:22:47.538Z,62.96
2023-08-15T02:23:47.487Z,67.46
2023-08-15T02:24:47.504Z,66.16
2023-08-15T02:25:47.506Z,66.25
2023-08-15T02:26:47.498Z,65.13
2023-08-15T02:27:47.473Z,63.76
2023-08-15T02:28:47.464Z,64.85
2023-08-15T02:29:47.493Z,67.68
2023-08-15T02:30:47.446Z,63.06
2023-08-15T02:31:47.435Z,67.60
2023-08-15T02:32:47.449Z,65.97
2023-08-15T02:33:47.408Z,65.25
2023-08-15T02:34:47.433Z,66.23
2023-08-15T02:35:47.430Z,66.52
2023-08-15T02:36:47.417Z,66.28
2023-08-15T02:37:47.366Z,64.32
2023-08-15T02:38:48.382Z,65.47
2023-08-15T02:39:47.554Z,66.55
2023-08-15T02:40:47.350Z,66.55
2023-08-15T02:41:47.334Z,65.33
2023-08-15T02:42:47.317Z,64.32
2023-08-15T02:43:47.317Z,67.37
2023-08-15T02:44:47.312Z,66.06
2023-08-15T02:45:47.322Z,67.67
2023-08-15T02:46:47.311Z,67.85
2023-08-15T02:47:47.344Z,65.87
2023-08-15T02:48:47.291Z,64.65
2023-08-15T02:49:47.262Z,66.71
2023-08-15T02:50:47.260Z,65.29
2023-08-15T02:51:47.229Z,67.01
2023-08-15T02:52:47.264Z,64.79
2023-08-15T02:53:47.246Z,66.97
2023-08-15T02:54:47.220Z,66.73
2023-08-15T02:55:47.201Z,67.43
2023-08-15T02:56:47.195Z,67.16
2023-08-15T02:57:47.206Z,66.80
2023-08-15T02:58:47.177Z,65.83
2023-08-15T02:59:47.167Z,67.19
2023-08-15T03:00:47.254Z,68.14
2023-08-15T03:01:47.271Z,66.66
2023-08-15T03:02:47.162Z,64.36
2023-08-15T03:03:47.115Z,66.94
2023-08-15T03:04:47.111Z,66.32
2023-08-15T03:05:47.102Z,69.28
2023-08-15T03:06:47.121Z,65.89
2023-08-15T03:07:47.073Z,67.64
2023-08-15T03:08:47.076Z,68.34
2023-08-15T03:09:47.098Z,64.68
2023-08-15T03:10:47.061Z,69.29
2023-08-15T03:11:47.061Z,67.70
2023-08-15T03:12:47.203Z,68.10
2023-08-15T03:13:47.033Z,66.89
2023-08-15T03:14:47.011Z,70.38
2023-08-15T03:15:47.026Z,69.05
2023-08-15T03:16:47.098Z,69.63
2023-08-15T03:17:47.027Z,69.58
2023-08-15T03:18:46.957Z,66.63
2023-08-15T03:19:46.984Z,66.95
2023-08-15T03:20:46.981Z,67.33
2023-08-15T03:21:46.971Z,67.44
2023-08-15T03:22:46.942Z,68.46
2023-08-15T03:23:46.937Z,67.76
2023-08-15T03:24:46.959Z,67.89
2023-08-15T03:25:47.013Z,67.90
2023-08-15T03:26:46.905Z,69.17
2023-08-15T03:27:46.899Z,65.88
2023-08-15T03:28:46.898Z,69.38
2023-08-15T03:29:46.894Z,68.05
2023-08-15T03:30:46.966Z,70.54
2023-08-15T03:31:46.896Z,67.83
2023-08-15T03:32:46.883Z,70.15
2023-08-15T03:33:46.868Z,69.47
2023-08-15T03:34:46.831Z,68.76
2023-08-15T03:35:46.828Z,69.39
2023-08-15T03:36:46.812Z,68.30
2023-08-15T03:37:46.794Z,68.63
2023-08-15T03:38:46.788Z,68.35
2023-08-15T03:39:46.785Z,69.66
2023-08-15T03:40:46.768Z,70.54
2023-08-15T03:41:46.775Z,71.90
2023-08-15T03:42:46.746Z,71.15
2023-08-15T03:43:46.748Z,68.68
2023-08-15T03:44:46.761Z,68.98
2023-08-15T03:45:46.781Z,70.02
2023-08-15T03:46:46.731Z,69.18
2023-08-15T03:47:46.750Z,69.81
2023-08-15T03:48:46.687Z,69.50
2023-08-15T03:49:46.694Z,68.26
2023-08-15T03:50:46.667Z,69.83
2023-08-15T03:51:47.707Z,70.20
2023-08-15T03:52:47.637Z,71.01
2023-08-15T03:53:46.689Z,72.11
2023-08-15T03:54:46.630Z,68.32
2023-08-15T03:55:46.633Z,69.89
2023-08-15T03:56:46.613Z,70.61
2023-08-15T03:57:46.622Z,70.31
2023-08-15T03:58:46.612Z,69.35
2023-08-15T03:59:46.599Z,66.46
2023-08-15T04:00:46.561Z,68.32
2023-08-15T04:01:46.623Z,71.21
2023-08-15T04:02:46.569Z,69.27
2023-08-15T04:03:46.582Z,67.38
2023-08-15T04:04:47.520Z,71.70
2023-08-15T04:05:46.522Z,70.06
2023-08-15T04:06:46.504Z,68.24
2023-08-15T04:07:46.510Z,69.66
2023-08-15T04:08:46.494Z,68.71
2023-08-15T04:09:46.511Z,68.86
2023-08-15T04:10:46.473Z,70.84
2023-08-15T04:11:46.470Z,67.49
2023-08-15T04:12:46.477Z,67.06
2023-08-15T04:13:46.448Z,70.99
2023-08-15T04:14:46.447Z,69.41
2023-08-15T04:15:46.432Z,70.32
2023-08-15T04:16:49.053Z,70.46
2023-08-15T04:17:47.421Z,72.34
2023-08-15T04:18:46.412Z,71.70
2023-08-15T04:19:46.382Z,70.19
2023-08-15T04:20:46.374Z,70.21
2023-08-15T04:21:46.369Z,70.39
2023-08-15T04:22:46.475Z,70.44
2023-08-15T04:23:46.382Z,69.73
2023-08-15T04:24:46.341Z,68.77
2023-08-15T04:25:46.347Z,70.51
2023-08-15T04:26:46.326Z,69.86
2023-08-15T04:27:46.310Z,71.26
2023-08-15T04:28:46.311Z,68.91
2023-08-15T04:29:46.300Z,69.38
2023-08-15T04:30:46.293Z,73.46
2023-08-15T04:31:46.359Z,70.77
2023-08-15T04:32:46.397Z,68.60
2023-08-15T04:33:46.248Z,69.59
2023-08-15T04:34:47.041Z,71.30
2023-08-15T04:35:46.276Z,70.84
2023-08-15T04:36:46.265Z,69.70
2023-08-15T04:37:46.207Z,70.12
2023-08-15T04:38:46.198Z,70.53
2023-08-15T04:39:46.202Z,70.98
2023-08-15T04:40:46.259Z,68.61
2023-08-15T04:41:46.177Z,70.27
2023-08-15T04:42:46.164Z,71.58
2023-08-15T04:43:46.153Z,69.67
2023-08-15T04:44:46.189Z,70.43
2023-08-15T04:45:46.159Z,70.41
2023-08-15T04:46:46.115Z,71.70
2023-08-15T04:47:46.136Z,71.66
2023-08-15T04:48:46.090Z,69.75
2023-08-15T04:49:47.531Z,70.61
2023-08-15T04:50:46.083Z,70.00
2023-08-15T04:51:46.077Z,71.92
2023-08-15T04:52:46.058Z,69.67
2023-08-15T04:53:46.066Z,67.87
2023-08-15T04:54:46.068Z,68.56
2023-08-15T04:55:47.021Z,68.58
2023-08-15T04:56:46.012Z,69.60
2023-08-15T04:57:46.033Z,68.04
2023-08-15T04:58:46.012Z,68.36
2023-08-15T04:59:45.996Z,68.70
2023-08-15T05:00:45.969Z,69.06
2023-08-15T05:01:45.986Z,70.02
2023-08-15T05:02:46.020Z,67.97
2023-08-15T05:03:46.280Z,68.36
2023-08-15T05:04:45.934Z,68.06
2023-08-15T05:05:45.980Z,66.45
2023-08-15T05:06:45.925Z,67.82
2023-08-15T05:07:45.923Z,69.95
2023-08-15T05:08:45.922Z,67.21
2023-08-15T05:09:45.898Z,67.19
2023-08-15T05:10:45.878Z,67.66
2023-08-15T05:11:45.870Z,70.12
2023-08-15T05:12:45.953Z,68.85
2023-08-15T05:13:45.858Z,66.37
2023-08-15T05:14:45.853Z,66.75
2023-08-15T05:15:45.887Z,65.92
2023-08-15T05:16:45.846Z,64.64
2023-08-15T05:17:45.873Z,75.09
2023-08-15T05:18:45.819Z,76.74
2023-08-15T05:19:45.794Z,70.51
2023-08-15T05:20:45.797Z,71.98
2023-08-15T05:21:45.836Z,72.28
2023-08-15T05:22:45.915Z,71.69
2023-08-15T05:23:45.764Z,76.25
2023-08-15T05:24:45.771Z,76.40
2023-08-15T05:25:45.781Z,74.07
2023-08-15T05:26:45.747Z,71.11
2023-08-15T05:27:45.741Z,71.03
2023-08-15T05:28:47.274Z,71.67
2023-08-15T05:29:45.710Z,70.64
2023-08-15T05:30:45.707Z,71.54
2023-08-15T05:31:45.706Z,69.90
2023-08-15T05:32:46.841Z,71.62
2023-08-15T05:33:45.675Z,71.91
2023-08-15T05:34:45.643Z,71.24
2023-08-15T05:35:45.663Z,71.23
2023-08-15T05:36:45.655Z,70.77
2023-08-15T05:37:45.637Z,73.13
2023-08-15T05:38:45.607Z,72.86
2023-08-15T05:39:45.609Z,68.33
2023-08-15T05:40:45.588Z,69.52
2023-08-15T05:41:45.594Z,67.63
2023-08-15T05:42:45.759Z,71.12
2023-08-15T05:43:45.601Z,68.71
2023-08-15T05:44:45.546Z,69.47
2023-08-15T05:45:45.553Z,70.32
2023-08-15T05:46:45.560Z,69.25
2023-08-15T05:47:45.547Z,67.81
2023-08-15T05:48:45.510Z,69.11
2023-08-15T05:49:45.510Z,67.20
2023-08-15T05:50:45.512Z,67.59
2023-08-15T05:51:45.461Z,70.21
2023-08-15T05:52:45.464Z,68.48
2023-08-15T05:53:45.450Z,70.46
2023-08-15T05:54:45.471Z,72.33
2023-08-15T05:55:45.455Z,72.54
2023-08-15T05:56:45.423Z,72.77
2023-08-15T05:57:45.400Z,72.65
2023-08-15T05:58:45.403Z,71.33
2023-08-15T05:59:45.451Z,72.37
2023-08-15T06:00:45.397Z,69.80
2023-08-15T06:01:45.391Z,68.98
2023-08-15T06:02:46.417Z,71.56
2023-08-15T06:03:52.560Z,70.89
2023-08-15T06:04:47.379Z,70.42
2023-08-15T06:05:45.321Z,70.98
2023-08-15T06:06:45.333Z,69.26
2023-08-15T06:07:45.310Z,70.76
2023-08-15T06:08:45.332Z,71.82
2023-08-15T06:09:45.293Z,68.84
2023-08-15T06:10:45.285Z,70.09
2023-08-15T06:11:45.291Z,71.03
2023-08-15T06:12:45.258Z,70.34
2023-08-15T06:13:45.269Z,72.35
2023-08-15T06:14:45.239Z,70.85
2023-08-15T06:15:45.241Z,72.14
2023-08-15T06:16:45.303Z,71.19
2023-08-15T06:17:45.284Z,71.25
2023-08-15T06:18:45.248Z,72.10
2023-08-15T06:19:45.210Z,72.24
2023-08-15T06:20:45.193Z,71.41
2023-08-15T06:21:45.182Z,69.75
2023-08-15T06:22:45.185Z,70.97
2023-08-15T06:23:45.167Z,71.35
2023-08-15T06:24:45.200Z,70.63
2023-08-15T06:25:45.137Z,71.13
2023-08-15T06:26:45.151Z,69.97
2023-08-15T06:27:45.132Z,72.86
2023-08-15T06:28:45.124Z,71.29
2023-08-15T06:29:45.098Z,70.19
2023-08-15T06:30:45.103Z,69.85
2023-08-15T06:31:45.144Z,71.61
2023-08-15T06:32:45.110Z,71.64
2023-08-15T06:33:45.080Z,71.63
2023-08-15T06:34:45.103Z,70.65
2023-08-15T06:35:45.042Z,69.50
2023-08-15T06:36:45.043Z,68.85
2023-08-15T06:37:45.012Z,68.77
2023-08-15T06:38:45.019Z,70.29
2023-08-15T06:39:44.992Z,68.88
2023-08-15T06:40:44.995Z,68.11
2023-08-15T06:41:45.005Z,69.21
2023-08-15T06:42:44.982Z,68.07
2023-08-15T06:43:44.951Z,69.97
2023-08-15T06:44:45.021Z,68.64
2023-08-15T06:45:44.967Z,69.39
2023-08-15T06:46:45.034Z,71.62
2023-08-15T06:47:44.950Z,69.86
2023-08-15T06:48:44.920Z,71.14
2023-08-15T06:49:44.885Z,69.71
2023-08-15T06:50:46.682Z,69.12
2023-08-15T06:51:44.875Z,69.91
2023-08-15T06:52:44.878Z,69.81
2023-08-15T06:53:44.903Z,67.00
2023-08-15T06:54:44.886Z,67.62
2023-08-15T06:55:44.853Z,66.74
2023-08-15T06:56:44.827Z,67.15
2023-08-15T06:57:44.827Z,67.52
2023-08-15T06:58:44.823Z,68.25
2023-08-15T06:59:44.887Z,67.38
2023-08-15T07:00:44.834Z,68.47
2023-08-15T07:01:45.120Z,68.23
2023-08-15T07:02:44.809Z,70.53
2023-08-15T07:03:44.910Z,71.72
2023-08-15T07:04:44.754Z,68.95
2023-08-15T07:05:44.738Z,67.24
2023-08-15T07:06:44.725Z,69.55
2023-08-15T07:07:44.745Z,70.61
2023-08-15T07:08:44.741Z,69.43
2023-08-15T07:09:44.725Z,68.58
2023-08-15T07:10:44.691Z,68.81
2023-08-15T07:11:44.692Z,67.77
2023-08-15T07:12:46.635Z,67.68
2023-08-15T07:13:45.668Z,68.44
2023-08-15T07:14:44.653Z,69.15
2023-08-15T07:15:44.632Z,68.61
2023-08-15T07:16:44.738Z,67.60
2023-08-15T07:17:44.627Z,67.84
2023-08-15T07:18:44.644Z,67.36
2023-08-15T07:19:44.617Z,67.97
2023-08-15T07:20:44.587Z,67.08
2023-08-15T07:21:44.569Z,67.91
2023-08-15T07:22:44.582Z,66.46
2023-08-15T07:23:44.588Z,66.65
2023-08-15T07:24:44.580Z,66.84
2023-08-15T07:25:44.566Z,66.30
2023-08-15T07:26:44.535Z,66.29
2023-08-15T07:27:44.537Z,66.88
2023-08-15T07:28:44.515Z,65.06
2023-08-15T07:29:45.494Z,66.99
2023-08-15T07:30:44.521Z,65.40
2023-08-15T07:31:44.506Z,65.39
2023-08-15T07:32:44.547Z,65.69
2023-08-15T07:33:44.474Z,64.87
2023-08-15T07:34:44.496Z,65.52
2023-08-15T07:35:44.448Z,67.22
2023-08-15T07:36:44.466Z,66.50
2023-08-15T07:37:44.445Z,65.55
2023-08-15T07:38:44.467Z,67.05
2023-08-15T07:39:44.399Z,67.00
2023-08-15T07:40:44.398Z,68.15
2023-08-15T07:41:44.473Z,67.16
2023-08-15T07:42:44.388Z,65.21
2023-08-15T07:43:45.398Z,68.05
2023-08-15T07:44:44.358Z,66.88
2023-08-15T07:45:44.386Z,66.04
2023-08-15T07:46:44.346Z,65.21
2023-08-15T07:47:44.335Z,66.17
2023-08-15T07:48:44.316Z,67.24
2023-08-15T07:49:44.350Z,65.39
2023-08-15T07:50:44.311Z,65.88
2023-08-15T07:51:44.299Z,65.68
2023-08-15T07:52:44.288Z,64.23
2023-08-15T07:53:44.277Z,65.14
2023-08-15T07:54:44.262Z,66.71
2023-08-15T07:55:44.260Z,65.33
2023-08-15T07:56:44.236Z,65.77
2023-08-15T07:57:44.224Z,64.61
2023-08-15T07:58:44.229Z,66.27
2023-08-15T07:59:44.231Z,65.02
2023-08-15T08:00:44.270Z,63.65
2023-08-15T08:01:44.256Z,65.92
2023-08-15T08:02:44.181Z,67.40
2023-08-15T08:03:44.178Z,65.80
2023-08-15T08:04:44.212Z,63.53
2023-08-15T08:05:44.244Z,63.74
2023-08-15T08:06:44.173Z,65.18
2023-08-15T08:07:44.143Z,63.52
2023-08-15T08:08:44.139Z,65.74
2023-08-15T08:09:44.137Z,64.87
2023-08-15T08:10:44.130Z,64.02
2023-08-15T08:11:44.098Z,63.79
2023-08-15T08:12:44.173Z,64.71
2023-08-15T08:13:44.103Z,64.32
2023-08-15T08:14:48.790Z,66.13
2023-08-15T08:15:46.166Z,64.25
2023-08-15T08:16:44.064Z,64.15
2023-08-15T08:17:44.042Z,65.06
2023-08-15T08:18:44.082Z,64.50
2023-08-15T08:19:44.019Z,63.74
2023-08-15T08:20:44.036Z,65.94
2023-08-15T08:21:43.987Z,64.42
2023-08-15T08:22:43.981Z,64.77
2023-08-15T08:23:43.995Z,66.10
2023-08-15T08:24:43.966Z,66.11
2023-08-15T08:25:43.995Z,65.69
2023-08-15T08:26:43.981Z,64.06
2023-08-15T08:27:43.939Z,65.83
2023-08-15T08:28:43.934Z,66.56
2023-08-15T08:29:43.904Z,66.66
2023-08-15T08:30:43.911Z,65.18
2023-08-15T08:31:43.964Z,64.89
2023-08-15T08:32:43.925Z,64.96
2023-08-15T08:33:43.896Z,65.25
2023-08-15T08:34:43.868Z,64.77
2023-08-15T08:35:43.851Z,63.50
2023-08-15T08:36:43.847Z,64.81
2023-08-15T08:37:43.875Z,63.51
2023-08-15T08:38:43.833Z,66.24
2023-08-15T08:39:43.866Z,66.08
2023-08-15T08:40:43.817Z,64.92
2023-08-15T08:41:43.823Z,64.10
2023-08-15T08:42:43.796Z,63.11
2023-08-15T08:43:43.791Z,62.76
2023-08-15T08:44:43.769Z,63.86
2023-08-15T08:45:43.854Z,63.86
2023-08-15T08:46:43.756Z,63.71
2023-08-15T08:47:43.780Z,63.16
2023-08-15T08:48:43.766Z,63.63
2023-08-15T08:49:43.751Z,64.62
2023-08-15T08:50:43.708Z,63.56
2023-08-15T08:51:43.713Z,63.62
2023-08-15T08:52:43.705Z,63.59
2023-08-15T08:53:43.672Z,64.47
2023-08-15T08:54:56.627Z,64.18
2023-08-15T08:55:45.658Z,64.01
2023-08-15T08:56:43.688Z,63.38
2023-08-15T08:57:43.653Z,63.01
2023-08-15T08:58:43.695Z,63.67
2023-08-15T08:59:44.647Z,65.47
2023-08-15T09:00:43.622Z,63.47
2023-08-15T09:01:43.667Z,64.15
2023-08-15T09:02:43.719Z,62.94
2023-08-15T09:03:43.609Z,64.64
2023-08-15T09:04:43.580Z,63.71
2023-08-15T09:05:43.587Z,62.64
2023-08-15T09:06:43.564Z,62.91
2023-08-15T09:07:43.560Z,62.99
2023-08-15T09:08:43.527Z,62.56
2023-08-15T09:09:43.529Z,62.90
2023-08-15T09:10:43.537Z,62.91
2023-08-15T09:11:43.538Z,63.44
2023-08-15T09:12:43.496Z,63.88
2023-08-15T09:13:43.487Z,63.43
2023-08-15T09:14:44.024Z,64.15
2023-08-15T09:15:43.510Z,63.77
2023-08-15T09:16:43.461Z,64.85
2023-08-15T09:17:43.522Z,63.93
2023-08-15T09:18:43.430Z,64.26
2023-08-15T09:19:43.441Z,64.37
2023-08-15T09:20:43.423Z,64.24
2023-08-15T09:21:43.432Z,64.92
2023-08-15T09:22:43.405Z,64.01
2023-08-15T09:23:43.427Z,63.47
2023-08-15T09:24:43.721Z,62.09
2023-08-15T09:25:43.420Z,64.00
2023-08-15T09:26:43.360Z,65.03
2023-08-15T09:27:43.366Z,64.50
2023-08-15T09:28:43.339Z,66.40
2023-08-15T09:29:43.348Z,63.33
2023-08-15T09:30:43.318Z,65.02
2023-08-15T09:31:43.369Z,64.04
2023-08-15T09:32:43.352Z,62.66
2023-08-15T09:33:43.323Z,62.38
2023-08-15T09:34:43.289Z,62.86
2023-08-15T09:35:56.673Z,63.44
2023-08-15T09:36:43.295Z,63.16
2023-08-15T09:37:43.265Z,62.96
2023-08-15T09:38:43.332Z,62.37
2023-08-15T09:39:43.218Z,63.25
2023-08-15T09:40:43.244Z,63.82
2023-08-15T09:41:43.264Z,62.84
2023-08-15T09:42:43.210Z,61.29
2023-08-15T09:43:43.177Z,61.99
2023-08-15T09:44:43.170Z,61.03
2023-08-15T09:45:43.156Z,61.26
2023-08-15T09:46:43.205Z,61.88
2023-08-15T09:47:43.276Z,61.57
2023-08-15T09:48:43.171Z,61.14
2023-08-15T09:49:43.139Z,61.84
2023-08-15T09:50:43.164Z,61.19
2023-08-15T09:51:43.134Z,62.54
2023-08-15T09:52:43.195Z,61.36
2023-08-15T09:53:43.112Z,61.50
2023-08-15T09:54:43.080Z,60.51
2023-08-15T09:55:43.090Z,60.55
2023-08-15T09:56:43.084Z,59.67
2023-08-15T09:57:43.047Z,57.82
2023-08-15T09:58:43.086Z,58.94
2023-08-15T09:59:43.035Z,60.33
2023-08-15T10:00:43.112Z,59.89
2023-08-15T10:01:43.070Z,59.43
2023-08-15T10:02:43.058Z,59.01
2023-08-15T10:03:43.019Z,58.99
2023-08-15T10:04:43.040Z,59.30
2023-08-15T10:05:42.997Z,60.10
2023-08-15T10:06:42.990Z,61.17
2023-08-15T10:07:42.984Z,61.87
2023-08-15T10:08:42.949Z,61.47
2023-08-15T10:09:42.953Z,61.61
2023-08-15T10:10:42.943Z,61.04
2023-08-15T10:11:42.923Z,62.44
2023-08-15T10:12:43.940Z,62.72
2023-08-15T10:13:42.898Z,61.24
2023-08-15T10:14:42.883Z,61.43
2023-08-15T10:15:42.913Z,62.77
2023-08-15T10:16:42.921Z,61.80
2023-08-15T10:17:42.985Z,61.34
2023-08-15T10:18:42.928Z,61.56
2023-08-15T10:19:42.893Z,62.32
2023-08-15T10:20:42.834Z,61.81
2023-08-15T10:21:42.813Z,62.96
2023-08-15T10:22:42.810Z,62.62
2023-08-15T10:23:42.787Z,62.70
2023-08-15T10:24:42.860Z,61.51
2023-08-15T10:25:42.778Z,62.64
2023-08-15T10:26:42.777Z,61.81
2023-08-15T10:27:42.749Z,62.23
2023-08-15T10:28:42.754Z,63.48
2023-08-15T10:29:42.763Z,62.06
2023-08-15T10:30:42.977Z,61.84
2023-08-15T10:31:42.750Z,61.41
2023-08-15T10:32:42.722Z,62.06
2023-08-15T10:33:42.717Z,61.84
2023-08-15T10:34:42.719Z,59.93
2023-08-15T10:35:42.703Z,59.41
2023-08-15T10:36:42.731Z,58.69
2023-08-15T10:37:42.761Z,59.55
2023-08-15T10:38:43.665Z,60.78
2023-08-15T10:39:42.684Z,61.15
2023-08-15T10:40:42.701Z,60.53
2023-08-15T10:41:42.646Z,61.53
2023-08-15T10:42:42.610Z,62.02
2023-08-15T10:43:42.650Z,62.41
2023-08-15T10:44:42.588Z,61.58
2023-08-15T10:45:42.607Z,61.26
2023-08-15T10:46:42.602Z,61.77
2023-08-15T10:47:42.737Z,61.19
2023-08-15T10:48:51.733Z,62.80
2023-08-15T10:49:44.559Z,62.04
2023-08-15T10:50:42.575Z,61.83
2023-08-15T10:51:42.547Z,60.64
2023-08-15T10:52:42.540Z,60.14
2023-08-15T10:53:42.522Z,58.54
2023-08-15T10:54:42.498Z,59.44
2023-08-15T10:55:42.570Z,60.84
2023-08-15T10:56:42.490Z,61.36
2023-08-15T10:57:42.488Z,61.78
2023-08-15T10:58:43.014Z,60.26
2023-08-15T10:59:42.462Z,60.23
2023-08-15T11:00:42.449Z,59.35
2023-08-15T11:01:42.556Z,60.09
2023-08-15T11:02:42.457Z,61.47
2023-08-15T11:03:42.460Z,60.51
2023-08-15T11:04:43.008Z,59.49
2023-08-15T11:05:42.399Z,60.07
2023-08-15T11:06:42.406Z,61.36
2023-08-15T11:07:42.388Z,60.63
2023-08-15T11:08:42.384Z,61.15
2023-08-15T11:09:42.363Z,60.99
2023-08-15T11:10:42.621Z,61.38
2023-08-15T11:11:42.436Z,61.27
2023-08-15T11:12:42.352Z,59.92
2023-08-15T11:13:42.328Z,58.58
2023-08-15T11:14:42.332Z,57.94
2023-08-15T11:15:42.423Z,58.36
2023-08-15T11:16:42.363Z,56.37
2023-08-15T11:17:42.300Z,58.73
2023-08-15T11:18:42.283Z,58.86
2023-08-15T11:19:42.288Z,58.15
2023-08-15T11:20:42.295Z,57.98
2023-08-15T11:21:42.258Z,58.45
2023-08-15T11:22:42.247Z,58.31
2023-08-15T11:23:42.249Z,58.48
2023-08-15T11:24:42.269Z,57.45
2023-08-15T11:25:42.297Z,57.27
2023-08-15T11:26:42.220Z,57.21
2023-08-15T11:27:42.209Z,59.04
2023-08-15T11:28:42.189Z,58.82
2023-08-15T11:29:42.231Z,60.44
2023-08-15T11:30:42.221Z,58.68
2023-08-15T11:31:42.478Z,58.45
2023-08-15T11:32:42.213Z,56.97
2023-08-15T11:33:42.164Z,57.33
2023-08-15T11:34:42.544Z,58.35
2023-08-15T11:35:42.185Z,58.00
2023-08-15T11:36:42.126Z,58.16
2023-08-15T11:37:42.146Z,57.19
2023-08-15T11:38:42.125Z,58.26
2023-08-15T11:39:42.196Z,59.60
2023-08-15T11:40:42.092Z,60.04
2023-08-15T11:41:42.098Z,58.74
2023-08-15T11:42:42.080Z,57.21
2023-08-15T11:43:42.066Z,57.61
2023-08-15T11:44:42.093Z,56.42
2023-08-15T11:45:42.092Z,55.18
2023-08-15T11:47:43.067Z,56.68
2023-08-15T11:48:42.065Z,57.04
2023-08-15T11:49:46.528Z,57.00
2023-08-15T11:50:44.813Z,57.46
2023-08-15T11:51:42.995Z,57.38
2023-08-15T11:52:41.972Z,57.22
2023-08-15T11:53:41.984Z,57.43
2023-08-15T11:54:41.985Z,57.83
2023-08-15T11:55:41.947Z,58.05
2023-08-15T11:56:41.954Z,59.34
2023-08-15T11:57:42.122Z,58.75
2023-08-15T11:58:41.946Z,59.05
2023-08-15T11:59:41.917Z,59.02
2023-08-15T12:00:41.916Z,58.23
2023-08-15T12:01:41.967Z,58.65
2023-08-15T12:02:42.121Z,58.48
2023-08-15T12:03:41.995Z,58.45
2023-08-15T12:04:41.873Z,57.22
2023-08-15T12:05:41.849Z,56.91
2023-08-15T12:06:41.872Z,59.34
2023-08-15T12:07:42.063Z,58.85
2023-08-15T12:08:41.842Z,59.29
2023-08-15T12:09:41.817Z,58.46
2023-08-15T12:10:42.639Z,58.28
2023-08-15T12:11:42.866Z,56.15
2023-08-15T12:12:42.043Z,54.46
2023-08-15T12:13:41.826Z,56.47
2023-08-15T12:14:50.900Z,55.29
2023-08-15T12:15:43.813Z,57.39
2023-08-15T12:16:41.826Z,59.65
2023-08-15T12:17:41.732Z,60.22
2023-08-15T12:18:41.769Z,58.50
2023-08-15T12:19:41.714Z,58.48
2023-08-15T12:20:41.725Z,56.47
2023-08-15T12:21:41.758Z,55.86
2023-08-15T12:22:41.693Z,58.04
2023-08-15T12:23:41.674Z,59.18
2023-08-15T12:24:41.675Z,58.61
2023-08-15T12:25:41.680Z,57.75
2023-08-15T12:26:41.695Z,58.87
2023-08-15T12:27:41.637Z,60.07
2023-08-15T12:28:42.704Z,59.14
2023-08-15T12:29:49.371Z,58.24
2023-08-15T12:30:41.624Z,61.18
2023-08-15T12:31:41.630Z,60.77
2023-08-15T12:32:41.642Z,58.98
2023-08-15T12:33:47.823Z,58.68
2023-08-15T12:34:41.712Z,60.21
2023-08-15T12:35:41.589Z,59.16
2023-08-15T12:36:41.571Z,58.23
2023-08-15T12:37:41.559Z,61.09
2023-08-15T12:38:41.551Z,61.08
2023-08-15T12:39:41.794Z,60.37
2023-08-15T12:40:41.548Z,58.51
2023-08-15T12:41:41.520Z,58.31
2023-08-15T12:42:41.500Z,59.67
2023-08-15T12:43:41.514Z,59.81
2023-08-15T12:44:41.545Z,59.11
2023-08-15T12:45:41.652Z,58.64
2023-08-15T12:46:41.481Z,58.36
2023-08-15T12:47:41.478Z,58.96
2023-08-15T12:48:41.443Z,59.65
2023-08-15T12:49:41.665Z,60.04
2023-08-15T12:50:48.169Z,59.25
2023-08-15T12:51:41.423Z,61.08
2023-08-15T12:52:41.468Z,60.61
2023-08-15T12:53:41.415Z,59.77