createdAt,value
2018-05-21T00:00:40.407Z,53.04
2018-05-21T00:03:06.389Z,52.94
2018-05-21T00:05:32.373Z,52.91
2018-05-21T00:07:58.355Z,52.85
2018-05-21T00:10:24.332Z,52.94
2018-05-21T00:12:50.325Z,52.90
2018-05-21T00:15:16.303Z,52.85
2018-05-21T00:17:42.283Z,52.77
2018-05-21T00:20:08.272Z,52.78
2018-05-21T00:22:34.265Z,52.72
2018-05-21T00:25:00.257Z,52.84
2018-05-21T00:27:26.226Z,52.65
2018-05-21T00:29:52.299Z,52.82
2018-05-21T00:32:18.199Z,52.66
2018-05-21T00:34:44.176Z,52.61
2018-05-21T00:37:10.150Z,52.57
2018-05-21T00:39:36.143Z,52.60
2018-05-21T00:42:02.128Z,52.61
2018-05-21T00:44:28.104Z,52.60
2018-05-21T00:46:54.092Z,52.54
2018-05-21T00:49:20.120Z,52.50
2018-05-21T00:51:46.105Z,52.49
2018-05-21T00:54:12.088Z,52.47
2018-05-21T00:56:38.069Z,52.53
2018-05-21T00:59:04.050Z,52.40
2018-05-21T01:01:30.040Z,52.42
2018-05-21T01:03:56.015Z,52.43
2018-05-21T01:06:22.005Z,52.37
2018-05-21T01:08:47.997Z,52.33
2018-05-21T01:11:13.974Z,52.33
2018-05-21T01:13:39.966Z,52.30
2018-05-21T01:16:05.948Z,52.33
2018-05-21T01:18:31.934Z,52.31
2018-05-21T01:20:57.915Z,52.24
2018-05-21T01:23:23.936Z,52.26
2018-05-21T01:25:49.914Z,52.22
2018-05-21T01:28:15.947Z,52.19
2018-05-21T01:30:41.936Z,52.22
2018-05-21T01:33:07.917Z,52.21
2018-05-21T01:35:33.899Z,52.22
2018-05-21T01:37:59.891Z,52.13
2018-05-21T01:40:25.881Z,52.13
2018-05-21T01:42:51.867Z,52.16
2018-05-21T01:45:17.851Z,52.08
2018-05-21T01:47:43.832Z,52.11
2018-05-21T01:50:09.807Z,52.14
2018-05-21T01:52:35.792Z,52.09
2018-05-21T01:55:01.772Z,52.08
2018-05-21T01:57:27.757Z,52.07
2018-05-21T01:59:53.748Z,52.03
2018-05-21T02:02:19.747Z,52.02
2018-05-21T02:04:45.739Z,52.04
2018-05-21T02:07:11.721Z,52.01
2018-05-21T02:09:37.707Z,51.98
2018-05-21T02:12:03.685Z,51.93
2018-05-21T02:14:29.668Z,51.93
2018-05-21T02:16:55.660Z,51.89
2018-05-21T02:19:21.687Z,51.91
2018-05-21T02:21:47.672Z,51.91
2018-05-21T02:24:13.657Z,51.89
2018-05-21T02:26:39.650Z,51.89
2018-05-21T02:29:05.634Z,51.83
2018-05-21T02:31:31.623Z,51.83
2018-05-21T02:33:57.617Z,51.84
2018-05-21T02:36:23.606Z,51.79
2018-05-21T02:38:49.594Z,51.79
2018-05-21T02:41:15.621Z,51.76
2018-05-21T02:43:41.595Z,51.77
2018-05-21T02:46:07.573Z,51.75
2018-05-21T02:48:33.559Z,51.75
2018-05-21T02:50:59.543Z,51.74
2018-05-21T02:53:25.526Z,51.71
2018-05-21T02:55:51.512Z,51.67
2018-05-21T02:58:17.512Z,51.67
2018-05-21T03:00:43.505Z,51.66
2018-05-21T03:03:09.487Z,51.66
2018-05-21T03:05:35.477Z,51.66
2018-05-21T03:08:01.486Z,51.64
2018-05-21T03:10:27.471Z,51.62
2018-05-21T03:12:53.452Z,51.62
2018-05-21T03:15:19.442Z,51.60
2018-05-21T03:17:45.419Z,51.59
2018-05-21T03:20:11.408Z,51.55
2018-05-21T03:22:37.420Z,51.54
2018-05-21T03:25:03.391Z,51.55
2018-05-21T03:27:29.381Z,51.55
2018-05-21T03:29:55.371Z,51.53
2018-05-21T03:32:21.350Z,51.51
2018-05-21T03:34:47.333Z,51.49
2018-05-21T03:37:13.310Z,51.50
2018-05-21T03:39:39.287Z,51.46
2018-05-21T03:42:05.271Z,51.46
2018-05-21T03:44:31.257Z,51.46
2018-05-21T03:46:57.242Z,51.46
2018-05-21T03:49:23.231Z,51.43
2018-05-21T03:51:49.216Z,51.41
2018-05-21T03:54:15.198Z,51.41
2018-05-21T03:56:41.208Z,51.41
2018-05-21T03:59:07.191Z,51.40
2018-05-21T04:01:33.246Z,51.38
2018-05-21T04:03:59.235Z,51.36
2018-05-21T04:06:25.218Z,51.35
2018-05-21T04:08:51.198Z,51.33
2018-05-21T04:11:17.221Z,51.32
2018-05-21T04:13:43.204Z,51.33
2018-05-21T04:16:09.186Z,51.33
2018-05-21T04:18:35.178Z,51.31
2018-05-21T04:21:01.168Z,51.31
2018-05-21T04:23:27.154Z,51.30
2018-05-21T04:25:53.167Z,51.30
2018-05-21T04:28:19.150Z,51.30
2018-05-21T04:30:45.131Z,51.29
2018-05-21T04:33:11.115Z,51.25
2018-05-21T04:35:37.107Z,51.27
2018-05-21T04:38:03.082Z,51.39
2018-05-21T04:40:29.066Z,51.52
2018-05-21T04:42:55.080Z,51.60
2018-05-21T04:45:21.061Z,51.66
2018-05-21T04:47:47.080Z,51.64
2018-05-21T04:50:13.023Z,51.74
2018-05-21T04:52:39.032Z,52.28
2018-05-21T04:55:05.023Z,52.38
2018-05-21T04:57:31.001Z,52.40
2018-05-21T04:59:56.983Z,52.84
2018-05-21T05:02:23.021Z,52.55
2018-05-21T05:04:49.031Z,52.47
2018-05-21T05:07:15.018Z,52.43
2018-05-21T05:09:41.023Z,52.51
2018-05-21T05:12:07.024Z,52.29
2018-05-21T05:14:33.012Z,52.72
2018-05-21T05:16:58.999Z,52.99
2018-05-21T05:19:24.990Z,53.44
2018-05-21T05:21:50.990Z,53.35
2018-05-21T05:24:16.982Z,53.64
2018-05-21T05:26:43.037Z,53.35
2018-05-21T05:29:08.944Z,53.66
2018-05-21T05:31:34.926Z,53.24
2018-05-21T05:34:00.953Z,53.39
2018-05-21T05:36:26.953Z,53.27
2018-05-21T05:38:52.946Z,53.38
2018-05-21T05:41:18.995Z,53.11
2018-05-21T05:43:44.993Z,53.08
2018-05-21T05:46:10.981Z,53.06
2018-05-21T05:48:37.016Z,52.93
2018-05-21T05:51:02.993Z,52.97
2018-05-21T05:53:28.984Z,52.87
2018-05-21T05:55:54.966Z,52.91
2018-05-21T05:58:20.972Z,52.82
2018-05-21T06:00:46.965Z,52.76
2018-05-21T06:03:12.965Z,52.64
2018-05-21T06:05:39.027Z,52.57
2018-05-21T06:08:05.024Z,52.48
2018-05-21T06:10:31.006Z,52.44
2018-05-21T06:12:57.017Z,52.31
2018-05-21T06:15:23.017Z,52.15
2018-05-21T06:17:48.998Z,52.16
2018-05-21T06:20:14.998Z,52.14
2018-05-21T06:22:41.014Z,52.33
2018-05-21T06:25:06.998Z,52.47
2018-05-21T06:27:32.984Z,52.49
2018-05-21T06:29:58.978Z,52.39
2018-05-21T06:32:24.965Z,52.62
2018-05-21T06:34:50.947Z,52.64
2018-05-21T06:37:16.943Z,52.73
2018-05-21T06:39:42.940Z,52.57
2018-05-21T06:42:08.934Z,52.80
2018-05-21T06:44:34.921Z,52.84
2018-05-21T06:47:00.944Z,53.08
2018-05-21T06:49:26.926Z,53.30
2018-05-21T06:51:52.930Z,53.25
2018-05-21T06:54:18.935Z,53.28
2018-05-21T06:56:44.929Z,53.29
2018-05-21T06:59:10.922Z,53.21
2018-05-21T07:01:36.902Z,53.22
2018-05-21T07:04:02.891Z,54.01
2018-05-21T07:06:28.912Z,54.34
2018-05-21T07:08:54.895Z,54.16
2018-05-21T07:11:20.872Z,54.32
2018-05-21T07:13:46.856Z,53.76
2018-05-21T07:16:12.840Z,54.09
2018-05-21T07:18:38.821Z,53.72
2018-05-21T07:21:04.840Z,53.68
2018-05-21T07:23:30.827Z,53.59
2018-05-21T07:25:56.835Z,53.83
2018-05-21T07:28:22.838Z,53.77
2018-05-21T07:30:48.852Z,53.66
2018-05-21T07:33:14.801Z,53.54
2018-05-21T07:35:40.785Z,53.78
2018-05-21T07:38:06.772Z,53.42
2018-05-21T07:40:32.756Z,53.68
2018-05-21T07:42:58.738Z,53.58
2018-05-21T07:45:24.729Z,53.49
2018-05-21T07:47:50.706Z,53.22
2018-05-21T07:50:16.683Z,53.54
2018-05-21T07:52:42.672Z,53.38
2018-05-21T07:55:08.649Z,53.92
2018-05-21T07:57:34.630Z,53.81
2018-05-21T08:00:00.616Z,53.63
2018-05-21T08:02:26.602Z,53.43
2018-05-21T08:04:52.588Z,53.32
2018-05-21T08:07:18.640Z,53.37
2018-05-21T08:09:44.631Z,53.24
2018-05-21T08:12:10.620Z,53.48
2018-05-21T08:14:36.614Z,53.04
2018-05-21T08:17:02.588Z,52.95
2018-05-21T08:19:28.582Z,52.94
2018-05-21T08:21:54.560Z,53.07
2018-05-21T08:24:20.545Z,53.00
2018-05-21T08:26:46.529Z,53.12
2018-05-21T08:29:12.511Z,53.00
2018-05-21T08:31:38.489Z,52.82
2018-05-21T08:34:04.480Z,52.96
2018-05-21T08:36:30.459Z,52.75
2018-05-21T08:38:56.447Z,52.75
2018-05-21T08:41:22.475Z,52.69
2018-05-21T08:43:48.629Z,52.55
2018-05-21T08:46:14.621Z,52.47
2018-05-21T08:48:40.618Z,52.41
2018-05-21T08:51:06.700Z,52.35
2018-05-21T08:53:32.714Z,52.22
2018-05-21T08:55:58.698Z,52.19
2018-05-21T08:58:24.707Z,52.20
2018-05-21T09:00:50.711Z,52.22
2018-05-21T09:03:16.706Z,52.21
2018-05-21T09:05:42.684Z,52.14
2018-05-21T09:08:08.685Z,52.20
2018-05-21T09:10:34.670Z,52.13
2018-05-21T09:13:00.804Z,52.06
2018-05-21T09:15:26.676Z,51.95
2018-05-21T09:17:52.677Z,52.16
2018-05-21T09:20:18.659Z,52.29
2018-05-21T09:22:44.740Z,52.22
2018-05-21T09:25:10.630Z,52.31
2018-05-21T09:27:36.613Z,52.22
2018-05-21T09:30:02.616Z,52.12
2018-05-21T09:32:28.642Z,52.09
2018-05-21T09:34:54.867Z,52.08
2018-05-21T09:37:20.858Z,52.13
2018-05-21T09:39:46.861Z,52.35
2018-05-21T09:42:12.848Z,52.20
2018-05-21T09:44:38.825Z,52.22
2018-05-21T09:47:04.810Z,52.26
2018-05-21T09:49:30.790Z,52.21
2018-05-21T09:51:56.781Z,52.24
2018-05-21T09:54:22.768Z,52.17
2018-05-21T09:56:48.885Z,52.17
2018-05-21T09:59:14.879Z,52.17
2018-05-21T10:01:41.044Z,52.13
2018-05-21T10:04:07.043Z,52.12
2018-05-21T10:06:33.021Z,52.07
2018-05-21T10:08:59.026Z,52.07
2018-05-21T10:11:25.333Z,52.04
2018-05-21T10:13:51.328Z,52.02
2018-05-21T10:16:17.318Z,52.02
2018-05-21T10:18:43.314Z,52.02
2018-05-21T10:21:09.305Z,52.03
2018-05-21T10:23:35.288Z,52.05
2018-05-21T10:26:01.350Z,52.07
2018-05-21T10:28:27.255Z,52.14
2018-05-21T10:30:53.253Z,52.51
2018-05-21T10:33:19.230Z,52.38
2018-05-21T10:35:45.209Z,52.83
2018-05-21T10:38:11.200Z,52.43
2018-05-21T10:40:37.200Z,52.45
2018-05-21T10:43:03.194Z,52.62
2018-05-21T10:45:29.214Z,52.69
2018-05-21T10:47:55.193Z,53.07
2018-05-21T10:50:21.225Z,52.91
2018-05-21T10:52:47.210Z,53.04
2018-05-21T10:55:13.249Z,52.90
2018-05-21T10:57:39.307Z,52.83
2018-05-21T11:00:05.285Z,52.71
2018-05-21T11:02:31.285Z,52.77
2018-05-21T11:04:57.320Z,52.76
2018-05-21T11:07:23.303Z,52.69
2018-05-21T11:09:49.304Z,52.63
2018-05-21T11:12:15.356Z,52.59
2018-05-21T11:14:41.303Z,52.59
2018-05-21T11:17:07.301Z,52.55
2018-05-21T11:19:33.285Z,52.63
2018-05-21T11:21:59.276Z,52.49
2018-05-21T11:24:25.302Z,52.62
2018-05-21T11:26:51.251Z,52.62
2018-05-21T11:29:17.230Z,52.63
2018-05-21T11:31:43.255Z,52.66
2018-05-21T11:34:09.236Z,52.60
2018-05-21T11:36:35.218Z,52.73
2018-05-21T11:39:01.238Z,52.56
2018-05-21T11:41:27.218Z,52.59
2018-05-21T11:43:53.199Z,52.83
2018-05-21T11:46:19.275Z,52.59
2018-05-21T11:48:45.184Z,52.50
2018-05-21T11:51:11.163Z,52.46
2018-05-21T11:53:37.159Z,52.43
2018-05-21T11:56:03.147Z,52.46
2018-05-21T11:58:29.152Z,52.45
2018-05-21T12:00:55.189Z,52.30
2018-05-21T12:03:21.167Z,52.50
2018-05-21T12:05:47.150Z,52.51
2018-05-21T12:08:13.147Z,52.51
2018-05-21T12:10:39.135Z,52.43
2018-05-21T12:13:05.116Z,52.32
2018-05-21T12:15:31.142Z,52.30
2018-05-21T12:17:57.123Z,52.25
2018-05-21T12:20:23.107Z,52.17
2018-05-21T12:22:49.089Z,51.99
2018-05-21T12:25:15.080Z,51.91
2018-05-21T12:27:41.060Z,51.92
2018-05-21T12:30:07.098Z,51.88
2018-05-21T12:32:33.077Z,51.42
2018-05-21T12:34:59.056Z,51.39
2018-05-21T12:37:25.037Z,51.35
2018-05-21T12:39:51.027Z,51.26
2018-05-21T12:42:17.032Z,51.32
2018-05-21T12:44:43.021Z,51.36
2018-05-21T12:47:09.004Z,51.58
2018-05-21T12:49:34.996Z,51.63
2018-05-21T12:52:01.027Z,51.59
2018-05-21T12:54:27.023Z,51.57
2018-05-21T12:56:53.018Z,51.51
2018-05-21T12:59:19.011Z,51.45
2018-05-21T13:01:44.987Z,51.41
2018-05-21T13:04:10.979Z,51.38
2018-05-21T13:06:36.975Z,51.36
2018-05-21T13:09:02.993Z,51.32
2018-05-21T13:11:28.976Z,51.26
2018-05-21T13:13:55.000Z,51.28
2018-05-21T13:16:20.977Z,51.23
2018-05-21T13:18:46.973Z,51.22
2018-05-21T13:21:12.963Z,51.21
2018-05-21T13:23:38.976Z,51.23
2018-05-21T13:26:04.952Z,51.07
2018-05-21T13:28:30.940Z,51.16
2018-05-21T13:30:56.951Z,51.16
2018-05-21T13:33:22.930Z,51.16
2018-05-21T13:35:48.912Z,51.21
2018-05-21T13:38:14.896Z,51.21
2018-05-21T13:40:40.878Z,51.17
2018-05-21T13:43:06.931Z,51.21
2018-05-21T13:45:32.950Z,51.23
2018-05-21T13:47:58.983Z,51.23
2018-05-21T13:50:24.958Z,51.13
2018-05-21T13:52:51.010Z,51.25
2018-05-21T13:55:16.993Z,51.27
2018-05-21T13:57:42.983Z,51.32
2018-05-21T14:00:08.993Z,51.37
2018-05-21T14:02:34.966Z,51.40
2018-05-21T14:05:00.977Z,51.43
2018-05-21T14:07:26.978Z,51.48
2018-05-21T14:09:52.963Z,51.50
2018-05-21T14:12:18.953Z,51.43
2018-05-21T14:14:44.986Z,51.45
2018-05-21T14:17:11.003Z,51.42
2018-05-21T14:19:37.005Z,51.40
2018-05-21T14:22:02.967Z,51.32
2018-05-21T14:24:28.969Z,51.32
2018-05-21T14:26:54.952Z,51.31
2018-05-21T14:29:20.950Z,51.29
2018-05-21T14:31:46.928Z,51.30
2018-05-21T14:34:12.911Z,51.26
2018-05-21T14:36:38.934Z,51.23
2018-05-21T14:39:04.899Z,51.27
2018-05-21T14:41:30.886Z,51.24
2018-05-21T14:43:56.871Z,51.23
2018-05-21T14:46:22.973Z,51.22
2018-05-21T14:48:48.955Z,51.20
2018-05-21T14:51:14.943Z,51.21
2018-05-21T14:53:40.938Z,51.22
2018-05-21T14:56:06.913Z,51.20
2018-05-21T14:58:32.902Z,51.17
2018-05-21T15:00:58.885Z,51.24
2018-05-21T15:03:24.920Z,51.14
2018-05-21T15:05:51.001Z,51.21
2018-05-21T15:08:17.003Z,51.19
2018-05-21T15:10:42.974Z,51.18
2018-05-21T15:13:08.993Z,51.18
2018-05-21T15:15:35.006Z,51.18
2018-05-21T15:18:00.980Z,51.17
2018-05-21T15:20:26.954Z,51.15
2018-05-21T15:22:52.952Z,51.17
2018-05-21T15:25:18.931Z,51.22
2018-05-21T15:27:44.922Z,51.23
2018-05-21T15:30:10.919Z,51.13
2018-05-21T15:32:36.927Z,51.14
2018-05-21T15:35:02.914Z,51.17
2018-05-21T15:37:28.892Z,51.16
2018-05-21T15:39:54.879Z,51.12
2018-05-21T15:42:20.856Z,51.16
2018-05-21T15:44:46.839Z,51.16
2018-05-21T15:47:12.817Z,51.14
2018-05-21T15:49:38.795Z,51.11
2018-05-21T15:52:04.784Z,51.10
2018-05-21T15:54:30.775Z,51.08
2018-05-21T15:56:56.881Z,51.04
2018-05-21T15:59:22.849Z,51.12
2018-05-21T16:01:48.827Z,51.08
2018-05-21T16:04:14.805Z,51.09
2018-05-21T16:06:40.788Z,51.06
2018-05-21T16:09:06.830Z,51.09
2018-05-21T16:11:32.791Z,51.11
2018-05-21T16:13:58.773Z,51.07
2018-05-21T16:16:24.763Z,51.12
2018-05-21T16:18:50.759Z,51.07
2018-05-21T16:21:16.751Z,51.07
2018-05-21T16:23:42.744Z,51.07
2018-05-21T16:26:08.734Z,51.02
2018-05-21T16:28:34.713Z,51.04
2018-05-21T16:31:00.702Z,51.05
2018-05-21T16:33:26.677Z,51.03
2018-05-21T16:35:52.668Z,51.03
2018-05-21T16:38:18.680Z,51.02
2018-05-21T16:40:44.671Z,51.02
2018-05-21T16:43:10.703Z,51.02
2018-05-21T16:45:36.682Z,51.02
2018-05-21T16:48:02.658Z,51.04
2018-05-21T16:50:28.693Z,51.02
2018-05-21T16:52:54.668Z,51.09
2018-05-21T16:55:20.660Z,51.07
2018-05-21T16:57:46.642Z,51.07
2018-05-21T17:00:12.709Z,51.12
2018-05-21T17:02:38.644Z,51.18
2018-05-21T17:05:05.809Z,51.20
2018-05-21T17:07:31.809Z,51.13
2018-05-21T17:09:57.800Z,51.14
2018-05-21T17:12:23.837Z,51.18
2018-05-21T17:14:49.772Z,51.23
2018-05-21T17:17:15.759Z,51.22
2018-05-21T17:19:41.793Z,51.27
2018-05-21T17:22:07.742Z,51.24
2018-05-21T17:24:33.732Z,51.19
2018-05-21T17:26:59.730Z,51.31
2018-05-21T17:29:25.739Z,51.21
2018-05-21T17:31:51.696Z,51.33
2018-05-21T17:34:17.679Z,51.37
2018-05-21T17:36:43.671Z,51.27
2018-05-21T17:39:09.640Z,51.28
2018-05-21T17:41:35.630Z,51.41
2018-05-21T17:44:01.623Z,51.32
2018-05-21T17:46:27.606Z,51.40
2018-05-21T17:48:53.611Z,51.25
2018-05-21T17:51:19.598Z,51.29
2018-05-21T17:53:45.579Z,51.43
2018-05-21T17:56:11.566Z,51.44
2018-05-21T17:58:37.552Z,51.40
2018-05-21T18:01:03.525Z,51.50
2018-05-21T18:03:29.553Z,51.44
2018-05-21T18:05:55.528Z,51.38
2018-05-21T18:08:21.518Z,51.43
2018-05-21T18:10:47.490Z,51.45
2018-05-21T18:13:13.489Z,51.57
2018-05-21T18:15:39.450Z,51.59
2018-05-21T18:18:05.437Z,51.46
2018-05-21T18:20:31.421Z,51.88
2018-05-21T18:22:57.423Z,51.61
2018-05-21T18:25:23.391Z,51.43
2018-05-21T18:27:49.379Z,51.48
2018-05-21T18:30:15.399Z,51.51
2018-05-21T18:32:41.364Z,51.67
2018-05-21T18:35:07.356Z,51.66
2018-05-21T18:37:33.346Z,52.06
2018-05-21T18:39:59.324Z,52.14
2018-05-21T18:42:25.395Z,52.26
2018-05-21T18:44:51.312Z,52.27
2018-05-21T18:47:17.295Z,52.57
2018-05-21T18:49:43.302Z,52.71
2018-05-21T18:52:09.284Z,52.84
2018-05-21T18:54:35.275Z,53.70
2018-05-21T18:57:01.285Z,52.74
2018-05-21T18:59:27.290Z,53.23
2018-05-21T19:01:53.283Z,53.90
2018-05-21T19:04:19.295Z,53.67
2018-05-21T19:06:45.557Z,53.75
2018-05-21T19:09:13.097Z,53.79
2018-05-21T19:11:39.119Z,53.93
2018-05-21T19:14:05.155Z,53.62
2018-05-21T19:16:31.210Z,53.29
2018-05-21T19:18:57.244Z,53.54
2018-05-21T19:21:23.211Z,54.41
2018-05-21T19:23:49.238Z,53.46
2018-05-21T19:26:15.275Z,54.11
2018-05-21T19:28:41.304Z,53.68
2018-05-21T19:31:07.301Z,53.57
2018-05-21T19:33:33.353Z,54.13
2018-05-21T19:35:59.426Z,53.73
2018-05-21T19:38:25.448Z,53.19
2018-05-21T19:40:51.474Z,53.32
2018-05-21T19:43:17.480Z,53.40
2018-05-21T19:45:43.492Z,53.46
2018-05-21T19:48:09.468Z,53.51
2018-05-21T19:50:35.457Z,53.68
2018-05-21T19:53:01.437Z,53.26
2018-05-21T19:55:27.444Z,53.09
2018-05-21T19:57:53.429Z,53.13
2018-05-21T20:00:19.426Z,53.27
2018-05-21T20:02:45.400Z,53.21
2018-05-21T20:05:11.387Z,53.71
2018-05-21T20:07:37.362Z,53.23
2018-05-21T20:10:03.351Z,53.27
2018-05-21T20:12:29.330Z,53.18
2018-05-21T20:14:55.317Z,53.21
2018-05-21T20:17:21.296Z,53.08
2018-05-21T20:19:47.295Z,53.13
2018-05-21T20:22:13.300Z,53.43
2018-05-21T20:24:39.281Z,53.35
2018-05-21T20:27:05.272Z,53.25
2018-05-21T20:29:31.251Z,53.34
2018-05-21T20:31:57.228Z,53.15
2018-05-21T20:34:23.253Z,53.17
2018-05-21T20:36:49.238Z,53.08
2018-05-21T20:39:15.216Z,53.05
2018-05-21T20:41:41.199Z,53.05
2018-05-21T20:44:07.187Z,53.12
2018-05-21T20:46:33.171Z,53.06
2018-05-21T20:48:59.156Z,53.10
2018-05-21T20:51:25.147Z,52.96
2018-05-21T20:53:51.122Z,53.14
2018-05-21T20:56:17.119Z,53.08
2018-05-21T20:58:43.097Z,53.29
2018-05-21T21:01:09.131Z,53.12
2018-05-21T21:03:35.078Z,52.91
2018-05-21T21:06:01.062Z,52.99
2018-05-21T21:08:27.040Z,53.03
2018-05-21T21:10:53.026Z,53.15
2018-05-21T21:13:19.011Z,52.90
2018-05-21T21:15:45.047Z,53.21
2018-05-21T21:18:11.032Z,53.16
2018-05-21T21:20:37.021Z,53.12
2018-05-21T21:23:03.000Z,52.86
2018-05-21T21:25:28.985Z,52.98
2018-05-21T21:27:54.968Z,53.07
2018-05-21T21:30:20.955Z,53.23
2018-05-21T21:32:47.013Z,53.03
2018-05-21T21:35:12.923Z,53.00
2018-05-21T21:37:38.905Z,53.09
2018-05-21T21:40:04.894Z,52.91
2018-05-21T21:42:30.885Z,52.95
2018-05-21T21:44:56.869Z,53.05
2018-05-21T21:47:22.843Z,53.07
2018-05-21T21:49:48.827Z,52.96
2018-05-21T21:52:14.807Z,52.88
2018-05-21T21:54:40.802Z,52.87
2018-05-21T21:57:06.796Z,52.84
2018-05-21T21:59:32.782Z,52.83
2018-05-21T22:01:58.760Z,52.70
2018-05-21T22:04:24.740Z,52.76
2018-05-21T22:06:50.720Z,52.73
2018-05-21T22:09:16.707Z,52.75
2018-05-21T22:11:42.706Z,52.56
2018-05-21T22:14:08.685Z,52.60
2018-05-21T22:16:34.677Z,52.59
2018-05-21T22:19:00.653Z,52.51
2018-05-21T22:21:26.640Z,52.63
2018-05-21T22:23:52.667Z,52.55
2018-05-21T22:26:18.647Z,52.65
2018-05-21T22:28:44.632Z,52.60
2018-05-21T22:31:10.687Z,52.51
2018-05-21T22:33:36.662Z,52.38
2018-05-21T22:36:02.642Z,52.40
2018-05-21T22:38:28.718Z,52.43
2018-05-21T22:40:54.658Z,52.34
2018-05-21T22:43:20.646Z,52.38
2018-05-21T22:45:46.643Z,52.34
2018-05-21T22:48:12.626Z,52.28
2018-05-21T22:50:38.624Z,52.23
2018-05-21T22:53:04.604Z,52.32
2018-05-21T22:55:30.585Z,52.27
2018-05-21T22:57:56.572Z,52.23
2018-05-21T23:00:22.552Z,52.21
2018-05-21T23:02:48.539Z,52.24
2018-05-21T23:05:14.567Z,52.18
2018-05-21T23:07:40.556Z,52.15
2018-05-21T23:10:06.573Z,52.15
2018-05-21T23:12:32.560Z,52.12
2018-05-21T23:14:58.535Z,52.09
2018-05-21T23:17:24.537Z,52.12
2018-05-21T23:19:50.525Z,52.06
2018-05-21T23:22:16.503Z,52.06
2018-05-21T23:24:42.491Z,52.03
2018-05-21T23:27:08.474Z,52.04
2018-05-21T23:29:34.452Z,52.01
2018-05-21T23:32:00.437Z,52.00
2018-05-21T23:34:26.423Z,51.98
2018-05-21T23:36:52.406Z,51.96
2018-05-21T23:39:18.388Z,51.95
2018-05-21T23:41:44.371Z,51.92
2018-05-21T23:44:10.353Z,51.85
2018-05-21T23:46:36.331Z,51.83
2018-05-21T23:49:02.316Z,51.77
2018-05-21T23:51:28.308Z,51.72
2018-05-21T23:53:54.298Z,51.68
2018-05-21T23:56:20.270Z,51.68
2018-05-21T23:58:46.255Z,51.62
