createdAt,value
2017-06-26T00:00:24.370Z,951.82
2017-06-26T00:01:24.368Z,951.78
2017-06-26T00:02:24.379Z,951.8
2017-06-26T00:03:24.361Z,951.79
2017-06-26T00:04:24.357Z,951.81
2017-06-26T00:05:24.354Z,951.76
2017-06-26T00:06:24.351Z,951.82
2017-06-26T00:07:24.349Z,951.79
2017-06-26T00:08:24.346Z,951.8
2017-06-26T00:09:24.342Z,951.85
2017-06-26T00:10:24.338Z,951.79
2017-06-26T00:11:24.336Z,951.83
2017-06-26T00:12:24.332Z,951.79
2017-06-26T00:13:24.328Z,951.82
2017-06-26T00:14:24.326Z,951.78
2017-06-26T00:15:24.321Z,951.75
2017-06-26T00:16:24.317Z,951.76
2017-06-26T00:17:24.341Z,951.7
2017-06-26T00:18:24.312Z,951.68
2017-06-26T00:19:24.309Z,951.68
2017-06-26T00:20:24.303Z,951.65
2017-06-26T00:21:24.303Z,951.63
2017-06-26T00:22:24.297Z,951.65
2017-06-26T00:23:24.294Z,951.61
2017-06-26T00:24:24.289Z,951.62
2017-06-26T00:25:24.286Z,951.63
2017-06-26T00:26:24.283Z,951.61
2017-06-26T00:27:24.279Z,951.61
2017-06-26T00:28:24.274Z,951.64
2017-06-26T00:29:24.272Z,951.68
2017-06-26T00:30:24.268Z,951.67
2017-06-26T00:31:24.263Z,951.65
2017-06-26T00:32:24.260Z,951.67
2017-06-26T00:33:24.256Z,951.64
2017-06-26T00:34:24.254Z,951.63
2017-06-26T00:35:24.248Z,951.64
2017-06-26T00:36:24.244Z,951.65
2017-06-26T00:37:24.245Z,951.66
2017-06-26T00:38:24.235Z,951.62
2017-06-26T00:39:24.232Z,951.6
2017-06-26T00:40:24.229Z,951.58
2017-06-26T00:41:24.223Z,951.55
2017-06-26T00:42:24.220Z,951.53
2017-06-26T00:43:24.215Z,951.56
2017-06-26T00:44:24.212Z,951.51
2017-06-26T00:45:24.207Z,951.55
2017-06-26T00:46:24.202Z,951.55
2017-06-26T00:47:24.199Z,951.53
2017-06-26T00:48:24.195Z,951.48
2017-06-26T00:49:24.190Z,951.44
2017-06-26T00:50:24.187Z,951.45
2017-06-26T00:51:24.183Z,951.46
2017-06-26T00:52:24.184Z,951.44
2017-06-26T00:53:24.174Z,951.36
2017-06-26T00:54:24.220Z,951.4
2017-06-26T00:55:24.167Z,951.41
2017-06-26T00:56:24.162Z,951.42
2017-06-26T00:57:24.158Z,951.44
2017-06-26T00:58:24.155Z,951.44
2017-06-26T00:59:24.151Z,951.48
2017-06-26T01:00:24.146Z,951.45
2017-06-26T01:01:24.142Z,951.41
2017-06-26T01:02:24.138Z,951.43
2017-06-26T01:03:24.133Z,951.4
2017-06-26T01:04:24.129Z,951.42
2017-06-26T01:05:24.125Z,951.43
2017-06-26T01:06:24.121Z,951.37
2017-06-26T01:07:24.115Z,951.34
2017-06-26T01:08:24.114Z,951.37
2017-06-26T01:09:24.121Z,951.32
2017-06-26T01:10:24.103Z,951.35
2017-06-26T01:11:24.101Z,951.33
2017-06-26T01:12:24.094Z,951.31
2017-06-26T01:13:24.090Z,951.36
2017-06-26T01:14:24.087Z,951.31
2017-06-26T01:15:24.082Z,951.33
2017-06-26T01:16:24.077Z,951.33
2017-06-26T01:17:24.074Z,951.35
2017-06-26T01:18:24.068Z,951.37
2017-06-26T01:19:24.084Z,951.45
2017-06-26T01:20:24.062Z,951.4
2017-06-26T01:21:24.056Z,951.39
2017-06-26T01:22:24.052Z,951.37
2017-06-26T01:23:24.048Z,951.35
2017-06-26T01:24:24.052Z,951.34
2017-06-26T01:25:24.058Z,951.3
2017-06-26T01:26:24.035Z,951.33
2017-06-26T01:27:24.035Z,951.28
2017-06-26T01:28:24.027Z,951.26
2017-06-26T01:29:24.022Z,951.22
2017-06-26T01:30:24.019Z,951.19
2017-06-26T01:31:24.013Z,951.15
2017-06-26T01:32:24.009Z,951.19
2017-06-26T01:33:24.004Z,951.11
2017-06-26T01:34:24.000Z,951.13
2017-06-26T01:35:23.998Z,951.15
2017-06-26T01:36:23.994Z,951.16
2017-06-26T01:37:23.990Z,951.12
2017-06-26T01:38:23.990Z,951.14
2017-06-26T01:39:23.980Z,951.13
2017-06-26T01:40:23.976Z,951.13
2017-06-26T01:41:23.972Z,951.11
2017-06-26T01:42:23.969Z,951.11
2017-06-26T01:43:23.965Z,951.06
2017-06-26T01:44:23.960Z,951.04
2017-06-26T01:45:23.956Z,951.02
2017-06-26T01:46:23.952Z,951
2017-06-26T01:47:23.949Z,951.03
2017-06-26T01:48:23.944Z,950.99
2017-06-26T01:49:23.941Z,950.99
2017-06-26T01:50:23.937Z,950.98
2017-06-26T01:51:23.933Z,950.99
2017-06-26T01:52:23.928Z,950.97
2017-06-26T01:53:23.924Z,950.97
2017-06-26T01:54:23.921Z,950.94
2017-06-26T01:55:23.917Z,950.9
2017-06-26T01:56:23.913Z,950.88
2017-06-26T01:57:23.909Z,950.93
2017-06-26T01:58:23.906Z,950.93
2017-06-26T01:59:23.900Z,950.91
2017-06-26T02:00:23.897Z,950.91
2017-06-26T02:01:23.917Z,950.87
2017-06-26T02:02:23.888Z,950.88
2017-06-26T02:03:23.883Z,950.85
2017-06-26T02:04:23.882Z,950.85
2017-06-26T02:05:23.878Z,950.83
2017-06-26T02:06:23.873Z,950.87
2017-06-26T02:07:23.868Z,950.81
2017-06-26T02:08:23.865Z,950.83
2017-06-26T02:09:23.862Z,950.82
2017-06-26T02:10:23.857Z,950.83
2017-06-26T02:11:23.855Z,950.81
2017-06-26T02:12:23.849Z,950.82
2017-06-26T02:13:23.853Z,950.87
2017-06-26T02:14:23.841Z,950.83
2017-06-26T02:15:23.838Z,950.77
2017-06-26T02:16:23.835Z,950.76
2017-06-26T02:17:23.828Z,950.76
2017-06-26T02:18:23.826Z,950.73
2017-06-26T02:19:23.822Z,950.74
2017-06-26T02:20:23.818Z,950.73
2017-06-26T02:21:23.813Z,950.69
2017-06-26T02:22:23.810Z,950.73
2017-06-26T02:23:23.807Z,950.75
2017-06-26T02:24:23.802Z,950.73
2017-06-26T02:25:23.799Z,950.75
2017-06-26T02:26:23.793Z,950.72
2017-06-26T02:27:23.805Z,950.72
2017-06-26T02:28:23.791Z,950.73
2017-06-26T02:29:23.784Z,950.72
2017-06-26T02:30:23.782Z,950.74
2017-06-26T02:31:23.775Z,950.73
2017-06-26T02:32:23.771Z,950.75
2017-06-26T02:33:23.768Z,950.71
2017-06-26T02:34:23.765Z,950.77
2017-06-26T02:35:23.760Z,950.79
2017-06-26T02:36:23.756Z,950.74
2017-06-26T02:37:23.753Z,950.7
2017-06-26T02:38:23.748Z,950.7
2017-06-26T02:39:23.744Z,950.74
2017-06-26T02:40:23.753Z,950.73
2017-06-26T02:41:23.736Z,950.74
2017-06-26T02:42:23.733Z,950.69
2017-06-26T02:43:23.730Z,950.69
2017-06-26T02:44:23.725Z,950.68
2017-06-26T02:45:23.724Z,950.66
2017-06-26T02:46:23.717Z,950.64
2017-06-26T02:47:23.714Z,950.61
2017-06-26T02:48:23.710Z,950.63
2017-06-26T02:49:23.707Z,950.65
2017-06-26T02:50:23.703Z,950.62
2017-06-26T02:51:23.699Z,950.64
2017-06-26T02:52:23.694Z,950.68
2017-06-26T02:53:23.690Z,950.67
2017-06-26T02:54:23.688Z,950.71
2017-06-26T02:55:23.684Z,950.63
2017-06-26T02:56:23.680Z,950.67
2017-06-26T02:57:23.676Z,950.65
2017-06-26T02:58:23.671Z,950.68
2017-06-26T02:59:23.673Z,950.65
2017-06-26T03:00:23.665Z,950.63
2017-06-26T03:01:23.660Z,950.63
2017-06-26T03:02:23.656Z,950.6
2017-06-26T03:03:23.653Z,950.61
2017-06-26T03:04:23.649Z,950.62
2017-06-26T03:05:23.644Z,950.58
2017-06-26T03:06:23.643Z,950.56
2017-06-26T03:07:23.639Z,950.57
2017-06-26T03:08:23.634Z,950.51
2017-06-26T03:09:23.630Z,950.58
2017-06-26T03:10:23.625Z,950.58
2017-06-26T03:11:23.621Z,950.57
2017-06-26T03:12:23.619Z,950.57
2017-06-26T03:13:23.613Z,950.53
2017-06-26T03:14:23.610Z,950.55
2017-06-26T03:15:23.629Z,950.49
2017-06-26T03:16:23.604Z,950.56
2017-06-26T03:17:23.598Z,950.58
2017-06-26T03:18:27.499Z,950.57
2017-06-26T03:19:23.589Z,950.6
2017-06-26T03:20:23.587Z,950.54
2017-06-26T03:21:23.582Z,950.53
2017-06-26T03:22:23.579Z,950.57
2017-06-26T03:23:23.575Z,950.56
2017-06-26T03:24:23.570Z,950.56
2017-06-26T03:25:23.566Z,950.56
2017-06-26T03:26:23.562Z,950.6
2017-06-26T03:27:23.559Z,950.51
2017-06-26T03:28:23.576Z,950.58
2017-06-26T03:29:23.551Z,950.56
2017-06-26T03:30:23.546Z,950.57
2017-06-26T03:31:23.544Z,950.56
2017-06-26T03:32:23.556Z,950.56
2017-06-26T03:33:23.535Z,950.59
2017-06-26T03:34:23.531Z,950.55
2017-06-26T03:35:23.528Z,950.61
2017-06-26T03:36:23.524Z,950.59
2017-06-26T03:37:23.518Z,950.59
2017-06-26T03:38:23.515Z,950.61
2017-06-26T03:39:23.512Z,950.6
2017-06-26T03:40:23.508Z,950.6
2017-06-26T03:41:23.503Z,950.56
2017-06-26T03:42:23.501Z,950.62
2017-06-26T03:43:23.496Z,950.61
2017-06-26T03:44:23.493Z,950.62
2017-06-26T03:45:23.487Z,950.57
2017-06-26T03:46:23.486Z,950.6
2017-06-26T03:47:23.484Z,950.59
2017-06-26T03:48:23.493Z,950.61
2017-06-26T03:49:23.474Z,950.56
2017-06-26T03:50:23.469Z,950.56
2017-06-26T03:51:23.467Z,950.52
2017-06-26T03:52:23.461Z,950.51
2017-06-26T03:53:23.459Z,950.53
2017-06-26T03:54:23.455Z,950.54
2017-06-26T03:55:23.450Z,950.52
2017-06-26T03:56:23.446Z,950.53
2017-06-26T03:57:23.444Z,950.53
2017-06-26T03:58:23.440Z,950.56
2017-06-26T03:59:23.457Z,950.58
2017-06-26T04:00:23.433Z,950.62
2017-06-26T04:01:23.430Z,950.6
2017-06-26T04:02:23.430Z,950.69
2017-06-26T04:03:23.421Z,950.62
2017-06-26T04:04:23.419Z,950.68
2017-06-26T04:05:23.416Z,950.68
2017-06-26T04:06:23.412Z,950.66
2017-06-26T04:07:23.408Z,950.72
2017-06-26T04:08:23.406Z,950.75
2017-06-26T04:09:23.402Z,950.81
2017-06-26T04:10:23.399Z,950.76
2017-06-26T04:11:23.395Z,950.73
2017-06-26T04:12:23.393Z,950.81
2017-06-26T04:13:23.388Z,950.76
2017-06-26T04:14:23.406Z,950.79
2017-06-26T04:15:23.381Z,950.77
2017-06-26T04:16:23.378Z,950.81
2017-06-26T04:17:23.374Z,950.78
2017-06-26T04:18:23.372Z,950.78
2017-06-26T04:19:23.374Z,950.81
2017-06-26T04:20:23.368Z,950.77
2017-06-26T04:21:23.361Z,950.79
2017-06-26T04:22:23.360Z,950.8
2017-06-26T04:23:23.355Z,950.79
2017-06-26T04:24:23.351Z,950.74
2017-06-26T04:25:23.347Z,950.75
2017-06-26T04:26:23.346Z,950.77
2017-06-26T04:27:23.342Z,950.74
2017-06-26T04:28:23.338Z,950.76
2017-06-26T04:29:23.335Z,950.74
2017-06-26T04:30:23.333Z,950.77
2017-06-26T04:31:23.329Z,950.74
2017-06-26T04:32:23.326Z,950.75
2017-06-26T04:33:23.323Z,950.71
2017-06-26T04:34:23.319Z,950.74
2017-06-26T04:35:23.334Z,950.74
2017-06-26T04:36:23.332Z,950.71
2017-06-26T04:37:23.311Z,950.75
2017-06-26T04:38:23.307Z,950.71
2017-06-26T04:39:23.304Z,950.76
2017-06-26T04:40:23.302Z,950.77
2017-06-26T04:41:23.298Z,950.76
2017-06-26T04:42:23.297Z,950.77
2017-06-26T04:43:23.292Z,950.78
2017-06-26T04:44:23.289Z,950.74
2017-06-26T04:45:23.286Z,950.77
2017-06-26T04:46:23.284Z,950.76
2017-06-26T04:47:23.279Z,950.75
2017-06-26T04:48:23.277Z,950.77
2017-06-26T04:49:23.276Z,950.73
2017-06-26T04:50:23.270Z,950.76
2017-06-26T04:51:23.289Z,950.73
2017-06-26T04:52:23.266Z,950.72
2017-06-26T04:53:23.263Z,950.69
2017-06-26T04:54:23.262Z,950.77
2017-06-26T04:55:23.255Z,950.75
2017-06-26T04:56:23.254Z,950.75
2017-06-26T04:57:23.251Z,950.77
2017-06-26T04:58:23.249Z,950.79
2017-06-26T04:59:23.244Z,950.75
2017-06-26T05:00:23.243Z,950.68
2017-06-26T05:01:23.239Z,950.72
2017-06-26T05:02:23.237Z,950.72
2017-06-26T05:03:23.234Z,950.71
2017-06-26T05:04:23.230Z,950.79
2017-06-26T05:05:23.228Z,950.74
2017-06-26T05:06:23.226Z,950.76
2017-06-26T05:07:23.222Z,950.71
2017-06-26T05:08:23.220Z,950.68
2017-06-26T05:09:23.216Z,950.74
2017-06-26T05:10:23.215Z,950.7
2017-06-26T05:11:23.212Z,950.67
2017-06-26T05:12:23.209Z,950.74
2017-06-26T05:13:23.210Z,950.65
2017-06-26T05:14:23.205Z,950.66
2017-06-26T05:15:23.202Z,950.72
2017-06-26T05:16:23.199Z,950.7
2017-06-26T05:17:23.195Z,950.65
2017-06-26T05:18:23.195Z,950.72
2017-06-26T05:19:23.192Z,950.73
2017-06-26T05:20:23.188Z,950.72
2017-06-26T05:21:23.185Z,950.72
2017-06-26T05:22:23.184Z,950.75
2017-06-26T05:23:23.180Z,950.68
2017-06-26T05:24:23.179Z,950.75
2017-06-26T05:25:23.178Z,950.7
2017-06-26T05:26:23.173Z,950.68
2017-06-26T05:27:23.171Z,950.64
2017-06-26T05:28:23.169Z,950.67
2017-06-26T05:29:23.166Z,950.66
2017-06-26T05:30:23.164Z,950.73
2017-06-26T05:31:23.161Z,950.73
2017-06-26T05:32:23.160Z,950.75
2017-06-26T05:33:23.161Z,950.77
2017-06-26T05:34:23.169Z,950.75
2017-06-26T05:35:23.152Z,950.76
2017-06-26T05:36:23.151Z,950.76
2017-06-26T05:37:23.149Z,950.78
2017-06-26T05:38:23.146Z,950.83
2017-06-26T05:39:23.143Z,950.84
2017-06-26T05:40:23.147Z,950.79
2017-06-26T05:41:23.152Z,950.8
2017-06-26T05:42:23.139Z,950.84
2017-06-26T05:43:23.137Z,950.87
2017-06-26T05:44:23.135Z,950.83
2017-06-26T05:45:23.132Z,950.79
2017-06-26T05:46:23.132Z,950.86
2017-06-26T05:47:23.129Z,950.81
2017-06-26T05:48:23.129Z,950.86
2017-06-26T05:49:23.126Z,950.86
2017-06-26T05:50:23.123Z,950.88
2017-06-26T05:51:23.121Z,950.91
2017-06-26T05:52:23.119Z,950.9
2017-06-26T05:53:23.117Z,950.87
2017-06-26T05:54:23.117Z,950.93
2017-06-26T05:55:23.115Z,950.86
2017-06-26T05:56:23.124Z,950.89
2017-06-26T05:57:23.109Z,950.97
2017-06-26T05:58:23.109Z,950.89
2017-06-26T05:59:23.107Z,950.96
2017-06-26T06:00:23.105Z,951
2017-06-26T06:01:23.102Z,951.02
2017-06-26T06:02:23.101Z,951.01
2017-06-26T06:03:23.099Z,951.03
2017-06-26T06:04:23.098Z,950.99
2017-06-26T06:05:23.096Z,950.99
2017-06-26T06:06:23.094Z,951.11
2017-06-26T06:07:23.093Z,951.04
2017-06-26T06:08:23.091Z,951.09
2017-06-26T06:09:23.089Z,951.08
2017-06-26T06:10:23.089Z,951.04
2017-06-26T06:11:23.085Z,951.04
2017-06-26T06:12:23.085Z,951.08
2017-06-26T06:13:23.100Z,951.04
2017-06-26T06:14:23.081Z,951.09
2017-06-26T06:15:23.080Z,951.09
2017-06-26T06:16:23.079Z,951.04
2017-06-26T06:17:23.078Z,951.09
2017-06-26T06:18:23.076Z,951.07
2017-06-26T06:19:23.075Z,951.11
2017-06-26T06:20:23.083Z,951.03
2017-06-26T06:21:23.090Z,951.08
2017-06-26T06:22:23.071Z,951.1
2017-06-26T06:23:23.072Z,951.06
2017-06-26T06:24:23.068Z,951.06
2017-06-26T06:25:23.066Z,951.12
2017-06-26T06:26:23.085Z,951.09
2017-06-26T06:27:23.084Z,951
2017-06-26T06:28:23.064Z,951.08
2017-06-26T06:29:23.061Z,951.04
2017-06-26T06:30:23.060Z,951.1
2017-06-26T06:31:23.058Z,951.1
2017-06-26T06:32:23.059Z,951.16
2017-06-26T06:33:23.058Z,951.11
2017-06-26T06:34:23.056Z,951.09
2017-06-26T06:35:23.057Z,951.12
2017-06-26T06:36:23.055Z,951.11
2017-06-26T06:37:23.053Z,951.11
2017-06-26T06:38:23.053Z,951.13
2017-06-26T06:39:23.052Z,951.12
2017-06-26T06:40:23.050Z,951.12
2017-06-26T06:41:23.051Z,951.09
2017-06-26T06:42:23.050Z,951.14
2017-06-26T06:43:23.049Z,951.1
2017-06-26T06:44:23.049Z,951.11
2017-06-26T06:45:23.047Z,951.17
2017-06-26T06:46:23.047Z,951.08
2017-06-26T06:47:23.046Z,951.11
2017-06-26T06:48:23.045Z,951.05
2017-06-26T06:49:23.044Z,951.04
2017-06-26T06:50:23.044Z,950.99
2017-06-26T06:51:23.043Z,951
2017-06-26T06:52:23.043Z,951
2017-06-26T06:53:23.043Z,950.98
2017-06-26T06:54:23.041Z,951.02
2017-06-26T06:55:23.041Z,950.98
2017-06-26T06:56:23.041Z,950.99
2017-06-26T06:57:23.039Z,950.99
2017-06-26T06:58:23.035Z,951.01
2017-06-26T06:59:23.038Z,951.04
2017-06-26T07:00:23.037Z,950.99
2017-06-26T07:01:23.036Z,950.98
2017-06-26T07:02:23.037Z,951.01
2017-06-26T07:03:23.034Z,951.03
2017-06-26T07:04:23.036Z,950.98
2017-06-26T07:05:23.034Z,951.04
2017-06-26T07:06:23.034Z,951.06
2017-06-26T07:07:23.034Z,951
2017-06-26T07:08:23.032Z,951.11
2017-06-26T07:09:23.030Z,951.06
2017-06-26T07:10:23.030Z,951.03
2017-06-26T07:11:23.030Z,951.05
2017-06-26T07:12:23.048Z,951.06
2017-06-26T07:13:23.027Z,950.99
2017-06-26T07:14:23.026Z,951.02
2017-06-26T07:15:23.027Z,950.93
2017-06-26T07:16:23.027Z,950.97
2017-06-26T07:17:23.026Z,950.97
2017-06-26T07:18:23.025Z,950.99
2017-06-26T07:19:23.033Z,951.01
2017-06-26T07:20:23.023Z,950.9
2017-06-26T07:21:23.024Z,950.91
2017-06-26T07:22:23.025Z,950.94
2017-06-26T07:23:23.023Z,950.94
2017-06-26T07:24:23.021Z,950.97
2017-06-26T07:25:23.021Z,950.94
2017-06-26T07:26:23.023Z,950.89
2017-06-26T07:27:23.021Z,950.85
2017-06-26T07:28:23.020Z,950.88
2017-06-26T07:29:23.020Z,950.88
2017-06-26T07:30:23.020Z,950.95
2017-06-26T07:31:23.019Z,950.89
2017-06-26T07:32:23.018Z,950.95
2017-06-26T07:33:23.019Z,950.94
2017-06-26T07:34:23.019Z,950.94
2017-06-26T07:35:23.028Z,950.93
2017-06-26T07:36:23.032Z,950.97
2017-06-26T07:37:23.038Z,950.92
2017-06-26T07:38:23.016Z,950.89
2017-06-26T07:39:23.015Z,950.99
2017-06-26T07:40:23.016Z,950.92
2017-06-26T07:41:23.028Z,950.91
2017-06-26T07:42:23.035Z,950.93
2017-06-26T07:43:23.014Z,950.91
2017-06-26T07:44:23.016Z,951.01
2017-06-26T07:45:23.017Z,950.98
2017-06-26T07:46:23.017Z,950.97
2017-06-26T07:47:23.016Z,950.93
2017-06-26T07:48:23.017Z,950.94
2017-06-26T07:49:23.017Z,950.9
2017-06-26T07:50:23.016Z,950.93
2017-06-26T07:51:23.017Z,950.9
2017-06-26T07:52:23.016Z,950.96
2017-06-26T07:53:23.032Z,950.98
2017-06-26T07:54:23.016Z,950.95
2017-06-26T07:55:23.017Z,950.93
2017-06-26T07:56:23.017Z,950.99
2017-06-26T07:57:23.016Z,950.98
2017-06-26T07:58:23.016Z,950.95
2017-06-26T07:59:23.036Z,950.99
2017-06-26T08:00:23.038Z,950.99
2017-06-26T08:01:23.015Z,950.96
2017-06-26T08:02:23.018Z,950.99
2017-06-26T08:03:23.017Z,950.96
2017-06-26T08:04:23.016Z,950.98
2017-06-26T08:05:23.016Z,951.04
2017-06-26T08:06:23.017Z,951.04
2017-06-26T08:07:23.015Z,951.08
2017-06-26T08:08:23.016Z,951.02
2017-06-26T08:09:23.016Z,951.07
2017-06-26T08:10:23.016Z,951.05
2017-06-26T08:11:23.015Z,951.1
2017-06-26T08:12:23.014Z,951.07
2017-06-26T08:13:23.015Z,951.03
2017-06-26T08:14:23.016Z,951.04
2017-06-26T08:15:23.015Z,951.06
2017-06-26T08:16:23.018Z,951.09
2017-06-26T08:17:23.015Z,951.05
2017-06-26T08:18:23.016Z,951.07
2017-06-26T08:19:23.013Z,951.07
2017-06-26T08:20:23.015Z,951.15
2017-06-26T08:21:23.015Z,951.14
2017-06-26T08:22:23.014Z,951.11
2017-06-26T08:23:23.013Z,951.12
2017-06-26T08:24:23.015Z,951.2
2017-06-26T08:25:23.015Z,951.14
2017-06-26T08:26:23.019Z,951.15
2017-06-26T08:27:23.014Z,951.15
2017-06-26T08:28:23.018Z,951.11
2017-06-26T08:29:23.018Z,951.12
2017-06-26T08:30:23.021Z,951.07
2017-06-26T08:31:23.018Z,951.1
2017-06-26T08:32:23.020Z,951.11
2017-06-26T08:33:23.019Z,951.09
2017-06-26T08:34:23.041Z,951.07
2017-06-26T08:35:23.020Z,951.1
2017-06-26T08:36:23.023Z,951.18
2017-06-26T08:37:23.023Z,951.11
2017-06-26T08:38:23.024Z,951.12
2017-06-26T08:39:23.025Z,951.13
2017-06-26T08:40:23.026Z,951.12
2017-06-26T08:41:23.027Z,951.1
2017-06-26T08:42:23.027Z,951.09
2017-06-26T08:43:23.028Z,951.17
2017-06-26T08:44:23.029Z,951.13
2017-06-26T08:45:23.028Z,951.16
2017-06-26T08:46:23.029Z,951.18
2017-06-26T08:47:23.031Z,951.08
2017-06-26T08:48:23.031Z,951.1
2017-06-26T08:49:23.033Z,951.13
2017-06-26T08:50:23.033Z,951.21
2017-06-26T08:51:23.033Z,951.12
2017-06-26T08:52:23.034Z,951.15
2017-06-26T08:53:23.034Z,951.2
2017-06-26T08:54:23.038Z,951.16
2017-06-26T08:55:23.037Z,951.14
2017-06-26T08:56:23.036Z,951.14
2017-06-26T08:57:23.037Z,951.2
2017-06-26T08:58:23.038Z,951.22
2017-06-26T08:59:23.040Z,951.19
2017-06-26T09:00:23.040Z,951.24
2017-06-26T09:01:23.044Z,951.18
2017-06-26T09:02:23.041Z,951.23
2017-06-26T09:03:23.040Z,951.18
2017-06-26T09:04:23.042Z,951.2
2017-06-26T09:05:23.045Z,951.1
2017-06-26T09:06:23.043Z,951.16
2017-06-26T09:07:23.045Z,951.15
2017-06-26T09:08:23.048Z,951.03
2017-06-26T09:09:23.047Z,951.15
2017-06-26T09:10:23.048Z,951.13
2017-06-26T09:11:23.051Z,951.14
2017-06-26T09:12:23.052Z,951.23
2017-06-26T09:13:23.055Z,951.21
2017-06-26T09:14:23.056Z,951.26
2017-06-26T09:15:23.057Z,951.26
2017-06-26T09:16:23.058Z,951.28
2017-06-26T09:17:23.059Z,951.35
2017-06-26T09:18:23.063Z,951.24
2017-06-26T09:19:23.062Z,951.34
2017-06-26T09:20:23.065Z,951.3
2017-06-26T09:21:23.068Z,951.2
2017-06-26T09:22:23.070Z,951.2
2017-06-26T09:23:23.072Z,951.2
2017-06-26T09:24:23.074Z,951.18
2017-06-26T09:25:23.076Z,951.18
2017-06-26T09:26:23.077Z,951.23
2017-06-26T09:27:23.081Z,951.18
2017-06-26T09:28:23.081Z,951.17
2017-06-26T09:29:23.102Z,951.16
2017-06-26T09:30:23.108Z,951.13
2017-06-26T09:31:23.091Z,951.15
2017-06-26T09:32:23.091Z,951.19
2017-06-26T09:33:23.095Z,951.23
2017-06-26T09:34:23.098Z,951.18
2017-06-26T09:35:23.098Z,951.15
2017-06-26T09:36:23.103Z,951.15
2017-06-26T09:37:23.105Z,951.14
2017-06-26T09:38:23.108Z,951.1
2017-06-26T09:39:23.112Z,951.07
2017-06-26T09:40:23.114Z,951.12
2017-06-26T09:41:23.117Z,951.05
2017-06-26T09:42:23.121Z,951.08
2017-06-26T09:43:23.122Z,951.02
2017-06-26T09:44:23.126Z,951.13
2017-06-26T09:45:23.129Z,951.1
2017-06-26T09:46:23.130Z,951.1
2017-06-26T09:47:23.135Z,951.09
2017-06-26T09:48:23.137Z,951.14
2017-06-26T09:49:23.142Z,951.11
2017-06-26T09:50:23.144Z,951.13
2017-06-26T09:51:23.146Z,951.11
2017-06-26T09:52:23.152Z,951.09
2017-06-26T09:53:23.154Z,951.16
2017-06-26T09:54:23.158Z,951.11
2017-06-26T09:55:23.162Z,951.13
2017-06-26T09:56:23.165Z,951.14
2017-06-26T09:57:23.168Z,951.09
2017-06-26T09:58:23.171Z,951.18
2017-06-26T09:59:23.176Z,951.09
2017-06-26T10:00:23.181Z,951.09
2017-06-26T10:01:23.194Z,951.03
2017-06-26T10:02:23.201Z,951.22
2017-06-26T10:03:23.191Z,951.2
2017-06-26T10:04:23.214Z,951.18
2017-06-26T10:05:23.220Z,951.14
2017-06-26T10:06:23.202Z,951.1
2017-06-26T10:07:23.206Z,951.13
2017-06-26T10:08:23.208Z,951.15
2017-06-26T10:09:23.213Z,951.1
2017-06-26T10:10:23.217Z,951.15
2017-06-26T10:11:23.221Z,951.08
2017-06-26T10:12:23.224Z,951.09
2017-06-26T10:13:23.228Z,951.07
2017-06-26T10:14:23.233Z,951.04
2017-06-26T10:15:23.237Z,951.04
2017-06-26T10:16:23.241Z,951.01
2017-06-26T10:17:23.245Z,951.08
2017-06-26T10:18:23.247Z,951.11
2017-06-26T10:19:23.250Z,951.13
2017-06-26T10:20:23.254Z,951.1
2017-06-26T10:21:23.282Z,951.15
2017-06-26T10:22:23.281Z,951.14
2017-06-26T10:23:23.268Z,951.15
2017-06-26T10:24:23.267Z,951.21
2017-06-26T10:25:23.273Z,951.29
2017-06-26T10:26:23.275Z,951.33
2017-06-26T10:27:23.275Z,951.27
2017-06-26T10:28:23.278Z,951.26
2017-06-26T10:29:23.280Z,951.22
2017-06-26T10:30:23.284Z,951.24
2017-06-26T10:31:23.285Z,951.19
2017-06-26T10:32:23.287Z,951.27
2017-06-26T10:33:23.289Z,951.25
2017-06-26T10:34:23.292Z,951.27
2017-06-26T10:35:23.294Z,951.28
2017-06-26T10:36:23.296Z,951.28
2017-06-26T10:37:23.296Z,951.33
2017-06-26T10:38:23.317Z,951.34
2017-06-26T10:39:23.300Z,951.28
2017-06-26T10:40:23.302Z,951.33
2017-06-26T10:41:23.303Z,951.3
2017-06-26T10:42:23.305Z,951.29
2017-06-26T10:43:23.305Z,951.26
2017-06-26T10:44:23.309Z,951.26
2017-06-26T10:45:23.308Z,951.24
2017-06-26T10:46:23.310Z,951.26
2017-06-26T10:47:23.312Z,951.32
2017-06-26T10:48:23.314Z,951.34
2017-06-26T10:49:23.314Z,951.35
2017-06-26T10:50:23.314Z,951.32
2017-06-26T10:51:23.317Z,951.33
2017-06-26T10:52:23.321Z,951.32
2017-06-26T10:53:23.319Z,951.32
2017-06-26T10:54:23.320Z,951.33
2017-06-26T10:55:23.322Z,951.3
2017-06-26T10:56:23.323Z,951.3
2017-06-26T10:57:23.323Z,951.3
2017-06-26T10:58:23.325Z,951.31
2017-06-26T10:59:23.324Z,951.3
2017-06-26T11:00:23.327Z,951.36
2017-06-26T11:01:23.327Z,951.37
2017-06-26T11:02:23.329Z,951.33
2017-06-26T11:03:23.328Z,951.32
2017-06-26T11:04:23.331Z,951.34
2017-06-26T11:05:23.333Z,951.32
2017-06-26T11:06:23.351Z,951.35
2017-06-26T11:07:23.333Z,951.36
2017-06-26T11:08:23.335Z,951.35
2017-06-26T11:09:23.337Z,951.38
2017-06-26T11:10:23.336Z,951.36
2017-06-26T11:11:23.339Z,951.38
2017-06-26T11:12:23.338Z,951.38
2017-06-26T11:13:23.340Z,951.36
2017-06-26T11:14:23.341Z,951.36
2017-06-26T11:15:23.342Z,951.38
2017-06-26T11:16:23.342Z,951.4
2017-06-26T11:17:23.344Z,951.3
2017-06-26T11:18:23.345Z,951.32
2017-06-26T11:19:23.348Z,951.32
2017-06-26T11:20:23.347Z,951.31
2017-06-26T11:21:23.348Z,951.32
2017-06-26T11:22:23.349Z,951.35
2017-06-26T11:23:23.352Z,951.33
2017-06-26T11:24:23.352Z,951.33
2017-06-26T11:25:23.353Z,951.3
2017-06-26T11:26:23.355Z,951.3
2017-06-26T11:27:23.356Z,951.28
2017-06-26T11:28:23.359Z,951.32
2017-06-26T11:29:23.377Z,951.32
2017-06-26T11:30:23.384Z,951.36
2017-06-26T11:31:23.364Z,951.32
2017-06-26T11:32:23.364Z,951.32
2017-06-26T11:33:23.370Z,951.33
2017-06-26T11:34:23.369Z,951.37
2017-06-26T11:35:23.371Z,951.34
2017-06-26T11:36:23.373Z,951.3
2017-06-26T11:37:23.374Z,951.25
2017-06-26T11:38:23.378Z,951.29
2017-06-26T11:39:23.380Z,951.27
2017-06-26T11:40:23.380Z,951.28
2017-06-26T11:41:23.382Z,951.27
2017-06-26T11:42:23.386Z,951.29
2017-06-26T11:43:23.388Z,951.3
2017-06-26T11:44:23.390Z,951.31
2017-06-26T11:45:23.391Z,951.36
2017-06-26T11:46:23.395Z,951.41
2017-06-26T11:47:23.396Z,951.42
2017-06-26T11:48:23.399Z,951.38
2017-06-26T11:49:23.474Z,951.38
2017-06-26T11:50:23.406Z,951.37
2017-06-26T11:51:23.408Z,951.36
2017-06-26T11:52:23.408Z,951.36
2017-06-26T11:53:23.409Z,951.35
2017-06-26T11:54:23.412Z,951.36
2017-06-26T11:55:23.415Z,951.3
2017-06-26T11:56:23.418Z,951.36
2017-06-26T11:57:23.420Z,951.28
2017-06-26T11:58:23.419Z,951.33
2017-06-26T11:59:23.424Z,951.37
2017-06-26T12:00:23.424Z,951.38
2017-06-26T12:01:23.426Z,951.42
2017-06-26T12:02:23.429Z,951.43
2017-06-26T12:03:23.430Z,951.43
2017-06-26T12:04:23.430Z,951.4
2017-06-26T12:05:23.482Z,951.41
2017-06-26T12:06:23.434Z,951.43
2017-06-26T12:07:23.451Z,951.39
2017-06-26T12:08:23.439Z,951.43
2017-06-26T12:09:23.439Z,951.47
2017-06-26T12:10:23.440Z,951.41
2017-06-26T12:11:23.444Z,951.45
2017-06-26T12:12:23.443Z,951.45
2017-06-26T12:13:23.445Z,951.47
2017-06-26T12:14:23.446Z,951.5
2017-06-26T12:15:23.450Z,951.55
2017-06-26T12:16:23.448Z,951.55
2017-06-26T12:17:23.465Z,951.56
2017-06-26T12:18:23.470Z,951.58
2017-06-26T12:19:23.475Z,951.58
2017-06-26T12:20:23.454Z,951.59
2017-06-26T12:21:23.455Z,951.56
2017-06-26T12:22:23.458Z,951.59
2017-06-26T12:23:23.458Z,951.59
2017-06-26T12:24:23.461Z,951.58
2017-06-26T12:25:23.461Z,951.57
2017-06-26T12:26:23.464Z,951.58
2017-06-26T12:27:23.464Z,951.62
2017-06-26T12:28:23.472Z,951.61
2017-06-26T12:29:23.496Z,951.59
2017-06-26T12:30:23.469Z,951.63
2017-06-26T12:31:23.472Z,951.57