createdAt,value
2022-08-30T00:01:46.106Z,101729.25
2022-08-30T00:04:12.357Z,101733.31
2022-08-30T00:06:38.605Z,101733.44
2022-08-30T00:09:04.860Z,101740.00
2022-08-30T00:11:31.079Z,101739.38
2022-08-30T00:13:57.377Z,101743.09
2022-08-30T00:16:23.706Z,101742.47
2022-08-30T00:18:50.122Z,101745.41
2022-08-30T00:21:16.363Z,101745.53
2022-08-30T00:23:42.622Z,101748.38
2022-08-30T00:26:08.853Z,101748.63
2022-08-30T00:28:35.097Z,101738.91
2022-08-30T00:31:01.376Z,101741.03
2022-08-30T00:33:27.667Z,101749.31
2022-08-30T00:35:53.880Z,101750.41
2022-08-30T00:38:20.127Z,101763.03
2022-08-30T00:40:46.493Z,101757.69
2022-08-30T00:43:14.138Z,101756.69
2022-08-30T00:45:40.455Z,101751.38
2022-08-30T00:48:06.700Z,101754.09
2022-08-30T00:50:32.992Z,101760.66
2022-08-30T00:52:59.228Z,101761.78
2022-08-30T00:55:25.461Z,101753.69
2022-08-30T00:57:51.794Z,101751.09
2022-08-30T01:00:18.060Z,101750.34
2022-08-30T01:02:44.369Z,101749.50
2022-08-30T01:05:15.941Z,101750.47
2022-08-30T01:07:42.514Z,101753.31
2022-08-30T01:10:08.765Z,101758.88
2022-08-30T01:12:35.068Z,101754.41
2022-08-30T01:15:01.288Z,101762.56
2022-08-30T01:17:28.359Z,101764.44
2022-08-30T01:19:54.593Z,101758.09
2022-08-30T01:22:20.822Z,101770.00
2022-08-30T01:24:47.053Z,101760.94
2022-08-30T01:27:13.264Z,101762.94
2022-08-30T01:29:39.511Z,101762.03
2022-08-30T01:32:05.716Z,101771.22
2022-08-30T01:34:31.948Z,101765.25
2022-08-30T01:36:58.225Z,101766.22
2022-08-30T01:39:24.585Z,101762.63
2022-08-30T01:41:50.814Z,101762.41
2022-08-30T01:44:17.055Z,101760.56
2022-08-30T01:46:43.276Z,101761.66
2022-08-30T01:49:09.524Z,101767.09
2022-08-30T01:51:35.747Z,101764.38
2022-08-30T01:54:02.011Z,101760.78
2022-08-30T01:56:28.240Z,101767.97
2022-08-30T01:58:54.486Z,101758.19
2022-08-30T02:01:20.782Z,101763.72
2022-08-30T02:03:47.130Z,101768.06
2022-08-30T02:06:13.388Z,101765.34
2022-08-30T02:08:39.637Z,101760.78
2022-08-30T02:11:05.905Z,101759.91
2022-08-30T02:13:32.155Z,101758.19
2022-08-30T02:15:58.367Z,101757.44
2022-08-30T02:18:24.591Z,101754.72
2022-08-30T02:20:50.821Z,101753.94
2022-08-30T02:23:17.186Z,101762.22
2022-08-30T02:25:43.571Z,101758.03
2022-08-30T02:28:09.819Z,101754.53
2022-08-30T02:30:36.113Z,101745.63
2022-08-30T02:33:02.416Z,101746.63
2022-08-30T02:35:28.645Z,101750.31
2022-08-30T02:37:54.880Z,101752.16
2022-08-30T02:40:21.155Z,101755.13
2022-08-30T02:42:47.475Z,101745.22
2022-08-30T02:45:13.687Z,101752.53
2022-08-30T02:47:43.618Z,101752.63
2022-08-30T02:50:12.554Z,101751.88
2022-08-30T02:52:38.783Z,101751.13
2022-08-30T02:55:05.028Z,101752.22
2022-08-30T02:57:31.254Z,101747.88
2022-08-30T02:59:57.496Z,101746.78
2022-08-30T03:02:23.777Z,101751.13
2022-08-30T03:04:50.021Z,101744.56
2022-08-30T03:07:16.236Z,101749.81
2022-08-30T03:09:42.471Z,101752.63
2022-08-30T03:12:08.696Z,101750.00
2022-08-30T03:14:34.952Z,101752.00
2022-08-30T03:17:01.175Z,101754.69
2022-08-30T03:19:27.501Z,101754.94
2022-08-30T03:21:53.854Z,101753.44
2022-08-30T03:24:20.221Z,101753.53
2022-08-30T03:26:46.782Z,101750.09
2022-08-30T03:29:13.116Z,101757.47
2022-08-30T03:31:52.450Z,101753.13
2022-08-30T03:34:19.734Z,101762.34
2022-08-30T03:36:46.034Z,101758.03
2022-08-30T03:39:12.541Z,101761.72
2022-08-30T03:41:40.351Z,101772.72
2022-08-30T03:44:07.551Z,101772.94
2022-08-30T03:46:37.335Z,101770.22
2022-08-30T03:49:03.987Z,101766.63
2022-08-30T03:51:30.378Z,101768.47
2022-08-30T03:53:56.677Z,101780.31
2022-08-30T03:56:22.993Z,101779.47
2022-08-30T03:58:51.870Z,101782.19
2022-08-30T04:01:18.147Z,101780.31
2022-08-30T04:03:44.490Z,101781.31
2022-08-30T04:06:10.782Z,101781.22
2022-08-30T04:08:37.094Z,101789.25
2022-08-30T04:11:03.320Z,101785.53
2022-08-30T04:13:31.490Z,101788.25
2022-08-30T04:15:57.870Z,101780.97
2022-08-30T04:18:24.270Z,101795.31
2022-08-30T04:20:50.560Z,101797.06
2022-08-30T04:23:17.496Z,101794.34
2022-08-30T04:25:44.112Z,101793.38
2022-08-30T04:28:10.408Z,101801.41
2022-08-30T04:30:36.726Z,101798.69
2022-08-30T04:33:03.050Z,101803.25
2022-08-30T04:35:29.292Z,101800.53
2022-08-30T04:37:55.535Z,101799.56
2022-08-30T04:40:21.816Z,101803.13
2022-08-30T04:42:48.060Z,101802.94
2022-08-30T04:45:14.285Z,101804.63
2022-08-30T04:47:40.536Z,101805.41
2022-08-30T04:50:06.760Z,101808.25
2022-08-30T04:52:32.991Z,101817.38
2022-08-30T04:54:59.230Z,101812.06
2022-08-30T04:57:25.520Z,101809.56
2022-08-30T04:59:51.762Z,101818.69
2022-08-30T05:02:18.032Z,101812.28
2022-08-30T05:04:44.283Z,101811.28
2022-08-30T05:07:10.533Z,101811.94
2022-08-30T05:09:36.772Z,101815.31
2022-08-30T05:12:02.995Z,101813.34
2022-08-30T05:14:29.245Z,101809.53
2022-08-30T05:16:55.493Z,101819.41
2022-08-30T05:19:21.707Z,101820.41
2022-08-30T05:21:47.936Z,101823.13
2022-08-30T05:24:14.162Z,101822.22
2022-08-30T05:26:40.437Z,101831.28
2022-08-30T05:29:06.693Z,101832.03
2022-08-30T05:31:32.992Z,101832.13
2022-08-30T05:33:59.277Z,101840.19
2022-08-30T05:36:25.507Z,101839.94
2022-08-30T05:38:51.759Z,101833.31
2022-08-30T05:41:18.000Z,101828.53
2022-08-30T05:43:44.593Z,101831.25
2022-08-30T05:46:10.991Z,101827.63
2022-08-30T05:48:37.252Z,101826.78
2022-08-30T05:51:03.507Z,101826.78
2022-08-30T05:53:29.806Z,101831.13
2022-08-30T05:55:56.063Z,101836.34
2022-08-30T05:58:22.289Z,101841.44
2022-08-30T06:00:48.513Z,101839.38
2022-08-30T06:03:14.858Z,101844.56
2022-08-30T06:05:41.187Z,101843.03
2022-08-30T06:08:07.464Z,101847.03
2022-08-30T06:10:33.676Z,101845.56
2022-08-30T06:12:59.910Z,101845.88
2022-08-30T06:15:26.137Z,101855.19
2022-08-30T06:17:52.390Z,101847.44
2022-08-30T06:20:18.613Z,101842.53
2022-08-30T06:22:44.840Z,101843.78
2022-08-30T06:25:11.096Z,101845.06
2022-08-30T06:27:37.338Z,101846.19
2022-08-30T06:30:03.580Z,101843.88
2022-08-30T06:32:29.833Z,101847.97
2022-08-30T06:34:56.069Z,101848.47
2022-08-30T06:37:29.481Z,101844.53
2022-08-30T06:39:56.387Z,101853.09
2022-08-30T06:42:22.627Z,101857.06
2022-08-30T06:44:49.059Z,101853.84
2022-08-30T06:47:17.752Z,101848.69
2022-08-30T06:49:43.979Z,101856.22
2022-08-30T06:52:10.736Z,101859.94
2022-08-30T06:54:37.253Z,101855.88
2022-08-30T06:57:03.577Z,101860.06
2022-08-30T06:59:30.027Z,101851.44
2022-08-30T07:01:56.540Z,101857.34
2022-08-30T07:04:22.879Z,101863.91
2022-08-30T07:06:49.277Z,101860.22
2022-08-30T07:09:15.697Z,101857.88
2022-08-30T07:11:42.046Z,101862.84
2022-08-30T07:14:08.504Z,101858.50
2022-08-30T07:16:34.831Z,101854.03
2022-08-30T07:19:01.256Z,101864.94
2022-08-30T07:21:27.602Z,101872.38
2022-08-30T07:23:53.915Z,101854.50
2022-08-30T07:26:20.245Z,101867.03
2022-08-30T07:28:46.473Z,101860.69
2022-08-30T07:31:12.797Z,101858.59
2022-08-30T07:33:39.165Z,101862.78
2022-08-30T07:36:05.476Z,101863.66
2022-08-30T07:38:31.805Z,101865.25
2022-08-30T07:40:58.140Z,101868.44
2022-08-30T07:43:24.468Z,101871.69
2022-08-30T07:45:50.801Z,101867.69
2022-08-30T07:48:17.161Z,101873.75
2022-08-30T07:50:43.465Z,101879.56
2022-08-30T07:53:11.257Z,101876.19
2022-08-30T07:55:37.675Z,101884.59
2022-08-30T07:58:04.007Z,101883.13
2022-08-30T08:00:30.322Z,101877.13
2022-08-30T08:02:56.680Z,101879.22
2022-08-30T08:05:24.801Z,101870.34
2022-08-30T08:07:51.347Z,101866.94
2022-08-30T08:10:17.799Z,101870.16
2022-08-30T08:12:44.105Z,101875.19
2022-08-30T08:15:11.611Z,101875.53
2022-08-30T08:17:37.952Z,101877.31
2022-08-30T08:20:04.392Z,101875.91
2022-08-30T08:22:30.790Z,101867.28
2022-08-30T08:24:57.090Z,101873.53
2022-08-30T08:27:23.374Z,101874.91
2022-08-30T08:29:49.668Z,101879.31
2022-08-30T08:32:15.981Z,101875.00
2022-08-30T08:34:42.421Z,101878.06
2022-08-30T08:37:08.759Z,101878.13
2022-08-30T08:39:34.971Z,101883.91
2022-08-30T08:42:01.300Z,101878.00
2022-08-30T08:44:31.236Z,101880.03
2022-08-30T08:47:00.232Z,101888.09
2022-08-30T08:49:26.572Z,101886.34
2022-08-30T08:51:52.949Z,101881.50
2022-08-30T08:54:19.240Z,101880.13
2022-08-30T08:56:45.649Z,101892.59
2022-08-30T08:59:11.956Z,101882.81
2022-08-30T09:01:38.374Z,101882.81
2022-08-30T09:04:04.928Z,101881.78
2022-08-30T09:06:31.280Z,101879.09
2022-08-30T09:08:57.539Z,101881.56
2022-08-30T09:11:26.078Z,101878.13
2022-08-30T09:13:52.628Z,101883.81
2022-08-30T09:16:22.551Z,101878.38
2022-08-30T09:18:52.666Z,101877.25
2022-08-30T09:21:21.017Z,101876.53
2022-08-30T09:23:47.248Z,101884.78
2022-08-30T09:26:13.515Z,101873.41
2022-08-30T09:28:39.751Z,101868.81
2022-08-30T09:31:10.085Z,101870.56
2022-08-30T09:33:38.188Z,101866.25
2022-08-30T09:36:05.225Z,101863.81
2022-08-30T09:38:31.453Z,101867.09
2022-08-30T09:40:57.703Z,101866.38
2022-08-30T09:43:23.909Z,101870.84
2022-08-30T09:45:52.034Z,101878.66
2022-08-30T09:48:18.879Z,101874.34
2022-08-30T09:50:45.141Z,101870.13
2022-08-30T09:53:11.376Z,101872.44
2022-08-30T09:55:37.605Z,101865.66
2022-08-30T09:58:04.678Z,101861.47
2022-08-30T10:00:30.915Z,101863.81
2022-08-30T10:02:57.153Z,101863.50
2022-08-30T10:05:23.552Z,101866.69
2022-08-30T10:07:51.542Z,101864.84
2022-08-30T10:10:20.349Z,101868.59
2022-08-30T10:12:46.645Z,101863.13
2022-08-30T10:15:14.279Z,101862.81
2022-08-30T10:17:40.764Z,101859.22
2022-08-30T10:20:08.413Z,101859.06
2022-08-30T10:22:34.885Z,101863.69
2022-08-30T10:25:01.120Z,101864.56
2022-08-30T10:27:27.448Z,101861.25
2022-08-30T10:29:55.343Z,101858.66
2022-08-30T10:32:21.590Z,101856.47
2022-08-30T10:34:47.841Z,101854.72
2022-08-30T10:37:14.099Z,101855.44
2022-08-30T10:39:42.975Z,101848.81
2022-08-30T10:42:09.298Z,101847.41
2022-08-30T10:44:35.514Z,101848.56
2022-08-30T10:47:01.801Z,101846.38
2022-08-30T10:49:28.055Z,101845.38
2022-08-30T10:51:54.346Z,101839.59
2022-08-30T10:54:22.617Z,101837.75
2022-08-30T10:56:48.851Z,101843.94
2022-08-30T10:59:15.159Z,101848.41
2022-08-30T11:01:46.584Z,101846.38
2022-08-30T11:04:14.431Z,101850.53
2022-08-30T11:06:40.843Z,101834.84
2022-08-30T11:09:07.150Z,101840.13
2022-08-30T11:11:33.610Z,101842.28
2022-08-30T11:14:04.905Z,101843.69
2022-08-30T11:16:32.219Z,101838.75
2022-08-30T11:18:58.511Z,101839.56
2022-08-30T11:21:24.758Z,101843.09
2022-08-30T11:23:51.056Z,101839.53
2022-08-30T11:26:20.745Z,101841.19
2022-08-30T11:28:47.705Z,101835.47
2022-08-30T11:31:15.891Z,101836.03
2022-08-30T11:33:42.230Z,101828.81
2022-08-30T11:36:11.833Z,101822.53
2022-08-30T11:38:38.089Z,101822.22
2022-08-30T11:41:04.476Z,101818.16
2022-08-30T11:43:30.851Z,101814.63
2022-08-30T11:45:58.804Z,101809.69
2022-08-30T11:48:25.129Z,101805.94
2022-08-30T11:50:51.434Z,101807.31
2022-08-30T11:53:18.029Z,101798.22
2022-08-30T11:55:45.184Z,101797.13
2022-08-30T11:58:11.815Z,101803.59
2022-08-30T12:00:38.128Z,101793.94
2022-08-30T12:03:07.142Z,101795.50
2022-08-30T12:05:33.622Z,101806.34
2022-08-30T12:07:59.858Z,101809.69
2022-08-30T12:10:26.330Z,101795.31
2022-08-30T12:12:52.737Z,101797.97
2022-08-30T12:15:19.156Z,101797.03
2022-08-30T12:17:45.516Z,101794.47
2022-08-30T12:20:12.039Z,101800.38
2022-08-30T12:22:38.460Z,101797.34
2022-08-30T12:25:04.832Z,101789.84
2022-08-30T12:27:33.033Z,101783.03
2022-08-30T12:29:59.462Z,101784.25
2022-08-30T12:32:25.704Z,101777.16
2022-08-30T12:34:52.144Z,101774.78
2022-08-30T12:37:18.399Z,101775.50
2022-08-30T12:39:45.926Z,101767.44
2022-08-30T12:42:19.949Z,101769.72
2022-08-30T12:44:46.308Z,101764.97
2022-08-30T12:47:13.451Z,101758.63
2022-08-30T12:49:41.243Z,101755.81
2022-08-30T12:52:07.730Z,101757.19
2022-08-30T12:54:33.985Z,101753.41
2022-08-30T12:57:19.280Z,101758.19
2022-08-30T12:59:52.985Z,101745.63
2022-08-30T13:02:22.083Z,101744.59
2022-08-30T13:04:48.415Z,101751.13
2022-08-30T13:07:14.795Z,101752.34
2022-08-30T13:09:43.594Z,101748.06
2022-08-30T13:12:10.101Z,101744.63
2022-08-30T13:14:36.357Z,101743.91
2022-08-30T13:17:03.281Z,101746.84
2022-08-30T13:19:29.794Z,101739.06
2022-08-30T13:21:56.054Z,101733.66
2022-08-30T13:24:25.380Z,101742.53
2022-08-30T13:26:52.026Z,101745.28
2022-08-30T13:29:18.249Z,101742.66
2022-08-30T13:31:44.554Z,101735.63
2022-08-30T13:34:10.807Z,101738.72
2022-08-30T13:36:37.498Z,101731.53
2022-08-30T13:39:03.978Z,101733.22
2022-08-30T13:41:33.975Z,101732.75
2022-08-30T13:44:16.491Z,101732.94
2022-08-30T13:46:43.139Z,101726.44
2022-08-30T13:49:43.179Z,101718.66
2022-08-30T13:52:19.243Z,101726.63
2022-08-30T13:54:42.121Z,101720.19
2022-08-30T13:57:09.358Z,101724.44
2022-08-30T13:59:37.061Z,101720.25
2022-08-30T14:02:07.914Z,101720.81
2022-08-30T14:04:34.550Z,101722.25
2022-08-30T14:07:19.824Z,101726.69
2022-08-30T14:09:46.983Z,101717.22
2022-08-30T14:12:13.238Z,101721.31
2022-08-30T14:14:43.162Z,101722.19
2022-08-30T14:17:10.372Z,101721.84
2022-08-30T14:19:38.843Z,101730.13
2022-08-30T14:22:05.067Z,101721.88
2022-08-30T14:24:31.429Z,101724.56
2022-08-30T14:26:58.480Z,101730.34
2022-08-30T14:29:24.859Z,101731.97
2022-08-30T14:31:51.523Z,101731.97
2022-08-30T14:34:17.826Z,101742.91
2022-08-30T14:36:44.093Z,101731.78
2022-08-30T14:39:10.341Z,101735.09
2022-08-30T14:41:40.129Z,101733.19
2022-08-30T14:44:09.411Z,101728.63
2022-08-30T14:46:37.066Z,101739.38
2022-08-30T14:49:03.356Z,101735.75
2022-08-30T14:51:32.161Z,101734.84
2022-08-30T14:53:59.901Z,101737.25
2022-08-30T14:56:26.127Z,101740.16
2022-08-30T14:58:52.472Z,101734.25
2022-08-30T15:01:18.818Z,101734.41
2022-08-30T15:03:45.253Z,101744.47
2022-08-30T15:06:11.554Z,101732.78
2022-08-30T15:08:37.802Z,101736.66
2022-08-30T15:11:05.560Z,101736.72
2022-08-30T15:13:33.094Z,101741.75
2022-08-30T15:15:59.396Z,101735.47
2022-08-30T15:18:25.711Z,101739.31
2022-08-30T15:20:52.102Z,101742.28
2022-08-30T15:23:18.370Z,101730.91
2022-08-30T15:25:49.252Z,101725.66
2022-08-30T15:28:15.831Z,101732.56
2022-08-30T15:30:43.800Z,101734.53
2022-08-30T15:33:10.037Z,101736.72
2022-08-30T15:35:36.416Z,101734.84
2022-08-30T15:38:02.823Z,101729.19
2022-08-30T15:40:29.269Z,101728.78
2022-08-30T15:42:55.591Z,101728.00
2022-08-30T15:45:21.815Z,101725.03
2022-08-30T15:47:48.308Z,101721.97
2022-08-30T15:50:15.155Z,101725.06
2022-08-30T15:52:42.309Z,101721.88
2022-08-30T15:55:08.548Z,101732.50
2022-08-30T15:57:34.917Z,101732.19
2022-08-30T16:00:01.685Z,101729.47
2022-08-30T16:02:32.232Z,101725.06
2022-08-30T16:04:58.608Z,101721.47
2022-08-30T16:07:25.950Z,101719.28
2022-08-30T16:09:52.505Z,101721.56
2022-08-30T16:12:23.666Z,101720.81
2022-08-30T16:14:50.313Z,101724.00
2022-08-30T16:17:18.169Z,101724.59
2022-08-30T16:19:44.624Z,101727.69
2022-08-30T16:22:11.278Z,101719.28
2022-08-30T16:24:38.041Z,101720.84
2022-08-30T16:27:05.445Z,101717.19
2022-08-30T16:29:31.692Z,101718.16
2022-08-30T16:31:59.842Z,101726.56
2022-08-30T16:34:26.208Z,101723.50
2022-08-30T16:36:53.144Z,101720.78
2022-08-30T16:39:19.681Z,101716.53
2022-08-30T16:41:46.747Z,101718.91
2022-08-30T16:44:15.628Z,101715.03
2022-08-30T16:46:53.561Z,101712.44
2022-08-30T16:49:20.291Z,101704.25
2022-08-30T16:51:48.996Z,101709.13
2022-08-30T16:54:15.815Z,101703.13
2022-08-30T16:56:42.130Z,101704.09
2022-08-30T17:01:56.676Z,101697.16
2022-08-30T17:04:25.311Z,101703.25
2022-08-30T17:06:51.563Z,101701.59
2022-08-30T17:09:18.060Z,101701.00
2022-08-30T17:11:44.313Z,101707.66
2022-08-30T17:14:11.284Z,101709.28
2022-08-30T17:16:41.334Z,101704.75
2022-08-30T17:19:11.416Z,101706.22
2022-08-30T17:21:38.802Z,101705.78
2022-08-30T17:24:05.387Z,101716.25
2022-08-30T17:26:36.501Z,101722.63
2022-08-30T17:29:03.472Z,101717.88
2022-08-30T17:31:29.802Z,101717.91
2022-08-30T17:34:00.486Z,101725.41
2022-08-30T17:36:28.248Z,101721.69
2022-08-30T17:38:54.495Z,101722.97
2022-08-30T17:41:20.766Z,101728.59
2022-08-30T17:43:46.985Z,101731.88
2022-08-30T17:46:13.310Z,101740.53
2022-08-30T17:48:39.634Z,101736.97
2022-08-30T17:51:05.935Z,101739.41
2022-08-30T17:53:32.294Z,101739.00
2022-08-30T17:55:58.681Z,101747.63
2022-08-30T17:58:24.928Z,101742.59
2022-08-30T18:00:51.237Z,101746.63
2022-08-30T18:03:17.668Z,101752.41
2022-08-30T18:05:43.921Z,101751.09
2022-08-30T18:08:13.239Z,101748.94
2022-08-30T18:10:39.520Z,101746.78
2022-08-30T18:13:06.479Z,101759.88
2022-08-30T18:15:33.750Z,101762.06
2022-08-30T18:18:00.325Z,101759.56
2022-08-30T18:20:27.210Z,101770.97
2022-08-30T18:22:57.473Z,101769.22
2022-08-30T18:25:24.291Z,101769.66
2022-08-30T18:27:58.321Z,101777.44
2022-08-30T18:30:27.728Z,101777.13
2022-08-30T18:32:57.639Z,101787.59
2022-08-30T18:35:24.303Z,101793.19
2022-08-30T18:37:50.795Z,101798.94
2022-08-30T18:43:04.839Z,101798.50
2022-08-30T18:45:31.671Z,101802.53
2022-08-30T18:47:58.066Z,101804.78
2022-08-30T18:50:24.783Z,101807.09
2022-08-30T18:52:51.262Z,101805.63
2022-08-30T18:55:18.106Z,101806.03
2022-08-30T18:57:45.301Z,101796.41
2022-08-30T19:00:14.700Z,101793.19
2022-08-30T19:02:43.564Z,101802.66
2022-08-30T19:05:10.886Z,101801.19
2022-08-30T19:07:37.559Z,101809.69
2022-08-30T19:10:05.198Z,101801.91
2022-08-30T19:12:31.512Z,101805.03
2022-08-30T19:15:01.964Z,101803.44
2022-08-30T19:17:37.450Z,101794.03
2022-08-30T19:20:03.734Z,101802.91
2022-08-30T19:22:39.828Z,101795.25
2022-08-30T19:25:16.260Z,101805.84
2022-08-30T19:27:42.491Z,101799.16
2022-08-30T19:30:08.882Z,101796.09
2022-08-30T19:32:35.322Z,101801.06
2022-08-30T19:35:03.547Z,101799.88
2022-08-30T19:37:29.850Z,101796.53
2022-08-30T19:39:56.138Z,101803.25
2022-08-30T19:42:25.499Z,101804.53
2022-08-30T19:44:51.759Z,101795.72
2022-08-30T19:47:18.049Z,101802.31
2022-08-30T19:49:44.384Z,101799.09
2022-08-30T19:52:10.669Z,101795.91
2022-08-30T19:54:37.079Z,101793.41
2022-08-30T19:57:03.406Z,101794.44
2022-08-30T19:59:29.658Z,101801.28
2022-08-30T20:01:55.952Z,101796.09
2022-08-30T20:04:22.195Z,101800.91
2022-08-30T20:06:49.040Z,101806.63
2022-08-30T20:09:15.472Z,101804.03
2022-08-30T20:11:41.780Z,101808.88
2022-08-30T20:14:08.129Z,101810.00
2022-08-30T20:16:37.418Z,101807.66
2022-08-30T20:19:04.066Z,101803.31
2022-08-30T20:21:30.377Z,101806.28
2022-08-30T20:23:56.956Z,101813.88
2022-08-30T20:24:23.217Z,101703.63
2022-08-30T20:24:27.992Z,101795.34
2022-08-30T20:26:23.197Z,101815.13
2022-08-30T20:29:00.377Z,101821.81
2022-08-30T20:31:26.714Z,101824.06
2022-08-30T20:33:53.150Z,101819.72
2022-08-30T20:36:19.452Z,101825.44
2022-08-30T20:38:45.698Z,101819.22
2022-08-30T20:41:13.081Z,101824.16
2022-08-30T20:43:39.360Z,101825.53
2022-08-30T20:46:05.678Z,101828.13
2022-08-30T20:48:31.976Z,101826.88
2022-08-30T20:50:58.369Z,101830.84
2022-08-30T20:53:25.181Z,101837.53
2022-08-30T20:55:51.562Z,101840.38
2022-08-30T20:58:17.986Z,101829.84
2022-08-30T21:00:45.683Z,101825.63
2022-08-30T21:03:27.427Z,101839.50
2022-08-30T21:05:54.391Z,101844.31
2022-08-30T21:08:20.616Z,101847.16
2022-08-30T21:10:47.058Z,101848.38
2022-08-30T21:13:13.339Z,101836.00
2022-08-30T21:15:39.668Z,101842.56
2022-08-30T21:18:06.127Z,101851.06
2022-08-30T21:20:32.570Z,101849.47
2022-08-30T21:22:59.125Z,101854.66
2022-08-30T21:25:25.429Z,101850.44
2022-08-30T21:27:51.659Z,101849.69
2022-08-30T21:30:17.939Z,101849.41
2022-08-30T21:32:44.188Z,101836.91
2022-08-30T21:35:11.469Z,101845.41
2022-08-30T21:37:37.726Z,101849.25
2022-08-30T21:40:04.009Z,101852.09
2022-08-30T21:42:30.295Z,101849.84
2022-08-30T21:44:56.558Z,101861.69
2022-08-30T21:47:24.250Z,101857.47
2022-08-30T21:49:50.505Z,101862.34
2022-08-30T21:52:16.732Z,101858.16
2022-08-30T21:54:45.767Z,101853.16
2022-08-30T21:57:12.005Z,101859.81
2022-08-30T21:59:38.277Z,101854.59
2022-08-30T22:02:04.555Z,101858.44
2022-08-30T22:04:30.812Z,101856.56
2022-08-30T22:06:57.146Z,101863.88
2022-08-30T22:09:23.380Z,101866.47
2022-08-30T22:11:50.089Z,101864.97
2022-08-30T22:14:18.561Z,101864.19
2022-08-30T22:16:45.229Z,101867.94
2022-08-30T22:19:12.115Z,101864.44
2022-08-30T22:21:38.489Z,101864.44
2022-08-30T22:24:09.721Z,101863.69
2022-08-30T22:26:46.413Z,101856.50
2022-08-30T22:29:15.506Z,101853.91
2022-08-30T22:31:43.332Z,101860.31
2022-08-30T22:34:09.615Z,101875.66
2022-08-30T22:36:35.910Z,101865.75
2022-08-30T22:39:03.232Z,101869.38
2022-08-30T22:41:31.419Z,101872.09
2022-08-30T22:43:57.946Z,101877.53
2022-08-30T22:46:34.075Z,101875.88
2022-08-30T22:49:00.918Z,101876.97
2022-08-30T22:51:27.181Z,101878.06
2022-08-30T22:53:53.566Z,101877.31
2022-08-30T22:56:19.821Z,101880.28
2022-08-30T22:58:46.074Z,101874.06
2022-08-30T23:01:12.339Z,101871.56
2022-08-30T23:03:38.628Z,101870.91
2022-08-30T23:06:04.892Z,101872.25
2022-08-30T23:08:31.108Z,101879.00
2022-08-30T23:10:57.408Z,101878.22
2022-08-30T23:13:23.718Z,101879.66
2022-08-30T23:15:49.967Z,101874.69
2022-08-30T23:18:16.223Z,101878.81
2022-08-30T23:20:42.482Z,101884.47
2022-08-30T23:23:08.743Z,101884.69
2022-08-30T23:25:41.309Z,101879.16
2022-08-30T23:28:08.026Z,101885.56
2022-08-30T23:30:34.295Z,101883.91
2022-08-30T23:33:00.515Z,101891.31
2022-08-30T23:35:29.666Z,101892.50
2022-08-30T23:37:56.314Z,101887.19
2022-08-30T23:40:22.584Z,101888.38
2022-08-30T23:42:48.861Z,101889.25
2022-08-30T23:45:15.321Z,101893.16
2022-08-30T23:47:41.571Z,101890.66
2022-08-30T23:50:07.852Z,101890.75
2022-08-30T23:52:34.078Z,101890.97
2022-08-30T23:55:00.342Z,101888.25
2022-08-30T23:57:26.558Z,101894.00
2022-08-30T23:59:52.828Z,101889.75
