createdAt,value
2018-11-23T00:00:24.303Z,93.83
2018-11-23T00:02:53.312Z,92.20
2018-11-23T00:05:22.293Z,101.80
2018-11-23T00:07:51.689Z,102.73
2018-11-23T00:10:21.648Z,104.93
2018-11-23T00:12:50.464Z,100.07
2018-11-23T00:15:20.528Z,105.13
2018-11-23T00:17:49.313Z,96.10
2018-11-23T00:20:19.447Z,106.20
2018-11-23T00:22:48.232Z,102.80
2018-11-23T00:25:19.084Z,100.67
2018-11-23T00:27:47.957Z,96.53
2018-11-23T00:30:19.038Z,92.07
2018-11-23T00:32:48.447Z,94.73
2018-11-23T00:35:18.942Z,90.47
2018-11-23T00:37:48.697Z,87.20
2018-11-23T00:40:22.314Z,83.73
2018-11-23T00:42:51.409Z,85.40
2018-11-23T00:45:20.180Z,84.87
2018-11-23T00:47:49.645Z,78.10
2018-11-23T00:50:19.704Z,74.23
2018-11-23T00:52:49.213Z,74.93
2018-11-23T00:55:19.254Z,75.93
2018-11-23T00:57:48.065Z,77.97
2018-11-23T01:00:22.369Z,74.33
2018-11-23T01:02:51.384Z,72.67
2018-11-23T01:05:20.222Z,75.63
2018-11-23T01:07:49.333Z,82.67
2018-11-23T01:10:19.329Z,85.23
2018-11-23T01:12:49.168Z,79.57
2018-11-23T01:15:17.905Z,77.47
2018-11-23T01:17:46.621Z,77.60
2018-11-23T01:20:17.261Z,82.50
2018-11-23T01:22:47.634Z,85.80
2018-11-23T01:25:18.672Z,86.03
2018-11-23T01:27:48.894Z,87.30
2018-11-23T01:30:22.695Z,78.17
2018-11-23T01:32:51.476Z,86.17
2018-11-23T01:35:20.180Z,86.97
2018-11-23T01:37:48.921Z,91.37
2018-11-23T01:40:20.043Z,85.93
2018-11-23T01:42:48.853Z,93.37
2018-11-23T01:45:17.705Z,90.17
2018-11-23T01:47:46.429Z,95.83
2018-11-23T01:50:21.510Z,95.47
2018-11-23T01:52:50.910Z,106.93
2018-11-23T01:55:21.163Z,97.70
2018-11-23T01:57:49.887Z,101.57
2018-11-23T02:00:20.862Z,102.13
2018-11-23T02:02:50.257Z,109.20
2018-11-23T02:05:19.067Z,104.80
2018-11-23T02:07:47.766Z,101.47
2018-11-23T02:10:17.226Z,103.30
2018-11-23T02:12:45.924Z,105.97
2018-11-23T02:15:16.756Z,104.73
2018-11-23T02:17:45.629Z,101.27
2018-11-23T02:20:15.717Z,105.07
2018-11-23T02:22:44.487Z,103.43
2018-11-23T02:25:13.273Z,101.23
2018-11-23T02:27:41.961Z,106.73
2018-11-23T02:30:18.089Z,101.87
2018-11-23T02:32:46.815Z,106.20
2018-11-23T02:35:15.955Z,102.63
2018-11-23T02:37:44.715Z,101.07
2018-11-23T02:40:14.543Z,108.73
2018-11-23T02:42:43.284Z,96.73
2018-11-23T02:45:19.217Z,97.83
2018-11-23T02:47:48.259Z,106.43
2018-11-23T02:50:17.179Z,103.43
2018-11-23T02:52:46.271Z,100.73
2018-11-23T02:55:16.203Z,96.30
2018-11-23T02:57:45.044Z,97.90
2018-11-23T03:00:16.216Z,98.80
2018-11-23T03:02:45.264Z,99.50
2018-11-23T03:05:16.356Z,108.17
2018-11-23T03:07:45.713Z,115.90
2018-11-23T03:10:15.438Z,102.43
2018-11-23T03:12:44.920Z,109.60
2018-11-23T03:15:15.476Z,112.97
2018-11-23T03:17:44.843Z,112.37
2018-11-23T03:20:15.278Z,116.37
2018-11-23T03:22:44.069Z,113.80
2018-11-23T03:25:13.506Z,114.40
2018-11-23T03:27:42.252Z,122.60
2018-11-23T03:30:14.843Z,114.43
2018-11-23T03:32:44.183Z,109.97
2018-11-23T03:35:12.968Z,112.37
2018-11-23T03:37:41.791Z,114.03
2018-11-23T03:40:10.605Z,113.40
2018-11-23T03:42:39.421Z,117.57
2018-11-23T03:45:09.712Z,126.57
2018-11-23T03:47:38.406Z,117.63
2018-11-23T03:50:08.787Z,112.00
2018-11-23T03:52:37.599Z,108.67
2018-11-23T03:55:06.344Z,121.87
2018-11-23T03:57:35.198Z,120.17
2018-11-23T04:00:07.728Z,128.93
2018-11-23T04:02:36.454Z,117.77
2018-11-23T04:05:05.933Z,134.23
2018-11-23T04:07:34.638Z,131.10
2018-11-23T04:10:03.981Z,125.80
2018-11-23T04:12:32.726Z,129.00
2018-11-23T04:15:01.425Z,122.70
2018-11-23T04:17:30.218Z,125.53
2018-11-23T04:19:58.992Z,131.83
2018-11-23T04:22:27.818Z,133.30
2018-11-23T04:24:56.626Z,120.17
2018-11-23T04:27:25.427Z,128.00
2018-11-23T04:29:54.160Z,125.43
2018-11-23T04:32:22.926Z,129.33
2018-11-23T04:34:51.698Z,135.73
2018-11-23T04:37:20.446Z,122.47
2018-11-23T04:39:49.218Z,129.57
2018-11-23T04:42:17.988Z,125.70
2018-11-23T04:44:46.645Z,134.87
2018-11-23T04:47:15.334Z,124.20
2018-11-23T04:49:44.070Z,135.30
2018-11-23T04:52:12.801Z,128.23
2018-11-23T04:54:41.509Z,145.10
2018-11-23T04:57:10.296Z,134.70
2018-11-23T04:59:39.020Z,135.13
2018-11-23T05:02:07.774Z,134.83
2018-11-23T05:04:36.509Z,135.40
2018-11-23T05:07:05.244Z,137.80
2018-11-23T05:09:33.974Z,139.30
2018-11-23T05:12:02.785Z,127.77
2018-11-23T05:14:31.842Z,129.97
2018-11-23T05:17:01.439Z,142.40
2018-11-23T05:19:30.499Z,143.27
2018-11-23T05:21:59.228Z,143.17
2018-11-23T05:24:27.979Z,147.30
2018-11-23T05:26:56.728Z,158.33
2018-11-23T05:29:25.467Z,150.00
2018-11-23T05:31:54.241Z,150.27
2018-11-23T05:34:23.149Z,151.43
2018-11-23T05:36:51.959Z,138.13
2018-11-23T05:39:20.672Z,148.17
2018-11-23T05:41:49.409Z,140.47
2018-11-23T05:44:18.176Z,135.00
2018-11-23T05:46:46.892Z,130.53
2018-11-23T05:49:15.674Z,136.30
2018-11-23T05:51:44.470Z,134.43
2018-11-23T05:54:13.270Z,140.20
2018-11-23T05:56:42.150Z,147.53
2018-11-23T05:59:10.934Z,145.23
2018-11-23T06:01:39.871Z,138.50
2018-11-23T06:04:08.759Z,133.27
2018-11-23T06:06:42.212Z,133.30
2018-11-23T06:09:07.289Z,145.97
2018-11-23T06:11:36.546Z,142.87
2018-11-23T06:14:05.330Z,127.17
2018-11-23T06:16:34.059Z,134.17
2018-11-23T06:19:02.748Z,133.37
2018-11-23T06:21:31.478Z,134.43
2018-11-23T06:24:00.233Z,129.77
2018-11-23T06:26:29.679Z,129.10
2018-11-23T06:28:58.422Z,117.20
2018-11-23T06:31:27.185Z,125.53
2018-11-23T06:33:55.907Z,120.13
2018-11-23T06:36:24.708Z,115.07
2018-11-23T06:38:53.591Z,128.23
2018-11-23T06:41:22.352Z,121.33
2018-11-23T06:43:51.187Z,134.97
2018-11-23T06:46:20.169Z,128.27
2018-11-23T06:48:48.931Z,120.03
2018-11-23T06:51:17.660Z,109.57
2018-11-23T06:53:46.447Z,107.27
2018-11-23T06:56:15.201Z,102.70
2018-11-23T06:58:43.971Z,92.87
2018-11-23T07:01:12.714Z,86.47
2018-11-23T07:03:41.453Z,95.90
2018-11-23T07:06:10.247Z,103.13
2018-11-23T07:08:38.934Z,97.23
2018-11-23T07:11:07.603Z,108.67
2018-11-23T07:13:36.342Z,106.57
2018-11-23T07:16:05.062Z,108.07
2018-11-23T07:18:33.802Z,106.50
2018-11-23T07:21:02.538Z,103.90
2018-11-23T07:23:31.243Z,101.80
2018-11-23T07:25:59.968Z,102.37
2018-11-23T07:28:28.805Z,108.70
2018-11-23T07:31:02.143Z,102.40
2018-11-23T07:33:26.932Z,89.73
2018-11-23T07:35:55.684Z,107.17
2018-11-23T07:38:24.785Z,105.63
2018-11-23T07:42:33.240Z,106.43
2018-11-23T07:45:01.994Z,95.43
2018-11-23T07:47:30.751Z,107.07
2018-11-23T07:49:59.568Z,105.27
2018-11-23T07:52:28.365Z,98.20
2018-11-23T07:54:57.116Z,94.17
2018-11-23T07:57:25.844Z,107.67
2018-11-23T07:59:54.573Z,98.93
2018-11-23T08:02:23.312Z,100.53
2018-11-23T08:04:52.043Z,112.87
2018-11-23T08:07:21.167Z,111.87
2018-11-23T08:09:49.539Z,102.13
2018-11-23T08:12:18.281Z,103.37
2018-11-23T08:14:47.024Z,110.80
2018-11-23T08:17:15.720Z,112.07
2018-11-23T08:19:47.487Z,124.53
2018-11-23T08:22:13.277Z,131.53
2018-11-23T08:24:42.064Z,105.23
2018-11-23T08:27:11.314Z,107.90
2018-11-23T08:29:40.070Z,98.43
2018-11-23T08:32:08.861Z,104.13
2018-11-23T08:34:37.716Z,101.67
2018-11-23T08:37:06.452Z,98.47
2018-11-23T08:39:36.219Z,103.33
2018-11-23T08:42:05.047Z,109.40
2018-11-23T08:44:33.764Z,106.13
2018-11-23T08:47:02.465Z,106.57
2018-11-23T08:49:31.171Z,102.60
2018-11-23T08:51:59.918Z,112.70
2018-11-23T08:54:28.890Z,99.57
2018-11-23T08:56:57.914Z,95.57
2018-11-23T08:59:26.627Z,115.20
2018-11-23T09:01:55.416Z,111.20
2018-11-23T09:04:24.104Z,105.70
2018-11-23T09:06:52.784Z,106.90
2018-11-23T09:09:21.496Z,101.17
2018-11-23T09:11:50.179Z,117.67
2018-11-23T09:14:18.868Z,104.63
2018-11-23T09:16:47.540Z,106.83
2018-11-23T09:19:16.321Z,115.53
2018-11-23T09:21:45.102Z,105.10
2018-11-23T09:24:13.866Z,113.87
2018-11-23T09:26:42.585Z,110.23
2018-11-23T09:29:11.266Z,103.30
2018-11-23T09:31:40.094Z,116.57
2018-11-23T09:34:08.816Z,110.97
2018-11-23T09:36:37.529Z,109.67
2018-11-23T09:39:07.487Z,106.93
2018-11-23T09:41:36.205Z,111.43
2018-11-23T09:44:04.992Z,116.63
2018-11-23T09:46:33.690Z,120.47
2018-11-23T09:49:02.382Z,114.17
2018-11-23T09:51:31.084Z,115.73
2018-11-23T09:53:59.773Z,98.60
2018-11-23T09:56:28.497Z,111.53
2018-11-23T09:58:57.213Z,98.00
2018-11-23T10:01:25.917Z,108.70
2018-11-23T10:03:54.698Z,109.73
2018-11-23T10:06:23.525Z,109.80
2018-11-23T10:08:52.302Z,104.07
2018-11-23T10:11:21.049Z,108.40
2018-11-23T10:13:49.777Z,97.50
2018-11-23T10:16:18.473Z,104.37
2018-11-23T10:18:47.206Z,116.73
2018-11-23T10:21:15.892Z,109.03
2018-11-23T10:23:44.603Z,109.40
2018-11-23T10:26:13.322Z,109.37
2018-11-23T10:28:42.048Z,118.83
2018-11-23T10:31:10.760Z,119.43
2018-11-23T10:33:39.993Z,107.30
2018-11-23T10:36:08.700Z,120.43
2018-11-23T10:38:37.403Z,118.37
2018-11-23T10:41:06.127Z,117.73
2018-11-23T10:43:34.839Z,119.53
2018-11-23T10:46:03.518Z,109.13
2018-11-23T10:48:32.238Z,111.23
2018-11-23T10:51:00.978Z,114.70
2018-11-23T10:53:29.802Z,105.60
2018-11-23T10:55:58.521Z,119.23
2018-11-23T10:58:27.247Z,114.13
2018-11-23T11:01:01.405Z,117.87
2018-11-23T11:03:33.092Z,106.33
2018-11-23T11:06:10.520Z,115.60
2018-11-23T11:08:39.874Z,113.30
2018-11-23T11:11:08.882Z,122.77
2018-11-23T11:13:37.689Z,117.40
2018-11-23T11:16:07.557Z,108.60
2018-11-23T11:18:36.289Z,119.97
2018-11-23T11:21:05.792Z,108.53
2018-11-23T11:23:34.565Z,115.47
2018-11-23T11:26:03.358Z,118.30
2018-11-23T11:28:32.075Z,117.63
2018-11-23T11:31:01.517Z,108.10
2018-11-23T11:33:31.908Z,112.40
2018-11-23T11:36:01.146Z,103.63
2018-11-23T11:38:30.419Z,99.87
2018-11-23T11:40:59.184Z,101.13
2018-11-23T11:43:27.893Z,104.73
2018-11-23T11:45:56.630Z,107.83
2018-11-23T11:48:25.343Z,100.87
2018-11-23T11:50:54.021Z,107.80
2018-11-23T11:53:22.709Z,120.83
2018-11-23T11:55:51.401Z,117.13
2018-11-23T11:58:20.137Z,111.10
2018-11-23T12:00:48.821Z,120.40
2018-11-23T12:03:17.590Z,111.00
2018-11-23T12:05:46.338Z,116.53
2018-11-23T12:08:15.149Z,112.40
2018-11-23T12:10:43.864Z,127.27
2018-11-23T12:13:12.682Z,113.47
2018-11-23T12:15:41.443Z,107.83
2018-11-23T12:18:10.275Z,115.83
2018-11-23T12:20:39.123Z,120.77
2018-11-23T12:23:07.982Z,113.20
2018-11-23T12:25:36.772Z,127.03
2018-11-23T12:28:05.752Z,125.77
2018-11-23T12:30:34.636Z,133.57
2018-11-23T12:33:03.324Z,137.30
2018-11-23T12:35:32.029Z,145.73
2018-11-23T12:38:00.720Z,143.27
2018-11-23T12:40:29.416Z,152.23
2018-11-23T12:42:58.150Z,142.13
2018-11-23T12:45:26.833Z,140.87
2018-11-23T12:47:55.521Z,139.83
2018-11-23T12:50:24.530Z,136.53
2018-11-23T12:52:53.224Z,136.30
2018-11-23T12:55:21.965Z,140.40
2018-11-23T12:57:50.699Z,143.97
2018-11-23T13:00:20.625Z,158.30
2018-11-23T13:02:50.953Z,138.10
2018-11-23T13:05:20.456Z,145.10
2018-11-23T13:07:49.962Z,135.73
2018-11-23T13:10:18.742Z,138.17
2018-11-23T13:12:50.865Z,140.70
2018-11-23T13:15:16.199Z,140.23
2018-11-23T13:17:44.879Z,147.07
2018-11-23T13:20:14.780Z,149.23
2018-11-23T13:22:43.610Z,148.20
2018-11-23T13:25:15.428Z,157.83
2018-11-23T13:27:44.176Z,144.90
2018-11-23T13:30:25.616Z,141.27
2018-11-23T13:32:54.348Z,140.50
2018-11-23T13:35:23.164Z,140.53
2018-11-23T13:37:51.898Z,150.17
2018-11-23T13:40:22.001Z,143.90
2018-11-23T13:42:51.171Z,149.97
2018-11-23T13:45:21.214Z,158.23
2018-11-23T13:47:49.926Z,146.40
2018-11-23T13:50:19.912Z,143.97
2018-11-23T13:52:49.488Z,139.17
2018-11-23T13:55:18.282Z,150.77
2018-11-23T13:57:46.983Z,156.13
2018-11-23T14:00:19.704Z,159.00
2018-11-23T14:02:48.547Z,158.83
2018-11-23T14:05:18.674Z,156.30
2018-11-23T14:07:48.728Z,139.10
2018-11-23T14:10:18.762Z,182.63
2018-11-23T14:12:47.592Z,164.47
2018-11-23T14:15:18.545Z,139.90
2018-11-23T14:17:48.649Z,159.83
2018-11-23T14:20:18.138Z,158.77
2018-11-23T14:22:46.889Z,164.40
2018-11-23T14:25:17.765Z,160.80
2018-11-23T14:27:46.960Z,160.67
2018-11-23T14:30:18.359Z,171.00
2018-11-23T14:32:47.493Z,162.43
2018-11-23T14:35:18.226Z,153.87
2018-11-23T14:37:47.747Z,169.40
2018-11-23T14:40:16.551Z,159.13
2018-11-23T14:42:47.729Z,162.20
2018-11-23T14:45:19.703Z,170.17
2018-11-23T14:47:49.349Z,156.57
2018-11-23T14:50:21.264Z,162.17
2018-11-23T14:52:52.169Z,150.67
2018-11-23T14:55:21.266Z,151.87
2018-11-23T14:57:50.187Z,147.10
2018-11-23T15:00:21.657Z,160.00
2018-11-23T15:02:51.794Z,157.07
2018-11-23T15:05:20.679Z,155.10
2018-11-23T15:07:50.273Z,157.93
2018-11-23T15:10:20.712Z,167.27
2018-11-23T15:12:51.398Z,152.83
2018-11-23T15:15:21.936Z,159.77
2018-11-23T15:17:51.695Z,166.20
2018-11-23T15:20:22.742Z,166.63
2018-11-23T15:22:56.244Z,174.43
2018-11-23T15:25:25.303Z,185.30
2018-11-23T15:27:54.119Z,164.03
2018-11-23T15:30:31.970Z,173.47
2018-11-23T15:33:01.181Z,170.33
2018-11-23T15:35:31.339Z,175.47
2018-11-23T15:38:00.113Z,177.43
2018-11-23T15:40:29.957Z,179.20
2018-11-23T15:43:00.302Z,184.50
2018-11-23T15:45:30.239Z,176.77
2018-11-23T15:48:02.986Z,178.43
2018-11-23T15:50:33.190Z,193.23
2018-11-23T15:53:02.113Z,175.57
2018-11-23T15:55:34.855Z,178.87
2018-11-23T15:58:05.126Z,186.03
2018-11-23T16:00:38.542Z,189.13
2018-11-23T16:03:08.574Z,189.33
2018-11-23T16:08:18.200Z,168.90
2018-11-23T16:10:47.523Z,188.70
2018-11-23T16:13:16.277Z,185.73
2018-11-23T16:15:47.894Z,185.17
2018-11-23T16:18:16.725Z,172.50
2018-11-23T16:20:47.604Z,194.13
2018-11-23T16:25:59.911Z,198.57
2018-11-23T16:28:28.802Z,179.87
2018-11-23T16:30:57.698Z,207.73
2018-11-23T16:33:26.602Z,204.90
2018-11-23T16:35:55.857Z,199.37
2018-11-23T16:38:25.071Z,201.47
2018-11-23T16:40:55.357Z,218.73
2018-11-23T16:43:24.112Z,207.60
2018-11-23T16:45:52.884Z,216.63
2018-11-23T16:48:22.126Z,213.93
2018-11-23T16:50:50.894Z,218.13
2018-11-23T16:53:19.831Z,201.07
2018-11-23T16:55:48.966Z,219.67
2018-11-23T16:58:17.786Z,237.17
2018-11-23T17:00:48.445Z,227.17
2018-11-23T17:03:18.868Z,234.00
2018-11-23T17:05:49.202Z,227.53
2018-11-23T17:08:18.302Z,221.70
2018-11-23T17:10:47.359Z,245.83
2018-11-23T17:13:16.124Z,258.73
2018-11-23T17:15:44.849Z,249.07
2018-11-23T17:18:13.594Z,247.50
2018-11-23T17:20:42.513Z,250.03
2018-11-23T17:23:12.211Z,249.87
2018-11-23T17:25:40.970Z,267.37
2018-11-23T17:28:10.703Z,275.03
2018-11-23T17:30:41.063Z,280.17
2018-11-23T17:33:10.160Z,266.03
2018-11-23T17:35:38.864Z,259.17
2018-11-23T17:38:07.581Z,271.70
2018-11-23T17:40:38.319Z,265.53
2018-11-23T17:43:07.090Z,268.43
2018-11-23T17:45:36.066Z,274.73
2018-11-23T17:48:05.661Z,271.37
2018-11-23T17:50:35.654Z,285.20
2018-11-23T17:53:04.631Z,270.83
2018-11-23T17:55:33.386Z,279.03
2018-11-23T17:58:02.726Z,269.60
2018-11-23T18:00:38.992Z,261.33
2018-11-23T18:03:02.502Z,270.63
2018-11-23T18:05:33.079Z,285.77
2018-11-23T18:08:02.387Z,281.90
2018-11-23T18:10:35.448Z,274.30
2018-11-23T18:13:04.195Z,271.40
2018-11-23T18:15:33.926Z,261.47
2018-11-23T18:18:03.555Z,271.20
2018-11-23T18:20:36.970Z,293.07
2018-11-23T18:23:06.109Z,287.23
2018-11-23T18:25:36.661Z,280.47
2018-11-23T18:28:06.020Z,281.13
2018-11-23T18:30:35.142Z,280.33
2018-11-23T18:33:06.605Z,290.87
2018-11-23T18:35:35.444Z,288.53
2018-11-23T18:38:04.167Z,286.03
2018-11-23T18:40:37.575Z,283.30
2018-11-23T18:43:01.833Z,275.83
2018-11-23T18:45:31.385Z,294.40
2018-11-23T18:48:02.088Z,293.87
2018-11-23T18:50:31.733Z,274.30
2018-11-23T18:53:00.573Z,286.47
2018-11-23T18:55:32.267Z,308.13
2018-11-23T18:58:01.121Z,292.47
2018-11-23T19:00:29.962Z,302.27
2018-11-23T19:03:00.573Z,301.90
2018-11-23T19:05:29.526Z,293.13
2018-11-23T19:07:58.235Z,304.27
2018-11-23T19:10:27.075Z,279.47
2018-11-23T19:12:55.779Z,291.53
2018-11-23T19:15:25.541Z,290.63
2018-11-23T19:17:53.376Z,284.43
2018-11-23T19:20:22.888Z,308.03
2018-11-23T19:22:52.809Z,315.47
2018-11-23T19:25:21.799Z,301.03
2018-11-23T19:27:51.543Z,289.47
2018-11-23T19:30:28.155Z,301.57
2018-11-23T19:32:50.345Z,295.20
2018-11-23T19:35:27.886Z,298.40
2018-11-23T19:37:56.768Z,296.90
2018-11-23T19:40:25.508Z,313.70
2018-11-23T19:42:54.240Z,292.73
2018-11-23T19:45:22.942Z,300.23
2018-11-23T19:47:51.733Z,294.30
2018-11-23T19:50:20.753Z,299.80
2018-11-23T19:52:49.863Z,295.83
2018-11-23T19:55:18.721Z,300.40
2018-11-23T19:57:47.445Z,297.13
2018-11-23T20:00:19.551Z,297.10
2018-11-23T20:02:48.307Z,313.43
2018-11-23T20:05:17.258Z,313.23
2018-11-23T20:07:47.234Z,299.00
2018-11-23T20:10:17.472Z,333.03
2018-11-23T20:12:47.522Z,304.90
2018-11-23T20:15:17.374Z,312.27
2018-11-23T20:17:46.999Z,305.07
2018-11-23T20:20:16.661Z,274.43
2018-11-23T20:22:46.810Z,316.60
2018-11-23T20:25:18.217Z,307.13
2018-11-23T20:27:48.052Z,297.37
2018-11-23T20:30:17.646Z,292.50
2018-11-23T20:32:46.646Z,300.37
2018-11-23T20:35:16.897Z,296.33
2018-11-23T20:37:45.799Z,307.20
2018-11-23T20:40:22.520Z,294.43
2018-11-23T20:42:51.845Z,300.53
2018-11-23T20:45:20.662Z,261.47
2018-11-23T20:47:49.408Z,293.17
2018-11-23T20:50:18.627Z,277.87
2018-11-23T20:52:47.578Z,287.57
2018-11-23T20:55:18.574Z,298.77
2018-11-23T20:57:47.354Z,306.17
2018-11-23T21:00:17.993Z,262.67
2018-11-23T21:02:51.813Z,281.70
2018-11-23T21:05:21.377Z,300.70
2018-11-23T21:07:50.486Z,303.37
2018-11-23T21:10:24.788Z,265.87
2018-11-23T21:12:54.280Z,298.50
2018-11-23T21:15:26.144Z,285.03
2018-11-23T21:17:55.401Z,275.50
2018-11-23T21:20:24.180Z,270.97
2018-11-23T21:22:53.000Z,305.00
2018-11-23T21:25:21.746Z,269.70
2018-11-23T21:27:51.385Z,304.40
2018-11-23T21:30:21.222Z,276.40
2018-11-23T21:32:50.460Z,278.80
2018-11-23T21:35:19.644Z,286.67
2018-11-23T21:37:48.377Z,275.57
2018-11-23T21:40:17.812Z,279.07
2018-11-23T21:42:46.585Z,271.47
2018-11-23T21:45:16.817Z,291.10
2018-11-23T21:47:45.564Z,279.23
2018-11-23T21:50:16.244Z,276.97
2018-11-23T21:52:45.147Z,256.60
2018-11-23T21:55:15.938Z,276.50
2018-11-23T21:57:44.884Z,274.50
2018-11-23T22:00:14.638Z,277.37
2018-11-23T22:02:43.432Z,273.27
2018-11-23T22:05:12.428Z,268.40
2018-11-23T22:07:41.173Z,277.93
2018-11-23T22:10:11.340Z,268.00
2018-11-23T22:12:40.075Z,293.90
2018-11-23T22:15:10.308Z,265.80
2018-11-23T22:17:39.104Z,280.50
2018-11-23T22:20:10.944Z,276.97
2018-11-23T22:22:39.792Z,272.93
2018-11-23T22:25:09.709Z,281.60
2018-11-23T22:27:38.497Z,252.63
2018-11-23T22:30:12.802Z,271.07
2018-11-23T22:32:41.592Z,269.07
2018-11-23T22:35:11.230Z,268.57
2018-11-23T22:37:40.045Z,271.57
2018-11-23T22:40:11.146Z,256.90
2018-11-23T22:42:40.162Z,252.93
2018-11-23T22:45:10.822Z,257.57
2018-11-23T22:47:39.581Z,254.17
2018-11-23T22:50:24.314Z,254.47
2018-11-23T22:52:53.226Z,242.30
2018-11-23T22:55:22.053Z,249.17
2018-11-23T22:57:50.825Z,268.23
2018-11-23T23:01:28.054Z,260.80
2018-11-23T23:03:56.906Z,245.43
2018-11-23T23:06:25.649Z,279.90
2018-11-23T23:08:54.419Z,261.13
2018-11-23T23:11:23.138Z,256.70
2018-11-23T23:13:51.922Z,251.27
2018-11-23T23:16:20.644Z,264.43
2018-11-23T23:18:49.373Z,259.23
2018-11-23T23:21:18.173Z,256.33
2018-11-23T23:23:46.989Z,252.73
2018-11-23T23:26:15.691Z,252.50
2018-11-23T23:28:51.207Z,255.20
2018-11-23T23:31:20.042Z,263.27
2018-11-23T23:33:48.829Z,250.87
2018-11-23T23:36:17.866Z,249.67
2018-11-23T23:38:46.598Z,246.47
2018-11-23T23:41:15.393Z,251.20
2018-11-23T23:43:44.200Z,247.53
2018-11-23T23:46:12.916Z,255.03
2018-11-23T23:48:41.715Z,258.10
2018-11-23T23:51:10.497Z,242.60
2018-11-23T23:53:39.219Z,236.47
2018-11-23T23:56:07.911Z,254.83
2018-11-23T23:58:36.652Z,238.83
