createdAt,value
2022-07-26T00:01:54.958Z,96283.69
2022-07-26T00:04:23.869Z,96266.44
2022-07-26T00:06:52.332Z,96277.53
2022-07-26T00:09:20.939Z,96276.97
2022-07-26T00:11:49.480Z,96293.06
2022-07-26T00:14:19.364Z,96294.13
2022-07-26T00:16:48.205Z,96307.47
2022-07-26T00:19:16.801Z,96310.13
2022-07-26T00:21:45.464Z,96309.72
2022-07-26T00:24:14.105Z,96322.41
2022-07-26T00:26:42.618Z,96319.31
2022-07-26T00:29:11.933Z,96328.38
2022-07-26T00:31:42.016Z,96332.13
2022-07-26T00:34:10.553Z,96338.84
2022-07-26T00:36:41.805Z,96344.06
2022-07-26T00:39:10.775Z,96346.84
2022-07-26T00:41:39.762Z,96345.34
2022-07-26T00:44:08.312Z,96340.25
2022-07-26T00:46:37.030Z,96340.06
2022-07-26T00:49:07.210Z,96335.31
2022-07-26T00:51:36.183Z,96335.31
2022-07-26T00:54:05.663Z,96326.38
2022-07-26T00:56:35.572Z,96325.06
2022-07-26T00:59:05.181Z,96330.47
2022-07-26T01:01:33.965Z,96333.84
2022-07-26T01:04:02.759Z,96336.25
2022-07-26T01:06:32.879Z,96327.69
2022-07-26T01:09:01.871Z,96318.09
2022-07-26T01:11:30.359Z,96319.69
2022-07-26T01:13:59.060Z,96324.75
2022-07-26T01:16:27.658Z,96316.69
2022-07-26T01:18:56.139Z,96310.66
2022-07-26T01:21:30.141Z,96296.59
2022-07-26T01:23:58.688Z,96270.72
2022-07-26T01:26:27.224Z,96245.44
2022-07-26T01:28:55.835Z,96216.56
2022-07-26T01:31:24.751Z,96197.91
2022-07-26T01:33:53.224Z,96191.94
2022-07-26T01:36:21.785Z,96181.66
2022-07-26T01:38:51.721Z,96151.13
2022-07-26T01:41:37.411Z,96131.84
2022-07-26T01:44:08.098Z,96096.56
2022-07-26T01:46:37.339Z,96086.94
2022-07-26T01:49:07.289Z,96090.25
2022-07-26T01:51:36.231Z,96081.50
2022-07-26T01:54:06.667Z,96085.22
2022-07-26T01:56:35.299Z,96079.75
2022-07-26T01:59:04.263Z,96087.19
2022-07-26T02:01:38.010Z,96086.47
2022-07-26T02:04:09.304Z,96107.88
2022-07-26T02:06:38.070Z,96118.25
2022-07-26T02:09:12.737Z,96133.19
2022-07-26T02:11:41.809Z,96157.47
2022-07-26T02:14:10.767Z,96158.25
2022-07-26T02:16:39.520Z,96161.75
2022-07-26T02:19:08.104Z,96162.00
2022-07-26T02:21:36.829Z,96149.44
2022-07-26T02:24:05.773Z,96153.38
2022-07-26T02:26:35.880Z,96151.66
2022-07-26T02:29:04.451Z,96149.69
2022-07-26T02:31:33.266Z,96149.69
2022-07-26T02:34:01.733Z,96159.75
2022-07-26T02:36:30.304Z,96161.34
2022-07-26T02:38:58.779Z,96167.25
2022-07-26T02:41:27.297Z,96169.50
2022-07-26T02:43:57.226Z,96165.97
2022-07-26T02:46:25.872Z,96163.78
2022-07-26T02:48:54.429Z,96167.66
2022-07-26T02:51:22.972Z,96166.38
2022-07-26T02:53:51.438Z,96172.69
2022-07-26T02:56:19.984Z,96169.84
2022-07-26T02:58:48.861Z,96173.41
2022-07-26T03:01:18.845Z,96174.53
2022-07-26T03:03:50.601Z,96183.13
2022-07-26T03:06:20.433Z,96189.47
2022-07-26T03:08:49.449Z,96197.47
2022-07-26T03:11:18.018Z,96203.00
2022-07-26T03:13:46.557Z,96204.03
2022-07-26T03:16:17.834Z,96196.31
2022-07-26T03:18:49.821Z,96186.56
2022-07-26T03:21:18.293Z,96188.91
2022-07-26T03:23:47.064Z,96190.94
2022-07-26T03:26:15.935Z,96174.00
2022-07-26T03:28:44.696Z,96187.38
2022-07-26T03:31:13.745Z,96196.22
2022-07-26T03:33:42.404Z,96191.81
2022-07-26T03:36:15.346Z,96180.38
2022-07-26T03:38:44.289Z,96179.00
2022-07-26T03:41:13.860Z,96169.88
2022-07-26T03:43:42.762Z,96167.19
2022-07-26T03:46:11.247Z,96171.00
2022-07-26T03:48:39.891Z,96163.72
2022-07-26T03:51:08.387Z,96159.66
2022-07-26T03:53:38.253Z,96154.75
2022-07-26T03:56:25.018Z,96163.16
2022-07-26T03:58:53.623Z,96158.81
2022-07-26T04:01:22.352Z,96159.09
2022-07-26T04:03:50.872Z,96153.38
2022-07-26T04:06:19.732Z,96155.66
2022-07-26T04:08:53.073Z,96150.16
2022-07-26T04:11:21.948Z,96144.13
2022-07-26T04:13:56.191Z,96147.25
2022-07-26T04:16:25.263Z,96158.50
2022-07-26T04:18:54.375Z,96165.44
2022-07-26T04:21:23.283Z,96165.84
2022-07-26T04:23:53.672Z,96159.75
2022-07-26T04:26:22.388Z,96167.16
2022-07-26T04:28:51.000Z,96168.16
2022-07-26T04:31:19.988Z,96173.78
2022-07-26T04:33:48.668Z,96182.66
2022-07-26T04:36:17.221Z,96180.22
2022-07-26T04:38:45.937Z,96179.00
2022-07-26T04:41:15.812Z,96174.84
2022-07-26T04:43:44.393Z,96174.19
2022-07-26T04:46:12.914Z,96176.88
2022-07-26T04:48:41.505Z,96175.16
2022-07-26T04:51:09.992Z,96173.44
2022-07-26T04:53:38.728Z,96174.50
2022-07-26T04:56:07.692Z,96182.59
2022-07-26T04:58:37.701Z,96183.34
2022-07-26T05:01:10.706Z,96187.31
2022-07-26T05:03:40.101Z,96191.00
2022-07-26T05:06:08.688Z,96190.53
2022-07-26T05:08:37.232Z,96191.31
2022-07-26T05:11:05.761Z,96196.72
2022-07-26T05:13:34.459Z,96199.50
2022-07-26T05:16:11.749Z,96199.09
2022-07-26T05:18:45.474Z,96195.56
2022-07-26T05:21:14.801Z,96210.28
2022-07-26T05:23:43.302Z,96209.47
2022-07-26T05:26:12.468Z,96209.59
2022-07-26T05:28:41.588Z,96208.44
2022-07-26T05:31:11.837Z,96207.91
2022-07-26T05:33:40.725Z,96215.72
2022-07-26T05:36:09.908Z,96210.06
2022-07-26T05:38:38.468Z,96217.41
2022-07-26T05:41:07.544Z,96216.56
2022-07-26T05:43:41.500Z,96210.13
2022-07-26T05:46:13.415Z,96218.88
2022-07-26T05:48:42.010Z,96219.44
2022-07-26T05:51:10.846Z,96229.13
2022-07-26T05:53:40.032Z,96225.06
2022-07-26T05:56:09.042Z,96233.09
2022-07-26T05:58:37.759Z,96223.13
2022-07-26T06:01:06.592Z,96228.09
2022-07-26T06:03:36.521Z,96219.81
2022-07-26T06:06:05.420Z,96217.97
2022-07-26T06:08:34.214Z,96223.31
2022-07-26T06:11:02.804Z,96221.19
2022-07-26T06:13:31.553Z,96216.38
2022-07-26T06:16:00.087Z,96213.09
2022-07-26T06:18:28.799Z,96217.34
2022-07-26T06:21:02.092Z,96211.59
2022-07-26T06:23:34.605Z,96219.34
2022-07-26T06:26:05.170Z,96205.88
2022-07-26T06:28:34.560Z,96209.66
2022-07-26T06:31:03.079Z,96211.75
2022-07-26T06:33:31.985Z,96216.09
2022-07-26T06:36:01.805Z,96209.00
2022-07-26T06:38:30.344Z,96207.97
2022-07-26T06:40:59.540Z,96203.50
2022-07-26T06:43:28.119Z,96209.03
2022-07-26T06:45:56.725Z,96216.50
2022-07-26T06:48:25.273Z,96221.22
2022-07-26T06:50:53.918Z,96216.31
2022-07-26T06:53:23.895Z,96208.16
2022-07-26T06:55:52.356Z,96215.66
2022-07-26T06:58:20.893Z,96206.50
2022-07-26T07:00:49.517Z,96213.53
2022-07-26T07:03:18.103Z,96215.25
2022-07-26T07:05:50.006Z,96218.38
2022-07-26T07:08:21.395Z,96208.41
2022-07-26T07:10:53.509Z,96215.25
2022-07-26T07:13:23.057Z,96207.41
2022-07-26T07:15:51.740Z,96212.56
2022-07-26T07:18:22.164Z,96212.03
2022-07-26T07:20:50.634Z,96212.03
2022-07-26T07:23:22.325Z,96215.50
2022-07-26T07:25:51.140Z,96221.38
2022-07-26T07:28:21.261Z,96218.09
2022-07-26T07:30:52.456Z,96221.13
2022-07-26T07:33:22.862Z,96226.78
2022-07-26T07:35:53.789Z,96225.13
2022-07-26T07:38:22.637Z,96220.78
2022-07-26T07:40:51.731Z,96220.56
2022-07-26T07:43:21.727Z,96229.53
2022-07-26T07:45:50.217Z,96239.00
2022-07-26T07:48:18.952Z,96239.41
2022-07-26T07:50:47.561Z,96240.72
2022-07-26T07:53:16.110Z,96250.28
2022-07-26T07:55:46.715Z,96247.09
2022-07-26T07:58:17.332Z,96245.81
2022-07-26T08:00:49.264Z,96244.97
2022-07-26T08:03:18.816Z,96248.88
2022-07-26T08:05:49.719Z,96249.50
2022-07-26T08:08:22.146Z,96248.94
2022-07-26T08:10:53.513Z,96261.47
2022-07-26T08:13:24.135Z,96250.47
2022-07-26T08:15:55.800Z,96264.41
2022-07-26T08:18:25.196Z,96268.47
2022-07-26T08:20:55.005Z,96266.50
2022-07-26T08:23:23.761Z,96266.06
2022-07-26T08:25:59.608Z,96266.38
2022-07-26T08:28:47.943Z,96271.19
2022-07-26T08:31:20.053Z,96270.09
2022-07-26T08:33:49.106Z,96271.31
2022-07-26T08:36:18.558Z,96272.72
2022-07-26T08:38:47.994Z,96271.84
2022-07-26T08:41:17.923Z,96280.16
2022-07-26T08:43:51.558Z,96279.47
2022-07-26T08:46:26.033Z,96278.44
2022-07-26T08:48:55.716Z,96281.97
2022-07-26T08:51:25.625Z,96282.53
2022-07-26T08:54:05.380Z,96290.13
2022-07-26T08:56:35.891Z,96294.72
2022-07-26T08:59:18.782Z,96295.09
2022-07-26T09:01:58.657Z,96299.63
2022-07-26T09:04:33.869Z,96302.00
2022-07-26T09:07:06.460Z,96304.09
2022-07-26T09:09:37.311Z,96305.66
2022-07-26T09:12:17.905Z,96309.81
2022-07-26T09:14:47.777Z,96305.00
2022-07-26T09:17:19.628Z,96301.19
2022-07-26T09:20:03.960Z,96302.38
2022-07-26T09:22:32.547Z,96305.97
2022-07-26T09:25:01.043Z,96302.13
2022-07-26T09:27:36.964Z,96298.84
2022-07-26T09:30:10.221Z,96300.84
2022-07-26T09:32:40.364Z,96295.19
2022-07-26T09:35:45.300Z,96302.44
2022-07-26T09:38:13.183Z,96297.97
2022-07-26T09:40:41.976Z,96293.84
2022-07-26T09:43:16.508Z,96297.50
2022-07-26T09:46:05.979Z,96297.41
2022-07-26T09:49:08.463Z,96303.34
2022-07-26T09:51:37.895Z,96309.06
2022-07-26T09:54:06.904Z,96308.25
2022-07-26T09:56:45.271Z,96313.88
2022-07-26T09:59:16.083Z,96322.47
2022-07-26T10:01:45.256Z,96320.47
2022-07-26T10:04:15.810Z,96327.31
2022-07-26T10:06:45.387Z,96338.69
2022-07-26T10:09:14.827Z,96326.03
2022-07-26T10:11:47.475Z,96328.50
2022-07-26T10:14:42.315Z,96316.69
2022-07-26T10:17:47.181Z,96318.94
2022-07-26T10:20:42.678Z,96319.59
2022-07-26T10:23:47.813Z,96320.59
2022-07-26T10:26:42.073Z,96323.22
2022-07-26T10:29:26.246Z,96320.53
2022-07-26T10:32:20.499Z,96322.50
2022-07-26T10:34:49.562Z,96325.81
2022-07-26T10:37:29.822Z,96324.09
2022-07-26T10:40:17.947Z,96333.50
2022-07-26T10:42:46.974Z,96335.47
2022-07-26T10:45:20.727Z,96323.44
2022-07-26T10:48:13.035Z,96327.63
2022-07-26T10:50:42.919Z,96316.97
2022-07-26T10:53:19.840Z,96322.22
2022-07-26T10:55:50.686Z,96315.00
2022-07-26T10:58:20.188Z,96307.09
2022-07-26T11:00:59.757Z,96312.38
2022-07-26T11:03:38.988Z,96308.16
2022-07-26T11:06:13.000Z,96324.19
2022-07-26T11:08:47.736Z,96309.88
2022-07-26T11:11:29.698Z,96302.94
2022-07-26T11:14:07.310Z,96308.81
2022-07-26T11:16:40.729Z,96309.50
2022-07-26T11:19:20.427Z,96300.13
2022-07-26T11:21:58.668Z,96300.50
2022-07-26T11:24:29.482Z,96301.09
2022-07-26T11:27:03.413Z,96295.69
2022-07-26T11:29:38.521Z,96289.25
2022-07-26T11:32:18.604Z,96285.78
2022-07-26T11:34:47.892Z,96287.19
2022-07-26T11:37:16.407Z,96282.91
2022-07-26T11:39:48.479Z,96275.34
2022-07-26T11:42:19.709Z,96278.09
2022-07-26T11:44:49.510Z,96279.97
2022-07-26T11:47:20.294Z,96278.50
2022-07-26T11:50:00.016Z,96275.72
2022-07-26T11:52:38.567Z,96277.25
2022-07-26T11:55:10.056Z,96280.06
2022-07-26T11:57:38.702Z,96281.34
2022-07-26T12:00:08.759Z,96277.00
2022-07-26T12:02:37.508Z,96279.88
2022-07-26T12:05:16.974Z,96282.03
2022-07-26T12:07:56.531Z,96274.47
2022-07-26T12:10:27.243Z,96274.47
2022-07-26T12:13:12.563Z,96271.50
2022-07-26T12:15:49.047Z,96271.13
2022-07-26T12:18:25.673Z,96277.63
2022-07-26T12:21:05.695Z,96281.56
2022-07-26T12:23:48.089Z,96271.53
2022-07-26T12:26:25.267Z,96267.44
2022-07-26T12:28:54.280Z,96273.09
2022-07-26T12:31:27.445Z,96267.72
2022-07-26T12:33:56.504Z,96263.97
2022-07-26T12:36:27.731Z,96259.97
2022-07-26T12:38:57.790Z,96254.59
2022-07-26T12:41:35.529Z,96257.78
2022-07-26T12:44:05.059Z,96254.22
2022-07-26T12:46:34.621Z,96256.72
2022-07-26T12:49:04.043Z,96253.16
2022-07-26T12:51:32.733Z,96256.63
2022-07-26T12:54:01.251Z,96251.19
2022-07-26T12:56:29.739Z,96255.19
2022-07-26T12:59:02.027Z,96249.59
2022-07-26T13:01:31.586Z,96248.81
2022-07-26T13:04:01.612Z,96253.66
2022-07-26T13:06:30.276Z,96259.06
2022-07-26T13:08:58.775Z,96252.31
2022-07-26T13:11:27.498Z,96250.28
2022-07-26T13:13:56.755Z,96239.59
2022-07-26T13:16:26.788Z,96243.50
2022-07-26T13:18:55.363Z,96241.97
2022-07-26T13:21:24.078Z,96242.59
2022-07-26T13:23:52.700Z,96236.38
2022-07-26T13:26:22.397Z,96237.47
2022-07-26T13:28:51.531Z,96239.34
2022-07-26T13:31:20.596Z,96235.28
2022-07-26T13:33:50.625Z,96236.59
2022-07-26T13:36:19.233Z,96234.19
2022-07-26T13:38:47.775Z,96231.44
2022-07-26T13:41:16.275Z,96237.19
2022-07-26T13:43:44.852Z,96235.09
2022-07-26T13:46:14.137Z,96246.97
2022-07-26T13:48:59.624Z,96244.25
2022-07-26T13:51:50.283Z,96231.78
2022-07-26T13:54:20.307Z,96238.03
2022-07-26T13:56:49.426Z,96239.69
2022-07-26T13:59:18.270Z,96237.84
2022-07-26T14:01:46.850Z,96233.00
2022-07-26T14:04:16.657Z,96226.75
2022-07-26T14:06:46.854Z,96227.56
2022-07-26T14:09:15.809Z,96229.75
2022-07-26T14:11:44.764Z,96223.25
2022-07-26T14:14:14.172Z,96221.09
2022-07-26T14:16:43.133Z,96220.56
2022-07-26T14:19:16.768Z,96226.03
2022-07-26T14:21:48.826Z,96234.75
2022-07-26T14:24:29.387Z,96234.47
2022-07-26T14:26:59.714Z,96233.94
2022-07-26T14:29:29.181Z,96227.16
2022-07-26T14:31:57.977Z,96227.34
2022-07-26T14:34:26.560Z,96223.97
2022-07-26T14:36:56.512Z,96223.72
2022-07-26T14:39:25.159Z,96225.88
2022-07-26T14:41:53.623Z,96222.63
2022-07-26T14:44:22.493Z,96223.72
2022-07-26T14:46:51.087Z,96224.28
2022-07-26T14:49:19.914Z,96225.94
2022-07-26T14:51:48.552Z,96221.38
2022-07-26T14:54:19.832Z,96217.84
2022-07-26T14:56:49.185Z,96210.25
2022-07-26T14:59:18.096Z,96213.53
2022-07-26T15:01:46.882Z,96213.56
2022-07-26T15:04:15.484Z,96215.47
2022-07-26T15:06:43.996Z,96212.50
2022-07-26T15:09:12.563Z,96216.31
2022-07-26T15:11:42.916Z,96207.63
2022-07-26T15:14:11.702Z,96204.38
2022-07-26T15:16:40.533Z,96210.59
2022-07-26T15:19:09.152Z,96204.66
2022-07-26T15:21:37.777Z,96206.28
2022-07-26T15:24:06.736Z,96199.78
2022-07-26T15:26:35.274Z,96202.47
2022-07-26T15:29:05.282Z,96200.00
2022-07-26T15:31:36.670Z,96201.63
2022-07-26T15:34:09.691Z,96203.22
2022-07-26T15:36:39.026Z,96198.91
2022-07-26T15:39:23.517Z,96198.91
2022-07-26T15:41:52.540Z,96204.34
2022-07-26T15:44:25.615Z,96207.34
2022-07-26T15:46:54.515Z,96193.22
2022-07-26T15:49:23.820Z,96192.41
2022-07-26T15:51:52.290Z,96187.78
2022-07-26T15:54:20.921Z,96190.22
2022-07-26T15:56:49.555Z,96190.22
2022-07-26T15:59:18.106Z,96195.59
2022-07-26T16:01:48.031Z,96187.75
2022-07-26T16:04:16.682Z,96191.53
2022-07-26T16:06:45.207Z,96195.84
2022-07-26T16:09:18.605Z,96193.66
2022-07-26T16:11:48.629Z,96187.72
2022-07-26T16:14:17.756Z,96188.75
2022-07-26T16:16:47.868Z,96187.72
2022-07-26T16:19:16.465Z,96188.81
2022-07-26T16:21:44.949Z,96198.28
2022-07-26T16:24:13.500Z,96188.50
2022-07-26T16:26:43.800Z,96197.69
2022-07-26T16:29:12.683Z,96191.94
2022-07-26T16:31:42.598Z,96191.09
2022-07-26T16:34:12.660Z,96192.72
2022-07-26T16:36:42.383Z,96194.56
2022-07-26T16:39:11.555Z,96196.19
2022-07-26T16:41:40.384Z,96197.28
2022-07-26T16:44:09.064Z,96201.59
2022-07-26T16:46:37.699Z,96203.75
2022-07-26T16:49:06.392Z,96202.13
2022-07-26T16:51:36.551Z,96194.28
2022-07-26T16:54:05.407Z,96190.22
2022-07-26T16:56:33.954Z,96194.03
2022-07-26T16:59:04.028Z,96191.03
2022-07-26T17:01:33.992Z,96195.06
2022-07-26T17:04:02.648Z,96196.63
2022-07-26T17:06:31.143Z,96190.63
2022-07-26T17:09:01.060Z,96192.22
2022-07-26T17:11:30.316Z,96192.53
2022-07-26T17:13:59.021Z,96194.72
2022-07-26T17:16:27.572Z,96191.75
2022-07-26T17:18:56.943Z,96193.97
2022-07-26T17:21:25.600Z,96189.38
2022-07-26T17:23:55.440Z,96189.97
2022-07-26T17:26:25.477Z,96187.31
2022-07-26T17:28:54.033Z,96192.44
2022-07-26T17:31:22.644Z,96193.78
2022-07-26T17:33:51.816Z,96194.63
2022-07-26T17:36:22.890Z,96187.06
2022-07-26T17:38:51.513Z,96193.59
2022-07-26T17:41:21.051Z,96188.97
2022-07-26T17:43:52.852Z,96191.69
2022-07-26T17:46:22.522Z,96194.38
2022-07-26T17:48:51.155Z,96197.91
2022-07-26T17:51:20.157Z,96198.75
2022-07-26T17:53:52.821Z,96194.94
2022-07-26T17:56:21.817Z,96202.22
2022-07-26T17:58:51.749Z,96189.47
2022-07-26T18:01:20.232Z,96192.16
2022-07-26T18:03:49.876Z,96189.72
2022-07-26T18:06:18.903Z,96189.47
2022-07-26T18:08:47.778Z,96195.09
2022-07-26T18:11:16.368Z,96193.44
2022-07-26T18:13:45.073Z,96192.84
2022-07-26T18:16:15.139Z,96184.75
2022-07-26T18:18:43.797Z,96187.66
2022-07-26T18:21:12.500Z,96194.41
2022-07-26T18:24:00.304Z,96187.66
2022-07-26T18:26:30.017Z,96190.44
2022-07-26T18:28:58.902Z,96193.44
2022-07-26T18:31:28.932Z,96182.88
2022-07-26T18:33:57.590Z,96185.59
2022-07-26T18:36:26.584Z,96195.34
2022-07-26T18:38:55.048Z,96202.06
2022-07-26T18:41:23.592Z,96190.44
2022-07-26T18:43:52.184Z,96193.16
2022-07-26T18:46:20.897Z,96193.38
2022-07-26T18:48:50.959Z,96190.88
2022-07-26T18:51:19.603Z,96190.78
2022-07-26T18:53:48.291Z,96194.59
2022-07-26T18:56:16.773Z,96191.72
2022-07-26T18:58:45.476Z,96197.41
2022-07-26T19:01:14.511Z,96199.03
2022-07-26T19:03:43.141Z,96204.94
2022-07-26T19:06:13.177Z,96199.19
2022-07-26T19:08:41.944Z,96205.41
2022-07-26T19:11:10.504Z,96210.25
2022-07-26T19:13:39.401Z,96215.06
2022-07-26T19:16:09.197Z,96213.09
2022-07-26T19:18:37.925Z,96210.34
2022-07-26T19:21:06.905Z,96204.81
2022-07-26T19:23:40.252Z,96202.34
2022-07-26T19:26:09.000Z,96209.97
2022-07-26T19:28:37.634Z,96212.69
2022-07-26T19:31:06.381Z,96211.09
2022-07-26T19:33:35.017Z,96217.59
2022-07-26T19:36:03.827Z,96218.94
2022-07-26T19:38:33.269Z,96215.94
2022-07-26T19:41:03.386Z,96215.69
2022-07-26T19:43:31.996Z,96220.28
2022-07-26T19:46:02.028Z,96227.84
2022-07-26T19:48:30.703Z,96225.94
2022-07-26T19:50:59.518Z,96227.47
2022-07-26T19:53:28.031Z,96227.72
2022-07-26T19:55:56.523Z,96234.28
2022-07-26T19:58:27.063Z,96234.91
2022-07-26T20:00:55.938Z,96235.47
2022-07-26T20:03:24.456Z,96241.00
2022-07-26T20:05:55.658Z,96235.59
2022-07-26T20:08:24.265Z,96226.78
2022-07-26T20:10:52.951Z,96229.34
2022-07-26T20:13:21.553Z,96226.59
2022-07-26T20:15:51.470Z,96218.66
2022-07-26T20:18:22.071Z,96216.31
2022-07-26T20:20:53.356Z,96216.63
2022-07-26T20:23:21.947Z,96212.91
2022-07-26T20:25:50.699Z,96212.19
2022-07-26T20:28:19.518Z,96204.56
2022-07-26T20:30:51.544Z,96209.09
2022-07-26T20:33:22.276Z,96210.19
2022-07-26T20:35:54.901Z,96210.44
2022-07-26T20:38:25.146Z,96216.59
2022-07-26T20:40:53.954Z,96212.44
2022-07-26T20:43:22.851Z,96220.59
2022-07-26T20:45:51.628Z,96220.81
2022-07-26T20:48:21.625Z,96224.19
2022-07-26T20:50:50.153Z,96228.00
2022-07-26T20:53:18.937Z,96225.44
2022-07-26T20:55:47.443Z,96228.81
2022-07-26T20:58:17.577Z,96233.41
2022-07-26T21:00:46.137Z,96231.34
2022-07-26T21:03:16.793Z,96227.66
2022-07-26T21:05:46.920Z,96226.00
2022-07-26T21:08:15.426Z,96226.00
2022-07-26T21:10:45.982Z,96224.31
2022-07-26T21:13:14.777Z,96226.63
2022-07-26T21:15:43.640Z,96227.66
2022-07-26T21:18:12.248Z,96225.38
2022-07-26T21:20:40.925Z,96222.34
2022-07-26T21:23:17.509Z,96230.84
2022-07-26T21:25:47.091Z,96234.75
2022-07-26T21:28:15.600Z,96242.66
2022-07-26T21:30:44.184Z,96229.50
2022-07-26T21:33:12.680Z,96231.84
2022-07-26T21:35:42.240Z,96236.03
2022-07-26T21:38:12.469Z,96230.69
2022-07-26T21:40:43.519Z,96226.25
2022-07-26T21:43:12.192Z,96229.03
2022-07-26T21:45:43.085Z,96230.44
2022-07-26T21:48:12.037Z,96225.13
2022-07-26T21:50:40.613Z,96224.38
2022-07-26T21:53:09.127Z,96230.09
2022-07-26T21:55:39.772Z,96230.91
2022-07-26T21:58:08.424Z,96234.59
2022-07-26T22:00:39.198Z,96231.06
2022-07-26T22:03:08.877Z,96234.81
2022-07-26T22:05:39.188Z,96243.44
2022-07-26T22:08:09.007Z,96230.59
2022-07-26T22:10:44.286Z,96231.44
2022-07-26T22:13:14.717Z,96228.66
2022-07-26T22:15:44.100Z,96232.50
2022-07-26T22:18:13.484Z,96243.50
2022-07-26T22:20:42.709Z,96243.34
2022-07-26T22:23:13.122Z,96247.34
2022-07-26T22:25:43.688Z,96241.25
2022-07-26T22:28:17.979Z,96232.59
2022-07-26T22:30:47.574Z,96227.22
2022-07-26T22:33:17.639Z,96220.19
2022-07-26T22:35:46.312Z,96219.19
2022-07-26T22:38:15.257Z,96216.94
2022-07-26T22:40:45.290Z,96217.03
2022-07-26T22:43:14.904Z,96217.63
2022-07-26T22:45:43.817Z,96219.81
2022-07-26T22:48:12.485Z,96224.63
2022-07-26T22:50:42.386Z,96218.81
2022-07-26T22:53:10.938Z,96230.31
2022-07-26T22:55:39.465Z,96227.28
2022-07-26T22:58:09.437Z,96232.03
2022-07-26T23:00:38.033Z,96228.00
2022-07-26T23:03:11.887Z,96235.00
2022-07-26T23:05:52.433Z,96232.06
2022-07-26T23:08:45.782Z,96227.19
2022-07-26T23:11:09.812Z,96235.09
2022-07-26T23:13:40.960Z,96224.75
2022-07-26T23:16:09.611Z,96232.78
2022-07-26T23:18:38.244Z,96237.72
2022-07-26T23:21:07.140Z,96236.41
2022-07-26T23:23:35.718Z,96236.88
2022-07-26T23:26:04.224Z,96231.56
2022-07-26T23:28:37.117Z,96222.59
2022-07-26T23:31:12.554Z,96221.41
2022-07-26T23:33:50.662Z,96224.81
2022-07-26T23:36:26.358Z,96226.69
2022-07-26T23:38:55.756Z,96216.66
2022-07-26T23:41:25.237Z,96215.84
2022-07-26T23:43:54.199Z,96206.38
2022-07-26T23:46:24.919Z,96198.53
2022-07-26T23:48:55.030Z,96201.81
2022-07-26T23:51:24.046Z,96201.22
2022-07-26T23:53:53.168Z,96201.00
2022-07-26T23:56:21.710Z,96198.94
2022-07-26T23:58:50.885Z,96205.78
