createdAt,value
2024-03-12T00:01:01.079Z,93743.56
2024-03-12T00:03:31.361Z,93735.53
2024-03-12T00:06:00.789Z,93747.41
2024-03-12T00:08:30.790Z,93740.16
2024-03-12T00:10:57.461Z,93747.16
2024-03-12T00:13:24.750Z,93740.72
2024-03-12T00:15:51.399Z,93749.53
2024-03-12T00:18:18.454Z,93754.69
2024-03-12T00:20:46.689Z,93753.91
2024-03-12T00:23:13.367Z,93754.97
2024-03-12T00:25:41.774Z,93751.06
2024-03-12T00:28:09.650Z,93753.38
2024-03-12T00:30:36.554Z,93760.31
2024-03-12T00:33:03.302Z,93756.69
2024-03-12T00:35:30.038Z,93763.59
2024-03-12T00:37:58.402Z,93763.28
2024-03-12T00:40:34.379Z,93767.38
2024-03-12T00:43:01.690Z,93765.75
2024-03-12T00:45:30.866Z,93770.38
2024-03-12T00:47:58.524Z,93768.28
2024-03-12T00:50:25.212Z,93769.81
2024-03-12T00:52:54.378Z,93765.69
2024-03-12T00:55:22.168Z,93768.97
2024-03-12T00:57:49.653Z,93772.81
2024-03-12T01:00:34.929Z,93777.47
2024-03-12T01:03:02.321Z,93773.59
2024-03-12T01:05:32.965Z,93772.09
2024-03-12T01:08:01.396Z,93774.66
2024-03-12T01:10:32.506Z,93778.78
2024-03-12T01:13:01.239Z,93781.19
2024-03-12T01:15:28.185Z,93782.22
2024-03-12T01:17:55.610Z,93776.81
2024-03-12T01:20:23.385Z,93779.22
2024-03-12T01:22:52.823Z,93777.16
2024-03-12T01:25:22.724Z,93784.22
2024-03-12T01:27:50.508Z,93787.13
2024-03-12T01:30:22.079Z,93794.97
2024-03-12T01:32:49.205Z,93784.44
2024-03-12T01:35:15.911Z,93796.34
2024-03-12T01:37:44.516Z,93796.66
2024-03-12T01:40:22.744Z,93792.34
2024-03-12T01:42:55.202Z,93797.31
2024-03-12T01:45:24.026Z,93798.88
2024-03-12T01:47:52.113Z,93794.25
2024-03-12T01:50:21.939Z,93791.47
2024-03-12T01:52:49.346Z,93793.81
2024-03-12T01:55:16.079Z,93795.38
2024-03-12T01:57:44.203Z,93797.78
2024-03-12T02:00:18.935Z,93798.81
2024-03-12T02:02:53.710Z,93803.47
2024-03-12T02:05:20.980Z,93792.91
2024-03-12T02:07:50.352Z,93808.16
2024-03-12T02:10:20.009Z,93815.91
2024-03-12T02:12:47.804Z,93810.75
2024-03-12T02:15:18.881Z,93809.97
2024-03-12T02:17:45.923Z,93812.50
2024-03-12T02:20:13.999Z,93815.34
2024-03-12T02:22:41.301Z,93814.09
2024-03-12T02:25:11.313Z,93809.97
2024-03-12T02:27:38.945Z,93806.41
2024-03-12T02:30:06.573Z,93809.78
2024-03-12T02:32:33.749Z,93812.63
2024-03-12T02:35:00.550Z,93816.81
2024-03-12T02:37:27.077Z,93826.09
2024-03-12T02:39:53.594Z,93825.59
2024-03-12T02:42:20.223Z,93826.66
2024-03-12T02:44:47.044Z,93832.84
2024-03-12T02:47:14.068Z,93838.81
2024-03-12T02:49:40.879Z,93832.84
2024-03-12T02:52:08.024Z,93841.09
2024-03-12T02:54:34.546Z,93840.63
2024-03-12T02:57:01.110Z,93837.00
2024-03-12T02:59:28.551Z,93847.13
2024-03-12T03:01:58.307Z,93840.16
2024-03-12T03:04:25.015Z,93848.97
2024-03-12T03:06:52.541Z,93845.88
2024-03-12T03:09:19.656Z,93852.63
2024-03-12T03:11:46.748Z,93858.84
2024-03-12T03:14:13.343Z,93847.78
2024-03-12T03:16:39.958Z,93856.28
2024-03-12T03:19:06.635Z,93853.69
2024-03-12T03:21:33.270Z,93860.69
2024-03-12T03:23:59.841Z,93867.66
2024-03-12T03:26:26.607Z,93865.06
2024-03-12T03:28:53.760Z,93863.53
2024-03-12T03:31:20.261Z,93868.22
2024-03-12T03:33:48.528Z,93864.84
2024-03-12T03:36:15.479Z,93870.78
2024-03-12T03:38:42.148Z,93870.78
2024-03-12T03:41:09.575Z,93865.38
2024-03-12T03:43:37.754Z,93857.66
2024-03-12T03:46:04.959Z,93871.56
2024-03-12T03:48:31.608Z,93868.78
2024-03-12T03:50:58.097Z,93872.91
2024-03-12T03:53:24.711Z,93878.38
2024-03-12T03:55:51.314Z,93876.53
2024-03-12T03:58:19.567Z,93884.28
2024-03-12T04:00:46.314Z,93875.53
2024-03-12T04:03:12.862Z,93879.66
2024-03-12T04:05:39.410Z,93892.84
2024-03-12T04:08:07.513Z,93894.16
2024-03-12T04:10:34.363Z,93891.03
2024-03-12T04:13:01.665Z,93900.38
2024-03-12T04:15:30.314Z,93899.88
2024-03-12T04:17:57.878Z,93902.72
2024-03-12T04:20:24.626Z,93914.84
2024-03-12T04:22:51.249Z,93914.63
2024-03-12T04:25:18.608Z,93920.06
2024-03-12T04:27:46.985Z,93926.78
2024-03-12T04:30:14.925Z,93927.81
2024-03-12T04:32:42.047Z,93924.44
2024-03-12T04:35:11.213Z,93929.38
2024-03-12T04:37:38.097Z,93926.50
2024-03-12T04:40:09.077Z,93933.97
2024-03-12T04:42:39.575Z,93945.88
2024-03-12T04:45:07.939Z,93943.78
2024-03-12T04:47:36.642Z,93949.47
2024-03-12T04:50:04.232Z,93949.22
2024-03-12T04:52:30.904Z,93958.00
2024-03-12T04:54:58.302Z,93956.94
2024-03-12T04:57:24.872Z,93950.47
2024-03-12T04:59:51.380Z,93958.47
2024-03-12T05:02:17.904Z,93957.16
2024-03-12T05:04:44.486Z,93968.00
2024-03-12T05:07:13.049Z,93967.25
2024-03-12T05:09:39.636Z,93969.56
2024-03-12T05:12:06.296Z,93972.66
2024-03-12T05:14:32.780Z,93976.28
2024-03-12T05:17:00.324Z,93975.75
2024-03-12T05:19:27.360Z,93981.94
2024-03-12T05:21:54.036Z,93973.16
2024-03-12T05:24:20.910Z,93961.25
2024-03-12T05:26:50.498Z,93977.81
2024-03-12T05:29:18.676Z,93980.91
2024-03-12T05:31:45.519Z,93978.31
2024-03-12T05:34:19.910Z,93981.91
2024-03-12T05:36:50.035Z,93980.63
2024-03-12T05:39:21.908Z,93981.94
2024-03-12T05:42:08.527Z,93982.44
2024-03-12T05:44:53.752Z,93981.38
2024-03-12T05:47:38.610Z,93982.66
2024-03-12T05:50:06.612Z,93990.38
2024-03-12T05:52:34.383Z,93979.25
2024-03-12T05:55:01.063Z,93989.84
2024-03-12T05:57:29.410Z,93995.25
2024-03-12T05:59:57.089Z,93993.41
2024-03-12T06:02:23.800Z,94000.13
2024-03-12T06:04:50.612Z,94006.84
2024-03-12T06:07:19.864Z,94008.94
2024-03-12T06:09:47.491Z,94006.59
2024-03-12T06:12:13.986Z,94010.25
2024-03-12T06:14:40.568Z,94006.09
2024-03-12T06:17:07.212Z,94008.69
2024-03-12T06:19:33.706Z,94009.22
2024-03-12T06:22:00.299Z,94011.28
2024-03-12T06:24:26.891Z,94013.88
2024-03-12T06:26:55.539Z,94017.50
2024-03-12T06:29:23.866Z,94021.63
2024-03-12T06:31:50.347Z,94025.00
2024-03-12T06:34:17.266Z,94030.41
2024-03-12T06:36:43.785Z,94031.44
2024-03-12T06:39:14.772Z,94029.41
2024-03-12T06:41:42.465Z,94035.09
2024-03-12T06:44:12.803Z,94036.63
2024-03-12T06:46:39.381Z,94033.53
2024-03-12T06:49:08.458Z,94038.69
2024-03-12T06:51:35.045Z,94039.47
2024-03-12T06:54:01.579Z,94041.28
2024-03-12T06:56:30.025Z,94042.34
2024-03-12T06:58:58.176Z,94046.47
2024-03-12T07:01:31.186Z,94041.28
2024-03-12T07:03:58.709Z,94045.44
2024-03-12T07:06:25.360Z,94044.09
2024-03-12T07:08:52.109Z,94054.19
2024-03-12T07:11:20.289Z,94056.22
2024-03-12T07:13:50.057Z,94049.00
2024-03-12T07:16:16.691Z,94066.56
2024-03-12T07:18:44.730Z,94060.88
2024-03-12T07:21:11.255Z,94066.56
2024-03-12T07:23:37.972Z,94063.16
2024-03-12T07:26:05.543Z,94062.13
2024-03-12T07:28:32.110Z,94064.94
2024-03-12T07:30:58.634Z,94064.41
2024-03-12T07:33:25.134Z,94070.09
2024-03-12T07:35:51.747Z,94059.19
2024-03-12T07:38:18.890Z,94067.69
2024-03-12T07:40:45.892Z,94066.63
2024-03-12T07:45:43.936Z,94075.59
2024-03-12T07:48:10.685Z,94082.56
2024-03-12T07:50:37.537Z,94082.53
2024-03-12T07:53:06.874Z,94084.84
2024-03-12T07:55:34.346Z,94089.22
2024-03-12T07:58:03.997Z,94094.16
2024-03-12T08:00:30.562Z,94097.75
2024-03-12T08:02:57.103Z,94091.56
2024-03-12T08:05:24.602Z,94100.84
2024-03-12T08:07:51.528Z,94103.97
2024-03-12T08:10:18.110Z,94092.84
2024-03-12T08:12:44.694Z,94098.25
2024-03-12T08:15:14.331Z,94102.34
2024-03-12T08:17:40.989Z,94103.34
2024-03-12T08:20:11.765Z,94099.16
2024-03-12T08:22:39.600Z,94104.06
2024-03-12T08:25:08.663Z,94107.38
2024-03-12T08:27:35.249Z,94099.38
2024-03-12T08:30:01.756Z,94102.16
2024-03-12T08:32:29.869Z,94103.69
2024-03-12T08:34:56.393Z,94102.84
2024-03-12T08:37:23.910Z,94105.16
2024-03-12T08:39:51.274Z,94110.56
2024-03-12T08:42:17.847Z,94104.31
2024-03-12T08:44:44.466Z,94109.16
2024-03-12T08:47:10.952Z,94106.47
2024-03-12T08:49:37.475Z,94103.56
2024-03-12T08:52:04.817Z,94095.53
2024-03-12T08:54:32.238Z,94114.13
2024-03-12T08:56:58.768Z,94118.28
2024-03-12T08:59:25.584Z,94116.22
2024-03-12T09:01:52.158Z,94120.34
2024-03-12T09:04:18.930Z,94107.19
2024-03-12T09:06:45.566Z,94124.19
2024-03-12T09:09:15.219Z,94126.97
2024-03-12T09:11:42.419Z,94128.53
2024-03-12T09:14:08.960Z,94122.81
2024-03-12T09:16:35.690Z,94119.63
2024-03-12T09:19:02.228Z,94121.88
2024-03-12T09:21:29.183Z,94125.97
2024-03-12T09:24:01.573Z,94137.69
2024-03-12T09:26:29.475Z,94125.31
2024-03-12T09:28:56.485Z,94131.56
2024-03-12T09:31:23.224Z,94132.69
2024-03-12T09:33:50.170Z,94132.16
2024-03-12T09:36:16.786Z,94134.28
2024-03-12T09:38:45.486Z,94137.41
2024-03-12T09:41:14.197Z,94140.31
2024-03-12T09:43:45.034Z,94144.28
2024-03-12T09:46:17.415Z,94146.06
2024-03-12T09:48:45.977Z,94150.47
2024-03-12T09:51:13.269Z,94146.81
2024-03-12T09:53:42.232Z,94148.13
2024-03-12T09:56:09.412Z,94148.91
2024-03-12T09:58:36.086Z,94151.56
2024-03-12T10:01:04.129Z,94159.81
2024-03-12T10:03:32.280Z,94165.25
2024-03-12T10:05:58.773Z,94156.66
2024-03-12T10:08:32.580Z,94169.56
2024-03-12T10:10:59.616Z,94169.56
2024-03-12T10:13:26.154Z,94184.59
2024-03-12T10:16:01.393Z,94181.53
2024-03-12T10:18:29.793Z,94166.16
2024-03-12T10:20:58.415Z,94177.34
2024-03-12T10:23:27.184Z,94186.44
2024-03-12T10:25:54.749Z,94191.69
2024-03-12T10:28:26.219Z,94194.94
2024-03-12T10:30:53.021Z,94187.72
2024-03-12T10:33:21.679Z,94187.25
2024-03-12T10:35:49.031Z,94189.31
2024-03-12T10:38:28.718Z,94199.22
2024-03-12T10:40:59.092Z,94197.41
2024-03-12T10:43:25.833Z,94186.06
2024-03-12T10:45:53.527Z,94205.97
2024-03-12T10:48:22.122Z,94195.63
2024-03-12T10:50:49.859Z,94192.25
2024-03-12T10:53:17.504Z,94204.44
2024-03-12T10:55:44.194Z,94201.84
2024-03-12T10:58:12.450Z,94209.34
2024-03-12T11:00:42.262Z,94204.19
2024-03-12T11:03:14.606Z,94200.84
2024-03-12T11:05:44.394Z,94201.34
2024-03-12T11:08:11.597Z,94213.25
2024-03-12T11:10:38.138Z,94202.88
2024-03-12T11:13:08.718Z,94204.91
2024-03-12T11:15:36.754Z,94197.06
2024-03-12T11:18:06.491Z,94202.22
2024-03-12T11:20:34.507Z,94198.84
2024-03-12T11:23:02.317Z,94208.47
2024-03-12T11:25:33.863Z,94208.47
2024-03-12T11:28:21.600Z,94208.47
2024-03-12T11:31:08.674Z,94207.69
2024-03-12T11:33:50.350Z,94202.75
2024-03-12T11:36:21.778Z,94208.16
2024-03-12T11:38:48.700Z,94204.22
2024-03-12T11:41:17.589Z,94203.63
2024-03-12T11:43:44.282Z,94208.72
2024-03-12T11:46:16.461Z,94198.13
2024-03-12T11:48:44.234Z,94203.94
2024-03-12T11:51:13.082Z,94202.28
2024-03-12T11:53:40.670Z,94204.78
2024-03-12T11:56:09.362Z,94205.56
2024-03-12T11:59:02.368Z,94209.91
2024-03-12T12:01:33.565Z,94209.59
2024-03-12T12:04:05.074Z,94202.00
2024-03-12T12:06:33.337Z,94209.47
2024-03-12T12:09:09.787Z,94207.69
2024-03-12T12:11:38.433Z,94208.81
2024-03-12T12:14:10.256Z,94209.31
2024-03-12T12:16:37.812Z,94206.72
2024-03-12T12:19:12.074Z,94213.75
2024-03-12T12:21:44.167Z,94195.75
2024-03-12T12:24:12.231Z,94211.50
2024-03-12T12:26:40.074Z,94211.47
2024-03-12T12:29:09.040Z,94216.13
2024-03-12T12:31:37.451Z,94209.13
2024-03-12T12:34:06.557Z,94209.69
2024-03-12T12:36:37.425Z,94210.47
2024-03-12T12:39:10.711Z,94211.25
2024-03-12T12:41:43.352Z,94207.66
2024-03-12T12:44:17.433Z,94217.81
2024-03-12T12:46:46.499Z,94214.22
2024-03-12T12:49:14.439Z,94214.97
2024-03-12T12:51:42.642Z,94209.06
2024-03-12T12:54:10.591Z,94210.38
2024-03-12T12:56:44.888Z,94208.31
2024-03-12T12:59:13.760Z,94209.63
2024-03-12T13:01:41.160Z,94215.56
2024-03-12T13:04:25.846Z,94208.88
2024-03-12T13:06:54.896Z,94211.25
2024-03-12T13:09:37.180Z,94211.78
2024-03-12T13:12:08.565Z,94211.00
2024-03-12T13:14:37.896Z,94212.81
2024-03-12T13:17:04.890Z,94222.19
2024-03-12T13:19:31.999Z,94215.69
2024-03-12T13:22:00.490Z,94216.41
2024-03-12T13:24:30.681Z,94206.50
2024-03-12T13:26:59.172Z,94212.16
2024-03-12T13:29:25.774Z,94214.19
2024-03-12T13:31:52.354Z,94211.00
2024-03-12T13:34:20.020Z,94218.25
2024-03-12T13:36:48.965Z,94216.19
2024-03-12T13:39:16.386Z,94225.53
2024-03-12T13:41:43.160Z,94225.34
2024-03-12T13:44:09.720Z,94219.72
2024-03-12T13:46:37.269Z,94220.25
2024-03-12T13:49:15.665Z,94222.88
2024-03-12T13:51:47.222Z,94226.84
2024-03-12T13:54:15.520Z,94225.81
2024-03-12T13:56:42.310Z,94224.81
2024-03-12T13:59:08.844Z,94231.84
2024-03-12T14:01:35.718Z,94244.63
2024-03-12T14:04:02.444Z,94243.09
2024-03-12T14:06:31.116Z,94256.63
2024-03-12T14:08:57.657Z,94260.78
2024-03-12T14:11:26.569Z,94265.22
2024-03-12T14:13:53.412Z,94264.22
2024-03-12T14:16:23.676Z,94264.53
2024-03-12T14:18:51.031Z,94274.91
2024-03-12T14:21:18.118Z,94255.03
2024-03-12T14:23:44.723Z,94255.31
2024-03-12T14:26:11.310Z,94250.91
2024-03-12T14:28:37.800Z,94240.81
2024-03-12T14:31:04.528Z,94240.56
2024-03-12T14:33:31.166Z,94243.63
2024-03-12T14:35:57.741Z,94239.41
2024-03-12T14:38:24.214Z,94239.41
2024-03-12T14:40:50.855Z,94251.13
2024-03-12T14:43:17.573Z,94237.31
2024-03-12T14:45:47.280Z,94229.25
2024-03-12T14:48:14.319Z,94228.69
2024-03-12T14:50:41.009Z,94231.97
2024-03-12T14:53:09.065Z,94232.88
2024-03-12T14:55:35.805Z,94221.31
2024-03-12T14:58:02.469Z,94219.66
2024-03-12T15:00:29.755Z,94220.88
2024-03-12T15:02:58.950Z,94224.94
2024-03-12T15:05:25.872Z,94222.47
2024-03-12T15:07:52.356Z,94221.31
2024-03-12T15:10:19.052Z,94219.25
2024-03-12T15:12:45.862Z,94216.22
2024-03-12T15:15:13.539Z,94216.41
2024-03-12T15:17:41.957Z,94214.63
2024-03-12T15:20:11.136Z,94224.06
2024-03-12T15:22:38.435Z,94220.31
2024-03-12T15:25:07.738Z,94223.88
2024-03-12T15:27:35.599Z,94220.84
2024-03-12T15:30:02.369Z,94222.53
2024-03-12T15:32:29.187Z,94230.81
2024-03-12T15:34:57.682Z,94232.63
2024-03-12T15:37:24.544Z,94232.28
2024-03-12T15:39:51.120Z,94233.19
2024-03-12T15:42:18.317Z,94236.59
2024-03-12T15:44:44.811Z,94234.97
2024-03-12T15:47:11.442Z,94232.72
2024-03-12T15:49:40.439Z,94233.81
2024-03-12T15:52:07.156Z,94234.16
2024-03-12T15:54:34.301Z,94228.50
2024-03-12T15:57:00.906Z,94236.34
2024-03-12T15:59:27.431Z,94232.22
2024-03-12T16:01:56.997Z,94228.09
2024-03-12T16:04:25.680Z,94242.16
2024-03-12T16:06:52.237Z,94241.19
2024-03-12T16:09:18.948Z,94241.00
2024-03-12T16:11:45.481Z,94238.69
2024-03-12T16:14:13.498Z,94240.34
2024-03-12T16:16:40.740Z,94234.13
2024-03-12T16:19:08.001Z,94233.63
2024-03-12T16:21:35.358Z,94229.47
2024-03-12T16:24:02.558Z,94234.44
2024-03-12T16:26:29.417Z,94241.69
2024-03-12T16:28:55.886Z,94238.34
2024-03-12T16:31:22.390Z,94241.22
2024-03-12T16:33:49.720Z,94250.28
2024-03-12T16:36:19.419Z,94252.13
2024-03-12T16:38:48.759Z,94265.63
2024-03-12T16:41:15.660Z,94268.53
2024-03-12T16:43:43.456Z,94276.91
2024-03-12T16:46:13.329Z,94267.13
2024-03-12T16:48:41.262Z,94264.56
2024-03-12T16:51:08.410Z,94260.22
2024-03-12T16:53:35.099Z,94258.91
2024-03-12T16:56:02.179Z,94251.16
2024-03-12T16:58:32.235Z,94251.69
2024-03-12T17:00:59.540Z,94251.19
2024-03-12T17:03:26.885Z,94248.88
2024-03-12T17:05:55.790Z,94244.97
2024-03-12T17:08:22.551Z,94237.19
2024-03-12T17:10:50.084Z,94243.94
2024-03-12T17:13:18.015Z,94257.16
2024-03-12T17:15:46.883Z,94255.06
2024-03-12T17:18:14.045Z,94256.38
2024-03-12T17:20:40.747Z,94259.47
2024-03-12T17:23:08.147Z,94266.47
2024-03-12T17:25:35.386Z,94261.31
2024-03-12T17:28:04.927Z,94259.25
2024-03-12T17:30:31.810Z,94268.03
2024-03-12T17:32:58.586Z,94270.63
2024-03-12T17:35:25.398Z,94273.22
2024-03-12T17:37:56.741Z,94285.09
2024-03-12T17:40:25.281Z,94283.28
2024-03-12T17:42:52.217Z,94278.91
2024-03-12T17:45:19.131Z,94284.56
2024-03-12T17:47:53.812Z,94288.47
2024-03-12T17:50:24.081Z,94296.47
2024-03-12T17:53:11.174Z,94285.88
2024-03-12T17:55:39.472Z,94277.59
2024-03-12T17:58:07.085Z,94286.91
2024-03-12T18:00:34.605Z,94286.91
2024-03-12T18:03:01.300Z,94285.88
2024-03-12T18:05:28.150Z,94295.19
2024-03-12T18:07:55.035Z,94298.28
2024-03-12T18:10:26.109Z,94291.06
2024-03-12T18:12:53.569Z,94284.84
2024-03-12T18:15:21.395Z,94300.09
2024-03-12T18:17:50.793Z,94295.94
2024-03-12T18:20:24.563Z,94292.59
2024-03-12T18:22:51.247Z,94295.72
2024-03-12T18:25:17.860Z,94295.94
2024-03-12T18:27:51.433Z,94290.75
2024-03-12T18:30:18.117Z,94292.84
2024-03-12T18:32:45.622Z,94290.50
2024-03-12T18:35:12.571Z,94292.06
2024-03-12T18:37:40.762Z,94293.63
2024-03-12T18:40:14.894Z,94299.28
2024-03-12T18:42:42.898Z,94304.47
2024-03-12T18:45:14.116Z,94301.38
2024-03-12T18:47:41.103Z,94298.28
2024-03-12T18:50:13.058Z,94305.78
2024-03-12T18:52:40.451Z,94300.59
2024-03-12T18:55:11.305Z,94305.53
2024-03-12T18:57:40.577Z,94308.13
2024-03-12T19:00:15.579Z,94308.91
2024-03-12T19:02:43.792Z,94304.75
2024-03-12T19:05:12.763Z,94299.06
2024-03-12T19:07:40.654Z,94296.72
2024-03-12T19:10:08.100Z,94306.31
2024-03-12T19:12:35.563Z,94298.03
2024-03-12T19:15:06.265Z,94299.31
2024-03-12T19:17:38.215Z,94301.38
2024-03-12T19:20:15.630Z,94301.09
2024-03-12T19:22:50.948Z,94301.09
2024-03-12T19:25:19.899Z,94303.19
2024-03-12T19:27:49.535Z,94302.41
2024-03-12T19:30:20.875Z,94311.44
2024-03-12T19:32:49.231Z,94309.66
2024-03-12T19:35:16.141Z,94302.41
2024-03-12T19:37:46.543Z,94308.09
2024-03-12T19:40:13.943Z,94320.53
2024-03-12T19:42:45.288Z,94312.50
2024-03-12T19:45:16.470Z,94312.78
2024-03-12T19:47:46.220Z,94314.81
2024-03-12T19:50:16.042Z,94313.28
2024-03-12T19:52:47.268Z,94320.53
2024-03-12T19:55:19.197Z,94317.94
2024-03-12T19:57:52.513Z,94317.16
2024-03-12T20:00:26.709Z,94315.59
2024-03-12T20:02:57.761Z,94314.56
2024-03-12T20:05:25.537Z,94322.59
2024-03-12T20:07:52.464Z,94318.47
2024-03-12T20:10:19.186Z,94311.47
2024-03-12T20:12:46.261Z,94315.63
2024-03-12T20:15:13.221Z,94321.06
2024-03-12T20:17:40.954Z,94328.81
2024-03-12T20:20:13.908Z,94326.72
2024-03-12T20:22:40.852Z,94325.72
2024-03-12T20:25:09.557Z,94325.72
2024-03-12T20:27:39.428Z,94326.22
2024-03-12T20:30:06.755Z,94328.03
2024-03-12T20:32:33.633Z,94326.22
2024-03-12T20:35:00.630Z,94334.50
2024-03-12T20:37:27.239Z,94323.91
2024-03-12T20:39:53.781Z,94330.59
2024-03-12T20:42:23.126Z,94323.91
2024-03-12T20:44:50.936Z,94324.13
2024-03-12T20:47:21.181Z,94330.88
2024-03-12T20:49:48.754Z,94329.84
2024-03-12T20:52:15.669Z,94334.25
2024-03-12T20:54:43.325Z,94332.44
2024-03-12T20:57:10.522Z,94331.38
2024-03-12T20:59:38.579Z,94327.25
2024-03-12T21:02:05.412Z,94326.72
2024-03-12T21:04:31.942Z,94325.16
2024-03-12T21:06:59.355Z,94320.25
2024-03-12T21:09:26.092Z,94325.69
2024-03-12T21:11:53.348Z,94322.09
2024-03-12T21:14:20.328Z,94320.53
2024-03-12T21:16:50.285Z,94320.25
2024-03-12T21:19:20.240Z,94315.34
2024-03-12T21:21:50.864Z,94322.59
2024-03-12T21:24:17.365Z,94314.31
2024-03-12T21:26:43.870Z,94319.22
2024-03-12T21:29:10.435Z,94316.09
2024-03-12T21:31:37.536Z,94320.25
2024-03-12T21:34:07.722Z,94314.31
2024-03-12T21:36:35.761Z,94310.94
2024-03-12T21:39:05.418Z,94308.63
2024-03-12T21:41:32.010Z,94316.63
2024-03-12T21:43:58.502Z,94307.06
2024-03-12T21:46:25.587Z,94311.72
2024-03-12T21:48:52.137Z,94303.97
2024-03-12T21:51:19.217Z,94296.22
2024-03-12T21:53:46.584Z,94294.66
2024-03-12T21:56:13.781Z,94293.06
2024-03-12T21:58:48.441Z,94288.69
2024-03-12T22:01:17.728Z,94288.69
2024-03-12T22:03:44.298Z,94291.78
2024-03-12T22:06:11.873Z,94289.47
2024-03-12T22:08:39.338Z,94285.31
2024-03-12T22:11:09.434Z,94285.31
2024-03-12T22:13:45.258Z,94281.97
2024-03-12T22:16:15.899Z,94278.09
2024-03-12T22:18:43.306Z,94276.03
2024-03-12T22:21:13.577Z,94280.94
2024-03-12T22:23:44.828Z,94275.25
2024-03-12T22:26:14.758Z,94273.97
2024-03-12T22:28:42.858Z,94273.72
2024-03-12T22:31:10.885Z,94271.88
2024-03-12T22:33:40.346Z,94282.78
2024-03-12T22:36:13.585Z,94270.88
2024-03-12T22:38:40.277Z,94278.63
2024-03-12T22:41:07.180Z,94263.38
2024-03-12T22:43:38.276Z,94265.19
2024-03-12T22:46:11.711Z,94265.44
2024-03-12T22:48:39.233Z,94260.28
2024-03-12T22:51:07.651Z,94262.06
2024-03-12T22:53:34.249Z,94265.19
2024-03-12T22:56:00.939Z,94256.38
2024-03-12T22:58:28.628Z,94256.38
2024-03-12T23:00:56.121Z,94251.75
2024-03-12T23:03:23.620Z,94253.53
2024-03-12T23:05:50.474Z,94247.31
2024-03-12T23:08:20.456Z,94250.97
2024-03-12T23:10:47.814Z,94245.53
2024-03-12T23:13:16.918Z,94245.78
2024-03-12T23:15:44.264Z,94240.88
2024-03-12T23:18:12.926Z,94240.09
2024-03-12T23:20:41.405Z,94238.78
2024-03-12T23:23:08.745Z,94234.69
2024-03-12T23:25:37.407Z,94227.69
2024-03-12T23:28:05.209Z,94231.56
2024-03-12T23:30:35.128Z,94233.38
2024-03-12T23:33:03.020Z,94219.41
2024-03-12T23:35:29.792Z,94226.38
2024-03-12T23:37:59.396Z,94219.16
2024-03-12T23:40:26.812Z,94220.69
2024-03-12T23:42:54.815Z,94229.75
2024-03-12T23:45:22.200Z,94220.94
2024-03-12T23:47:49.403Z,94226.41
2024-03-12T23:50:16.166Z,94219.16
2024-03-12T23:52:43.119Z,94216.56
2024-03-12T23:55:10.926Z,94218.88
2024-03-12T23:57:38.149Z,94220.16
