createdAt,value
2022-09-02T00:01:02.406Z,1.25
2022-09-02T00:03:31.712Z,1.30
2022-09-02T00:05:58.378Z,1.30
2022-09-02T00:08:25.118Z,1.30
2022-09-02T00:10:51.720Z,1.33
2022-09-02T00:13:20.775Z,1.33
2022-09-02T00:15:49.206Z,1.65
2022-09-02T00:18:18.176Z,1.45
2022-09-02T00:20:47.900Z,1.70
2022-09-02T00:23:16.655Z,1.33
2022-09-02T00:25:44.778Z,1.45
2022-09-02T00:28:13.051Z,1.50
2022-09-02T00:30:40.837Z,1.73
2022-09-02T00:33:10.953Z,1.40
2022-09-02T00:35:41.037Z,1.60
2022-09-02T00:38:08.354Z,1.30
2022-09-02T00:40:35.342Z,1.35
2022-09-02T00:43:05.360Z,1.17
2022-09-02T00:45:32.015Z,1.50
2022-09-02T00:47:58.573Z,1.48
2022-09-02T00:50:32.351Z,1.50
2022-09-02T00:53:06.272Z,1.60
2022-09-02T00:55:47.545Z,1.50
2022-09-02T00:58:20.773Z,1.27
2022-09-02T01:00:52.555Z,1.60
2022-09-02T01:05:51.728Z,1.30
2022-09-02T01:08:25.463Z,1.33
2022-09-02T01:10:55.729Z,1.30
2022-09-02T01:13:26.471Z,1.50
2022-09-02T01:15:56.839Z,1.35
2022-09-02T01:18:29.377Z,1.40
2022-09-02T01:21:00.451Z,1.67
2022-09-02T01:23:28.498Z,1.40
2022-09-02T01:25:58.614Z,1.38
2022-09-02T01:28:25.669Z,1.60
2022-09-02T01:30:54.821Z,1.52
2022-09-02T01:33:23.375Z,1.75
2022-09-02T01:35:52.532Z,1.70
2022-09-02T01:38:20.207Z,1.55
2022-09-02T01:40:47.423Z,1.50
2022-09-02T01:43:23.911Z,1.85
2022-09-02T01:45:53.503Z,1.30
2022-09-02T01:48:21.548Z,1.40
2022-09-02T01:50:57.027Z,1.50
2022-09-02T01:53:24.151Z,1.60
2022-09-02T01:55:50.942Z,1.65
2022-09-02T01:58:17.608Z,1.60
2022-09-02T02:00:44.348Z,1.55
2022-09-02T02:03:11.179Z,1.60
2022-09-02T02:05:38.175Z,1.58
2022-09-02T02:08:06.031Z,1.50
2022-09-02T02:10:33.053Z,1.42
2022-09-02T02:13:03.538Z,1.60
2022-09-02T02:17:55.780Z,1.60
2022-09-02T02:20:22.464Z,1.70
2022-09-02T02:22:49.480Z,1.50
2022-09-02T02:25:16.634Z,1.50
2022-09-02T02:27:45.077Z,1.80
2022-09-02T02:30:14.314Z,1.63
2022-09-02T02:32:41.970Z,1.70
2022-09-02T02:35:09.178Z,1.85
2022-09-02T02:37:35.764Z,1.90
2022-09-02T02:40:03.708Z,1.92
2022-09-02T02:42:30.356Z,1.75
2022-09-02T02:44:57.994Z,1.98
2022-09-02T02:47:24.986Z,1.67
2022-09-02T02:49:51.555Z,1.80
2022-09-02T02:52:18.142Z,2.00
2022-09-02T02:54:44.874Z,1.65
2022-09-02T02:57:12.260Z,1.75
2022-09-02T02:59:38.954Z,1.90
2022-09-02T03:02:06.887Z,1.95
2022-09-02T03:04:34.114Z,2.00
2022-09-02T03:07:00.698Z,1.70
2022-09-02T03:09:27.238Z,1.52
2022-09-02T03:11:53.837Z,1.77
2022-09-02T03:14:20.417Z,2.20
2022-09-02T03:16:46.981Z,2.10
2022-09-02T03:19:14.251Z,2.08
2022-09-02T03:21:42.240Z,1.65
2022-09-02T03:24:11.159Z,1.77
2022-09-02T03:26:41.713Z,1.70
2022-09-02T03:29:08.324Z,1.95
2022-09-02T03:31:35.427Z,2.00
2022-09-02T03:34:03.554Z,1.88
2022-09-02T03:36:34.160Z,2.13
2022-09-02T03:39:01.881Z,2.17
2022-09-02T03:41:28.758Z,2.20
2022-09-02T03:43:57.893Z,2.30
2022-09-02T03:46:25.531Z,1.90
2022-09-02T03:48:52.191Z,2.10
2022-09-02T03:51:26.057Z,2.35
2022-09-02T03:53:53.207Z,2.05
2022-09-02T03:56:20.821Z,2.30
2022-09-02T03:58:49.717Z,2.00
2022-09-02T04:01:19.615Z,2.97
2022-09-02T04:03:47.208Z,2.30
2022-09-02T04:06:22.194Z,2.42
2022-09-02T04:08:49.814Z,2.33
2022-09-02T04:11:20.913Z,2.33
2022-09-02T04:13:48.884Z,2.40
2022-09-02T04:16:18.218Z,2.20
2022-09-02T04:18:44.822Z,2.33
2022-09-02T04:21:11.926Z,2.28
2022-09-02T04:23:38.919Z,2.60
2022-09-02T04:26:07.584Z,2.13
2022-09-02T04:28:34.731Z,2.20
2022-09-02T04:31:05.254Z,2.42
2022-09-02T04:33:31.953Z,2.20
2022-09-02T04:36:05.746Z,2.28
2022-09-02T04:38:32.631Z,2.33
2022-09-02T04:40:59.272Z,2.65
2022-09-02T04:43:25.858Z,2.40
2022-09-02T04:45:52.683Z,2.40
2022-09-02T04:48:19.792Z,2.38
2022-09-02T04:50:47.677Z,2.25
2022-09-02T04:53:14.705Z,2.50
2022-09-02T04:55:42.823Z,2.33
2022-09-02T04:58:12.786Z,2.45
2022-09-02T05:00:40.389Z,2.50
2022-09-02T05:03:07.040Z,2.47
2022-09-02T05:05:34.640Z,2.40
2022-09-02T05:08:04.669Z,2.47
2022-09-02T05:10:32.819Z,2.92
2022-09-02T05:12:59.919Z,2.40
2022-09-02T05:15:26.873Z,2.53
2022-09-02T05:17:53.375Z,2.20
2022-09-02T05:20:20.037Z,2.55
2022-09-02T05:22:46.724Z,2.40
2022-09-02T05:25:13.266Z,2.60
2022-09-02T05:27:39.831Z,2.70
2022-09-02T05:30:07.233Z,2.70
2022-09-02T05:32:37.768Z,2.40
2022-09-02T05:35:05.250Z,2.50
2022-09-02T05:37:31.780Z,2.38
2022-09-02T05:39:58.328Z,2.50
2022-09-02T05:42:26.357Z,2.80
2022-09-02T05:44:53.126Z,2.85
2022-09-02T05:47:19.618Z,2.80
2022-09-02T05:49:46.194Z,2.70
2022-09-02T05:52:13.564Z,3.75
2022-09-02T05:54:40.643Z,2.85
2022-09-02T05:57:11.138Z,2.90
2022-09-02T05:59:42.204Z,3.30
2022-09-02T06:02:10.908Z,2.83
2022-09-02T06:04:43.127Z,2.83
2022-09-02T06:07:09.868Z,2.90
2022-09-02T06:09:41.137Z,3.13
2022-09-02T06:12:08.687Z,2.95
2022-09-02T06:14:35.416Z,3.00
2022-09-02T06:17:02.045Z,3.20
2022-09-02T06:19:32.569Z,3.30
2022-09-02T06:22:01.576Z,3.25
2022-09-02T06:24:29.171Z,3.10
2022-09-02T06:26:55.900Z,2.67
2022-09-02T06:29:24.365Z,3.40
2022-09-02T06:31:51.975Z,2.97
2022-09-02T06:34:23.977Z,2.90
2022-09-02T06:36:50.766Z,2.70
2022-09-02T06:39:20.389Z,2.53
2022-09-02T06:41:50.929Z,2.70
2022-09-02T06:44:18.779Z,2.70
2022-09-02T06:46:49.006Z,2.30
2022-09-02T06:49:21.634Z,2.50
2022-09-02T06:51:49.878Z,2.78
2022-09-02T06:54:19.992Z,2.30
2022-09-02T06:56:50.160Z,2.40
2022-09-02T06:59:21.169Z,2.35
2022-09-02T07:01:48.344Z,2.17
2022-09-02T07:04:35.197Z,2.60
2022-09-02T07:07:05.354Z,2.85
2022-09-02T07:09:35.744Z,2.15
2022-09-02T07:12:05.372Z,2.13
2022-09-02T07:14:37.378Z,2.05
2022-09-02T07:17:04.054Z,2.47
2022-09-02T07:19:33.275Z,2.30
2022-09-02T07:21:59.911Z,2.10
2022-09-02T07:24:28.670Z,2.20
2022-09-02T07:26:55.883Z,2.15
2022-09-02T07:29:23.129Z,2.25
2022-09-02T07:31:50.104Z,2.30
2022-09-02T07:34:18.356Z,2.63
2022-09-02T07:36:45.967Z,2.17
2022-09-02T07:39:13.945Z,2.53
2022-09-02T07:41:41.761Z,2.60
2022-09-02T07:44:08.782Z,2.20
2022-09-02T07:46:41.198Z,2.03
2022-09-02T07:49:12.145Z,2.28
2022-09-02T07:51:43.428Z,2.30
2022-09-02T07:54:15.045Z,2.20
2022-09-02T07:56:43.188Z,2.08
2022-09-02T07:59:11.053Z,2.33
2022-09-02T08:01:38.365Z,2.00
2022-09-02T08:04:06.418Z,2.00
2022-09-02T08:06:35.065Z,2.05
2022-09-02T08:09:04.655Z,2.10
2022-09-02T08:11:32.711Z,1.95
2022-09-02T08:14:04.605Z,2.33
2022-09-02T08:16:31.729Z,2.03
2022-09-02T08:18:58.318Z,1.92
2022-09-02T08:21:25.781Z,2.13
2022-09-02T08:23:52.762Z,2.08
2022-09-02T08:26:19.570Z,1.92
2022-09-02T08:28:46.113Z,1.77
2022-09-02T08:31:12.799Z,1.85
2022-09-02T08:33:39.444Z,1.73
2022-09-02T08:36:14.642Z,2.15
2022-09-02T08:38:48.084Z,1.77
2022-09-02T08:41:21.197Z,1.63
2022-09-02T08:43:50.120Z,1.77
2022-09-02T08:46:18.531Z,1.95
2022-09-02T08:48:59.629Z,1.60
2022-09-02T08:51:42.944Z,1.95
2022-09-02T08:54:44.223Z,1.75
2022-09-02T08:57:11.983Z,2.20
2022-09-02T09:02:35.457Z,1.80
2022-09-02T09:05:23.863Z,1.60
2022-09-02T09:08:04.853Z,1.65
2022-09-02T09:10:56.870Z,1.83
2022-09-02T09:13:48.291Z,1.58
2022-09-02T09:16:28.390Z,1.50
2022-09-02T09:19:10.782Z,1.40
2022-09-02T09:21:37.835Z,1.60
2022-09-02T09:24:22.553Z,1.20
2022-09-02T09:26:49.169Z,1.73
2022-09-02T09:29:15.744Z,1.40
2022-09-02T09:31:44.209Z,1.35
2022-09-02T09:34:14.509Z,1.60
2022-09-02T09:36:41.019Z,1.42
2022-09-02T09:39:22.632Z,1.50
2022-09-02T09:41:50.416Z,1.60
2022-09-02T09:44:49.320Z,1.65
2022-09-02T09:47:22.798Z,1.30
2022-09-02T09:49:51.418Z,1.40
2022-09-02T09:52:29.507Z,1.23
2022-09-02T09:55:24.798Z,1.38
2022-09-02T09:57:53.634Z,1.20
2022-09-02T10:00:32.320Z,1.23
2022-09-02T10:03:03.501Z,1.50
2022-09-02T10:05:34.163Z,1.10
2022-09-02T10:08:04.354Z,1.20
2022-09-02T10:10:58.348Z,1.20
2022-09-02T10:13:34.293Z,1.27
2022-09-02T10:16:06.131Z,1.33
2022-09-02T10:21:44.521Z,1.50
2022-09-02T10:24:47.549Z,1.30
2022-09-02T10:27:29.489Z,1.40
2022-09-02T10:32:36.347Z,1.48
2022-09-02T10:35:21.794Z,1.10
2022-09-02T10:38:01.401Z,1.48
2022-09-02T10:40:41.774Z,1.63
2022-09-02T10:43:10.457Z,1.50
2022-09-02T10:45:48.085Z,1.80
2022-09-02T10:48:47.027Z,1.55
2022-09-02T10:51:25.772Z,1.50
2022-09-02T10:54:10.972Z,1.30
2022-09-02T10:56:43.661Z,1.23
2022-09-02T10:59:16.307Z,1.60
2022-09-02T11:01:52.463Z,1.40
2022-09-02T11:04:30.565Z,1.45
2022-09-02T11:07:02.906Z,1.17
2022-09-02T11:09:34.839Z,1.45
2022-09-02T11:12:12.645Z,1.42
2022-09-02T11:15:00.509Z,1.48
2022-09-02T11:17:54.859Z,1.30
2022-09-02T11:20:41.705Z,1.35
2022-09-02T11:23:31.207Z,1.50
2022-09-02T11:26:04.744Z,1.30
2022-09-02T11:28:55.991Z,1.13
2022-09-02T11:31:50.063Z,1.45
2022-09-02T11:34:16.690Z,1.20
2022-09-02T11:36:43.829Z,1.20
2022-09-02T11:39:12.205Z,1.63
2022-09-02T11:42:00.716Z,1.35
2022-09-02T11:44:52.812Z,1.30
2022-09-02T11:47:25.916Z,1.40
2022-09-02T11:49:55.230Z,1.30
2022-09-02T11:52:46.378Z,1.20
2022-09-02T11:55:34.506Z,1.45
2022-09-02T11:58:02.050Z,1.40
2022-09-02T12:00:58.553Z,1.30
2022-09-02T12:03:41.181Z,1.30
2022-09-02T12:06:21.604Z,1.40
2022-09-02T12:08:48.873Z,1.23
2022-09-02T12:11:42.163Z,1.40
2022-09-02T12:14:25.388Z,1.10
2022-09-02T12:17:07.415Z,1.23
2022-09-02T12:19:38.522Z,1.30
2022-09-02T12:22:17.224Z,1.40
2022-09-02T12:24:54.812Z,1.42
2022-09-02T12:27:43.845Z,1.70
2022-09-02T12:30:12.770Z,1.05
2022-09-02T12:32:51.537Z,1.20
2022-09-02T12:35:32.662Z,1.30
2022-09-02T12:38:11.594Z,1.33
2022-09-02T12:40:52.779Z,1.30
2022-09-02T12:43:35.724Z,1.35
2022-09-02T12:46:19.265Z,1.33
2022-09-02T12:48:59.381Z,1.40
2022-09-02T12:52:02.538Z,1.23
2022-09-02T12:54:36.878Z,1.00
2022-09-02T12:57:04.503Z,1.20
2022-09-02T12:59:42.018Z,1.10
2022-09-02T13:02:30.315Z,1.10
2022-09-02T13:05:02.800Z,1.13
2022-09-02T13:07:57.081Z,1.40
2022-09-02T13:10:47.313Z,1.20
2022-09-02T13:13:43.977Z,1.30
2022-09-02T13:16:28.658Z,1.10
2022-09-02T13:19:01.243Z,1.00
2022-09-02T13:21:30.821Z,1.23
2022-09-02T13:25:00.014Z,1.02
2022-09-02T13:27:37.962Z,0.77
2022-09-02T13:30:10.910Z,1.20
2022-09-02T13:32:39.134Z,1.13
2022-09-02T13:35:09.214Z,1.40
2022-09-02T13:37:39.170Z,1.38
2022-09-02T13:40:18.040Z,1.20
2022-09-02T13:43:01.591Z,0.98
2022-09-02T13:45:33.146Z,1.17
2022-09-02T13:48:02.956Z,1.10
2022-09-02T13:50:31.682Z,1.20
2022-09-02T13:55:52.762Z,1.13
2022-09-02T13:58:32.190Z,1.20
2022-09-02T14:01:19.283Z,1.17
2022-09-02T14:03:51.804Z,1.10
2022-09-02T14:06:25.314Z,1.20
2022-09-02T14:08:56.003Z,0.80
2022-09-02T14:11:23.121Z,1.00
2022-09-02T14:13:50.979Z,1.20
2022-09-02T14:16:29.371Z,1.23
2022-09-02T14:19:17.021Z,1.20
2022-09-02T14:21:57.995Z,1.27
2022-09-02T14:24:29.884Z,1.38
2022-09-02T14:29:24.929Z,1.38
2022-09-02T14:32:13.544Z,1.00
2022-09-02T14:34:48.405Z,1.20
2022-09-02T14:37:25.643Z,1.27
2022-09-02T14:40:12.843Z,1.10
2022-09-02T14:43:12.548Z,1.00
2022-09-02T14:45:50.618Z,1.00
2022-09-02T14:48:24.957Z,1.10
2022-09-02T14:51:02.717Z,1.13
2022-09-02T14:53:29.840Z,1.05
2022-09-02T14:55:57.388Z,1.20
2022-09-02T14:58:27.426Z,1.27
2022-09-02T15:01:00.119Z,0.90
2022-09-02T15:03:28.294Z,1.00
2022-09-02T15:05:54.879Z,1.00
2022-09-02T15:08:22.092Z,1.15
2022-09-02T15:10:49.363Z,0.90
2022-09-02T15:13:26.864Z,0.93
2022-09-02T15:15:55.541Z,1.23
2022-09-02T15:18:23.246Z,1.10
2022-09-02T15:20:51.223Z,0.80
2022-09-02T15:23:18.231Z,1.00
2022-09-02T15:25:44.848Z,1.00
2022-09-02T15:28:11.677Z,1.00
2022-09-02T15:30:38.462Z,1.00
2022-09-02T15:33:07.003Z,1.00
2022-09-02T15:35:43.743Z,1.00
2022-09-02T15:38:10.290Z,1.17
2022-09-02T15:40:36.790Z,0.95
2022-09-02T15:43:03.384Z,1.10
2022-09-02T15:45:29.894Z,1.02
2022-09-02T15:47:59.597Z,0.73
2022-09-02T15:50:28.626Z,0.90
2022-09-02T15:52:56.088Z,0.95
2022-09-02T15:55:29.244Z,1.00
2022-09-02T15:57:55.966Z,0.70
2022-09-02T16:00:22.633Z,0.88
2022-09-02T16:05:21.346Z,1.00
2022-09-02T16:07:48.559Z,0.90
2022-09-02T16:10:15.426Z,0.88
2022-09-02T16:12:42.187Z,0.95
2022-09-02T16:15:09.142Z,1.00
2022-09-02T16:17:36.143Z,0.90
2022-09-02T16:20:04.985Z,0.90
2022-09-02T16:22:31.569Z,0.80
2022-09-02T16:25:00.897Z,0.70
2022-09-02T16:27:45.713Z,0.80
2022-09-02T16:30:12.422Z,0.98
2022-09-02T16:32:39.097Z,0.80
2022-09-02T16:35:09.368Z,1.05
2022-09-02T16:37:35.926Z,0.80
2022-09-02T16:40:03.405Z,0.80
2022-09-02T16:42:37.415Z,1.05
2022-09-02T16:45:11.495Z,0.77
2022-09-02T16:47:38.054Z,0.80
2022-09-02T16:50:04.786Z,1.00
2022-09-02T16:52:34.825Z,0.80
2022-09-02T16:55:01.550Z,0.70
2022-09-02T16:57:28.567Z,0.80
2022-09-02T16:59:58.476Z,0.82
2022-09-02T17:02:26.662Z,0.70
2022-09-02T17:05:00.139Z,0.77
2022-09-02T17:07:28.533Z,1.00
2022-09-02T17:09:55.420Z,0.95
2022-09-02T17:12:22.025Z,0.80
2022-09-02T17:14:48.683Z,0.77
2022-09-02T17:17:17.114Z,0.60
2022-09-02T17:19:43.696Z,0.60
2022-09-02T17:22:14.201Z,0.80
2022-09-02T17:24:41.949Z,0.80
2022-09-02T17:27:08.954Z,0.70
2022-09-02T17:29:50.856Z,0.77
2022-09-02T17:34:44.685Z,0.73
2022-09-02T17:37:11.300Z,0.93
2022-09-02T17:39:37.995Z,0.90
2022-09-02T17:42:07.211Z,1.17
2022-09-02T17:44:37.607Z,0.80
2022-09-02T17:47:23.113Z,0.90
2022-09-02T17:49:53.345Z,0.70
2022-09-02T17:52:24.307Z,0.70
2022-09-02T17:54:52.866Z,1.10
2022-09-02T17:57:43.260Z,0.60
2022-09-02T18:00:26.613Z,0.75
2022-09-02T18:03:25.400Z,0.90
2022-09-02T18:06:01.576Z,0.80
2022-09-02T18:08:40.467Z,0.80
2022-09-02T18:11:07.898Z,0.98
2022-09-02T18:14:05.508Z,0.80
2022-09-02T18:16:51.538Z,0.80
2022-09-02T18:19:39.978Z,0.70
2022-09-02T18:22:27.754Z,1.05
2022-09-02T18:25:16.521Z,0.90
2022-09-02T18:28:16.564Z,0.70
2022-09-02T18:30:56.301Z,1.02
2022-09-02T18:33:56.532Z,0.68
2022-09-02T18:36:39.186Z,0.80
2022-09-02T18:39:14.696Z,0.95
2022-09-02T18:41:51.801Z,0.90
2022-09-02T18:44:29.429Z,0.98
2022-09-02T18:47:01.927Z,0.90
2022-09-02T18:49:32.966Z,0.80
2022-09-02T18:52:07.279Z,0.80
2022-09-02T18:54:54.216Z,0.80
2022-09-02T18:57:21.114Z,0.90
2022-09-02T18:59:55.411Z,0.85
2022-09-02T19:02:36.195Z,1.13
2022-09-02T19:05:07.137Z,0.90
2022-09-02T19:07:54.897Z,0.85
2022-09-02T19:10:22.871Z,1.10
2022-09-02T19:12:50.185Z,1.17
2022-09-02T19:15:18.086Z,0.90
2022-09-02T19:17:44.750Z,1.30
2022-09-02T19:20:11.688Z,1.00
2022-09-02T19:22:44.348Z,0.85
2022-09-02T19:25:16.242Z,1.20
2022-09-02T19:30:18.713Z,1.00
2022-09-02T19:32:47.860Z,1.10
2022-09-02T19:35:18.127Z,1.00
2022-09-02T19:37:47.389Z,1.00
2022-09-02T19:40:18.978Z,1.20
2022-09-02T19:42:45.555Z,1.00
2022-09-02T19:45:16.365Z,0.90
2022-09-02T19:50:35.072Z,0.90
2022-09-02T19:53:01.722Z,1.30
2022-09-02T19:55:33.822Z,1.20
2022-09-02T19:58:00.757Z,1.00
2022-09-02T20:00:28.024Z,1.30
2022-09-02T20:02:55.711Z,1.30
2022-09-02T20:05:25.176Z,0.93
2022-09-02T20:07:53.745Z,1.20
2022-09-02T20:10:28.156Z,1.08
2022-09-02T20:12:57.024Z,1.00
2022-09-02T20:15:23.549Z,1.10
2022-09-02T20:17:50.127Z,0.90
2022-09-02T20:20:21.632Z,1.10
2022-09-02T20:22:51.965Z,1.13
2022-09-02T20:25:24.708Z,0.93
2022-09-02T20:28:02.192Z,1.20
2022-09-02T20:30:34.128Z,1.30
2022-09-02T20:35:47.079Z,1.48
2022-09-02T20:38:28.980Z,0.93
2022-09-02T20:43:56.871Z,1.10
2022-09-02T20:46:59.095Z,1.02
2022-09-02T20:52:21.311Z,1.05
2022-09-02T20:54:56.462Z,1.10
2022-09-02T20:57:51.779Z,1.30
2022-09-02T21:00:22.643Z,1.10
2022-09-02T21:03:03.265Z,1.20
2022-09-02T21:05:39.850Z,1.10
2022-09-02T21:08:25.014Z,1.10
2022-09-02T21:10:59.932Z,1.40
2022-09-02T21:14:07.112Z,1.23
2022-09-02T21:16:43.112Z,1.17
2022-09-02T21:19:35.552Z,1.30
2022-09-02T21:22:12.159Z,1.40
2022-09-02T21:24:53.281Z,1.10
2022-09-02T21:27:25.363Z,1.10
2022-09-02T21:30:13.373Z,1.17
2022-09-02T21:32:42.629Z,1.38
2022-09-02T21:35:22.856Z,1.20
2022-09-02T21:37:57.663Z,1.35
2022-09-02T21:40:39.930Z,1.35
2022-09-02T21:43:41.931Z,1.20
2022-09-02T21:46:25.681Z,1.35
2022-09-02T21:49:07.451Z,1.20
2022-09-02T21:51:39.136Z,1.10
2022-09-02T21:54:32.262Z,1.42
2022-09-02T21:57:29.797Z,1.30
2022-09-02T22:00:08.233Z,1.30
2022-09-02T22:02:58.148Z,1.30
2022-09-02T22:05:48.051Z,1.40
2022-09-02T22:09:03.589Z,1.40
2022-09-02T22:11:57.215Z,1.10
2022-09-02T22:14:53.942Z,1.40
2022-09-02T22:17:51.534Z,1.30
2022-09-02T22:20:23.159Z,1.40
2022-09-02T22:22:56.474Z,1.35
2022-09-02T22:25:24.435Z,1.27
2022-09-02T22:28:04.982Z,1.30
2022-09-02T22:30:35.531Z,1.52
2022-09-02T22:33:13.724Z,1.13
2022-09-02T22:35:54.236Z,1.35
2022-09-02T22:38:34.276Z,1.35
2022-09-02T22:41:03.232Z,1.70
2022-09-02T22:44:12.426Z,1.30
2022-09-02T22:47:22.998Z,1.33
2022-09-02T22:50:19.358Z,1.30
2022-09-02T22:52:46.623Z,1.35
2022-09-02T22:55:15.609Z,1.10
2022-09-02T22:58:21.317Z,1.08
2022-09-02T23:01:17.040Z,1.48
2022-09-02T23:04:01.926Z,1.40
2022-09-02T23:06:34.239Z,1.30
2022-09-02T23:09:17.669Z,1.33
2022-09-02T23:12:12.059Z,1.35
2022-09-02T23:15:04.235Z,1.70
2022-09-02T23:20:09.616Z,1.60
2022-09-02T23:22:54.492Z,1.42
2022-09-02T23:25:49.999Z,1.55
2022-09-02T23:28:19.033Z,1.48
2022-09-02T23:31:12.483Z,1.50
2022-09-02T23:33:41.743Z,1.48
2022-09-02T23:36:15.981Z,1.30
2022-09-02T23:39:11.456Z,1.20
2022-09-02T23:41:38.875Z,1.42
2022-09-02T23:44:06.873Z,1.40
2022-09-02T23:46:42.141Z,1.15
2022-09-02T23:49:29.680Z,1.50
2022-09-02T23:52:08.466Z,1.50
2022-09-02T23:55:19.962Z,1.60
2022-09-02T23:57:49.616Z,1.88
