createdAt,value
2019-04-11T00:00:48.078Z,8.15
2019-04-11T00:03:18.026Z,8.00
2019-04-11T00:05:47.699Z,8.07
2019-04-11T00:08:17.619Z,8.05
2019-04-11T00:10:47.404Z,8.06
2019-04-11T00:13:23.369Z,7.98
2019-04-11T00:15:48.795Z,7.91
2019-04-11T00:18:18.669Z,7.86
2019-04-11T00:20:51.242Z,7.89
2019-04-11T00:23:21.807Z,7.83
2019-04-11T00:25:51.751Z,7.80
2019-04-11T00:28:21.617Z,7.87
2019-04-11T00:30:52.432Z,7.78
2019-04-11T00:33:23.152Z,7.82
2019-04-11T00:35:53.100Z,7.67
2019-04-11T00:38:23.528Z,7.74
2019-04-11T00:40:53.340Z,7.75
2019-04-11T00:43:31.621Z,7.79
2019-04-11T00:45:54.236Z,7.71
2019-04-11T00:48:23.899Z,7.69
2019-04-11T00:50:53.842Z,7.63
2019-04-11T00:53:23.522Z,7.66
2019-04-11T00:55:53.621Z,7.57
2019-04-11T00:58:23.523Z,7.53
2019-04-11T01:00:53.550Z,7.53
2019-04-11T01:03:24.216Z,7.51
2019-04-11T01:05:55.236Z,7.47
2019-04-11T01:08:25.415Z,7.37
2019-04-11T01:10:55.241Z,7.34
2019-04-11T01:13:25.913Z,7.29
2019-04-11T01:16:07.019Z,7.28
2019-04-11T01:18:36.805Z,7.24
2019-04-11T01:21:06.376Z,7.16
2019-04-11T01:23:35.971Z,7.23
2019-04-11T01:26:05.724Z,7.19
2019-04-11T01:28:36.338Z,7.19
2019-04-11T01:31:11.589Z,7.16
2019-04-11T01:33:42.171Z,7.19
2019-04-11T01:36:12.680Z,7.11
2019-04-11T01:38:50.745Z,7.08
2019-04-11T01:41:20.530Z,6.95
2019-04-11T01:43:56.507Z,6.88
2019-04-11T01:46:22.278Z,6.87
2019-04-11T01:49:03.882Z,6.85
2019-04-11T01:51:33.871Z,6.90
2019-04-11T01:54:07.766Z,6.81
2019-04-11T01:56:37.487Z,6.72
2019-04-11T01:59:07.197Z,6.61
2019-04-11T02:01:39.043Z,6.57
2019-04-11T02:04:10.336Z,6.51
2019-04-11T02:06:40.387Z,6.43
2019-04-11T02:09:15.735Z,6.36
2019-04-11T02:11:45.786Z,6.38
2019-04-11T02:14:16.957Z,6.31
2019-04-11T02:16:47.453Z,6.35
2019-04-11T02:19:18.250Z,6.32
2019-04-11T02:21:49.695Z,6.28
2019-04-11T02:24:37.331Z,6.27
2019-04-11T02:27:08.596Z,6.16
2019-04-11T02:29:38.344Z,6.10
2019-04-11T02:32:09.929Z,6.09
2019-04-11T02:34:40.201Z,6.00
2019-04-11T02:37:10.081Z,6.04
2019-04-11T02:39:40.949Z,6.02
2019-04-11T02:42:11.449Z,5.99
2019-04-11T02:44:59.578Z,5.91
2019-04-11T02:47:20.362Z,5.87
2019-04-11T02:49:45.659Z,5.96
2019-04-11T02:52:17.421Z,5.89
2019-04-11T02:54:49.191Z,5.89
2019-04-11T02:57:18.934Z,5.74
2019-04-11T02:59:49.169Z,5.71
2019-04-11T03:02:19.547Z,5.66
2019-04-11T03:04:51.060Z,5.58
2019-04-11T03:07:22.575Z,5.60
2019-04-11T03:09:53.609Z,5.57
2019-04-11T03:12:24.203Z,5.50
2019-04-11T03:15:09.324Z,5.45
2019-04-11T03:17:33.437Z,5.38
2019-04-11T03:20:09.325Z,5.45
2019-04-11T03:22:29.729Z,5.49
2019-04-11T03:25:00.528Z,5.47
2019-04-11T03:27:30.623Z,5.45
2019-04-11T03:30:03.097Z,5.43
2019-04-11T03:33:17.165Z,5.47
2019-04-11T03:36:07.558Z,5.39
2019-04-11T03:38:00.059Z,5.34
2019-04-11T03:40:25.861Z,5.34
2019-04-11T03:42:55.557Z,5.28
2019-04-11T03:45:32.574Z,5.22
2019-04-11T03:48:02.442Z,5.10
2019-04-11T03:50:18.821Z,5.04
2019-04-11T03:52:46.963Z,5.07
2019-04-11T03:55:17.239Z,5.14
2019-04-11T03:57:49.167Z,5.13
2019-04-11T04:00:21.731Z,5.21
2019-04-11T04:02:52.532Z,5.24
2019-04-11T04:05:23.812Z,5.16
2019-04-11T04:07:55.183Z,5.17
2019-04-11T04:10:27.815Z,5.20
2019-04-11T04:12:58.251Z,5.16
2019-04-11T04:15:53.812Z,5.15
2019-04-11T04:18:12.249Z,5.06
2019-04-11T04:20:53.248Z,5.06
2019-04-11T04:23:24.972Z,4.97
2019-04-11T04:25:55.294Z,4.96
2019-04-11T04:28:25.045Z,4.97
2019-04-11T04:30:54.862Z,5.00
2019-04-11T04:33:26.352Z,4.97
2019-04-11T04:35:57.895Z,4.97
2019-04-11T04:38:29.569Z,4.92
2019-04-11T04:41:16.295Z,4.90
2019-04-11T04:43:33.867Z,4.90
2019-04-11T04:46:23.694Z,4.89
2019-04-11T04:48:35.218Z,4.90
2019-04-11T04:51:08.887Z,4.82
2019-04-11T04:53:36.428Z,4.87
2019-04-11T04:56:06.740Z,4.85
2019-04-11T04:58:37.810Z,4.79
2019-04-11T05:01:07.954Z,4.73
2019-04-11T05:03:37.963Z,4.68
2019-04-11T05:06:07.834Z,4.71
2019-04-11T05:08:39.011Z,4.73
2019-04-11T05:11:08.842Z,4.72
2019-04-11T05:13:39.445Z,4.64
2019-04-11T05:16:17.122Z,4.60
2019-04-11T05:18:41.972Z,4.65
2019-04-11T05:21:12.782Z,4.61
2019-04-11T05:23:42.895Z,4.67
2019-04-11T05:26:12.511Z,4.68
2019-04-11T05:28:42.148Z,4.79
2019-04-11T05:31:11.666Z,4.94
2019-04-11T05:33:41.334Z,4.99
2019-04-11T05:36:10.862Z,5.28
2019-04-11T05:38:40.512Z,6.08
2019-04-11T05:41:12.239Z,6.55
2019-04-11T05:43:41.779Z,6.70
2019-04-11T05:46:26.352Z,7.16
2019-04-11T05:49:03.781Z,7.22
2019-04-11T05:51:41.638Z,7.63
2019-04-11T05:54:07.635Z,7.67
2019-04-11T05:56:37.553Z,7.42
2019-04-11T05:59:09.465Z,7.44
2019-04-11T06:02:01.652Z,7.85
2019-04-11T06:04:30.245Z,8.34
2019-04-11T06:07:07.829Z,8.19
2019-04-11T06:09:38.582Z,8.06
2019-04-11T06:12:09.486Z,8.20
2019-04-11T06:14:41.662Z,7.88
2019-04-11T06:17:14.290Z,7.95
2019-04-11T06:19:55.661Z,7.84
2019-04-11T06:22:25.578Z,7.95
2019-04-11T06:24:55.094Z,8.01
2019-04-11T06:27:26.412Z,7.65
2019-04-11T06:29:59.201Z,7.68
2019-04-11T06:32:29.704Z,7.53
2019-04-11T06:34:59.708Z,7.52
2019-04-11T06:37:38.105Z,7.64
2019-04-11T06:40:27.607Z,7.74
2019-04-11T06:43:01.824Z,7.69
2019-04-11T06:45:40.474Z,8.00
2019-04-11T06:48:14.346Z,8.14
2019-04-11T06:50:49.353Z,7.84
2019-04-11T06:53:20.296Z,7.56
2019-04-11T06:56:01.673Z,7.61
2019-04-11T06:58:32.929Z,7.91
2019-04-11T07:01:05.408Z,7.74
2019-04-11T07:03:36.862Z,7.86
2019-04-11T07:06:08.109Z,7.95
2019-04-11T07:08:49.045Z,8.23
2019-04-11T07:11:26.156Z,8.39
2019-04-11T07:14:12.494Z,8.81
2019-04-11T07:17:04.414Z,8.85
2019-04-11T07:19:33.270Z,9.07
2019-04-11T07:22:04.620Z,9.05
2019-04-11T07:24:50.929Z,9.01
2019-04-11T07:27:20.447Z,8.85
2019-04-11T07:30:07.646Z,8.87
2019-04-11T07:32:38.739Z,9.27
2019-04-11T07:35:22.492Z,9.39
2019-04-11T07:37:53.318Z,9.36
2019-04-11T07:40:29.480Z,9.30
2019-04-11T07:43:08.124Z,8.81
2019-04-11T07:45:49.580Z,8.84
2019-04-11T07:48:23.538Z,8.96
2019-04-11T07:50:55.005Z,9.01
2019-04-11T07:53:26.305Z,9.17
2019-04-11T07:55:56.026Z,9.21
2019-04-11T07:58:28.525Z,9.03
2019-04-11T08:00:59.981Z,9.13
2019-04-11T08:03:42.834Z,9.34
2019-04-11T08:06:17.046Z,9.48
2019-04-11T08:08:54.057Z,9.46
2019-04-11T08:11:25.555Z,9.63
2019-04-11T08:14:02.689Z,9.77
2019-04-11T08:16:37.136Z,9.81
2019-04-11T08:19:07.598Z,9.94
2019-04-11T08:21:55.019Z,9.97
2019-04-11T08:24:42.703Z,10.19
2019-04-11T08:27:30.264Z,10.11
2019-04-11T08:30:02.637Z,10.07
2019-04-11T08:32:50.258Z,10.21
2019-04-11T08:35:24.182Z,10.35
2019-04-11T08:37:58.171Z,10.35
2019-04-11T08:40:30.077Z,10.47
2019-04-11T08:43:04.643Z,10.73
2019-04-11T08:45:36.078Z,10.74
2019-04-11T08:48:08.725Z,10.70
2019-04-11T08:50:40.817Z,10.46
2019-04-11T08:53:16.318Z,10.46
2019-04-11T08:55:54.666Z,10.51
2019-04-11T08:58:26.740Z,10.60
2019-04-11T09:01:00.236Z,10.76
2019-04-11T09:03:40.044Z,11.08
2019-04-11T09:06:12.418Z,11.11
2019-04-11T09:08:51.091Z,11.05
2019-04-11T09:11:22.586Z,11.12
2019-04-11T09:13:55.672Z,11.18
2019-04-11T09:16:29.944Z,11.32
2019-04-11T09:19:13.125Z,11.45
2019-04-11T09:22:00.453Z,11.46
2019-04-11T09:24:41.348Z,11.55
2019-04-11T09:27:30.942Z,11.72
2019-04-11T09:30:04.929Z,11.71
2019-04-11T09:32:42.475Z,11.61
2019-04-11T09:35:29.750Z,11.58
2019-04-11T09:38:04.392Z,11.68
2019-04-11T09:40:34.080Z,11.74
2019-04-11T09:43:22.138Z,11.71
2019-04-11T09:46:06.251Z,11.75
2019-04-11T09:48:44.491Z,11.77
2019-04-11T09:51:21.516Z,11.82
2019-04-11T09:53:52.969Z,11.68
2019-04-11T09:56:36.249Z,11.75
2019-04-11T09:59:10.249Z,11.69
2019-04-11T10:02:00.323Z,11.68
2019-04-11T10:04:32.000Z,11.74
2019-04-11T10:07:21.722Z,12.06
2019-04-11T10:09:55.727Z,12.08
2019-04-11T10:12:38.330Z,12.04
2019-04-11T10:15:09.452Z,12.09
2019-04-11T10:17:40.108Z,12.19
2019-04-11T10:20:18.345Z,12.43
2019-04-11T10:23:03.245Z,12.57
2019-04-11T10:25:35.208Z,12.61
2019-04-11T10:28:21.967Z,12.48
2019-04-11T10:31:02.165Z,12.47
2019-04-11T10:33:53.249Z,12.66
2019-04-11T10:36:25.341Z,12.66
2019-04-11T10:39:15.250Z,12.58
2019-04-11T10:42:04.800Z,12.65
2019-04-11T10:44:36.114Z,12.84
2019-04-11T10:47:09.641Z,12.75
2019-04-11T10:49:49.118Z,13.03
2019-04-11T10:52:23.076Z,13.34
2019-04-11T10:55:13.478Z,13.33
2019-04-11T10:57:54.081Z,13.38
2019-04-11T11:00:25.623Z,13.28
2019-04-11T11:03:13.761Z,13.31
2019-04-11T11:05:47.546Z,13.38
2019-04-11T11:08:19.473Z,13.70
2019-04-11T11:10:52.076Z,13.93
2019-04-11T11:13:21.673Z,14.07
2019-04-11T11:15:53.045Z,14.11
2019-04-11T11:18:43.570Z,13.71
2019-04-11T11:20:59.252Z,13.69
2019-04-11T11:23:41.119Z,13.39
2019-04-11T11:26:12.608Z,13.53
2019-04-11T11:29:05.340Z,13.58
2019-04-11T11:31:32.013Z,13.66
2019-04-11T11:34:02.830Z,13.78
2019-04-11T11:36:48.000Z,13.83
2019-04-11T11:39:33.371Z,13.82
2019-04-11T11:42:12.431Z,13.88
2019-04-11T11:44:44.748Z,14.08
2019-04-11T11:47:35.706Z,13.95
2019-04-11T11:50:06.152Z,13.95
2019-04-11T11:52:41.217Z,14.14
2019-04-11T11:55:13.772Z,14.17
2019-04-11T11:57:44.929Z,14.31
2019-04-11T12:00:16.915Z,14.15
2019-04-11T12:02:51.995Z,14.18
2019-04-11T12:05:26.060Z,14.20
2019-04-11T12:07:56.144Z,14.31
2019-04-11T12:10:34.050Z,14.56
2019-04-11T12:13:19.384Z,14.61
2019-04-11T12:15:54.551Z,14.24
2019-04-11T12:18:26.922Z,14.18
2019-04-11T12:20:59.344Z,14.29
2019-04-11T12:23:49.486Z,14.27
2019-04-11T12:26:12.478Z,14.48
2019-04-11T12:28:54.193Z,14.73
2019-04-11T12:31:25.962Z,14.97
2019-04-11T12:33:55.393Z,14.92
2019-04-11T12:36:26.639Z,14.76
2019-04-11T12:39:13.754Z,14.90
2019-04-11T12:41:45.074Z,15.19
2019-04-11T12:44:20.137Z,15.19
2019-04-11T12:46:57.019Z,15.34
2019-04-11T12:49:28.264Z,15.36
2019-04-11T12:52:16.120Z,15.22
2019-04-11T12:54:50.186Z,15.23
2019-04-11T12:57:37.355Z,14.94
2019-04-11T13:00:17.984Z,14.99
2019-04-11T13:02:59.502Z,15.02
2019-04-11T13:05:31.994Z,15.23
2019-04-11T13:08:19.559Z,15.31
2019-04-11T13:10:49.143Z,15.26
2019-04-11T13:13:24.345Z,15.21
2019-04-11T13:16:11.413Z,15.26
2019-04-11T13:18:34.660Z,15.29
2019-04-11T13:21:12.068Z,15.23
2019-04-11T13:23:53.371Z,14.92
2019-04-11T13:26:28.612Z,15.23
2019-04-11T13:29:15.835Z,15.50
2019-04-11T13:32:03.370Z,15.41
2019-04-11T13:34:34.575Z,15.63
2019-04-11T13:37:21.855Z,15.84
2019-04-11T13:40:04.873Z,15.98
2019-04-11T13:42:52.096Z,15.71
2019-04-11T13:45:21.720Z,15.86
2019-04-11T13:47:58.536Z,16.16
2019-04-11T13:50:28.652Z,16.21
2019-04-11T13:53:16.250Z,16.25
2019-04-11T13:55:45.828Z,16.17
2019-04-11T13:58:21.196Z,16.22
2019-04-11T14:00:50.799Z,16.43
2019-04-11T14:03:37.640Z,16.87
2019-04-11T14:06:14.738Z,17.34
2019-04-11T14:09:02.105Z,17.82
2019-04-11T14:11:33.771Z,18.22
2019-04-11T14:14:13.180Z,18.80
2019-04-11T14:16:46.836Z,18.94
2019-04-11T14:19:20.781Z,19.59
2019-04-11T14:21:51.292Z,19.37
2019-04-11T14:24:25.458Z,19.10
2019-04-11T14:26:56.760Z,19.50
2019-04-11T14:29:34.106Z,19.34
2019-04-11T14:32:11.223Z,19.28
2019-04-11T14:34:48.137Z,19.66
2019-04-11T14:37:22.045Z,19.80
2019-04-11T14:39:55.657Z,19.80
2019-04-11T14:42:46.046Z,19.91
2019-04-11T14:45:15.690Z,20.08
2019-04-11T14:47:52.573Z,19.86
2019-04-11T14:50:22.171Z,19.93
2019-04-11T14:53:05.211Z,20.13
2019-04-11T14:55:36.848Z,20.59
2019-04-11T14:58:23.573Z,20.81
2019-04-11T15:00:53.778Z,20.98
2019-04-11T15:03:26.245Z,20.95
2019-04-11T15:05:57.448Z,20.82
2019-04-11T15:08:40.587Z,20.73
2019-04-11T15:11:25.334Z,20.13
2019-04-11T15:13:59.248Z,20.45
2019-04-11T15:16:46.549Z,20.48
2019-04-11T15:19:16.141Z,20.49
2019-04-11T15:21:45.431Z,20.38
2019-04-11T15:24:15.390Z,20.32
2019-04-11T15:26:47.179Z,20.32
2019-04-11T15:29:18.534Z,20.09
2019-04-11T15:31:52.451Z,19.98
2019-04-11T15:34:26.535Z,20.27
2019-04-11T15:37:13.898Z,20.56
2019-04-11T15:39:58.057Z,20.84
2019-04-11T15:42:45.241Z,21.06
2019-04-11T15:45:32.183Z,21.15
2019-04-11T15:48:04.226Z,21.04
2019-04-11T15:50:50.619Z,20.38
2019-04-11T15:53:37.796Z,19.96
2019-04-11T15:56:25.329Z,20.27
2019-04-11T15:58:56.537Z,20.32
2019-04-11T16:01:43.286Z,20.20
2019-04-11T16:04:20.147Z,20.53
2019-04-11T16:07:08.125Z,20.35
2019-04-11T16:09:39.890Z,20.09
2019-04-11T16:12:17.862Z,20.25
2019-04-11T16:15:05.493Z,20.33
2019-04-11T16:17:52.605Z,19.96
2019-04-11T16:20:22.674Z,19.90
2019-04-11T16:22:55.958Z,19.87
2019-04-11T16:25:28.923Z,20.28
2019-04-11T16:28:14.304Z,20.43
2019-04-11T16:30:45.814Z,20.33
2019-04-11T16:33:33.042Z,20.38
2019-04-11T16:36:04.200Z,20.46
2019-04-11T16:38:35.439Z,20.34
2019-04-11T16:41:24.022Z,20.14
2019-04-11T16:44:01.230Z,19.26
2019-04-11T16:46:48.046Z,19.18
2019-04-11T16:49:17.584Z,18.56
2019-04-11T16:51:47.101Z,17.88
2019-04-11T16:54:16.640Z,17.61
2019-04-11T16:56:46.223Z,17.16
2019-04-11T16:59:17.751Z,16.96
2019-04-11T17:01:47.099Z,16.57
2019-04-11T17:04:16.619Z,16.25
2019-04-11T17:06:56.727Z,15.78
2019-04-11T17:09:29.135Z,15.41
2019-04-11T17:11:58.676Z,15.09
2019-04-11T17:14:32.632Z,14.88
2019-04-11T17:17:00.852Z,14.82
2019-04-11T17:19:31.014Z,14.56
2019-04-11T17:22:00.681Z,14.29
2019-04-11T17:24:30.309Z,14.25
2019-04-11T17:26:59.958Z,14.15
2019-04-11T17:29:29.505Z,13.92
2019-04-11T17:31:59.114Z,13.92
2019-04-11T17:34:32.071Z,13.71
2019-04-11T17:37:02.525Z,13.65
2019-04-11T17:39:31.336Z,13.63
2019-04-11T17:42:01.010Z,13.60
2019-04-11T17:44:30.745Z,13.56
2019-04-11T17:47:00.340Z,13.35
2019-04-11T17:49:29.914Z,13.31
2019-04-11T17:51:59.446Z,13.21
2019-04-11T17:54:29.129Z,12.94
2019-04-11T17:56:59.264Z,12.92
2019-04-11T17:59:29.199Z,12.82
2019-04-11T18:01:58.781Z,12.75
2019-04-11T18:04:28.332Z,12.69
2019-04-11T18:06:57.912Z,12.55
2019-04-11T18:09:27.615Z,12.30
2019-04-11T18:11:57.128Z,12.23
2019-04-11T18:14:30.785Z,12.15
2019-04-11T18:17:01.638Z,12.02
2019-04-11T18:19:29.327Z,12.01
2019-04-11T18:22:07.858Z,11.93
2019-04-11T18:24:30.171Z,11.84
2019-04-11T18:26:59.711Z,11.76
2019-04-11T18:29:29.226Z,11.57
2019-04-11T18:31:58.798Z,11.53
2019-04-11T18:34:31.579Z,11.45
2019-04-11T18:37:01.680Z,11.30
2019-04-11T18:39:31.189Z,11.23
2019-04-11T18:42:00.945Z,11.16
2019-04-11T18:44:30.563Z,11.04
2019-04-11T18:47:00.243Z,10.88
2019-04-11T18:49:29.886Z,10.77
2019-04-11T18:51:59.502Z,10.69
2019-04-11T18:54:29.015Z,10.57
2019-04-11T18:56:58.723Z,10.51
2019-04-11T18:59:28.318Z,10.34
2019-04-11T19:01:57.847Z,10.28
2019-04-11T19:04:32.770Z,10.21
2019-04-11T19:06:58.874Z,10.10
2019-04-11T19:09:28.716Z,10.02
2019-04-11T19:11:58.455Z,9.99
2019-04-11T19:14:28.060Z,9.93
2019-04-11T19:16:57.652Z,9.91
2019-04-11T19:19:27.586Z,9.87
2019-04-11T19:21:57.417Z,9.82
2019-04-11T19:24:35.373Z,9.78
2019-04-11T19:26:58.307Z,9.84
2019-04-11T19:29:27.889Z,9.79
2019-04-11T19:31:57.480Z,9.69
2019-04-11T19:34:26.995Z,9.63
2019-04-11T19:36:56.642Z,9.56
2019-04-11T19:39:26.265Z,9.47
2019-04-11T19:41:55.779Z,9.30
2019-04-11T19:44:25.377Z,9.19
2019-04-11T19:46:55.027Z,9.11
2019-04-11T19:49:28.702Z,9.07
2019-04-11T19:51:56.041Z,9.05
2019-04-11T19:54:25.717Z,8.99
2019-04-11T19:56:57.000Z,8.87
2019-04-11T19:59:26.521Z,8.71
2019-04-11T20:01:56.066Z,8.68
2019-04-11T20:04:25.585Z,8.60
2019-04-11T20:06:55.100Z,8.55
2019-04-11T20:09:24.691Z,8.53
2019-04-11T20:11:59.921Z,8.52
2019-04-11T20:14:27.143Z,8.47
2019-04-11T20:16:56.719Z,8.48
2019-04-11T20:19:27.347Z,8.43
2019-04-11T20:21:57.641Z,8.40
2019-04-11T20:24:27.233Z,8.30
2019-04-11T20:26:56.969Z,8.19
2019-04-11T20:29:26.585Z,8.23
2019-04-11T20:31:56.242Z,8.18
2019-04-11T20:34:27.816Z,8.14
2019-04-11T20:36:57.106Z,8.09
2019-04-11T20:39:26.696Z,8.00
2019-04-11T20:41:56.353Z,7.93
2019-04-11T20:44:27.419Z,7.80
2019-04-11T20:47:00.179Z,7.71
2019-04-11T20:49:28.658Z,7.65
2019-04-11T20:51:58.371Z,7.63
2019-04-11T20:54:29.559Z,7.55
2019-04-11T20:56:59.220Z,7.48
2019-04-11T20:59:34.432Z,7.44
2019-04-11T21:02:00.297Z,7.32
2019-04-11T21:04:31.343Z,7.29
2019-04-11T21:07:02.035Z,7.29
2019-04-11T21:09:33.221Z,7.23
2019-04-11T21:12:04.998Z,7.20
2019-04-11T21:14:34.752Z,7.17
2019-04-11T21:17:04.358Z,7.05
2019-04-11T21:19:33.952Z,7.03
2019-04-11T21:22:03.541Z,6.96
2019-04-11T21:24:33.140Z,7.01
2019-04-11T21:27:03.398Z,7.02
2019-04-11T21:29:32.941Z,7.01
2019-04-11T21:32:02.531Z,7.03
2019-04-11T21:34:32.281Z,6.93
2019-04-11T21:37:02.772Z,6.90
2019-04-11T21:39:32.402Z,6.88
2019-04-11T21:42:05.930Z,6.80
2019-04-11T21:44:35.961Z,6.83
2019-04-11T21:47:08.017Z,6.89
2019-04-11T21:49:37.813Z,6.93
2019-04-11T21:52:07.458Z,6.92
2019-04-11T21:54:36.988Z,6.90
2019-04-11T21:57:06.778Z,6.82
2019-04-11T21:59:36.386Z,6.80
2019-04-11T22:02:07.878Z,6.77
2019-04-11T22:04:37.528Z,6.78
2019-04-11T22:07:07.053Z,6.85
2019-04-11T22:09:36.946Z,6.82
2019-04-11T22:12:08.721Z,6.76
2019-04-11T22:14:41.385Z,6.76
2019-04-11T22:17:10.010Z,6.75
2019-04-11T22:19:39.600Z,6.69
2019-04-11T22:22:09.403Z,6.64
2019-04-11T22:24:38.999Z,6.62
2019-04-11T22:27:08.648Z,6.55
2019-04-11T22:29:38.233Z,6.49
2019-04-11T22:32:07.891Z,6.44
2019-04-11T22:34:41.854Z,6.39
2019-04-11T22:37:11.588Z,6.37
2019-04-11T22:39:41.230Z,6.39
2019-04-11T22:42:10.949Z,6.44
2019-04-11T22:44:40.554Z,6.50
2019-04-11T22:47:10.128Z,6.39
2019-04-11T22:49:40.085Z,6.28
2019-04-11T22:52:11.348Z,6.32
2019-04-11T22:54:41.923Z,6.22
2019-04-11T22:57:12.814Z,6.12
2019-04-11T22:59:44.863Z,6.17
2019-04-11T23:02:17.041Z,6.08
2019-04-11T23:04:47.628Z,5.97
2019-04-11T23:07:17.932Z,5.82
2019-04-11T23:09:49.069Z,5.84
2019-04-11T23:12:19.231Z,5.82
2019-04-11T23:14:48.851Z,5.80
2019-04-11T23:17:18.423Z,5.90
2019-04-11T23:19:48.034Z,5.86
2019-04-11T23:22:17.630Z,5.87
2019-04-11T23:24:47.196Z,5.84
2019-04-11T23:27:16.723Z,5.68
2019-04-11T23:29:47.097Z,5.63
2019-04-11T23:32:18.799Z,5.70
2019-04-11T23:34:49.922Z,5.72
2019-04-11T23:37:21.020Z,5.68
2019-04-11T23:39:51.724Z,5.67
2019-04-11T23:42:21.441Z,5.79
2019-04-11T23:44:51.240Z,5.78
2019-04-11T23:47:23.143Z,5.73
2019-04-11T23:49:55.138Z,5.65
2019-04-11T23:52:26.852Z,5.56
2019-04-11T23:54:55.364Z,5.55
2019-04-11T23:57:24.887Z,5.57
2019-04-11T23:59:54.401Z,5.57
