createdAt,value
2017-08-25T00:01:03.283Z,0
2017-08-25T00:02:12.182Z,0
2017-08-25T00:03:21.032Z,0
2017-08-25T00:04:29.877Z,0
2017-08-25T00:05:38.724Z,0
2017-08-25T00:06:47.573Z,0
2017-08-25T00:07:56.520Z,0
2017-08-25T00:09:05.699Z,0
2017-08-25T00:10:14.545Z,0
2017-08-25T00:11:23.389Z,0
2017-08-25T00:12:32.234Z,0
2017-08-25T00:13:41.230Z,0
2017-08-25T00:14:50.077Z,0
2017-08-25T00:15:58.924Z,0
2017-08-25T00:17:08.104Z,0
2017-08-25T00:18:16.948Z,0
2017-08-25T00:19:26.050Z,0
2017-08-25T00:20:34.901Z,0
2017-08-25T00:21:43.747Z,0
2017-08-25T00:22:52.603Z,0
2017-08-25T00:24:01.441Z,0
2017-08-25T00:25:10.775Z,0
2017-08-25T00:26:19.623Z,0
2017-08-25T00:27:28.472Z,0
2017-08-25T00:28:37.312Z,0
2017-08-25T00:29:46.491Z,0
2017-08-25T00:30:55.488Z,0
2017-08-25T00:32:04.336Z,0
2017-08-25T00:33:13.533Z,0
2017-08-25T00:34:22.363Z,0
2017-08-25T00:35:31.207Z,0
2017-08-25T00:36:40.205Z,0
2017-08-25T00:37:49.051Z,0
2017-08-25T00:38:57.899Z,0
2017-08-25T00:40:06.745Z,0
2017-08-25T00:41:15.593Z,0
2017-08-25T00:42:24.777Z,0
2017-08-25T00:43:33.623Z,0
2017-08-25T00:44:42.471Z,0
2017-08-25T00:45:51.647Z,0
2017-08-25T00:47:00.493Z,0
2017-08-25T00:48:09.740Z,0
2017-08-25T00:49:18.919Z,0
2017-08-25T00:50:27.765Z,0
2017-08-25T00:51:36.612Z,0
2017-08-25T00:52:45.457Z,0
2017-08-25T00:53:54.403Z,0
2017-08-25T00:55:03.249Z,0
2017-08-25T00:56:12.095Z,0
2017-08-25T00:57:20.941Z,0
2017-08-25T00:58:30.119Z,0
2017-08-25T00:59:38.963Z,0
2017-08-25T01:00:47.809Z,0
2017-08-25T01:01:56.652Z,0
2017-08-25T01:03:05.495Z,0
2017-08-25T01:04:14.343Z,0
2017-08-25T01:05:23.339Z,0
2017-08-25T01:06:32.185Z,0
2017-08-25T01:07:41.369Z,0
2017-08-25T01:08:50.214Z,0
2017-08-25T01:09:59.397Z,0
2017-08-25T01:11:08.293Z,0
2017-08-25T01:12:17.137Z,0
2017-08-25T01:13:25.981Z,0
2017-08-25T01:14:34.827Z,0
2017-08-25T01:15:43.673Z,0
2017-08-25T01:16:52.670Z,0
2017-08-25T01:18:01.849Z,0
2017-08-25T01:19:10.693Z,0
2017-08-25T01:20:19.546Z,0
2017-08-25T01:21:28.392Z,0
2017-08-25T01:22:37.239Z,0
2017-08-25T01:23:46.081Z,0
2017-08-25T01:24:54.936Z,0
2017-08-25T01:26:03.779Z,0
2017-08-25T01:27:12.624Z,0
2017-08-25T01:28:21.768Z,0
2017-08-25T01:29:30.613Z,0
2017-08-25T01:30:39.458Z,0
2017-08-25T01:31:48.304Z,0
2017-08-25T01:32:57.480Z,0
2017-08-25T01:34:06.478Z,0
2017-08-25T01:35:15.321Z,0
2017-08-25T01:36:24.166Z,0
2017-08-25T01:37:33.015Z,0
2017-08-25T01:38:41.857Z,0
2017-08-25T01:39:50.701Z,0
2017-08-25T01:40:59.546Z,0
2017-08-25T01:42:08.392Z,0
2017-08-25T01:43:17.236Z,0
2017-08-25T01:44:26.082Z,0
2017-08-25T01:45:34.979Z,0
2017-08-25T01:46:43.828Z,0
2017-08-25T01:47:52.673Z,0
2017-08-25T01:49:01.517Z,0
2017-08-25T01:50:10.364Z,0
2017-08-25T01:51:19.259Z,0
2017-08-25T01:52:28.104Z,0
2017-08-25T01:53:36.948Z,0
2017-08-25T01:54:45.795Z,0
2017-08-25T01:55:54.645Z,0
2017-08-25T01:57:03.636Z,0
2017-08-25T01:58:12.482Z,0
2017-08-25T01:59:21.657Z,0
2017-08-25T02:00:30.502Z,0
2017-08-25T02:01:39.344Z,0
2017-08-25T02:02:48.622Z,0
2017-08-25T02:03:57.468Z,0
2017-08-25T02:05:06.650Z,0
2017-08-25T02:06:15.495Z,0
2017-08-25T02:07:24.341Z,0
2017-08-25T02:08:33.335Z,0
2017-08-25T02:09:42.181Z,0
2017-08-25T02:10:51.027Z,0
2017-08-25T02:11:59.872Z,0
2017-08-25T02:13:08.722Z,0
2017-08-25T02:14:17.668Z,0
2017-08-25T02:15:26.514Z,0
2017-08-25T02:16:35.357Z,0
2017-08-25T02:17:44.203Z,0
2017-08-25T02:18:53.048Z,0
2017-08-25T02:20:02.043Z,0
2017-08-25T02:21:10.889Z,0
2017-08-25T02:22:19.736Z,0
2017-08-25T02:23:28.913Z,0
2017-08-25T02:24:37.755Z,0
2017-08-25T02:25:46.651Z,0
2017-08-25T02:26:55.497Z,0
2017-08-25T02:28:04.677Z,0
2017-08-25T02:29:13.522Z,0
2017-08-25T02:30:22.366Z,0
2017-08-25T02:31:31.260Z,0
2017-08-25T02:32:40.105Z,0
2017-08-25T02:33:48.952Z,0
2017-08-25T02:34:57.798Z,0
2017-08-25T02:36:06.652Z,0
2017-08-25T02:37:15.547Z,0
2017-08-25T02:38:24.393Z,0
2017-08-25T02:39:33.234Z,0
2017-08-25T02:40:42.411Z,0
2017-08-25T02:41:51.256Z,0
2017-08-25T02:43:00.102Z,0
2017-08-25T02:44:08.956Z,0
2017-08-25T02:45:17.802Z,0
2017-08-25T02:46:26.647Z,0
2017-08-25T02:47:35.488Z,0
2017-08-25T02:48:44.335Z,0
2017-08-25T02:49:53.178Z,0
2017-08-25T02:51:02.024Z,0
2017-08-25T02:52:10.871Z,0
2017-08-25T02:53:19.714Z,0
2017-08-25T02:54:28.861Z,0
2017-08-25T02:55:37.706Z,0
2017-08-25T02:56:46.550Z,0
2017-08-25T02:57:55.397Z,0
2017-08-25T02:59:04.238Z,0
2017-08-25T03:00:13.564Z,0
2017-08-25T03:01:22.409Z,0
2017-08-25T03:02:31.256Z,0
2017-08-25T03:03:40.100Z,0
2017-08-25T03:04:48.946Z,0
2017-08-25T03:05:57.942Z,0
2017-08-25T03:07:06.789Z,0
2017-08-25T03:08:15.638Z,0
2017-08-25T03:09:24.481Z,0
2017-08-25T03:10:33.328Z,0
2017-08-25T03:11:42.324Z,0
2017-08-25T03:12:51.499Z,0
2017-08-25T03:14:00.345Z,0
2017-08-25T03:15:09.189Z,0
2017-08-25T03:16:18.375Z,0
2017-08-25T03:17:27.312Z,0
2017-08-25T03:18:36.157Z,0
2017-08-25T03:19:45.001Z,0
2017-08-25T03:20:53.849Z,0
2017-08-25T03:22:02.695Z,0
2017-08-25T03:23:11.970Z,0
2017-08-25T03:24:20.816Z,0
2017-08-25T03:25:29.658Z,0
2017-08-25T03:26:38.842Z,0
2017-08-25T03:27:48.020Z,0
2017-08-25T03:28:56.968Z,0
2017-08-25T03:30:05.816Z,0
2017-08-25T03:31:14.663Z,0
2017-08-25T03:32:23.505Z,0
2017-08-25T03:33:32.351Z,0
2017-08-25T03:34:41.347Z,0
2017-08-25T03:35:50.193Z,0
2017-08-25T03:36:59.037Z,0
2017-08-25T03:38:07.882Z,0
2017-08-25T03:39:16.728Z,0
2017-08-25T03:40:25.722Z,0
2017-08-25T03:41:34.568Z,0
2017-08-25T03:42:43.414Z,0
2017-08-25T03:43:52.265Z,0
2017-08-25T03:45:01.109Z,0
2017-08-25T03:46:10.005Z,0
2017-08-25T03:47:18.851Z,0
2017-08-25T03:48:27.699Z,0
2017-08-25T03:49:36.544Z,0
2017-08-25T03:50:45.407Z,0
2017-08-25T03:51:54.754Z,0
2017-08-25T03:53:03.599Z,0
2017-08-25T03:54:12.445Z,0
2017-08-25T03:55:21.291Z,0
2017-08-25T03:56:30.135Z,0
2017-08-25T03:57:39.131Z,4
2017-08-25T03:58:47.979Z,4
2017-08-25T03:59:56.827Z,0
2017-08-25T04:01:05.679Z,4
2017-08-25T04:02:14.521Z,4
2017-08-25T04:03:23.522Z,4
2017-08-25T04:04:32.367Z,4
2017-08-25T04:05:41.214Z,8
2017-08-25T04:06:50.058Z,8
2017-08-25T04:07:59.236Z,8
2017-08-25T04:09:08.186Z,12
2017-08-25T04:10:17.027Z,12
2017-08-25T04:11:25.871Z,16
2017-08-25T04:12:34.718Z,16
2017-08-25T04:13:43.897Z,24
2017-08-25T04:14:52.895Z,24
2017-08-25T04:16:01.738Z,32
2017-08-25T04:17:10.583Z,32
2017-08-25T04:18:19.428Z,36
2017-08-25T04:19:28.273Z,36
2017-08-25T04:20:37.293Z,36
2017-08-25T04:21:46.114Z,40
2017-08-25T04:22:54.959Z,40
2017-08-25T04:24:03.809Z,44
2017-08-25T04:25:12.652Z,48
2017-08-25T04:26:21.548Z,52
2017-08-25T04:27:30.392Z,60
2017-08-25T04:28:39.237Z,68
2017-08-25T04:29:48.085Z,76
2017-08-25T04:30:56.930Z,84
2017-08-25T04:32:05.773Z,88
2017-08-25T04:33:14.620Z,92
2017-08-25T04:34:23.468Z,100
2017-08-25T04:35:32.646Z,112
2017-08-25T04:36:41.492Z,128
2017-08-25T04:37:50.672Z,144
2017-08-25T04:38:59.518Z,160
2017-08-25T04:40:08.365Z,168
2017-08-25T04:41:17.213Z,176
2017-08-25T04:42:26.358Z,188
2017-08-25T04:43:35.201Z,204
2017-08-25T04:44:44.047Z,220
2017-08-25T04:45:52.892Z,240
2017-08-25T04:47:01.739Z,264
2017-08-25T04:48:10.887Z,288
2017-08-25T04:49:19.737Z,304
2017-08-25T04:50:28.582Z,320
2017-08-25T04:51:37.427Z,336
2017-08-25T04:52:46.273Z,352
2017-08-25T04:53:55.169Z,356
2017-08-25T04:55:04.348Z,364
2017-08-25T04:56:13.193Z,396
2017-08-25T04:57:22.039Z,412
2017-08-25T04:58:30.889Z,436
2017-08-25T04:59:39.786Z,452
2017-08-25T05:00:53.655Z,464
2017-08-25T05:02:02.921Z,488
2017-08-25T05:03:11.767Z,512
2017-08-25T05:04:20.612Z,512
2017-08-25T05:05:29.457Z,516
2017-08-25T05:06:38.306Z,528
2017-08-25T05:07:47.153Z,552
2017-08-25T05:08:56.002Z,572
2017-08-25T05:10:04.857Z,580
2017-08-25T05:11:14.184Z,632
2017-08-25T05:12:23.358Z,672
2017-08-25T05:13:32.205Z,720
2017-08-25T05:14:41.050Z,716
2017-08-25T05:15:49.901Z,780
2017-08-25T05:16:58.896Z,812
2017-08-25T05:18:07.745Z,852
2017-08-25T05:19:16.593Z,896
2017-08-25T05:20:25.441Z,952
2017-08-25T05:21:34.289Z,1008
2017-08-25T05:22:43.186Z,1092
2017-08-25T05:23:52.033Z,1128
2017-08-25T05:25:00.881Z,1196
2017-08-25T05:26:09.729Z,1288
2017-08-25T05:27:18.573Z,1380
2017-08-25T05:28:27.521Z,1448
2017-08-25T05:29:36.368Z,1532
2017-08-25T05:30:45.551Z,1592
2017-08-25T05:31:54.401Z,1604
2017-08-25T05:33:03.248Z,1596
2017-08-25T05:34:12.247Z,1588
2017-08-25T05:35:21.093Z,1572
2017-08-25T05:36:29.945Z,1560
2017-08-25T05:37:38.794Z,1548
2017-08-25T05:38:47.640Z,1544
2017-08-25T05:39:56.540Z,1532
2017-08-25T05:41:05.385Z,1524
2017-08-25T05:42:14.232Z,1524
2017-08-25T05:43:23.078Z,1568
2017-08-25T05:44:31.925Z,1616
2017-08-25T05:45:40.879Z,1668
2017-08-25T05:46:49.720Z,1712
2017-08-25T05:47:58.569Z,1740
2017-08-25T05:49:07.418Z,1708
2017-08-25T05:50:16.264Z,1664
2017-08-25T05:51:25.509Z,1640
2017-08-25T05:52:34.358Z,1628
2017-08-25T05:53:43.208Z,1636
2017-08-25T05:54:52.054Z,1668
2017-08-25T05:56:00.898Z,1692
2017-08-25T05:57:09.896Z,1712
2017-08-25T05:58:19.073Z,1780
2017-08-25T05:59:27.923Z,1832
2017-08-25T06:00:36.771Z,1804
2017-08-25T06:01:45.949Z,1736
2017-08-25T06:02:55.046Z,1672
2017-08-25T06:04:03.894Z,1632
2017-08-25T06:05:12.740Z,1652
2017-08-25T06:06:21.587Z,1700
2017-08-25T06:07:30.435Z,1800
2017-08-25T06:08:39.580Z,1924
2017-08-25T06:09:48.427Z,2008
2017-08-25T06:10:57.274Z,2028
2017-08-25T06:12:06.120Z,2040
2017-08-25T06:13:14.966Z,2064
2017-08-25T06:14:23.913Z,2040
2017-08-25T06:15:32.783Z,2060
2017-08-25T06:16:41.603Z,2100
2017-08-25T06:17:50.450Z,2144
2017-08-25T06:18:59.298Z,2168
2017-08-25T06:20:08.397Z,2172
2017-08-25T06:21:17.250Z,2184
2017-08-25T06:22:26.096Z,2208
2017-08-25T06:23:35.274Z,2224
2017-08-25T06:24:44.127Z,2240
2017-08-25T06:25:53.505Z,2248
2017-08-25T06:27:02.353Z,2244
2017-08-25T06:28:11.200Z,2248
2017-08-25T06:29:20.045Z,2284
2017-08-25T06:30:28.892Z,2300
2017-08-25T06:31:37.890Z,2268
2017-08-25T06:32:46.736Z,2204
2017-08-25T06:33:55.583Z,2112
2017-08-25T06:35:04.432Z,2040
2017-08-25T06:36:13.618Z,2012
2017-08-25T06:37:22.620Z,1996
2017-08-25T06:38:31.486Z,1976
2017-08-25T06:39:40.650Z,1932
2017-08-25T06:40:49.497Z,1884
2017-08-25T06:41:58.345Z,1832
2017-08-25T06:43:07.194Z,1776
2017-08-25T06:44:16.046Z,1748
2017-08-25T06:45:24.894Z,1748
2017-08-25T06:46:33.741Z,1796
2017-08-25T06:47:42.587Z,1868
2017-08-25T06:48:51.588Z,1964
2017-08-25T06:50:00.435Z,2048
2017-08-25T06:51:09.284Z,2116
2017-08-25T06:52:18.130Z,2156
2017-08-25T06:53:26.977Z,2164
2017-08-25T06:54:36.025Z,2156
2017-08-25T06:55:44.872Z,2132
2017-08-25T06:56:53.718Z,2072
2017-08-25T06:58:02.585Z,2012
2017-08-25T06:59:11.412Z,1988
2017-08-25T07:00:20.363Z,1948
2017-08-25T07:01:29.213Z,1952
2017-08-25T07:02:38.065Z,1996
2017-08-25T07:03:47.245Z,2056
2017-08-25T07:04:56.094Z,2160
2017-08-25T07:06:04.994Z,2280
2017-08-25T07:07:13.843Z,2408
2017-08-25T07:08:22.692Z,2520
2017-08-25T07:09:31.540Z,2680
2017-08-25T07:10:40.390Z,2852
2017-08-25T07:11:49.288Z,2988
2017-08-25T07:12:58.135Z,3152
2017-08-25T07:14:06.981Z,3160
2017-08-25T07:15:15.827Z,3048
2017-08-25T07:16:25.008Z,2848
2017-08-25T07:17:33.955Z,2868
2017-08-25T07:18:42.802Z,2816
2017-08-25T07:19:51.652Z,2640
2017-08-25T07:21:00.501Z,2496
2017-08-25T07:22:09.351Z,2456
2017-08-25T07:23:18.249Z,2436
2017-08-25T07:24:27.095Z,2484
2017-08-25T07:25:35.942Z,2472
2017-08-25T07:26:44.789Z,2488
2017-08-25T07:27:53.636Z,2388
2017-08-25T07:29:02.535Z,2372
2017-08-25T07:30:11.382Z,2368
2017-08-25T07:31:20.227Z,2252
2017-08-25T07:32:29.074Z,2248
2017-08-25T07:33:37.944Z,2184
2017-08-25T07:34:46.821Z,2108
2017-08-25T07:35:55.673Z,2000
2017-08-25T07:37:04.524Z,1964
2017-08-25T07:38:13.376Z,1952
2017-08-25T07:39:22.224Z,1876
2017-08-25T07:40:31.322Z,1876
2017-08-25T07:41:40.505Z,1960
2017-08-25T07:42:49.689Z,2016
2017-08-25T07:43:58.538Z,2108
2017-08-25T07:45:07.387Z,2264
2017-08-25T07:46:16.867Z,2360
2017-08-25T07:47:25.718Z,2444
2017-08-25T07:48:34.564Z,2468
2017-08-25T07:49:43.412Z,2460
2017-08-25T07:50:52.262Z,2416
2017-08-25T07:52:01.259Z,2380
2017-08-25T07:53:10.105Z,2336
2017-08-25T07:54:18.949Z,2304
2017-08-25T07:55:27.796Z,2260
2017-08-25T07:56:36.654Z,2192
2017-08-25T07:57:45.932Z,2188
2017-08-25T07:58:54.779Z,2192
2017-08-25T08:00:03.626Z,2216
2017-08-25T08:01:12.475Z,2296
2017-08-25T08:02:21.324Z,2440
2017-08-25T08:03:30.220Z,2388
2017-08-25T08:04:39.086Z,2404
2017-08-25T08:05:48.251Z,2344
2017-08-25T08:06:57.100Z,2300
2017-08-25T08:08:05.948Z,2232
2017-08-25T08:09:14.798Z,2164
2017-08-25T08:10:23.643Z,2112
2017-08-25T08:11:32.493Z,2048
2017-08-25T08:12:41.341Z,2092
2017-08-25T08:13:50.189Z,2152
2017-08-25T08:14:59.524Z,2192
2017-08-25T08:16:08.371Z,2192
2017-08-25T08:17:17.220Z,2160
2017-08-25T08:18:26.406Z,2064
2017-08-25T08:19:35.260Z,1980
2017-08-25T08:20:44.400Z,1880
2017-08-25T08:21:53.250Z,1936
2017-08-25T08:23:02.100Z,2024
2017-08-25T08:24:10.948Z,2076
2017-08-25T08:25:19.798Z,2124
2017-08-25T08:26:28.795Z,2168
2017-08-25T08:27:37.652Z,2204
2017-08-25T08:28:46.500Z,2260
2017-08-25T08:29:55.349Z,2360
2017-08-25T08:31:04.200Z,2348
2017-08-25T08:32:13.633Z,2264
2017-08-25T08:33:22.482Z,2244
2017-08-25T08:34:31.331Z,2160
2017-08-25T08:35:40.182Z,2156
2017-08-25T08:36:49.030Z,2108
2017-08-25T08:37:58.080Z,1988
2017-08-25T08:39:06.926Z,1940
2017-08-25T08:40:15.775Z,1932
2017-08-25T08:41:24.624Z,1944
2017-08-25T08:42:33.474Z,1948
2017-08-25T08:43:42.723Z,1892
2017-08-25T08:44:51.573Z,1832
2017-08-25T08:46:00.422Z,1832
2017-08-25T08:47:09.270Z,1880
2017-08-25T08:48:18.452Z,1964
2017-08-25T08:49:27.301Z,1984
2017-08-25T08:50:36.148Z,1936
2017-08-25T08:51:44.999Z,1960
2017-08-25T08:52:54.183Z,2000
2017-08-25T08:54:03.039Z,1996
2017-08-25T08:55:12.188Z,1992
2017-08-25T08:56:21.037Z,2000
2017-08-25T08:57:29.887Z,2052
2017-08-25T08:58:38.737Z,2112
2017-08-25T08:59:47.585Z,2320
2017-08-25T09:00:57.014Z,2280
2017-08-25T09:02:05.864Z,2444
2017-08-25T09:03:14.714Z,3284
2017-08-25T09:04:23.899Z,3752
2017-08-25T09:05:32.746Z,2884
2017-08-25T09:06:41.745Z,2588
2017-08-25T09:07:50.935Z,2472
2017-08-25T09:08:59.783Z,2436
2017-08-25T09:10:08.635Z,2496
2017-08-25T09:11:17.483Z,2648
2017-08-25T09:12:26.483Z,2528
2017-08-25T09:13:35.336Z,2428
2017-08-25T09:14:44.520Z,2400
2017-08-25T09:15:53.372Z,2452
2017-08-25T09:17:02.221Z,2424
2017-08-25T09:18:11.119Z,2280
2017-08-25T09:19:19.969Z,2292
2017-08-25T09:20:28.820Z,2316
2017-08-25T09:21:37.673Z,2360
2017-08-25T09:22:46.521Z,2480
2017-08-25T09:23:55.520Z,2540
2017-08-25T09:25:04.376Z,2616
2017-08-25T09:26:13.222Z,2748
2017-08-25T09:27:22.070Z,2956
2017-08-25T09:28:31.261Z,3764
2017-08-25T09:29:40.210Z,3572
2017-08-25T09:30:49.062Z,3224
2017-08-25T09:31:57.909Z,3116
2017-08-25T09:33:06.764Z,3668
2017-08-25T09:34:15.616Z,3616
2017-08-25T09:35:24.619Z,3796
2017-08-25T09:36:33.465Z,3644
2017-08-25T09:37:42.315Z,3660
2017-08-25T09:38:51.169Z,4140
2017-08-25T09:40:00.020Z,4844
2017-08-25T09:41:09.021Z,5388
2017-08-25T09:42:17.872Z,4460
2017-08-25T09:43:27.055Z,4444
2017-08-25T09:44:35.901Z,4824
2017-08-25T09:45:44.750Z,3324
2017-08-25T09:46:53.904Z,3320
2017-08-25T09:48:02.753Z,2808
2017-08-25T09:49:11.604Z,3056
2017-08-25T09:50:20.796Z,3808
2017-08-25T09:51:29.647Z,4576
2017-08-25T09:52:38.548Z,5304
2017-08-25T09:53:47.397Z,4944
2017-08-25T09:54:56.248Z,4528
2017-08-25T09:56:05.098Z,4272
2017-08-25T09:57:13.948Z,3492
2017-08-25T09:58:23.049Z,3264
2017-08-25T09:59:31.899Z,3612
2017-08-25T10:00:40.750Z,3852
2017-08-25T10:01:49.602Z,3580
2017-08-25T10:02:58.454Z,2964
2017-08-25T10:04:07.459Z,2696
2017-08-25T10:05:16.310Z,2988
2017-08-25T10:06:25.163Z,3164
2017-08-25T10:07:34.349Z,3924
2017-08-25T10:08:43.529Z,5656
2017-08-25T10:09:52.678Z,7416
2017-08-25T10:11:01.527Z,7376
2017-08-25T10:12:10.382Z,6680
2017-08-25T10:13:19.232Z,5972
2017-08-25T10:14:28.084Z,4708
2017-08-25T10:15:37.089Z,4844
2017-08-25T10:16:45.940Z,5328
2017-08-25T10:17:54.790Z,6164
2017-08-25T10:19:03.640Z,6180
2017-08-25T10:20:12.489Z,5372
2017-08-25T10:21:21.440Z,4892
2017-08-25T10:22:30.291Z,4948
2017-08-25T10:23:39.474Z,5156
2017-08-25T10:24:48.324Z,4720
2017-08-25T10:25:57.175Z,3916
2017-08-25T10:27:06.174Z,3932
2017-08-25T10:28:15.022Z,4404
2017-08-25T10:29:23.876Z,4912
2017-08-25T10:30:33.055Z,5476
2017-08-25T10:31:41.909Z,6856
2017-08-25T10:32:50.860Z,7564
2017-08-25T10:33:59.708Z,6140
2017-08-25T10:35:08.561Z,5272
2017-08-25T10:36:17.413Z,5048
2017-08-25T10:37:26.263Z,6132
2017-08-25T10:38:35.415Z,7020
2017-08-25T10:39:44.270Z,7916
2017-08-25T10:40:53.120Z,6492
2017-08-25T10:42:01.971Z,5536
2017-08-25T10:43:10.821Z,5876
2017-08-25T10:44:19.978Z,6952
2017-08-25T10:45:29.161Z,8404
2017-08-25T10:46:38.019Z,7480
2017-08-25T10:47:46.875Z,6516
2017-08-25T10:48:55.727Z,6756
2017-08-25T10:50:04.630Z,7128
2017-08-25T10:51:13.480Z,7724
2017-08-25T10:52:22.333Z,7928
2017-08-25T10:53:31.189Z,7388
2017-08-25T10:54:40.041Z,6564
2017-08-25T10:55:48.946Z,4952
2017-08-25T10:56:57.796Z,4824
2017-08-25T10:58:06.648Z,4688
2017-08-25T10:59:15.498Z,3944
2017-08-25T11:00:24.349Z,3848
2017-08-25T11:01:33.265Z,3980
2017-08-25T11:02:42.100Z,4572
2017-08-25T11:03:50.952Z,6012
2017-08-25T11:04:59.805Z,6732
2017-08-25T11:06:08.656Z,6648
2017-08-25T11:07:17.659Z,6240
2017-08-25T11:08:26.511Z,5404
2017-08-25T11:09:35.363Z,4876
2017-08-25T11:10:44.216Z,4636
2017-08-25T11:11:53.069Z,4728
2017-08-25T11:13:02.071Z,5876
2017-08-25T11:14:10.921Z,6440
2017-08-25T11:15:19.773Z,6528
2017-08-25T11:16:28.625Z,7084
2017-08-25T11:17:37.476Z,7648
2017-08-25T11:18:46.378Z,7340
2017-08-25T11:19:55.230Z,5984
2017-08-25T11:21:04.080Z,4468
2017-08-25T11:22:12.931Z,4696
2017-08-25T11:23:21.783Z,4764
2017-08-25T11:24:30.682Z,4872
2017-08-25T11:25:39.532Z,4912
2017-08-25T11:26:48.382Z,5040
2017-08-25T11:27:57.234Z,5156
2017-08-25T11:29:06.086Z,5644
2017-08-25T11:30:14.986Z,6792
2017-08-25T11:31:23.838Z,8436
2017-08-25T11:32:33.029Z,9584
2017-08-25T11:33:41.877Z,10264
2017-08-25T11:34:50.728Z,10572
2017-08-25T11:35:59.641Z,11472
2017-08-25T11:37:08.492Z,11324
2017-08-25T11:38:17.343Z,10756
2017-08-25T11:39:26.194Z,10744
2017-08-25T11:40:35.046Z,10272
2017-08-25T11:41:44.202Z,9496
2017-08-25T11:42:53.389Z,8068
2017-08-25T11:44:02.241Z,7900
2017-08-25T11:45:11.092Z,7796
2017-08-25T11:46:19.943Z,7888
2017-08-25T11:47:28.947Z,7604
2017-08-25T11:48:37.802Z,5600
2017-08-25T11:49:46.654Z,3380
2017-08-25T11:50:55.510Z,3240
2017-08-25T11:52:04.698Z,3276
2017-08-25T11:53:13.751Z,3676
2017-08-25T11:54:22.605Z,4400
2017-08-25T11:55:31.459Z,5468
2017-08-25T11:56:40.312Z,5552
2017-08-25T11:57:49.164Z,8248
2017-08-25T11:58:58.166Z,18784
2017-08-25T12:00:07.357Z,49216
2017-08-25T12:01:16.206Z,54624
2017-08-25T12:02:25.057Z,51680
2017-08-25T12:03:34.248Z,12824
2017-08-25T12:04:43.401Z,5076
2017-08-25T12:05:52.252Z,6020
2017-08-25T12:07:01.108Z,5368
2017-08-25T12:08:09.967Z,3996
2017-08-25T12:09:18.817Z,4020
2017-08-25T12:10:27.671Z,4412
2017-08-25T12:11:36.525Z,5248
2017-08-25T12:12:45.380Z,6068
2017-08-25T12:13:54.233Z,6716
2017-08-25T12:15:03.089Z,6828
2017-08-25T12:16:12.094Z,14884
2017-08-25T12:17:20.947Z,17344
2017-08-25T12:18:29.799Z,15268
2017-08-25T12:19:38.651Z,34944
2017-08-25T12:20:47.839Z,46912
2017-08-25T12:21:56.942Z,29856
2017-08-25T12:23:05.795Z,21984
2017-08-25T12:24:14.649Z,36256
2017-08-25T12:25:23.706Z,36416
2017-08-25T12:26:32.888Z,31488
2017-08-25T12:27:41.948Z,32256
2017-08-25T12:28:50.849Z,30592
2017-08-25T12:29:59.705Z,8332
2017-08-25T12:31:08.562Z,7856
2017-08-25T12:32:17.452Z,8252
2017-08-25T12:33:26.362Z,8740
2017-08-25T12:34:35.217Z,18112
2017-08-25T12:35:44.408Z,7448
2017-08-25T12:36:53.264Z,7184
2017-08-25T12:38:02.116Z,8584
2017-08-25T12:39:11.072Z,7624
2017-08-25T12:40:19.924Z,8188
2017-08-25T12:41:28.779Z,14148
2017-08-25T12:42:37.630Z,13444
2017-08-25T12:43:46.483Z,32640
2017-08-25T12:44:55.559Z,23840
2017-08-25T12:46:04.618Z,19424
2017-08-25T12:47:13.531Z,19424
2017-08-25T12:48:22.386Z,14428
2017-08-25T12:49:31.314Z,12360
2017-08-25T12:50:40.341Z,11512
2017-08-25T12:51:49.195Z,9808
2017-08-25T12:52:58.109Z,7628
2017-08-25T12:54:06.963Z,6320
2017-08-25T12:55:15.815Z,6708
2017-08-25T12:56:24.734Z,10456
2017-08-25T12:57:33.573Z,15468
2017-08-25T12:58:42.429Z,25184
2017-08-25T12:59:51.288Z,7592
2017-08-25T13:01:00.184Z,7456
2017-08-25T13:02:09.188Z,7096
2017-08-25T13:03:18.043Z,10772
2017-08-25T13:04:26.901Z,9856
2017-08-25T13:05:35.755Z,7904
2017-08-25T13:06:44.608Z,8128
2017-08-25T13:07:53.513Z,8588
2017-08-25T13:09:02.699Z,7784
2017-08-25T13:10:11.570Z,7144
2017-08-25T13:11:20.423Z,8496
2017-08-25T13:12:29.278Z,7208
2017-08-25T13:13:38.432Z,7636
2017-08-25T13:14:47.287Z,7928
2017-08-25T13:15:56.139Z,9808
2017-08-25T13:17:04.995Z,8360
2017-08-25T13:18:13.883Z,8856
2017-08-25T13:19:22.787Z,9304
2017-08-25T13:20:31.643Z,8504
2017-08-25T13:21:40.500Z,8800
2017-08-25T13:22:49.410Z,9948
2017-08-25T13:23:58.772Z,9432
2017-08-25T13:25:07.756Z,9284
2017-08-25T13:26:17.052Z,9252
2017-08-25T13:27:25.931Z,9668
2017-08-25T13:28:35.128Z,10912
2017-08-25T13:29:43.978Z,13864
2017-08-25T13:30:52.836Z,13672
2017-08-25T13:32:01.698Z,11740
2017-08-25T13:33:10.551Z,12336
2017-08-25T13:34:19.488Z,10260
2017-08-25T13:35:28.467Z,10512
2017-08-25T13:36:37.357Z,13360
2017-08-25T13:37:46.336Z,11692
2017-08-25T13:38:55.526Z,9984
2017-08-25T13:40:04.978Z,9784
2017-08-25T13:41:13.840Z,11316
2017-08-25T13:42:22.693Z,12840
2017-08-25T13:43:31.544Z,12620
2017-08-25T13:44:40.398Z,19040
2017-08-25T13:45:49.589Z,14256
2017-08-25T13:46:58.444Z,15240
2017-08-25T13:48:07.299Z,13320
2017-08-25T13:49:16.160Z,12840
2017-08-25T13:50:25.114Z,15684
2017-08-25T13:51:33.971Z,16768
2017-08-25T13:52:42.825Z,21728
2017-08-25T13:53:51.678Z,28704
2017-08-25T13:55:00.534Z,22752
2017-08-25T13:56:09.691Z,23264
2017-08-25T13:57:18.548Z,20256
2017-08-25T13:58:27.402Z,24512
2017-08-25T13:59:36.261Z,36032
2017-08-25T14:00:45.118Z,38464
2017-08-25T14:01:53.976Z,38208
2017-08-25T14:03:02.833Z,19968
2017-08-25T14:04:11.693Z,19808
2017-08-25T14:05:20.552Z,13492
2017-08-25T14:06:29.718Z,18816
2017-08-25T14:07:38.903Z,38688
2017-08-25T14:08:48.095Z,42624
2017-08-25T14:09:56.953Z,40544
2017-08-25T14:11:05.815Z,40000
2017-08-25T14:12:14.684Z,41344
2017-08-25T14:13:23.542Z,44960
2017-08-25T14:14:32.402Z,42528
2017-08-25T14:15:41.263Z,42528
2017-08-25T14:16:50.124Z,41856
2017-08-25T14:17:58.983Z,15584
2017-08-25T14:19:07.845Z,21888
2017-08-25T14:20:16.706Z,32832
2017-08-25T14:21:25.569Z,16832
2017-08-25T14:22:34.429Z,34112
2017-08-25T14:23:43.288Z,36672
2017-08-25T14:24:52.152Z,36000
2017-08-25T14:26:01.013Z,34688
2017-08-25T14:27:10.023Z,33760
2017-08-25T14:28:18.883Z,10348
2017-08-25T14:29:27.743Z,10632
2017-08-25T14:30:36.605Z,11080
2017-08-25T14:31:45.467Z,13532
2017-08-25T14:32:54.578Z,35520
2017-08-25T14:34:03.473Z,38432
2017-08-25T14:35:12.999Z,39264
2017-08-25T14:36:22.192Z,38528
2017-08-25T14:37:31.054Z,38944
2017-08-25T14:38:39.916Z,40832
2017-08-25T14:39:48.775Z,39296
2017-08-25T14:40:57.636Z,15476
2017-08-25T14:42:06.498Z,13680
2017-08-25T14:43:15.362Z,39520
2017-08-25T14:44:24.372Z,39520
2017-08-25T14:45:33.234Z,36640
2017-08-25T14:46:42.428Z,34592
2017-08-25T14:47:51.290Z,35072
2017-08-25T14:49:00.153Z,30496
2017-08-25T14:50:09.167Z,24160
2017-08-25T14:51:18.030Z,25728
2017-08-25T14:52:27.229Z,27008
2017-08-25T14:53:36.093Z,19072
2017-08-25T14:54:44.964Z,26208
2017-08-25T14:55:53.826Z,23712
2017-08-25T14:57:02.687Z,27904
2017-08-25T14:58:11.566Z,12912
2017-08-25T14:59:20.429Z,23456
2017-08-25T15:00:29.439Z,22976
2017-08-25T15:01:38.302Z,13460
2017-08-25T15:02:47.491Z,19776
2017-08-25T15:03:56.352Z,18560
2017-08-25T15:05:05.223Z,9176
2017-08-25T15:06:14.082Z,15320
2017-08-25T15:07:22.943Z,12668
2017-08-25T15:08:31.801Z,15648
2017-08-25T15:09:40.662Z,10188
2017-08-25T15:10:49.521Z,17344
2017-08-25T15:11:58.380Z,10824
2017-08-25T15:13:07.238Z,16320
2017-08-25T15:14:16.097Z,16704
2017-08-25T15:15:24.954Z,8988
2017-08-25T15:16:33.813Z,8476
2017-08-25T15:17:42.673Z,8976
2017-08-25T15:18:51.532Z,9444
2017-08-25T15:20:00.390Z,9352
2017-08-25T15:21:09.576Z,11084
2017-08-25T15:22:18.435Z,22080
2017-08-25T15:23:27.630Z,21696
2017-08-25T15:24:36.489Z,19936
2017-08-25T15:25:45.348Z,22848
2017-08-25T15:26:54.203Z,20864
2017-08-25T15:28:03.063Z,17920
2017-08-25T15:29:11.927Z,19200
2017-08-25T15:30:20.797Z,22528
2017-08-25T15:31:29.658Z,22592
2017-08-25T15:32:38.666Z,23072
2017-08-25T15:33:47.524Z,23840
2017-08-25T15:34:56.384Z,20608
2017-08-25T15:36:05.243Z,18880
2017-08-25T15:37:14.105Z,17920
2017-08-25T15:38:22.965Z,15456
2017-08-25T15:39:31.825Z,16416
2017-08-25T15:40:40.680Z,18240