createdAt,value
2022-10-06T00:01:02.914Z,100.00
2022-10-06T00:03:31.008Z,100.00
2022-10-06T00:06:02.445Z,100.00
2022-10-06T00:08:31.392Z,100.00
2022-10-06T00:10:58.917Z,100.00
2022-10-06T00:13:26.022Z,100.00
2022-10-06T00:15:52.752Z,100.00
2022-10-06T00:18:19.925Z,100.00
2022-10-06T00:20:53.909Z,100.00
2022-10-06T00:23:21.371Z,100.00
2022-10-06T00:25:47.846Z,100.00
2022-10-06T00:28:14.860Z,100.00
2022-10-06T00:30:41.936Z,100.00
2022-10-06T00:33:12.761Z,100.00
2022-10-06T00:35:40.053Z,100.00
2022-10-06T00:38:06.546Z,100.00
2022-10-06T00:40:33.942Z,100.00
2022-10-06T00:43:03.183Z,100.00
2022-10-06T00:45:37.592Z,100.00
2022-10-06T00:48:16.667Z,100.00
2022-10-06T00:50:44.320Z,100.00
2022-10-06T00:53:11.820Z,100.00
2022-10-06T00:55:38.349Z,100.00
2022-10-06T00:58:05.387Z,100.00
2022-10-06T01:00:33.466Z,100.00
2022-10-06T01:03:15.809Z,100.00
2022-10-06T01:05:47.468Z,100.00
2022-10-06T01:08:15.487Z,100.00
2022-10-06T01:10:42.871Z,100.00
2022-10-06T01:13:11.250Z,100.00
2022-10-06T01:15:44.458Z,100.00
2022-10-06T01:18:14.905Z,100.00
2022-10-06T01:20:47.132Z,100.00
2022-10-06T01:23:13.905Z,100.00
2022-10-06T01:25:41.561Z,100.00
2022-10-06T01:28:10.179Z,100.00
2022-10-06T01:30:57.802Z,100.00
2022-10-06T01:33:24.540Z,100.00
2022-10-06T01:35:52.922Z,100.00
2022-10-06T01:38:20.240Z,100.00
2022-10-06T01:40:52.059Z,100.00
2022-10-06T01:43:19.542Z,100.00
2022-10-06T01:45:53.015Z,100.00
2022-10-06T01:48:19.691Z,100.00
2022-10-06T01:50:47.436Z,100.00
2022-10-06T01:53:13.944Z,100.00
2022-10-06T01:55:41.572Z,100.00
2022-10-06T01:58:09.813Z,100.00
2022-10-06T02:00:36.790Z,100.00
2022-10-06T02:03:03.408Z,100.00
2022-10-06T02:05:29.874Z,100.00
2022-10-06T02:07:56.475Z,100.00
2022-10-06T02:10:23.969Z,100.00
2022-10-06T02:12:52.936Z,100.00
2022-10-06T02:15:21.794Z,100.00
2022-10-06T02:17:48.600Z,100.00
2022-10-06T02:20:15.937Z,100.00
2022-10-06T02:22:43.770Z,100.00
2022-10-06T02:25:14.684Z,100.00
2022-10-06T02:27:41.386Z,100.00
2022-10-06T02:30:10.743Z,100.00
2022-10-06T02:32:39.694Z,100.00
2022-10-06T02:35:09.036Z,100.00
2022-10-06T02:37:35.743Z,100.00
2022-10-06T02:40:02.817Z,100.00
2022-10-06T02:42:30.993Z,100.00
2022-10-06T02:44:59.017Z,100.00
2022-10-06T02:47:25.895Z,100.00
2022-10-06T02:49:53.561Z,100.00
2022-10-06T02:52:20.154Z,100.00
2022-10-06T02:54:48.010Z,100.00
2022-10-06T02:57:15.350Z,100.00
2022-10-06T02:59:42.983Z,100.00
2022-10-06T03:02:09.795Z,100.00
2022-10-06T03:04:36.572Z,100.00
2022-10-06T03:07:03.370Z,100.00
2022-10-06T03:09:35.082Z,100.00
2022-10-06T03:12:01.823Z,100.00
2022-10-06T03:14:39.988Z,100.00
2022-10-06T03:17:11.383Z,100.00
2022-10-06T03:19:44.659Z,100.00
2022-10-06T03:22:11.136Z,100.00
2022-10-06T03:24:51.302Z,100.00
2022-10-06T03:27:17.789Z,100.00
2022-10-06T03:29:46.029Z,100.00
2022-10-06T03:32:13.521Z,100.00
2022-10-06T03:34:40.328Z,100.00
2022-10-06T03:37:10.375Z,100.00
2022-10-06T03:39:36.814Z,100.00
2022-10-06T03:42:03.572Z,100.00
2022-10-06T03:44:32.286Z,100.00
2022-10-06T03:46:58.994Z,100.00
2022-10-06T03:49:28.493Z,100.00
2022-10-06T03:51:55.259Z,100.00
2022-10-06T03:54:27.378Z,100.00
2022-10-06T03:56:54.416Z,100.00
2022-10-06T03:59:20.979Z,100.00
2022-10-06T04:01:50.023Z,100.00
2022-10-06T04:04:20.882Z,100.00
2022-10-06T04:06:51.388Z,100.00
2022-10-06T04:09:19.704Z,100.00
2022-10-06T04:11:47.970Z,100.00
2022-10-06T04:14:16.348Z,100.00
2022-10-06T04:16:49.449Z,100.00
2022-10-06T04:19:20.985Z,100.00
2022-10-06T04:21:53.488Z,100.00
2022-10-06T04:24:24.573Z,100.00
2022-10-06T04:26:52.426Z,100.00
2022-10-06T04:29:21.090Z,100.00
2022-10-06T04:31:52.507Z,100.00
2022-10-06T04:34:31.071Z,100.00
2022-10-06T04:36:57.869Z,100.00
2022-10-06T04:39:24.459Z,100.00
2022-10-06T04:41:50.923Z,100.00
2022-10-06T04:44:22.926Z,100.00
2022-10-06T04:46:49.808Z,100.00
2022-10-06T04:49:20.287Z,100.00
2022-10-06T04:51:49.752Z,100.00
2022-10-06T04:54:17.363Z,100.00
2022-10-06T04:56:44.948Z,100.00
2022-10-06T04:59:11.562Z,100.00
2022-10-06T05:01:41.005Z,100.00
2022-10-06T05:04:11.663Z,100.00
2022-10-06T05:06:41.207Z,100.00
2022-10-06T05:09:11.034Z,100.00
2022-10-06T05:11:40.308Z,100.00
2022-10-06T05:14:09.486Z,100.00
2022-10-06T05:16:39.630Z,100.00
2022-10-06T05:19:08.188Z,100.00
2022-10-06T05:21:37.499Z,100.00
2022-10-06T05:24:05.465Z,100.00
2022-10-06T05:26:35.000Z,100.00
2022-10-06T05:29:04.388Z,100.00
2022-10-06T05:31:33.270Z,100.00
2022-10-06T05:34:02.749Z,100.00
2022-10-06T05:36:31.866Z,100.00
2022-10-06T05:38:59.140Z,100.00
2022-10-06T05:41:29.979Z,100.00
2022-10-06T05:43:59.119Z,100.00
2022-10-06T05:46:28.751Z,100.00
2022-10-06T05:48:58.893Z,100.00
2022-10-06T05:51:31.380Z,100.00
2022-10-06T05:54:00.513Z,100.00
2022-10-06T05:56:29.875Z,100.00
2022-10-06T05:58:58.088Z,100.00
2022-10-06T06:01:31.705Z,100.00
2022-10-06T06:04:04.133Z,100.00
2022-10-06T06:06:39.297Z,100.00
2022-10-06T06:09:18.809Z,100.00
2022-10-06T06:11:49.783Z,100.00
2022-10-06T06:14:40.944Z,100.00
2022-10-06T06:17:08.478Z,100.00
2022-10-06T06:19:35.127Z,100.00
2022-10-06T06:22:01.785Z,100.00
2022-10-06T06:24:29.185Z,100.00
2022-10-06T06:26:55.717Z,100.00
2022-10-06T06:29:24.317Z,100.00
2022-10-06T06:31:51.355Z,100.00
2022-10-06T06:34:17.974Z,100.00
2022-10-06T06:36:46.953Z,100.00
2022-10-06T06:39:17.591Z,100.00
2022-10-06T06:41:46.441Z,100.00
2022-10-06T06:44:28.991Z,100.00
2022-10-06T06:47:02.650Z,100.00
2022-10-06T06:49:29.740Z,100.00
2022-10-06T06:52:04.725Z,100.00
2022-10-06T06:54:33.427Z,100.00
2022-10-06T06:57:09.904Z,100.00
2022-10-06T06:59:38.159Z,100.00
2022-10-06T07:02:06.660Z,100.00
2022-10-06T07:04:37.432Z,100.00
2022-10-06T07:07:05.790Z,100.00
2022-10-06T07:09:35.565Z,100.00
2022-10-06T07:12:11.478Z,100.00
2022-10-06T07:15:01.463Z,100.00
2022-10-06T07:17:48.457Z,100.00
2022-10-06T07:20:34.277Z,100.00
2022-10-06T07:23:19.598Z,100.00
2022-10-06T07:25:46.248Z,100.00
2022-10-06T07:28:16.877Z,100.00
2022-10-06T07:30:44.824Z,100.00
2022-10-06T07:33:15.414Z,100.00
2022-10-06T07:35:43.557Z,100.00
2022-10-06T07:38:10.969Z,100.00
2022-10-06T07:43:41.460Z,100.00
2022-10-06T07:46:11.188Z,100.00
2022-10-06T07:48:49.173Z,100.00
2022-10-06T07:51:18.759Z,100.00
2022-10-06T07:53:50.114Z,100.00
2022-10-06T07:56:25.774Z,99.78
2022-10-06T07:58:56.186Z,99.50
2022-10-06T08:01:22.817Z,99.30
2022-10-06T08:03:50.612Z,100.00
2022-10-06T08:06:18.863Z,100.00
2022-10-06T08:08:52.436Z,100.00
2022-10-06T08:11:20.119Z,99.56
2022-10-06T08:13:48.315Z,97.08
2022-10-06T08:16:20.648Z,97.23
2022-10-06T08:18:53.309Z,98.87
2022-10-06T08:21:23.346Z,96.13
2022-10-06T08:23:51.554Z,97.49
2022-10-06T08:26:20.169Z,95.04
2022-10-06T08:28:50.202Z,95.56
2022-10-06T08:31:18.679Z,96.80
2022-10-06T08:33:46.074Z,94.59
2022-10-06T08:36:16.679Z,92.59
2022-10-06T08:38:43.266Z,90.01
2022-10-06T08:41:32.673Z,91.26
2022-10-06T08:44:05.404Z,90.96
2022-10-06T08:46:39.737Z,87.28
2022-10-06T08:49:11.758Z,86.86
2022-10-06T08:51:54.686Z,86.86
2022-10-06T08:54:58.894Z,87.74
2022-10-06T08:57:52.532Z,84.91
2022-10-06T09:00:21.420Z,80.18
2022-10-06T09:02:49.957Z,80.18
2022-10-06T09:05:25.215Z,81.25
2022-10-06T09:08:19.421Z,76.81
2022-10-06T09:11:10.354Z,79.81
2022-10-06T09:13:53.102Z,80.70
2022-10-06T09:16:28.254Z,80.45
2022-10-06T09:19:14.728Z,79.31
2022-10-06T09:21:49.295Z,79.69
2022-10-06T09:24:18.863Z,78.80
2022-10-06T09:26:49.555Z,76.94
2022-10-06T09:29:16.702Z,79.05
2022-10-06T09:31:47.461Z,76.48
2022-10-06T09:34:21.558Z,76.22
2022-10-06T09:37:01.537Z,75.60
2022-10-06T09:39:33.244Z,76.59
2022-10-06T09:42:19.664Z,76.57
2022-10-06T09:45:03.971Z,76.66
2022-10-06T09:47:34.823Z,75.72
2022-10-06T09:50:20.372Z,75.57
2022-10-06T09:53:03.273Z,75.22
2022-10-06T09:55:43.001Z,77.01
2022-10-06T09:58:52.500Z,78.38
2022-10-06T10:01:25.009Z,78.94
2022-10-06T10:04:15.940Z,79.27
2022-10-06T10:06:41.682Z,80.37
2022-10-06T10:09:23.840Z,81.42
2022-10-06T10:12:31.234Z,81.90
2022-10-06T10:15:04.476Z,78.44
2022-10-06T10:33:11.186Z,78.18
2022-10-06T10:35:45.774Z,77.81
2022-10-06T10:38:19.460Z,77.27
2022-10-06T10:41:06.781Z,74.24
2022-10-06T10:43:45.502Z,75.00
2022-10-06T10:46:34.682Z,73.62
2022-10-06T10:49:07.968Z,69.57
2022-10-06T10:51:46.273Z,70.09
2022-10-06T10:54:18.846Z,71.35
2022-10-06T10:56:49.168Z,71.48
2022-10-06T10:59:23.275Z,72.61
2022-10-06T11:01:59.832Z,72.99
2022-10-06T11:04:26.915Z,71.56
2022-10-06T11:07:02.354Z,72.09
2022-10-06T11:09:40.701Z,70.96
2022-10-06T11:12:13.272Z,70.44
2022-10-06T11:14:45.671Z,72.23
2022-10-06T11:17:47.067Z,71.09
2022-10-06T11:20:45.958Z,69.46
2022-10-06T11:23:38.956Z,70.21
2022-10-06T11:26:28.486Z,68.32
2022-10-06T11:28:59.729Z,69.67
2022-10-06T11:31:44.389Z,69.34
2022-10-06T11:34:11.130Z,67.91
2022-10-06T11:36:43.928Z,68.60
2022-10-06T11:39:23.526Z,68.61
2022-10-06T11:42:00.374Z,69.17
2022-10-06T11:44:37.284Z,68.82
2022-10-06T11:47:10.677Z,68.99
2022-10-06T11:49:51.999Z,67.55
2022-10-06T11:52:18.754Z,67.26
2022-10-06T11:55:07.577Z,66.06
2022-10-06T11:57:35.232Z,66.61
2022-10-06T12:00:02.364Z,68.28
2022-10-06T12:02:33.546Z,69.04
2022-10-06T12:05:28.612Z,70.17
2022-10-06T12:07:55.739Z,70.22
2022-10-06T12:10:28.031Z,70.11
2022-10-06T12:13:31.728Z,69.06
2022-10-06T12:19:28.909Z,66.62
2022-10-06T12:22:26.033Z,68.62
2022-10-06T12:25:00.763Z,68.14
2022-10-06T12:27:44.061Z,68.55
2022-10-06T12:30:27.841Z,68.70
2022-10-06T12:32:59.277Z,68.39
2022-10-06T12:35:34.033Z,67.61
2022-10-06T12:38:05.887Z,66.69
2022-10-06T12:40:38.292Z,66.23
2022-10-06T12:43:17.489Z,66.00
2022-10-06T12:45:48.327Z,65.46
2022-10-06T12:48:57.268Z,66.37
2022-10-06T12:51:35.044Z,64.45
2022-10-06T12:54:24.979Z,65.13
2022-10-06T12:57:16.581Z,67.00
2022-10-06T12:59:43.320Z,67.12
2022-10-06T13:02:09.775Z,67.16
2022-10-06T13:04:40.843Z,66.12
2022-10-06T13:07:33.972Z,66.40
2022-10-06T13:10:15.557Z,66.99
2022-10-06T13:12:46.705Z,66.58
2022-10-06T13:15:16.651Z,65.73
2022-10-06T13:17:50.676Z,66.14
2022-10-06T13:20:24.454Z,65.22
2022-10-06T13:23:10.181Z,65.67
2022-10-06T13:25:44.175Z,65.63
2022-10-06T13:28:26.354Z,65.64
2022-10-06T13:30:58.835Z,63.31
2022-10-06T13:33:31.327Z,65.57
2022-10-06T13:35:58.754Z,65.75
2022-10-06T13:38:25.949Z,64.45
2022-10-06T13:41:17.323Z,65.66
2022-10-06T13:43:49.879Z,65.62
2022-10-06T13:46:20.835Z,64.96
2022-10-06T13:49:24.718Z,64.28
2022-10-06T13:51:56.897Z,64.34
2022-10-06T13:54:30.666Z,63.90
2022-10-06T13:56:58.730Z,64.60
2022-10-06T13:59:28.063Z,64.39
2022-10-06T14:01:56.000Z,65.95
2022-10-06T14:04:22.708Z,65.20
2022-10-06T14:06:56.032Z,65.17
2022-10-06T14:09:30.403Z,66.75
2022-10-06T14:12:12.534Z,66.11
2022-10-06T14:14:39.512Z,67.44
2022-10-06T14:17:06.238Z,67.43
2022-10-06T14:19:38.987Z,66.54
2022-10-06T14:22:26.327Z,67.97
2022-10-06T14:24:52.825Z,68.50
2022-10-06T14:27:19.214Z,67.73
2022-10-06T14:29:45.685Z,67.84
2022-10-06T14:32:18.109Z,68.39
2022-10-06T14:34:45.040Z,69.24
2022-10-06T14:37:17.618Z,68.29
2022-10-06T14:39:45.484Z,68.14
2022-10-06T14:42:14.401Z,70.65
2022-10-06T14:44:41.053Z,69.29
2022-10-06T14:47:09.222Z,69.29
2022-10-06T14:49:37.673Z,69.24
2022-10-06T14:52:05.541Z,68.83
2022-10-06T14:54:34.504Z,69.77
2022-10-06T14:57:01.113Z,69.66
2022-10-06T14:59:27.948Z,71.01
2022-10-06T15:01:54.593Z,69.96
2022-10-06T15:04:24.112Z,69.99
2022-10-06T15:07:09.866Z,69.31
2022-10-06T15:09:36.414Z,71.39
2022-10-06T15:12:03.296Z,72.51
2022-10-06T15:14:30.128Z,72.80
2022-10-06T15:16:59.962Z,72.99
2022-10-06T15:19:27.162Z,73.09
2022-10-06T15:21:54.494Z,73.01
2022-10-06T15:24:21.240Z,74.55
2022-10-06T15:27:06.880Z,73.80
2022-10-06T15:29:36.732Z,74.47
2022-10-06T15:32:06.591Z,74.99
2022-10-06T15:34:34.395Z,74.26
2022-10-06T15:37:01.466Z,75.25
2022-10-06T15:39:34.570Z,74.84
2022-10-06T15:42:01.322Z,74.49
2022-10-06T15:44:31.691Z,73.21
2022-10-06T15:46:58.425Z,74.58
2022-10-06T15:49:27.006Z,75.21
2022-10-06T15:51:56.743Z,77.38
2022-10-06T15:54:25.701Z,78.21
2022-10-06T15:56:54.613Z,78.81
2022-10-06T15:59:25.589Z,78.66
2022-10-06T16:01:56.872Z,78.40
2022-10-06T16:04:31.171Z,79.56
2022-10-06T16:06:58.691Z,79.83
2022-10-06T16:09:27.671Z,79.44
2022-10-06T16:11:55.913Z,77.39
2022-10-06T16:14:23.173Z,77.98
2022-10-06T16:16:50.229Z,79.80
2022-10-06T16:19:18.103Z,80.85
2022-10-06T16:21:48.397Z,80.09
2022-10-06T16:24:17.036Z,80.78
2022-10-06T16:26:43.728Z,82.56
2022-10-06T16:29:10.316Z,84.94
2022-10-06T16:31:36.755Z,85.68
2022-10-06T16:34:03.785Z,86.86
2022-10-06T16:36:30.484Z,87.58
2022-10-06T16:38:57.485Z,87.61
2022-10-06T16:41:24.428Z,87.65
2022-10-06T16:43:53.327Z,88.08
2022-10-06T16:46:22.682Z,88.86
2022-10-06T16:48:52.029Z,89.67
2022-10-06T16:51:19.643Z,89.74
2022-10-06T16:53:53.893Z,89.99
2022-10-06T16:56:22.122Z,89.85
2022-10-06T16:58:53.422Z,89.99
2022-10-06T17:01:47.567Z,89.67
2022-10-06T17:04:19.681Z,90.50
2022-10-06T17:06:47.460Z,91.23
2022-10-06T17:09:16.707Z,91.47
2022-10-06T17:11:55.268Z,92.82
2022-10-06T17:14:21.979Z,92.19
2022-10-06T17:16:50.871Z,92.51
2022-10-06T17:19:19.004Z,93.05
2022-10-06T17:21:48.042Z,93.33
2022-10-06T17:24:20.347Z,93.72
2022-10-06T17:26:49.050Z,94.26
2022-10-06T17:29:25.930Z,94.53
2022-10-06T17:31:56.259Z,94.85
2022-10-06T17:34:26.517Z,95.21
2022-10-06T17:36:57.280Z,95.67
2022-10-06T17:39:24.480Z,95.36
2022-10-06T17:41:53.426Z,95.44
2022-10-06T17:44:23.440Z,95.63
2022-10-06T17:46:52.372Z,96.31
2022-10-06T17:49:21.232Z,96.87
2022-10-06T17:51:49.175Z,97.51
2022-10-06T17:54:19.228Z,98.04
2022-10-06T17:56:48.188Z,97.79
2022-10-06T17:59:17.573Z,97.60
2022-10-06T18:01:44.998Z,97.63
2022-10-06T18:04:16.060Z,96.78
2022-10-06T18:06:43.814Z,96.96
2022-10-06T18:09:11.149Z,98.00
2022-10-06T18:11:38.853Z,98.61
2022-10-06T18:14:12.668Z,99.40
2022-10-06T18:16:42.200Z,99.50
2022-10-06T18:19:13.217Z,99.41
2022-10-06T18:21:42.149Z,99.07
2022-10-06T18:24:23.194Z,99.39
2022-10-06T18:26:51.356Z,99.28
2022-10-06T18:29:24.037Z,99.14
2022-10-06T18:31:52.144Z,98.09
2022-10-06T18:37:05.907Z,99.63
2022-10-06T18:39:33.428Z,100.00
2022-10-06T18:42:02.903Z,100.00
2022-10-06T18:44:48.649Z,100.00
2022-10-06T18:47:34.045Z,100.00
2022-10-06T18:50:00.661Z,100.00
2022-10-06T18:52:27.499Z,100.00
2022-10-06T18:54:54.003Z,100.00
2022-10-06T18:57:25.055Z,100.00
2022-10-06T18:59:53.402Z,100.00
2022-10-06T19:02:20.054Z,100.00
2022-10-06T19:04:47.950Z,100.00
2022-10-06T19:07:14.471Z,100.00
2022-10-06T19:09:46.170Z,100.00
2022-10-06T19:12:13.280Z,100.00
2022-10-06T19:14:46.970Z,100.00
2022-10-06T19:17:15.067Z,100.00
2022-10-06T19:19:51.054Z,100.00
2022-10-06T19:22:19.954Z,100.00
2022-10-06T19:24:48.471Z,100.00
2022-10-06T19:27:20.717Z,100.00
2022-10-06T19:29:54.255Z,100.00
2022-10-06T19:32:27.575Z,100.00
2022-10-06T19:34:58.744Z,100.00
2022-10-06T19:37:30.323Z,100.00
2022-10-06T19:39:57.294Z,100.00
2022-10-06T19:42:42.537Z,100.00
2022-10-06T19:45:11.669Z,100.00
2022-10-06T19:47:38.362Z,100.00
2022-10-06T19:50:11.262Z,100.00
2022-10-06T19:52:38.864Z,100.00
2022-10-06T19:55:05.646Z,100.00
2022-10-06T19:57:33.560Z,100.00
2022-10-06T20:00:00.402Z,100.00
2022-10-06T20:02:28.546Z,100.00
2022-10-06T20:04:55.032Z,100.00
2022-10-06T20:07:25.299Z,100.00
2022-10-06T20:09:51.780Z,100.00
2022-10-06T20:12:23.619Z,100.00
2022-10-06T20:14:51.261Z,100.00
2022-10-06T20:17:17.709Z,100.00
2022-10-06T20:19:44.201Z,100.00
2022-10-06T20:22:10.618Z,100.00
2022-10-06T20:24:37.063Z,100.00
2022-10-06T20:27:03.594Z,100.00
2022-10-06T20:29:31.494Z,100.00
2022-10-06T20:31:58.758Z,100.00
2022-10-06T20:34:31.827Z,100.00
2022-10-06T20:37:02.506Z,100.00
2022-10-06T20:39:49.716Z,100.00
2022-10-06T20:42:16.908Z,100.00
2022-10-06T20:44:44.269Z,100.00
2022-10-06T20:47:12.202Z,100.00
2022-10-06T20:49:39.195Z,100.00
2022-10-06T20:52:06.203Z,100.00
2022-10-06T20:54:35.389Z,100.00
2022-10-06T20:57:04.550Z,100.00
2022-10-06T20:59:32.055Z,100.00
2022-10-06T21:02:02.795Z,100.00
2022-10-06T21:04:29.459Z,100.00
2022-10-06T21:06:56.134Z,100.00
2022-10-06T21:09:24.300Z,100.00
2022-10-06T21:11:51.375Z,100.00
2022-10-06T21:14:18.269Z,100.00
2022-10-06T21:16:47.823Z,100.00
2022-10-06T21:19:16.789Z,100.00
2022-10-06T21:21:49.843Z,100.00
2022-10-06T21:24:16.712Z,100.00
2022-10-06T21:26:43.314Z,100.00
2022-10-06T21:29:11.580Z,100.00
2022-10-06T21:31:38.447Z,100.00
2022-10-06T21:34:05.169Z,100.00
2022-10-06T21:36:32.249Z,100.00
2022-10-06T21:39:01.387Z,100.00
2022-10-06T21:41:32.009Z,100.00
2022-10-06T21:44:00.878Z,100.00
2022-10-06T21:46:33.491Z,100.00
2022-10-06T21:49:02.465Z,100.00
2022-10-06T21:51:30.489Z,100.00
2022-10-06T21:53:58.800Z,100.00
2022-10-06T21:56:27.318Z,100.00
2022-10-06T21:58:55.919Z,100.00
2022-10-06T22:17:57.291Z,100.00
2022-10-06T22:20:23.918Z,100.00
2022-10-06T22:22:51.541Z,100.00
2022-10-06T22:25:18.165Z,100.00
2022-10-06T22:27:44.950Z,100.00
2022-10-06T22:30:12.501Z,100.00
2022-10-06T22:32:39.616Z,100.00
2022-10-06T22:35:07.332Z,100.00
2022-10-06T22:37:33.911Z,100.00
2022-10-06T22:40:04.083Z,100.00
2022-10-06T22:42:33.401Z,100.00
2022-10-06T22:44:59.912Z,100.00
2022-10-06T22:47:26.508Z,100.00
2022-10-06T22:49:52.989Z,100.00
2022-10-06T22:52:19.905Z,100.00
2022-10-06T22:54:46.500Z,100.00
2022-10-06T22:57:13.013Z,100.00
2022-10-06T22:59:40.385Z,100.00
2022-10-06T23:02:06.986Z,100.00
2022-10-06T23:04:33.682Z,100.00
2022-10-06T23:07:00.257Z,100.00
2022-10-06T23:09:27.003Z,100.00
2022-10-06T23:11:53.532Z,100.00
2022-10-06T23:14:20.288Z,100.00
2022-10-06T23:16:46.972Z,100.00
2022-10-06T23:19:13.743Z,100.00
2022-10-06T23:21:40.446Z,100.00
2022-10-06T23:24:07.667Z,100.00
2022-10-06T23:26:34.354Z,100.00
2022-10-06T23:29:02.477Z,100.00
2022-10-06T23:31:29.576Z,100.00
2022-10-06T23:33:56.681Z,100.00
2022-10-06T23:36:23.777Z,100.00
2022-10-06T23:38:50.569Z,100.00
2022-10-06T23:41:17.388Z,100.00
2022-10-06T23:43:44.189Z,100.00
2022-10-06T23:46:11.431Z,100.00
2022-10-06T23:48:38.122Z,100.00
2022-10-06T23:51:09.028Z,100.00
2022-10-06T23:53:36.050Z,100.00
2022-10-06T23:56:03.555Z,100.00
2022-10-06T23:58:30.218Z,100.00
